createdAt,value
2022-08-18T00:00:00.503Z,0.00
2022-08-18T00:01:00.700Z,0.00
2022-08-18T00:02:00.906Z,0.00
2022-08-18T00:03:14.206Z,0.00
2022-08-18T00:04:03.075Z,0.00
2022-08-18T00:05:01.090Z,0.00
2022-08-18T00:06:01.193Z,0.00
2022-08-18T00:07:01.323Z,0.00
2022-08-18T00:08:01.455Z,0.00
2022-08-18T00:09:01.574Z,0.00
2022-08-18T00:10:01.712Z,0.00
2022-08-18T00:11:01.828Z,0.00
2022-08-18T00:12:01.944Z,0.00
2022-08-18T00:13:02.073Z,0.00
2022-08-18T00:14:02.182Z,0.00
2022-08-18T00:15:02.291Z,0.00
2022-08-18T00:16:02.402Z,0.00
2022-08-18T00:17:02.518Z,0.00
2022-08-18T00:18:02.641Z,0.00
2022-08-18T00:19:07.099Z,0.00
2022-08-18T00:20:03.844Z,0.00
2022-08-18T00:21:02.962Z,0.00
2022-08-18T00:22:03.082Z,0.00
2022-08-18T00:23:03.211Z,0.00
2022-08-18T00:24:03.322Z,0.00
2022-08-18T00:25:03.440Z,0.00
2022-08-18T00:26:03.552Z,0.00
2022-08-18T00:27:03.688Z,0.00
2022-08-18T00:28:03.807Z,0.00
2022-08-18T00:29:03.923Z,0.00
2022-08-18T00:30:04.042Z,0.00
2022-08-18T00:31:04.165Z,0.00
2022-08-18T00:32:04.269Z,0.00
2022-08-18T00:33:04.390Z,0.00
2022-08-18T00:34:04.502Z,0.00
2022-08-18T00:35:04.612Z,0.00
2022-08-18T00:36:04.725Z,0.00
2022-08-18T00:37:04.852Z,0.00
2022-08-18T00:38:04.973Z,0.00
2022-08-18T00:39:05.088Z,0.00
2022-08-18T00:40:05.281Z,0.00
2022-08-18T00:41:05.273Z,0.00
2022-08-18T00:42:05.399Z,0.00
2022-08-18T00:43:05.521Z,0.00
2022-08-18T00:44:05.632Z,0.00
2022-08-18T00:45:05.782Z,0.00
2022-08-18T00:46:05.893Z,0.00
2022-08-18T00:47:06.005Z,0.00
2022-08-18T00:48:06.137Z,0.00
2022-08-18T00:49:06.265Z,0.00
2022-08-18T00:50:06.384Z,0.00
2022-08-18T00:51:07.448Z,0.00
2022-08-18T00:52:06.561Z,0.00
2022-08-18T00:53:06.690Z,0.00
2022-08-18T00:54:06.801Z,0.00
2022-08-18T00:55:06.912Z,0.00
2022-08-18T00:56:07.021Z,0.00
2022-08-18T00:57:07.136Z,0.00
2022-08-18T00:58:07.276Z,0.00
2022-08-18T00:59:07.377Z,0.00
2022-08-18T01:00:07.508Z,0.00
2022-08-18T01:01:07.723Z,0.00
2022-08-18T01:02:07.727Z,0.00
2022-08-18T01:03:07.914Z,0.00
2022-08-18T01:04:08.034Z,0.00
2022-08-18T01:05:08.161Z,0.00
2022-08-18T01:06:08.272Z,0.00
2022-08-18T01:07:08.386Z,0.00
2022-08-18T01:08:08.521Z,0.00
2022-08-18T01:09:08.651Z,0.00
2022-08-18T01:10:08.760Z,0.00
2022-08-18T01:11:08.886Z,0.00
2022-08-18T01:12:39.428Z,0.00
2022-08-18T01:13:10.085Z,0.00
2022-08-18T01:14:09.196Z,0.00
2022-08-18T01:15:09.321Z,0.00
2022-08-18T01:16:10.379Z,0.00
2022-08-18T01:17:09.483Z,0.00
2022-08-18T01:18:09.618Z,0.00
2022-08-18T01:19:09.737Z,0.00
2022-08-18T01:20:09.855Z,0.00
2022-08-18T01:21:09.959Z,0.00
2022-08-18T01:22:10.083Z,0.00
2022-08-18T01:23:10.221Z,0.00
2022-08-18T01:24:10.334Z,0.00
2022-08-18T01:25:10.450Z,0.00
2022-08-18T01:26:10.572Z,0.00
2022-08-18T01:27:10.680Z,0.00
2022-08-18T01:28:10.811Z,0.00
2022-08-18T01:29:10.933Z,0.00
2022-08-18T01:30:11.009Z,0.00
2022-08-18T01:31:11.122Z,0.00
2022-08-18T01:32:11.234Z,0.00
2022-08-18T01:33:11.362Z,0.00
2022-08-18T01:34:11.426Z,0.00
2022-08-18T01:35:11.532Z,0.00
2022-08-18T01:36:11.691Z,0.00
2022-08-18T01:37:11.802Z,0.00
2022-08-18T01:38:11.940Z,0.00
2022-08-18T01:39:12.052Z,0.00
2022-08-18T01:41:17.421Z,0.00
2022-08-18T01:41:27.176Z,0.00
2022-08-18T01:42:13.401Z,0.00
2022-08-18T01:43:12.483Z,0.00
2022-08-18T01:44:12.600Z,0.00
2022-08-18T01:45:12.771Z,0.00
2022-08-18T01:46:12.765Z,0.00
2022-08-18T01:47:12.886Z,0.00
2022-08-18T01:48:12.996Z,0.00
2022-08-18T01:49:13.122Z,0.00
2022-08-18T01:50:13.252Z,0.00
2022-08-18T01:51:13.414Z,0.00
2022-08-18T01:52:13.528Z,0.00
2022-08-18T01:53:13.650Z,0.00
2022-08-18T01:54:13.806Z,0.00
2022-08-18T01:55:14.774Z,0.00
2022-08-18T01:56:13.993Z,0.00
2022-08-18T01:57:14.111Z,0.00
2022-08-18T01:58:14.236Z,0.00
2022-08-18T01:59:14.363Z,0.00
2022-08-18T02:00:14.488Z,0.00
2022-08-18T02:01:14.671Z,0.00
2022-08-18T02:02:18.241Z,0.00
2022-08-18T02:03:14.801Z,0.00
2022-08-18T02:04:34.414Z,0.00
2022-08-18T02:05:15.991Z,0.00
2022-08-18T02:06:15.110Z,0.00
2022-08-18T02:07:15.300Z,0.00
2022-08-18T02:08:15.389Z,0.00
2022-08-18T02:09:15.482Z,0.00
2022-08-18T02:10:16.774Z,0.00
2022-08-18T02:11:15.681Z,0.00
2022-08-18T02:12:15.845Z,0.00
2022-08-18T02:13:15.970Z,0.00
2022-08-18T02:14:16.094Z,0.00
2022-08-18T02:15:16.229Z,0.00
2022-08-18T02:16:16.340Z,0.00
2022-08-18T02:17:16.568Z,0.00
2022-08-18T02:18:39.261Z,0.00
2022-08-18T02:19:17.603Z,0.00
2022-08-18T02:20:16.736Z,0.00
2022-08-18T02:21:19.002Z,0.00
2022-08-18T02:22:18.070Z,0.00
2022-08-18T02:23:17.202Z,0.00
2022-08-18T02:24:17.313Z,0.00
2022-08-18T02:25:17.480Z,0.00
2022-08-18T02:26:17.596Z,0.00
2022-08-18T02:27:17.768Z,0.00
2022-08-18T02:28:17.883Z,0.00
2022-08-18T02:29:18.010Z,0.00
2022-08-18T02:30:18.139Z,0.00
2022-08-18T02:31:18.254Z,0.00
2022-08-18T02:32:18.380Z,0.00
2022-08-18T02:33:18.499Z,0.00
2022-08-18T02:34:18.640Z,0.00
2022-08-18T02:35:18.758Z,0.00
2022-08-18T02:36:18.870Z,0.00
2022-08-18T02:37:19.001Z,0.00
2022-08-18T02:38:19.114Z,0.00
2022-08-18T02:39:19.247Z,0.00
2022-08-18T02:40:19.454Z,0.00
2022-08-18T02:41:19.531Z,0.00
2022-08-18T02:42:19.650Z,0.00
2022-08-18T02:43:19.782Z,0.00
2022-08-18T02:44:19.856Z,0.00
2022-08-18T02:45:20.011Z,0.00
2022-08-18T02:46:20.134Z,0.00
2022-08-18T02:47:20.221Z,0.00
2022-08-18T02:48:21.292Z,0.00
2022-08-18T02:49:20.479Z,0.00
2022-08-18T02:50:20.621Z,0.00
2022-08-18T02:51:20.744Z,0.00
2022-08-18T02:52:21.828Z,0.00
2022-08-18T02:53:21.079Z,0.00
2022-08-18T02:54:21.097Z,0.00
2022-08-18T02:55:21.234Z,0.00
2022-08-18T02:56:40.287Z,0.00
2022-08-18T02:57:22.437Z,0.00
2022-08-18T02:58:21.555Z,0.00
2022-08-18T02:59:21.715Z,0.00
2022-08-18T03:00:21.881Z,0.00
2022-08-18T03:01:22.055Z,0.00
2022-08-18T03:02:22.169Z,0.00
2022-08-18T03:03:22.302Z,0.00
2022-08-18T03:04:28.168Z,0.00
2022-08-18T03:05:23.595Z,0.00
2022-08-18T03:06:22.592Z,0.00
2022-08-18T03:07:22.717Z,0.00
2022-08-18T03:08:22.832Z,0.00
2022-08-18T03:09:22.940Z,0.00
2022-08-18T03:10:31.436Z,0.00
2022-08-18T03:11:24.144Z,0.00
2022-08-18T03:12:23.260Z,0.00
2022-08-18T03:13:23.399Z,0.00
2022-08-18T03:14:23.516Z,0.00
2022-08-18T03:15:23.638Z,0.00
2022-08-18T03:16:23.824Z,0.00
2022-08-18T03:17:23.961Z,0.00
2022-08-18T03:18:24.208Z,0.00
2022-08-18T03:19:24.245Z,0.00
2022-08-18T03:20:30.166Z,0.00
2022-08-18T03:21:25.480Z,0.00
2022-08-18T03:22:28.033Z,4.00
2022-08-18T03:23:30.356Z,4.00
2022-08-18T03:24:24.818Z,4.00
2022-08-18T03:25:24.934Z,0.00
2022-08-18T03:26:25.060Z,4.00
2022-08-18T03:27:25.189Z,4.00
2022-08-18T03:28:25.584Z,4.00
2022-08-18T03:29:29.561Z,4.00
2022-08-18T03:30:26.518Z,4.00
2022-08-18T03:31:27.921Z,8.00
2022-08-18T03:32:25.790Z,8.00
2022-08-18T03:33:25.929Z,8.00
2022-08-18T03:34:26.101Z,8.00
2022-08-18T03:35:26.229Z,8.00
2022-08-18T03:36:26.365Z,16.00
2022-08-18T03:37:26.508Z,12.00
2022-08-18T03:38:26.627Z,16.00
2022-08-18T03:39:26.823Z,20.00
2022-08-18T03:40:26.933Z,20.00
2022-08-18T03:41:57.655Z,24.00
2022-08-18T03:42:28.160Z,32.00
2022-08-18T03:43:50.693Z,32.00
2022-08-18T03:44:28.368Z,40.00
2022-08-18T03:45:27.493Z,44.00
2022-08-18T03:46:27.615Z,48.00
2022-08-18T03:47:27.697Z,52.00
2022-08-18T03:48:27.827Z,56.00
2022-08-18T03:49:27.975Z,64.00
2022-08-18T03:50:28.078Z,68.00
2022-08-18T03:51:35.220Z,72.00
2022-08-18T03:52:30.018Z,80.00
2022-08-18T03:53:28.498Z,84.00
2022-08-18T03:54:28.640Z,92.00
2022-08-18T03:55:28.762Z,100.00
2022-08-18T03:56:28.886Z,104.00
2022-08-18T03:57:29.005Z,112.00
2022-08-18T03:58:29.108Z,120.00
2022-08-18T03:59:29.230Z,132.00
2022-08-18T04:00:29.412Z,140.00
2022-08-18T04:01:29.552Z,152.00
2022-08-18T04:02:29.595Z,160.00
2022-08-18T04:03:29.750Z,172.00
2022-08-18T04:04:29.869Z,188.00
2022-08-18T04:05:30.008Z,200.00
2022-08-18T04:06:30.645Z,212.00
2022-08-18T04:07:30.230Z,224.00
2022-08-18T04:08:30.380Z,240.00
2022-08-18T04:09:30.501Z,256.00
2022-08-18T04:10:30.646Z,268.00
2022-08-18T04:11:35.663Z,288.00
2022-08-18T04:12:31.871Z,308.00
2022-08-18T04:13:31.019Z,332.00
2022-08-18T04:14:31.141Z,352.00
2022-08-18T04:15:31.266Z,376.00
2022-08-18T04:16:31.410Z,400.00
2022-08-18T04:17:31.537Z,424.00
2022-08-18T04:18:31.678Z,452.00
2022-08-18T04:19:31.809Z,472.00
2022-08-18T04:20:31.947Z,496.00
2022-08-18T04:21:32.072Z,520.00
2022-08-18T04:22:32.191Z,544.00
2022-08-18T04:23:33.106Z,560.00
2022-08-18T04:24:33.597Z,584.00
2022-08-18T04:25:33.120Z,600.00
2022-08-18T04:26:32.738Z,616.00
2022-08-18T04:27:32.874Z,628.00
2022-08-18T04:28:33.037Z,640.00
2022-08-18T04:29:33.158Z,656.00
2022-08-18T04:30:33.288Z,676.00
2022-08-18T04:31:33.414Z,696.00
2022-08-18T04:32:33.545Z,720.00
2022-08-18T04:33:33.681Z,748.00
2022-08-18T04:34:33.821Z,780.00
2022-08-18T04:35:33.936Z,812.00
2022-08-18T04:36:34.067Z,836.00
2022-08-18T04:37:39.760Z,868.00
2022-08-18T04:38:35.276Z,896.00
2022-08-18T04:39:34.467Z,924.00
2022-08-18T04:40:34.490Z,956.00
2022-08-18T04:41:34.617Z,996.00
2022-08-18T04:42:34.759Z,1044.00
2022-08-18T04:43:35.856Z,1096.00
2022-08-18T04:44:34.979Z,1140.00
2022-08-18T04:45:35.102Z,1216.00
2022-08-18T04:46:35.238Z,1272.00
2022-08-18T04:47:35.366Z,1292.00
2022-08-18T04:48:35.498Z,1324.00
2022-08-18T04:49:35.637Z,1356.00
2022-08-18T04:50:35.767Z,1396.00
2022-08-18T04:52:36.670Z,1460.00
2022-08-18T04:52:41.252Z,1516.00
2022-08-18T04:53:36.126Z,1548.00
2022-08-18T04:54:36.323Z,1572.00
2022-08-18T04:55:36.428Z,1604.00
2022-08-18T04:56:36.549Z,1620.00
2022-08-18T04:57:36.687Z,1640.00
2022-08-18T04:58:36.814Z,1644.00
2022-08-18T04:59:36.957Z,1632.00
2022-08-18T05:00:37.077Z,1636.00
2022-08-18T05:01:37.241Z,1664.00
2022-08-18T05:02:37.259Z,1684.00
2022-08-18T05:03:37.380Z,1760.00
2022-08-18T05:04:38.469Z,1796.00
2022-08-18T05:05:37.595Z,1784.00
2022-08-18T05:06:37.721Z,1776.00
2022-08-18T05:07:37.837Z,1784.00
2022-08-18T05:08:37.967Z,1796.00
2022-08-18T05:09:41.320Z,1812.00
2022-08-18T05:10:38.217Z,1844.00
2022-08-18T05:11:38.341Z,1848.00
2022-08-18T05:12:38.457Z,1832.00
2022-08-18T05:13:38.984Z,1816.00
2022-08-18T05:14:38.714Z,1808.00
2022-08-18T05:16:06.941Z,1820.00
2022-08-18T05:16:48.298Z,1836.00
2022-08-18T05:17:40.093Z,1840.00
2022-08-18T05:18:39.254Z,1840.00
2022-08-18T05:19:44.182Z,1852.00
2022-08-18T05:20:40.450Z,1864.00
2022-08-18T05:21:39.557Z,1892.00
2022-08-18T05:22:39.681Z,1928.00
2022-08-18T05:23:39.794Z,1984.00
2022-08-18T05:24:39.941Z,2048.00
2022-08-18T05:25:40.050Z,2100.00
2022-08-18T05:26:40.166Z,2148.00
2022-08-18T05:27:40.285Z,2208.00
2022-08-18T05:28:40.395Z,2276.00
2022-08-18T05:29:41.566Z,2332.00
2022-08-18T05:30:41.608Z,2384.00
2022-08-18T05:31:40.709Z,2428.00
2022-08-18T05:32:48.520Z,2476.00
2022-08-18T05:33:41.897Z,2520.00
2022-08-18T05:34:41.013Z,2560.00
2022-08-18T05:35:41.187Z,2592.00
2022-08-18T05:36:41.184Z,2624.00
2022-08-18T05:37:41.295Z,2656.00
2022-08-18T05:38:41.408Z,2696.00
2022-08-18T05:39:41.558Z,2740.00
2022-08-18T05:40:41.666Z,2800.00
2022-08-18T05:41:41.779Z,2868.00
2022-08-18T05:42:41.921Z,2940.00
2022-08-18T05:43:52.186Z,3004.00
2022-08-18T05:44:43.096Z,3076.00
2022-08-18T05:45:42.226Z,3144.00
2022-08-18T05:46:42.341Z,3212.00
2022-08-18T05:47:42.467Z,3280.00
2022-08-18T05:48:43.217Z,3352.00
2022-08-18T05:49:42.679Z,3432.00
2022-08-18T05:50:42.799Z,3532.00
2022-08-18T05:51:42.911Z,3620.00
2022-08-18T05:52:43.016Z,3704.00
2022-08-18T05:53:43.116Z,3796.00
2022-08-18T05:54:43.224Z,3896.00
2022-08-18T05:55:47.629Z,4008.00
2022-08-18T05:56:43.487Z,4124.00
2022-08-18T05:57:43.601Z,4248.00
2022-08-18T05:58:43.705Z,4380.00
2022-08-18T05:59:43.813Z,4532.00
2022-08-18T06:00:43.885Z,4708.00
2022-08-18T06:01:44.046Z,4880.00
2022-08-18T06:02:44.185Z,5044.00
2022-08-18T06:03:45.179Z,5192.00
2022-08-18T06:04:44.345Z,5400.00
2022-08-18T06:05:44.479Z,5580.00
2022-08-18T06:06:47.666Z,5724.00
2022-08-18T06:07:44.815Z,5824.00
2022-08-18T06:08:44.837Z,5880.00
2022-08-18T06:09:44.978Z,5916.00
2022-08-18T06:10:45.089Z,5876.00
2022-08-18T06:11:45.200Z,5848.00
2022-08-18T06:12:47.269Z,5788.00
2022-08-18T06:13:45.425Z,5756.00
2022-08-18T06:14:45.573Z,5804.00
2022-08-18T06:15:45.671Z,5840.00
2022-08-18T06:16:45.837Z,5908.00
2022-08-18T06:17:46.724Z,5972.00
2022-08-18T06:18:46.075Z,6016.00
2022-08-18T06:19:46.210Z,6020.00
2022-08-18T06:20:46.326Z,5992.00
2022-08-18T06:21:46.457Z,6020.00
2022-08-18T06:22:52.399Z,6044.00
2022-08-18T06:23:47.650Z,6020.00
2022-08-18T06:24:46.800Z,6004.00
2022-08-18T06:25:46.924Z,6004.00
2022-08-18T06:26:47.036Z,5988.00
2022-08-18T06:27:47.177Z,5992.00
2022-08-18T06:28:47.199Z,6032.00
2022-08-18T06:29:47.338Z,6036.00
2022-08-18T06:30:47.480Z,6048.00
2022-08-18T06:31:47.598Z,6068.00
2022-08-18T06:32:47.708Z,6092.00
2022-08-18T06:33:47.822Z,6080.00
2022-08-18T06:34:47.974Z,6048.00
2022-08-18T06:35:48.512Z,6068.00
2022-08-18T06:36:48.098Z,6064.00
2022-08-18T06:37:48.265Z,6072.00
2022-08-18T06:38:48.262Z,6092.00
2022-08-18T06:39:48.445Z,6068.00
2022-08-18T06:40:48.434Z,6080.00
2022-08-18T06:41:48.528Z,6104.00
2022-08-18T06:42:48.639Z,6188.00
2022-08-18T06:43:48.775Z,6352.00
2022-08-18T06:44:48.873Z,6508.00
2022-08-18T06:45:48.975Z,6648.00
2022-08-18T06:46:49.068Z,6700.00
2022-08-18T06:47:49.161Z,6780.00
2022-08-18T06:48:49.287Z,6872.00
2022-08-18T06:49:49.386Z,6920.00
2022-08-18T06:50:49.532Z,6916.00
2022-08-18T06:51:49.631Z,6920.00
2022-08-18T06:52:49.710Z,6944.00
2022-08-18T06:53:49.815Z,7032.00
2022-08-18T06:54:51.570Z,7092.00
2022-08-18T06:55:49.967Z,7056.00
2022-08-18T06:56:50.093Z,7176.00
2022-08-18T06:57:50.291Z,7240.00
2022-08-18T06:58:53.186Z,7300.00
2022-08-18T06:59:50.341Z,7352.00
2022-08-18T07:00:50.568Z,7408.00
2022-08-18T07:01:50.556Z,7452.00
2022-08-18T07:02:50.658Z,7496.00
2022-08-18T07:03:50.896Z,7520.00
2022-08-18T07:04:50.855Z,7468.00
2022-08-18T07:05:50.969Z,7416.00
2022-08-18T07:06:51.066Z,7464.00
2022-08-18T07:07:51.222Z,7436.00
2022-08-18T07:08:51.312Z,7552.00
2022-08-18T07:09:51.397Z,7488.00
2022-08-18T07:10:51.578Z,7520.00
2022-08-18T07:11:51.595Z,7340.00
2022-08-18T07:12:51.755Z,7452.00
2022-08-18T07:14:03.600Z,7272.00
2022-08-18T07:14:52.801Z,7164.00
2022-08-18T07:15:51.946Z,7048.00
2022-08-18T07:17:00.106Z,7060.00
2022-08-18T07:17:53.144Z,7172.00
2022-08-18T07:18:52.049Z,7028.00
2022-08-18T07:19:52.175Z,6920.00
2022-08-18T07:20:52.306Z,6904.00
2022-08-18T07:21:52.412Z,6896.00
2022-08-18T07:22:52.533Z,6884.00
2022-08-18T07:24:14.202Z,6924.00
2022-08-18T07:24:53.660Z,6936.00
2022-08-18T07:25:52.811Z,6964.00
2022-08-18T07:26:52.809Z,6988.00
2022-08-18T07:27:53.236Z,7012.00
2022-08-18T07:28:52.931Z,7024.00
2022-08-18T07:29:53.026Z,7036.00
2022-08-18T07:31:15.557Z,7040.00
2022-08-18T07:31:54.179Z,7048.00
2022-08-18T07:32:53.292Z,7068.00
2022-08-18T07:33:53.415Z,7084.00
2022-08-18T07:34:53.607Z,7104.00
2022-08-18T07:35:53.668Z,7136.00
2022-08-18T07:36:53.640Z,7156.00
2022-08-18T07:37:53.832Z,7164.00
2022-08-18T07:38:53.855Z,7172.00
2022-08-18T07:39:54.003Z,7196.00
2022-08-18T07:40:54.036Z,7124.00
2022-08-18T07:41:54.123Z,7100.00
2022-08-18T07:43:02.100Z,7088.00
2022-08-18T07:43:55.284Z,7080.00
2022-08-18T07:44:54.383Z,7068.00
2022-08-18T07:45:54.520Z,7052.00
2022-08-18T07:46:54.604Z,7048.00
2022-08-18T07:47:54.776Z,7068.00
2022-08-18T07:48:54.736Z,7100.00
2022-08-18T07:50:18.259Z,7136.00
2022-08-18T07:50:58.283Z,7184.00
2022-08-18T07:51:55.035Z,7244.00
2022-08-18T07:52:55.128Z,7316.00
2022-08-18T07:53:56.540Z,7388.00
2022-08-18T07:54:55.286Z,7472.00
2022-08-18T07:55:55.405Z,7548.00
2022-08-18T07:56:55.486Z,7632.00
2022-08-18T07:57:55.775Z,7744.00
2022-08-18T07:58:55.634Z,7864.00
2022-08-18T07:59:55.744Z,7976.00
2022-08-18T08:00:59.124Z,8104.00
2022-08-18T08:01:55.962Z,8204.00
2022-08-18T08:02:55.941Z,8332.00
2022-08-18T08:03:56.069Z,8460.00
2022-08-18T08:04:56.154Z,8592.00
2022-08-18T08:05:56.240Z,8856.00
2022-08-18T08:07:23.036Z,9080.00
2022-08-18T08:07:57.397Z,9156.00
2022-08-18T08:08:56.496Z,9316.00
2022-08-18T08:09:56.591Z,9268.00
2022-08-18T08:10:56.701Z,9408.00
2022-08-18T08:11:56.716Z,9436.00
2022-08-18T08:13:08.359Z,9424.00
2022-08-18T08:13:57.891Z,9316.00
2022-08-18T08:14:56.965Z,9344.00
2022-08-18T08:15:57.067Z,9248.00
2022-08-18T08:16:57.179Z,9124.00
2022-08-18T08:17:57.261Z,9016.00
2022-08-18T08:18:57.362Z,9040.00
2022-08-18T08:20:00.645Z,9036.00
2022-08-18T08:20:57.538Z,8944.00
2022-08-18T08:21:57.652Z,8940.00
2022-08-18T08:22:57.766Z,8924.00
2022-08-18T08:23:57.834Z,8920.00
2022-08-18T08:24:57.933Z,8972.00
2022-08-18T08:25:58.041Z,9016.00
2022-08-18T08:26:58.202Z,9044.00
2022-08-18T08:27:58.146Z,9116.00
2022-08-18T08:28:58.180Z,9148.00
2022-08-18T08:29:58.290Z,9208.00
2022-08-18T08:31:13.552Z,9288.00
2022-08-18T08:31:59.438Z,9360.00
2022-08-18T08:32:58.623Z,9488.00
2022-08-18T08:34:01.668Z,9648.00
2022-08-18T08:34:59.647Z,9832.00
2022-08-18T08:35:58.738Z,10064.00
2022-08-18T08:36:58.836Z,10416.00
2022-08-18T08:38:04.808Z,10980.00
2022-08-18T08:38:59.948Z,11236.00
2022-08-18T08:39:59.141Z,11388.00
2022-08-18T08:40:59.159Z,11748.00
2022-08-18T08:42:30.264Z,12356.00
2022-08-18T08:43:00.308Z,12456.00
2022-08-18T08:43:59.436Z,13064.00
2022-08-18T08:44:59.995Z,13216.00
2022-08-18T08:45:59.501Z,13320.00
2022-08-18T08:46:59.457Z,13604.00
2022-08-18T08:48:08.098Z,13784.00
2022-08-18T08:49:00.605Z,14100.00
2022-08-18T08:50:01.046Z,14880.00
2022-08-18T08:50:59.699Z,15360.00
2022-08-18T08:51:59.787Z,14944.00
2022-08-18T08:52:59.863Z,15680.00
2022-08-18T08:53:59.966Z,15648.00
2022-08-18T08:55:00.028Z,16384.00
2022-08-18T08:56:02.458Z,17728.00
2022-08-18T08:57:00.200Z,17344.00
2022-08-18T08:58:00.151Z,19200.00
2022-08-18T08:59:00.261Z,21504.00
2022-08-18T09:00:00.243Z,20096.00
2022-08-18T09:01:00.370Z,20288.00
2022-08-18T09:02:00.550Z,20704.00
2022-08-18T09:03:00.598Z,20448.00
2022-08-18T09:04:00.461Z,21152.00
2022-08-18T09:05:08.418Z,21344.00
2022-08-18T09:06:01.514Z,22336.00
2022-08-18T09:07:00.699Z,23008.00
2022-08-18T09:08:00.635Z,24608.00
2022-08-18T09:09:00.631Z,25472.00
2022-08-18T09:10:00.630Z,25088.00
2022-08-18T09:11:00.732Z,25728.00
2022-08-18T09:12:00.685Z,28160.00
2022-08-18T09:13:00.761Z,28160.00
2022-08-18T09:14:00.864Z,28864.00
2022-08-18T09:15:01.068Z,33856.00
2022-08-18T09:16:01.097Z,36000.00
2022-08-18T09:17:02.117Z,47904.00
2022-08-18T09:18:01.086Z,51712.00
2022-08-18T09:19:01.015Z,55488.00
2022-08-18T09:20:01.234Z,52960.00
2022-08-18T09:21:01.019Z,56000.00
2022-08-18T09:22:01.053Z,55232.00
2022-08-18T09:23:01.165Z,55360.00
2022-08-18T09:24:01.064Z,52448.00
2022-08-18T09:25:01.099Z,45600.00
2022-08-18T09:26:01.114Z,55104.00
2022-08-18T09:27:01.134Z,52320.00
2022-08-18T09:28:10.985Z,53184.00
2022-08-18T09:29:02.129Z,35072.00
2022-08-18T09:30:01.209Z,56640.00
2022-08-18T09:31:01.125Z,41536.00
2022-08-18T09:32:01.083Z,46496.00
2022-08-18T09:33:01.107Z,43872.00
2022-08-18T09:34:06.728Z,45536.00
2022-08-18T09:35:02.116Z,55584.00
2022-08-18T09:36:01.100Z,54560.00
2022-08-18T09:37:00.977Z,50912.00
2022-08-18T09:38:01.015Z,51168.00
2022-08-18T09:39:01.047Z,54208.00
2022-08-18T09:40:11.070Z,45152.00
2022-08-18T09:41:03.453Z,56320.00
2022-08-18T09:42:00.994Z,50976.00
2022-08-18T09:43:02.141Z,59872.00
2022-08-18T09:44:00.936Z,43680.00
2022-08-18T09:45:00.911Z,39840.00
2022-08-18T09:46:00.985Z,25568.00
2022-08-18T09:47:01.357Z,21920.00
2022-08-18T09:48:00.870Z,23552.00
2022-08-18T09:49:00.856Z,23744.00
2022-08-18T09:50:01.829Z,28416.00
2022-08-18T09:51:00.798Z,31104.00
2022-08-18T09:52:08.765Z,29504.00
2022-08-18T09:53:04.700Z,28544.00
2022-08-18T09:54:00.740Z,25152.00
2022-08-18T09:55:01.501Z,30080.00
2022-08-18T09:56:04.829Z,42432.00
2022-08-18T09:57:00.718Z,41472.00
2022-08-18T09:58:00.741Z,41728.00
2022-08-18T09:59:00.709Z,34208.00
2022-08-18T10:00:00.711Z,39936.00
2022-08-18T10:01:00.778Z,50208.00
2022-08-18T10:02:00.668Z,46944.00
2022-08-18T10:03:00.709Z,48352.00
2022-08-18T10:04:00.700Z,48512.00
2022-08-18T10:05:00.738Z,49504.00
2022-08-18T10:06:01.712Z,44832.00
2022-08-18T10:07:00.670Z,46848.00
2022-08-18T10:08:00.666Z,45088.00
2022-08-18T10:09:00.662Z,52928.00
2022-08-18T10:10:00.814Z,54592.00
2022-08-18T10:12:01.488Z,58240.00
2022-08-18T10:13:00.482Z,57856.00
2022-08-18T10:14:00.480Z,52864.00
2022-08-18T10:15:00.403Z,46176.00
2022-08-18T10:16:10.243Z,39232.00
2022-08-18T10:17:23.703Z,34048.00
2022-08-18T10:18:01.277Z,29440.00
2022-08-18T10:19:00.266Z,21088.00
2022-08-18T10:20:00.171Z,22144.00
2022-08-18T10:21:00.076Z,21728.00
2022-08-18T10:22:00.023Z,22464.00
2022-08-18T10:23:00.021Z,27072.00
2022-08-18T10:24:29.782Z,30304.00
2022-08-18T10:25:20.863Z,30112.00
2022-08-18T10:26:04.441Z,32384.00
2022-08-18T10:26:59.890Z,41632.00
2022-08-18T10:27:59.902Z,54080.00
2022-08-18T10:28:59.903Z,65824.00
2022-08-18T10:29:59.922Z,76512.00
2022-08-18T10:31:05.879Z,75840.00
2022-08-18T10:32:00.924Z,74848.00
2022-08-18T10:33:00.333Z,75104.00
2022-08-18T10:33:59.833Z,75392.00
2022-08-18T10:34:59.815Z,70624.00
2022-08-18T10:35:59.792Z,69568.00
2022-08-18T10:36:59.764Z,65952.00
2022-08-18T10:37:59.747Z,65216.00
2022-08-18T10:38:59.713Z,65536.00
2022-08-18T10:39:59.743Z,64576.00
2022-08-18T10:40:59.634Z,64864.00
2022-08-18T10:42:00.546Z,64352.00
2022-08-18T10:42:59.492Z,66784.00
2022-08-18T10:43:59.507Z,66432.00
2022-08-18T10:44:59.455Z,66944.00
2022-08-18T10:46:25.437Z,67040.00
2022-08-18T10:47:00.310Z,70944.00
2022-08-18T10:47:59.243Z,68896.00
2022-08-18T10:48:59.162Z,69568.00
2022-08-18T10:49:59.103Z,68064.00
2022-08-18T10:50:59.045Z,66400.00
2022-08-18T10:52:00.371Z,67488.00
2022-08-18T10:53:24.470Z,71456.00
2022-08-18T10:53:59.732Z,70304.00
2022-08-18T10:54:58.599Z,71104.00
2022-08-18T10:55:58.577Z,72544.00
2022-08-18T10:56:58.472Z,70144.00
2022-08-18T10:57:58.388Z,69696.00
2022-08-18T10:58:58.334Z,67104.00
2022-08-18T10:59:58.276Z,72704.00
2022-08-18T11:00:58.234Z,70528.00
2022-08-18T11:01:58.164Z,69888.00
2022-08-18T11:03:02.569Z,68768.00
2022-08-18T11:03:59.100Z,64768.00
2022-08-18T11:04:59.098Z,67360.00
2022-08-18T11:05:57.786Z,70560.00
2022-08-18T11:06:57.645Z,74208.00
2022-08-18T11:08:58.453Z,70880.00
2022-08-18T11:10:04.888Z,71392.00
2022-08-18T11:11:27.546Z,75392.00
2022-08-18T11:12:00.842Z,57600.00
2022-08-18T11:12:57.452Z,70880.00
2022-08-18T11:13:57.009Z,75232.00
2022-08-18T11:14:56.864Z,77760.00
2022-08-18T11:15:56.758Z,74752.00
2022-08-18T11:16:56.764Z,76896.00
2022-08-18T11:17:56.603Z,73120.00
2022-08-18T11:18:56.475Z,77568.00
2022-08-18T11:19:56.426Z,74400.00
2022-08-18T11:20:56.261Z,72448.00
2022-08-18T11:21:56.260Z,75456.00
2022-08-18T11:23:57.030Z,72320.00
2022-08-18T11:24:55.920Z,68512.00
2022-08-18T11:25:55.906Z,71872.00
2022-08-18T11:26:55.814Z,64128.00
2022-08-18T11:27:55.789Z,65152.00
2022-08-18T11:28:55.784Z,69632.00
2022-08-18T11:29:55.517Z,65920.00
2022-08-18T11:30:55.463Z,68000.00
2022-08-18T11:31:55.416Z,68128.00
2022-08-18T11:32:55.585Z,65312.00
2022-08-18T11:33:55.269Z,68480.00
2022-08-18T11:34:55.215Z,51680.00
2022-08-18T11:35:55.147Z,37760.00
2022-08-18T11:36:55.111Z,72000.00
2022-08-18T11:37:54.961Z,73920.00
2022-08-18T11:38:54.802Z,69280.00
2022-08-18T11:39:54.803Z,72864.00
2022-08-18T11:41:11.549Z,70784.00
2022-08-18T11:41:55.654Z,36320.00
2022-08-18T11:42:54.713Z,28608.00
2022-08-18T11:43:54.353Z,68416.00
2022-08-18T11:44:54.304Z,70496.00
2022-08-18T11:45:54.240Z,70112.00
2022-08-18T11:46:54.190Z,67968.00
2022-08-18T11:47:54.064Z,64736.00
2022-08-18T11:48:54.140Z,32928.00
2022-08-18T11:49:53.982Z,50976.00
2022-08-18T11:50:54.419Z,71392.00
2022-08-18T11:51:53.889Z,72032.00
2022-08-18T11:52:54.572Z,70368.00
2022-08-18T11:53:58.280Z,70656.00
2022-08-18T11:54:54.611Z,31936.00
2022-08-18T11:55:53.520Z,71840.00
2022-08-18T11:56:53.669Z,43872.00
2022-08-18T11:57:53.369Z,28640.00
2022-08-18T11:58:53.324Z,61888.00
2022-08-18T12:00:00.618Z,32640.00
2022-08-18T12:00:54.057Z,32512.00
2022-08-18T12:01:52.992Z,23168.00
2022-08-18T12:02:53.047Z,22368.00
2022-08-18T12:03:52.869Z,21440.00
2022-08-18T12:04:53.034Z,19648.00
2022-08-18T12:06:53.609Z,16288.00
2022-08-18T12:07:57.818Z,15456.00
2022-08-18T12:10:53.339Z,16544.00
2022-08-18T12:11:52.311Z,19008.00
2022-08-18T12:12:52.899Z,21472.00
2022-08-18T12:13:52.266Z,22848.00
2022-08-18T12:14:52.276Z,23168.00
2022-08-18T12:15:52.159Z,24352.00
2022-08-18T12:16:54.091Z,23680.00
2022-08-18T12:17:53.050Z,23744.00
2022-08-18T12:18:52.022Z,23840.00
2022-08-18T12:19:51.926Z,24608.00
2022-08-18T12:20:51.796Z,24896.00
2022-08-18T12:21:51.667Z,25984.00
2022-08-18T12:22:52.150Z,37536.00
2022-08-18T12:23:52.290Z,61760.00
2022-08-18T12:24:51.475Z,66208.00
2022-08-18T12:25:51.608Z,65280.00
2022-08-18T12:26:52.159Z,64448.00
2022-08-18T12:27:51.328Z,40896.00