createdAt,value
2022-12-27T00:00:57.598Z,76.93
2022-12-27T00:02:02.902Z,76.27
2022-12-27T00:03:04.491Z,75.30
2022-12-27T00:04:05.950Z,75.60
2022-12-27T00:05:09.030Z,74.63
2022-12-27T00:06:13.952Z,75.20
2022-12-27T00:07:18.416Z,75.29
2022-12-27T00:08:19.875Z,76.09
2022-12-27T00:09:21.397Z,75.05
2022-12-27T00:10:22.912Z,74.10
2022-12-27T00:11:27.273Z,73.91
2022-12-27T00:12:28.671Z,74.54
2022-12-27T00:13:30.063Z,75.71
2022-12-27T00:14:31.645Z,75.07
2022-12-27T00:15:34.832Z,75.64
2022-12-27T00:16:37.225Z,76.52
2022-12-27T00:17:38.746Z,76.74
2022-12-27T00:18:41.148Z,77.07
2022-12-27T00:19:42.575Z,76.95
2022-12-27T00:20:44.006Z,77.10
2022-12-27T00:21:45.455Z,77.14
2022-12-27T00:22:49.399Z,77.56
2022-12-27T00:23:56.128Z,78.44
2022-12-27T00:24:57.555Z,78.18
2022-12-27T00:26:08.139Z,78.97
2022-12-27T00:27:12.373Z,77.76
2022-12-27T00:28:13.827Z,79.24
2022-12-27T00:29:15.274Z,79.36
2022-12-27T00:30:16.682Z,79.03
2022-12-27T00:31:20.058Z,81.03
2022-12-27T00:32:21.553Z,79.10
2022-12-27T00:33:24.172Z,79.71
2022-12-27T00:34:26.168Z,78.26
2022-12-27T00:35:27.604Z,79.64
2022-12-27T00:36:31.011Z,78.05
2022-12-27T00:37:34.097Z,80.07
2022-12-27T00:38:35.988Z,81.98
2022-12-27T00:39:37.479Z,80.68
2022-12-27T00:40:40.031Z,80.51
2022-12-27T00:41:41.511Z,80.71
2022-12-27T00:42:42.919Z,80.73
2022-12-27T00:43:44.848Z,79.21
2022-12-27T00:44:46.261Z,80.64
2022-12-27T00:45:48.172Z,80.32
2022-12-27T00:46:49.650Z,81.69
2022-12-27T00:47:51.781Z,82.13
2022-12-27T00:48:53.315Z,80.31
2022-12-27T00:49:54.717Z,81.50
2022-12-27T00:51:24.072Z,81.09
2022-12-27T00:52:25.451Z,80.48
2022-12-27T00:53:28.506Z,81.53
2022-12-27T00:54:29.929Z,81.30
2022-12-27T00:55:31.390Z,82.53
2022-12-27T00:56:32.805Z,81.20
2022-12-27T00:57:34.190Z,81.72
2022-12-27T00:58:40.689Z,81.87
2022-12-27T00:59:42.511Z,82.67
2022-12-27T01:00:44.007Z,83.62
2022-12-27T01:01:45.673Z,83.75
2022-12-27T01:02:47.225Z,83.53
2022-12-27T01:03:48.754Z,83.75
2022-12-27T01:04:50.241Z,84.77
2022-12-27T01:05:54.084Z,84.02
2022-12-27T01:06:55.496Z,84.93
2022-12-27T01:07:56.898Z,84.03
2022-12-27T01:09:02.316Z,84.16
2022-12-27T01:10:04.136Z,84.07
2022-12-27T01:11:07.035Z,84.33
2022-12-27T01:12:08.443Z,84.24
2022-12-27T01:13:09.887Z,85.38
2022-12-27T01:14:11.361Z,85.61
2022-12-27T01:15:13.079Z,86.00
2022-12-27T01:16:21.040Z,85.32
2022-12-27T01:17:22.618Z,85.60
2022-12-27T01:18:24.100Z,85.48
2022-12-27T01:19:25.513Z,85.93
2022-12-27T01:20:26.960Z,86.16
2022-12-27T01:21:30.657Z,86.19
2022-12-27T01:22:32.393Z,86.59
2022-12-27T01:23:34.545Z,85.97
2022-12-27T01:24:35.867Z,85.69
2022-12-27T01:25:37.834Z,86.24
2022-12-27T01:26:39.246Z,86.07
2022-12-27T01:27:40.676Z,86.05
2022-12-27T01:28:42.540Z,86.83
2022-12-27T01:29:44.010Z,86.85
2022-12-27T01:30:45.445Z,85.12
2022-12-27T01:31:49.778Z,86.48
2022-12-27T01:32:51.316Z,86.58
2022-12-27T01:33:58.319Z,87.08
2022-12-27T01:35:00.062Z,86.17
2022-12-27T01:36:16.677Z,86.60
2022-12-27T01:37:18.228Z,86.01
2022-12-27T01:38:19.652Z,85.93
2022-12-27T01:39:21.172Z,85.54
2022-12-27T01:40:22.604Z,86.05
2022-12-27T01:41:54.349Z,87.11
2022-12-27T01:42:56.790Z,86.49
2022-12-27T01:44:01.723Z,86.56
2022-12-27T01:45:11.006Z,87.16
2022-12-27T01:46:15.867Z,86.88
2022-12-27T01:47:35.999Z,87.50
2022-12-27T01:48:37.536Z,87.61
2022-12-27T01:50:03.814Z,88.54
2022-12-27T01:51:06.776Z,88.77
2022-12-27T01:52:11.021Z,88.73
2022-12-27T01:53:23.090Z,88.52
2022-12-27T01:54:24.717Z,88.73
2022-12-27T01:55:52.548Z,89.32
2022-12-27T01:56:55.667Z,89.57
2022-12-27T01:58:25.629Z,89.83
2022-12-27T01:59:27.140Z,90.20
2022-12-27T02:00:28.625Z,89.83
2022-12-27T02:01:35.095Z,89.88
2022-12-27T02:02:37.228Z,90.53
2022-12-27T02:03:42.313Z,90.59
2022-12-27T02:04:44.854Z,90.88
2022-12-27T02:05:46.405Z,91.44
2022-12-27T02:06:48.598Z,90.61
2022-12-27T02:08:04.150Z,90.54
2022-12-27T02:09:20.464Z,90.41
2022-12-27T02:10:21.957Z,90.50
2022-12-27T02:11:48.404Z,91.00
2022-12-27T02:12:49.787Z,91.18
2022-12-27T02:13:51.326Z,91.09
2022-12-27T02:14:52.777Z,89.87
2022-12-27T02:15:54.197Z,89.39
2022-12-27T02:16:58.099Z,89.85
2022-12-27T02:18:00.183Z,89.29
2022-12-27T02:19:01.739Z,89.83
2022-12-27T02:20:11.115Z,90.44
2022-12-27T02:21:24.324Z,89.94
2022-12-27T02:23:26.097Z,90.06
2022-12-27T02:24:52.145Z,90.49
2022-12-27T02:26:46.531Z,89.81
2022-12-27T02:28:20.369Z,90.00
2022-12-27T02:29:40.060Z,90.45
2022-12-27T02:30:46.860Z,90.06
2022-12-27T02:32:19.472Z,91.03
2022-12-27T02:33:25.676Z,90.72
2022-12-27T02:34:42.651Z,91.13
2022-12-27T02:35:58.428Z,91.17
2022-12-27T02:37:07.138Z,91.12
2022-12-27T02:38:27.416Z,90.46
2022-12-27T02:39:33.629Z,91.10
2022-12-27T02:40:57.719Z,89.57
2022-12-27T02:42:19.644Z,89.48
2022-12-27T02:43:39.872Z,89.33
2022-12-27T02:45:00.680Z,89.30
2022-12-27T02:46:35.199Z,88.68
2022-12-27T02:47:55.877Z,89.10
2022-12-27T02:49:17.776Z,89.75
2022-12-27T02:50:38.110Z,89.79
2022-12-27T02:52:13.391Z,89.51
2022-12-27T02:53:17.255Z,89.85
2022-12-27T02:54:29.136Z,89.93
2022-12-27T02:56:21.373Z,90.01
2022-12-27T02:57:40.863Z,90.40
2022-12-27T02:59:24.417Z,90.31
2022-12-27T03:00:47.835Z,90.36
2022-12-27T03:02:19.988Z,90.80
2022-12-27T03:03:21.504Z,90.51
2022-12-27T03:04:41.290Z,90.57
2022-12-27T03:06:38.978Z,90.15
2022-12-27T03:07:57.631Z,90.42
2022-12-27T03:09:54.333Z,90.20
2022-12-27T03:11:17.620Z,89.57
2022-12-27T03:12:50.665Z,89.56
2022-12-27T03:14:19.104Z,89.88
2022-12-27T03:15:55.283Z,90.10
2022-12-27T03:17:11.580Z,90.65
2022-12-27T03:18:28.773Z,90.32
2022-12-27T03:19:58.624Z,90.99
2022-12-27T03:21:20.944Z,90.59
2022-12-27T03:22:43.846Z,89.94
2022-12-27T03:24:15.377Z,90.20
2022-12-27T03:25:30.813Z,90.87
2022-12-27T03:26:35.649Z,91.06
2022-12-27T03:27:38.943Z,90.87
2022-12-27T03:29:00.309Z,90.84
2022-12-27T03:30:25.340Z,90.50
2022-12-27T03:31:50.162Z,90.91
2022-12-27T03:33:15.134Z,90.98
2022-12-27T03:34:32.131Z,90.74
2022-12-27T03:36:32.765Z,90.42
2022-12-27T03:38:01.102Z,90.97
2022-12-27T03:39:27.256Z,91.22
2022-12-27T03:40:40.193Z,91.65
2022-12-27T03:42:16.266Z,91.93
2022-12-27T03:43:17.784Z,90.49
2022-12-27T03:44:25.191Z,90.66
2022-12-27T03:45:53.213Z,90.13
2022-12-27T03:47:23.352Z,91.27
2022-12-27T03:48:28.881Z,91.59
2022-12-27T03:49:45.892Z,91.50
2022-12-27T03:50:54.705Z,90.43
2022-12-27T03:52:02.158Z,90.82
2022-12-27T03:53:12.376Z,91.54
2022-12-27T03:54:26.282Z,90.75
2022-12-27T03:55:33.172Z,90.43
2022-12-27T03:56:35.791Z,91.10
2022-12-27T03:57:37.927Z,90.95
2022-12-27T03:58:39.352Z,90.22
2022-12-27T03:59:41.014Z,90.31
2022-12-27T04:00:42.513Z,89.78
2022-12-27T04:01:43.998Z,90.41
2022-12-27T04:02:45.924Z,91.06
2022-12-27T04:03:47.488Z,91.50
2022-12-27T04:04:49.410Z,90.98
2022-12-27T04:05:50.805Z,90.75
2022-12-27T04:06:52.476Z,91.79
2022-12-27T04:08:12.597Z,91.70
2022-12-27T04:09:32.489Z,91.50
2022-12-27T04:10:52.170Z,91.42
2022-12-27T04:12:11.996Z,91.41
2022-12-27T04:13:31.860Z,91.49
2022-12-27T04:14:51.762Z,91.92
2022-12-27T04:16:11.558Z,92.58
2022-12-27T04:17:31.536Z,92.89
2022-12-27T04:18:51.447Z,92.82
2022-12-27T04:20:11.338Z,93.06
2022-12-27T04:21:31.256Z,93.13
2022-12-27T04:22:52.992Z,92.75
2022-12-27T04:24:12.769Z,92.89
2022-12-27T04:25:32.504Z,92.66
2022-12-27T04:26:52.558Z,91.60
2022-12-27T04:28:12.407Z,92.11
2022-12-27T04:29:34.908Z,92.31
2022-12-27T04:30:54.835Z,92.52
2022-12-27T04:32:14.776Z,91.88
2022-12-27T04:33:34.545Z,91.95
2022-12-27T04:34:44.699Z,92.17
2022-12-27T04:35:48.141Z,92.28
2022-12-27T04:36:50.845Z,91.97
2022-12-27T04:37:52.299Z,91.25
2022-12-27T04:38:53.803Z,91.84
2022-12-27T04:40:13.562Z,91.58
2022-12-27T04:41:33.609Z,91.09
2022-12-27T04:42:53.362Z,90.57
2022-12-27T04:44:13.105Z,91.45
2022-12-27T04:45:33.388Z,91.19
2022-12-27T04:46:53.900Z,91.06
2022-12-27T04:48:13.714Z,91.89
2022-12-27T04:49:41.139Z,91.74
2022-12-27T04:51:01.200Z,91.47
2022-12-27T04:52:20.892Z,91.59
2022-12-27T04:53:40.726Z,91.70
2022-12-27T04:54:57.057Z,91.60
2022-12-27T04:55:59.335Z,91.47
2022-12-27T04:57:00.793Z,90.95
2022-12-27T04:58:02.209Z,90.98
2022-12-27T04:59:21.890Z,91.09
2022-12-27T05:00:46.061Z,91.01
2022-12-27T05:02:06.193Z,90.54
2022-12-27T05:03:10.240Z,91.64
2022-12-27T05:04:11.909Z,91.00
2022-12-27T05:05:13.475Z,90.77
2022-12-27T05:06:15.265Z,90.92
2022-12-27T05:07:35.426Z,90.48
2022-12-27T05:08:58.393Z,90.98
2022-12-27T05:10:22.135Z,90.36
2022-12-27T05:11:41.932Z,91.41
2022-12-27T05:13:01.808Z,90.37
2022-12-27T05:14:05.628Z,89.91
2022-12-27T05:15:07.685Z,89.84
2022-12-27T05:16:09.140Z,90.24
2022-12-27T05:17:10.696Z,89.59
2022-12-27T05:18:12.175Z,90.01
2022-12-27T05:19:14.786Z,90.19
2022-12-27T05:20:16.278Z,90.17
2022-12-27T05:21:17.862Z,90.69
2022-12-27T05:22:37.858Z,90.87
2022-12-27T05:24:04.972Z,90.98
2022-12-27T05:25:25.671Z,91.36
2022-12-27T05:26:29.109Z,90.27
2022-12-27T05:27:33.392Z,90.25
2022-12-27T05:28:34.861Z,90.21
2022-12-27T05:29:36.359Z,90.75
2022-12-27T05:30:39.982Z,90.22
2022-12-27T05:31:41.490Z,89.97
2022-12-27T05:32:42.947Z,89.89
2022-12-27T05:33:44.334Z,90.13
2022-12-27T05:34:45.945Z,90.06
2022-12-27T05:35:47.392Z,89.66
2022-12-27T05:36:48.822Z,89.42
2022-12-27T05:37:54.842Z,89.93
2022-12-27T05:38:57.867Z,89.69
2022-12-27T05:39:59.289Z,90.07
2022-12-27T05:41:02.037Z,90.27
2022-12-27T05:42:04.036Z,89.25
2022-12-27T05:43:05.568Z,89.51
2022-12-27T05:44:07.802Z,89.67
2022-12-27T05:45:09.453Z,89.10
2022-12-27T05:46:14.031Z,88.33
2022-12-27T05:47:15.490Z,88.22
2022-12-27T05:48:16.901Z,88.37
2022-12-27T05:49:18.291Z,88.71
2022-12-27T05:50:20.006Z,88.95
2022-12-27T05:51:21.926Z,88.35
2022-12-27T05:52:24.031Z,88.10
2022-12-27T05:53:25.336Z,87.35
2022-12-27T05:54:26.758Z,87.88
2022-12-27T05:55:28.194Z,86.88
2022-12-27T05:56:29.611Z,87.14
2022-12-27T05:57:31.069Z,87.75
2022-12-27T05:58:33.531Z,87.63
2022-12-27T05:59:34.977Z,86.44
2022-12-27T06:00:36.483Z,86.74
2022-12-27T06:01:37.999Z,86.61
2022-12-27T06:02:42.176Z,86.92
2022-12-27T06:03:44.147Z,86.74
2022-12-27T06:04:48.623Z,87.30
2022-12-27T06:05:50.074Z,86.96
2022-12-27T06:06:51.497Z,87.82
2022-12-27T06:07:52.919Z,87.51
2022-12-27T06:08:54.793Z,86.53
2022-12-27T06:09:59.197Z,87.59
2022-12-27T06:11:15.569Z,86.69
2022-12-27T06:12:17.037Z,86.60
2022-12-27T06:13:18.433Z,87.90
2022-12-27T06:14:19.812Z,88.00
2022-12-27T06:15:21.377Z,87.38
2022-12-27T06:16:23.078Z,86.87
2022-12-27T06:17:24.599Z,88.01
2022-12-27T06:18:26.222Z,88.36
2022-12-27T06:19:30.384Z,88.07
2022-12-27T06:20:31.876Z,88.46
2022-12-27T06:21:34.503Z,87.93
2022-12-27T06:22:36.023Z,88.90
2022-12-27T06:23:39.850Z,88.37
2022-12-27T06:24:41.282Z,87.57
2022-12-27T06:25:42.720Z,87.33
2022-12-27T06:26:44.204Z,88.18
2022-12-27T06:27:45.686Z,88.72
2022-12-27T06:28:49.433Z,87.95
2022-12-27T06:29:52.777Z,88.21
2022-12-27T06:30:54.263Z,88.53
2022-12-27T06:31:55.724Z,87.97
2022-12-27T06:32:57.177Z,87.99
2022-12-27T06:33:59.151Z,88.03
2022-12-27T06:35:00.700Z,88.24
2022-12-27T06:36:07.547Z,87.78
2022-12-27T06:37:08.955Z,88.12
2022-12-27T06:38:10.384Z,88.59
2022-12-27T06:39:11.808Z,87.71
2022-12-27T06:40:13.335Z,87.57
2022-12-27T06:41:18.432Z,87.95
2022-12-27T06:42:19.892Z,88.55
2022-12-27T06:43:21.371Z,88.26
2022-12-27T06:44:24.418Z,89.00
2022-12-27T06:45:25.951Z,88.37
2022-12-27T06:46:27.431Z,87.91
2022-12-27T06:47:28.856Z,88.15
2022-12-27T06:48:33.634Z,87.29
2022-12-27T06:49:35.049Z,88.75
2022-12-27T06:50:36.884Z,87.79
2022-12-27T06:51:38.307Z,86.80
2022-12-27T06:52:39.718Z,88.01
2022-12-27T06:53:41.731Z,87.65
2022-12-27T06:54:43.172Z,87.95
2022-12-27T06:55:44.848Z,87.20
2022-12-27T06:56:46.249Z,87.38
2022-12-27T06:57:47.635Z,87.16
2022-12-27T06:58:50.685Z,88.01
2022-12-27T06:59:54.091Z,87.53
2022-12-27T07:00:55.804Z,87.32
2022-12-27T07:01:57.370Z,87.24
2022-12-27T07:02:59.021Z,86.24
2022-12-27T07:04:00.691Z,86.70
2022-12-27T07:05:02.166Z,86.78
2022-12-27T07:06:08.480Z,87.12
2022-12-27T07:07:15.459Z,86.76
2022-12-27T07:08:17.331Z,86.45
2022-12-27T07:09:18.749Z,86.10
2022-12-27T07:10:20.607Z,85.76
2022-12-27T07:11:22.538Z,86.82
2022-12-27T07:12:24.106Z,85.74
2022-12-27T07:13:28.452Z,85.66
2022-12-27T07:14:29.994Z,85.52
2022-12-27T07:15:31.508Z,84.58
2022-12-27T07:16:32.975Z,84.74
2022-12-27T07:17:36.691Z,85.08
2022-12-27T07:18:38.483Z,86.02
2022-12-27T07:19:42.837Z,85.06
2022-12-27T07:20:44.363Z,85.04
2022-12-27T07:21:45.751Z,85.89
2022-12-27T07:22:47.215Z,85.60
2022-12-27T07:23:49.340Z,86.79
2022-12-27T07:24:50.709Z,85.62
2022-12-27T07:25:52.126Z,85.46
2022-12-27T07:26:53.602Z,86.53
2022-12-27T07:27:55.286Z,86.37
2022-12-27T07:28:58.680Z,86.26
2022-12-27T07:30:00.123Z,86.29
2022-12-27T07:31:08.040Z,85.48
2022-12-27T07:32:13.116Z,85.50
2022-12-27T07:33:14.538Z,84.62
2022-12-27T07:34:15.955Z,85.21
2022-12-27T07:35:20.125Z,85.52
2022-12-27T07:36:24.329Z,86.19
2022-12-27T07:37:25.804Z,86.65
2022-12-27T07:38:27.770Z,86.22
2022-12-27T07:39:29.177Z,85.81
2022-12-27T07:40:30.692Z,84.37
2022-12-27T07:41:32.273Z,84.57
2022-12-27T07:42:33.688Z,85.28
2022-12-27T07:43:35.595Z,85.39
2022-12-27T07:44:37.258Z,85.84
2022-12-27T07:45:38.680Z,85.20
2022-12-27T07:46:40.185Z,84.63
2022-12-27T07:47:41.613Z,85.81
2022-12-27T07:48:43.804Z,84.50
2022-12-27T07:49:45.278Z,84.50
2022-12-27T07:50:56.712Z,85.87
2022-12-27T07:51:58.143Z,85.34
2022-12-27T07:52:59.587Z,84.72
2022-12-27T07:54:01.239Z,85.45
2022-12-27T07:55:02.696Z,84.02
2022-12-27T07:56:12.325Z,84.04
2022-12-27T07:57:13.745Z,85.51
2022-12-27T07:58:15.168Z,86.06
2022-12-27T07:59:16.618Z,83.94
2022-12-27T08:00:18.260Z,84.43
2022-12-27T08:01:21.425Z,84.37
2022-12-27T08:02:23.043Z,84.76
2022-12-27T08:03:24.600Z,84.04
2022-12-27T08:04:26.086Z,84.05
2022-12-27T08:05:27.990Z,83.47
2022-12-27T08:06:35.084Z,84.30
2022-12-27T08:07:37.895Z,84.20
2022-12-27T08:08:41.928Z,83.96
2022-12-27T08:09:45.494Z,83.59
2022-12-27T08:10:46.974Z,83.24
2022-12-27T08:11:48.404Z,84.38
2022-12-27T08:12:49.805Z,83.66
2022-12-27T08:13:51.208Z,83.42
2022-12-27T08:14:52.755Z,84.45
2022-12-27T08:15:55.049Z,83.14
2022-12-27T08:17:05.789Z,82.98
2022-12-27T08:18:07.390Z,84.91
2022-12-27T08:19:08.887Z,83.29
2022-12-27T08:20:19.114Z,84.88
2022-12-27T08:21:20.612Z,84.51
2022-12-27T08:22:23.579Z,85.65
2022-12-27T08:23:25.007Z,86.16
2022-12-27T08:24:26.449Z,85.42
2022-12-27T08:25:28.627Z,84.01
2022-12-27T08:26:30.085Z,84.06
2022-12-27T08:27:31.522Z,84.22
2022-12-27T08:28:33.034Z,84.00
2022-12-27T08:29:34.475Z,84.52
2022-12-27T08:30:36.414Z,84.02
2022-12-27T08:31:37.847Z,84.82
2022-12-27T08:32:39.430Z,84.65
2022-12-27T08:33:42.014Z,83.89
2022-12-27T08:34:43.538Z,85.06
2022-12-27T08:35:54.331Z,83.47
2022-12-27T08:36:57.519Z,84.09
2022-12-27T08:38:02.667Z,83.48
2022-12-27T08:39:04.142Z,84.20
2022-12-27T08:40:06.208Z,84.52
2022-12-27T08:41:07.551Z,84.28
2022-12-27T08:42:13.613Z,85.03
2022-12-27T08:43:15.460Z,84.75
2022-12-27T08:44:16.890Z,83.84
2022-12-27T08:45:18.338Z,84.20
2022-12-27T08:46:20.044Z,84.31
2022-12-27T08:47:22.895Z,83.55
2022-12-27T08:48:24.364Z,83.42
2022-12-27T08:49:25.956Z,84.14
2022-12-27T08:50:28.215Z,84.19
2022-12-27T08:51:35.877Z,83.10
2022-12-27T08:52:41.726Z,83.40
2022-12-27T08:53:43.179Z,83.71
2022-12-27T08:54:44.591Z,83.79
2022-12-27T08:55:45.994Z,83.81
2022-12-27T08:56:47.964Z,83.40
2022-12-27T08:57:49.397Z,83.45
2022-12-27T08:58:51.212Z,84.04
2022-12-27T08:59:52.677Z,83.78
2022-12-27T09:00:54.138Z,84.10
2022-12-27T09:01:55.617Z,85.52
2022-12-27T09:02:57.456Z,83.78
2022-12-27T09:03:59.446Z,83.42
2022-12-27T09:05:00.895Z,83.16
2022-12-27T09:06:15.235Z,82.45
2022-12-27T09:07:16.639Z,83.72
2022-12-27T09:08:18.113Z,84.29
2022-12-27T09:09:19.518Z,82.76
2022-12-27T09:10:23.365Z,83.32
2022-12-27T09:11:27.470Z,83.03
2022-12-27T09:12:28.874Z,83.19
2022-12-27T09:13:30.251Z,83.71
2022-12-27T09:14:31.806Z,82.89
2022-12-27T09:15:33.249Z,82.47
2022-12-27T09:16:35.441Z,82.26
2022-12-27T09:17:36.897Z,81.91
2022-12-27T09:18:39.607Z,82.73
2022-12-27T09:19:41.072Z,82.66
2022-12-27T09:20:42.476Z,82.97
2022-12-27T09:21:44.154Z,81.78
2022-12-27T09:22:45.630Z,80.76
2022-12-27T09:23:51.266Z,82.27
2022-12-27T09:24:52.672Z,82.31
2022-12-27T09:25:54.081Z,82.33
2022-12-27T09:26:55.582Z,81.04
2022-12-27T09:27:57.033Z,81.29
2022-12-27T09:28:59.421Z,82.11
2022-12-27T09:30:00.953Z,80.77
2022-12-27T09:31:03.325Z,80.43
2022-12-27T09:32:05.127Z,82.32
2022-12-27T09:33:06.541Z,83.33
2022-12-27T09:34:10.484Z,82.63
2022-12-27T09:35:11.887Z,81.53
2022-12-27T09:36:16.526Z,81.64
2022-12-27T09:37:17.938Z,82.04
2022-12-27T09:38:19.353Z,83.07
2022-12-27T09:39:20.793Z,81.99
2022-12-27T09:40:22.321Z,80.99
2022-12-27T09:43:27.733Z,80.92
2022-12-27T09:44:50.745Z,81.04
2022-12-27T09:45:55.330Z,80.48
2022-12-27T09:47:03.149Z,79.94
2022-12-27T09:48:11.776Z,81.90
2022-12-27T09:49:49.009Z,80.37
2022-12-27T09:50:55.468Z,80.39
2022-12-27T09:52:05.977Z,79.42
2022-12-27T09:53:17.191Z,79.28
2022-12-27T09:54:36.047Z,80.74
2022-12-27T09:55:51.962Z,80.44
2022-12-27T09:57:19.063Z,79.88
2022-12-27T09:58:39.238Z,80.09
2022-12-27T09:59:47.633Z,78.98
2022-12-27T10:00:55.098Z,79.94
2022-12-27T10:01:58.413Z,79.70
2022-12-27T10:03:04.764Z,79.78
2022-12-27T10:04:13.019Z,79.83
2022-12-27T10:05:24.384Z,81.29
2022-12-27T10:06:47.636Z,80.34
2022-12-27T10:08:26.119Z,79.87
2022-12-27T10:09:49.395Z,81.30
2022-12-27T10:11:08.283Z,79.35
2022-12-27T10:12:31.806Z,81.03
2022-12-27T10:13:58.771Z,82.50
2022-12-27T10:15:22.066Z,80.47
2022-12-27T10:16:32.546Z,81.23
2022-12-27T10:18:03.012Z,81.48
2022-12-27T10:19:29.460Z,80.51
2022-12-27T10:20:36.447Z,80.86
2022-12-27T10:21:43.961Z,81.87
2022-12-27T10:23:08.622Z,81.05
2022-12-27T10:24:13.056Z,82.06
2022-12-27T10:25:19.048Z,80.34
2022-12-27T10:26:24.865Z,81.87
2022-12-27T10:27:30.342Z,80.36
2022-12-27T10:28:47.075Z,82.26
2022-12-27T10:29:51.703Z,80.90
2022-12-27T10:30:53.314Z,81.57
2022-12-27T10:31:54.855Z,80.94
2022-12-27T10:32:56.571Z,80.11
2022-12-27T10:34:00.051Z,79.01
2022-12-27T10:35:03.718Z,79.59
2022-12-27T10:36:26.422Z,80.06
2022-12-27T10:37:28.911Z,78.51
2022-12-27T10:38:34.746Z,78.17
2022-12-27T10:39:38.407Z,78.62
2022-12-27T10:41:00.260Z,78.13
2022-12-27T10:42:38.369Z,77.45
2022-12-27T10:43:41.353Z,77.24
2022-12-27T10:44:42.911Z,76.96
2022-12-27T10:45:44.528Z,78.32
2022-12-27T10:46:51.914Z,77.95
2022-12-27T10:47:59.544Z,78.10
2022-12-27T10:49:21.512Z,78.81
2022-12-27T10:50:27.963Z,78.21
2022-12-27T10:51:41.114Z,78.75
2022-12-27T10:52:43.980Z,78.25
2022-12-27T10:53:45.327Z,78.40
2022-12-27T10:54:51.224Z,78.53
2022-12-27T10:56:24.064Z,78.01
2022-12-27T10:57:33.330Z,78.92
2022-12-27T10:58:42.044Z,79.49
2022-12-27T10:59:43.653Z,77.65
2022-12-27T11:00:56.707Z,77.29
2022-12-27T11:02:04.123Z,77.63
2022-12-27T11:03:17.869Z,76.82
2022-12-27T11:04:24.273Z,76.82
2022-12-27T11:05:30.765Z,78.74
2022-12-27T11:06:32.195Z,76.25
2022-12-27T11:07:34.618Z,76.03
2022-12-27T11:08:36.064Z,76.41
2022-12-27T11:09:39.197Z,75.81
2022-12-27T11:10:40.649Z,76.84
2022-12-27T11:11:42.102Z,75.33
2022-12-27T11:12:56.407Z,75.90
2022-12-27T11:14:15.840Z,75.23
2022-12-27T11:15:20.306Z,75.55
2022-12-27T11:16:31.821Z,74.96
2022-12-27T11:17:38.035Z,76.03
2022-12-27T11:18:45.850Z,77.18
2022-12-27T11:19:48.098Z,76.41
2022-12-27T11:20:59.208Z,75.66
2022-12-27T11:22:05.814Z,76.42
2022-12-27T11:23:09.983Z,77.32
2022-12-27T11:24:16.213Z,76.50
2022-12-27T11:25:18.005Z,76.28
2022-12-27T11:26:23.744Z,76.96
2022-12-27T11:27:28.413Z,76.66
2022-12-27T11:28:47.700Z,78.35
2022-12-27T11:29:49.761Z,78.16
2022-12-27T11:30:56.025Z,77.61
2022-12-27T11:32:08.459Z,78.35
2022-12-27T11:33:25.187Z,77.63
2022-12-27T11:34:37.802Z,79.15
2022-12-27T11:35:47.975Z,78.10
2022-12-27T11:36:53.321Z,78.64
2022-12-27T11:37:54.932Z,80.47
2022-12-27T11:38:56.813Z,79.58
2022-12-27T11:40:21.468Z,78.71
2022-12-27T11:41:40.176Z,80.13
2022-12-27T11:42:47.463Z,78.59
2022-12-27T11:43:54.594Z,79.83
2022-12-27T11:45:17.631Z,78.65
2022-12-27T11:46:28.162Z,78.76
2022-12-27T11:47:40.272Z,79.14
2022-12-27T11:48:45.249Z,78.32
2022-12-27T11:49:53.600Z,77.60
2022-12-27T11:51:17.157Z,77.32
2022-12-27T11:52:25.805Z,77.07
2022-12-27T11:53:54.229Z,76.57
2022-12-27T11:55:09.605Z,77.35
2022-12-27T11:56:14.060Z,76.55
2022-12-27T11:57:33.633Z,74.88
2022-12-27T11:58:44.320Z,74.92
2022-12-27T12:00:13.845Z,75.00
2022-12-27T12:01:34.197Z,74.12
2022-12-27T12:03:07.213Z,74.47
2022-12-27T12:04:23.972Z,75.94
2022-12-27T12:05:54.246Z,73.12
2022-12-27T12:07:17.337Z,73.65
2022-12-27T12:08:46.293Z,74.87
2022-12-27T12:10:16.971Z,74.68
2022-12-27T12:11:34.743Z,74.63
2022-12-27T12:13:00.772Z,74.30
2022-12-27T12:14:23.571Z,73.79
2022-12-27T12:15:36.660Z,76.13
2022-12-27T12:16:40.433Z,75.72
2022-12-27T12:17:59.022Z,75.49
2022-12-27T12:19:37.989Z,75.37
2022-12-27T12:20:48.782Z,75.57
2022-12-27T12:22:07.495Z,76.13
2022-12-27T12:23:18.063Z,76.53
2022-12-27T12:24:50.973Z,75.61
2022-12-27T12:26:14.808Z,76.07
2022-12-27T12:27:37.401Z,76.29
2022-12-27T12:29:12.924Z,75.60
2022-12-27T12:30:41.768Z,75.18
2022-12-27T12:32:02.131Z,75.58
2022-12-27T12:33:23.620Z,75.15
2022-12-27T12:34:43.042Z,75.61
2022-12-27T12:35:56.415Z,75.88
2022-12-27T12:37:05.773Z,74.59
2022-12-27T12:38:10.172Z,75.10
2022-12-27T12:39:58.133Z,75.37
2022-12-27T12:40:59.528Z,75.29
2022-12-27T12:42:21.729Z,74.60
2022-12-27T12:43:25.993Z,75.11
2022-12-27T12:44:47.679Z,76.45
2022-12-27T12:46:05.198Z,74.86
2022-12-27T12:47:19.022Z,74.81
2022-12-27T12:48:35.560Z,74.86
2022-12-27T12:49:46.273Z,74.92
2022-12-27T12:51:05.711Z,74.05
2022-12-27T12:52:31.284Z,75.43
2022-12-27T12:53:54.447Z,75.31
2022-12-27T12:54:58.675Z,74.91
2022-12-27T12:56:21.297Z,75.47
2022-12-27T12:57:34.888Z,75.39
2022-12-27T12:58:59.549Z,73.79
2022-12-27T13:00:27.808Z,73.60
2022-12-27T13:01:58.488Z,74.09
2022-12-27T13:03:24.775Z,74.28
2022-12-27T13:04:43.054Z,74.54
2022-12-27T13:06:01.051Z,74.40
2022-12-27T13:07:21.067Z,75.52
2022-12-27T13:09:02.417Z,75.57
2022-12-27T13:10:09.882Z,74.83
2022-12-27T13:11:20.420Z,75.47
2022-12-27T13:12:52.988Z,74.28
2022-12-27T13:14:33.129Z,74.78
2022-12-27T13:15:49.439Z,74.46
2022-12-27T13:17:00.888Z,74.45
2022-12-27T13:18:30.814Z,75.54
2022-12-27T13:19:35.778Z,75.10
2022-12-27T13:20:43.389Z,74.67
2022-12-27T13:21:52.386Z,73.86
2022-12-27T13:23:22.160Z,74.03
2022-12-27T13:24:46.895Z,75.44
2022-12-27T13:26:08.818Z,72.19
2022-12-27T13:27:19.343Z,71.93
2022-12-27T13:28:52.333Z,72.17
2022-12-27T13:30:20.267Z,70.72
2022-12-27T13:32:00.689Z,72.67
2022-12-27T13:33:14.300Z,71.43
2022-12-27T13:34:37.107Z,71.17
2022-12-27T13:36:07.025Z,72.91
2022-12-27T13:37:26.356Z,72.03
2022-12-27T13:39:06.300Z,71.85
2022-12-27T13:40:35.723Z,71.84
2022-12-27T13:41:56.575Z,72.84
2022-12-27T13:43:26.578Z,72.68
2022-12-27T13:45:03.760Z,73.05
2022-12-27T13:46:34.201Z,73.17
2022-12-27T13:48:16.732Z,74.34
2022-12-27T13:49:47.415Z,74.26
2022-12-27T13:50:51.851Z,75.11
2022-12-27T13:52:00.920Z,72.52
2022-12-27T13:53:40.788Z,73.33
2022-12-27T13:55:16.171Z,75.17
2022-12-27T13:56:55.384Z,72.82
2022-12-27T13:58:15.282Z,73.00
2022-12-27T13:59:19.379Z,72.77
2022-12-27T14:00:23.228Z,73.33
2022-12-27T14:01:30.736Z,74.81
2022-12-27T14:02:32.435Z,75.14
2022-12-27T14:03:46.053Z,73.93
2022-12-27T14:05:13.834Z,72.97
2022-12-27T14:06:30.252Z,73.21
2022-12-27T14:08:01.356Z,74.27
2022-12-27T14:09:28.983Z,74.41
2022-12-27T14:10:42.364Z,74.77
2022-12-27T14:11:52.874Z,76.07
2022-12-27T14:12:59.940Z,76.60
2022-12-27T14:14:04.158Z,76.11
2022-12-27T14:15:10.692Z,76.77
2022-12-27T14:16:25.812Z,77.08
2022-12-27T14:17:50.394Z,76.87
2022-12-27T14:18:57.720Z,76.41
2022-12-27T14:20:29.486Z,78.20
2022-12-27T14:21:57.742Z,79.03
2022-12-27T14:23:17.582Z,77.81
2022-12-27T14:24:18.917Z,78.13
2022-12-27T14:25:39.854Z,79.55
2022-12-27T14:26:41.267Z,79.34
2022-12-27T14:27:48.617Z,79.35
2022-12-27T14:29:15.971Z,79.31
2022-12-27T14:30:20.081Z,78.13
2022-12-27T14:31:38.038Z,78.84
2022-12-27T14:33:03.591Z,79.36
2022-12-27T14:34:22.178Z,78.96
2022-12-27T14:35:50.847Z,79.56
2022-12-27T14:37:16.657Z,80.76
2022-12-27T14:38:27.240Z,79.71
2022-12-27T14:39:34.504Z,79.90
2022-12-27T14:41:02.190Z,80.20
2022-12-27T14:42:12.406Z,80.28
2022-12-27T14:43:32.616Z,80.70
2022-12-27T14:44:52.409Z,81.79
2022-12-27T14:45:57.913Z,80.89
2022-12-27T14:47:36.271Z,80.29
2022-12-27T14:48:56.489Z,80.76
2022-12-27T14:50:35.664Z,80.50
2022-12-27T14:52:12.719Z,82.07
2022-12-27T14:53:44.566Z,81.38
2022-12-27T14:55:13.709Z,81.12
2022-12-27T14:56:35.565Z,80.48
2022-12-27T14:57:55.541Z,81.53
2022-12-27T14:59:13.840Z,82.24
2022-12-27T15:00:23.197Z,81.93
2022-12-27T15:01:58.653Z,82.15
2022-12-27T15:03:21.581Z,82.23
2022-12-27T15:04:35.159Z,82.35
2022-12-27T15:06:33.955Z,83.24