createdAt,value
2022-11-09T00:01:15.670Z,85.65
2022-11-09T00:06:23.978Z,85.64
2022-11-09T00:11:34.494Z,85.66
2022-11-09T00:16:43.315Z,85.71
2022-11-09T00:21:50.725Z,85.77
2022-11-09T00:27:00.156Z,85.83
2022-11-09T00:32:06.961Z,85.74
2022-11-09T00:37:10.693Z,85.98
2022-11-09T00:42:15.115Z,86.50
2022-11-09T00:47:18.520Z,87.56
2022-11-09T00:52:23.511Z,87.94
2022-11-09T00:57:26.902Z,87.59
2022-11-09T01:02:30.423Z,88.23
2022-11-09T01:07:33.822Z,89.18
2022-11-09T01:12:37.221Z,89.98
2022-11-09T01:17:40.589Z,90.52
2022-11-09T01:22:43.999Z,90.60
2022-11-09T01:27:47.426Z,90.73
2022-11-09T01:32:50.919Z,91.39
2022-11-09T01:37:54.371Z,91.46
2022-11-09T01:42:58.130Z,91.62
2022-11-09T01:48:06.453Z,91.68
2022-11-09T01:53:15.645Z,91.66
2022-11-09T01:58:25.427Z,91.58
2022-11-09T02:03:37.272Z,91.48
2022-11-09T02:08:40.969Z,91.28
2022-11-09T02:14:01.218Z,91.20
2022-11-09T02:19:04.990Z,91.07
2022-11-09T02:24:08.509Z,91.02
2022-11-09T02:29:15.031Z,90.99
2022-11-09T02:34:20.566Z,91.01
2022-11-09T02:39:40.270Z,91.00
2022-11-09T02:45:01.934Z,91.08
2022-11-09T02:51:04.447Z,91.22
2022-11-09T02:56:17.779Z,91.17
2022-11-09T03:01:22.017Z,91.29
2022-11-09T03:06:34.993Z,91.52
2022-11-09T03:11:42.334Z,91.70
2022-11-09T03:16:50.476Z,91.82
2022-11-09T03:21:54.771Z,91.92
2022-11-09T03:26:59.954Z,92.02
2022-11-09T03:32:04.637Z,92.11
2022-11-09T03:37:08.118Z,92.14
2022-11-09T03:42:11.832Z,92.14
2022-11-09T03:47:17.362Z,92.17
2022-11-09T03:52:20.838Z,92.24
2022-11-09T03:57:24.358Z,92.27
2022-11-09T04:02:27.727Z,92.36
2022-11-09T04:07:31.161Z,92.42
2022-11-09T04:12:34.493Z,92.39
2022-11-09T04:17:38.336Z,92.34
2022-11-09T04:22:41.857Z,92.38
2022-11-09T04:27:45.174Z,92.40
2022-11-09T04:32:48.607Z,92.38
2022-11-09T04:37:56.749Z,92.32
2022-11-09T04:43:01.259Z,92.37
2022-11-09T04:48:07.199Z,92.52
2022-11-09T04:53:12.891Z,92.69
2022-11-09T04:58:18.856Z,92.91
2022-11-09T05:03:24.613Z,93.01
2022-11-09T05:08:29.136Z,93.11
2022-11-09T05:13:36.132Z,93.12
2022-11-09T05:18:39.658Z,93.10
2022-11-09T05:24:01.348Z,93.31
2022-11-09T05:29:07.183Z,93.50
2022-11-09T05:34:14.331Z,93.63
2022-11-09T05:39:17.819Z,93.75
2022-11-09T05:44:21.236Z,93.90
2022-11-09T05:49:24.675Z,93.89
2022-11-09T05:54:28.047Z,93.95
2022-11-09T05:59:31.538Z,93.99
2022-11-09T06:04:34.866Z,93.96
2022-11-09T06:09:38.308Z,94.01
2022-11-09T06:14:41.706Z,94.01
2022-11-09T06:19:45.102Z,94.04
2022-11-09T06:24:48.457Z,94.13
2022-11-09T06:29:51.869Z,94.19
2022-11-09T06:34:55.308Z,94.22
2022-11-09T06:39:58.954Z,94.21
2022-11-09T06:45:07.629Z,94.29
2022-11-09T06:50:12.011Z,94.33
2022-11-09T06:55:17.079Z,94.35
2022-11-09T07:00:20.669Z,94.42
2022-11-09T07:05:24.322Z,94.52
2022-11-09T07:10:28.048Z,94.58
2022-11-09T07:15:32.096Z,94.63
2022-11-09T07:20:35.476Z,94.69
2022-11-09T07:25:45.111Z,94.71
2022-11-09T07:30:53.158Z,94.72
2022-11-09T07:35:58.976Z,94.67
2022-11-09T07:41:02.768Z,94.59
2022-11-09T07:46:06.355Z,94.54
2022-11-09T07:51:09.730Z,94.51
2022-11-09T07:56:13.221Z,94.46
2022-11-09T08:01:18.538Z,94.37
2022-11-09T08:06:28.176Z,94.23
2022-11-09T08:11:35.006Z,94.04
2022-11-09T08:16:38.412Z,93.97
2022-11-09T08:21:41.865Z,93.78
2022-11-09T08:26:45.279Z,93.56
2022-11-09T08:31:52.523Z,92.98
2022-11-09T08:37:02.555Z,92.48
2022-11-09T08:42:05.982Z,91.33
2022-11-09T08:47:09.285Z,90.99
2022-11-09T08:52:15.926Z,88.58
2022-11-09T08:57:20.121Z,88.27
2022-11-09T09:02:26.335Z,86.74
2022-11-09T09:07:31.643Z,86.67
2022-11-09T09:12:42.088Z,85.66
2022-11-09T09:17:49.078Z,85.13
2022-11-09T09:22:54.414Z,84.77
2022-11-09T09:28:07.712Z,84.31
2022-11-09T09:33:12.429Z,84.62
2022-11-09T09:38:19.168Z,84.69
2022-11-09T09:43:28.218Z,82.60
2022-11-09T09:48:46.303Z,80.53
2022-11-09T09:53:56.196Z,79.81
2022-11-09T09:59:39.184Z,80.60
2022-11-09T10:04:44.100Z,83.81
2022-11-09T10:10:12.488Z,83.54
2022-11-09T10:15:28.382Z,81.71
2022-11-09T10:20:42.447Z,79.84
2022-11-09T10:26:05.233Z,80.15
2022-11-09T10:31:17.237Z,79.21
2022-11-09T10:36:25.591Z,78.32
2022-11-09T10:41:41.082Z,79.42
2022-11-09T10:47:14.912Z,80.24
2022-11-09T10:52:47.365Z,81.40
2022-11-09T10:58:23.285Z,81.20
2022-11-09T11:03:46.270Z,77.07
2022-11-09T11:09:09.289Z,75.93
2022-11-09T11:14:36.659Z,75.98
2022-11-09T11:20:38.588Z,73.41
2022-11-09T11:26:23.724Z,73.63
2022-11-09T11:31:46.337Z,74.36
2022-11-09T11:37:42.559Z,70.25
2022-11-09T11:43:24.095Z,69.26
2022-11-09T11:48:52.277Z,76.08
2022-11-09T11:54:46.825Z,74.51
2022-11-09T12:00:15.408Z,73.82
2022-11-09T12:05:44.194Z,72.36
2022-11-09T12:11:31.089Z,73.49
2022-11-09T12:17:20.998Z,71.25
2022-11-09T12:23:11.740Z,69.98
2022-11-09T12:29:02.703Z,69.87
2022-11-09T12:34:33.194Z,67.64
2022-11-09T12:39:59.487Z,72.01
2022-11-09T12:45:41.149Z,70.16
2022-11-09T12:51:05.642Z,69.08
2022-11-09T12:56:31.318Z,64.58
2022-11-09T13:01:58.897Z,63.48
2022-11-09T13:07:38.504Z,64.69
2022-11-09T13:13:13.565Z,67.92
2022-11-09T13:18:56.114Z,67.66
2022-11-09T13:24:30.681Z,66.64
2022-11-09T13:30:29.342Z,69.49
2022-11-09T13:35:51.316Z,70.65
2022-11-09T13:41:43.143Z,68.98
2022-11-09T13:47:05.452Z,67.92
2022-11-09T13:52:48.924Z,68.23
2022-11-09T13:58:37.649Z,67.76
2022-11-09T14:04:06.257Z,66.76
2022-11-09T14:09:32.448Z,65.95
2022-11-09T14:14:57.517Z,66.48
2022-11-09T14:20:38.974Z,66.89
2022-11-09T14:26:16.460Z,69.57
2022-11-09T14:31:45.488Z,68.45
2022-11-09T14:37:09.400Z,68.69
2022-11-09T14:42:40.843Z,69.41
2022-11-09T14:48:15.012Z,69.56
2022-11-09T14:53:38.403Z,70.52
2022-11-09T14:59:02.439Z,71.90
2022-11-09T15:04:27.202Z,72.78
2022-11-09T15:09:52.934Z,73.96
2022-11-09T15:15:24.806Z,74.23
2022-11-09T15:20:47.065Z,75.05
2022-11-09T15:26:35.830Z,74.99
2022-11-09T15:32:19.263Z,76.52
2022-11-09T15:37:44.736Z,76.21
2022-11-09T15:43:08.383Z,77.45
2022-11-09T15:48:49.526Z,77.87
2022-11-09T15:54:12.080Z,78.60
2022-11-09T15:59:36.847Z,79.75
2022-11-09T16:05:00.053Z,80.00
2022-11-09T16:10:28.110Z,80.40
2022-11-09T16:15:53.659Z,80.49
2022-11-09T16:21:17.418Z,80.55
2022-11-09T16:26:39.987Z,80.40
2022-11-09T16:32:03.926Z,80.49
2022-11-09T16:37:33.449Z,80.31
2022-11-09T16:42:55.723Z,80.60
2022-11-09T16:48:18.948Z,80.67
2022-11-09T16:53:44.073Z,80.58
2022-11-09T16:59:06.390Z,80.52
2022-11-09T17:04:34.493Z,79.57
2022-11-09T17:09:56.608Z,79.62
2022-11-09T17:15:20.846Z,80.41
2022-11-09T17:20:48.338Z,80.66
2022-11-09T17:26:10.947Z,80.87
2022-11-09T17:31:34.097Z,80.90
2022-11-09T17:37:05.115Z,80.85
2022-11-09T17:42:27.995Z,81.40
2022-11-09T17:47:50.199Z,81.76
2022-11-09T17:53:24.688Z,82.06
2022-11-09T17:58:47.510Z,81.86
2022-11-09T18:04:11.702Z,81.86
2022-11-09T18:09:41.726Z,82.55
2022-11-09T18:15:09.306Z,83.80
2022-11-09T18:20:31.537Z,84.39
2022-11-09T18:25:59.796Z,82.78
2022-11-09T18:31:24.503Z,82.49
2022-11-09T18:36:47.416Z,82.51
2022-11-09T18:42:11.396Z,82.85
2022-11-09T18:47:34.511Z,82.62
2022-11-09T18:52:58.672Z,82.46
2022-11-09T18:58:21.349Z,82.72
2022-11-09T19:03:43.637Z,82.77
2022-11-09T19:09:25.674Z,83.06
2022-11-09T19:14:47.856Z,82.97
2022-11-09T19:20:13.123Z,84.27
2022-11-09T19:25:38.026Z,85.49
2022-11-09T19:31:05.883Z,85.61
2022-11-09T19:36:31.667Z,85.93
2022-11-09T19:42:00.325Z,85.60
2022-11-09T19:47:22.574Z,85.83
2022-11-09T19:52:45.854Z,85.78
2022-11-09T19:58:08.712Z,86.87
2022-11-09T20:03:34.127Z,87.27
2022-11-09T20:08:58.051Z,87.16
2022-11-09T20:14:21.411Z,86.96
2022-11-09T20:19:47.873Z,86.64
2022-11-09T20:25:13.632Z,86.57
2022-11-09T20:30:39.757Z,86.57
2022-11-09T20:36:02.025Z,86.63
2022-11-09T20:41:25.679Z,86.95
2022-11-09T20:46:48.479Z,87.04
2022-11-09T20:52:10.879Z,87.07
2022-11-09T20:57:33.408Z,87.19
2022-11-09T21:02:55.768Z,87.19
2022-11-09T21:08:18.290Z,87.78
2022-11-09T21:13:44.443Z,87.80
2022-11-09T21:19:09.720Z,87.22
2022-11-09T21:25:03.549Z,87.16
2022-11-09T21:30:25.684Z,87.40
2022-11-09T21:35:56.921Z,87.84
2022-11-09T21:41:41.290Z,88.32
2022-11-09T21:47:04.376Z,87.74
2022-11-09T21:52:40.454Z,87.94
2022-11-09T21:58:03.158Z,88.42
2022-11-09T22:03:28.591Z,88.22
2022-11-09T22:08:51.815Z,87.23
2022-11-09T22:14:38.249Z,87.81
2022-11-09T22:20:19.493Z,87.76
2022-11-09T22:25:46.836Z,85.83
2022-11-09T22:31:13.899Z,85.18
2022-11-09T22:36:35.813Z,85.92
2022-11-09T22:41:57.987Z,85.57
2022-11-09T22:47:20.178Z,84.35
2022-11-09T22:52:42.222Z,84.68
2022-11-09T22:58:04.583Z,84.53
2022-11-09T23:03:27.178Z,84.56
2022-11-09T23:08:51.994Z,84.91
2022-11-09T23:14:14.191Z,85.24
2022-11-09T23:19:36.346Z,85.38
2022-11-09T23:25:17.052Z,85.46
2022-11-09T23:30:39.426Z,85.41
2022-11-09T23:36:02.869Z,85.69
2022-11-09T23:41:25.189Z,85.91
2022-11-09T23:46:47.308Z,86.01
2022-11-09T23:52:10.066Z,86.23
2022-11-09T23:57:32.205Z,86.56
