createdAt,value
2023-02-13T00:01:06.140Z,25.87
2023-02-13T00:03:35.607Z,25.40
2023-02-13T00:06:04.518Z,24.17
2023-02-13T00:08:35.288Z,24.47
2023-02-13T00:14:08.166Z,24.50
2023-02-13T00:16:55.648Z,24.87
2023-02-13T00:19:24.627Z,24.33
2023-02-13T00:24:59.769Z,26.27
2023-02-13T00:27:28.660Z,24.60
2023-02-13T00:29:57.487Z,24.60
2023-02-13T00:32:27.378Z,23.97
2023-02-13T00:34:57.314Z,25.70
2023-02-13T00:37:26.440Z,24.90
2023-02-13T00:39:56.513Z,24.37
2023-02-13T00:42:26.970Z,23.93
2023-02-13T00:44:55.909Z,25.33
2023-02-13T00:47:25.371Z,26.30
2023-02-13T00:49:54.232Z,25.30
2023-02-13T00:52:23.117Z,24.77
2023-02-13T00:54:52.408Z,25.50
2023-02-13T00:57:21.373Z,26.87
2023-02-13T00:59:51.876Z,25.60
2023-02-13T01:02:20.954Z,25.10
2023-02-13T01:04:49.876Z,25.47
2023-02-13T01:07:20.480Z,25.03
2023-02-13T01:09:49.559Z,25.23
2023-02-13T01:12:35.585Z,24.90
2023-02-13T01:15:06.992Z,25.07
2023-02-13T01:17:36.002Z,24.13
2023-02-13T01:20:05.158Z,24.67
2023-02-13T01:22:34.313Z,24.07
2023-02-13T01:25:03.254Z,24.03
2023-02-13T01:27:33.235Z,23.20
2023-02-13T01:30:02.735Z,23.77
2023-02-13T01:32:33.179Z,24.03
2023-02-13T01:35:02.197Z,25.43
2023-02-13T01:37:31.132Z,24.70
2023-02-13T01:40:00.852Z,23.93
2023-02-13T01:45:26.004Z,22.47
2023-02-13T01:47:59.222Z,22.93
2023-02-13T01:50:42.672Z,21.77
2023-02-13T01:53:17.822Z,21.53
2023-02-13T01:55:51.929Z,21.70
2023-02-13T01:58:44.027Z,21.60
2023-02-13T02:01:13.457Z,20.40
2023-02-13T02:03:48.765Z,19.83
2023-02-13T02:06:27.124Z,19.97
2023-02-13T02:09:00.490Z,19.63
2023-02-13T02:11:36.258Z,20.50
2023-02-13T02:16:54.025Z,20.03
2023-02-13T02:19:34.106Z,19.50
2023-02-13T02:22:53.488Z,19.17
2023-02-13T02:25:52.307Z,19.30
2023-02-13T02:28:58.350Z,18.53
2023-02-13T02:32:07.264Z,18.43
2023-02-13T02:34:49.736Z,19.70
2023-02-13T02:37:34.687Z,19.23
2023-02-13T02:40:12.889Z,20.03
2023-02-13T02:42:50.716Z,19.77
2023-02-13T02:45:45.286Z,20.20
2023-02-13T02:48:45.035Z,19.07
2023-02-13T02:51:23.643Z,19.93
2023-02-13T02:54:25.483Z,19.60
2023-02-13T02:56:57.903Z,20.23
2023-02-13T02:59:48.524Z,19.47
2023-02-13T03:02:36.292Z,20.90
2023-02-13T03:05:22.403Z,19.83
2023-02-13T03:07:52.864Z,19.57
2023-02-13T03:10:44.763Z,19.70
2023-02-13T03:16:34.464Z,18.43
2023-02-13T03:19:20.979Z,19.70
2023-02-13T03:22:13.752Z,17.77
2023-02-13T03:24:51.880Z,18.57
2023-02-13T03:27:44.390Z,18.43
2023-02-13T03:30:23.599Z,21.53
2023-02-13T03:33:24.395Z,22.03
2023-02-13T03:36:20.639Z,19.40
2023-02-13T03:38:57.383Z,19.30
2023-02-13T03:41:32.066Z,19.00
2023-02-13T03:44:08.340Z,18.87
2023-02-13T03:46:40.672Z,20.07
2023-02-13T03:52:42.920Z,21.27
2023-02-13T03:55:33.494Z,21.00
2023-02-13T04:01:14.462Z,24.40
2023-02-13T04:03:52.076Z,28.00
2023-02-13T04:06:26.875Z,37.07
2023-02-13T04:08:56.219Z,36.40
2023-02-13T04:11:30.215Z,35.27
2023-02-13T04:14:02.978Z,35.73
2023-02-13T04:16:36.190Z,30.30
2023-02-13T04:19:06.541Z,21.90
2023-02-13T04:21:36.320Z,20.30
2023-02-13T04:24:05.545Z,19.30
2023-02-13T04:26:37.824Z,18.50
2023-02-13T04:29:08.736Z,18.90
2023-02-13T04:31:37.921Z,19.00
2023-02-13T04:34:07.134Z,18.23
2023-02-13T04:36:36.159Z,17.87
2023-02-13T04:39:05.577Z,18.37
2023-02-13T04:41:34.682Z,16.90
2023-02-13T04:44:03.678Z,17.83
2023-02-13T04:46:51.312Z,17.43
2023-02-13T04:49:20.428Z,17.13
2023-02-13T04:51:49.405Z,15.87
2023-02-13T04:54:18.461Z,16.80
2023-02-13T04:57:04.628Z,15.50
2023-02-13T04:59:33.937Z,16.10
2023-02-13T05:02:22.872Z,15.83
2023-02-13T05:04:52.085Z,15.37
2023-02-13T05:07:38.461Z,16.30
2023-02-13T05:10:08.579Z,15.47
2023-02-13T05:12:37.653Z,15.33
2023-02-13T05:15:07.664Z,15.90
2023-02-13T05:17:38.213Z,16.00
2023-02-13T05:20:08.631Z,15.67
2023-02-13T05:22:54.940Z,15.60
2023-02-13T05:25:23.964Z,16.17
2023-02-13T05:27:52.976Z,17.03
2023-02-13T05:30:40.551Z,17.70
2023-02-13T05:33:11.015Z,17.40
2023-02-13T05:35:40.033Z,15.90
2023-02-13T05:38:09.832Z,15.67
2023-02-13T05:40:38.873Z,16.37
2023-02-13T05:43:07.868Z,17.80
2023-02-13T05:45:36.946Z,25.60
2023-02-13T05:50:54.060Z,16.50
2023-02-13T05:53:23.089Z,17.10
2023-02-13T05:55:52.522Z,16.23
2023-02-13T05:58:21.622Z,17.30
2023-02-13T06:00:50.882Z,16.60
2023-02-13T06:03:19.798Z,16.70
2023-02-13T06:05:48.870Z,16.10
2023-02-13T06:08:19.274Z,15.07
2023-02-13T06:10:48.793Z,16.47
2023-02-13T06:13:18.412Z,16.20
2023-02-13T06:15:47.901Z,16.27
2023-02-13T06:18:34.120Z,16.03
2023-02-13T06:21:21.267Z,15.20
2023-02-13T06:23:53.051Z,15.23
2023-02-13T06:26:22.042Z,16.73
2023-02-13T06:29:10.024Z,15.57
2023-02-13T06:31:56.336Z,15.13
2023-02-13T06:34:25.510Z,16.50
2023-02-13T06:36:54.506Z,15.70
2023-02-13T06:39:24.850Z,15.40
2023-02-13T06:41:53.981Z,14.90
2023-02-13T06:44:22.916Z,14.87
2023-02-13T06:46:51.932Z,14.20
2023-02-13T06:52:07.898Z,14.50
2023-02-13T06:54:57.317Z,14.97
2023-02-13T06:57:27.194Z,13.53
2023-02-13T06:59:56.190Z,15.47
2023-02-13T07:02:25.295Z,14.43
2023-02-13T07:04:54.291Z,16.00
2023-02-13T07:07:23.350Z,13.87
2023-02-13T07:09:52.320Z,14.57
2023-02-13T07:15:09.700Z,14.63
2023-02-13T07:17:38.703Z,13.10
2023-02-13T07:20:09.335Z,13.73
2023-02-13T07:22:38.452Z,13.77
2023-02-13T07:25:08.069Z,16.37
2023-02-13T07:27:55.777Z,15.97
2023-02-13T07:30:24.786Z,14.33
2023-02-13T07:32:53.882Z,13.80
2023-02-13T07:35:22.905Z,13.57
2023-02-13T07:37:51.845Z,14.30
2023-02-13T07:40:21.110Z,14.40
2023-02-13T07:42:51.639Z,13.77
2023-02-13T07:45:39.263Z,13.83
2023-02-13T07:50:55.763Z,13.37
2023-02-13T07:53:25.177Z,13.93
2023-02-13T07:55:54.134Z,13.63
2023-02-13T07:58:24.890Z,13.83
2023-02-13T08:01:11.384Z,13.70
2023-02-13T08:03:43.694Z,14.60
2023-02-13T08:06:15.450Z,15.20
2023-02-13T08:08:44.522Z,15.87
2023-02-13T08:11:42.605Z,13.73
2023-02-13T08:14:13.148Z,12.77
2023-02-13T08:16:42.664Z,12.10
2023-02-13T08:19:11.701Z,12.30
2023-02-13T08:24:27.340Z,12.00
2023-02-13T08:26:57.917Z,11.97
2023-02-13T08:29:28.460Z,12.17
2023-02-13T08:31:57.625Z,12.17
2023-02-13T08:34:26.744Z,11.70
2023-02-13T08:37:31.319Z,12.30
2023-02-13T08:40:00.493Z,12.83
2023-02-13T08:42:29.583Z,11.57
2023-02-13T08:45:00.119Z,11.73
2023-02-13T08:47:46.620Z,13.73
2023-02-13T08:50:33.398Z,11.27
2023-02-13T08:53:04.698Z,9.83
2023-02-13T08:55:55.891Z,12.63
2023-02-13T08:58:25.522Z,12.67
2023-02-13T09:00:56.062Z,11.40
2023-02-13T09:03:25.466Z,11.30
2023-02-13T09:05:54.625Z,9.93
2023-02-13T09:08:24.674Z,9.77
2023-02-13T09:10:58.449Z,9.90
2023-02-13T09:13:27.975Z,9.87
2023-02-13T09:16:01.088Z,9.37
2023-02-13T09:18:30.680Z,9.10
2023-02-13T09:21:01.442Z,9.50
2023-02-13T09:23:33.040Z,9.20
2023-02-13T09:26:02.867Z,9.57
2023-02-13T09:31:22.037Z,14.17
2023-02-13T09:33:51.370Z,12.00
2023-02-13T09:36:40.011Z,12.27
2023-02-13T09:39:09.193Z,10.33
2023-02-13T09:41:40.768Z,10.43
2023-02-13T09:44:34.235Z,10.80
2023-02-13T09:47:08.022Z,11.23
2023-02-13T09:49:58.881Z,9.20
2023-02-13T09:52:33.733Z,9.23
2023-02-13T09:55:21.131Z,9.90
2023-02-13T09:57:59.314Z,8.90
2023-02-13T10:00:53.366Z,9.67
2023-02-13T10:03:30.745Z,9.97
2023-02-13T10:06:09.715Z,9.90
2023-02-13T10:08:51.664Z,10.03
2023-02-13T10:11:31.115Z,9.63
2023-02-13T10:14:08.277Z,9.50
2023-02-13T10:19:37.657Z,10.23
2023-02-13T10:22:12.060Z,10.00
2023-02-13T10:24:45.769Z,9.50
2023-02-13T10:27:23.360Z,9.33
2023-02-13T10:30:12.883Z,10.00
2023-02-13T10:33:13.556Z,9.83
2023-02-13T10:35:47.183Z,10.43
2023-02-13T10:38:18.619Z,11.07
2023-02-13T10:44:04.232Z,9.67
2023-02-13T10:46:42.179Z,10.33
2023-02-13T10:49:48.081Z,11.77
2023-02-13T10:55:30.841Z,11.07
2023-02-13T10:58:09.714Z,11.07
2023-02-13T11:00:43.676Z,11.40
2023-02-13T11:06:14.234Z,10.93
2023-02-13T11:08:48.725Z,10.10
2023-02-13T11:11:35.910Z,10.47
2023-02-13T11:14:13.613Z,9.80
2023-02-13T11:16:50.243Z,10.40
2023-02-13T11:22:13.720Z,12.00
2023-02-13T11:24:54.644Z,10.53
2023-02-13T11:27:28.818Z,10.30
2023-02-13T11:29:59.653Z,11.17
2023-02-13T11:32:29.828Z,11.30
2023-02-13T11:35:01.003Z,10.53
2023-02-13T11:37:32.041Z,9.50
2023-02-13T11:43:34.941Z,10.17
2023-02-13T11:46:06.655Z,10.30
2023-02-13T11:48:36.442Z,9.97
2023-02-13T11:51:06.355Z,10.53
2023-02-13T11:53:40.177Z,10.87
2023-02-13T11:56:14.284Z,11.33
2023-02-13T11:58:44.623Z,10.37
2023-02-13T12:01:29.885Z,11.80
2023-02-13T12:04:04.366Z,8.13
2023-02-13T12:06:40.062Z,9.67
2023-02-13T12:09:16.281Z,7.20
2023-02-13T12:14:44.475Z,9.40
2023-02-13T12:17:30.801Z,9.13
2023-02-13T12:20:01.069Z,8.33
2023-02-13T12:25:47.969Z,9.87
2023-02-13T12:28:21.976Z,8.70
2023-02-13T12:31:29.340Z,9.40
2023-02-13T12:34:26.804Z,9.93
2023-02-13T12:37:07.217Z,9.20
2023-02-13T12:39:55.807Z,9.80
2023-02-13T12:42:38.513Z,9.70
2023-02-13T12:45:33.661Z,10.27
2023-02-13T12:48:34.561Z,9.90
2023-02-13T12:51:39.450Z,10.37
2023-02-13T12:54:26.274Z,10.40
2023-02-13T12:57:06.814Z,10.50
2023-02-13T12:59:54.463Z,10.93
2023-02-13T13:03:11.122Z,9.90
2023-02-13T13:06:19.853Z,10.20
2023-02-13T13:09:18.589Z,10.23
2023-02-13T13:12:15.185Z,10.45
2023-02-13T13:14:53.010Z,10.15
2023-02-13T13:20:52.316Z,10.43
2023-02-13T13:23:25.476Z,11.70
2023-02-13T13:26:03.601Z,11.07
2023-02-13T13:28:39.273Z,11.93
2023-02-13T13:31:09.559Z,12.33
2023-02-13T13:34:00.410Z,12.07
2023-02-13T13:36:42.214Z,12.10
2023-02-13T13:39:22.060Z,11.80
2023-02-13T13:41:58.763Z,12.10
2023-02-13T13:44:43.614Z,11.57
2023-02-13T13:47:43.005Z,11.27
2023-02-13T13:50:21.726Z,11.63
2023-02-13T13:53:14.901Z,10.90
2023-02-13T13:56:05.303Z,11.30
2023-02-13T13:58:45.969Z,11.53
2023-02-13T14:04:40.275Z,11.30
2023-02-13T14:07:25.692Z,11.83
2023-02-13T14:09:56.093Z,11.00
2023-02-13T14:12:49.242Z,11.10
2023-02-13T14:15:53.540Z,10.70
2023-02-13T14:18:24.520Z,11.77
2023-02-13T14:20:55.129Z,11.47
2023-02-13T14:23:53.573Z,11.67
2023-02-13T14:27:05.246Z,12.07
2023-02-13T14:29:35.959Z,12.03
2023-02-13T14:32:09.851Z,12.07
2023-02-13T14:34:41.099Z,11.37
2023-02-13T14:37:29.953Z,12.23
2023-02-13T14:40:32.191Z,11.93
2023-02-13T14:43:20.279Z,12.33
2023-02-13T14:45:55.126Z,12.50
2023-02-13T14:48:35.074Z,11.80
2023-02-13T14:51:05.498Z,12.80
2023-02-13T14:53:48.684Z,12.40
2023-02-13T14:56:38.889Z,12.57
2023-02-13T14:59:16.112Z,12.60
2023-02-13T15:01:52.734Z,12.27
2023-02-13T15:04:27.865Z,12.97
2023-02-13T15:06:59.154Z,12.03
2023-02-13T15:09:39.115Z,12.50
2023-02-13T15:12:26.366Z,12.97
2023-02-13T15:14:57.214Z,13.33
2023-02-13T15:17:30.479Z,12.93
2023-02-13T15:20:06.225Z,12.53
2023-02-13T15:22:37.640Z,12.77
2023-02-13T15:25:08.715Z,12.53
2023-02-13T15:27:42.295Z,12.93
2023-02-13T15:30:24.002Z,13.17
2023-02-13T15:32:57.393Z,12.50
2023-02-13T15:35:31.119Z,12.37
2023-02-13T15:38:01.982Z,12.10
2023-02-13T15:40:50.919Z,12.67
2023-02-13T15:43:24.690Z,12.70
2023-02-13T15:45:56.362Z,14.00
2023-02-13T15:48:25.347Z,12.13
2023-02-13T15:50:54.333Z,12.50
2023-02-13T15:53:41.167Z,13.30
2023-02-13T15:56:16.530Z,12.70
2023-02-13T15:58:46.318Z,13.33
2023-02-13T16:01:18.069Z,12.50
2023-02-13T16:03:49.461Z,12.53
2023-02-13T16:06:20.452Z,13.00
2023-02-13T16:08:54.557Z,12.23
2023-02-13T16:11:32.463Z,13.00
2023-02-13T16:14:14.267Z,13.90
2023-02-13T16:16:51.387Z,14.67
2023-02-13T16:19:32.393Z,14.53
2023-02-13T16:22:06.530Z,14.07
2023-02-13T16:24:35.518Z,14.70
2023-02-13T16:27:04.617Z,15.73
2023-02-13T16:29:33.968Z,15.13
2023-02-13T16:32:32.599Z,18.40
2023-02-13T16:35:30.090Z,15.97
2023-02-13T16:38:02.655Z,16.03
2023-02-13T16:40:38.590Z,16.17
2023-02-13T16:43:44.431Z,16.60
2023-02-13T16:46:22.629Z,17.50
2023-02-13T16:49:05.829Z,18.90
2023-02-13T16:51:39.062Z,21.67
2023-02-13T16:54:17.895Z,18.90
2023-02-13T16:56:49.595Z,19.30
2023-02-13T16:59:53.882Z,21.70
2023-02-13T17:02:25.424Z,37.93
2023-02-13T17:04:59.599Z,26.93
2023-02-13T17:07:47.341Z,23.03
2023-02-13T17:10:21.036Z,22.73
2023-02-13T17:12:51.831Z,27.20
2023-02-13T17:15:22.934Z,25.30
2023-02-13T17:17:52.243Z,25.03
2023-02-13T17:20:25.135Z,26.53
2023-02-13T17:22:55.732Z,25.03
2023-02-13T17:25:27.096Z,27.47
2023-02-13T17:27:58.243Z,26.33
2023-02-13T17:30:28.770Z,30.20
2023-02-13T17:33:01.150Z,43.53
2023-02-13T17:35:32.064Z,44.83
2023-02-13T17:38:19.652Z,47.07
2023-02-13T17:40:48.950Z,74.50
2023-02-13T17:46:06.923Z,63.30
2023-02-13T17:48:36.021Z,41.83
2023-02-13T17:51:06.816Z,38.77
2023-02-13T17:53:37.874Z,49.63
2023-02-13T17:56:07.073Z,50.87
2023-02-13T17:58:36.053Z,35.17
2023-02-13T18:01:05.709Z,44.87
2023-02-13T18:03:34.649Z,66.10
2023-02-13T18:06:03.669Z,56.87
2023-02-13T18:08:34.048Z,54.27
2023-02-13T18:11:03.021Z,45.23
2023-02-13T18:13:32.057Z,41.77
2023-02-13T18:16:02.082Z,38.07
2023-02-13T18:18:31.029Z,33.47
2023-02-13T18:21:00.344Z,38.80
2023-02-13T18:23:46.675Z,41.23
2023-02-13T18:26:17.100Z,43.53
2023-02-13T18:31:33.063Z,53.03
2023-02-13T18:34:02.226Z,56.77
2023-02-13T18:36:31.693Z,56.73
2023-02-13T18:39:00.873Z,55.57
2023-02-13T18:41:31.319Z,46.07
2023-02-13T18:44:00.489Z,45.33
2023-02-13T18:46:29.695Z,48.43
2023-02-13T18:48:58.747Z,50.27
2023-02-13T18:51:27.886Z,51.23
2023-02-13T18:53:56.900Z,43.60
2023-02-13T18:56:26.393Z,41.73
2023-02-13T18:58:56.871Z,43.43
2023-02-13T19:02:04.289Z,40.43
2023-02-13T19:04:36.113Z,48.77
2023-02-13T19:07:06.415Z,48.10
2023-02-13T19:09:40.392Z,45.57
2023-02-13T19:12:09.831Z,85.13
2023-02-13T19:14:40.523Z,77.60
2023-02-13T19:17:10.572Z,54.93
2023-02-13T19:19:39.784Z,57.40
2023-02-13T19:22:08.839Z,59.67
2023-02-13T19:24:54.987Z,58.50
2023-02-13T19:30:31.006Z,52.80
2023-02-13T19:33:00.184Z,50.40
2023-02-13T19:38:33.678Z,47.97
2023-02-13T19:41:05.321Z,47.43
2023-02-13T19:43:34.684Z,43.83
2023-02-13T19:46:06.377Z,41.70
2023-02-13T19:48:36.090Z,41.77
2023-02-13T19:51:08.123Z,42.33
2023-02-13T19:53:37.861Z,38.67
2023-02-13T19:56:09.205Z,39.33
2023-02-13T19:58:39.839Z,36.77
2023-02-13T20:01:11.348Z,36.57
2023-02-13T20:03:40.549Z,35.77
2023-02-13T20:06:11.559Z,36.50
2023-02-13T20:08:42.881Z,35.33
2023-02-13T20:11:14.058Z,35.00
2023-02-13T20:13:45.194Z,35.37
2023-02-13T20:22:10.136Z,35.77
2023-02-13T20:24:39.360Z,35.77
2023-02-13T20:27:10.492Z,37.03
2023-02-13T20:29:39.777Z,35.07
2023-02-13T20:32:10.445Z,37.63
2023-02-13T20:34:58.462Z,36.53
2023-02-13T20:37:28.461Z,38.20
2023-02-13T20:39:57.395Z,40.47
2023-02-13T20:42:26.602Z,40.37
2023-02-13T20:44:55.666Z,46.20
2023-02-13T20:47:26.170Z,39.60
2023-02-13T20:49:55.194Z,40.63
2023-02-13T20:52:24.410Z,40.50
2023-02-13T20:55:10.678Z,40.07
2023-02-13T20:58:00.480Z,44.07
2023-02-13T21:00:30.903Z,46.57
2023-02-13T21:03:02.389Z,43.87
2023-02-13T21:05:32.511Z,45.97
2023-02-13T21:08:02.684Z,47.10
2023-02-13T21:10:32.908Z,45.97
2023-02-13T21:13:03.261Z,51.50
2023-02-13T21:18:23.118Z,52.33
2023-02-13T21:20:52.536Z,55.37
2023-02-13T21:23:21.560Z,43.50
2023-02-13T21:25:50.557Z,41.37
2023-02-13T21:31:09.893Z,38.23
2023-02-13T21:33:40.623Z,36.97
2023-02-13T21:36:12.100Z,37.93
2023-02-13T21:38:42.127Z,37.80
2023-02-13T21:41:12.851Z,39.93
2023-02-13T21:43:46.736Z,41.80
2023-02-13T21:46:17.626Z,52.77
2023-02-13T21:48:49.240Z,41.97
2023-02-13T21:51:20.251Z,39.00
2023-02-13T21:56:40.738Z,41.70
2023-02-13T21:59:10.447Z,42.23
2023-02-13T22:01:46.596Z,43.77
2023-02-13T22:04:35.373Z,45.87
2023-02-13T22:07:04.338Z,94.07
2023-02-13T22:09:34.693Z,97.40
2023-02-13T22:12:04.451Z,57.73
2023-02-13T22:20:09.465Z,49.20
2023-02-13T22:25:25.101Z,44.60
2023-02-13T22:27:54.123Z,43.60
2023-02-13T22:30:23.268Z,44.03
2023-02-13T22:32:52.316Z,43.50
2023-02-13T22:35:22.844Z,42.07
2023-02-13T22:37:51.906Z,43.33
2023-02-13T22:40:21.207Z,43.23
2023-02-13T22:42:50.133Z,43.77
2023-02-13T22:45:19.464Z,44.10
2023-02-13T22:47:48.379Z,47.33
2023-02-13T22:50:17.588Z,44.50
2023-02-13T22:52:48.199Z,48.97
2023-02-13T22:55:17.386Z,48.73
2023-02-13T22:57:47.245Z,44.73
2023-02-13T23:00:16.893Z,45.87
2023-02-13T23:02:46.133Z,44.30
2023-02-13T23:08:03.283Z,45.20
2023-02-13T23:10:32.356Z,44.27
2023-02-13T23:13:00.282Z,43.00
2023-02-13T23:15:29.475Z,44.07
2023-02-13T23:18:15.370Z,44.07
2023-02-13T23:20:46.033Z,47.07
2023-02-13T23:23:16.505Z,53.23
2023-02-13T23:25:45.779Z,55.00
2023-02-13T23:28:14.735Z,49.43
2023-02-13T23:30:43.916Z,48.63
2023-02-13T23:33:12.984Z,46.67
2023-02-13T23:35:41.958Z,46.03
2023-02-13T23:40:59.174Z,46.50
2023-02-13T23:43:28.432Z,49.20
2023-02-13T23:48:43.504Z,47.33
2023-02-13T23:51:12.519Z,47.77
2023-02-13T23:53:41.520Z,48.53
2023-02-13T23:56:11.989Z,53.87
2023-02-13T23:58:41.011Z,56.37
