createdAt,value
2022-10-31T00:00:22.747Z,0.00
2022-10-31T00:01:22.741Z,0.00
2022-10-31T00:02:22.780Z,0.00
2022-10-31T00:03:22.690Z,0.00
2022-10-31T00:04:22.677Z,0.00
2022-10-31T00:05:22.658Z,0.00
2022-10-31T00:06:22.669Z,0.00
2022-10-31T00:07:22.649Z,0.00
2022-10-31T00:08:22.675Z,0.00
2022-10-31T00:09:22.607Z,0.00
2022-10-31T00:10:22.592Z,0.00
2022-10-31T00:11:22.593Z,0.00
2022-10-31T00:12:22.576Z,0.00
2022-10-31T00:14:22.568Z,0.00
2022-10-31T00:15:22.558Z,0.00
2022-10-31T00:16:22.532Z,0.00
2022-10-31T00:17:22.520Z,0.00
2022-10-31T00:18:22.499Z,0.00
2022-10-31T00:19:22.506Z,0.00
2022-10-31T00:20:22.472Z,0.00
2022-10-31T00:21:22.475Z,0.00
2022-10-31T00:22:22.451Z,0.00
2022-10-31T00:23:22.461Z,0.00
2022-10-31T00:24:22.432Z,0.00
2022-10-31T00:25:22.431Z,0.00
2022-10-31T00:26:22.408Z,0.00
2022-10-31T00:27:22.397Z,0.00
2022-10-31T00:28:22.406Z,0.00
2022-10-31T00:29:22.377Z,0.00
2022-10-31T00:30:22.395Z,0.00
2022-10-31T00:31:22.374Z,0.00
2022-10-31T00:32:22.342Z,0.00
2022-10-31T00:33:22.331Z,0.00
2022-10-31T00:34:22.321Z,0.00
2022-10-31T00:35:22.494Z,0.00
2022-10-31T00:36:22.335Z,0.00
2022-10-31T00:37:22.299Z,0.00
2022-10-31T00:38:22.279Z,0.00
2022-10-31T00:39:22.288Z,0.00
2022-10-31T00:40:22.263Z,0.00
2022-10-31T00:41:22.259Z,0.00
2022-10-31T00:42:22.250Z,0.00
2022-10-31T00:43:22.224Z,0.00
2022-10-31T00:44:22.205Z,0.00
2022-10-31T00:45:22.199Z,0.00
2022-10-31T00:46:22.191Z,0.00
2022-10-31T00:47:22.187Z,0.00
2022-10-31T00:48:22.171Z,0.00
2022-10-31T00:49:22.156Z,0.00
2022-10-31T00:50:22.144Z,0.00
2022-10-31T00:51:22.130Z,0.00
2022-10-31T00:52:22.134Z,0.00
2022-10-31T00:53:22.117Z,0.00
2022-10-31T00:54:22.108Z,0.00
2022-10-31T00:55:22.114Z,0.00
2022-10-31T00:56:22.078Z,0.00
2022-10-31T00:57:22.076Z,0.00
2022-10-31T00:58:22.090Z,0.00
2022-10-31T00:59:22.053Z,0.00
2022-10-31T01:00:22.028Z,0.00
2022-10-31T01:01:22.201Z,0.00
2022-10-31T01:02:22.202Z,0.00
2022-10-31T01:03:22.008Z,0.00
2022-10-31T01:04:22.013Z,0.00
2022-10-31T01:05:21.978Z,0.00
2022-10-31T01:06:21.966Z,0.00
2022-10-31T01:07:21.951Z,0.00
2022-10-31T01:08:21.946Z,0.00
2022-10-31T01:09:21.938Z,0.00
2022-10-31T01:10:21.932Z,0.00
2022-10-31T01:11:21.939Z,0.00
2022-10-31T01:12:21.918Z,0.00
2022-10-31T01:14:21.884Z,0.00
2022-10-31T01:15:21.907Z,0.00
2022-10-31T01:16:21.869Z,0.00
2022-10-31T01:17:21.854Z,0.00
2022-10-31T01:18:21.850Z,0.00
2022-10-31T01:19:21.832Z,0.00
2022-10-31T01:20:21.813Z,0.00
2022-10-31T01:21:21.827Z,0.00
2022-10-31T01:22:21.790Z,0.00
2022-10-31T01:23:21.778Z,0.00
2022-10-31T01:24:21.779Z,0.00
2022-10-31T01:25:21.778Z,0.00
2022-10-31T01:26:21.753Z,0.00
2022-10-31T01:27:21.776Z,0.00
2022-10-31T01:28:21.781Z,0.00
2022-10-31T01:29:21.711Z,0.00
2022-10-31T01:30:21.713Z,0.00
2022-10-31T01:31:21.719Z,0.00
2022-10-31T01:32:21.681Z,0.00
2022-10-31T01:33:21.678Z,0.00
2022-10-31T01:34:21.667Z,0.00
2022-10-31T01:35:21.659Z,0.00
2022-10-31T01:36:21.649Z,0.00
2022-10-31T01:37:21.633Z,0.00
2022-10-31T01:38:21.624Z,0.00
2022-10-31T01:39:21.629Z,0.00
2022-10-31T01:40:21.596Z,0.00
2022-10-31T01:41:21.594Z,0.00
2022-10-31T01:42:21.590Z,0.00
2022-10-31T01:44:21.557Z,0.00
2022-10-31T01:45:21.606Z,0.00
2022-10-31T01:46:21.532Z,0.00
2022-10-31T01:47:21.526Z,0.00
2022-10-31T01:48:21.525Z,0.00
2022-10-31T01:49:21.526Z,0.00
2022-10-31T01:50:21.494Z,0.00
2022-10-31T01:51:21.481Z,0.00
2022-10-31T01:52:21.480Z,0.00
2022-10-31T01:53:25.892Z,0.00
2022-10-31T01:54:22.449Z,0.00
2022-10-31T01:55:22.580Z,0.00
2022-10-31T01:56:21.421Z,0.00
2022-10-31T01:57:21.417Z,0.00
2022-10-31T01:58:21.422Z,0.00
2022-10-31T01:59:21.415Z,0.00
2022-10-31T02:00:21.383Z,0.00
2022-10-31T02:01:21.562Z,0.00
2022-10-31T02:02:21.527Z,0.00
2022-10-31T02:03:21.340Z,0.00
2022-10-31T02:04:21.369Z,0.00
2022-10-31T02:05:21.323Z,0.00
2022-10-31T02:06:21.313Z,0.00
2022-10-31T02:07:21.314Z,0.00
2022-10-31T02:08:21.297Z,0.00
2022-10-31T02:09:21.281Z,0.00
2022-10-31T02:10:21.292Z,0.00
2022-10-31T02:11:21.257Z,0.00
2022-10-31T02:12:21.264Z,0.00
2022-10-31T02:13:21.297Z,0.00
2022-10-31T02:14:21.226Z,0.00
2022-10-31T02:15:21.246Z,0.00
2022-10-31T02:16:21.212Z,0.00
2022-10-31T02:17:21.199Z,0.00
2022-10-31T02:18:21.191Z,0.00
2022-10-31T02:19:21.182Z,0.00
2022-10-31T02:20:21.185Z,0.00
2022-10-31T02:21:21.154Z,0.00
2022-10-31T02:22:21.143Z,0.00
2022-10-31T02:23:21.126Z,0.00
2022-10-31T02:24:21.114Z,0.00
2022-10-31T02:25:21.121Z,0.00
2022-10-31T02:26:21.132Z,0.00
2022-10-31T02:27:21.103Z,0.00
2022-10-31T02:28:21.087Z,0.00
2022-10-31T02:29:21.072Z,0.00
2022-10-31T02:30:21.065Z,0.00
2022-10-31T02:31:21.060Z,0.00
2022-10-31T02:32:21.058Z,0.00
2022-10-31T02:33:21.027Z,0.00
2022-10-31T02:34:21.016Z,0.00
2022-10-31T02:35:21.000Z,0.00
2022-10-31T02:36:20.983Z,0.00
2022-10-31T02:37:20.975Z,0.00
2022-10-31T02:38:20.986Z,0.00
2022-10-31T02:39:20.961Z,0.00
2022-10-31T02:40:20.958Z,0.00
2022-10-31T02:41:20.952Z,0.00
2022-10-31T02:42:20.944Z,0.00
2022-10-31T02:43:20.920Z,0.00
2022-10-31T02:44:20.906Z,0.00
2022-10-31T02:45:20.889Z,0.00
2022-10-31T02:46:20.884Z,0.00
2022-10-31T02:47:20.921Z,0.00
2022-10-31T02:48:20.855Z,0.00
2022-10-31T02:49:20.847Z,0.00
2022-10-31T02:50:20.842Z,0.00
2022-10-31T02:51:20.829Z,0.00
2022-10-31T02:52:20.819Z,0.00
2022-10-31T02:53:20.814Z,0.00
2022-10-31T02:54:20.792Z,0.00
2022-10-31T02:55:20.788Z,0.00
2022-10-31T02:56:20.776Z,0.00
2022-10-31T02:57:20.780Z,0.00
2022-10-31T02:58:20.774Z,0.00
2022-10-31T02:59:20.743Z,0.00
2022-10-31T03:00:20.725Z,0.00
2022-10-31T03:01:20.885Z,0.00
2022-10-31T03:02:20.802Z,0.00
2022-10-31T03:03:20.733Z,0.00
2022-10-31T03:04:20.691Z,0.00
2022-10-31T03:05:20.672Z,0.00
2022-10-31T03:06:20.670Z,0.00
2022-10-31T03:07:20.657Z,0.00
2022-10-31T03:08:20.657Z,0.00
2022-10-31T03:09:20.636Z,0.00
2022-10-31T03:10:20.630Z,0.00
2022-10-31T03:11:20.617Z,0.00
2022-10-31T03:12:20.611Z,0.00
2022-10-31T03:13:20.659Z,0.00
2022-10-31T03:14:20.582Z,0.00
2022-10-31T03:15:20.563Z,0.00
2022-10-31T03:16:20.553Z,0.00
2022-10-31T03:17:20.550Z,0.00
2022-10-31T03:18:20.553Z,0.00
2022-10-31T03:19:20.568Z,0.00
2022-10-31T03:20:20.519Z,0.00
2022-10-31T03:21:20.509Z,0.00
2022-10-31T03:22:20.513Z,0.00
2022-10-31T03:23:20.483Z,0.00
2022-10-31T03:24:20.464Z,0.00
2022-10-31T03:25:20.476Z,0.00
2022-10-31T03:26:20.456Z,0.00
2022-10-31T03:27:20.441Z,0.00
2022-10-31T03:28:20.432Z,0.00
2022-10-31T03:29:20.419Z,0.00
2022-10-31T03:30:20.399Z,0.00
2022-10-31T03:31:20.411Z,0.00
2022-10-31T03:32:20.395Z,0.00
2022-10-31T03:33:20.367Z,0.00
2022-10-31T03:34:20.360Z,0.00
2022-10-31T03:35:20.369Z,0.00
2022-10-31T03:36:20.351Z,0.00
2022-10-31T03:37:20.332Z,0.00
2022-10-31T03:38:20.323Z,0.00
2022-10-31T03:39:20.311Z,0.00
2022-10-31T03:40:20.327Z,0.00
2022-10-31T03:41:20.288Z,0.00
2022-10-31T03:42:20.270Z,0.00
2022-10-31T03:43:20.267Z,0.00
2022-10-31T03:44:20.248Z,0.00
2022-10-31T03:45:20.247Z,0.00
2022-10-31T03:46:20.259Z,0.00
2022-10-31T03:47:20.221Z,0.00
2022-10-31T03:48:20.208Z,0.00
2022-10-31T03:49:20.200Z,0.00
2022-10-31T03:50:20.184Z,0.00
2022-10-31T03:51:20.196Z,0.00
2022-10-31T03:52:20.175Z,0.00
2022-10-31T03:53:20.186Z,0.00
2022-10-31T03:54:20.184Z,0.00
2022-10-31T03:55:20.139Z,0.00
2022-10-31T03:56:20.120Z,0.00
2022-10-31T03:57:20.128Z,0.00
2022-10-31T03:59:20.091Z,0.00
2022-10-31T04:00:20.094Z,0.00
2022-10-31T04:01:20.268Z,0.00
2022-10-31T04:02:20.306Z,0.00
2022-10-31T04:03:20.044Z,0.00
2022-10-31T04:04:20.027Z,0.00
2022-10-31T04:05:20.033Z,0.00
2022-10-31T04:06:20.034Z,0.00
2022-10-31T04:07:20.018Z,0.00
2022-10-31T04:08:19.987Z,0.00
2022-10-31T04:09:19.976Z,0.00
2022-10-31T04:10:19.981Z,0.00
2022-10-31T04:11:19.980Z,0.00
2022-10-31T04:12:19.964Z,0.00
2022-10-31T04:14:19.920Z,0.00
2022-10-31T04:15:19.910Z,0.00
2022-10-31T04:16:19.923Z,0.00
2022-10-31T04:17:19.918Z,0.00
2022-10-31T04:18:19.887Z,0.00
2022-10-31T04:19:19.873Z,0.00
2022-10-31T04:20:19.861Z,0.00
2022-10-31T04:21:19.849Z,0.00
2022-10-31T04:22:19.838Z,0.00
2022-10-31T04:23:19.859Z,0.00
2022-10-31T04:24:19.821Z,0.00
2022-10-31T04:25:19.799Z,0.00
2022-10-31T04:26:19.789Z,0.00
2022-10-31T04:27:19.806Z,0.00
2022-10-31T04:29:19.824Z,0.00
2022-10-31T04:30:19.758Z,0.00
2022-10-31T04:31:19.743Z,0.00
2022-10-31T04:32:19.724Z,0.00
2022-10-31T04:33:19.751Z,0.00
2022-10-31T04:34:19.712Z,0.00
2022-10-31T04:35:19.696Z,0.00
2022-10-31T04:36:19.682Z,0.00
2022-10-31T04:37:19.677Z,0.00
2022-10-31T04:38:19.670Z,0.00
2022-10-31T04:39:24.133Z,0.00
2022-10-31T04:40:20.646Z,0.00
2022-10-31T04:41:19.637Z,0.00
2022-10-31T04:42:19.622Z,0.00
2022-10-31T04:44:19.634Z,0.00
2022-10-31T04:45:21.282Z,0.00
2022-10-31T04:46:19.585Z,0.00
2022-10-31T04:47:19.564Z,0.00
2022-10-31T04:48:19.559Z,0.00
2022-10-31T04:49:19.547Z,0.00
2022-10-31T04:50:19.605Z,0.00
2022-10-31T04:51:19.532Z,0.00
2022-10-31T04:52:19.513Z,0.00
2022-10-31T04:53:19.499Z,0.00
2022-10-31T04:54:19.487Z,0.00
2022-10-31T04:55:19.515Z,0.00
2022-10-31T04:56:19.479Z,0.00
2022-10-31T04:57:19.471Z,0.00
2022-10-31T04:58:19.454Z,0.00
2022-10-31T04:59:19.432Z,0.00
2022-10-31T05:00:19.425Z,0.00
2022-10-31T05:01:19.627Z,0.00
2022-10-31T05:02:19.497Z,0.00
2022-10-31T05:03:19.388Z,0.00
2022-10-31T05:04:19.375Z,0.00
2022-10-31T05:05:19.377Z,0.00
2022-10-31T05:06:19.378Z,0.00
2022-10-31T05:07:19.344Z,0.00
2022-10-31T05:08:19.361Z,0.00
2022-10-31T05:09:19.321Z,0.00
2022-10-31T05:10:19.340Z,0.00
2022-10-31T05:11:19.327Z,0.00
2022-10-31T05:12:19.314Z,0.00
2022-10-31T05:13:19.284Z,0.00
2022-10-31T05:14:19.288Z,0.00
2022-10-31T05:15:19.272Z,0.00
2022-10-31T05:16:19.250Z,0.00
2022-10-31T05:17:19.262Z,0.00
2022-10-31T05:18:19.242Z,0.00
2022-10-31T05:19:19.225Z,0.00
2022-10-31T05:20:19.210Z,0.00
2022-10-31T05:21:19.202Z,0.00
2022-10-31T05:22:19.194Z,0.00
2022-10-31T05:23:19.185Z,0.00
2022-10-31T05:24:19.166Z,0.00
2022-10-31T05:25:19.175Z,0.00
2022-10-31T05:26:19.146Z,0.00
2022-10-31T05:27:19.141Z,0.00
2022-10-31T05:28:19.124Z,0.00
2022-10-31T05:29:19.105Z,4.00
2022-10-31T05:30:19.115Z,4.00
2022-10-31T05:31:19.080Z,0.00
2022-10-31T05:32:19.078Z,4.00
2022-10-31T05:33:19.069Z,4.00
2022-10-31T05:34:19.060Z,4.00
2022-10-31T05:35:19.045Z,4.00
2022-10-31T05:36:19.067Z,8.00
2022-10-31T05:37:19.020Z,8.00
2022-10-31T05:38:19.012Z,8.00
2022-10-31T05:39:18.999Z,8.00
2022-10-31T05:40:18.981Z,8.00
2022-10-31T05:41:18.972Z,12.00
2022-10-31T05:42:18.980Z,12.00
2022-10-31T05:43:18.979Z,12.00
2022-10-31T05:44:18.945Z,20.00
2022-10-31T05:45:18.935Z,20.00
2022-10-31T05:46:18.942Z,24.00
2022-10-31T05:47:18.916Z,28.00
2022-10-31T05:48:18.902Z,28.00
2022-10-31T05:49:18.892Z,36.00
2022-10-31T05:50:18.874Z,40.00
2022-10-31T05:51:18.884Z,44.00
2022-10-31T05:52:18.877Z,48.00
2022-10-31T05:53:18.841Z,52.00
2022-10-31T05:54:18.829Z,60.00
2022-10-31T05:55:18.826Z,68.00
2022-10-31T05:56:18.815Z,76.00
2022-10-31T05:57:18.795Z,80.00
2022-10-31T05:58:18.800Z,88.00
2022-10-31T05:59:18.789Z,96.00
2022-10-31T06:00:18.771Z,104.00
2022-10-31T06:01:18.790Z,116.00
2022-10-31T06:02:18.745Z,124.00
2022-10-31T06:03:18.753Z,136.00
2022-10-31T06:04:18.803Z,144.00
2022-10-31T06:05:18.715Z,156.00
2022-10-31T06:06:18.696Z,164.00
2022-10-31T06:07:18.699Z,180.00
2022-10-31T06:08:18.686Z,192.00
2022-10-31T06:09:18.679Z,208.00
2022-10-31T06:10:18.656Z,220.00
2022-10-31T06:11:18.651Z,236.00
2022-10-31T06:12:18.643Z,248.00
2022-10-31T06:13:18.636Z,264.00
2022-10-31T06:14:18.633Z,280.00
2022-10-31T06:15:23.513Z,296.00
2022-10-31T06:16:19.599Z,312.00
2022-10-31T06:17:18.579Z,328.00
2022-10-31T06:18:18.577Z,352.00
2022-10-31T06:19:18.580Z,368.00
2022-10-31T06:20:18.547Z,384.00
2022-10-31T06:21:19.244Z,404.00
2022-10-31T06:22:18.531Z,424.00
2022-10-31T06:23:18.542Z,440.00
2022-10-31T06:24:18.523Z,460.00
2022-10-31T06:25:18.519Z,476.00
2022-10-31T06:26:18.486Z,496.00
2022-10-31T06:27:18.469Z,512.00
2022-10-31T06:28:18.467Z,532.00
2022-10-31T06:29:18.454Z,556.00
2022-10-31T06:30:18.432Z,576.00
2022-10-31T06:31:18.461Z,600.00
2022-10-31T06:32:18.424Z,628.00
2022-10-31T06:33:18.422Z,656.00
2022-10-31T06:34:18.394Z,696.00
2022-10-31T06:35:18.393Z,740.00
2022-10-31T06:36:18.429Z,784.00
2022-10-31T06:37:18.361Z,828.00
2022-10-31T06:38:18.354Z,864.00
2022-10-31T06:39:18.337Z,888.00
2022-10-31T06:40:18.335Z,916.00
2022-10-31T06:41:18.335Z,940.00
2022-10-31T06:42:18.317Z,960.00
2022-10-31T06:43:18.294Z,968.00
2022-10-31T06:44:18.292Z,972.00
2022-10-31T06:45:18.274Z,956.00
2022-10-31T06:46:18.272Z,940.00
2022-10-31T06:47:18.296Z,932.00
2022-10-31T06:48:18.792Z,928.00
2022-10-31T06:49:18.234Z,904.00
2022-10-31T06:50:18.349Z,884.00
2022-10-31T06:51:18.212Z,868.00
2022-10-31T06:52:18.205Z,864.00
2022-10-31T06:53:18.205Z,888.00
2022-10-31T06:54:18.182Z,944.00
2022-10-31T06:55:18.171Z,1040.00
2022-10-31T06:56:18.163Z,1128.00
2022-10-31T06:57:18.155Z,1208.00
2022-10-31T06:58:18.159Z,1236.00
2022-10-31T06:59:18.140Z,1256.00
2022-10-31T07:00:18.112Z,1300.00
2022-10-31T07:01:18.230Z,1352.00
2022-10-31T07:02:18.165Z,1372.00
2022-10-31T07:03:18.123Z,1396.00
2022-10-31T07:04:18.088Z,1392.00
2022-10-31T07:05:18.063Z,1536.00
2022-10-31T07:06:18.054Z,1704.00
2022-10-31T07:07:18.045Z,1916.00
2022-10-31T07:08:18.044Z,2092.00
2022-10-31T07:09:18.013Z,2200.00
2022-10-31T07:10:18.003Z,2384.00
2022-10-31T07:11:18.000Z,2520.00
2022-10-31T07:12:18.008Z,2624.00
2022-10-31T07:13:17.984Z,2740.00
2022-10-31T07:14:17.971Z,2864.00
2022-10-31T07:15:17.954Z,2912.00
2022-10-31T07:16:17.940Z,2964.00
2022-10-31T07:17:17.932Z,2940.00
2022-10-31T07:18:17.942Z,2888.00
2022-10-31T07:19:17.935Z,2856.00
2022-10-31T07:20:17.898Z,2864.00
2022-10-31T07:21:17.892Z,2908.00
2022-10-31T07:22:17.885Z,2980.00
2022-10-31T07:23:17.880Z,3100.00
2022-10-31T07:24:17.850Z,3348.00
2022-10-31T07:25:17.852Z,3556.00
2022-10-31T07:26:17.824Z,3808.00
2022-10-31T07:27:17.836Z,4020.00
2022-10-31T07:28:17.822Z,4252.00
2022-10-31T07:29:17.811Z,4500.00
2022-10-31T07:30:17.807Z,4560.00
2022-10-31T07:31:17.805Z,4448.00
2022-10-31T07:32:17.776Z,4460.00
2022-10-31T07:33:17.764Z,4588.00
2022-10-31T07:34:17.761Z,4636.00
2022-10-31T07:35:17.744Z,4576.00
2022-10-31T07:36:17.726Z,4500.00
2022-10-31T07:37:17.708Z,4428.00
2022-10-31T07:38:17.723Z,4332.00
2022-10-31T07:39:17.755Z,4208.00
2022-10-31T07:40:17.691Z,3876.00
2022-10-31T07:41:17.693Z,3788.00
2022-10-31T07:42:17.668Z,3876.00
2022-10-31T07:43:17.680Z,3724.00
2022-10-31T07:44:17.638Z,4156.00
2022-10-31T07:45:17.634Z,4372.00
2022-10-31T07:46:17.617Z,4376.00
2022-10-31T07:47:17.623Z,4212.00
2022-10-31T07:48:17.634Z,4420.00
2022-10-31T07:49:17.592Z,4492.00
2022-10-31T07:50:17.729Z,4368.00
2022-10-31T07:51:17.573Z,4244.00
2022-10-31T07:52:17.557Z,3728.00
2022-10-31T07:53:17.646Z,3256.00
2022-10-31T07:54:17.554Z,3172.00
2022-10-31T07:55:17.522Z,3208.00
2022-10-31T07:56:17.528Z,3356.00
2022-10-31T07:57:20.254Z,3552.00
2022-10-31T07:58:17.503Z,4036.00
2022-10-31T07:59:17.484Z,4608.00
2022-10-31T08:00:17.469Z,4860.00
2022-10-31T08:01:17.457Z,3996.00
2022-10-31T08:02:17.446Z,3944.00
2022-10-31T08:03:17.431Z,3920.00
2022-10-31T08:04:17.429Z,3880.00
2022-10-31T08:05:17.420Z,3896.00
2022-10-31T08:06:17.398Z,3868.00
2022-10-31T08:07:17.417Z,3800.00
2022-10-31T08:08:17.551Z,3704.00
2022-10-31T08:09:17.372Z,3656.00
2022-10-31T08:10:17.375Z,3624.00
2022-10-31T08:11:17.343Z,3740.00
2022-10-31T08:12:17.348Z,3892.00
2022-10-31T08:13:17.328Z,3932.00
2022-10-31T08:14:17.301Z,3976.00
2022-10-31T08:15:17.298Z,4028.00
2022-10-31T08:16:17.297Z,4004.00
2022-10-31T08:17:17.274Z,3964.00
2022-10-31T08:18:17.260Z,3956.00
2022-10-31T08:19:17.260Z,3944.00
2022-10-31T08:20:17.237Z,3960.00
2022-10-31T08:21:17.252Z,3964.00
2022-10-31T08:22:17.215Z,3984.00
2022-10-31T08:23:17.228Z,3960.00
2022-10-31T08:24:17.216Z,3876.00
2022-10-31T08:25:17.192Z,3788.00
2022-10-31T08:26:17.189Z,3696.00
2022-10-31T08:27:17.193Z,3612.00
2022-10-31T08:28:17.154Z,3624.00
2022-10-31T08:29:17.144Z,3600.00
2022-10-31T08:30:17.134Z,3564.00
2022-10-31T08:31:17.174Z,3548.00
2022-10-31T08:32:17.107Z,3676.00
2022-10-31T08:33:17.119Z,3720.00
2022-10-31T08:34:17.099Z,3904.00
2022-10-31T08:35:17.088Z,3832.00
2022-10-31T08:36:17.070Z,3956.00
2022-10-31T08:37:17.124Z,4508.00
2022-10-31T08:38:17.094Z,4224.00
2022-10-31T08:39:17.046Z,5336.00
2022-10-31T08:40:17.032Z,4788.00
2022-10-31T08:41:17.018Z,5172.00
2022-10-31T08:42:17.008Z,8348.00
2022-10-31T08:43:17.008Z,7676.00
2022-10-31T08:44:16.986Z,5304.00
2022-10-31T08:45:16.981Z,7060.00
2022-10-31T08:46:16.962Z,7076.00
2022-10-31T08:47:16.965Z,7812.00
2022-10-31T08:48:16.937Z,7532.00
2022-10-31T08:49:16.932Z,6356.00
2022-10-31T08:50:16.925Z,7288.00
2022-10-31T08:51:16.907Z,6480.00
2022-10-31T08:52:16.891Z,6232.00
2022-10-31T08:53:16.895Z,7192.00
2022-10-31T08:54:16.875Z,8104.00
2022-10-31T08:55:16.885Z,8308.00
2022-10-31T08:56:16.847Z,7492.00
2022-10-31T08:57:16.872Z,6128.00
2022-10-31T08:58:16.833Z,5356.00
2022-10-31T08:59:16.814Z,5324.00
2022-10-31T09:00:16.827Z,6092.00
2022-10-31T09:01:17.005Z,7052.00
2022-10-31T09:02:16.812Z,5900.00
2022-10-31T09:03:16.794Z,6404.00
2022-10-31T09:04:16.756Z,5980.00
2022-10-31T09:05:16.759Z,5560.00
2022-10-31T09:06:16.859Z,5360.00
2022-10-31T09:07:20.929Z,6632.00
2022-10-31T09:08:17.308Z,5864.00
2022-10-31T09:09:16.702Z,5740.00
2022-10-31T09:10:16.696Z,5592.00
2022-10-31T09:11:16.714Z,5452.00
2022-10-31T09:12:16.670Z,5276.00
2022-10-31T09:13:16.662Z,5368.00
2022-10-31T09:14:16.654Z,5188.00
2022-10-31T09:15:16.658Z,4292.00
2022-10-31T09:16:16.640Z,4572.00
2022-10-31T09:17:16.629Z,3652.00
2022-10-31T09:18:16.605Z,3696.00
2022-10-31T09:19:16.598Z,3828.00
2022-10-31T09:20:16.597Z,4248.00
2022-10-31T09:21:16.569Z,3756.00
2022-10-31T09:22:16.580Z,4420.00
2022-10-31T09:23:16.557Z,6692.00
2022-10-31T09:24:16.547Z,5696.00
2022-10-31T09:25:16.536Z,5252.00
2022-10-31T09:26:16.521Z,5400.00
2022-10-31T09:27:16.592Z,6308.00
2022-10-31T09:28:16.519Z,6352.00
2022-10-31T09:29:16.489Z,7632.00
2022-10-31T09:30:16.492Z,9172.00
2022-10-31T09:31:16.464Z,6244.00
2022-10-31T09:32:16.451Z,5252.00
2022-10-31T09:33:16.465Z,11496.00
2022-10-31T09:34:16.420Z,15264.00
2022-10-31T09:35:18.190Z,13564.00
2022-10-31T09:36:16.421Z,7612.00
2022-10-31T09:37:16.404Z,5488.00
2022-10-31T09:38:16.404Z,3864.00
2022-10-31T09:39:16.389Z,3724.00
2022-10-31T09:40:16.359Z,3680.00
2022-10-31T09:41:16.379Z,3608.00
2022-10-31T09:42:16.336Z,3580.00
2022-10-31T09:43:16.342Z,3644.00
2022-10-31T09:44:16.318Z,3592.00
2022-10-31T09:45:16.324Z,3696.00
2022-10-31T09:46:16.310Z,3712.00
2022-10-31T09:47:16.297Z,3368.00
2022-10-31T09:48:16.278Z,3264.00
2022-10-31T09:49:16.277Z,3520.00
2022-10-31T09:50:16.256Z,3292.00
2022-10-31T09:51:16.277Z,3228.00
2022-10-31T09:52:16.248Z,3640.00
2022-10-31T09:53:16.219Z,3908.00
2022-10-31T09:54:16.204Z,4268.00
2022-10-31T09:55:16.202Z,4508.00
2022-10-31T09:56:16.212Z,5400.00
2022-10-31T09:57:16.213Z,5692.00
2022-10-31T09:58:16.169Z,5708.00
2022-10-31T09:59:16.188Z,5668.00
2022-10-31T10:00:16.151Z,5828.00
2022-10-31T10:01:16.191Z,5836.00
2022-10-31T10:02:16.144Z,5728.00
2022-10-31T10:03:16.141Z,5472.00
2022-10-31T10:04:19.828Z,5464.00
2022-10-31T10:05:16.090Z,5540.00
2022-10-31T10:06:16.082Z,5816.00
2022-10-31T10:07:16.065Z,5972.00
2022-10-31T10:08:16.055Z,5844.00
2022-10-31T10:09:16.105Z,5964.00
2022-10-31T10:10:16.045Z,5812.00
2022-10-31T10:11:16.018Z,5600.00
2022-10-31T10:12:16.010Z,5480.00
2022-10-31T10:13:16.010Z,5248.00
2022-10-31T10:14:15.997Z,5276.00
2022-10-31T10:15:15.991Z,5056.00
2022-10-31T10:16:15.959Z,4544.00
2022-10-31T10:17:15.954Z,4628.00
2022-10-31T10:18:15.949Z,4696.00
2022-10-31T10:19:15.957Z,3308.00
2022-10-31T10:20:19.809Z,2988.00
2022-10-31T10:21:16.915Z,2952.00
2022-10-31T10:22:15.904Z,3240.00
2022-10-31T10:23:15.923Z,4736.00
2022-10-31T10:24:15.882Z,5060.00
2022-10-31T10:25:15.874Z,5064.00
2022-10-31T10:26:15.875Z,5440.00
2022-10-31T10:27:18.005Z,5716.00
2022-10-31T10:28:15.834Z,5812.00
2022-10-31T10:29:15.815Z,5828.00
2022-10-31T10:30:15.808Z,5916.00
2022-10-31T10:31:15.837Z,5808.00
2022-10-31T10:32:15.816Z,5852.00
2022-10-31T10:33:15.776Z,5752.00
2022-10-31T10:34:15.766Z,5648.00
2022-10-31T10:35:15.765Z,5508.00
2022-10-31T10:36:15.762Z,5376.00
2022-10-31T10:37:15.754Z,5128.00
2022-10-31T10:38:15.740Z,5036.00
2022-10-31T10:39:15.756Z,5020.00
2022-10-31T10:40:15.746Z,5080.00
2022-10-31T10:41:15.702Z,5044.00
2022-10-31T10:42:15.674Z,5000.00
2022-10-31T10:43:15.679Z,4924.00
2022-10-31T10:44:15.664Z,4808.00
2022-10-31T10:45:15.668Z,4752.00
2022-10-31T10:46:15.636Z,4768.00
2022-10-31T10:47:15.645Z,4768.00
2022-10-31T10:48:15.630Z,4688.00
2022-10-31T10:49:15.640Z,4656.00
2022-10-31T10:50:15.592Z,4664.00
2022-10-31T10:51:25.752Z,4652.00
2022-10-31T10:52:39.763Z,4572.00
2022-10-31T10:53:16.571Z,4600.00
2022-10-31T10:54:15.553Z,4680.00
2022-10-31T10:55:15.559Z,4688.00
2022-10-31T10:56:15.523Z,4668.00
2022-10-31T10:57:15.522Z,4596.00
2022-10-31T10:58:15.538Z,4604.00
2022-10-31T10:59:15.487Z,4604.00
2022-10-31T11:00:15.502Z,4548.00
2022-10-31T11:02:15.500Z,4364.00
2022-10-31T11:03:15.501Z,4328.00
2022-10-31T11:04:15.444Z,4328.00
2022-10-31T11:05:15.429Z,4292.00
2022-10-31T11:06:15.436Z,4244.00
2022-10-31T11:07:15.406Z,4384.00
2022-10-31T11:08:15.414Z,4524.00
2022-10-31T11:09:15.402Z,4580.00
2022-10-31T11:10:15.367Z,4440.00
2022-10-31T11:11:15.372Z,4348.00
2022-10-31T11:12:15.401Z,4284.00
2022-10-31T11:13:15.350Z,4520.00
2022-10-31T11:14:15.324Z,4564.00
2022-10-31T11:15:15.346Z,4580.00
2022-10-31T11:16:15.327Z,3908.00
2022-10-31T11:17:15.299Z,4228.00
2022-10-31T11:18:15.319Z,4708.00
2022-10-31T11:19:15.312Z,4768.00
2022-10-31T11:20:18.135Z,4848.00
2022-10-31T11:21:15.259Z,4928.00
2022-10-31T11:22:15.246Z,4952.00
2022-10-31T11:23:15.246Z,4928.00
2022-10-31T11:24:15.217Z,4892.00
2022-10-31T11:25:15.228Z,4912.00
2022-10-31T11:26:15.196Z,4908.00
2022-10-31T11:27:15.194Z,4924.00
2022-10-31T11:28:15.187Z,4860.00
2022-10-31T11:29:15.183Z,4792.00
2022-10-31T11:30:15.162Z,4756.00
2022-10-31T11:31:15.176Z,4696.00
2022-10-31T11:32:15.140Z,4540.00
2022-10-31T11:33:15.124Z,4508.00
2022-10-31T11:34:15.114Z,4552.00
2022-10-31T11:35:15.114Z,4552.00
2022-10-31T11:36:15.111Z,4476.00
2022-10-31T11:37:15.102Z,4460.00
2022-10-31T11:38:15.083Z,4444.00
2022-10-31T11:39:15.055Z,4392.00
2022-10-31T11:40:15.059Z,4320.00
2022-10-31T11:41:15.039Z,4308.00
2022-10-31T11:42:15.049Z,4320.00
2022-10-31T11:43:15.009Z,4344.00
2022-10-31T11:44:15.059Z,4296.00
2022-10-31T11:45:15.005Z,4268.00
2022-10-31T11:46:15.007Z,4216.00
2022-10-31T11:47:14.964Z,4196.00
2022-10-31T11:48:14.951Z,4140.00
2022-10-31T11:49:14.943Z,4040.00
2022-10-31T11:50:14.939Z,4016.00
2022-10-31T11:51:14.933Z,3988.00
2022-10-31T11:52:14.926Z,3908.00
2022-10-31T11:53:14.911Z,3668.00
2022-10-31T11:54:14.892Z,3780.00
2022-10-31T11:55:14.873Z,3624.00
2022-10-31T11:56:14.876Z,3440.00
2022-10-31T11:57:14.864Z,3468.00
2022-10-31T11:58:14.875Z,3576.00
2022-10-31T11:59:14.835Z,3580.00
2022-10-31T12:00:14.913Z,3624.00
2022-10-31T12:01:14.860Z,3680.00
2022-10-31T12:02:14.991Z,3604.00
2022-10-31T12:03:14.789Z,3548.00
2022-10-31T12:04:14.778Z,3540.00
2022-10-31T12:05:14.770Z,3540.00
2022-10-31T12:06:14.770Z,3492.00
2022-10-31T12:07:14.767Z,3492.00
2022-10-31T12:08:14.760Z,3508.00
2022-10-31T12:09:14.780Z,3524.00
2022-10-31T12:10:14.722Z,3492.00
2022-10-31T12:11:14.702Z,3464.00
2022-10-31T12:12:14.709Z,3600.00
2022-10-31T12:13:14.685Z,3660.00
2022-10-31T12:14:14.664Z,3672.00
2022-10-31T12:15:14.681Z,3716.00
2022-10-31T12:16:14.661Z,3652.00
2022-10-31T12:17:14.652Z,3580.00
2022-10-31T12:18:14.628Z,3572.00
2022-10-31T12:19:14.611Z,3632.00
2022-10-31T12:20:14.626Z,3504.00
2022-10-31T12:21:14.598Z,3584.00
2022-10-31T12:22:14.580Z,3604.00
2022-10-31T12:23:14.591Z,3560.00
2022-10-31T12:24:14.559Z,3588.00
2022-10-31T12:25:14.566Z,3592.00
2022-10-31T12:26:14.550Z,3592.00
2022-10-31T12:27:14.519Z,3572.00
2022-10-31T12:28:14.519Z,3552.00
2022-10-31T12:29:14.517Z,3552.00
2022-10-31T12:30:14.615Z,3508.00
2022-10-31T12:31:14.524Z,3432.00
2022-10-31T12:32:14.479Z,3456.00
2022-10-31T12:33:14.503Z,3428.00
2022-10-31T12:34:14.467Z,3360.00
2022-10-31T12:35:14.469Z,3252.00
2022-10-31T12:36:15.588Z,3140.00
2022-10-31T12:37:14.412Z,3260.00
2022-10-31T12:38:14.422Z,3176.00
2022-10-31T12:39:14.416Z,2996.00
2022-10-31T12:40:14.536Z,2928.00
2022-10-31T12:41:14.380Z,2912.00
2022-10-31T12:42:14.469Z,2848.00
2022-10-31T12:43:14.351Z,2804.00
2022-10-31T12:44:14.345Z,2876.00
2022-10-31T12:45:14.355Z,2892.00
2022-10-31T12:46:14.323Z,2852.00