createdAt,value
2018-04-22T00:00:56.032Z,3.90
2018-04-22T00:01:56.033Z,3.90
2018-04-22T00:02:56.025Z,3.70
2018-04-22T00:03:56.016Z,3.80
2018-04-22T00:04:56.070Z,4.00
2018-04-22T00:05:56.006Z,3.60
2018-04-22T00:06:55.995Z,3.50
2018-04-22T00:07:55.993Z,3.70
2018-04-22T00:08:55.984Z,3.60
2018-04-22T00:09:55.985Z,4.40
2018-04-22T00:10:55.976Z,3.60
2018-04-22T00:11:55.970Z,3.50
2018-04-22T00:12:55.962Z,3.50
2018-04-22T00:13:55.963Z,4.00
2018-04-22T00:14:55.949Z,3.60
2018-04-22T00:15:55.947Z,3.50
2018-04-22T00:16:55.940Z,3.80
2018-04-22T00:17:55.939Z,3.50
2018-04-22T00:18:55.928Z,3.70
2018-04-22T00:19:55.921Z,3.90
2018-04-22T00:20:55.923Z,3.70
2018-04-22T00:21:55.906Z,3.80
2018-04-22T00:22:55.903Z,3.50
2018-04-22T00:23:55.900Z,4.00
2018-04-22T00:24:55.897Z,4.00
2018-04-22T00:25:55.892Z,4.20
2018-04-22T00:26:55.878Z,3.90
2018-04-22T00:27:55.908Z,4.20
2018-04-22T00:28:55.886Z,4.10
2018-04-22T00:29:55.867Z,4.10
2018-04-22T00:30:55.856Z,3.90
2018-04-22T00:31:55.859Z,4.00
2018-04-22T00:32:55.846Z,4.10
2018-04-22T00:33:55.841Z,4.20
2018-04-22T00:34:55.832Z,4.20
2018-04-22T00:35:55.823Z,4.10
2018-04-22T00:36:55.821Z,3.90
2018-04-22T00:37:55.814Z,3.60
2018-04-22T00:38:55.804Z,3.80
2018-04-22T00:39:55.803Z,3.90
2018-04-22T00:40:55.794Z,3.90
2018-04-22T00:41:55.792Z,3.90
2018-04-22T00:42:55.789Z,3.70
2018-04-22T00:43:55.777Z,3.70
2018-04-22T00:44:55.773Z,3.80
2018-04-22T00:45:55.771Z,3.50
2018-04-22T00:46:55.756Z,4.30
2018-04-22T00:47:55.752Z,4.00
2018-04-22T00:48:55.747Z,4.00
2018-04-22T00:49:55.746Z,4.30
2018-04-22T00:50:55.736Z,3.80
2018-04-22T00:51:55.732Z,3.90
2018-04-22T00:52:55.729Z,3.90
2018-04-22T00:53:55.716Z,3.70
2018-04-22T00:54:55.707Z,3.80
2018-04-22T00:55:55.711Z,3.80
2018-04-22T00:56:55.710Z,4.00
2018-04-22T00:57:55.697Z,3.70
2018-04-22T00:58:55.685Z,3.50
2018-04-22T00:59:55.686Z,4.10
2018-04-22T01:00:55.673Z,3.80
2018-04-22T01:01:55.667Z,3.60
2018-04-22T01:02:55.659Z,3.70
2018-04-22T01:03:55.661Z,4.10
2018-04-22T01:04:55.653Z,3.90
2018-04-22T01:05:55.645Z,3.90
2018-04-22T01:06:55.633Z,3.60
2018-04-22T01:07:55.631Z,3.80
2018-04-22T01:08:55.621Z,3.70
2018-04-22T01:09:55.633Z,3.80
2018-04-22T01:10:55.613Z,3.90
2018-04-22T01:11:55.612Z,3.80
2018-04-22T01:12:55.605Z,4.00
2018-04-22T01:13:55.594Z,3.70
2018-04-22T01:14:55.587Z,3.90
2018-04-22T01:15:55.590Z,3.60
2018-04-22T01:16:55.579Z,3.80
2018-04-22T01:17:55.570Z,3.60
2018-04-22T01:18:55.569Z,3.90
2018-04-22T01:19:55.561Z,3.90
2018-04-22T01:20:55.549Z,3.70
2018-04-22T01:21:55.546Z,3.90
2018-04-22T01:22:55.539Z,3.70
2018-04-22T01:23:55.535Z,4.10
2018-04-22T01:24:55.531Z,4.00
2018-04-22T01:25:55.528Z,4.20
2018-04-22T01:26:55.516Z,4.20
2018-04-22T01:27:55.511Z,3.60
2018-04-22T01:28:55.502Z,3.70
2018-04-22T01:29:55.498Z,3.90
2018-04-22T01:30:55.497Z,4.10
2018-04-22T01:31:55.490Z,3.80
2018-04-22T01:32:55.483Z,4.20
2018-04-22T01:33:55.471Z,3.90
2018-04-22T01:34:55.466Z,4.40
2018-04-22T01:35:55.461Z,4.10
2018-04-22T01:36:55.456Z,3.90
2018-04-22T01:37:55.453Z,4.20
2018-04-22T01:38:55.445Z,4.20
2018-04-22T01:39:55.439Z,4.10
2018-04-22T01:40:55.431Z,4.40
2018-04-22T01:41:55.424Z,4.20
2018-04-22T01:42:55.416Z,3.90
2018-04-22T01:43:55.412Z,4.10
2018-04-22T01:44:55.410Z,3.80
2018-04-22T01:45:55.408Z,4.00
2018-04-22T01:46:55.393Z,4.10
2018-04-22T01:47:55.386Z,4.30
2018-04-22T01:48:55.384Z,4.20
2018-04-22T01:49:55.373Z,4.60
2018-04-22T01:50:55.374Z,4.40
2018-04-22T01:51:55.365Z,4.30
2018-04-22T01:52:55.358Z,4.40
2018-04-22T01:53:55.352Z,4.50
2018-04-22T01:54:55.345Z,4.40
2018-04-22T01:55:55.333Z,4.40
2018-04-22T01:56:55.332Z,3.90
2018-04-22T01:57:55.327Z,4.20
2018-04-22T01:58:55.320Z,3.80
2018-04-22T01:59:55.314Z,4.50
2018-04-22T02:00:55.309Z,4.30
2018-04-22T02:01:55.296Z,4.20
2018-04-22T02:02:55.295Z,4.30
2018-04-22T02:03:55.292Z,4.20
2018-04-22T02:04:55.281Z,4.20
2018-04-22T02:05:55.272Z,3.90
2018-04-22T02:06:55.266Z,4.00
2018-04-22T02:07:55.259Z,4.20
2018-04-22T02:08:55.258Z,4.70
2018-04-22T02:09:55.245Z,4.20
2018-04-22T02:10:55.238Z,4.50
2018-04-22T02:11:55.239Z,4.10
2018-04-22T02:12:55.228Z,4.30
2018-04-22T02:13:55.221Z,4.10
2018-04-22T02:14:55.210Z,4.30
2018-04-22T02:15:55.208Z,4.50
2018-04-22T02:16:55.199Z,4.20
2018-04-22T02:17:55.197Z,4.10
2018-04-22T02:18:55.186Z,4.90
2018-04-22T02:19:55.191Z,4.20
2018-04-22T02:20:55.179Z,4.60
2018-04-22T02:21:55.168Z,5.30
2018-04-22T02:22:55.164Z,4.30
2018-04-22T02:23:55.152Z,4.60
2018-04-22T02:24:55.150Z,4.60
2018-04-22T02:25:55.143Z,5.10
2018-04-22T02:26:55.136Z,4.80
2018-04-22T02:27:55.129Z,5.10
2018-04-22T02:28:55.121Z,5.10
2018-04-22T02:29:55.120Z,5.00
2018-04-22T02:30:55.105Z,4.90
2018-04-22T02:31:55.105Z,4.90
2018-04-22T02:32:55.098Z,5.10
2018-04-22T02:33:55.093Z,5.00
2018-04-22T02:34:55.081Z,4.90
2018-04-22T02:35:55.075Z,4.60
2018-04-22T02:36:55.067Z,4.90
2018-04-22T02:37:55.065Z,5.30
2018-04-22T02:38:55.064Z,4.70
2018-04-22T02:39:55.049Z,4.80
2018-04-22T02:40:55.043Z,4.70
2018-04-22T02:41:55.037Z,4.80
2018-04-22T02:42:55.031Z,4.70
2018-04-22T02:43:55.024Z,4.80
2018-04-22T02:44:55.015Z,4.80
2018-04-22T02:45:55.013Z,4.60
2018-04-22T02:46:55.005Z,5.00
2018-04-22T02:47:54.993Z,4.90
2018-04-22T02:48:54.987Z,5.10
2018-04-22T02:49:54.981Z,4.80
2018-04-22T02:50:54.977Z,5.00
2018-04-22T02:51:54.973Z,4.70
2018-04-22T02:52:54.964Z,4.80
2018-04-22T02:53:54.957Z,5.00
2018-04-22T02:54:54.949Z,4.80
2018-04-22T02:55:54.944Z,5.10
2018-04-22T02:56:54.937Z,5.10
2018-04-22T02:57:54.935Z,5.20
2018-04-22T02:58:54.925Z,5.20
2018-04-22T02:59:54.919Z,5.00
2018-04-22T03:00:54.911Z,5.20
2018-04-22T03:01:54.900Z,4.80
2018-04-22T03:02:54.895Z,5.30
2018-04-22T03:03:54.889Z,5.00
2018-04-22T03:04:54.887Z,5.20
2018-04-22T03:05:54.881Z,5.30
2018-04-22T03:06:54.878Z,5.40
2018-04-22T03:07:54.860Z,5.40
2018-04-22T03:08:54.855Z,5.70
2018-04-22T03:09:54.851Z,5.80
2018-04-22T03:10:54.840Z,5.80
2018-04-22T03:11:54.839Z,5.50
2018-04-22T03:12:54.830Z,5.60
2018-04-22T03:13:54.826Z,5.40
2018-04-22T03:14:54.824Z,5.30
2018-04-22T03:15:54.809Z,5.50
2018-04-22T03:16:54.804Z,5.50
2018-04-22T03:17:54.797Z,5.20
2018-04-22T03:18:54.787Z,5.60
2018-04-22T03:19:54.787Z,6.10
2018-04-22T03:20:54.776Z,5.60
2018-04-22T03:21:54.769Z,5.20
2018-04-22T03:22:54.758Z,5.40
2018-04-22T03:23:54.757Z,5.70
2018-04-22T03:24:54.746Z,5.60
2018-04-22T03:25:54.746Z,5.70
2018-04-22T03:26:54.734Z,5.30
2018-04-22T03:27:54.731Z,5.90
2018-04-22T03:28:54.721Z,6.00
2018-04-22T03:29:54.713Z,6.00
2018-04-22T03:30:54.707Z,6.00
2018-04-22T03:31:54.704Z,6.00
2018-04-22T03:32:54.696Z,5.80
2018-04-22T03:33:54.691Z,5.90
2018-04-22T03:34:54.684Z,5.90
2018-04-22T03:35:54.676Z,6.10
2018-04-22T03:36:54.668Z,6.00
2018-04-22T03:37:54.662Z,5.90
2018-04-22T03:38:54.658Z,6.30
2018-04-22T03:39:54.650Z,5.60
2018-04-22T03:40:54.644Z,6.20
2018-04-22T03:41:54.637Z,6.50
2018-04-22T03:42:54.627Z,6.20
2018-04-22T03:43:54.622Z,6.50
2018-04-22T03:44:54.615Z,5.60
2018-04-22T03:45:54.612Z,5.90
2018-04-22T03:46:54.604Z,6.20
2018-04-22T03:47:54.597Z,6.00
2018-04-22T03:48:54.591Z,6.10
2018-04-22T03:49:54.585Z,6.20
2018-04-22T03:50:54.574Z,5.80
2018-04-22T03:51:54.571Z,6.10
2018-04-22T03:52:54.563Z,6.10
2018-04-22T03:53:54.557Z,6.10
2018-04-22T03:54:54.559Z,6.20
2018-04-22T03:55:54.545Z,5.90
2018-04-22T03:56:54.533Z,6.50
2018-04-22T03:57:54.530Z,5.60
2018-04-22T03:58:54.525Z,6.00
2018-04-22T03:59:54.517Z,5.80
2018-04-22T04:00:54.509Z,6.10
2018-04-22T04:01:54.505Z,6.10
2018-04-22T04:02:54.498Z,6.00
2018-04-22T04:03:54.492Z,5.70
2018-04-22T04:04:54.480Z,5.70
2018-04-22T04:05:54.482Z,5.50
2018-04-22T04:06:54.469Z,6.60
2018-04-22T04:07:54.464Z,6.10
2018-04-22T04:08:54.455Z,5.80
2018-04-22T04:09:54.452Z,5.60
2018-04-22T04:10:54.446Z,6.10
2018-04-22T04:11:54.434Z,5.60
2018-04-22T04:12:54.428Z,6.00
2018-04-22T04:13:55.250Z,6.00
2018-04-22T04:14:54.416Z,6.10
2018-04-22T04:15:54.408Z,6.00
2018-04-22T04:16:54.403Z,5.80
2018-04-22T04:17:54.398Z,6.30
2018-04-22T04:18:54.387Z,6.20
2018-04-22T04:19:54.378Z,6.20
2018-04-22T04:20:54.377Z,6.20
2018-04-22T04:21:54.379Z,5.90
2018-04-22T04:22:54.364Z,6.10
2018-04-22T04:23:54.352Z,5.70
2018-04-22T04:24:54.350Z,6.20
2018-04-22T04:25:54.342Z,6.00
2018-04-22T04:26:54.333Z,6.30
2018-04-22T04:27:54.325Z,6.30
2018-04-22T04:28:54.324Z,6.00
2018-04-22T04:29:54.316Z,6.40
2018-04-22T04:30:54.308Z,6.40
2018-04-22T04:31:54.302Z,6.00
2018-04-22T04:32:54.294Z,6.00
2018-04-22T04:33:54.285Z,6.50
2018-04-22T04:34:54.279Z,6.90
2018-04-22T04:35:54.277Z,6.00
2018-04-22T04:36:54.280Z,6.40
2018-04-22T04:37:54.261Z,6.70
2018-04-22T04:38:54.261Z,6.50
2018-04-22T04:39:54.248Z,6.10
2018-04-22T04:40:54.239Z,6.60
2018-04-22T04:41:54.232Z,6.20
2018-04-22T04:42:54.229Z,6.40
2018-04-22T04:43:54.222Z,6.20
2018-04-22T04:44:54.214Z,6.00
2018-04-22T04:45:54.209Z,6.50
2018-04-22T04:46:54.202Z,6.40
2018-04-22T04:47:54.195Z,6.40
2018-04-22T04:48:54.187Z,6.40
2018-04-22T04:49:54.199Z,6.50
2018-04-22T04:50:54.173Z,6.60
2018-04-22T04:51:54.193Z,6.10
2018-04-22T04:52:54.163Z,6.20
2018-04-22T04:53:54.156Z,6.00
2018-04-22T04:54:54.144Z,6.40
2018-04-22T04:55:54.140Z,6.80
2018-04-22T04:56:54.136Z,6.50
2018-04-22T04:57:54.127Z,6.90
2018-04-22T04:58:54.124Z,7.20
2018-04-22T04:59:54.121Z,6.90
2018-04-22T05:00:54.105Z,6.70
2018-04-22T05:01:54.100Z,7.60
2018-04-22T05:02:54.093Z,6.90
2018-04-22T05:03:54.100Z,7.10
2018-04-22T05:04:54.085Z,7.50
2018-04-22T05:05:54.079Z,7.30
2018-04-22T05:06:54.074Z,6.80
2018-04-22T05:07:54.067Z,6.70
2018-04-22T05:08:54.055Z,6.60
2018-04-22T05:09:54.050Z,6.30
2018-04-22T05:10:54.042Z,6.90
2018-04-22T05:11:54.039Z,6.60
2018-04-22T05:12:54.031Z,6.50
2018-04-22T05:13:54.026Z,6.10
2018-04-22T05:14:54.013Z,6.10
2018-04-22T05:15:54.007Z,6.40
2018-04-22T05:16:54.003Z,6.40
2018-04-22T05:17:53.996Z,5.80
2018-04-22T05:18:53.992Z,6.10
2018-04-22T05:19:53.988Z,6.50
2018-04-22T05:20:53.979Z,6.50
2018-04-22T05:21:53.973Z,6.10
2018-04-22T05:22:53.961Z,6.10
2018-04-22T05:23:53.962Z,6.20
2018-04-22T05:24:53.953Z,6.50
2018-04-22T05:25:53.948Z,6.60
2018-04-22T05:26:53.947Z,6.50
2018-04-22T05:27:53.938Z,6.20
2018-04-22T05:28:53.932Z,6.30
2018-04-22T05:29:53.920Z,6.50
2018-04-22T05:30:53.913Z,6.60
2018-04-22T05:31:53.907Z,6.40
2018-04-22T05:32:53.905Z,6.10
2018-04-22T05:33:53.895Z,6.20
2018-04-22T05:34:53.899Z,6.30
2018-04-22T05:35:53.884Z,6.50
2018-04-22T05:36:53.876Z,6.00
2018-04-22T05:37:53.869Z,6.30
2018-04-22T05:38:53.864Z,6.40
2018-04-22T05:39:53.865Z,6.60
2018-04-22T05:40:53.856Z,6.10
2018-04-22T05:41:53.847Z,5.90
2018-04-22T05:42:53.843Z,6.50
2018-04-22T05:43:53.838Z,6.10
2018-04-22T05:44:53.826Z,6.90
2018-04-22T05:45:53.822Z,6.60
2018-04-22T05:46:53.816Z,6.20
2018-04-22T05:47:53.811Z,6.10
2018-04-22T05:48:53.804Z,6.50
2018-04-22T05:49:53.799Z,6.20
2018-04-22T05:50:53.790Z,6.70
2018-04-22T05:51:53.785Z,6.30
2018-04-22T05:52:53.780Z,6.70
2018-04-22T05:53:53.776Z,6.90
2018-04-22T05:54:53.771Z,6.20
2018-04-22T05:55:53.764Z,5.80
2018-04-22T05:56:53.762Z,5.80
2018-04-22T05:57:53.749Z,6.20
2018-04-22T05:58:53.744Z,6.20
2018-04-22T05:59:53.740Z,6.10
2018-04-22T06:00:53.734Z,6.40
2018-04-22T06:01:53.732Z,6.10
2018-04-22T06:02:53.726Z,6.00
2018-04-22T06:03:53.719Z,6.00
2018-04-22T06:04:53.711Z,6.40
2018-04-22T06:05:53.704Z,6.10
2018-04-22T06:06:53.698Z,6.50
2018-04-22T06:07:53.697Z,6.60
2018-04-22T06:08:53.692Z,6.00
2018-04-22T06:09:53.686Z,6.20
2018-04-22T06:10:53.684Z,6.50
2018-04-22T06:11:53.669Z,6.80
2018-04-22T06:12:53.664Z,6.30
2018-04-22T06:13:53.663Z,6.50
2018-04-22T06:14:53.656Z,6.60
2018-04-22T06:15:53.652Z,6.80
2018-04-22T06:16:53.650Z,6.80
2018-04-22T06:17:53.643Z,6.10
2018-04-22T06:18:53.631Z,6.50
2018-04-22T06:19:53.630Z,7.10
2018-04-22T06:20:53.620Z,6.60
2018-04-22T06:21:53.618Z,7.10
2018-04-22T06:22:53.619Z,7.00
2018-04-22T06:23:53.614Z,6.30
2018-04-22T06:24:53.603Z,7.00
2018-04-22T06:25:53.595Z,6.90
2018-04-22T06:26:53.589Z,6.20
2018-04-22T06:27:53.591Z,6.40
2018-04-22T06:28:53.582Z,6.20
2018-04-22T06:29:53.578Z,6.50
2018-04-22T06:30:53.567Z,6.30
2018-04-22T06:31:53.580Z,6.00
2018-04-22T06:32:53.564Z,6.60
2018-04-22T06:33:53.556Z,6.50
2018-04-22T06:34:53.552Z,7.20
2018-04-22T06:35:53.542Z,7.40
2018-04-22T06:36:53.549Z,6.60
2018-04-22T06:37:53.540Z,6.30
2018-04-22T06:38:53.535Z,6.70
2018-04-22T06:39:53.525Z,6.80
2018-04-22T06:40:53.523Z,7.20
2018-04-22T06:41:53.520Z,7.00
2018-04-22T06:42:53.513Z,6.90
2018-04-22T06:43:53.514Z,7.20
2018-04-22T06:44:53.508Z,6.80
2018-04-22T06:45:53.510Z,6.80
2018-04-22T06:46:53.499Z,7.00
2018-04-22T06:47:53.492Z,7.20
2018-04-22T06:48:53.488Z,7.60
2018-04-22T06:49:53.483Z,7.10
2018-04-22T06:50:53.487Z,7.00
2018-04-22T06:51:53.476Z,7.60
2018-04-22T06:52:53.475Z,7.40
2018-04-22T06:53:53.468Z,7.70
2018-04-22T06:54:53.461Z,7.30
2018-04-22T06:55:53.455Z,7.70
2018-04-22T06:56:53.452Z,7.50
2018-04-22T06:57:53.450Z,8.50
2018-04-22T06:58:53.445Z,7.70
2018-04-22T06:59:53.442Z,7.70
2018-04-22T07:00:53.441Z,7.20
2018-04-22T07:01:53.431Z,8.00
2018-04-22T07:02:53.427Z,8.70
2018-04-22T07:03:53.424Z,7.90
2018-04-22T07:04:53.424Z,8.20
2018-04-22T07:05:53.424Z,8.00
2018-04-22T07:06:53.411Z,8.00
2018-04-22T07:07:53.408Z,8.20
2018-04-22T07:08:53.404Z,8.00
2018-04-22T07:09:53.401Z,9.50
2018-04-22T07:10:53.399Z,8.40
2018-04-22T07:11:53.397Z,8.50
2018-04-22T07:12:53.394Z,8.70
2018-04-22T07:13:53.391Z,7.90
2018-04-22T07:14:53.387Z,7.80
2018-04-22T07:15:53.378Z,8.70
2018-04-22T07:16:53.373Z,8.50
2018-04-22T07:17:53.374Z,9.10
2018-04-22T07:18:53.370Z,9.30
2018-04-22T07:19:53.366Z,8.60
2018-04-22T07:20:53.365Z,9.20
2018-04-22T07:21:53.360Z,8.80
2018-04-22T07:22:53.353Z,10.10
2018-04-22T07:23:53.352Z,9.50
2018-04-22T07:24:53.350Z,8.90
2018-04-22T07:25:53.345Z,9.50
2018-04-22T07:26:53.343Z,8.80
2018-04-22T07:27:53.344Z,9.30
2018-04-22T07:28:53.341Z,9.00
2018-04-22T07:29:53.340Z,9.40
2018-04-22T07:30:53.330Z,9.20
2018-04-22T07:31:53.327Z,8.60
2018-04-22T07:32:53.329Z,8.60
2018-04-22T07:33:53.335Z,8.90
2018-04-22T07:34:53.327Z,9.60
2018-04-22T07:35:53.320Z,9.20
2018-04-22T07:36:53.329Z,9.00
2018-04-22T07:37:53.320Z,8.80
2018-04-22T07:38:53.314Z,9.80
2018-04-22T07:39:53.316Z,9.50
2018-04-22T07:40:53.310Z,9.40
2018-04-22T07:41:53.312Z,9.20
2018-04-22T07:42:53.305Z,9.40
2018-04-22T07:43:53.306Z,9.60
2018-04-22T07:44:53.300Z,9.70
2018-04-22T07:45:53.297Z,9.00
2018-04-22T07:46:53.300Z,9.40
2018-04-22T07:47:53.293Z,9.50
2018-04-22T07:48:53.289Z,9.90
2018-04-22T07:49:53.308Z,9.60
2018-04-22T07:50:53.285Z,9.70
2018-04-22T07:51:53.285Z,9.80
2018-04-22T07:52:53.291Z,9.70
2018-04-22T07:53:53.292Z,10.10
2018-04-22T07:54:53.288Z,10.20
2018-04-22T07:55:53.285Z,9.50
2018-04-22T07:56:53.286Z,9.00
2018-04-22T07:57:53.281Z,10.20
2018-04-22T07:58:53.279Z,9.70
2018-04-22T07:59:53.278Z,9.50
2018-04-22T08:00:53.286Z,9.80
2018-04-22T08:01:53.277Z,10.40
2018-04-22T08:02:53.283Z,10.40
2018-04-22T08:03:53.279Z,9.20
2018-04-22T08:04:53.276Z,9.70
2018-04-22T08:05:53.276Z,10.40
2018-04-22T08:06:53.287Z,10.50
2018-04-22T08:07:53.280Z,10.20
2018-04-22T08:08:53.282Z,10.30
2018-04-22T08:09:53.283Z,10.30
2018-04-22T08:10:53.279Z,10.30
2018-04-22T08:11:53.282Z,9.70
2018-04-22T08:12:53.281Z,10.20
2018-04-22T08:13:53.282Z,10.20
2018-04-22T08:14:53.285Z,9.70
2018-04-22T08:15:53.291Z,10.30
2018-04-22T08:16:53.291Z,10.00
2018-04-22T08:17:53.291Z,10.20
2018-04-22T08:18:53.290Z,10.40
2018-04-22T08:19:53.295Z,10.00
2018-04-22T08:20:53.300Z,10.20
2018-04-22T08:21:53.305Z,10.30
2018-04-22T08:22:53.298Z,9.40
2018-04-22T08:23:53.300Z,10.80
2018-04-22T08:24:53.305Z,10.00
2018-04-22T08:25:53.306Z,9.70
2018-04-22T08:26:53.314Z,10.10
2018-04-22T08:27:53.317Z,10.10
2018-04-22T08:28:53.321Z,9.20
2018-04-22T08:29:53.325Z,10.30
2018-04-22T08:30:53.329Z,10.70
2018-04-22T08:31:53.330Z,10.30
2018-04-22T08:32:53.336Z,10.20
2018-04-22T08:33:53.396Z,10.10
2018-04-22T08:34:53.346Z,10.30
2018-04-22T08:35:53.354Z,10.40
2018-04-22T08:36:53.358Z,9.50
2018-04-22T08:37:53.356Z,9.90
2018-04-22T08:38:53.361Z,10.30
2018-04-22T08:39:53.372Z,10.60
2018-04-22T08:40:53.369Z,10.60
2018-04-22T08:41:53.380Z,10.10
2018-04-22T08:42:53.379Z,10.80
2018-04-22T08:43:53.433Z,10.00
2018-04-22T08:44:53.394Z,9.60
2018-04-22T08:45:53.407Z,10.10
2018-04-22T08:46:53.403Z,10.20
2018-04-22T08:47:53.419Z,10.00
2018-04-22T08:48:53.422Z,9.80
2018-04-22T08:49:53.422Z,10.80
2018-04-22T08:50:53.428Z,10.50
2018-04-22T08:51:53.435Z,10.30
2018-04-22T08:52:53.442Z,10.00
2018-04-22T08:53:53.449Z,9.90
2018-04-22T08:54:53.458Z,11.30
2018-04-22T08:55:53.523Z,10.80
2018-04-22T08:56:53.466Z,10.50
2018-04-22T08:57:53.475Z,11.00
2018-04-22T08:58:53.480Z,10.70
2018-04-22T08:59:53.492Z,10.20
2018-04-22T09:00:53.500Z,10.10
2018-04-22T09:01:53.506Z,10.10
2018-04-22T09:02:53.509Z,10.30
2018-04-22T09:03:53.515Z,10.60
2018-04-22T09:04:53.524Z,10.40
2018-04-22T09:05:53.533Z,11.00
2018-04-22T09:06:53.539Z,10.90
2018-04-22T09:07:53.552Z,10.80
2018-04-22T09:08:53.560Z,10.60
2018-04-22T09:09:53.562Z,10.70
2018-04-22T09:10:53.604Z,10.80
2018-04-22T09:11:53.577Z,10.80
2018-04-22T09:12:53.589Z,10.80
2018-04-22T09:13:53.595Z,10.20
2018-04-22T09:14:53.602Z,10.60
2018-04-22T09:15:53.606Z,10.30
2018-04-22T09:16:53.616Z,10.90
2018-04-22T09:17:53.626Z,10.80
2018-04-22T09:18:53.633Z,10.50
2018-04-22T09:19:53.652Z,10.90
2018-04-22T09:20:53.649Z,10.90
2018-04-22T09:21:53.687Z,9.90
2018-04-22T09:22:53.670Z,11.30
2018-04-22T09:23:53.672Z,11.20
2018-04-22T09:24:53.681Z,10.90
2018-04-22T09:25:53.693Z,11.00
2018-04-22T09:26:53.699Z,10.80
2018-04-22T09:27:53.743Z,10.70
2018-04-22T09:28:53.715Z,10.60
2018-04-22T09:29:53.728Z,10.50
2018-04-22T09:30:53.731Z,11.40
2018-04-22T09:31:53.742Z,11.00
2018-04-22T09:32:53.750Z,11.80
2018-04-22T09:33:53.759Z,11.60
2018-04-22T09:34:53.772Z,11.30
2018-04-22T09:35:53.774Z,12.00
2018-04-22T09:36:53.784Z,11.50
2018-04-22T09:37:53.796Z,11.40
2018-04-22T09:38:53.801Z,10.90
2018-04-22T09:39:53.809Z,11.40
2018-04-22T09:40:53.819Z,11.30
2018-04-22T09:41:53.824Z,11.40
2018-04-22T09:42:53.832Z,11.50
2018-04-22T09:43:53.841Z,11.50
2018-04-22T09:44:53.846Z,10.80
2018-04-22T09:45:53.892Z,11.00
2018-04-22T09:46:53.868Z,11.50
2018-04-22T09:47:53.891Z,11.60
2018-04-22T09:48:53.884Z,11.10
2018-04-22T09:49:53.961Z,11.10
2018-04-22T09:50:53.905Z,11.40
2018-04-22T09:51:53.920Z,11.10
2018-04-22T09:52:53.926Z,11.40
2018-04-22T09:53:53.930Z,11.70
2018-04-22T09:54:53.935Z,11.30
2018-04-22T09:55:53.948Z,12.60
2018-04-22T09:56:53.960Z,11.00
2018-04-22T09:57:53.965Z,11.30
2018-04-22T09:58:53.980Z,11.10
2018-04-22T09:59:53.992Z,11.70
2018-04-22T10:00:54.002Z,10.90
2018-04-22T10:01:54.011Z,11.60
2018-04-22T10:02:54.012Z,12.20
2018-04-22T10:03:54.024Z,11.60
2018-04-22T10:04:54.036Z,11.50
2018-04-22T10:05:54.040Z,12.00
2018-04-22T10:06:54.045Z,11.60
2018-04-22T10:07:54.056Z,12.00
2018-04-22T10:08:54.066Z,11.50
2018-04-22T10:09:54.084Z,12.40
2018-04-22T10:10:54.114Z,11.90
2018-04-22T10:11:54.099Z,12.10
2018-04-22T10:12:54.107Z,12.70
2018-04-22T10:13:54.114Z,12.10
2018-04-22T10:14:54.165Z,12.20
2018-04-22T10:15:54.131Z,12.50
2018-04-22T10:16:54.147Z,12.00
2018-04-22T10:17:54.156Z,12.00
2018-04-22T10:18:54.165Z,12.30
2018-04-22T10:19:54.170Z,12.00
2018-04-22T10:20:54.177Z,12.10
2018-04-22T10:21:54.245Z,12.80
2018-04-22T10:22:54.200Z,12.30
2018-04-22T10:23:54.208Z,13.00
2018-04-22T10:24:54.220Z,13.70
2018-04-22T10:25:54.221Z,11.80
2018-04-22T10:26:54.232Z,12.60
2018-04-22T10:27:54.242Z,12.40
2018-04-22T10:28:54.253Z,11.50
2018-04-22T10:29:54.262Z,12.30
2018-04-22T10:30:54.270Z,12.90
2018-04-22T10:31:54.279Z,12.70
2018-04-22T10:32:54.290Z,12.70
2018-04-22T10:33:54.303Z,13.00
2018-04-22T10:34:54.310Z,12.90
2018-04-22T10:35:54.322Z,12.80
2018-04-22T10:36:54.329Z,12.50
2018-04-22T10:37:54.348Z,12.00
2018-04-22T10:38:54.352Z,12.80
2018-04-22T10:39:54.365Z,12.30
2018-04-22T10:40:54.412Z,12.00
2018-04-22T10:41:54.409Z,12.10
2018-04-22T10:42:54.388Z,12.00
2018-04-22T10:43:54.404Z,12.30
2018-04-22T10:44:54.406Z,11.80
2018-04-22T10:45:54.434Z,11.60
2018-04-22T10:46:54.427Z,11.30
2018-04-22T10:47:54.441Z,12.00
2018-04-22T10:48:54.458Z,12.60
2018-04-22T10:49:54.461Z,11.80
2018-04-22T10:50:54.464Z,12.00
2018-04-22T10:51:54.477Z,11.30
2018-04-22T10:52:54.494Z,11.20
2018-04-22T10:53:54.499Z,11.80
2018-04-22T10:54:54.522Z,11.70
2018-04-22T10:55:54.521Z,10.80
2018-04-22T10:56:54.533Z,10.50
2018-04-22T10:57:54.576Z,11.30
2018-04-22T10:58:54.547Z,10.60
2018-04-22T10:59:54.588Z,11.90
2018-04-22T11:00:54.577Z,11.20
2018-04-22T11:01:54.586Z,10.80
2018-04-22T11:02:54.590Z,10.30
2018-04-22T11:03:54.603Z,10.80
2018-04-22T11:04:54.615Z,10.40
2018-04-22T11:05:54.625Z,11.20
2018-04-22T11:06:54.639Z,11.60
2018-04-22T11:07:54.647Z,10.90
2018-04-22T11:08:54.660Z,11.30
2018-04-22T11:09:54.667Z,10.80
2018-04-22T11:10:54.676Z,10.90
2018-04-22T11:11:54.687Z,11.10
2018-04-22T11:12:54.697Z,11.40
2018-04-22T11:13:54.708Z,11.20
2018-04-22T11:14:54.715Z,11.00
2018-04-22T11:15:54.734Z,10.50
2018-04-22T11:16:54.736Z,12.00
2018-04-22T11:17:54.749Z,10.80
2018-04-22T11:18:54.757Z,11.00
2018-04-22T11:19:54.767Z,10.10
2018-04-22T11:20:54.777Z,10.80
2018-04-22T11:21:54.787Z,10.70
2018-04-22T11:22:54.793Z,11.10
2018-04-22T11:23:54.803Z,10.50
2018-04-22T11:24:54.814Z,10.70
2018-04-22T11:25:54.822Z,10.30
2018-04-22T11:26:54.830Z,9.90
2018-04-22T11:27:54.843Z,10.10
2018-04-22T11:28:54.849Z,10.80
2018-04-22T11:29:54.860Z,10.60
2018-04-22T11:30:54.872Z,11.30
2018-04-22T11:31:54.872Z,11.00
2018-04-22T11:32:54.884Z,10.80
2018-04-22T11:33:54.895Z,11.70
2018-04-22T11:34:54.898Z,9.70
2018-04-22T11:35:54.909Z,8.90
2018-04-22T11:36:54.909Z,9.40
2018-04-22T11:37:54.925Z,9.70
2018-04-22T11:38:54.930Z,8.20
2018-04-22T11:39:54.938Z,8.20
2018-04-22T11:40:54.947Z,8.40
2018-04-22T11:41:54.953Z,8.10
2018-04-22T11:42:54.963Z,7.40
2018-04-22T11:43:54.971Z,7.10
2018-04-22T11:44:54.978Z,6.90
2018-04-22T11:45:54.987Z,6.90
2018-04-22T11:46:54.998Z,6.40
2018-04-22T11:47:55.013Z,6.70
2018-04-22T11:48:55.013Z,7.10
2018-04-22T11:49:55.021Z,6.70
2018-04-22T11:50:55.054Z,6.60
2018-04-22T11:51:55.038Z,7.00
2018-04-22T11:52:55.053Z,6.40
2018-04-22T11:53:55.055Z,6.40
2018-04-22T11:54:55.057Z,7.00
2018-04-22T11:55:55.065Z,6.40
2018-04-22T11:56:55.075Z,6.60
2018-04-22T11:57:55.087Z,6.20
2018-04-22T11:58:55.091Z,6.20
2018-04-22T11:59:55.112Z,6.30
2018-04-22T12:00:55.111Z,6.10
2018-04-22T12:01:55.116Z,5.40
2018-04-22T12:02:55.128Z,5.90
2018-04-22T12:03:55.133Z,6.40
2018-04-22T12:04:55.147Z,5.90
2018-04-22T12:05:55.158Z,6.30
2018-04-22T12:06:55.163Z,5.40
2018-04-22T12:07:55.169Z,5.50
2018-04-22T12:08:55.176Z,5.30
2018-04-22T12:09:55.182Z,5.20
2018-04-22T12:10:55.189Z,4.50
2018-04-22T12:11:55.201Z,5.00
2018-04-22T12:12:55.208Z,5.30
2018-04-22T12:13:55.214Z,4.90
2018-04-22T12:14:55.221Z,4.50
2018-04-22T12:15:55.229Z,4.90
2018-04-22T12:16:55.238Z,5.00
2018-04-22T12:17:55.257Z,5.30
2018-04-22T12:18:55.263Z,4.60
2018-04-22T12:19:55.270Z,5.20
2018-04-22T12:20:55.268Z,4.90
2018-04-22T12:21:55.286Z,4.80
2018-04-22T12:22:55.301Z,4.90
2018-04-22T12:23:55.297Z,4.50
2018-04-22T12:24:55.311Z,4.70
2018-04-22T12:25:55.322Z,5.10
2018-04-22T12:26:55.328Z,4.60
2018-04-22T12:27:55.332Z,4.30
2018-04-22T12:28:55.346Z,4.50
2018-04-22T12:29:55.353Z,4.40
2018-04-22T12:30:55.367Z,4.50
2018-04-22T12:31:55.405Z,4.60
2018-04-22T12:32:55.380Z,4.60
2018-04-22T12:33:55.388Z,4.60
2018-04-22T12:34:55.400Z,4.20
2018-04-22T12:35:55.403Z,4.60
2018-04-22T12:36:55.418Z,4.40
2018-04-22T12:37:55.474Z,4.30
2018-04-22T12:38:55.435Z,4.20
2018-04-22T12:39:55.439Z,3.90
2018-04-22T12:40:55.447Z,4.00
2018-04-22T12:41:55.456Z,4.10
2018-04-22T12:42:55.468Z,3.90
2018-04-22T12:43:55.473Z,4.00
2018-04-22T12:44:55.481Z,3.80
2018-04-22T12:45:55.491Z,3.70
2018-04-22T12:46:55.503Z,3.70
2018-04-22T12:47:55.523Z,4.40
2018-04-22T12:48:55.528Z,3.80
2018-04-22T12:49:55.530Z,4.00
2018-04-22T12:50:55.541Z,4.00
2018-04-22T12:51:55.551Z,3.80
2018-04-22T12:52:55.557Z,3.50
2018-04-22T12:53:55.614Z,3.60
2018-04-22T12:54:55.578Z,4.10
2018-04-22T12:55:55.585Z,4.60
2018-04-22T12:56:55.597Z,4.60
2018-04-22T12:57:55.610Z,4.10
2018-04-22T12:58:55.618Z,4.10
2018-04-22T12:59:55.626Z,4.10
2018-04-22T13:00:55.633Z,3.90
2018-04-22T13:01:55.653Z,3.70
2018-04-22T13:02:55.661Z,4.30
2018-04-22T13:03:55.665Z,4.40
2018-04-22T13:04:55.675Z,3.60
2018-04-22T13:05:55.693Z,3.80
2018-04-22T13:06:55.693Z,4.00
2018-04-22T13:07:55.743Z,3.90
2018-04-22T13:08:55.710Z,4.20
2018-04-22T13:09:55.723Z,4.20
2018-04-22T13:10:55.729Z,4.30
2018-04-22T13:11:55.755Z,4.20