createdAt,value
2022-08-10T00:00:27.044Z,61.06
2022-08-10T00:03:11.533Z,61.16
2022-08-10T00:05:52.825Z,61.19
2022-08-10T00:08:27.882Z,61.29
2022-08-10T00:11:01.866Z,61.11
2022-08-10T00:13:37.560Z,61.11
2022-08-10T00:16:11.608Z,61.10
2022-08-10T00:18:45.335Z,60.95
2022-08-10T00:21:19.341Z,61.03
2022-08-10T00:23:52.933Z,61.13
2022-08-10T00:26:26.414Z,61.07
2022-08-10T00:29:20.781Z,61.00
2022-08-10T00:31:57.689Z,60.98
2022-08-10T00:34:33.681Z,60.88
2022-08-10T00:37:07.575Z,61.01
2022-08-10T00:39:41.336Z,60.83
2022-08-10T00:42:16.389Z,61.05
2022-08-10T00:44:51.565Z,60.97
2022-08-10T00:47:36.996Z,61.10
2022-08-10T00:50:12.955Z,61.18
2022-08-10T00:52:46.809Z,61.15
2022-08-10T00:55:20.655Z,61.14
2022-08-10T00:57:55.327Z,61.15
2022-08-10T01:00:32.451Z,61.21
2022-08-10T01:03:05.690Z,61.21
2022-08-10T01:05:51.746Z,61.23
2022-08-10T01:08:33.444Z,61.20
2022-08-10T01:12:39.594Z,61.19
2022-08-10T01:14:15.733Z,61.23
2022-08-10T01:16:55.436Z,61.48
2022-08-10T01:19:50.387Z,61.45
2022-08-10T01:22:39.575Z,61.59
2022-08-10T01:26:10.365Z,61.63
2022-08-10T01:28:53.056Z,61.71
2022-08-10T01:31:32.235Z,61.76
2022-08-10T01:34:12.048Z,61.66
2022-08-10T01:36:50.590Z,61.78
2022-08-10T01:39:30.371Z,61.76
2022-08-10T01:42:05.091Z,61.94
2022-08-10T01:44:43.904Z,62.01
2022-08-10T01:47:37.674Z,62.15
2022-08-10T01:50:19.828Z,61.97
2022-08-10T01:52:56.594Z,62.02
2022-08-10T01:55:30.884Z,62.15
2022-08-10T01:58:07.028Z,62.06
2022-08-10T02:00:42.336Z,61.93
2022-08-10T02:03:17.204Z,62.09
2022-08-10T02:05:55.851Z,62.14
2022-08-10T02:08:28.337Z,62.20
2022-08-10T02:11:03.331Z,62.44
2022-08-10T02:13:38.732Z,62.49
2022-08-10T02:16:15.359Z,62.48
2022-08-10T02:18:49.996Z,62.57
2022-08-10T02:21:25.652Z,62.47
2022-08-10T02:24:01.615Z,62.58
2022-08-10T02:26:36.617Z,62.66
2022-08-10T02:29:12.973Z,62.67
2022-08-10T02:31:47.814Z,62.60
2022-08-10T02:34:27.842Z,62.65
2022-08-10T02:37:10.976Z,62.67
2022-08-10T02:39:44.575Z,62.86
2022-08-10T02:45:22.694Z,62.81
2022-08-10T02:45:31.137Z,62.90
2022-08-10T02:48:14.803Z,63.00
2022-08-10T02:50:56.889Z,63.14
2022-08-10T02:53:55.420Z,63.29
2022-08-10T02:56:37.575Z,62.98
2022-08-10T02:59:17.554Z,63.10
2022-08-10T03:01:56.409Z,63.21
2022-08-10T03:04:55.441Z,63.30
2022-08-10T03:07:43.173Z,63.35
2022-08-10T03:10:21.568Z,63.54
2022-08-10T03:12:59.159Z,63.59
2022-08-10T03:15:34.977Z,63.53
2022-08-10T03:18:09.983Z,63.60
2022-08-10T03:20:46.481Z,63.58
2022-08-10T03:23:23.733Z,63.65
2022-08-10T03:26:00.426Z,63.58
2022-08-10T03:28:36.069Z,63.63
2022-08-10T03:31:10.655Z,63.66
2022-08-10T03:33:45.581Z,63.62
2022-08-10T03:36:40.242Z,63.67
2022-08-10T03:39:13.492Z,63.80
2022-08-10T03:41:53.556Z,63.87
2022-08-10T03:44:33.443Z,64.18
2022-08-10T03:47:15.951Z,64.13
2022-08-10T03:49:51.240Z,64.10
2022-08-10T03:52:28.289Z,64.03
2022-08-10T03:55:02.185Z,64.16
2022-08-10T03:57:49.606Z,64.26
2022-08-10T04:00:23.712Z,64.32
2022-08-10T04:02:58.353Z,64.33
2022-08-10T04:05:38.657Z,64.41
2022-08-10T04:08:13.132Z,64.29
2022-08-10T04:10:46.559Z,64.47
2022-08-10T04:13:20.221Z,64.39
2022-08-10T04:15:54.112Z,64.43
2022-08-10T04:18:27.373Z,64.71
2022-08-10T04:21:04.363Z,64.77
2022-08-10T04:23:43.176Z,64.77
2022-08-10T04:26:17.299Z,64.81
2022-08-10T04:28:51.027Z,64.91
2022-08-10T04:31:28.392Z,65.06
2022-08-10T04:34:08.715Z,64.91
2022-08-10T04:36:43.650Z,64.86
2022-08-10T04:39:17.638Z,64.83
2022-08-10T04:41:51.219Z,64.71
2022-08-10T04:44:24.759Z,64.68
2022-08-10T04:46:59.403Z,64.78
2022-08-10T04:49:55.344Z,64.78
2022-08-10T04:52:29.534Z,64.86
2022-08-10T04:55:03.216Z,64.74
2022-08-10T04:57:37.384Z,64.83
2022-08-10T05:00:18.067Z,64.93
2022-08-10T05:03:03.690Z,64.87
2022-08-10T05:05:37.185Z,64.68
2022-08-10T05:08:10.761Z,64.66
2022-08-10T05:10:44.177Z,64.75
2022-08-10T05:13:17.728Z,64.91
2022-08-10T05:15:52.396Z,64.82
2022-08-10T05:18:25.851Z,64.67
2022-08-10T05:20:58.860Z,65.06
2022-08-10T05:23:32.434Z,66.06
2022-08-10T05:26:06.169Z,63.93
2022-08-10T05:28:39.915Z,61.63
2022-08-10T05:31:14.688Z,60.93
2022-08-10T05:33:56.455Z,60.76
2022-08-10T05:36:30.190Z,60.91
2022-08-10T05:39:04.913Z,61.61
2022-08-10T05:41:42.883Z,61.11
2022-08-10T05:44:19.284Z,61.20
2022-08-10T05:46:52.935Z,60.37
2022-08-10T05:49:26.474Z,59.02
2022-08-10T05:52:00.176Z,56.10
2022-08-10T05:54:34.168Z,55.23
2022-08-10T05:57:08.311Z,54.60
2022-08-10T06:00:10.885Z,54.91
2022-08-10T06:02:49.094Z,54.95
2022-08-10T06:05:25.783Z,54.53
2022-08-10T06:08:05.745Z,54.55
2022-08-10T06:10:59.765Z,54.47
2022-08-10T06:13:59.714Z,54.97
2022-08-10T06:16:48.898Z,53.89
2022-08-10T06:19:22.549Z,52.78
2022-08-10T06:22:01.340Z,52.56
2022-08-10T06:25:04.651Z,52.07
2022-08-10T06:27:35.574Z,52.22
2022-08-10T06:30:20.588Z,52.10
2022-08-10T06:32:57.223Z,51.62
2022-08-10T06:35:34.007Z,50.86
2022-08-10T06:38:09.440Z,51.01
2022-08-10T06:40:48.892Z,50.71
2022-08-10T06:43:24.848Z,50.05
2022-08-10T06:46:08.759Z,48.33
2022-08-10T06:48:48.644Z,48.00
2022-08-10T06:51:26.320Z,46.98
2022-08-10T06:54:02.917Z,46.96
2022-08-10T06:56:50.900Z,46.54
2022-08-10T06:59:41.081Z,46.07
2022-08-10T07:02:28.418Z,45.19
2022-08-10T07:05:05.880Z,45.17
2022-08-10T07:07:42.543Z,43.62
2022-08-10T07:10:18.243Z,42.23
2022-08-10T07:12:54.609Z,42.07
2022-08-10T07:15:59.415Z,42.05
2022-08-10T07:18:24.611Z,41.62
2022-08-10T07:21:02.307Z,41.79
2022-08-10T07:23:57.350Z,41.87
2022-08-10T07:26:32.541Z,41.60
2022-08-10T07:29:08.064Z,41.28
2022-08-10T07:32:01.602Z,40.50
2022-08-10T07:34:37.528Z,39.78
2022-08-10T07:37:12.256Z,39.82
2022-08-10T07:40:03.908Z,40.21
2022-08-10T07:42:45.497Z,40.28
2022-08-10T07:45:20.140Z,40.69
2022-08-10T07:48:06.731Z,41.05
2022-08-10T07:50:44.416Z,41.43
2022-08-10T07:53:23.521Z,41.60
2022-08-10T07:56:03.554Z,41.76
2022-08-10T07:58:51.834Z,42.55
2022-08-10T08:01:33.825Z,42.95
2022-08-10T08:04:12.111Z,42.86
2022-08-10T08:06:47.200Z,42.71
2022-08-10T08:09:22.190Z,42.81
2022-08-10T08:11:56.325Z,43.21
2022-08-10T08:14:31.648Z,42.79
2022-08-10T08:17:05.607Z,42.55
2022-08-10T08:19:41.108Z,43.18
2022-08-10T08:24:06.419Z,43.41
2022-08-10T08:25:15.273Z,43.45
2022-08-10T08:27:54.075Z,43.30
2022-08-10T08:30:28.114Z,42.91
2022-08-10T08:33:03.026Z,43.10
2022-08-10T08:35:37.524Z,43.22
2022-08-10T08:38:30.289Z,43.20
2022-08-10T08:41:20.815Z,42.39
2022-08-10T08:44:05.167Z,42.36
2022-08-10T08:48:02.144Z,42.47
2022-08-10T08:50:13.581Z,42.19
2022-08-10T08:52:58.564Z,42.62
2022-08-10T08:56:00.753Z,42.67
2022-08-10T08:58:50.710Z,42.95
2022-08-10T09:01:41.304Z,43.19
2022-08-10T09:04:37.859Z,42.84
2022-08-10T09:08:02.082Z,43.00
2022-08-10T09:10:46.298Z,42.30
2022-08-10T09:13:29.838Z,42.06
2022-08-10T09:16:18.501Z,41.68
2022-08-10T09:19:00.258Z,41.83
2022-08-10T09:21:58.696Z,42.02
2022-08-10T09:24:51.589Z,42.19
2022-08-10T09:27:24.133Z,42.54
2022-08-10T09:30:02.439Z,42.73
2022-08-10T09:36:14.870Z,42.68
2022-08-10T09:36:20.492Z,42.83
2022-08-10T09:39:00.561Z,42.22
2022-08-10T09:41:47.349Z,41.90
2022-08-10T09:44:29.656Z,41.46
2022-08-10T09:47:15.782Z,40.75
2022-08-10T09:50:05.058Z,40.86
2022-08-10T09:52:59.204Z,40.94
2022-08-10T09:56:18.538Z,41.02
2022-08-10T09:58:45.145Z,40.77
2022-08-10T10:02:02.727Z,40.88
2022-08-10T10:04:27.705Z,41.58
2022-08-10T10:07:08.257Z,41.43
2022-08-10T10:09:54.066Z,39.90
2022-08-10T10:12:37.900Z,38.77
2022-08-10T10:15:25.324Z,38.09
2022-08-10T10:18:33.661Z,37.52
2022-08-10T10:21:09.196Z,37.49
2022-08-10T10:24:19.936Z,37.05
2022-08-10T10:26:52.438Z,37.18
2022-08-10T10:29:58.110Z,36.74
2022-08-10T10:32:47.024Z,37.27
2022-08-10T10:35:26.398Z,37.35
2022-08-10T10:38:01.919Z,37.22
2022-08-10T10:40:45.885Z,37.28
2022-08-10T10:43:46.586Z,38.19
2022-08-10T10:46:34.910Z,38.47
2022-08-10T10:49:20.910Z,38.87
2022-08-10T10:52:02.389Z,39.32
2022-08-10T10:54:46.580Z,39.37
2022-08-10T10:57:59.202Z,39.40
2022-08-10T11:00:26.706Z,39.62
2022-08-10T11:03:17.488Z,39.93
2022-08-10T11:05:56.921Z,40.07
2022-08-10T11:08:36.971Z,40.30
2022-08-10T11:11:59.889Z,40.18
2022-08-10T11:14:25.224Z,40.03
2022-08-10T11:17:07.283Z,39.59
2022-08-10T11:20:02.361Z,39.46
2022-08-10T11:22:42.599Z,39.44
2022-08-10T11:25:26.029Z,39.05
2022-08-10T11:28:10.404Z,39.06
2022-08-10T11:30:52.398Z,38.56
2022-08-10T11:34:03.858Z,38.26
2022-08-10T11:36:43.105Z,37.99
2022-08-10T11:39:23.292Z,37.20
2022-08-10T11:42:12.278Z,36.99
2022-08-10T11:44:52.878Z,36.80
2022-08-10T11:47:36.425Z,36.78
2022-08-10T11:50:18.121Z,37.17
2022-08-10T11:53:02.366Z,37.17
2022-08-10T11:55:37.742Z,37.52
2022-08-10T11:58:32.612Z,38.05
2022-08-10T12:01:09.496Z,38.57
2022-08-10T12:03:48.766Z,38.96
2022-08-10T12:06:45.464Z,39.19
2022-08-10T12:10:08.981Z,39.07
2022-08-10T12:12:15.034Z,39.04
2022-08-10T12:14:55.652Z,39.35
2022-08-10T12:17:35.812Z,39.41
2022-08-10T12:20:12.373Z,39.09
2022-08-10T12:22:55.914Z,39.09
2022-08-10T12:25:56.579Z,38.77
2022-08-10T12:28:49.833Z,38.23
2022-08-10T12:31:31.685Z,38.15
2022-08-10T12:34:20.653Z,38.10
2022-08-10T12:37:02.676Z,37.59
2022-08-10T12:39:45.815Z,37.76
2022-08-10T12:43:00.626Z,37.85
2022-08-10T12:45:28.906Z,37.67
2022-08-10T12:48:07.315Z,37.49
2022-08-10T12:50:45.221Z,37.68
2022-08-10T12:53:27.935Z,37.40
2022-08-10T12:56:02.372Z,37.04
2022-08-10T12:59:00.445Z,37.23
2022-08-10T13:02:09.727Z,36.86
2022-08-10T13:04:33.135Z,36.59
2022-08-10T13:07:09.295Z,37.19
2022-08-10T13:09:56.185Z,37.35
2022-08-10T13:12:40.296Z,37.78
2022-08-10T13:15:44.896Z,38.16
2022-08-10T13:18:19.496Z,38.41
2022-08-10T13:20:57.664Z,38.45
2022-08-10T13:23:35.579Z,38.53
2022-08-10T13:26:14.719Z,38.47
2022-08-10T13:28:49.924Z,38.63
2022-08-10T13:32:03.446Z,38.56
2022-08-10T13:34:42.809Z,38.55
2022-08-10T13:37:22.351Z,38.82
2022-08-10T13:40:00.760Z,39.13
2022-08-10T13:42:38.293Z,39.28
2022-08-10T13:45:16.078Z,39.59
2022-08-10T13:47:54.822Z,39.55
2022-08-10T13:50:33.310Z,39.65
2022-08-10T13:53:14.710Z,39.43
2022-08-10T13:55:56.526Z,39.24
2022-08-10T13:58:33.422Z,39.08
2022-08-10T14:01:13.527Z,38.59
2022-08-10T14:03:49.585Z,38.62
2022-08-10T14:06:29.561Z,38.62
2022-08-10T14:09:06.427Z,38.14
2022-08-10T14:11:42.568Z,37.94
2022-08-10T14:14:21.977Z,38.11
2022-08-10T14:17:00.391Z,37.79
2022-08-10T14:19:39.364Z,37.76
2022-08-10T14:22:34.270Z,37.40
2022-08-10T14:25:15.227Z,37.46
2022-08-10T14:28:02.116Z,36.51
2022-08-10T14:30:38.661Z,36.49
2022-08-10T14:33:14.938Z,36.60
2022-08-10T14:36:19.562Z,36.85
2022-08-10T14:38:49.126Z,36.73
2022-08-10T14:42:04.190Z,36.59
2022-08-10T14:44:26.658Z,36.90
2022-08-10T14:47:51.414Z,37.32
2022-08-10T14:50:00.570Z,37.80
2022-08-10T14:52:39.818Z,38.03
2022-08-10T14:55:20.150Z,38.16
2022-08-10T14:58:18.964Z,38.54
2022-08-10T15:00:49.299Z,38.68
2022-08-10T15:03:59.565Z,39.11
2022-08-10T15:06:30.307Z,39.42
2022-08-10T15:09:19.435Z,39.70
2022-08-10T15:12:15.571Z,39.52
2022-08-10T15:14:52.045Z,39.66
2022-08-10T15:17:35.021Z,39.46
2022-08-10T15:20:20.522Z,39.50
2022-08-10T15:22:56.672Z,39.53
2022-08-10T15:25:36.359Z,39.40
2022-08-10T15:28:13.598Z,39.67
2022-08-10T15:30:53.190Z,39.67
2022-08-10T15:34:02.606Z,39.57
2022-08-10T15:37:03.882Z,39.39
2022-08-10T15:40:21.396Z,39.66
2022-08-10T15:43:25.367Z,40.13
2022-08-10T15:46:08.125Z,39.92
2022-08-10T15:48:55.008Z,39.96
2022-08-10T15:51:54.123Z,40.06
2022-08-10T15:54:35.318Z,40.24
2022-08-10T15:57:14.818Z,40.38
2022-08-10T15:59:53.550Z,40.68
2022-08-10T16:02:34.179Z,40.79
2022-08-10T16:05:14.533Z,40.66
2022-08-10T16:07:52.539Z,40.83
2022-08-10T16:10:38.710Z,40.81
2022-08-10T16:13:59.555Z,40.86
2022-08-10T16:16:13.380Z,40.71
2022-08-10T16:18:49.595Z,40.73
2022-08-10T16:21:26.016Z,40.83
2022-08-10T16:24:15.670Z,40.70
2022-08-10T16:26:54.947Z,40.91
2022-08-10T16:29:27.899Z,40.91
2022-08-10T16:32:04.667Z,41.06
2022-08-10T16:34:40.318Z,41.19
2022-08-10T16:37:17.483Z,41.14
2022-08-10T16:40:01.112Z,41.45
2022-08-10T16:42:44.343Z,41.45
2022-08-10T16:45:23.807Z,41.50
2022-08-10T16:48:01.019Z,41.63
2022-08-10T16:50:42.116Z,41.66
2022-08-10T16:53:19.233Z,41.88
2022-08-10T16:55:56.630Z,41.94
2022-08-10T16:58:35.143Z,42.07
2022-08-10T17:01:08.965Z,42.20
2022-08-10T17:04:06.365Z,42.29
2022-08-10T17:06:44.525Z,42.22
2022-08-10T17:09:21.385Z,42.48
2022-08-10T17:11:57.008Z,42.77
2022-08-10T17:14:32.669Z,43.06
2022-08-10T17:17:14.615Z,43.09
2022-08-10T17:19:49.344Z,43.23
2022-08-10T17:22:24.987Z,43.26
2022-08-10T17:25:01.783Z,43.08
2022-08-10T17:28:03.969Z,43.12
2022-08-10T17:30:57.566Z,43.11
2022-08-10T17:33:33.168Z,43.35
2022-08-10T17:36:08.993Z,43.55
2022-08-10T17:38:48.423Z,43.67
2022-08-10T17:41:26.407Z,43.77
2022-08-10T17:44:04.773Z,43.93
2022-08-10T17:46:40.290Z,44.14
2022-08-10T17:49:16.227Z,44.29
2022-08-10T17:51:55.245Z,44.47
2022-08-10T17:54:38.527Z,44.73
2022-08-10T17:57:18.821Z,44.91
2022-08-10T17:59:55.369Z,44.98
2022-08-10T18:02:36.643Z,45.29
2022-08-10T18:05:13.289Z,45.34
2022-08-10T18:07:51.855Z,45.54
2022-08-10T18:10:27.127Z,45.48
2022-08-10T18:13:02.482Z,45.62
2022-08-10T18:15:39.515Z,46.02
2022-08-10T18:18:19.022Z,46.04
2022-08-10T18:21:02.769Z,46.33
2022-08-10T18:23:39.670Z,46.38
2022-08-10T18:26:15.774Z,46.57
2022-08-10T18:28:53.400Z,46.52
2022-08-10T18:31:29.547Z,46.82
2022-08-10T18:34:05.220Z,46.90
2022-08-10T18:36:42.480Z,47.07
2022-08-10T18:39:17.585Z,47.20
2022-08-10T18:42:00.639Z,47.19
2022-08-10T18:44:39.320Z,47.54
2022-08-10T18:47:14.535Z,47.68
2022-08-10T18:49:57.756Z,47.80
2022-08-10T18:52:32.079Z,48.09
2022-08-10T18:55:14.326Z,48.25
2022-08-10T18:57:57.862Z,48.52
2022-08-10T19:00:31.138Z,48.75
2022-08-10T19:03:06.616Z,48.94
2022-08-10T19:05:54.281Z,49.09
2022-08-10T19:08:36.853Z,49.32
2022-08-10T19:11:32.212Z,49.65
2022-08-10T19:14:08.669Z,49.71
2022-08-10T19:16:44.787Z,49.99
2022-08-10T19:19:27.829Z,50.29
2022-08-10T19:22:03.940Z,50.41
2022-08-10T19:24:45.346Z,50.62
2022-08-10T19:27:23.938Z,51.13
2022-08-10T19:30:12.137Z,51.29
2022-08-10T19:32:52.538Z,51.70
2022-08-10T19:35:30.799Z,52.06
2022-08-10T19:38:16.369Z,52.34
2022-08-10T19:40:53.441Z,52.66
2022-08-10T19:44:00.680Z,52.84
2022-08-10T19:46:28.393Z,53.03
2022-08-10T19:49:04.838Z,53.14
2022-08-10T19:51:44.308Z,53.41
2022-08-10T19:54:34.746Z,53.51
2022-08-10T19:57:09.340Z,53.53
2022-08-10T20:00:16.124Z,53.64
2022-08-10T20:02:52.786Z,53.59
2022-08-10T20:05:31.960Z,53.65
2022-08-10T20:08:07.184Z,53.61
2022-08-10T20:10:45.183Z,53.58
2022-08-10T20:13:23.221Z,53.70
2022-08-10T20:15:58.713Z,53.63
2022-08-10T20:18:32.790Z,53.70
2022-08-10T20:21:06.842Z,53.87
2022-08-10T20:23:55.127Z,53.80
2022-08-10T20:26:29.998Z,53.98
2022-08-10T20:29:09.457Z,53.98
2022-08-10T20:31:44.718Z,54.08
2022-08-10T20:34:22.684Z,54.28
2022-08-10T20:36:59.725Z,54.02
2022-08-10T20:39:39.483Z,54.06
2022-08-10T20:42:13.500Z,54.03
2022-08-10T20:44:54.022Z,54.10
2022-08-10T20:47:34.061Z,54.15
2022-08-10T20:50:13.191Z,54.47
2022-08-10T20:52:46.266Z,54.32
2022-08-10T20:55:18.858Z,54.37
2022-08-10T20:58:08.335Z,54.32
2022-08-10T21:00:49.158Z,54.45
2022-08-10T21:03:31.842Z,54.53
2022-08-10T21:06:41.703Z,54.73
2022-08-10T21:09:22.736Z,54.87
2022-08-10T21:12:06.213Z,54.90
2022-08-10T21:14:45.597Z,55.22
2022-08-10T21:17:37.333Z,55.23
2022-08-10T21:20:28.624Z,55.50
2022-08-10T21:23:05.859Z,55.68
2022-08-10T21:25:45.659Z,55.83
2022-08-10T21:28:37.461Z,56.04
2022-08-10T21:31:16.064Z,56.18
2022-08-10T21:34:02.277Z,56.44
2022-08-10T21:36:35.421Z,56.57
2022-08-10T21:39:11.625Z,56.70
2022-08-10T21:42:03.958Z,56.78
2022-08-10T21:45:08.815Z,56.81
2022-08-10T21:48:18.023Z,57.02
2022-08-10T21:51:16.305Z,57.22
2022-08-10T21:54:19.167Z,57.39
2022-08-10T21:57:12.991Z,57.55
2022-08-10T22:00:11.297Z,57.48
2022-08-10T22:06:24.349Z,57.57
2022-08-10T22:09:18.756Z,57.39
2022-08-10T22:12:31.128Z,57.27
2022-08-10T22:16:03.917Z,57.20
2022-08-10T22:18:39.981Z,57.14
2022-08-10T22:21:53.137Z,57.36
2022-08-10T22:24:52.009Z,57.27
2022-08-10T22:27:48.017Z,57.01
2022-08-10T22:30:38.756Z,57.02
2022-08-10T22:33:35.044Z,56.96
2022-08-10T22:36:36.907Z,57.05
2022-08-10T22:40:11.596Z,57.06
2022-08-10T22:42:59.486Z,57.09
2022-08-10T22:45:55.097Z,57.13
2022-08-10T22:48:44.365Z,57.06
2022-08-10T22:51:20.894Z,57.09
2022-08-10T22:54:30.211Z,56.94
2022-08-10T22:57:22.356Z,57.07
2022-08-10T22:59:54.258Z,57.08
2022-08-10T23:02:30.595Z,57.09
2022-08-10T23:05:08.762Z,56.99
2022-08-10T23:07:47.308Z,57.21
2022-08-10T23:10:22.440Z,57.24
2022-08-10T23:12:59.990Z,57.25
2022-08-10T23:15:51.771Z,57.25
2022-08-10T23:18:51.692Z,57.41
2022-08-10T23:21:26.418Z,57.54
2022-08-10T23:24:19.045Z,57.49
2022-08-10T23:26:54.296Z,57.51
2022-08-10T23:29:26.029Z,57.58
2022-08-10T23:32:12.186Z,57.61
2022-08-10T23:34:46.098Z,57.55
2022-08-10T23:37:39.102Z,57.69
2022-08-10T23:40:13.710Z,57.67
2022-08-10T23:42:47.544Z,57.61
2022-08-10T23:45:21.858Z,57.79
2022-08-10T23:47:55.508Z,57.82
2022-08-10T23:50:28.502Z,57.98
2022-08-10T23:53:01.428Z,57.97
2022-08-10T23:55:49.024Z,57.92
2022-08-10T23:58:31.667Z,57.98
