createdAt,value
2019-02-21T00:00:49.421Z,40.03
2019-02-21T00:03:19.119Z,40.10
2019-02-21T00:05:48.839Z,40.15
2019-02-21T00:08:18.606Z,40.16
2019-02-21T00:10:48.414Z,40.20
2019-02-21T00:13:18.028Z,40.20
2019-02-21T00:15:47.741Z,40.10
2019-02-21T00:18:17.456Z,40.15
2019-02-21T00:20:47.080Z,40.11
2019-02-21T00:23:16.796Z,40.16
2019-02-21T00:25:46.551Z,40.21
2019-02-21T00:28:16.310Z,40.18
2019-02-21T00:30:46.082Z,40.25
2019-02-21T00:33:15.824Z,40.21
2019-02-21T00:35:45.526Z,40.22
2019-02-21T00:38:15.246Z,40.19
2019-02-21T00:40:44.875Z,40.30
2019-02-21T00:43:14.568Z,40.34
2019-02-21T00:45:44.265Z,40.31
2019-02-21T00:48:13.929Z,40.33
2019-02-21T00:50:43.695Z,40.36
2019-02-21T00:53:13.535Z,40.28
2019-02-21T00:55:43.635Z,40.32
2019-02-21T00:58:13.347Z,40.35
2019-02-21T01:00:46.542Z,40.20
2019-02-21T01:03:14.397Z,40.15
2019-02-21T01:05:44.106Z,40.32
2019-02-21T01:08:13.825Z,40.21
2019-02-21T01:10:43.530Z,40.31
2019-02-21T01:13:13.248Z,40.30
2019-02-21T01:15:42.947Z,40.30
2019-02-21T01:18:12.607Z,40.34
2019-02-21T01:20:42.271Z,40.31
2019-02-21T01:23:11.911Z,40.26
2019-02-21T01:25:41.648Z,40.36
2019-02-21T01:28:11.224Z,40.43
2019-02-21T01:30:40.916Z,40.38
2019-02-21T01:33:10.697Z,40.48
2019-02-21T01:35:40.606Z,40.50
2019-02-21T01:38:10.283Z,40.70
2019-02-21T01:40:39.967Z,40.81
2019-02-21T01:43:09.671Z,40.65
2019-02-21T01:45:39.411Z,40.66
2019-02-21T01:48:09.194Z,40.58
2019-02-21T01:50:38.881Z,40.52
2019-02-21T01:53:08.717Z,40.57
2019-02-21T01:55:38.368Z,40.53
2019-02-21T01:58:08.254Z,40.49
2019-02-21T02:00:37.897Z,40.50
2019-02-21T02:03:07.671Z,40.41
2019-02-21T02:05:37.294Z,40.24
2019-02-21T02:08:07.404Z,40.26
2019-02-21T02:10:37.139Z,40.27
2019-02-21T02:13:06.831Z,40.19
2019-02-21T02:15:36.466Z,40.29
2019-02-21T02:18:06.132Z,40.27
2019-02-21T02:20:35.771Z,40.18
2019-02-21T02:23:05.715Z,40.20
2019-02-21T02:25:35.361Z,40.25
2019-02-21T02:28:05.075Z,40.30
2019-02-21T02:30:34.880Z,40.27
2019-02-21T02:33:04.604Z,40.22
2019-02-21T02:35:34.327Z,40.24
2019-02-21T02:38:04.131Z,40.25
2019-02-21T02:40:33.773Z,40.17
2019-02-21T02:43:03.456Z,40.21
2019-02-21T02:45:33.096Z,40.19
2019-02-21T02:48:02.771Z,40.21
2019-02-21T02:50:32.479Z,40.27
2019-02-21T02:53:02.245Z,40.25
2019-02-21T02:55:31.893Z,40.35
2019-02-21T02:58:01.533Z,40.33
2019-02-21T03:00:31.234Z,40.27
2019-02-21T03:03:00.870Z,40.32
2019-02-21T03:05:30.640Z,40.52
2019-02-21T03:08:00.393Z,40.43
2019-02-21T03:10:30.071Z,40.43
2019-02-21T03:12:59.829Z,40.46
2019-02-21T03:15:29.593Z,40.41
2019-02-21T03:17:59.334Z,40.31
2019-02-21T03:20:29.024Z,40.31
2019-02-21T03:22:58.728Z,40.33
2019-02-21T03:25:28.465Z,40.28
2019-02-21T03:27:58.149Z,40.30
2019-02-21T03:30:27.837Z,40.27
2019-02-21T03:32:57.542Z,40.27
2019-02-21T03:35:27.205Z,40.26
2019-02-21T03:37:56.902Z,40.21
2019-02-21T03:40:26.632Z,40.20
2019-02-21T03:42:56.233Z,40.19
2019-02-21T03:45:25.923Z,40.19
2019-02-21T03:47:55.656Z,40.12
2019-02-21T03:50:25.353Z,40.14
2019-02-21T03:52:54.966Z,40.20
2019-02-21T03:55:24.766Z,40.19
2019-02-21T03:57:54.464Z,40.26
2019-02-21T04:00:24.188Z,40.09
2019-02-21T04:02:53.810Z,40.21
2019-02-21T04:05:23.535Z,40.16
2019-02-21T04:07:53.330Z,40.07
2019-02-21T04:10:23.064Z,40.12
2019-02-21T04:12:52.836Z,40.21
2019-02-21T04:15:22.552Z,40.34
2019-02-21T04:17:52.263Z,40.27
2019-02-21T04:20:21.908Z,40.34
2019-02-21T04:22:51.582Z,40.29
2019-02-21T04:25:21.394Z,40.32
2019-02-21T04:27:51.101Z,40.43
2019-02-21T04:30:20.850Z,40.33
2019-02-21T04:32:50.483Z,40.33
2019-02-21T04:35:20.232Z,40.28
2019-02-21T04:37:49.896Z,40.23
2019-02-21T04:40:19.549Z,40.39
2019-02-21T04:42:49.194Z,40.60
2019-02-21T04:45:18.946Z,40.71
2019-02-21T04:47:48.815Z,40.74
2019-02-21T04:50:18.602Z,40.96
2019-02-21T04:52:48.323Z,40.69
2019-02-21T04:55:18.405Z,40.59
2019-02-21T04:57:48.481Z,40.44
2019-02-21T05:00:18.376Z,40.36
2019-02-21T05:02:48.056Z,40.45
2019-02-21T05:05:18.642Z,40.54
2019-02-21T05:07:48.322Z,40.33
2019-02-21T05:12:46.431Z,40.17
2019-02-21T05:15:16.239Z,39.94
2019-02-21T05:17:46.037Z,40.02
2019-02-21T05:20:15.657Z,39.86
2019-02-21T05:22:45.359Z,40.07
2019-02-21T05:25:15.113Z,40.18
2019-02-21T05:27:49.889Z,40.22
2019-02-21T05:30:23.034Z,40.27
2019-02-21T05:33:01.413Z,40.36
2019-02-21T05:35:49.918Z,40.51
2019-02-21T05:38:43.691Z,40.82
2019-02-21T05:41:38.649Z,41.39
2019-02-21T05:44:17.942Z,41.55
2019-02-21T05:47:09.215Z,41.95
2019-02-21T05:49:46.885Z,41.67
2019-02-21T05:52:24.112Z,41.84
2019-02-21T05:55:18.571Z,42.08
2019-02-21T05:58:22.477Z,42.01
2019-02-21T06:01:13.691Z,42.00
2019-02-21T06:04:02.186Z,42.03
2019-02-21T06:06:50.927Z,42.16
2019-02-21T06:09:39.481Z,41.88
2019-02-21T06:12:33.667Z,41.56
2019-02-21T06:15:06.868Z,41.94
2019-02-21T06:18:01.596Z,41.93
2019-02-21T06:20:44.687Z,41.62
2019-02-21T06:23:33.242Z,41.69
2019-02-21T06:26:09.970Z,41.74
2019-02-21T06:28:57.272Z,41.49
2019-02-21T06:31:27.111Z,41.95
2019-02-21T06:33:56.746Z,41.82
2019-02-21T06:36:26.430Z,41.52
2019-02-21T06:38:56.074Z,41.73
2019-02-21T06:41:25.759Z,41.75
2019-02-21T06:43:56.913Z,41.67
2019-02-21T06:46:26.622Z,41.68
2019-02-21T06:48:56.369Z,41.61
2019-02-21T06:51:25.970Z,41.67
2019-02-21T06:53:55.646Z,41.61
2019-02-21T06:56:25.349Z,41.33
2019-02-21T06:58:55.118Z,41.41
2019-02-21T07:01:29.073Z,41.51
2019-02-21T07:03:56.232Z,41.25
2019-02-21T07:06:32.071Z,41.29
2019-02-21T07:08:59.720Z,41.16
2019-02-21T07:11:28.756Z,41.08
2019-02-21T07:13:58.543Z,41.12
2019-02-21T07:16:28.480Z,41.13
2019-02-21T07:18:58.171Z,41.00
2019-02-21T07:21:27.836Z,40.88
2019-02-21T07:23:57.490Z,40.88
2019-02-21T07:26:27.247Z,40.79
2019-02-21T07:28:58.345Z,40.83
2019-02-21T07:31:29.677Z,41.00
2019-02-21T07:34:01.672Z,40.91
2019-02-21T07:36:30.996Z,40.95
2019-02-21T07:39:13.872Z,41.11
2019-02-21T07:41:32.148Z,40.95
2019-02-21T07:44:11.752Z,40.87
2019-02-21T07:46:33.302Z,40.73
2019-02-21T07:49:03.104Z,40.76
2019-02-21T07:51:32.744Z,40.75
2019-02-21T07:54:02.434Z,40.85
2019-02-21T07:56:41.530Z,40.84
2019-02-21T07:59:03.580Z,40.82
2019-02-21T08:01:33.323Z,40.85
2019-02-21T08:04:03.039Z,40.65
2019-02-21T08:06:32.836Z,40.86
2019-02-21T08:09:02.608Z,40.58
2019-02-21T08:11:32.379Z,40.73
2019-02-21T08:14:02.053Z,40.94
2019-02-21T08:16:31.826Z,40.95
2019-02-21T08:19:01.470Z,40.90
2019-02-21T08:21:31.225Z,40.93
2019-02-21T08:24:01.065Z,40.90
2019-02-21T08:26:30.875Z,40.83
2019-02-21T08:29:00.535Z,40.76
2019-02-21T08:31:30.229Z,41.26
2019-02-21T08:34:06.204Z,40.96
2019-02-21T08:36:46.793Z,40.65
2019-02-21T08:39:16.521Z,40.57
2019-02-21T08:41:46.280Z,40.75
2019-02-21T08:44:16.030Z,40.42
2019-02-21T08:46:45.720Z,40.51
2019-02-21T08:49:15.595Z,40.21
2019-02-21T08:51:45.332Z,38.79
2019-02-21T08:54:15.047Z,38.39
2019-02-21T08:56:44.757Z,38.18
2019-02-21T08:59:14.498Z,37.53
2019-02-21T09:01:44.306Z,37.04
2019-02-21T09:04:26.860Z,36.23
2019-02-21T09:06:45.438Z,36.11
2019-02-21T09:09:15.152Z,35.62
2019-02-21T09:11:44.867Z,35.43
2019-02-21T09:14:14.527Z,35.51
2019-02-21T09:16:44.396Z,34.84
2019-02-21T09:19:14.027Z,34.69
2019-02-21T09:21:43.713Z,34.65
2019-02-21T09:24:13.973Z,34.29
2019-02-21T09:26:44.768Z,34.37
2019-02-21T09:29:14.406Z,33.93
2019-02-21T09:31:44.094Z,33.92
2019-02-21T09:34:20.837Z,33.71
2019-02-21T09:36:45.060Z,33.60
2019-02-21T09:39:16.050Z,33.49
2019-02-21T09:41:46.037Z,33.25
2019-02-21T09:44:18.149Z,32.95
2019-02-21T09:46:49.855Z,32.79
2019-02-21T09:49:20.050Z,32.40
2019-02-21T09:51:50.337Z,32.40
2019-02-21T09:54:19.910Z,32.09
2019-02-21T09:56:52.803Z,31.99
2019-02-21T09:59:21.472Z,32.05
2019-02-21T10:01:51.167Z,32.24
2019-02-21T10:04:31.626Z,32.46
2019-02-21T10:06:52.336Z,32.21
2019-02-21T10:09:22.048Z,32.45
2019-02-21T10:11:51.683Z,31.95
2019-02-21T10:14:21.677Z,32.86
2019-02-21T10:16:51.315Z,33.34
2019-02-21T10:19:21.053Z,33.44
2019-02-21T10:21:50.789Z,33.42
2019-02-21T10:24:20.600Z,33.61
2019-02-21T10:26:50.135Z,34.54
2019-02-21T10:29:19.852Z,34.96
2019-02-21T10:31:49.543Z,34.91
2019-02-21T10:34:21.741Z,33.70
2019-02-21T10:36:50.608Z,33.84
2019-02-21T10:39:20.250Z,34.32
2019-02-21T10:41:50.017Z,34.59
2019-02-21T10:44:19.658Z,34.85
2019-02-21T10:46:49.337Z,35.29
2019-02-21T10:49:19.086Z,35.36
2019-02-21T10:51:48.858Z,35.43
2019-02-21T10:54:18.670Z,35.39
2019-02-21T10:56:48.486Z,35.43
2019-02-21T10:59:18.115Z,35.51
2019-02-21T11:01:47.913Z,35.55
2019-02-21T11:04:17.620Z,35.60
2019-02-21T11:06:47.492Z,35.68
2019-02-21T11:09:21.958Z,35.64
2019-02-21T11:11:51.667Z,35.67
2019-02-21T11:14:21.451Z,35.74
2019-02-21T11:16:51.296Z,35.76
2019-02-21T11:19:21.035Z,35.83
2019-02-21T11:21:50.798Z,35.83
2019-02-21T11:24:20.932Z,35.77
2019-02-21T11:26:50.668Z,35.84
2019-02-21T11:29:20.384Z,35.81
2019-02-21T11:31:50.075Z,35.82
2019-02-21T11:34:19.844Z,35.83
2019-02-21T11:36:49.606Z,35.87
2019-02-21T11:39:19.412Z,35.83
2019-02-21T11:41:49.360Z,35.90
2019-02-21T11:44:19.034Z,35.90
2019-02-21T11:46:48.849Z,35.89
2019-02-21T11:49:18.561Z,35.85
2019-02-21T11:51:48.498Z,35.85
2019-02-21T11:54:26.514Z,35.86
2019-02-21T11:56:49.660Z,35.88
2019-02-21T11:59:19.498Z,35.87
2019-02-21T12:01:49.290Z,35.87
2019-02-21T12:04:18.998Z,35.90
2019-02-21T12:06:48.692Z,35.82
2019-02-21T12:09:18.414Z,35.86
2019-02-21T12:11:48.239Z,35.93
2019-02-21T12:14:17.971Z,35.86
2019-02-21T12:16:47.732Z,35.95
2019-02-21T12:19:18.095Z,35.86
2019-02-21T12:21:58.427Z,35.87
2019-02-21T12:24:19.349Z,35.82
2019-02-21T12:26:49.043Z,35.84
2019-02-21T12:29:18.569Z,35.82
2019-02-21T12:31:48.358Z,35.89
2019-02-21T12:34:18.263Z,35.92
2019-02-21T12:36:48.201Z,36.00
2019-02-21T12:39:17.904Z,36.01
2019-02-21T12:41:47.613Z,35.93
2019-02-21T12:44:17.301Z,35.87
2019-02-21T12:46:46.960Z,36.05
2019-02-21T12:49:16.831Z,35.98
2019-02-21T12:51:46.477Z,36.04
2019-02-21T12:54:16.105Z,36.08
2019-02-21T12:56:45.782Z,36.00
2019-02-21T12:59:15.420Z,36.01
2019-02-21T13:01:45.093Z,36.00
2019-02-21T13:04:14.952Z,35.93
2019-02-21T13:06:44.557Z,36.00
2019-02-21T13:09:14.435Z,36.07
2019-02-21T13:11:44.137Z,36.11
2019-02-21T13:14:13.896Z,36.04
2019-02-21T13:16:43.470Z,36.02
2019-02-21T13:19:13.170Z,35.90
2019-02-21T13:21:42.886Z,36.04
2019-02-21T13:24:12.684Z,35.99
2019-02-21T13:26:42.375Z,36.05
2019-02-21T13:29:12.133Z,36.10
2019-02-21T13:31:41.770Z,36.07
2019-02-21T13:34:11.443Z,36.19
2019-02-21T13:36:41.177Z,35.99
2019-02-21T13:39:10.781Z,36.21
2019-02-21T13:41:40.509Z,36.43
2019-02-21T13:44:10.157Z,32.09
2019-02-21T13:46:41.155Z,33.03
2019-02-21T13:49:11.263Z,33.34
2019-02-21T13:51:40.956Z,31.71
2019-02-21T13:54:10.762Z,33.96
2019-02-21T13:56:40.593Z,28.31
2019-02-21T13:59:10.299Z,30.97
2019-02-21T14:01:40.158Z,25.02
2019-02-21T14:04:09.911Z,29.54
2019-02-21T14:06:39.639Z,26.89
2019-02-21T14:09:09.252Z,25.00
2019-02-21T14:11:38.875Z,30.32
2019-02-21T14:14:08.595Z,22.67
2019-02-21T14:16:46.205Z,28.89
2019-02-21T14:19:09.742Z,29.81
2019-02-21T14:21:39.435Z,31.14
2019-02-21T14:24:09.241Z,30.94
2019-02-21T14:26:38.901Z,31.22
2019-02-21T14:29:08.565Z,31.51
2019-02-21T14:31:38.490Z,31.59
2019-02-21T14:34:08.189Z,31.80
2019-02-21T14:36:37.819Z,31.77
2019-02-21T14:39:10.512Z,31.74
2019-02-21T14:41:39.989Z,31.74
2019-02-21T14:44:09.614Z,31.79
2019-02-21T14:46:39.361Z,31.90
2019-02-21T14:49:09.009Z,32.00
2019-02-21T14:51:38.822Z,32.10
2019-02-21T14:54:08.590Z,32.17
2019-02-21T14:56:38.367Z,32.29
2019-02-21T14:59:08.056Z,32.28
2019-02-21T15:01:37.773Z,32.36
2019-02-21T15:04:07.483Z,32.40
2019-02-21T15:06:37.125Z,32.38
2019-02-21T15:09:07.357Z,32.50
2019-02-21T15:11:36.936Z,32.41
2019-02-21T15:14:06.635Z,32.48
2019-02-21T15:16:36.271Z,32.72
2019-02-21T15:19:05.985Z,32.74
2019-02-21T15:21:35.584Z,32.77
2019-02-21T15:24:05.381Z,32.84
2019-02-21T15:26:35.181Z,33.13
2019-02-21T15:29:04.898Z,33.08
2019-02-21T15:31:34.637Z,33.24
2019-02-21T15:34:04.321Z,33.28
2019-02-21T15:36:38.117Z,33.19
2019-02-21T15:39:06.396Z,33.33
2019-02-21T15:41:36.104Z,33.34
2019-02-21T15:44:05.838Z,33.48
2019-02-21T15:46:35.455Z,33.53
2019-02-21T15:49:05.189Z,33.69
2019-02-21T15:51:34.771Z,33.67
2019-02-21T15:54:04.390Z,33.72
2019-02-21T15:56:34.086Z,33.88
2019-02-21T15:59:03.712Z,33.87
2019-02-21T16:01:33.387Z,33.91
2019-02-21T16:04:03.136Z,33.98
2019-02-21T16:06:32.928Z,34.09
2019-02-21T16:09:02.862Z,34.21
2019-02-21T16:11:32.674Z,34.28
2019-02-21T16:14:03.658Z,34.31
2019-02-21T16:16:33.641Z,34.37
2019-02-21T16:19:03.223Z,34.40
2019-02-21T16:21:32.920Z,34.35
2019-02-21T16:24:02.639Z,34.44
2019-02-21T16:26:32.264Z,34.61
2019-02-21T16:29:02.058Z,34.72
2019-02-21T16:31:31.815Z,34.69
2019-02-21T16:34:01.461Z,35.06
2019-02-21T16:36:31.113Z,34.80
2019-02-21T16:39:01.005Z,34.82
2019-02-21T16:41:36.233Z,34.61
2019-02-21T16:44:02.273Z,35.56
2019-02-21T16:46:31.912Z,37.14
2019-02-21T16:49:01.592Z,36.47
2019-02-21T16:51:31.222Z,35.95
2019-02-21T16:54:00.909Z,36.21
2019-02-21T16:56:30.549Z,35.64
2019-02-21T16:59:00.258Z,35.74
2019-02-21T17:01:30.097Z,35.46
2019-02-21T17:04:00.022Z,35.66
2019-02-21T17:06:29.709Z,35.48
2019-02-21T17:08:59.372Z,35.77
2019-02-21T17:11:29.086Z,36.10
2019-02-21T17:13:58.730Z,35.56
2019-02-21T17:16:28.518Z,36.17
2019-02-21T17:18:58.369Z,36.20
2019-02-21T17:21:28.127Z,37.34
2019-02-21T17:23:57.790Z,37.42
2019-02-21T17:26:27.445Z,37.27
2019-02-21T17:28:57.104Z,36.95
2019-02-21T17:31:26.769Z,36.94
2019-02-21T17:33:56.478Z,37.07
2019-02-21T17:36:26.119Z,37.09
2019-02-21T17:38:56.002Z,37.10
2019-02-21T17:41:26.858Z,37.28
2019-02-21T17:43:56.576Z,37.55
2019-02-21T17:46:27.629Z,37.39
2019-02-21T17:48:57.235Z,37.39
2019-02-21T17:51:26.724Z,37.43
2019-02-21T17:53:56.445Z,37.46
2019-02-21T17:56:26.100Z,38.61
2019-02-21T17:58:55.949Z,39.08
2019-02-21T18:01:25.606Z,38.49
2019-02-21T18:03:55.272Z,38.24
2019-02-21T18:06:24.896Z,38.55
2019-02-21T18:08:55.229Z,38.21
2019-02-21T18:11:26.033Z,38.11
2019-02-21T18:13:55.748Z,37.94
2019-02-21T18:16:25.461Z,37.90
2019-02-21T18:18:54.970Z,37.94
2019-02-21T18:21:24.676Z,37.86
2019-02-21T18:23:54.294Z,37.85
2019-02-21T18:26:24.014Z,37.76
2019-02-21T18:28:53.665Z,37.77
2019-02-21T18:31:23.328Z,37.85
2019-02-21T18:33:53.122Z,37.68
2019-02-21T18:36:22.764Z,37.74
2019-02-21T18:38:52.451Z,37.77
2019-02-21T18:41:22.263Z,37.67
2019-02-21T18:43:52.283Z,37.64
2019-02-21T18:46:21.896Z,37.64
2019-02-21T18:48:51.599Z,37.70
2019-02-21T18:51:21.339Z,37.74
2019-02-21T18:53:51.038Z,37.66
2019-02-21T18:56:20.737Z,37.74
2019-02-21T18:58:50.473Z,37.62
2019-02-21T19:01:20.280Z,37.53
2019-02-21T19:03:49.892Z,37.56
2019-02-21T19:06:19.583Z,37.58
2019-02-21T19:08:49.310Z,37.60
2019-02-21T19:11:19.102Z,37.65
2019-02-21T19:13:48.731Z,37.69
2019-02-21T19:16:18.413Z,37.42
2019-02-21T19:18:49.185Z,37.27
2019-02-21T19:21:19.111Z,37.21
2019-02-21T19:23:48.824Z,37.43
2019-02-21T19:26:18.651Z,37.52
2019-02-21T19:28:48.306Z,37.57
2019-02-21T19:31:19.922Z,37.73
2019-02-21T19:33:49.680Z,37.78
2019-02-21T19:36:19.317Z,37.57
2019-02-21T19:38:49.009Z,37.60
2019-02-21T19:41:18.795Z,37.43
2019-02-21T19:43:48.617Z,37.58
2019-02-21T19:46:18.419Z,37.39
2019-02-21T19:48:48.188Z,37.88
2019-02-21T19:51:17.873Z,37.50
2019-02-21T19:53:48.379Z,37.97
2019-02-21T19:56:18.298Z,37.93
2019-02-21T19:58:47.938Z,37.79
2019-02-21T20:01:17.727Z,37.72
2019-02-21T20:03:47.298Z,37.60
2019-02-21T20:06:17.044Z,37.50
2019-02-21T20:08:46.818Z,37.48
2019-02-21T20:11:16.565Z,37.43
2019-02-21T20:13:46.552Z,37.43
2019-02-21T20:16:16.389Z,37.38
2019-02-21T20:18:46.028Z,37.47
2019-02-21T20:21:15.625Z,37.32
2019-02-21T20:23:45.966Z,37.36
2019-02-21T20:26:18.456Z,37.34
2019-02-21T20:28:47.133Z,37.41
2019-02-21T20:31:16.807Z,37.30
2019-02-21T20:33:46.561Z,37.28
2019-02-21T20:36:16.232Z,37.26
2019-02-21T20:38:45.897Z,37.25
2019-02-21T20:41:15.563Z,37.21
2019-02-21T20:43:45.262Z,37.18
2019-02-21T20:46:14.969Z,37.24
2019-02-21T20:48:44.795Z,37.06
2019-02-21T20:51:14.491Z,37.01
2019-02-21T20:53:44.210Z,37.04
2019-02-21T20:56:13.840Z,36.99
2019-02-21T20:58:43.536Z,36.97
2019-02-21T21:01:13.433Z,36.93
2019-02-21T21:03:43.158Z,37.00
2019-02-21T21:06:12.786Z,36.88
2019-02-21T21:08:44.251Z,36.83
2019-02-21T21:11:13.729Z,36.81
2019-02-21T21:13:44.222Z,36.89
2019-02-21T21:16:14.347Z,36.85
2019-02-21T21:18:44.124Z,36.80
2019-02-21T21:21:13.798Z,36.73
2019-02-21T21:23:43.413Z,36.76
2019-02-21T21:26:13.146Z,36.80
2019-02-21T21:28:42.850Z,36.76
2019-02-21T21:31:15.061Z,36.67
2019-02-21T21:33:43.904Z,36.63
2019-02-21T21:36:13.608Z,36.55
2019-02-21T21:38:53.375Z,36.61
2019-02-21T21:41:14.865Z,36.56
2019-02-21T21:43:44.490Z,36.57
2019-02-21T21:46:14.277Z,36.53
2019-02-21T21:48:43.923Z,36.40
2019-02-21T21:51:13.601Z,36.38
2019-02-21T21:53:43.309Z,36.44
2019-02-21T21:56:12.931Z,36.49
2019-02-21T21:58:42.682Z,36.45
2019-02-21T22:01:12.269Z,36.40
2019-02-21T22:03:42.064Z,36.42
2019-02-21T22:06:11.781Z,36.33
2019-02-21T22:08:41.485Z,36.38
2019-02-21T22:11:11.120Z,36.32
2019-02-21T22:13:40.739Z,36.31
2019-02-21T22:16:10.409Z,36.30
2019-02-21T22:18:40.066Z,36.47
2019-02-21T22:21:09.827Z,36.31
2019-02-21T22:23:39.463Z,36.17
2019-02-21T22:26:09.225Z,36.38
2019-02-21T22:28:39.039Z,36.36
2019-02-21T22:31:08.873Z,36.20
2019-02-21T22:33:38.718Z,36.08
2019-02-21T22:36:08.408Z,36.12
2019-02-21T22:38:38.142Z,36.22
2019-02-21T22:41:07.927Z,36.18
2019-02-21T22:43:37.610Z,36.19
2019-02-21T22:46:07.510Z,36.13
2019-02-21T22:48:46.855Z,36.14
2019-02-21T22:51:08.822Z,36.10
2019-02-21T22:53:38.455Z,36.04
2019-02-21T22:56:08.231Z,36.00
2019-02-21T22:58:44.971Z,35.95
2019-02-21T23:01:31.076Z,35.84
2019-02-21T23:04:15.372Z,35.85
2019-02-21T23:07:09.350Z,35.87
2019-02-21T23:09:39.630Z,36.01
2019-02-21T23:12:09.446Z,35.86
2019-02-21T23:14:39.093Z,35.86
2019-02-21T23:17:08.894Z,35.88
2019-02-21T23:19:38.655Z,35.86
2019-02-21T23:22:08.314Z,35.81
2019-02-21T23:24:38.033Z,35.84
2019-02-21T23:27:07.742Z,35.87
2019-02-21T23:29:37.480Z,35.74
2019-02-21T23:32:07.076Z,35.85
2019-02-21T23:34:42.185Z,35.73
2019-02-21T23:37:12.013Z,35.75
2019-02-21T23:39:41.633Z,35.66
2019-02-21T23:42:11.390Z,35.70
2019-02-21T23:44:41.137Z,35.71
2019-02-21T23:47:10.864Z,35.63
2019-02-21T23:49:40.491Z,35.58
2019-02-21T23:52:10.179Z,35.52
2019-02-21T23:54:39.789Z,35.61
2019-02-21T23:57:09.521Z,35.61
2019-02-21T23:59:39.211Z,35.68
