createdAt,value
2016-04-05T00:00:34.043Z,27.1
2016-04-05T00:01:34.249Z,27.1
2016-04-05T00:02:34.532Z,27.1
2016-04-05T00:03:34.847Z,27.1
2016-04-05T00:04:35.272Z,27.1
2016-04-05T00:05:35.447Z,27.1
2016-04-05T00:06:36.168Z,27.1
2016-04-05T00:07:36.828Z,27.1
2016-04-05T00:08:37.127Z,27.1
2016-04-05T00:09:37.443Z,27
2016-04-05T00:10:37.741Z,27
2016-04-05T00:11:38.166Z,27.1
2016-04-05T00:12:38.357Z,27.1
2016-04-05T00:13:38.671Z,27.1
2016-04-05T00:14:39.112Z,27
2016-04-05T00:15:39.286Z,27
2016-04-05T00:16:39.664Z,27
2016-04-05T00:17:40.667Z,27.1
2016-04-05T00:18:40.966Z,27.1
2016-04-05T00:19:41.266Z,27.1
2016-04-05T00:20:41.581Z,27.1
2016-04-05T00:21:41.896Z,27.1
2016-04-05T00:22:42.196Z,27.1
2016-04-05T00:23:42.511Z,27.1
2016-04-05T00:24:42.826Z,27.1
2016-04-05T00:25:43.235Z,27.1
2016-04-05T00:26:43.472Z,27.1
2016-04-05T00:27:44.603Z,27.2
2016-04-05T00:28:44.793Z,27.2
2016-04-05T00:29:45.092Z,27.2
2016-04-05T00:30:45.408Z,27.3
2016-04-05T00:31:45.833Z,27.3
2016-04-05T00:32:46.008Z,27.3
2016-04-05T00:33:46.322Z,27.3
2016-04-05T00:34:46.622Z,27.3
2016-04-05T00:35:46.921Z,27.3
2016-04-05T00:36:47.299Z,27.3
2016-04-05T00:37:48.301Z,27.3
2016-04-05T00:38:48.726Z,27.4
2016-04-05T00:39:48.916Z,27.4
2016-04-05T00:40:49.216Z,27.4
2016-04-05T00:41:49.282Z,27.4
2016-04-05T00:42:49.580Z,27.4
2016-04-05T00:43:50.005Z,27.4
2016-04-05T00:44:50.195Z,27.4
2016-04-05T00:45:50.354Z,27.4
2016-04-05T00:46:50.341Z,27.4
2016-04-05T00:47:51.359Z,27.4
2016-04-05T00:48:51.409Z,27.4
2016-04-05T00:49:51.458Z,27.4
2016-04-05T00:50:51.523Z,27.4
2016-04-05T00:51:51.573Z,27.4
2016-04-05T00:52:51.872Z,27.4
2016-04-05T00:53:51.923Z,27.4
2016-04-05T00:54:51.972Z,27.4
2016-04-05T00:55:52.397Z,27.4
2016-04-05T00:56:52.400Z,27.4
2016-04-05T00:57:53.527Z,27.4
2016-04-05T00:58:53.702Z,27.4
2016-04-05T00:59:53.750Z,27.5
2016-04-05T01:00:53.925Z,27.5
2016-04-05T01:01:53.866Z,27.5
2016-04-05T01:02:53.947Z,27.4
2016-04-05T01:03:53.966Z,27.4
2016-04-05T01:04:54.031Z,27.5
2016-04-05T01:05:54.080Z,27.5
2016-04-05T01:06:54.192Z,27.5
2016-04-05T01:07:55.319Z,27.5
2016-04-05T01:08:55.260Z,27.5
2016-04-05T01:09:55.310Z,27.6
2016-04-05T01:10:55.468Z,27.6
2016-04-05T01:11:55.533Z,27.6
2016-04-05T01:12:55.582Z,27.6
2016-04-05T01:13:55.507Z,27.6
2016-04-05T01:14:55.573Z,27.6
2016-04-05T01:15:55.356Z,27.6
2016-04-05T01:16:55.218Z,27.7
2016-04-05T01:17:56.221Z,27.7
2016-04-05T01:18:56.146Z,27.7
2016-04-05T01:19:55.821Z,27.7
2016-04-05T01:20:55.620Z,27.7
2016-04-05T01:21:55.529Z,27.7
2016-04-05T01:22:55.219Z,27.7
2016-04-05T01:23:55.019Z,27.7
2016-04-05T01:24:54.818Z,27.7
2016-04-05T01:25:54.727Z,27.7
2016-04-05T01:26:54.495Z,27.7
2016-04-05T01:27:55.498Z,27.7
2016-04-05T01:28:55.282Z,27.6
2016-04-05T01:29:55.081Z,27.6
2016-04-05T01:30:54.881Z,27.6
2016-04-05T01:31:54.931Z,27.6
2016-04-05T01:32:55.106Z,27.6
2016-04-05T01:33:54.811Z,27.6
2016-04-05T01:34:54.845Z,27.6
2016-04-05T01:35:54.660Z,27.6
2016-04-05T01:36:54.741Z,27.6
2016-04-05T01:37:55.760Z,27.6
2016-04-05T01:38:55.559Z,27.6
2016-04-05T01:39:55.359Z,27.6
2016-04-05T01:40:55.174Z,27.6
2016-04-05T01:41:54.958Z,27.6
2016-04-05T01:42:54.867Z,27.6
2016-04-05T01:43:54.666Z,27.6
2016-04-05T01:44:54.591Z,27.7
2016-04-05T01:45:54.427Z,27.6
2016-04-05T01:46:54.514Z,27.6
2016-04-05T01:47:55.516Z,27.7
2016-04-05T01:48:56.144Z,27.6
2016-04-05T01:49:55.373Z,27.6
2016-04-05T01:50:55.547Z,27.6
2016-04-05T01:51:55.237Z,27.6
2016-04-05T01:52:55.021Z,27.6
2016-04-05T01:53:55.070Z,27.6
2016-04-05T01:54:54.871Z,27.6
2016-04-05T01:55:54.920Z,27.6
2016-04-05T01:56:55.157Z,27.6
2016-04-05T01:57:56.034Z,27.5
2016-04-05T01:58:56.209Z,27.5
2016-04-05T01:59:56.275Z,27.5
2016-04-05T02:00:56.215Z,27.5
2016-04-05T02:01:56.248Z,27.5
2016-04-05T02:02:56.314Z,27.5
2016-04-05T02:03:56.348Z,27.5
2016-04-05T02:04:56.523Z,27.5
2016-04-05T02:05:56.464Z,27.5
2016-04-05T02:06:56.559Z,27.5
2016-04-05T02:07:57.583Z,27.5
2016-04-05T02:08:58.008Z,27.5
2016-04-05T02:09:58.182Z,27.4
2016-04-05T02:10:58.247Z,27.4
2016-04-05T02:11:58.562Z,27.4
2016-04-05T02:12:58.861Z,27.5
2016-04-05T02:13:59.161Z,27.4
2016-04-05T02:14:59.460Z,27.4
2016-04-05T02:15:59.776Z,27.4
2016-04-05T02:17:00.278Z,27.4
2016-04-05T02:18:01.265Z,27.3
2016-04-05T02:19:01.456Z,27.3
2016-04-05T02:20:01.755Z,27.3
2016-04-05T02:21:02.180Z,27.3
2016-04-05T02:22:02.495Z,27.3
2016-04-05T02:23:02.795Z,27.3
2016-04-05T02:24:02.985Z,27.3
2016-04-05T02:25:03.284Z,27.3
2016-04-05T02:26:03.584Z,27.3
2016-04-05T02:27:04.086Z,27.3
2016-04-05T02:28:04.964Z,27.3
2016-04-05T02:29:05.389Z,27.3
2016-04-05T02:30:05.578Z,27.3
2016-04-05T02:31:05.879Z,27.2
2016-04-05T02:32:06.303Z,27.2
2016-04-05T02:33:06.509Z,27.2
2016-04-05T02:34:06.792Z,27.2
2016-04-05T02:35:07.108Z,27.1
2016-04-05T02:36:07.423Z,27.1
2016-04-05T02:37:07.895Z,27.1
2016-04-05T02:38:08.788Z,27
2016-04-05T02:39:09.119Z,27
2016-04-05T02:40:09.418Z,26.9
2016-04-05T02:41:09.827Z,26.9
2016-04-05T02:42:10.393Z,26.9
2016-04-05T02:43:10.566Z,26.9
2016-04-05T02:44:11.133Z,26.9
2016-04-05T02:45:11.696Z,26.8
2016-04-05T02:46:12.249Z,26.8
2016-04-05T02:47:13.098Z,26.8
2016-04-05T02:48:14.104Z,26.8
2016-04-05T02:49:14.891Z,26.7
2016-04-05T02:50:15.693Z,26.8
2016-04-05T02:51:16.505Z,26.7
2016-04-05T02:52:17.315Z,26.7
2016-04-05T02:53:18.235Z,26.7
2016-04-05T02:54:19.077Z,26.7
2016-04-05T02:55:19.732Z,26.7
2016-04-05T02:56:20.671Z,26.7
2016-04-05T02:57:21.422Z,26.7
2016-04-05T02:58:22.423Z,26.7
2016-04-05T02:59:23.236Z,26.7
2016-04-05T03:00:24.050Z,26.7
2016-04-05T03:01:24.864Z,26.7
2016-04-05T03:02:25.679Z,26.7
2016-04-05T03:03:26.493Z,26.8
2016-04-05T03:04:27.308Z,26.8
2016-04-05T03:05:28.107Z,26.7
2016-04-05T03:06:28.922Z,26.7
2016-04-05T03:07:29.799Z,26.7
2016-04-05T03:08:30.818Z,26.8
2016-04-05T03:09:31.618Z,26.7
2016-04-05T03:10:32.433Z,26.7
2016-04-05T03:11:33.545Z,26.8
2016-04-05T03:12:34.063Z,26.8
2016-04-05T03:13:34.879Z,26.8
2016-04-05T03:14:35.694Z,26.7
2016-04-05T03:15:36.493Z,26.7
2016-04-05T03:16:37.308Z,26.7
2016-04-05T03:17:38.311Z,26.7
2016-04-05T03:18:39.204Z,26.7
2016-04-05T03:19:40.020Z,26.7
2016-04-05T03:20:40.850Z,26.7
2016-04-05T03:21:41.634Z,26.7
2016-04-05T03:22:42.449Z,26.7
2016-04-05T03:23:43.265Z,26.7
2016-04-05T03:24:44.204Z,26.7
2016-04-05T03:25:44.911Z,26.8
2016-04-05T03:26:45.742Z,26.8
2016-04-05T03:27:46.588Z,26.8
2016-04-05T03:28:47.606Z,26.8
2016-04-05T03:29:48.423Z,26.8
2016-04-05T03:30:49.221Z,26.8
2016-04-05T03:31:50.162Z,26.8
2016-04-05T03:32:50.852Z,26.8
2016-04-05T03:33:51.670Z,26.8
2016-04-05T03:34:52.485Z,26.8
2016-04-05T03:35:53.297Z,26.8
2016-04-05T03:36:54.222Z,26.8
2016-04-05T03:37:54.974Z,26.8
2016-04-05T03:38:55.978Z,26.8
2016-04-05T03:39:56.792Z,26.7
2016-04-05T03:40:57.717Z,26.7
2016-04-05T03:41:58.407Z,26.7
2016-04-05T03:42:59.222Z,26.7
2016-04-05T03:44:00.038Z,26.7
2016-04-05T03:45:00.869Z,26.7
2016-04-05T03:46:01.683Z,26.7
2016-04-05T03:47:02.483Z,26.7
2016-04-05T03:48:03.486Z,26.7
2016-04-05T03:49:04.380Z,26.7
2016-04-05T03:50:05.179Z,26.7
2016-04-05T03:51:05.994Z,26.7
2016-04-05T03:52:06.809Z,26.7
2016-04-05T03:53:07.609Z,26.7
2016-04-05T03:54:08.440Z,26.7
2016-04-05T03:55:09.365Z,26.7
2016-04-05T03:56:10.071Z,26.8
2016-04-05T03:57:10.870Z,26.7
2016-04-05T03:58:11.748Z,26.8
2016-04-05T03:59:12.875Z,26.7
2016-04-05T04:00:13.565Z,26.8
2016-04-05T04:01:14.380Z,26.8
2016-04-05T04:02:15.211Z,26.8
2016-04-05T04:03:16.011Z,26.8
2016-04-05T04:04:16.825Z,26.8
2016-04-05T04:05:17.766Z,26.8
2016-04-05T04:06:18.456Z,26.8
2016-04-05T04:07:19.272Z,26.8
2016-04-05T04:08:20.134Z,26.8
2016-04-05T04:09:21.152Z,26.8
2016-04-05T04:10:21.967Z,26.8
2016-04-05T04:11:22.767Z,26.9
2016-04-05T04:12:23.708Z,26.8
2016-04-05T04:13:24.397Z,26.9
2016-04-05T04:14:25.197Z,26.9
2016-04-05T04:15:26.027Z,26.9
2016-04-05T04:16:26.827Z,26.9
2016-04-05T04:17:27.642Z,26.9
2016-04-05T04:18:28.519Z,26.9
2016-04-05T04:19:29.522Z,26.8
2016-04-05T04:20:30.338Z,26.9
2016-04-05T04:21:31.152Z,26.8
2016-04-05T04:22:31.968Z,26.8
2016-04-05T04:23:32.907Z,26.8
2016-04-05T04:24:33.848Z,26.9
2016-04-05T04:25:34.538Z,26.8
2016-04-05T04:26:35.229Z,26.9
2016-04-05T04:27:36.044Z,26.9
2016-04-05T04:28:36.906Z,26.9
2016-04-05T04:29:37.909Z,26.9
2016-04-05T04:30:38.739Z,26.9
2016-04-05T04:31:39.554Z,26.8
2016-04-05T04:32:40.370Z,26.8
2016-04-05T04:33:41.295Z,26.8
2016-04-05T04:34:42.032Z,26.9
2016-04-05T04:35:42.800Z,26.8
2016-04-05T04:36:43.614Z,26.9
2016-04-05T04:37:44.431Z,26.9
2016-04-05T04:38:45.323Z,26.9
2016-04-05T04:39:46.311Z,26.9
2016-04-05T04:40:47.126Z,26.9
2016-04-05T04:41:47.956Z,26.9
2016-04-05T04:42:48.866Z,26.9
2016-04-05T04:43:49.681Z,26.9
2016-04-05T04:44:50.386Z,26.8
2016-04-05T04:45:51.202Z,26.8
2016-04-05T04:47:52.833Z,26.8
2016-04-05T04:48:53.694Z,26.8
2016-04-05T04:49:54.822Z,26.8
2016-04-05T04:50:55.530Z,26.8
2016-04-05T04:51:56.455Z,26.8
2016-04-05T04:52:57.160Z,26.8
2016-04-05T04:53:57.977Z,26.8
2016-04-05T04:54:58.901Z,26.7
2016-04-05T04:55:59.715Z,26.8
2016-04-05T04:57:00.532Z,26.8
2016-04-05T04:58:01.346Z,26.8
2016-04-05T04:59:02.224Z,26.8
2016-04-05T05:00:03.101Z,26.8
2016-04-05T05:01:04.042Z,26.8
2016-04-05T05:02:04.748Z,26.7
2016-04-05T05:03:05.547Z,26.7
2016-04-05T05:04:06.362Z,26.8
2016-04-05T05:05:07.178Z,26.7
2016-04-05T05:06:08.102Z,26.7
2016-04-05T05:07:08.808Z,26.7
2016-04-05T05:08:09.623Z,26.8
2016-04-05T05:09:10.486Z,26.8
2016-04-05T05:10:11.503Z,26.7
2016-04-05T05:11:12.319Z,26.8
2016-04-05T05:12:13.134Z,26.8
2016-04-05T05:13:13.949Z,26.8
2016-04-05T05:14:14.889Z,26.8
2016-04-05T05:15:15.595Z,26.8
2016-04-05T05:16:16.395Z,26.8
2016-04-05T05:17:17.210Z,26.8
2016-04-05T05:18:18.024Z,26.8
2016-04-05T05:19:18.888Z,26.8
2016-04-05T05:21:20.720Z,26.8
2016-04-05T05:22:21.536Z,26.8
2016-04-05T05:23:22.351Z,26.8
2016-04-05T05:24:23.166Z,26.8
2016-04-05T05:25:23.966Z,26.7
2016-04-05T05:26:24.781Z,26.7
2016-04-05T05:27:25.846Z,26.7
2016-04-05T05:28:26.912Z,26.7
2016-04-05T05:29:28.040Z,26.7
2016-04-05T05:30:29.182Z,26.7
2016-04-05T05:31:30.123Z,26.7
2016-04-05T05:32:31.312Z,26.7
2016-04-05T05:33:32.378Z,26.7
2016-04-05T05:34:33.318Z,26.7
2016-04-05T05:35:34.398Z,26.7
2016-04-05T05:36:35.464Z,26.7
2016-04-05T05:37:36.654Z,26.7
2016-04-05T05:38:37.594Z,26.7
2016-04-05T05:39:38.848Z,26.6
2016-04-05T05:40:39.772Z,26.7
2016-04-05T05:41:40.805Z,26.7
2016-04-05T05:42:41.996Z,26.7
2016-04-05T05:43:42.936Z,26.7
2016-04-05T05:44:44.001Z,26.7
2016-04-05T05:45:45.192Z,26.6
2016-04-05T05:46:46.131Z,26.6
2016-04-05T05:47:47.213Z,26.6
2016-04-05T05:48:48.277Z,26.6
2016-04-05T05:49:49.405Z,26.7
2016-04-05T05:50:50.407Z,26.6
2016-04-05T05:51:51.598Z,26.7
2016-04-05T05:52:52.554Z,26.7
2016-04-05T05:53:53.744Z,26.7
2016-04-05T05:54:54.700Z,26.6
2016-04-05T05:55:55.749Z,26.6
2016-04-05T05:56:56.818Z,26.6
2016-04-05T05:57:58.148Z,26.6
2016-04-05T05:58:59.213Z,26.6
2016-04-05T06:00:00.341Z,26.6
2016-04-05T06:01:01.360Z,26.6
2016-04-05T06:02:02.674Z,26.6
2016-04-05T06:03:04.114Z,26.6
2016-04-05T06:04:05.055Z,26.7
2016-04-05T06:05:06.120Z,26.7
2016-04-05T06:06:07.184Z,26.7
2016-04-05T06:07:08.267Z,26.7
2016-04-05T06:08:09.347Z,26.7
2016-04-05T06:09:10.522Z,26.7
2016-04-05T06:10:11.650Z,26.6
2016-04-05T06:11:12.527Z,26.6
2016-04-05T06:12:13.608Z,26.5
2016-04-05T06:13:15.048Z,26.5
2016-04-05T06:14:16.253Z,26.5
2016-04-05T06:15:17.584Z,26.5
2016-04-05T06:16:19.025Z,26.4
2016-04-05T06:17:20.214Z,26.3
2016-04-05T06:18:21.546Z,26.4
2016-04-05T06:19:22.986Z,26.3
2016-04-05T06:20:24.363Z,26.3
2016-04-05T06:21:25.241Z,26.3
2016-04-05T06:22:26.572Z,26.3
2016-04-05T06:23:27.888Z,26.3
2016-04-05T06:24:29.219Z,26.4
2016-04-05T06:25:30.815Z,26.4
2016-04-05T06:26:32.113Z,26.5
2016-04-05T06:27:33.430Z,26.5
2016-04-05T06:28:34.744Z,26.5
2016-04-05T06:29:36.075Z,26.5
2016-04-05T06:30:37.454Z,26.5
2016-04-05T06:31:38.456Z,26.6
2016-04-05T06:32:39.896Z,26.7
2016-04-05T06:33:41.101Z,26.7
2016-04-05T06:34:42.432Z,26.8
2016-04-05T06:35:43.748Z,26.9
2016-04-05T06:36:45.062Z,26.9
2016-04-05T06:37:46.378Z,26.9
2016-04-05T06:38:47.443Z,26.9
2016-04-05T06:39:48.509Z,26.9
2016-04-05T06:40:49.761Z,26.9
2016-04-05T06:41:50.654Z,26.9
2016-04-05T06:42:51.720Z,26.9
2016-04-05T06:43:52.800Z,26.9
2016-04-05T06:44:53.850Z,26.9
2016-04-05T06:45:54.915Z,26.9
2016-04-05T06:46:55.981Z,26.9
2016-04-05T06:47:57.170Z,26.9
2016-04-05T06:48:58.130Z,26.9
2016-04-05T06:49:59.194Z,26.9
2016-04-05T06:51:00.322Z,26.9
2016-04-05T06:52:01.341Z,26.8
2016-04-05T06:53:02.765Z,26.8
2016-04-05T06:54:03.971Z,26.9
2016-04-05T06:55:05.286Z,26.9
2016-04-05T06:56:06.616Z,26.8
2016-04-05T06:57:07.932Z,26.8
2016-04-05T06:58:09.263Z,26.8
2016-04-05T06:59:10.577Z,26.8
2016-04-05T07:00:11.909Z,26.8
2016-04-05T07:01:13.287Z,26.8
2016-04-05T07:02:14.289Z,26.8
2016-04-05T07:03:15.620Z,26.8
2016-04-05T07:04:16.935Z,26.8
2016-04-05T07:05:18.250Z,26.8
2016-04-05T07:06:19.565Z,26.8
2016-04-05T07:07:20.881Z,26.9
2016-04-05T07:08:21.947Z,26.9
2016-04-05T07:09:23.044Z,26.9
2016-04-05T07:10:24.078Z,26.9
2016-04-05T07:12:26.208Z,26.9
2016-04-05T07:13:27.289Z,27
2016-04-05T07:14:28.355Z,27
2016-04-05T07:15:29.544Z,27
2016-04-05T07:16:30.485Z,27.1
2016-04-05T07:17:31.550Z,27.1
2016-04-05T07:18:32.741Z,27.1
2016-04-05T07:19:33.680Z,27.1
2016-04-05T07:20:34.511Z,27.1
2016-04-05T07:21:35.374Z,27.1
2016-04-05T07:22:36.391Z,27.1
2016-04-05T07:23:37.207Z,27.1
2016-04-05T07:24:38.022Z,27.2
2016-04-05T07:25:38.821Z,27.1
2016-04-05T07:26:39.762Z,27.1
2016-04-05T07:27:40.482Z,27.1
2016-04-05T07:28:41.267Z,27.2
2016-04-05T07:29:42.348Z,27.2
2016-04-05T07:30:43.365Z,27.1
2016-04-05T07:31:44.026Z,27.1
2016-04-05T07:32:45.028Z,27.1
2016-04-05T07:33:45.842Z,26.9
2016-04-05T07:34:46.798Z,26.8
2016-04-05T07:35:47.614Z,26.8
2016-04-05T07:36:48.289Z,26.6
2016-04-05T07:37:49.103Z,26.6
2016-04-05T07:38:50.185Z,26.5
2016-04-05T07:39:51.297Z,26.3
2016-04-05T07:40:52.330Z,26.3
2016-04-05T07:41:53.567Z,26.3
2016-04-05T07:42:54.570Z,26.3
2016-04-05T07:43:55.776Z,26.3
2016-04-05T07:44:56.841Z,26.4
2016-04-05T07:45:57.906Z,26.5
2016-04-05T07:46:58.722Z,26.6
2016-04-05T07:47:59.539Z,26.7
2016-04-05T07:49:00.089Z,26.7
2016-04-05T07:50:00.655Z,26.8
2016-04-05T07:51:00.969Z,26.8
2016-04-05T07:53:02.475Z,26.8
2016-04-05T07:54:03.055Z,26.7
2016-04-05T07:55:03.465Z,26.7
2016-04-05T07:56:04.046Z,26.7
2016-04-05T07:58:05.270Z,26.8
2016-04-05T08:00:06.275Z,27
2016-04-05T08:01:06.824Z,27.1
2016-04-05T08:02:07.186Z,27.1
2016-04-05T08:03:08.205Z,27.3
2016-04-05T08:04:08.520Z,27.3
2016-04-05T08:05:08.820Z,27.5
2016-04-05T08:06:09.120Z,27.5
2016-04-05T08:07:09.169Z,27.5
2016-04-05T08:08:09.359Z,27.5
2016-04-05T08:09:09.284Z,27.5
2016-04-05T08:10:09.458Z,27.5
2016-04-05T08:11:09.523Z,27.6
2016-04-05T08:12:09.510Z,27.5
2016-04-05T08:13:10.529Z,27.5
2016-04-05T08:14:10.578Z,27.5
2016-04-05T08:15:10.628Z,27.6
2016-04-05T08:16:10.693Z,27.6
2016-04-05T08:17:10.742Z,27.6
2016-04-05T08:18:10.933Z,27.6
2016-04-05T08:19:10.841Z,27.7
2016-04-05T08:20:10.892Z,27.7
2016-04-05T08:21:10.957Z,27.7
2016-04-05T08:22:11.068Z,27.7
2016-04-05T08:23:12.071Z,27.7
2016-04-05T08:24:12.135Z,27.7
2016-04-05T08:25:12.296Z,27.7
2016-04-05T08:26:12.251Z,27.6
2016-04-05T08:27:12.301Z,27.6
2016-04-05T08:28:12.476Z,27.5
2016-04-05T08:29:12.415Z,27.5
2016-04-05T08:30:12.481Z,27.5
2016-04-05T08:31:12.655Z,27.5
2016-04-05T08:32:12.892Z,27.5
2016-04-05T08:33:13.895Z,27.5
2016-04-05T08:34:14.210Z,27.5
2016-04-05T08:35:14.635Z,27.5
2016-04-05T08:36:14.825Z,27.5
2016-04-05T08:37:15.156Z,27.5
2016-04-05T08:38:15.439Z,27.5
2016-04-05T08:39:15.864Z,27.5
2016-04-05T08:40:16.179Z,27.5
2016-04-05T08:41:16.353Z,27.5
2016-04-05T08:42:16.732Z,27.5
2016-04-05T08:43:17.734Z,27.5
2016-04-05T08:44:18.049Z,27.6
2016-04-05T08:45:18.458Z,27.7
2016-04-05T08:46:18.649Z,27.7
2016-04-05T08:47:18.823Z,27.8
2016-04-05T08:48:18.872Z,27.8
2016-04-05T08:49:18.923Z,27.9
2016-04-05T08:50:18.863Z,27.9
2016-04-05T08:51:18.912Z,27.9
2016-04-05T08:52:18.915Z,27.9
2016-04-05T08:53:19.917Z,27.9
2016-04-05T08:54:19.717Z,27.9
2016-04-05T08:55:19.501Z,27.9
2016-04-05T08:56:19.191Z,27.9
2016-04-05T08:57:19.100Z,27.9
2016-04-05T08:58:18.790Z,27.9
2016-04-05T08:59:18.590Z,27.9
2016-04-05T09:00:18.405Z,27.8
2016-04-05T09:01:18.439Z,27.7
2016-04-05T09:02:18.567Z,27.7
2016-04-05T09:03:19.570Z,27.6
2016-04-05T09:04:19.994Z,27.5
2016-04-05T09:05:20.184Z,27.5
2016-04-05T09:06:20.499Z,27.3
2016-04-05T09:07:20.830Z,27.3
2016-04-05T09:13:25.586Z,26.5
2016-04-05T09:14:26.510Z,26.5
2016-04-05T09:15:27.841Z,26.4
2016-04-05T09:16:29.156Z,26.3
2016-04-05T09:17:30.486Z,26.2
2016-04-05T09:18:31.927Z,26.1
2016-04-05T09:19:33.383Z,26
2016-04-05T09:20:34.933Z,25.9
2016-04-05T09:21:32.826Z,25.9
2016-04-05T09:22:30.547Z,25.8
2016-04-05T09:23:31.566Z,25.7
2016-04-05T09:24:29.334Z,25.7
2016-04-05T09:25:27.227Z,25.6
2016-04-05T09:26:25.135Z,25.6
2016-04-05T09:27:23.280Z,25.5
2016-04-05T09:28:21.188Z,25.5
2016-04-05T09:29:19.598Z,25.5
2016-04-05T09:30:17.756Z,25.5
2016-04-05T09:31:16.040Z,25.5
2016-04-05T09:32:14.387Z,25.5
2016-04-05T09:33:15.389Z,25.5
2016-04-05T09:34:13.673Z,25.7
2016-04-05T09:35:11.942Z,25.7
2016-04-05T09:36:10.117Z,25.8
2016-04-05T09:37:08.260Z,25.8
2016-04-05T09:38:06.293Z,25.9
2016-04-05T09:39:04.531Z,26
2016-04-05T09:40:02.470Z,26
2016-04-05T09:41:00.127Z,26.1
2016-04-05T09:41:58.067Z,26.1
2016-04-05T09:42:58.960Z,26.2
2016-04-05T09:43:56.745Z,26.3
2016-04-05T09:44:54.513Z,26.3
2016-04-05T09:45:52.358Z,26.4
2016-04-05T09:46:50.064Z,26.4
2016-04-05T09:47:47.864Z,26.4
2016-04-05T09:48:49.429Z,26.4
2016-04-05T09:49:51.010Z,26.5
2016-04-05T09:50:52.592Z,26.5
2016-04-05T09:51:54.219Z,26.5
2016-04-05T09:52:55.221Z,26.5
2016-04-05T09:53:56.944Z,26.6
2016-04-05T09:54:58.118Z,26.6
2016-04-05T09:55:59.699Z,26.6
2016-04-05T09:57:01.279Z,26.7
2016-04-05T09:58:02.847Z,26.6
2016-04-05T09:59:04.178Z,26.7
2016-04-05T10:00:05.493Z,26.6
2016-04-05T10:01:06.823Z,26.6
2016-04-05T10:02:08.577Z,26.6
2016-04-05T10:03:09.501Z,26.5
2016-04-05T10:04:11.035Z,26.5
2016-04-05T10:05:12.600Z,26.5
2016-04-05T10:06:10.368Z,26.5
2016-04-05T10:07:08.152Z,26.4
2016-04-05T10:08:05.920Z,26.4
2016-04-05T10:09:03.814Z,26.3
2016-04-05T10:10:01.470Z,26.3
2016-04-05T10:10:59.238Z,26.3
2016-04-05T10:11:57.569Z,26.3
2016-04-05T10:12:58.353Z,26.2
2016-04-05T10:13:56.372Z,26.2
2016-04-05T10:14:54.672Z,26.1
2016-04-05T10:15:52.956Z,26.1
2016-04-05T10:16:51.364Z,26.1
2016-04-05T10:17:49.633Z,26
2016-04-05T10:18:47.808Z,26
2016-04-05T10:19:46.060Z,25.9
2016-04-05T10:20:44.344Z,25.9
2016-04-05T10:21:42.705Z,25.9
2016-04-05T10:22:43.724Z,25.8
2016-04-05T10:23:42.243Z,25.8
2016-04-05T10:24:41.041Z,25.8
2016-04-05T10:25:39.811Z,25.8
2016-04-05T10:26:38.610Z,25.8
2016-04-05T10:27:37.410Z,25.8
2016-04-05T10:28:36.194Z,25.8
2016-04-05T10:29:35.118Z,25.8
2016-04-05T10:30:34.027Z,25.7
2016-04-05T10:31:33.139Z,25.8
2016-04-05T10:32:34.142Z,25.8
2016-04-05T10:33:33.176Z,25.8
2016-04-05T10:34:32.226Z,25.8
2016-04-05T10:35:31.384Z,25.9
2016-04-05T10:36:30.309Z,25.8
2016-04-05T10:37:29.639Z,25.8
2016-04-05T10:38:28.892Z,25.9
2016-04-05T10:39:28.207Z,25.8
2016-04-05T10:40:27.491Z,25.8
2016-04-05T10:41:26.853Z,25.8
2016-04-05T10:42:27.872Z,25.8
2016-04-05T10:43:27.155Z,25.8
2016-04-05T10:44:26.456Z,25.8
2016-04-05T10:45:25.755Z,25.8
2016-04-05T10:46:25.164Z,25.9
2016-04-05T10:47:24.353Z,25.8
2016-04-05T10:48:23.638Z,25.8
2016-04-05T10:49:22.953Z,25.8
2016-04-05T10:50:22.252Z,25.9
2016-04-05T10:51:21.583Z,25.9
2016-04-05T10:52:22.602Z,25.8
2016-04-05T10:53:22.041Z,25.8
2016-04-05T10:54:21.201Z,25.8
2016-04-05T10:55:20.484Z,25.8
2016-04-05T10:56:19.785Z,25.8
2016-04-05T10:57:19.084Z,25.8
2016-04-05T10:58:18.383Z,25.8
2016-04-05T10:59:17.683Z,25.8
2016-04-05T11:00:16.968Z,25.8
2016-04-05T11:01:16.454Z,25.8
2016-04-05T11:02:17.457Z,25.7
2016-04-05T11:03:16.881Z,25.7
2016-04-05T11:04:16.432Z,25.7
2016-04-05T11:05:15.981Z,25.7
2016-04-05T11:06:15.530Z,25.7
2016-04-05T11:07:15.205Z,25.7
2016-04-05T11:08:14.620Z,25.7
2016-04-05T11:09:14.177Z,25.7
2016-04-05T11:10:13.726Z,25.7
2016-04-05T11:11:13.323Z,25.7
2016-04-05T11:12:14.340Z,25.7
2016-04-05T11:13:14.015Z,25.7
2016-04-05T11:14:13.565Z,25.6
2016-04-05T11:16:12.540Z,25.6
2016-04-05T11:17:12.089Z,25.6
2016-04-05T11:18:11.639Z,25.6
2016-04-05T11:19:11.189Z,25.6
2016-04-05T11:20:10.753Z,25.6
2016-04-05T11:21:10.350Z,25.6
2016-04-05T11:22:11.368Z,25.5
2016-04-05T11:23:10.918Z,25.5
2016-04-05T11:24:10.467Z,25.6
2016-04-05T11:25:10.016Z,25.5
2016-04-05T11:26:09.582Z,25.6
2016-04-05T11:27:09.131Z,25.5
2016-04-05T11:28:08.666Z,25.5
2016-04-05T11:29:08.231Z,25.5
2016-04-05T11:30:07.764Z,25.5
2016-04-05T11:31:07.377Z,25.5
2016-04-05T11:32:08.520Z,25.5
2016-04-05T11:33:07.944Z,25.5
2016-04-05T11:34:07.604Z,25.5
2016-04-05T11:35:07.044Z,25.5
2016-04-05T11:36:06.593Z,25.5
2016-04-05T11:37:06.143Z,25.5
2016-04-05T11:38:05.692Z,25.5
2016-04-05T11:39:05.351Z,25.5
2016-04-05T11:40:04.791Z,25.5
2016-04-05T11:41:04.512Z,25.5
2016-04-05T11:42:05.406Z,25.5
2016-04-05T11:43:04.955Z,25.5
2016-04-05T11:44:04.630Z,25.5
2016-04-05T11:45:04.179Z,25.5
2016-04-05T11:46:03.603Z,25.5
2016-04-05T11:47:03.154Z,25.5
2016-04-05T11:48:02.703Z,25.5
2016-04-05T11:49:02.269Z,25.5
2016-04-05T11:50:01.815Z,25.5
2016-04-05T11:51:01.536Z,25.5
2016-04-05T11:52:02.423Z,25.5
2016-04-05T11:53:01.970Z,25.5
2016-04-05T11:54:01.510Z,25.5
2016-04-05T11:55:01.050Z,25.6
2016-04-05T11:56:00.591Z,25.5
2016-04-05T11:57:00.133Z,25.5
2016-04-05T11:57:59.680Z,25.6
2016-04-05T11:58:59.226Z,25.5
2016-04-05T11:59:58.944Z,25.6
2016-04-05T12:00:58.382Z,25.5
2016-04-05T12:01:59.381Z,25.6
2016-04-05T12:02:58.680Z,25.5
2016-04-05T12:03:57.963Z,25.6
2016-04-05T12:04:57.261Z,25.6
2016-04-05T12:05:56.559Z,25.6
2016-04-05T12:06:55.859Z,25.6
2016-04-05T12:07:55.158Z,25.6
2016-04-05T12:08:54.457Z,25.6
2016-04-05T12:09:53.740Z,25.6
2016-04-05T12:10:53.101Z,25.7
2016-04-05T12:11:54.229Z,25.6
2016-04-05T12:12:53.404Z,25.6
2016-04-05T12:13:52.703Z,25.6
2016-04-05T12:14:52.003Z,25.6
2016-04-05T12:15:51.303Z,25.6
2016-04-05T12:16:50.586Z,25.6
2016-04-05T12:17:50.011Z,25.6
2016-04-05T12:18:49.186Z,25.6
2016-04-05T12:19:48.486Z,25.6
2016-04-05T12:20:47.831Z,25.6
2016-04-05T12:21:48.850Z,25.6
2016-04-05T12:22:48.258Z,25.6
2016-04-05T12:23:47.433Z,25.6
2016-04-05T12:24:46.733Z,25.6
2016-04-05T12:25:46.033Z,25.5
2016-04-05T12:26:45.332Z,25.5
2016-04-05T12:27:44.616Z,25.5
2016-04-05T12:28:43.915Z,25.5
2016-04-05T12:29:43.216Z,25.5
2016-04-05T12:30:42.577Z,25.5
2016-04-05T12:31:43.596Z,25.5
2016-04-05T12:32:43.004Z,25.5
2016-04-05T12:33:42.179Z,25.5
2016-04-05T12:34:41.478Z,25.5
2016-04-05T12:35:40.762Z,25.5
2016-04-05T12:36:40.187Z,25.5
2016-04-05T12:37:39.362Z,25.5
2016-04-05T12:38:38.662Z,25.5
2016-04-05T12:39:38.071Z,25.5
2016-04-05T12:40:37.432Z,25.5
2016-04-05T12:41:38.325Z,25.5
2016-04-05T12:42:37.640Z,25.4
2016-04-05T12:43:36.909Z,25.5
2016-04-05T12:44:36.584Z,25.4
2016-04-05T12:45:35.884Z,25.4
2016-04-05T12:46:35.198Z,25.4
2016-04-05T12:47:34.357Z,25.5
2016-04-05T12:48:33.657Z,25.5
2016-04-05T12:49:32.942Z,25.5
2016-04-05T12:50:32.428Z,25.4
2016-04-05T12:51:33.306Z,25.4
2016-04-05T12:52:32.731Z,25.4
2016-04-05T12:53:31.905Z,25.4
2016-04-05T12:54:31.314Z,25.4
2016-04-05T12:55:30.504Z,25.4
2016-04-05T12:56:29.788Z,25.5
2016-04-05T12:57:29.087Z,25.4
2016-04-05T12:58:28.388Z,25.5
2016-04-05T12:59:27.686Z,25.4
2016-04-05T13:00:27.032Z,25.4
2016-04-05T13:01:28.051Z,25.4
2016-04-05T13:02:27.351Z,25.5
2016-04-05T13:03:26.650Z,25.4
2016-04-05T13:04:25.949Z,25.5
2016-04-05T13:05:25.359Z,25.5
2016-04-05T13:06:24.533Z,25.5
2016-04-05T13:07:23.832Z,25.5
2016-04-05T13:08:23.118Z,25.5
2016-04-05T13:09:22.448Z,25.5
2016-04-05T13:10:21.779Z,25.4
2016-04-05T13:11:22.781Z,25.5
2016-04-05T13:12:22.081Z,25.5
2016-04-05T13:13:21.381Z,25.5
2016-04-05T13:14:20.665Z,25.5
2016-04-05T13:15:19.964Z,25.5
2016-04-05T13:16:19.263Z,25.5
2016-04-05T13:17:18.564Z,25.5
2016-04-05T13:18:17.862Z,25.5
2016-04-05T13:19:17.272Z,25.5
2016-04-05T13:20:16.524Z,25.5
2016-04-05T13:21:17.527Z,25.5
2016-04-05T13:22:16.811Z,25.5
2016-04-05T13:23:16.111Z,25.6
2016-04-05T13:24:15.410Z,25.6
2016-04-05T13:25:14.819Z,25.6
2016-04-05T13:26:14.008Z,25.6
2016-04-05T13:27:13.309Z,25.6
2016-04-05T13:28:12.593Z,25.6
2016-04-05T13:29:11.891Z,25.6
2016-04-05T13:30:11.254Z,25.6
2016-04-05T13:31:12.257Z,25.6
2016-04-05T13:32:11.557Z,25.6
2016-04-05T13:33:10.857Z,25.6
2016-04-05T13:34:10.155Z,25.6
2016-04-05T13:35:09.565Z,25.6