createdAt,value
2023-04-18T00:01:49.061Z,94972.34
2023-04-18T00:04:18.244Z,94960.81
2023-04-18T00:06:47.540Z,94962.66
2023-04-18T00:09:14.369Z,94909.09
2023-04-18T00:11:41.351Z,94945.25
2023-04-18T00:16:36.334Z,94954.25
2023-04-18T00:19:05.202Z,94959.59
2023-04-18T00:21:32.679Z,94950.53
2023-04-18T00:23:59.366Z,94939.69
2023-04-18T00:26:27.268Z,94952.50
2023-04-18T00:28:54.249Z,94943.66
2023-04-18T00:31:21.031Z,94933.47
2023-04-18T00:33:48.094Z,94944.38
2023-04-18T00:36:15.713Z,94944.72
2023-04-18T00:38:42.544Z,94947.59
2023-04-18T00:41:09.455Z,94941.84
2023-04-18T00:43:37.228Z,94924.22
2023-04-18T00:46:04.386Z,94943.63
2023-04-18T00:48:31.558Z,94945.84
2023-04-18T00:51:00.336Z,94932.06
2023-04-18T00:53:28.182Z,94927.19
2023-04-18T00:55:55.330Z,94935.25
2023-04-18T00:58:22.477Z,94920.88
2023-04-18T01:00:49.855Z,94932.66
2023-04-18T01:03:18.531Z,94921.81
2023-04-18T01:05:46.881Z,94925.03
2023-04-18T01:08:14.280Z,94933.00
2023-04-18T01:10:41.435Z,94924.22
2023-04-18T01:13:16.055Z,94928.13
2023-04-18T01:15:44.458Z,94936.00
2023-04-18T01:18:13.352Z,94909.72
2023-04-18T01:20:45.848Z,94918.44
2023-04-18T01:23:13.361Z,94936.84
2023-04-18T01:25:40.477Z,94921.25
2023-04-18T01:28:07.511Z,94894.28
2023-04-18T01:30:35.072Z,94919.06
2023-04-18T01:33:03.501Z,94911.97
2023-04-18T01:35:31.081Z,94910.81
2023-04-18T01:37:58.412Z,94921.59
2023-04-18T01:40:27.522Z,94923.09
2023-04-18T01:42:54.446Z,94920.44
2023-04-18T01:45:22.444Z,94918.31
2023-04-18T01:47:50.101Z,94911.50
2023-04-18T01:50:16.912Z,94899.31
2023-04-18T01:52:43.749Z,94914.75
2023-04-18T01:55:10.746Z,94925.09
2023-04-18T01:57:38.297Z,94921.28
2023-04-18T02:00:06.396Z,94916.94
2023-04-18T02:02:41.379Z,94912.28
2023-04-18T02:05:09.061Z,94898.03
2023-04-18T02:07:38.716Z,94913.69
2023-04-18T02:10:06.347Z,94911.41
2023-04-18T02:12:34.705Z,94901.69
2023-04-18T02:15:01.874Z,94914.66
2023-04-18T02:17:28.972Z,94908.72
2023-04-18T02:19:55.887Z,94911.75
2023-04-18T02:22:22.783Z,94924.16
2023-04-18T02:24:50.404Z,94911.34
2023-04-18T02:27:18.864Z,94910.72
2023-04-18T02:29:45.947Z,94908.31
2023-04-18T02:32:12.707Z,94915.25
2023-04-18T02:34:39.522Z,94901.47
2023-04-18T02:37:06.556Z,94910.88
2023-04-18T02:39:33.300Z,94920.50
2023-04-18T02:42:01.598Z,94922.19
2023-04-18T02:44:28.473Z,94921.28
2023-04-18T02:46:55.210Z,94909.88
2023-04-18T02:49:22.166Z,94914.56
2023-04-18T02:51:49.218Z,94906.78
2023-04-18T02:54:16.643Z,94914.84
2023-04-18T02:56:54.427Z,94914.97
2023-04-18T02:59:44.011Z,94908.72
2023-04-18T03:02:24.775Z,94901.81
2023-04-18T03:04:56.614Z,94919.50
2023-04-18T03:07:23.950Z,94916.97
2023-04-18T03:09:52.224Z,94913.06
2023-04-18T03:12:24.008Z,94910.28
2023-04-18T03:14:51.779Z,94920.19
2023-04-18T03:17:20.208Z,94921.88
2023-04-18T03:19:49.327Z,94908.22
2023-04-18T03:22:19.366Z,94923.03
2023-04-18T03:24:53.145Z,94909.00
2023-04-18T03:27:21.059Z,94908.63
2023-04-18T03:29:48.292Z,94907.03
2023-04-18T03:32:15.589Z,94915.84
2023-04-18T03:34:42.299Z,94905.25
2023-04-18T03:37:09.849Z,94907.34
2023-04-18T03:39:42.918Z,94912.38
2023-04-18T03:42:09.907Z,94903.38
2023-04-18T03:44:37.247Z,94900.84
2023-04-18T03:47:04.695Z,94892.78
2023-04-18T03:49:33.976Z,94908.09
2023-04-18T03:52:03.725Z,94897.75
2023-04-18T03:54:37.408Z,94903.06
2023-04-18T03:57:04.759Z,94899.22
2023-04-18T03:59:32.949Z,94901.50
2023-04-18T04:02:00.335Z,94895.38
2023-04-18T04:04:27.362Z,94906.16
2023-04-18T04:06:54.435Z,94911.00
2023-04-18T04:09:21.343Z,94905.13
2023-04-18T04:11:50.488Z,94910.97
2023-04-18T04:14:17.230Z,94911.31
2023-04-18T04:16:46.208Z,94912.59
2023-04-18T04:19:16.126Z,94902.75
2023-04-18T04:21:54.839Z,94916.56
2023-04-18T04:24:22.776Z,94913.28
2023-04-18T04:26:51.516Z,94911.00
2023-04-18T04:29:23.876Z,94907.34
2023-04-18T04:31:51.835Z,94905.50
2023-04-18T04:34:29.698Z,94912.78
2023-04-18T04:36:57.432Z,94910.97
2023-04-18T04:39:26.307Z,94911.28
2023-04-18T04:42:12.234Z,94918.53
2023-04-18T04:44:49.199Z,94914.47
2023-04-18T04:47:16.671Z,94913.06
2023-04-18T04:49:44.070Z,94911.28
2023-04-18T04:52:10.936Z,94920.78
2023-04-18T04:54:38.128Z,94924.72
2023-04-18T04:57:07.099Z,94924.63
2023-04-18T04:59:33.938Z,94922.34
2023-04-18T05:02:00.897Z,94923.00
2023-04-18T05:04:27.888Z,94923.94
2023-04-18T05:06:54.904Z,94922.38
2023-04-18T05:09:22.075Z,94928.38
2023-04-18T05:11:49.574Z,94925.81
2023-04-18T05:14:17.703Z,94927.66
2023-04-18T05:16:44.589Z,94929.19
2023-04-18T05:19:11.380Z,94926.22
2023-04-18T05:21:38.357Z,94922.66
2023-04-18T05:24:05.728Z,94937.66
2023-04-18T05:26:32.535Z,94937.38
2023-04-18T05:28:59.236Z,94936.28
2023-04-18T05:31:26.839Z,94932.16
2023-04-18T05:33:53.603Z,94934.41
2023-04-18T05:36:20.891Z,94928.84
2023-04-18T05:38:47.611Z,94929.16
2023-04-18T05:41:14.454Z,94926.75
2023-04-18T05:43:42.922Z,94927.34
2023-04-18T05:46:09.846Z,94928.31
2023-04-18T05:48:37.578Z,94922.78
2023-04-18T05:51:06.121Z,94937.25
2023-04-18T05:53:32.874Z,94934.81
2023-04-18T05:55:59.963Z,94934.63
2023-04-18T05:58:28.787Z,94942.31
2023-04-18T06:00:56.317Z,94937.63
2023-04-18T06:03:23.935Z,94949.38
2023-04-18T06:05:51.358Z,94946.19
2023-04-18T06:08:18.221Z,94943.69
2023-04-18T06:10:44.913Z,94952.25
2023-04-18T06:13:11.957Z,94952.69
2023-04-18T06:15:39.220Z,94948.88
2023-04-18T06:18:06.660Z,94964.22
2023-04-18T06:20:33.476Z,94959.97
2023-04-18T06:23:00.249Z,94964.16
2023-04-18T06:25:27.440Z,94971.09
2023-04-18T06:27:54.271Z,94965.59
2023-04-18T06:30:22.987Z,94966.56
2023-04-18T06:32:49.900Z,94977.47
2023-04-18T06:35:16.934Z,94976.25
2023-04-18T06:37:44.894Z,94985.69
2023-04-18T06:40:12.452Z,94982.13
2023-04-18T06:42:39.562Z,94978.59
2023-04-18T06:45:08.214Z,94987.28
2023-04-18T06:47:35.058Z,94982.66
2023-04-18T06:50:02.090Z,94975.59
2023-04-18T06:52:28.897Z,94973.56
2023-04-18T06:54:55.620Z,94967.66
2023-04-18T06:57:23.264Z,94972.44
2023-04-18T06:59:49.931Z,94972.94
2023-04-18T07:02:17.138Z,94993.97
2023-04-18T07:04:44.095Z,94968.41
2023-04-18T07:07:10.959Z,94978.19
2023-04-18T07:09:38.417Z,94978.75
2023-04-18T07:12:05.610Z,94975.16
2023-04-18T07:14:34.087Z,94982.84
2023-04-18T07:17:01.858Z,94979.69
2023-04-18T07:19:28.709Z,94984.41
2023-04-18T07:21:56.071Z,94992.31
2023-04-18T07:24:23.692Z,94994.06
2023-04-18T07:26:55.025Z,94990.81
2023-04-18T07:29:22.228Z,94989.31
2023-04-18T07:31:49.448Z,94990.72
2023-04-18T07:34:16.269Z,94974.44
2023-04-18T07:36:43.079Z,94997.06
2023-04-18T07:39:10.838Z,94980.09
2023-04-18T07:41:38.462Z,94970.63
2023-04-18T07:44:05.408Z,94992.75
2023-04-18T07:46:33.949Z,94996.69
2023-04-18T07:49:02.409Z,94997.44
2023-04-18T07:51:31.996Z,94988.50
2023-04-18T07:53:59.617Z,94997.63
2023-04-18T07:56:28.530Z,94992.22
2023-04-18T07:58:55.710Z,94993.22
2023-04-18T08:01:24.882Z,94990.19
2023-04-18T08:03:53.979Z,94987.44
2023-04-18T08:06:21.457Z,95001.25
2023-04-18T08:08:48.698Z,94996.34
2023-04-18T08:11:15.473Z,94982.84
2023-04-18T08:13:42.247Z,94982.56
2023-04-18T08:16:09.977Z,94971.66
2023-04-18T08:18:37.758Z,94982.06
2023-04-18T08:21:04.894Z,94994.88
2023-04-18T08:23:31.607Z,94977.22
2023-04-18T08:25:58.403Z,95008.97
2023-04-18T08:28:25.705Z,94992.97
2023-04-18T08:30:55.254Z,95013.47
2023-04-18T08:33:24.221Z,94996.72
2023-04-18T08:35:51.683Z,95006.34
2023-04-18T08:38:19.446Z,94994.25
2023-04-18T08:40:47.225Z,94983.28
2023-04-18T08:43:15.286Z,94990.34
2023-04-18T08:45:43.582Z,95017.13
2023-04-18T08:48:17.917Z,95030.50
2023-04-18T08:50:45.396Z,95019.06
2023-04-18T08:53:12.285Z,95035.44
2023-04-18T08:55:40.544Z,94992.16
2023-04-18T08:58:08.154Z,95042.28
2023-04-18T09:00:35.277Z,95038.34
2023-04-18T09:03:03.246Z,95024.59
2023-04-18T09:05:30.165Z,95023.59
2023-04-18T09:07:56.931Z,95045.56
2023-04-18T09:10:29.075Z,95037.56
2023-04-18T09:12:57.898Z,95010.88
2023-04-18T09:15:29.614Z,95029.94
2023-04-18T09:17:58.842Z,95028.09
2023-04-18T09:20:35.864Z,95013.88
2023-04-18T09:23:11.352Z,95030.22
2023-04-18T09:25:48.306Z,95014.78
2023-04-18T09:28:29.285Z,95032.53
2023-04-18T09:30:58.159Z,95019.66
2023-04-18T09:33:32.590Z,95037.28
2023-04-18T09:36:21.552Z,95001.22
2023-04-18T09:38:50.195Z,95039.84
2023-04-18T09:41:20.074Z,95007.50
2023-04-18T09:43:48.724Z,95024.00
2023-04-18T09:46:17.726Z,95038.38
2023-04-18T09:48:44.833Z,95014.97
2023-04-18T09:51:15.737Z,95018.91
2023-04-18T09:53:45.053Z,95008.19
2023-04-18T09:56:26.249Z,95016.50
2023-04-18T09:58:57.288Z,95016.81
2023-04-18T10:01:28.332Z,95018.41
2023-04-18T10:03:57.383Z,95042.06
2023-04-18T10:06:27.434Z,95020.56
2023-04-18T10:08:55.619Z,95038.97
2023-04-18T10:11:24.338Z,95030.16
2023-04-18T10:13:55.913Z,95016.31
2023-04-18T10:16:23.110Z,95025.56
2023-04-18T10:18:51.370Z,95009.28
2023-04-18T10:21:18.110Z,95014.75
2023-04-18T10:23:49.208Z,95037.09
2023-04-18T10:26:16.339Z,95036.75
2023-04-18T10:28:55.641Z,95044.81
2023-04-18T10:31:27.024Z,95033.59
2023-04-18T10:34:04.669Z,95021.72
2023-04-18T10:36:33.164Z,95028.25
2023-04-18T10:39:21.167Z,95023.28
2023-04-18T10:41:51.643Z,95014.81
2023-04-18T10:44:25.825Z,95026.94
2023-04-18T10:46:52.712Z,95022.59
2023-04-18T10:49:35.433Z,95039.31
2023-04-18T10:52:06.013Z,94994.41
2023-04-18T10:54:47.201Z,95019.00
2023-04-18T10:57:15.260Z,95040.75
2023-04-18T10:59:44.466Z,94994.41
2023-04-18T11:02:24.726Z,94985.38
2023-04-18T11:04:57.140Z,95031.94
2023-04-18T11:07:48.733Z,95016.09
2023-04-18T11:10:23.791Z,95031.09
2023-04-18T11:12:52.180Z,95007.84
2023-04-18T11:15:22.185Z,95006.69
2023-04-18T11:17:57.574Z,94986.72
2023-04-18T11:20:25.964Z,94987.34
2023-04-18T11:23:00.528Z,94977.38
2023-04-18T11:25:32.648Z,95014.03
2023-04-18T11:28:00.978Z,95017.22
2023-04-18T11:30:31.362Z,95019.72
2023-04-18T11:32:58.163Z,95007.72
2023-04-18T11:35:25.111Z,95016.56
2023-04-18T11:37:52.141Z,94998.56
2023-04-18T11:40:18.925Z,94995.94
2023-04-18T11:42:45.769Z,95010.25
2023-04-18T11:45:14.177Z,95034.25
2023-04-18T11:47:43.265Z,94995.88
2023-04-18T11:50:13.062Z,94988.84
2023-04-18T11:52:42.674Z,95022.56
2023-04-18T11:55:17.512Z,95022.56
2023-04-18T11:57:55.111Z,95014.50
2023-04-18T12:00:40.165Z,94984.22
2023-04-18T12:03:15.737Z,95003.31
2023-04-18T12:05:43.250Z,95014.16
2023-04-18T12:08:13.998Z,95038.84
2023-04-18T12:10:52.288Z,95045.78
2023-04-18T12:13:25.505Z,94989.75
2023-04-18T12:15:52.714Z,95017.50
2023-04-18T12:18:20.261Z,95024.78
2023-04-18T12:20:58.624Z,95018.28
2023-04-18T12:23:40.469Z,94999.84
2023-04-18T12:26:22.932Z,95020.16
2023-04-18T12:28:51.593Z,95021.78
2023-04-18T12:31:18.361Z,95015.41
2023-04-18T12:33:45.203Z,95010.34
2023-04-18T12:36:12.959Z,95011.38
2023-04-18T12:38:39.708Z,95013.16
2023-04-18T12:41:06.922Z,95005.06
2023-04-18T12:43:33.629Z,95014.97
2023-04-18T12:46:00.623Z,95035.09
2023-04-18T12:48:28.249Z,95015.44
2023-04-18T12:50:55.648Z,95048.75
2023-04-18T12:53:22.401Z,94988.94
2023-04-18T12:55:49.298Z,95015.31
2023-04-18T12:58:18.695Z,95001.34
2023-04-18T13:00:46.251Z,95043.13
2023-04-18T13:03:13.749Z,95033.91
2023-04-18T13:05:42.213Z,95011.66
2023-04-18T13:08:16.820Z,95029.34
2023-04-18T13:10:46.217Z,95015.75
2023-04-18T13:13:13.554Z,95029.03
2023-04-18T13:15:40.924Z,95041.56
2023-04-18T13:18:08.013Z,95013.25
2023-04-18T13:20:35.511Z,95014.03
2023-04-18T13:23:02.999Z,95026.66
2023-04-18T13:25:29.829Z,95006.44
2023-04-18T13:27:58.661Z,95010.72
2023-04-18T13:30:26.756Z,95010.91
2023-04-18T13:32:55.053Z,95025.25
2023-04-18T13:35:22.866Z,95006.53
2023-04-18T13:37:49.651Z,95020.97
2023-04-18T13:40:16.429Z,94995.59
2023-04-18T13:42:43.496Z,95004.00
2023-04-18T13:45:11.476Z,95018.19
2023-04-18T13:47:38.385Z,94995.28
2023-04-18T13:50:06.181Z,95017.28
2023-04-18T13:52:33.343Z,95025.47
2023-04-18T13:55:00.080Z,95024.78
2023-04-18T13:57:28.819Z,94997.47
2023-04-18T13:59:56.404Z,94992.50
2023-04-18T14:02:23.340Z,95032.81
2023-04-18T14:04:52.189Z,95019.13
2023-04-18T14:07:19.037Z,95021.41
2023-04-18T14:09:48.199Z,95036.28
2023-04-18T14:12:15.039Z,95035.78
2023-04-18T14:14:43.107Z,95041.19
2023-04-18T14:17:09.859Z,95043.94
2023-04-18T14:19:36.724Z,95046.41
2023-04-18T14:22:03.544Z,95037.00
2023-04-18T14:24:30.259Z,95051.41
2023-04-18T14:26:57.178Z,95043.19
2023-04-18T14:29:23.920Z,95048.78
2023-04-18T14:31:50.733Z,95045.66
2023-04-18T14:34:17.485Z,95049.88
2023-04-18T14:36:44.771Z,95027.81
2023-04-18T14:39:12.135Z,95048.63
2023-04-18T14:41:39.005Z,95052.50
2023-04-18T14:44:05.864Z,95040.72
2023-04-18T14:46:32.660Z,95063.88
2023-04-18T14:49:00.033Z,95042.19
2023-04-18T14:51:28.732Z,95040.28
2023-04-18T14:53:55.830Z,95049.28
2023-04-18T14:56:24.311Z,95027.56
2023-04-18T14:58:51.110Z,95041.34
2023-04-18T15:01:17.852Z,95062.31
2023-04-18T15:03:45.516Z,95037.13
2023-04-18T15:06:13.758Z,95030.47
2023-04-18T15:08:40.867Z,95060.00
2023-04-18T15:11:08.348Z,95041.53
2023-04-18T15:13:35.386Z,95048.50
2023-04-18T15:16:02.929Z,95038.03
2023-04-18T15:18:30.044Z,95048.13
2023-04-18T15:20:59.813Z,95057.13
2023-04-18T15:23:27.826Z,95048.13
2023-04-18T15:25:54.698Z,95035.38
2023-04-18T15:28:21.527Z,95066.66
2023-04-18T15:30:48.308Z,95042.06
2023-04-18T15:33:15.942Z,95062.69
2023-04-18T15:35:42.880Z,95041.78
2023-04-18T15:38:09.644Z,95036.41
2023-04-18T15:40:36.635Z,95052.28
2023-04-18T15:43:04.156Z,95061.41
2023-04-18T15:45:31.316Z,95069.91
2023-04-18T15:47:59.236Z,95065.06
2023-04-18T15:50:26.344Z,95044.44
2023-04-18T15:52:53.266Z,95057.00
2023-04-18T15:55:20.040Z,95063.47
2023-04-18T15:57:47.048Z,95037.88
2023-04-18T16:00:20.904Z,95043.50
2023-04-18T16:02:47.797Z,95064.06
2023-04-18T16:05:15.577Z,95057.81
2023-04-18T16:07:43.040Z,95066.63
2023-04-18T16:10:11.248Z,95059.59
2023-04-18T16:12:39.558Z,95051.97
2023-04-18T16:15:08.709Z,95034.84
2023-04-18T16:17:39.019Z,95053.53
2023-04-18T16:20:08.520Z,95070.31
2023-04-18T16:22:35.467Z,95089.59
2023-04-18T16:25:02.339Z,95061.84
2023-04-18T16:27:30.636Z,95068.97
2023-04-18T16:29:58.284Z,95048.56
2023-04-18T16:32:25.326Z,95084.00
2023-04-18T16:34:52.248Z,95065.09
2023-04-18T16:37:19.064Z,95042.94
2023-04-18T16:39:47.289Z,95025.31
2023-04-18T16:42:15.856Z,95052.00
2023-04-18T16:44:44.831Z,95064.03
2023-04-18T16:47:11.684Z,95065.97
2023-04-18T16:49:39.203Z,95061.22
2023-04-18T16:52:06.021Z,95072.13
2023-04-18T16:54:32.802Z,95064.25
2023-04-18T16:57:00.000Z,95077.22
2023-04-18T16:59:26.889Z,95063.06
2023-04-18T17:01:53.782Z,95071.63
2023-04-18T17:04:21.404Z,95055.47
2023-04-18T17:06:48.600Z,95054.41
2023-04-18T17:09:16.731Z,95076.75
2023-04-18T17:11:43.927Z,95044.13
2023-04-18T17:14:11.561Z,95098.81
2023-04-18T17:16:40.609Z,95075.34
2023-04-18T17:19:08.385Z,95066.47
2023-04-18T17:21:35.977Z,95099.63
2023-04-18T17:24:03.980Z,95095.69
2023-04-18T17:26:31.595Z,95053.19
2023-04-18T17:29:00.130Z,95085.03
2023-04-18T17:31:27.404Z,95083.94
2023-04-18T17:33:54.797Z,95077.81
2023-04-18T17:36:21.629Z,95092.28
2023-04-18T17:38:51.066Z,95082.97
2023-04-18T17:41:20.097Z,95100.28
2023-04-18T17:43:48.129Z,95096.19
2023-04-18T17:46:15.643Z,95093.81
2023-04-18T17:48:42.716Z,95105.75
2023-04-18T17:51:10.053Z,95075.31
2023-04-18T17:53:36.777Z,95096.88
2023-04-18T17:56:03.852Z,95098.50
2023-04-18T17:58:31.523Z,95114.88
2023-04-18T18:00:58.387Z,95104.84
2023-04-18T18:03:25.947Z,95107.00
2023-04-18T18:05:55.212Z,95123.88
2023-04-18T18:08:22.710Z,95136.38
2023-04-18T18:10:49.927Z,95118.94
2023-04-18T18:13:17.146Z,95116.13
2023-04-18T18:15:44.404Z,95110.59
2023-04-18T18:18:11.479Z,95136.06
2023-04-18T18:20:41.001Z,95130.44
2023-04-18T18:23:07.735Z,95121.09
2023-04-18T18:25:37.074Z,95113.34
2023-04-18T18:28:04.136Z,95135.00
2023-04-18T18:30:30.986Z,95125.72
2023-04-18T18:32:58.028Z,95139.09
2023-04-18T18:35:24.901Z,95141.84
2023-04-18T18:37:51.771Z,95131.25
2023-04-18T18:40:18.623Z,95139.13
2023-04-18T18:42:46.204Z,95137.94
2023-04-18T18:45:12.975Z,95154.56
2023-04-18T18:47:40.389Z,95163.66
2023-04-18T18:50:07.760Z,95154.72
2023-04-18T18:52:34.602Z,95151.06
2023-04-18T18:55:01.648Z,95154.34
2023-04-18T18:57:28.519Z,95165.69
2023-04-18T18:59:56.091Z,95147.81
2023-04-18T19:02:23.171Z,95152.03
2023-04-18T19:04:50.276Z,95146.66
2023-04-18T19:07:17.536Z,95151.72
2023-04-18T19:09:46.012Z,95153.94
2023-04-18T19:12:13.016Z,95155.81
2023-04-18T19:14:41.884Z,95143.50
2023-04-18T19:17:09.234Z,95167.38
2023-04-18T19:19:36.319Z,95177.66
2023-04-18T19:22:03.060Z,95145.16
2023-04-18T19:24:31.981Z,95153.63
2023-04-18T19:27:00.425Z,95160.63
2023-04-18T19:29:27.071Z,95169.31
2023-04-18T19:31:54.371Z,95160.88
2023-04-18T19:34:22.291Z,95159.75
2023-04-18T19:36:49.241Z,95167.59
2023-04-18T19:39:18.215Z,95179.03
2023-04-18T19:41:46.644Z,95159.63
2023-04-18T19:44:13.359Z,95166.44
2023-04-18T19:46:40.585Z,95164.00
2023-04-18T19:49:07.477Z,95168.88
2023-04-18T19:51:34.275Z,95165.31
2023-04-18T19:54:02.631Z,95173.59
2023-04-18T19:56:29.364Z,95170.31
2023-04-18T19:58:57.889Z,95179.91
2023-04-18T20:01:27.695Z,95171.41
2023-04-18T20:03:57.538Z,95164.91
2023-04-18T20:06:26.631Z,95173.56
2023-04-18T20:08:56.316Z,95173.50
2023-04-18T20:11:23.079Z,95173.31
2023-04-18T20:13:52.178Z,95175.28
2023-04-18T20:16:18.947Z,95179.22
2023-04-18T20:18:47.536Z,95140.97
2023-04-18T20:21:14.365Z,95176.13
2023-04-18T20:23:42.596Z,95175.69
2023-04-18T20:26:09.451Z,95158.94
2023-04-18T20:28:37.875Z,95172.84
2023-04-18T20:31:04.898Z,95171.19
2023-04-18T20:33:33.129Z,95163.97
2023-04-18T20:36:00.569Z,95175.53
2023-04-18T20:38:29.854Z,95171.53
2023-04-18T20:40:58.812Z,95170.06
2023-04-18T20:43:26.822Z,95171.63
2023-04-18T20:45:57.772Z,95178.47
2023-04-18T20:48:24.757Z,95165.88
2023-04-18T20:50:51.655Z,95192.13
2023-04-18T20:53:22.526Z,95166.81
2023-04-18T20:55:49.372Z,95180.69
2023-04-18T20:58:16.172Z,95172.34
2023-04-18T21:00:44.651Z,95181.19
2023-04-18T21:03:16.217Z,95185.31
2023-04-18T21:05:44.422Z,95169.56
2023-04-18T21:08:11.431Z,95177.78
2023-04-18T21:10:38.267Z,95169.16
2023-04-18T21:13:05.272Z,95166.41
2023-04-18T21:15:32.651Z,95168.53
2023-04-18T21:17:59.655Z,95175.81
2023-04-18T21:20:26.890Z,95171.88
2023-04-18T21:22:53.590Z,95171.09
2023-04-18T21:25:21.391Z,95153.91
2023-04-18T21:27:50.457Z,95168.22
2023-04-18T21:30:18.246Z,95165.09
2023-04-18T21:32:46.598Z,95173.28
2023-04-18T21:35:13.431Z,95165.13
2023-04-18T21:37:40.253Z,95179.66
2023-04-18T21:40:07.764Z,95162.81
2023-04-18T21:42:35.520Z,95167.59
2023-04-18T21:45:03.212Z,95176.63
2023-04-18T21:47:30.134Z,95173.13
2023-04-18T21:49:56.872Z,95150.56
2023-04-18T21:52:23.597Z,95168.47
2023-04-18T21:54:50.375Z,95168.00
2023-04-18T21:57:17.570Z,95154.97
2023-04-18T21:59:44.508Z,95174.81
2023-04-18T22:02:11.549Z,95177.09
2023-04-18T22:04:42.541Z,95173.75
2023-04-18T22:07:09.916Z,95156.91
2023-04-18T22:09:37.126Z,95168.09
2023-04-18T22:12:04.726Z,95147.53
2023-04-18T22:14:32.470Z,95162.81
2023-04-18T22:17:01.932Z,95150.59
2023-04-18T22:19:29.545Z,95172.53
2023-04-18T22:21:56.865Z,95164.56
2023-04-18T22:24:24.628Z,95158.25
2023-04-18T22:26:51.745Z,95167.09
2023-04-18T22:29:18.527Z,95167.22
2023-04-18T22:31:45.511Z,95146.28
2023-04-18T22:34:12.344Z,95160.53
2023-04-18T22:36:39.139Z,95151.16
2023-04-18T22:39:06.381Z,95151.69
2023-04-18T22:41:33.455Z,95160.56
2023-04-18T22:44:00.417Z,95140.22
2023-04-18T22:46:27.265Z,95157.53
2023-04-18T22:48:54.400Z,95159.41
2023-04-18T22:51:21.189Z,95156.66
2023-04-18T22:53:48.594Z,95150.00
2023-04-18T22:56:16.236Z,95156.41
2023-04-18T22:58:43.280Z,95162.41
2023-04-18T23:01:10.137Z,95158.28
2023-04-18T23:03:36.984Z,95147.84
2023-04-18T23:06:03.920Z,95159.53
2023-04-18T23:08:31.003Z,95147.56
2023-04-18T23:10:57.930Z,95150.44
2023-04-18T23:13:24.684Z,95153.19
2023-04-18T23:15:51.431Z,95147.69
2023-04-18T23:18:18.705Z,95150.50
2023-04-18T23:20:45.967Z,95159.38
2023-04-18T23:23:13.174Z,95151.28
2023-04-18T23:25:39.973Z,95112.38
2023-04-18T23:28:06.971Z,95137.09
2023-04-18T23:30:36.876Z,95141.81
2023-04-18T23:33:03.973Z,95128.63
2023-04-18T23:35:31.075Z,95142.34
2023-04-18T23:37:57.899Z,95140.03
2023-04-18T23:40:24.815Z,95137.41
2023-04-18T23:42:51.585Z,95136.88
2023-04-18T23:45:18.987Z,95135.50
2023-04-18T23:47:45.746Z,95112.53
2023-04-18T23:50:13.254Z,95132.31
2023-04-18T23:52:40.568Z,95137.31
2023-04-18T23:55:07.953Z,95132.81
2023-04-18T23:57:35.053Z,95128.78
