createdAt,value
2022-12-31T00:03:00.156Z,11.38
2022-12-31T00:06:15.414Z,12.43
2022-12-31T00:09:20.648Z,10.82
2022-12-31T00:12:26.416Z,10.88
2022-12-31T00:15:31.846Z,10.63
2022-12-31T00:18:37.240Z,11.00
2022-12-31T00:21:46.925Z,9.88
2022-12-31T00:24:51.997Z,10.50
2022-12-31T00:27:57.381Z,11.02
2022-12-31T00:31:07.742Z,11.55
2022-12-31T00:34:13.158Z,12.45
2022-12-31T00:37:21.337Z,11.18
2022-12-31T00:40:26.618Z,11.30
2022-12-31T00:43:32.090Z,11.30
2022-12-31T00:49:41.924Z,11.98
2022-12-31T00:52:50.068Z,11.82
2022-12-31T00:55:55.777Z,11.68
2022-12-31T00:59:01.859Z,11.63
2022-12-31T01:02:07.614Z,11.38
2022-12-31T01:05:13.188Z,11.38
2022-12-31T01:08:21.577Z,11.13
2022-12-31T01:11:29.798Z,11.13
2022-12-31T01:14:35.251Z,11.27
2022-12-31T01:17:40.765Z,11.40
2022-12-31T01:20:46.936Z,12.30
2022-12-31T01:27:03.601Z,12.40
2022-12-31T01:30:09.183Z,12.02
2022-12-31T01:33:14.583Z,12.60
2022-12-31T01:36:25.512Z,12.88
2022-12-31T01:39:34.157Z,13.23
2022-12-31T01:42:39.823Z,11.45
2022-12-31T01:45:45.264Z,10.88
2022-12-31T01:48:53.006Z,10.32
2022-12-31T01:51:59.562Z,11.48
2022-12-31T01:55:10.058Z,9.88
2022-12-31T01:58:18.772Z,10.57
2022-12-31T02:04:30.071Z,10.65
2022-12-31T02:07:35.618Z,11.35
2022-12-31T02:10:43.920Z,11.95
2022-12-31T02:13:52.567Z,11.98
2022-12-31T02:17:05.650Z,12.02
2022-12-31T02:20:28.248Z,12.13
2022-12-31T02:23:57.361Z,11.77
2022-12-31T02:27:08.056Z,12.05
2022-12-31T02:30:18.221Z,13.00
2022-12-31T02:33:26.125Z,10.55
2022-12-31T02:36:35.418Z,10.23
2022-12-31T02:39:41.259Z,11.45
2022-12-31T02:42:53.281Z,10.45
2022-12-31T02:46:08.674Z,10.48
2022-12-31T02:49:16.848Z,10.55
2022-12-31T02:52:25.883Z,9.98
2022-12-31T02:55:35.452Z,10.15
2022-12-31T02:58:56.738Z,10.63
2022-12-31T03:02:19.983Z,10.55
2022-12-31T03:05:27.035Z,10.45
2022-12-31T03:08:32.576Z,10.30
2022-12-31T03:11:50.029Z,9.82
2022-12-31T03:14:55.974Z,9.37
2022-12-31T03:18:05.094Z,9.85
2022-12-31T03:21:27.098Z,9.48
2022-12-31T03:24:45.023Z,10.00
2022-12-31T03:27:50.375Z,9.55
2022-12-31T03:30:56.321Z,9.40
2022-12-31T03:34:04.206Z,9.90
2022-12-31T03:37:09.687Z,10.18
2022-12-31T03:40:15.781Z,9.40
2022-12-31T03:43:21.398Z,10.73
2022-12-31T03:46:26.970Z,10.30
2022-12-31T03:49:34.796Z,10.30
2022-12-31T03:52:40.565Z,11.27
2022-12-31T03:55:45.841Z,11.68
2022-12-31T03:58:51.348Z,14.07
2022-12-31T04:01:56.520Z,12.23
2022-12-31T04:05:04.837Z,12.57
2022-12-31T04:11:20.634Z,11.80
2022-12-31T04:14:26.705Z,12.93
2022-12-31T04:17:32.145Z,12.38
2022-12-31T04:20:40.153Z,11.70
2022-12-31T04:23:45.598Z,10.80
2022-12-31T04:26:50.822Z,10.25
2022-12-31T04:29:56.182Z,10.13
2022-12-31T04:33:02.606Z,9.20
2022-12-31T04:36:11.765Z,9.27
2022-12-31T04:39:17.241Z,9.00
2022-12-31T04:42:22.752Z,8.70
2022-12-31T04:45:28.175Z,9.45
2022-12-31T04:48:33.172Z,9.98
2022-12-31T04:51:41.732Z,9.65
2022-12-31T04:54:47.331Z,8.77
2022-12-31T04:57:52.927Z,8.73
2022-12-31T05:00:58.149Z,8.52
2022-12-31T05:04:03.654Z,9.00
2022-12-31T05:07:11.686Z,7.88
2022-12-31T05:10:17.149Z,9.35
2022-12-31T05:13:23.324Z,8.27
2022-12-31T05:16:30.276Z,8.15
2022-12-31T05:19:35.410Z,8.55
2022-12-31T05:22:43.635Z,8.02
2022-12-31T05:25:50.178Z,8.52
2022-12-31T05:28:55.654Z,7.93
2022-12-31T05:32:01.215Z,8.18
2022-12-31T05:35:07.743Z,8.10
2022-12-31T05:38:15.674Z,7.03
2022-12-31T05:41:21.336Z,7.68
2022-12-31T05:44:26.575Z,7.55
2022-12-31T05:47:32.013Z,7.63
2022-12-31T05:50:37.396Z,7.43
2022-12-31T05:53:45.638Z,7.55
2022-12-31T05:56:50.993Z,7.47
2022-12-31T05:59:56.548Z,8.50
2022-12-31T06:03:01.844Z,7.70
2022-12-31T06:06:08.288Z,6.97
2022-12-31T06:09:16.462Z,8.02
2022-12-31T06:12:22.299Z,7.60
2022-12-31T06:15:27.309Z,7.80
2022-12-31T06:18:32.923Z,7.15
2022-12-31T06:21:38.422Z,7.28
2022-12-31T06:24:46.678Z,6.68
2022-12-31T06:27:51.934Z,7.72
2022-12-31T06:31:02.356Z,7.13
2022-12-31T06:34:08.061Z,6.95
2022-12-31T06:37:13.679Z,7.03
2022-12-31T06:40:21.370Z,7.45
2022-12-31T06:43:27.010Z,6.68
2022-12-31T06:46:32.301Z,7.10
2022-12-31T06:49:37.505Z,7.53
2022-12-31T06:52:42.787Z,7.10
2022-12-31T06:55:50.830Z,7.05
2022-12-31T06:58:56.650Z,6.93
2022-12-31T07:02:22.724Z,6.85
2022-12-31T07:05:30.879Z,6.38
2022-12-31T07:08:48.011Z,8.55
2022-12-31T07:11:59.900Z,6.40
2022-12-31T07:15:08.163Z,7.35
2022-12-31T07:18:18.639Z,5.90
2022-12-31T07:21:28.050Z,6.53
2022-12-31T07:24:33.479Z,6.78
2022-12-31T07:27:59.031Z,6.28
2022-12-31T07:31:07.847Z,7.55
2022-12-31T07:34:16.601Z,6.40
2022-12-31T07:40:30.901Z,9.82
2022-12-31T07:43:41.742Z,6.40
2022-12-31T07:46:53.551Z,6.57
2022-12-31T07:49:59.523Z,6.85
2022-12-31T07:53:05.022Z,5.90
2022-12-31T07:56:12.018Z,6.57
2022-12-31T07:59:25.876Z,6.65
2022-12-31T08:02:42.371Z,7.53
2022-12-31T08:05:51.372Z,5.43
2022-12-31T08:09:01.873Z,6.60
2022-12-31T08:12:07.416Z,6.78
2022-12-31T08:15:20.593Z,6.50
2022-12-31T08:18:27.339Z,6.65
2022-12-31T08:21:38.800Z,7.00
2022-12-31T08:24:49.136Z,8.00
2022-12-31T08:28:01.909Z,7.05
2022-12-31T08:31:13.673Z,7.63
2022-12-31T08:34:24.935Z,6.50
2022-12-31T08:37:36.949Z,6.00
2022-12-31T08:40:50.843Z,7.28
2022-12-31T08:44:01.728Z,6.80
2022-12-31T08:47:15.777Z,5.75
2022-12-31T08:50:22.840Z,6.72
2022-12-31T08:53:28.923Z,6.63
2022-12-31T08:56:36.052Z,7.05
2022-12-31T08:59:47.000Z,6.43
2022-12-31T09:03:02.996Z,5.60
2022-12-31T09:06:11.939Z,6.10
2022-12-31T09:09:20.369Z,5.68
2022-12-31T09:12:29.526Z,5.55
2022-12-31T09:15:40.778Z,5.28
2022-12-31T09:18:48.685Z,5.47
2022-12-31T09:21:54.322Z,5.40
2022-12-31T09:24:59.847Z,5.40
2022-12-31T09:28:14.017Z,5.32
2022-12-31T09:31:22.117Z,4.70
2022-12-31T09:34:34.279Z,5.25
2022-12-31T09:37:42.313Z,5.22
2022-12-31T09:40:54.527Z,5.53
2022-12-31T09:44:14.703Z,5.35
2022-12-31T09:47:37.967Z,5.63
2022-12-31T09:50:53.054Z,5.30
2022-12-31T09:54:13.336Z,5.57
2022-12-31T09:57:25.952Z,5.30
2022-12-31T10:00:34.881Z,5.47
2022-12-31T10:03:47.440Z,5.97
2022-12-31T10:06:59.990Z,5.35
2022-12-31T10:10:15.517Z,5.20
2022-12-31T10:13:31.452Z,4.82
2022-12-31T10:16:54.172Z,5.07
2022-12-31T10:20:22.653Z,4.00
2022-12-31T10:23:37.989Z,3.67
2022-12-31T10:26:55.793Z,4.90
2022-12-31T10:30:02.206Z,4.88
2022-12-31T10:33:11.767Z,4.80
2022-12-31T10:39:26.915Z,4.00
2022-12-31T10:42:45.061Z,5.40
2022-12-31T10:46:22.599Z,4.93
2022-12-31T10:49:47.548Z,4.65
2022-12-31T10:53:18.354Z,4.65
2022-12-31T10:56:44.666Z,4.60
2022-12-31T11:00:06.523Z,4.60
2022-12-31T11:03:33.171Z,5.32
2022-12-31T11:06:56.084Z,4.00
2022-12-31T11:10:15.322Z,4.95
2022-12-31T11:13:35.360Z,4.18
2022-12-31T11:16:46.664Z,4.68
2022-12-31T11:19:57.634Z,2.80
2022-12-31T11:23:07.980Z,4.05
2022-12-31T11:26:20.735Z,3.88
2022-12-31T11:29:32.616Z,3.88
2022-12-31T11:32:50.749Z,4.90
2022-12-31T11:36:03.686Z,4.55
2022-12-31T11:39:31.335Z,4.45
2022-12-31T11:42:45.189Z,4.82
2022-12-31T11:46:03.790Z,5.10
2022-12-31T11:49:17.983Z,4.47
2022-12-31T11:52:31.290Z,4.38
2022-12-31T11:55:41.064Z,4.55
2022-12-31T11:58:50.234Z,4.50
2022-12-31T12:01:58.871Z,4.50
2022-12-31T12:05:10.647Z,3.88
2022-12-31T12:08:17.859Z,4.18
2022-12-31T12:11:25.543Z,3.28
2022-12-31T12:14:37.292Z,6.88
2022-12-31T12:17:42.893Z,3.40
2022-12-31T12:20:49.683Z,3.13
2022-12-31T12:23:58.740Z,3.40
2022-12-31T12:27:04.072Z,3.15
2022-12-31T12:30:21.490Z,3.22
2022-12-31T12:33:27.227Z,3.10
2022-12-31T12:36:32.655Z,2.13
2022-12-31T12:39:38.907Z,2.17
2022-12-31T12:42:49.606Z,2.42
2022-12-31T12:45:59.782Z,2.50
2022-12-31T12:49:06.189Z,2.88
2022-12-31T12:52:26.960Z,3.03
2022-12-31T12:55:37.070Z,2.65
2022-12-31T12:58:51.825Z,2.97
2022-12-31T13:02:06.505Z,2.60
2022-12-31T13:05:25.978Z,2.83
2022-12-31T13:08:39.683Z,2.88
2022-12-31T13:11:47.971Z,3.13
2022-12-31T13:14:57.167Z,2.70
2022-12-31T13:18:14.459Z,2.80
2022-12-31T13:21:34.510Z,2.88
2022-12-31T13:24:47.227Z,3.17
2022-12-31T13:27:54.296Z,3.40
2022-12-31T13:31:06.472Z,2.60
2022-12-31T13:34:19.503Z,2.72
2022-12-31T13:37:29.042Z,2.45
2022-12-31T13:40:36.058Z,3.33
2022-12-31T13:43:48.862Z,3.08
2022-12-31T13:47:00.274Z,2.53
2022-12-31T13:50:14.585Z,2.75
2022-12-31T13:53:26.249Z,3.05
2022-12-31T13:56:34.682Z,2.95
2022-12-31T14:02:48.401Z,3.85
2022-12-31T14:05:59.876Z,3.20
2022-12-31T14:09:05.397Z,3.30
2022-12-31T14:12:22.192Z,3.80
2022-12-31T14:15:29.897Z,4.60
2022-12-31T14:18:39.060Z,3.80
2022-12-31T14:21:50.598Z,3.75
2022-12-31T14:24:56.861Z,4.13
2022-12-31T14:28:02.847Z,3.97
2022-12-31T14:31:10.222Z,3.58
2022-12-31T14:34:18.755Z,3.70
2022-12-31T14:40:35.808Z,4.03
2022-12-31T14:43:44.970Z,4.70
2022-12-31T14:46:57.907Z,5.25
2022-12-31T14:50:07.787Z,4.78
2022-12-31T14:53:27.957Z,4.05
2022-12-31T14:56:42.180Z,3.50
2022-12-31T14:59:55.765Z,4.55
2022-12-31T15:03:02.461Z,4.25
2022-12-31T15:06:29.522Z,3.97
2022-12-31T15:09:53.819Z,4.55
2022-12-31T15:13:05.439Z,4.00
2022-12-31T15:16:17.240Z,4.50
2022-12-31T15:19:49.013Z,4.68
2022-12-31T15:22:55.355Z,3.60
2022-12-31T15:26:02.112Z,4.35
2022-12-31T15:29:12.172Z,3.80
2022-12-31T15:32:21.057Z,4.18
2022-12-31T15:35:31.134Z,4.43
2022-12-31T15:38:37.958Z,5.18
2022-12-31T15:42:10.348Z,5.05
2022-12-31T15:45:17.455Z,7.47
2022-12-31T15:48:25.901Z,5.88
2022-12-31T15:51:33.321Z,7.88
2022-12-31T15:54:39.689Z,6.50
2022-12-31T15:57:46.326Z,7.95
2022-12-31T16:01:01.107Z,7.78
2022-12-31T16:04:09.094Z,7.13
2022-12-31T16:07:15.669Z,6.57
2022-12-31T16:10:23.122Z,7.40
2022-12-31T16:13:29.647Z,7.00
2022-12-31T16:16:37.540Z,7.00
2022-12-31T16:19:46.403Z,6.68
2022-12-31T16:22:56.319Z,5.47
2022-12-31T16:26:03.352Z,6.13
2022-12-31T16:29:08.580Z,6.22
2022-12-31T16:32:18.158Z,6.65
2022-12-31T16:35:24.897Z,6.30
2022-12-31T16:38:36.071Z,4.78
2022-12-31T16:41:45.637Z,4.40
2022-12-31T16:44:51.112Z,4.20
2022-12-31T16:47:59.107Z,3.75
2022-12-31T16:51:04.596Z,2.92
2022-12-31T16:54:19.723Z,2.88
2022-12-31T16:57:26.109Z,3.00
2022-12-31T17:00:31.541Z,2.70
2022-12-31T17:03:42.169Z,2.30
2022-12-31T17:06:47.668Z,2.47
2022-12-31T17:10:04.675Z,2.20
2022-12-31T17:13:29.091Z,2.22
2022-12-31T17:16:35.612Z,2.10
2022-12-31T17:19:46.100Z,1.98
2022-12-31T17:22:52.243Z,1.67
2022-12-31T17:26:03.939Z,1.83
2022-12-31T17:29:09.253Z,3.70
2022-12-31T17:32:30.757Z,3.45
2022-12-31T17:35:42.479Z,3.80
2022-12-31T17:38:47.575Z,4.38
2022-12-31T17:41:53.928Z,4.15
2022-12-31T17:45:00.773Z,3.70
2022-12-31T17:48:06.043Z,3.30
2022-12-31T17:51:14.419Z,5.07
2022-12-31T17:57:27.762Z,3.35
2022-12-31T18:00:33.510Z,4.22
2022-12-31T18:03:39.366Z,3.65
2022-12-31T18:06:47.375Z,3.80
2022-12-31T18:09:52.770Z,4.40
2022-12-31T18:12:59.117Z,4.22
2022-12-31T18:16:04.447Z,4.30
2022-12-31T18:19:23.630Z,3.78
2022-12-31T18:22:38.992Z,4.10
2022-12-31T18:28:48.681Z,4.40
2022-12-31T18:31:54.200Z,4.47
2022-12-31T18:34:59.849Z,5.18
2022-12-31T18:38:09.560Z,5.45
2022-12-31T18:41:19.191Z,5.38
2022-12-31T18:44:24.208Z,3.60
2022-12-31T18:47:35.845Z,4.25
2022-12-31T18:50:43.471Z,4.07
2022-12-31T18:53:51.282Z,4.43
2022-12-31T18:56:57.270Z,5.05
2022-12-31T19:00:02.800Z,4.43
2022-12-31T19:03:09.693Z,5.35
2022-12-31T19:06:15.438Z,5.20
2022-12-31T19:09:44.849Z,5.10
2022-12-31T19:12:48.851Z,5.68
2022-12-31T19:15:55.887Z,5.63
2022-12-31T19:19:06.814Z,4.90
2022-12-31T19:22:17.471Z,4.97
2022-12-31T19:25:26.473Z,5.18
2022-12-31T19:28:32.093Z,6.10
2022-12-31T19:31:37.836Z,5.30
2022-12-31T19:34:43.127Z,5.60
2022-12-31T19:37:49.873Z,5.72
2022-12-31T19:40:58.164Z,6.13
2022-12-31T19:47:08.519Z,6.30
2022-12-31T19:50:14.948Z,6.75
2022-12-31T19:53:22.201Z,10.27
2022-12-31T19:56:30.121Z,8.80
2022-12-31T19:59:35.450Z,6.63
2022-12-31T20:02:40.787Z,6.43
2022-12-31T20:05:46.527Z,6.47
2022-12-31T20:08:51.982Z,6.28
2022-12-31T20:11:59.962Z,7.07
2022-12-31T20:15:05.298Z,6.50
2022-12-31T20:18:10.714Z,7.43
2022-12-31T20:21:18.084Z,6.43
2022-12-31T20:24:23.400Z,7.13
2022-12-31T20:27:31.504Z,5.90
2022-12-31T20:30:36.776Z,8.25
2022-12-31T20:33:42.586Z,8.82
2022-12-31T20:36:47.783Z,10.05
2022-12-31T20:39:52.982Z,8.07
2022-12-31T20:43:01.505Z,8.98
2022-12-31T20:49:31.141Z,8.20
2022-12-31T20:52:43.573Z,9.00
2022-12-31T20:55:48.814Z,7.85
2022-12-31T20:58:56.658Z,7.65
2022-12-31T21:05:27.816Z,7.53
2022-12-31T21:08:35.272Z,8.05
2022-12-31T21:11:52.911Z,9.27
2022-12-31T21:15:00.968Z,8.25
2022-12-31T21:18:06.791Z,10.98
2022-12-31T21:21:13.337Z,14.88
2022-12-31T21:24:23.873Z,17.60
2022-12-31T21:27:29.576Z,16.50
2022-12-31T21:30:37.479Z,16.85
2022-12-31T21:33:42.814Z,12.32
2022-12-31T21:36:47.992Z,10.65
2022-12-31T21:39:53.183Z,10.65
2022-12-31T21:42:58.628Z,10.15
2022-12-31T21:46:07.540Z,11.32
2022-12-31T21:49:13.339Z,14.30
2022-12-31T21:52:33.614Z,12.35
2022-12-31T21:55:53.576Z,11.48
2022-12-31T21:59:11.865Z,11.70
2022-12-31T22:05:37.134Z,13.53
2022-12-31T22:08:43.709Z,12.68
2022-12-31T22:11:48.934Z,14.10
2022-12-31T22:15:15.955Z,13.88
2022-12-31T22:18:20.067Z,14.25
2022-12-31T22:21:28.492Z,14.35
2022-12-31T22:24:33.616Z,15.57
2022-12-31T22:27:38.736Z,16.02
2022-12-31T22:30:44.147Z,14.82
2022-12-31T22:33:49.685Z,15.68
2022-12-31T22:36:57.673Z,15.00
2022-12-31T22:40:03.265Z,15.45
2022-12-31T22:43:08.887Z,14.55
2022-12-31T22:46:15.537Z,15.32
2022-12-31T22:49:21.293Z,16.02
2022-12-31T22:52:29.515Z,16.45
2022-12-31T22:55:34.750Z,16.17
2022-12-31T22:58:40.220Z,16.08
2022-12-31T23:01:45.473Z,16.13
2022-12-31T23:04:50.612Z,15.52
2022-12-31T23:07:59.628Z,16.02
2022-12-31T23:11:06.254Z,15.98
2022-12-31T23:14:26.272Z,16.60
2022-12-31T23:17:43.632Z,16.00
2022-12-31T23:21:01.564Z,15.70
2022-12-31T23:24:18.029Z,16.17
2022-12-31T23:30:30.845Z,16.08
2022-12-31T23:33:36.348Z,15.65
2022-12-31T23:36:41.802Z,15.50
2022-12-31T23:39:49.913Z,14.80
2022-12-31T23:42:55.188Z,14.27
2022-12-31T23:46:00.385Z,14.60
2022-12-31T23:49:05.667Z,15.73
2022-12-31T23:52:11.154Z,13.15
2022-12-31T23:55:18.861Z,12.75
2022-12-31T23:58:24.501Z,13.32
