createdAt,value
2023-04-09T00:00:33.254Z,9.55
2023-04-09T00:02:59.861Z,9.52
2023-04-09T00:05:26.757Z,9.62
2023-04-09T00:07:53.326Z,9.32
2023-04-09T00:10:19.901Z,9.55
2023-04-09T00:12:46.449Z,9.73
2023-04-09T00:15:20.654Z,9.63
2023-04-09T00:17:54.768Z,9.78
2023-04-09T00:20:21.387Z,9.73
2023-04-09T00:22:47.994Z,9.77
2023-04-09T00:25:14.612Z,9.78
2023-04-09T00:27:41.178Z,9.65
2023-04-09T00:30:07.722Z,9.54
2023-04-09T00:32:34.316Z,9.46
2023-04-09T00:35:00.870Z,9.55
2023-04-09T00:37:27.454Z,9.59
2023-04-09T00:39:54.007Z,9.62
2023-04-09T00:42:20.612Z,9.54
2023-04-09T00:44:47.164Z,9.62
2023-04-09T00:47:13.748Z,9.69
2023-04-09T00:49:40.304Z,9.77
2023-04-09T00:52:06.882Z,9.64
2023-04-09T00:54:33.407Z,9.75
2023-04-09T00:57:00.053Z,9.81
2023-04-09T00:59:26.607Z,9.83
2023-04-09T01:01:53.227Z,9.73
2023-04-09T01:04:19.888Z,9.72
2023-04-09T01:06:46.479Z,9.67
2023-04-09T01:09:13.026Z,9.78
2023-04-09T01:11:39.612Z,9.54
2023-04-09T01:14:06.355Z,9.44
2023-04-09T01:16:32.925Z,9.48
2023-04-09T01:18:59.517Z,9.53
2023-04-09T01:21:26.080Z,9.67
2023-04-09T01:23:52.690Z,9.82
2023-04-09T01:26:19.329Z,9.88
2023-04-09T01:28:45.932Z,9.83
2023-04-09T01:31:12.489Z,9.77
2023-04-09T01:33:39.067Z,9.70
2023-04-09T01:36:05.686Z,9.77
2023-04-09T01:38:32.289Z,9.62
2023-04-09T01:40:58.847Z,9.68
2023-04-09T01:43:25.565Z,9.67
2023-04-09T01:45:52.174Z,9.65
2023-04-09T01:48:18.810Z,9.53
2023-04-09T01:50:45.496Z,9.67
2023-04-09T01:53:12.045Z,9.76
2023-04-09T01:55:38.621Z,9.82
2023-04-09T01:58:05.194Z,9.84
2023-04-09T02:00:31.805Z,9.80
2023-04-09T02:02:58.593Z,9.77
2023-04-09T02:05:25.323Z,9.60
2023-04-09T02:07:51.872Z,9.72
2023-04-09T02:10:18.426Z,9.79
2023-04-09T02:12:44.982Z,9.77
2023-04-09T02:15:11.568Z,9.80
2023-04-09T02:17:38.122Z,9.88
2023-04-09T02:20:04.688Z,9.97
2023-04-09T02:22:31.427Z,10.02
2023-04-09T02:24:58.003Z,10.06
2023-04-09T02:27:24.546Z,10.08
2023-04-09T02:29:51.478Z,10.09
2023-04-09T02:32:18.081Z,10.06
2023-04-09T02:34:44.643Z,10.00
2023-04-09T02:37:11.201Z,9.96
2023-04-09T02:39:37.786Z,10.00
2023-04-09T02:42:05.185Z,9.73
2023-04-09T02:44:31.744Z,9.62
2023-04-09T02:46:58.318Z,9.61
2023-04-09T02:49:24.886Z,9.58
2023-04-09T02:51:51.436Z,9.62
2023-04-09T02:54:18.009Z,9.72
2023-04-09T02:56:44.736Z,9.79
2023-04-09T02:59:11.288Z,9.74
2023-04-09T03:01:37.976Z,9.63
2023-04-09T03:04:04.714Z,9.60
2023-04-09T03:06:31.305Z,9.66
2023-04-09T03:08:57.916Z,9.53
2023-04-09T03:11:27.319Z,9.49
2023-04-09T03:13:53.921Z,9.54
2023-04-09T03:16:22.854Z,9.53
2023-04-09T03:18:50.141Z,9.71
2023-04-09T03:21:16.832Z,9.78
2023-04-09T03:23:43.493Z,9.82
2023-04-09T03:26:10.036Z,9.89
2023-04-09T03:28:36.602Z,9.88
2023-04-09T03:31:03.191Z,9.93
2023-04-09T03:33:29.829Z,9.85
2023-04-09T03:35:56.554Z,9.87
2023-04-09T03:38:23.164Z,9.84
2023-04-09T03:40:49.723Z,9.69
2023-04-09T03:43:16.298Z,9.69
2023-04-09T03:45:42.840Z,9.77
2023-04-09T03:48:09.406Z,9.81
2023-04-09T03:50:35.973Z,9.69
2023-04-09T03:53:02.553Z,9.56
2023-04-09T03:55:29.112Z,9.60
2023-04-09T03:57:55.778Z,9.63
2023-04-09T04:00:22.357Z,9.70
2023-04-09T04:02:49.249Z,9.75
2023-04-09T04:05:16.008Z,9.75
2023-04-09T04:07:42.564Z,9.73
2023-04-09T04:10:09.120Z,9.74
2023-04-09T04:12:36.699Z,9.80
2023-04-09T04:15:03.279Z,9.86
2023-04-09T04:17:29.926Z,9.87
2023-04-09T04:19:56.622Z,9.80
2023-04-09T04:22:24.895Z,9.70
2023-04-09T04:24:53.152Z,9.58
2023-04-09T04:27:19.826Z,9.65
2023-04-09T04:29:47.008Z,9.77
2023-04-09T04:32:13.558Z,9.59
2023-04-09T04:34:40.154Z,9.71
2023-04-09T04:37:06.726Z,9.57
2023-04-09T04:39:33.289Z,9.63
2023-04-09T04:41:59.918Z,9.75
2023-04-09T04:44:26.680Z,9.64
2023-04-09T04:46:53.230Z,9.76
2023-04-09T04:49:19.952Z,9.82
2023-04-09T04:51:46.538Z,9.65
2023-04-09T04:54:13.130Z,9.64
2023-04-09T04:56:40.589Z,9.75
2023-04-09T04:59:07.181Z,9.70
2023-04-09T05:01:33.858Z,9.83
2023-04-09T05:04:00.549Z,9.85
2023-04-09T05:06:27.634Z,9.98
2023-04-09T05:08:54.539Z,9.93
2023-04-09T05:11:21.294Z,9.89
2023-04-09T05:13:47.861Z,9.95
2023-04-09T05:16:14.418Z,10.05
2023-04-09T05:18:40.977Z,10.04
2023-04-09T05:21:07.566Z,10.13
2023-04-09T05:23:34.152Z,10.24
2023-04-09T05:26:00.835Z,10.37
2023-04-09T05:28:27.432Z,10.21
2023-04-09T05:30:54.251Z,10.13
2023-04-09T05:33:20.825Z,10.29
2023-04-09T05:35:47.531Z,10.35
2023-04-09T05:38:14.132Z,10.41
2023-04-09T05:40:40.725Z,10.45
2023-04-09T05:43:07.279Z,10.45
2023-04-09T05:45:33.860Z,10.37
2023-04-09T05:48:00.735Z,10.23
2023-04-09T05:50:27.430Z,10.20
2023-04-09T05:52:53.998Z,10.35
2023-04-09T05:55:20.586Z,10.39
2023-04-09T05:57:47.189Z,10.43
2023-04-09T06:00:13.722Z,10.57
2023-04-09T06:02:40.396Z,10.67
2023-04-09T06:05:07.000Z,10.76
2023-04-09T06:07:33.553Z,10.77
2023-04-09T06:10:00.127Z,10.70
2023-04-09T06:12:27.009Z,10.71
2023-04-09T06:14:53.570Z,10.69
2023-04-09T06:17:20.263Z,10.70
2023-04-09T06:19:46.828Z,10.64
2023-04-09T06:22:13.417Z,10.71
2023-04-09T06:24:40.084Z,10.79
2023-04-09T06:27:06.792Z,10.33
2023-04-09T06:29:33.333Z,10.43
2023-04-09T06:31:59.886Z,10.47
2023-04-09T06:34:26.441Z,10.47
2023-04-09T06:36:53.030Z,10.19
2023-04-09T06:39:19.703Z,10.27
2023-04-09T06:41:46.252Z,10.52
2023-04-09T06:44:12.817Z,10.22
2023-04-09T06:46:39.379Z,10.28
2023-04-09T06:49:05.967Z,10.30
2023-04-09T06:51:32.618Z,10.46
2023-04-09T06:53:59.202Z,10.13
2023-04-09T06:56:25.901Z,10.14
2023-04-09T06:58:52.619Z,9.94
2023-04-09T07:01:21.514Z,10.23
2023-04-09T07:03:49.271Z,10.41
2023-04-09T07:06:15.937Z,10.14
2023-04-09T07:08:42.488Z,10.10
2023-04-09T07:11:09.080Z,9.73
2023-04-09T07:13:35.977Z,10.01
2023-04-09T07:16:02.604Z,10.50
2023-04-09T07:18:29.273Z,10.74
2023-04-09T07:20:55.874Z,10.92
2023-04-09T07:23:22.484Z,11.03
2023-04-09T07:25:49.183Z,11.13
2023-04-09T07:28:15.753Z,11.34
2023-04-09T07:30:42.377Z,11.09
2023-04-09T07:33:09.287Z,10.93
2023-04-09T07:35:36.316Z,11.22
2023-04-09T07:38:02.895Z,11.11
2023-04-09T07:40:29.483Z,11.39
2023-04-09T07:42:56.189Z,11.43
2023-04-09T07:45:22.745Z,11.53
2023-04-09T07:47:49.352Z,11.67
2023-04-09T07:50:16.135Z,11.81
2023-04-09T07:52:42.719Z,11.94
2023-04-09T07:55:09.270Z,11.71
2023-04-09T07:57:35.871Z,11.71
2023-04-09T08:00:02.478Z,11.96
2023-04-09T08:02:29.289Z,11.44
2023-04-09T08:04:56.039Z,11.50
2023-04-09T08:07:22.771Z,12.00
2023-04-09T08:09:49.378Z,12.23
2023-04-09T08:12:15.940Z,11.86
2023-04-09T08:14:42.477Z,11.40
2023-04-09T08:17:09.061Z,11.85
2023-04-09T08:19:35.658Z,11.14
2023-04-09T08:22:02.198Z,11.24
2023-04-09T08:24:28.857Z,11.93
2023-04-09T08:26:55.412Z,11.86
2023-04-09T08:29:22.006Z,11.97
2023-04-09T08:31:48.906Z,12.27
2023-04-09T08:34:15.552Z,12.32
2023-04-09T08:36:42.148Z,12.46
2023-04-09T08:39:08.733Z,12.24
2023-04-09T08:41:35.273Z,12.35
2023-04-09T08:44:01.815Z,12.66
2023-04-09T08:46:28.348Z,12.07
2023-04-09T08:48:55.072Z,11.69
2023-04-09T08:51:21.819Z,12.21
2023-04-09T08:53:48.373Z,12.31
2023-04-09T08:56:15.043Z,12.19
2023-04-09T08:58:41.622Z,11.28
2023-04-09T09:01:08.322Z,10.94
2023-04-09T09:03:35.039Z,11.98
2023-04-09T09:06:01.782Z,11.96
2023-04-09T09:08:28.348Z,12.54
2023-04-09T09:10:55.010Z,12.86
2023-04-09T09:13:21.617Z,12.20
2023-04-09T09:15:48.166Z,11.37
2023-04-09T09:18:14.806Z,10.76
2023-04-09T09:20:41.372Z,10.98
2023-04-09T09:23:07.926Z,10.60
2023-04-09T09:25:34.501Z,11.06
2023-04-09T09:28:01.058Z,11.39
2023-04-09T09:30:27.637Z,11.20
2023-04-09T09:32:54.232Z,10.82
2023-04-09T09:35:20.886Z,10.03
2023-04-09T09:37:47.484Z,9.67
2023-04-09T09:40:14.056Z,9.96
2023-04-09T09:42:40.636Z,9.70
2023-04-09T09:45:07.244Z,9.54
2023-04-09T09:47:33.847Z,9.73
2023-04-09T09:50:00.468Z,10.38
2023-04-09T09:52:27.204Z,10.45
2023-04-09T09:54:53.815Z,10.02
2023-04-09T09:57:20.419Z,10.71
2023-04-09T09:59:47.019Z,10.95
2023-04-09T10:02:13.730Z,11.32
2023-04-09T10:04:40.384Z,10.92
2023-04-09T10:07:07.026Z,11.25
2023-04-09T10:09:34.569Z,12.14
2023-04-09T10:12:01.132Z,12.10
2023-04-09T10:14:27.733Z,12.35
2023-04-09T10:16:54.290Z,12.61
2023-04-09T10:19:20.979Z,11.77
2023-04-09T10:21:47.663Z,12.07
2023-04-09T10:24:14.243Z,13.16
2023-04-09T10:26:40.891Z,12.72
2023-04-09T10:29:07.430Z,11.99
2023-04-09T10:31:34.047Z,12.59
2023-04-09T10:34:00.694Z,12.44
2023-04-09T10:36:27.309Z,12.76
2023-04-09T10:38:54.076Z,13.40
2023-04-09T10:41:20.740Z,14.05
2023-04-09T10:43:47.296Z,14.21
2023-04-09T10:46:13.973Z,13.73
2023-04-09T10:48:40.561Z,13.68
2023-04-09T10:51:07.135Z,13.95
2023-04-09T10:53:33.712Z,13.81
2023-04-09T10:56:00.335Z,13.72
2023-04-09T10:58:26.892Z,13.36
2023-04-09T11:00:53.504Z,12.89
2023-04-09T11:03:20.110Z,12.60
2023-04-09T11:05:46.732Z,13.30
2023-04-09T11:08:13.306Z,12.92
2023-04-09T11:10:39.856Z,13.05
2023-04-09T11:13:06.443Z,13.17
2023-04-09T11:15:33.020Z,13.34
2023-04-09T11:17:59.630Z,13.25
2023-04-09T11:20:26.272Z,12.84
2023-04-09T11:22:53.017Z,12.66
2023-04-09T11:25:19.612Z,12.90
2023-04-09T11:27:46.909Z,13.32
2023-04-09T11:30:13.727Z,14.03
2023-04-09T11:32:40.331Z,13.94
2023-04-09T11:35:06.936Z,14.71
2023-04-09T11:37:33.515Z,15.21
2023-04-09T11:40:00.257Z,15.95
2023-04-09T11:42:26.871Z,16.24
2023-04-09T11:44:53.449Z,16.46
2023-04-09T11:47:20.028Z,14.38
2023-04-09T11:49:46.606Z,14.92
2023-04-09T11:52:13.195Z,14.97
2023-04-09T11:54:39.764Z,15.25
2023-04-09T11:57:06.783Z,15.21
2023-04-09T11:59:33.381Z,15.23
2023-04-09T12:02:00.187Z,15.40
2023-04-09T12:04:26.978Z,15.08
2023-04-09T12:06:53.694Z,15.17
2023-04-09T12:09:20.241Z,15.70
2023-04-09T12:11:46.887Z,15.88
2023-04-09T12:14:13.457Z,15.92
2023-04-09T12:16:40.038Z,15.95
2023-04-09T12:19:08.805Z,16.36
2023-04-09T12:21:35.395Z,16.73
2023-04-09T12:24:01.987Z,16.11
2023-04-09T12:26:28.610Z,16.28
2023-04-09T12:28:55.195Z,15.92
2023-04-09T12:31:21.813Z,16.34
2023-04-09T12:33:48.406Z,14.98
2023-04-09T12:36:14.964Z,14.52
2023-04-09T12:38:41.518Z,15.14
2023-04-09T12:41:08.078Z,14.77
2023-04-09T12:43:34.677Z,14.04
2023-04-09T12:46:01.271Z,13.51
2023-04-09T12:48:28.544Z,13.13
2023-04-09T12:50:55.322Z,12.55
2023-04-09T12:53:21.885Z,12.45
2023-04-09T12:55:48.453Z,12.37
2023-04-09T12:58:15.080Z,12.53
2023-04-09T13:00:41.908Z,12.69
2023-04-09T13:03:08.702Z,12.81
2023-04-09T13:05:35.432Z,12.94
2023-04-09T13:08:02.056Z,12.97
2023-04-09T13:10:29.890Z,12.96
2023-04-09T13:12:56.756Z,12.89
2023-04-09T13:15:23.396Z,12.86
2023-04-09T13:17:50.089Z,12.42
2023-04-09T13:20:16.988Z,12.33
2023-04-09T13:22:43.545Z,12.55
2023-04-09T13:25:10.103Z,12.76
2023-04-09T13:27:36.688Z,13.10
2023-04-09T13:30:03.666Z,13.21
2023-04-09T13:32:30.356Z,13.12
2023-04-09T13:34:56.965Z,13.16
2023-04-09T13:37:23.520Z,13.20
2023-04-09T13:39:50.269Z,13.25
2023-04-09T13:42:17.235Z,13.51
2023-04-09T13:44:43.801Z,13.58
2023-04-09T13:47:10.397Z,13.72
2023-04-09T13:49:36.946Z,13.78
2023-04-09T13:52:03.553Z,13.85
2023-04-09T13:54:30.126Z,14.01
2023-04-09T13:56:56.681Z,14.11
2023-04-09T13:59:23.274Z,14.27
2023-04-09T14:01:49.958Z,14.20
2023-04-09T14:04:16.593Z,13.83
2023-04-09T14:06:43.178Z,13.92
2023-04-09T14:09:09.856Z,14.07
2023-04-09T14:11:36.440Z,14.08
2023-04-09T14:14:03.022Z,14.04
2023-04-09T14:16:29.644Z,13.62
2023-04-09T14:18:56.285Z,13.28
2023-04-09T14:21:22.868Z,12.52
2023-04-09T14:23:49.446Z,12.44
2023-04-09T14:26:15.989Z,13.01
2023-04-09T14:28:42.623Z,13.07
2023-04-09T14:31:09.411Z,13.18
2023-04-09T14:33:36.049Z,13.25
2023-04-09T14:36:02.658Z,13.49
2023-04-09T14:38:29.325Z,13.70
2023-04-09T14:40:56.247Z,13.09
2023-04-09T14:43:22.800Z,13.38
2023-04-09T14:45:49.336Z,13.57
2023-04-09T14:48:15.984Z,13.81
2023-04-09T14:50:42.529Z,13.52
2023-04-09T14:53:09.110Z,13.59
2023-04-09T14:55:35.673Z,13.26
2023-04-09T14:58:02.250Z,13.27
2023-04-09T15:00:28.818Z,13.51
2023-04-09T15:02:55.554Z,13.67
2023-04-09T15:05:22.294Z,13.79
2023-04-09T15:07:48.890Z,13.99
2023-04-09T15:10:15.480Z,14.12
2023-04-09T15:12:42.080Z,14.09
2023-04-09T15:15:09.724Z,13.38
2023-04-09T15:17:36.338Z,13.63
2023-04-09T15:20:02.910Z,13.96
2023-04-09T15:22:29.503Z,14.21
2023-04-09T15:24:56.058Z,14.27
2023-04-09T15:27:22.609Z,14.14
2023-04-09T15:29:49.192Z,13.39
2023-04-09T15:32:15.830Z,13.70
2023-04-09T15:34:42.389Z,14.04
2023-04-09T15:37:08.949Z,14.17
2023-04-09T15:39:35.508Z,13.64
2023-04-09T15:42:02.046Z,13.64
2023-04-09T15:44:28.694Z,13.62
2023-04-09T15:46:55.369Z,13.30
2023-04-09T15:49:21.975Z,13.12
2023-04-09T15:51:48.555Z,13.01
2023-04-09T15:54:15.177Z,13.01
2023-04-09T15:56:41.785Z,13.14
2023-04-09T15:59:08.718Z,13.27
2023-04-09T16:01:35.671Z,13.41
2023-04-09T16:04:02.613Z,13.52
2023-04-09T16:06:29.202Z,13.57
2023-04-09T16:08:55.859Z,13.24
2023-04-09T16:11:22.601Z,12.97
2023-04-09T16:13:49.151Z,12.85
2023-04-09T16:16:15.742Z,12.82
2023-04-09T16:18:42.361Z,12.69
2023-04-09T16:21:08.984Z,12.68
2023-04-09T16:23:35.607Z,12.58
2023-04-09T16:26:02.206Z,12.25
2023-04-09T16:28:28.844Z,12.17
2023-04-09T16:30:55.459Z,12.14
2023-04-09T16:33:22.018Z,12.09
2023-04-09T16:35:48.676Z,11.85
2023-04-09T16:38:15.274Z,11.60
2023-04-09T16:40:41.905Z,11.65
2023-04-09T16:43:08.466Z,11.59
2023-04-09T16:45:35.053Z,11.96
2023-04-09T16:48:01.670Z,12.30
2023-04-09T16:50:28.317Z,12.30
2023-04-09T16:52:54.898Z,12.24
2023-04-09T16:55:21.484Z,12.27
2023-04-09T16:57:48.058Z,12.26
2023-04-09T17:00:14.797Z,12.04
2023-04-09T17:02:41.465Z,12.10
2023-04-09T17:05:08.209Z,12.28
2023-04-09T17:07:34.879Z,12.29
2023-04-09T17:10:01.898Z,12.31
2023-04-09T17:12:28.901Z,12.39
2023-04-09T17:14:55.629Z,12.03
2023-04-09T17:17:22.250Z,11.98
2023-04-09T17:19:48.929Z,11.89
2023-04-09T17:22:15.517Z,11.95
2023-04-09T17:24:42.102Z,11.95
2023-04-09T17:27:08.695Z,11.90
2023-04-09T17:29:35.277Z,11.61
2023-04-09T17:32:01.852Z,11.60
2023-04-09T17:34:28.398Z,11.51
2023-04-09T17:36:54.942Z,11.63
2023-04-09T17:39:21.506Z,11.70
2023-04-09T17:41:48.041Z,11.76
2023-04-09T17:44:14.611Z,11.85
2023-04-09T17:46:41.300Z,11.93
2023-04-09T17:49:07.897Z,12.05
2023-04-09T17:51:34.486Z,11.96
2023-04-09T17:54:01.143Z,11.97
2023-04-09T17:56:27.704Z,11.79
2023-04-09T17:58:54.385Z,11.71
2023-04-09T18:01:21.448Z,11.61
2023-04-09T18:03:48.316Z,11.64
2023-04-09T18:06:15.056Z,11.64
2023-04-09T18:08:41.636Z,11.54
2023-04-09T18:11:12.719Z,11.60
2023-04-09T18:13:40.282Z,11.57
2023-04-09T18:16:06.906Z,11.57
2023-04-09T18:18:33.556Z,11.44
2023-04-09T18:21:00.163Z,11.48
2023-04-09T18:23:27.093Z,11.37
2023-04-09T18:25:53.636Z,11.42
2023-04-09T18:28:20.195Z,11.54
2023-04-09T18:30:46.719Z,11.64
2023-04-09T18:33:13.273Z,11.70
2023-04-09T18:35:39.871Z,11.62
2023-04-09T18:38:06.623Z,11.72
2023-04-09T18:40:33.163Z,11.69
2023-04-09T18:42:59.755Z,11.74
2023-04-09T18:45:26.306Z,11.65
2023-04-09T18:47:52.880Z,11.57
2023-04-09T18:50:22.510Z,11.53
2023-04-09T18:52:49.090Z,11.53
2023-04-09T18:55:15.667Z,11.43
2023-04-09T18:57:42.264Z,11.53
2023-04-09T19:00:08.894Z,11.46
2023-04-09T19:02:35.798Z,11.55
2023-04-09T19:05:02.684Z,11.49
2023-04-09T19:07:29.393Z,11.44
2023-04-09T19:09:55.940Z,11.42
2023-04-09T19:12:22.556Z,11.43
2023-04-09T19:14:49.208Z,11.54
2023-04-09T19:17:15.780Z,11.53
2023-04-09T19:19:42.335Z,11.45
2023-04-09T19:22:08.933Z,11.38
2023-04-09T19:24:35.547Z,11.41
2023-04-09T19:27:02.119Z,11.39
2023-04-09T19:29:28.754Z,11.41
2023-04-09T19:31:55.388Z,11.47
2023-04-09T19:34:22.063Z,11.52
2023-04-09T19:36:48.671Z,11.46
2023-04-09T19:39:15.225Z,11.56
2023-04-09T19:41:41.840Z,11.48
2023-04-09T19:44:08.401Z,11.42
2023-04-09T19:46:35.002Z,11.28
2023-04-09T19:49:02.736Z,11.15
2023-04-09T19:51:29.284Z,11.28
2023-04-09T19:53:55.845Z,11.38
2023-04-09T19:56:22.469Z,11.34
2023-04-09T19:58:49.057Z,11.35
2023-04-09T20:01:15.668Z,11.36
2023-04-09T20:03:42.385Z,11.30
2023-04-09T20:06:09.025Z,11.22
2023-04-09T20:08:35.946Z,11.24
2023-04-09T20:11:02.502Z,11.26
2023-04-09T20:13:29.070Z,11.15
2023-04-09T20:15:55.602Z,11.13
2023-04-09T20:18:22.172Z,11.15
2023-04-09T20:20:48.730Z,11.20
2023-04-09T20:23:15.464Z,11.27
2023-04-09T20:25:42.006Z,11.25
2023-04-09T20:28:08.577Z,11.34
2023-04-09T20:30:35.225Z,11.20
2023-04-09T20:33:01.839Z,11.25
2023-04-09T20:35:28.435Z,11.31
2023-04-09T20:37:54.991Z,11.34
2023-04-09T20:40:21.588Z,11.31
2023-04-09T20:42:48.188Z,11.27
2023-04-09T20:45:14.740Z,11.10
2023-04-09T20:47:41.343Z,10.94
2023-04-09T20:50:07.893Z,10.98
2023-04-09T20:52:34.502Z,10.98
2023-04-09T20:55:01.078Z,10.99
2023-04-09T20:57:27.644Z,11.01
2023-04-09T20:59:54.211Z,10.86
2023-04-09T21:02:20.806Z,10.82
2023-04-09T21:04:47.481Z,10.72
2023-04-09T21:07:14.094Z,10.58
2023-04-09T21:09:40.699Z,10.36
2023-04-09T21:12:07.334Z,10.44
2023-04-09T21:14:36.012Z,10.34
2023-04-09T21:17:02.646Z,10.29
2023-04-09T21:19:29.406Z,10.34
2023-04-09T21:21:56.059Z,10.19
2023-04-09T21:24:24.718Z,10.02
2023-04-09T21:26:52.283Z,10.14
2023-04-09T21:29:19.035Z,10.16
2023-04-09T21:31:45.584Z,10.23
2023-04-09T21:34:12.174Z,10.41
2023-04-09T21:36:38.727Z,10.36
2023-04-09T21:39:05.319Z,10.56
2023-04-09T21:41:31.971Z,10.47
2023-04-09T21:43:58.518Z,10.68
2023-04-09T21:46:25.211Z,10.62
2023-04-09T21:48:52.030Z,10.65
2023-04-09T21:51:18.884Z,10.71
2023-04-09T21:53:45.434Z,10.88
2023-04-09T21:56:12.064Z,10.86
2023-04-09T21:58:38.625Z,10.62
2023-04-09T22:01:06.114Z,10.71
2023-04-09T22:03:32.995Z,10.62
2023-04-09T22:05:59.685Z,10.77
2023-04-09T22:08:26.246Z,10.68
2023-04-09T22:10:52.770Z,10.71
2023-04-09T22:13:19.375Z,10.70
2023-04-09T22:15:45.968Z,10.67
2023-04-09T22:18:12.539Z,10.72
2023-04-09T22:20:39.108Z,10.73
2023-04-09T22:23:05.710Z,10.75
2023-04-09T22:25:32.274Z,10.69
2023-04-09T22:27:58.877Z,10.64
2023-04-09T22:30:25.453Z,10.56
2023-04-09T22:32:52.191Z,10.57
2023-04-09T22:35:18.812Z,10.53
2023-04-09T22:37:45.534Z,10.62
2023-04-09T22:40:12.204Z,10.62
2023-04-09T22:42:38.808Z,10.54
2023-04-09T22:45:05.487Z,10.57
2023-04-09T22:47:32.059Z,10.54
2023-04-09T22:49:58.701Z,10.58
2023-04-09T22:52:25.296Z,10.59
2023-04-09T22:54:51.971Z,10.54
2023-04-09T22:57:18.546Z,10.55
2023-04-09T22:59:45.138Z,10.60
2023-04-09T23:02:11.784Z,10.67
2023-04-09T23:04:38.471Z,10.70
2023-04-09T23:07:05.050Z,10.65
2023-04-09T23:09:31.625Z,10.58
2023-04-09T23:11:58.226Z,10.22
2023-04-09T23:14:25.685Z,10.37
2023-04-09T23:16:52.228Z,10.35
2023-04-09T23:19:18.851Z,10.38
2023-04-09T23:21:45.553Z,10.43
2023-04-09T23:24:12.116Z,10.47
2023-04-09T23:26:38.752Z,10.50
2023-04-09T23:29:05.296Z,10.48
2023-04-09T23:31:31.898Z,10.49
2023-04-09T23:33:58.579Z,10.47
2023-04-09T23:36:25.128Z,10.38
2023-04-09T23:38:51.690Z,10.43
2023-04-09T23:41:18.330Z,10.39
2023-04-09T23:43:44.935Z,10.39
2023-04-09T23:46:11.497Z,10.39
2023-04-09T23:48:38.234Z,10.37
2023-04-09T23:51:04.785Z,10.44
2023-04-09T23:53:31.376Z,10.35
2023-04-09T23:55:57.946Z,10.34
2023-04-09T23:58:24.613Z,10.40
