createdAt,value
2022-10-06T00:02:11.158Z,100877.81
2022-10-06T00:05:14.559Z,100871.50
2022-10-06T00:08:18.493Z,100871.59
2022-10-06T00:11:22.467Z,100871.56
2022-10-06T00:14:25.560Z,100875.62
2022-10-06T00:17:28.549Z,100871.47
2022-10-06T00:20:31.435Z,100869.81
2022-10-06T00:23:34.540Z,100858.97
2022-10-06T00:26:37.690Z,100867.47
2022-10-06T00:29:42.621Z,100864.66
2022-10-06T00:33:00.773Z,100864.53
2022-10-06T00:36:03.950Z,100863.81
2022-10-06T00:39:06.684Z,100861.53
2022-10-06T00:42:25.574Z,100862.38
2022-10-06T00:45:41.131Z,100861.19
2022-10-06T00:48:47.038Z,100857.81
2022-10-06T00:51:54.648Z,100856.25
2022-10-06T00:54:59.165Z,100867.13
2022-10-06T00:58:03.540Z,100863.69
2022-10-06T01:01:06.907Z,100862.62
2022-10-06T01:04:12.628Z,100863.19
2022-10-06T01:07:18.333Z,100860.69
2022-10-06T01:10:22.140Z,100867.53
2022-10-06T01:13:25.435Z,100866.44
2022-10-06T01:16:28.230Z,100856.56
2022-10-06T01:20:09.278Z,100861.47
2022-10-06T01:23:12.313Z,100862.47
2022-10-06T01:26:16.513Z,100872.16
2022-10-06T01:29:20.421Z,100874.66
2022-10-06T01:32:25.374Z,100871.44
2022-10-06T01:35:29.102Z,100871.13
2022-10-06T01:38:32.748Z,100869.94
2022-10-06T01:41:36.760Z,100870.00
2022-10-06T01:44:39.872Z,100874.66
2022-10-06T01:47:42.830Z,100873.06
2022-10-06T01:50:46.143Z,100869.94
2022-10-06T01:53:49.839Z,100872.94
2022-10-06T01:56:53.028Z,100867.50
2022-10-06T01:59:56.667Z,100862.84
2022-10-06T02:03:00.331Z,100865.91
2022-10-06T02:06:05.067Z,100869.06
2022-10-06T02:09:08.962Z,100872.94
2022-10-06T02:12:14.920Z,100869.84
2022-10-06T02:15:17.783Z,100870.03
2022-10-06T02:18:20.986Z,100874.16
2022-10-06T02:21:24.873Z,100880.87
2022-10-06T02:24:28.304Z,100871.34
2022-10-06T02:27:31.488Z,100875.78
2022-10-06T02:30:35.658Z,100878.97
2022-10-06T02:33:40.026Z,100884.59
2022-10-06T02:36:43.129Z,100880.94
2022-10-06T02:39:46.298Z,100880.69
2022-10-06T02:42:49.101Z,100880.00
2022-10-06T02:46:01.365Z,100875.69
2022-10-06T02:49:04.461Z,100872.81
2022-10-06T02:52:08.811Z,100868.31
2022-10-06T02:55:12.158Z,100869.72
2022-10-06T02:58:15.466Z,100875.25
2022-10-06T03:01:22.108Z,100876.72
2022-10-06T03:04:27.551Z,100871.47
2022-10-06T03:07:30.399Z,100878.13
2022-10-06T03:10:34.860Z,100878.78
2022-10-06T03:13:37.720Z,100888.13
2022-10-06T03:16:43.181Z,100888.59
2022-10-06T03:19:47.306Z,100878.94
2022-10-06T03:22:53.594Z,100878.88
2022-10-06T03:25:57.766Z,100883.38
2022-10-06T03:29:01.912Z,100887.31
2022-10-06T03:32:05.107Z,100886.25
2022-10-06T03:35:09.368Z,100888.31
2022-10-06T03:38:12.466Z,100884.16
2022-10-06T03:41:25.115Z,100887.78
2022-10-06T03:44:27.997Z,100894.31
2022-10-06T03:47:31.504Z,100884.84
2022-10-06T03:50:34.218Z,100885.22
2022-10-06T03:53:37.902Z,100885.03
2022-10-06T03:56:41.967Z,100885.16
2022-10-06T03:59:45.057Z,100886.62
2022-10-06T04:02:50.108Z,100880.75
2022-10-06T04:05:55.514Z,100879.97
2022-10-06T04:08:59.052Z,100887.31
2022-10-06T04:12:02.352Z,100883.94
2022-10-06T04:15:06.154Z,100885.28
2022-10-06T04:18:09.422Z,100888.00
2022-10-06T04:21:13.539Z,100883.81
2022-10-06T04:24:18.629Z,100883.56
2022-10-06T04:27:29.267Z,100880.75
2022-10-06T04:30:34.695Z,100875.44
2022-10-06T04:33:37.664Z,100876.03
2022-10-06T04:36:43.092Z,100884.37
2022-10-06T04:39:46.695Z,100885.75
2022-10-06T04:42:50.833Z,100890.50
2022-10-06T04:45:59.072Z,100887.78
2022-10-06T04:49:02.682Z,100889.72
2022-10-06T04:52:07.544Z,100890.59
2022-10-06T04:55:11.461Z,100890.72
2022-10-06T04:58:14.996Z,100899.62
2022-10-06T05:01:19.180Z,100894.78
2022-10-06T05:04:22.604Z,100896.00
2022-10-06T05:07:25.736Z,100895.56
2022-10-06T05:10:28.680Z,100894.41
2022-10-06T05:13:32.606Z,100893.38
2022-10-06T05:16:38.378Z,100890.09
2022-10-06T05:19:42.033Z,100892.78
2022-10-06T05:22:44.857Z,100888.69
2022-10-06T05:25:53.373Z,100891.97
2022-10-06T05:28:57.388Z,100893.75
2022-10-06T05:32:00.859Z,100885.00
2022-10-06T05:35:04.607Z,100894.06
2022-10-06T05:38:09.842Z,100900.97
2022-10-06T05:41:18.743Z,100901.28
2022-10-06T05:44:21.885Z,100900.34
2022-10-06T05:47:24.684Z,100908.03
2022-10-06T05:50:27.596Z,100912.22
2022-10-06T05:53:32.030Z,100916.09
2022-10-06T05:56:36.799Z,100916.66
2022-10-06T05:59:40.845Z,100920.50
2022-10-06T06:02:44.036Z,100920.97
2022-10-06T06:05:48.794Z,100931.31
2022-10-06T06:08:55.394Z,100930.25
2022-10-06T06:12:00.326Z,100926.72
2022-10-06T06:15:24.439Z,100934.06
2022-10-06T06:18:29.093Z,100949.44
2022-10-06T06:21:33.409Z,100965.00
2022-10-06T06:24:36.520Z,100967.16
2022-10-06T06:27:42.241Z,100971.91
2022-10-06T06:30:45.656Z,100965.25
2022-10-06T06:33:51.829Z,100975.28
2022-10-06T06:36:56.061Z,100977.72
2022-10-06T06:39:58.829Z,100991.69
2022-10-06T06:43:02.307Z,100988.59
2022-10-06T06:46:08.607Z,100996.81
2022-10-06T06:49:20.829Z,101004.00
2022-10-06T06:52:26.219Z,101006.03
2022-10-06T06:55:29.597Z,101011.38
2022-10-06T06:58:32.901Z,101021.13
2022-10-06T07:01:38.430Z,101014.81
2022-10-06T07:04:41.412Z,101020.34
2022-10-06T07:07:44.937Z,101020.75
2022-10-06T07:10:50.443Z,101021.91
2022-10-06T07:13:56.113Z,101028.31
2022-10-06T07:17:17.424Z,101030.56
2022-10-06T07:20:39.467Z,101035.97
2022-10-06T07:24:02.035Z,101040.81
2022-10-06T07:27:05.781Z,101038.44
2022-10-06T07:30:19.518Z,101035.38
2022-10-06T07:33:23.537Z,101045.72
2022-10-06T07:36:27.470Z,101035.03
2022-10-06T07:39:32.222Z,101028.91
2022-10-06T07:42:48.487Z,101023.19
2022-10-06T07:45:52.173Z,101029.94
2022-10-06T07:48:55.715Z,101032.50
2022-10-06T07:51:58.836Z,101033.78
2022-10-06T07:55:01.734Z,101036.13
2022-10-06T07:58:12.806Z,101034.88
2022-10-06T08:01:18.991Z,101039.56
2022-10-06T08:04:23.118Z,101052.09
2022-10-06T08:07:27.058Z,101051.44
2022-10-06T08:10:30.065Z,101053.78
2022-10-06T08:13:32.786Z,101050.72
2022-10-06T08:16:36.172Z,101066.06
2022-10-06T08:19:38.914Z,101060.91
2022-10-06T08:22:41.918Z,101066.31
2022-10-06T08:25:51.001Z,101067.22
2022-10-06T08:28:57.699Z,101067.87
2022-10-06T08:32:01.145Z,101066.12
2022-10-06T08:35:04.415Z,101062.50
2022-10-06T08:38:07.132Z,101066.16
2022-10-06T08:41:17.707Z,101056.19
2022-10-06T08:44:40.785Z,101065.31
2022-10-06T08:48:14.038Z,101068.19
2022-10-06T08:51:29.084Z,101059.88
2022-10-06T08:54:53.972Z,101064.75
2022-10-06T08:58:18.618Z,101069.44
2022-10-06T09:01:24.366Z,101075.28
2022-10-06T09:04:31.739Z,101075.72
2022-10-06T09:07:58.364Z,101085.13
2022-10-06T09:11:39.687Z,101081.25
2022-10-06T09:14:52.906Z,101074.19
2022-10-06T09:18:00.469Z,101081.22
2022-10-06T09:21:06.516Z,101077.66
2022-10-06T09:24:30.425Z,101064.75
2022-10-06T09:27:34.403Z,101067.94
2022-10-06T09:30:37.676Z,101069.06
2022-10-06T09:33:40.709Z,101074.94
2022-10-06T09:37:07.630Z,101071.84
2022-10-06T09:40:37.177Z,101071.84
2022-10-06T09:43:40.373Z,101067.13
2022-10-06T09:46:43.709Z,101070.63
2022-10-06T09:50:03.640Z,101072.59
2022-10-06T09:53:11.917Z,101075.78
2022-10-06T09:56:18.988Z,101075.75
2022-10-06T09:59:39.171Z,101068.13
2022-10-06T10:02:43.056Z,101081.94
2022-10-06T10:05:55.393Z,101081.16
2022-10-06T10:09:17.753Z,101071.75
2022-10-06T10:12:30.154Z,101063.09
2022-10-06T10:15:53.648Z,101067.72
2022-10-06T10:18:57.175Z,101064.91
2022-10-06T10:22:00.172Z,101063.59
2022-10-06T10:25:04.520Z,101060.69
2022-10-06T10:28:15.793Z,101064.97
2022-10-06T10:31:31.429Z,101074.00
2022-10-06T10:34:52.655Z,101068.06
2022-10-06T10:38:15.746Z,101072.88
2022-10-06T10:41:24.285Z,101069.72
2022-10-06T10:44:35.210Z,101070.56
2022-10-06T10:47:39.766Z,101062.16
2022-10-06T10:50:42.673Z,101069.72
2022-10-06T10:53:54.335Z,101073.63
2022-10-06T10:56:58.782Z,101063.87
2022-10-06T11:00:12.685Z,101065.31
2022-10-06T11:03:15.723Z,101072.88
2022-10-06T11:06:41.536Z,101071.53
2022-10-06T11:09:52.310Z,101069.81
2022-10-06T11:13:19.188Z,101069.78
2022-10-06T11:16:22.127Z,101057.09
2022-10-06T11:20:04.236Z,101065.44
2022-10-06T11:23:56.184Z,101057.44
2022-10-06T11:27:23.741Z,101057.28
2022-10-06T11:30:27.051Z,101063.25
2022-10-06T11:33:34.258Z,101058.88
2022-10-06T11:36:44.655Z,101059.53
2022-10-06T11:40:12.228Z,101061.28
2022-10-06T11:43:37.191Z,101061.63
2022-10-06T11:46:45.144Z,101064.03
2022-10-06T11:49:52.300Z,101051.69
2022-10-06T11:52:55.965Z,101061.22
2022-10-06T11:56:17.929Z,101056.59
2022-10-06T11:59:26.094Z,101055.91
2022-10-06T12:02:35.152Z,101044.31
2022-10-06T12:05:55.666Z,101045.25
2022-10-06T12:08:59.147Z,101039.66
2022-10-06T12:12:08.451Z,101040.53
2022-10-06T12:17:05.543Z,101045.38
2022-10-06T12:18:58.971Z,101030.00
2022-10-06T12:22:22.594Z,101034.38
2022-10-06T12:25:54.165Z,101038.00
2022-10-06T12:29:02.747Z,101040.31
2022-10-06T12:32:37.060Z,101036.75
2022-10-06T12:35:41.325Z,101037.94
2022-10-06T12:38:45.271Z,101037.19
2022-10-06T12:42:07.828Z,101032.00
2022-10-06T12:45:16.266Z,101030.06
2022-10-06T12:48:24.895Z,101035.41
2022-10-06T12:51:34.700Z,101020.50
2022-10-06T12:54:44.446Z,101023.28
2022-10-06T12:57:49.631Z,101024.22
2022-10-06T13:00:53.514Z,101023.44
2022-10-06T13:03:56.589Z,101019.78
2022-10-06T13:06:59.347Z,101023.19
2022-10-06T13:10:14.653Z,101020.16
2022-10-06T13:13:24.494Z,101024.84
2022-10-06T13:16:39.501Z,101015.97
2022-10-06T13:19:44.337Z,101016.19
2022-10-06T13:22:55.741Z,101013.94
2022-10-06T13:26:04.692Z,101021.09
2022-10-06T13:29:21.367Z,101019.06
2022-10-06T13:32:26.053Z,101006.78
2022-10-06T13:35:30.501Z,101021.16
2022-10-06T13:38:35.650Z,101011.09
2022-10-06T13:41:56.750Z,101018.78
2022-10-06T13:45:00.766Z,101016.28
2022-10-06T13:48:15.218Z,101022.38
2022-10-06T13:51:23.352Z,101021.06
2022-10-06T13:54:40.683Z,101016.87
2022-10-06T13:57:56.492Z,101025.03
2022-10-06T14:01:01.271Z,101020.75
2022-10-06T14:04:21.091Z,101016.66
2022-10-06T14:07:24.066Z,101017.13
2022-10-06T14:10:37.255Z,101021.47
2022-10-06T14:13:53.417Z,101016.44
2022-10-06T14:16:56.431Z,101035.28
2022-10-06T14:19:59.366Z,101024.56
2022-10-06T14:23:02.899Z,101022.50
2022-10-06T14:26:05.766Z,101030.06
2022-10-06T14:29:10.346Z,101025.03
2022-10-06T14:32:15.344Z,101038.16
2022-10-06T14:35:19.014Z,101044.84
2022-10-06T14:38:21.760Z,101042.44
2022-10-06T14:41:29.951Z,101045.94
2022-10-06T14:44:32.840Z,101045.38
2022-10-06T14:47:37.226Z,101048.72
2022-10-06T14:50:39.963Z,101048.38
2022-10-06T14:53:43.024Z,101045.19
2022-10-06T14:56:45.776Z,101050.16
2022-10-06T14:59:48.813Z,101059.41
2022-10-06T15:02:51.666Z,101044.31
2022-10-06T15:06:18.827Z,101045.94
2022-10-06T15:09:21.740Z,101046.63
2022-10-06T15:12:24.781Z,101042.41
2022-10-06T15:15:27.887Z,101045.16
2022-10-06T15:18:30.905Z,101046.31
2022-10-06T15:21:33.829Z,101045.38
2022-10-06T15:24:36.932Z,101042.50
2022-10-06T15:27:58.392Z,101045.44
2022-10-06T15:31:01.825Z,101046.94
2022-10-06T15:34:06.512Z,101048.78
2022-10-06T15:37:09.640Z,101047.25
2022-10-06T15:40:13.109Z,101056.38
2022-10-06T15:43:36.037Z,101053.75
2022-10-06T15:46:53.074Z,101052.69
2022-10-06T15:49:56.398Z,101061.06
2022-10-06T15:52:59.161Z,101049.38
2022-10-06T15:56:02.119Z,101051.00
2022-10-06T15:59:05.743Z,101047.41
2022-10-06T16:02:14.966Z,101054.41
2022-10-06T16:05:44.025Z,101059.06
2022-10-06T16:08:46.822Z,101064.66
2022-10-06T16:11:50.163Z,101068.44
2022-10-06T16:14:52.924Z,101071.66
2022-10-06T16:17:56.349Z,101072.94
2022-10-06T16:20:59.160Z,101074.16
2022-10-06T16:24:02.966Z,101077.72
2022-10-06T16:27:05.743Z,101080.50
2022-10-06T16:30:09.268Z,101083.59
2022-10-06T16:33:12.079Z,101086.31
2022-10-06T16:36:16.217Z,101083.56
2022-10-06T16:39:21.500Z,101089.41
2022-10-06T16:42:24.729Z,101095.25
2022-10-06T16:45:27.431Z,101098.72
2022-10-06T16:48:35.577Z,101103.03
2022-10-06T16:51:43.099Z,101093.56
2022-10-06T16:54:46.150Z,101097.84
2022-10-06T16:57:48.897Z,101095.06
2022-10-06T17:00:58.569Z,101099.75
2022-10-06T17:04:06.695Z,101104.81
2022-10-06T17:07:09.999Z,101096.59
2022-10-06T17:10:21.203Z,101098.53
2022-10-06T17:13:24.500Z,101102.41
2022-10-06T17:16:29.837Z,101102.00
2022-10-06T17:19:32.910Z,101105.91
2022-10-06T17:22:35.604Z,101101.06
2022-10-06T17:25:39.431Z,101110.44
2022-10-06T17:28:42.208Z,101097.78
2022-10-06T17:31:46.077Z,101103.19
2022-10-06T17:34:48.970Z,101107.06
2022-10-06T17:37:51.985Z,101110.91
2022-10-06T17:40:54.912Z,101101.78
2022-10-06T17:44:06.179Z,101110.75
2022-10-06T17:47:13.074Z,101105.97
2022-10-06T17:50:17.263Z,101108.56
2022-10-06T17:53:20.307Z,101113.56
2022-10-06T17:56:25.877Z,101110.41
2022-10-06T17:59:32.045Z,101109.19
2022-10-06T18:02:36.820Z,101109.94
2022-10-06T18:05:41.902Z,101117.00
2022-10-06T18:08:46.139Z,101112.28
2022-10-06T18:11:54.918Z,101108.00
2022-10-06T18:14:58.946Z,101111.13
2022-10-06T18:18:02.587Z,101108.00
2022-10-06T18:21:05.951Z,101113.03
2022-10-06T18:24:13.687Z,101108.75
2022-10-06T18:27:16.981Z,101107.94
2022-10-06T18:30:20.395Z,101118.03
2022-10-06T18:36:47.168Z,101113.91
2022-10-06T18:39:50.178Z,101116.59
2022-10-06T18:42:53.501Z,101119.28
2022-10-06T18:46:15.138Z,101121.87
2022-10-06T18:49:20.775Z,101126.19
2022-10-06T18:52:24.173Z,101120.72
2022-10-06T18:55:27.976Z,101130.03
2022-10-06T18:58:30.849Z,101132.28
2022-10-06T19:01:34.552Z,101127.81
2022-10-06T19:04:40.811Z,101128.19
2022-10-06T19:07:45.145Z,101128.44
2022-10-06T19:11:07.658Z,101129.56
2022-10-06T19:14:17.192Z,101129.13
2022-10-06T19:17:23.299Z,101134.97
2022-10-06T19:20:27.838Z,101131.44
2022-10-06T19:23:35.202Z,101138.47
2022-10-06T19:26:45.678Z,101136.47
2022-10-06T19:29:54.739Z,101137.63
2022-10-06T19:32:58.217Z,101144.28
2022-10-06T19:36:01.757Z,101149.03
2022-10-06T19:39:07.282Z,101145.47
2022-10-06T19:42:34.367Z,101144.66
2022-10-06T19:45:38.941Z,101149.41
2022-10-06T19:48:42.410Z,101150.72
2022-10-06T19:51:45.590Z,101155.81
2022-10-06T19:54:48.402Z,101152.59
2022-10-06T19:57:51.784Z,101157.12
2022-10-06T20:00:54.615Z,101169.34
2022-10-06T20:03:57.756Z,101165.75
2022-10-06T20:07:01.939Z,101159.81
2022-10-06T20:10:05.150Z,101159.72
2022-10-06T20:13:07.861Z,101166.75
2022-10-06T20:16:14.589Z,101167.91
2022-10-06T20:19:18.697Z,101169.47
2022-10-06T20:22:22.161Z,101175.59
2022-10-06T20:25:26.985Z,101178.69
2022-10-06T20:28:33.867Z,101177.84
2022-10-06T20:31:40.414Z,101185.47
2022-10-06T20:34:43.448Z,101179.16
2022-10-06T20:37:46.474Z,101189.56
2022-10-06T20:40:50.350Z,101184.91
2022-10-06T20:43:56.711Z,101180.97
2022-10-06T20:46:59.702Z,101182.72
2022-10-06T20:50:02.410Z,101184.28
2022-10-06T20:53:05.657Z,101187.28
2022-10-06T20:56:08.998Z,101180.28
2022-10-06T20:59:12.620Z,101179.13
2022-10-06T21:02:15.446Z,101178.81
2022-10-06T21:05:19.127Z,101178.09
2022-10-06T21:08:23.792Z,101179.44
2022-10-06T21:11:27.197Z,101177.25
2022-10-06T21:14:30.379Z,101170.22
2022-10-06T21:17:33.516Z,101179.91
2022-10-06T21:20:40.729Z,101187.22
2022-10-06T21:23:50.894Z,101184.84
2022-10-06T21:26:53.778Z,101180.78
2022-10-06T21:29:56.957Z,101179.00
2022-10-06T21:33:00.186Z,101168.16
2022-10-06T21:36:05.008Z,101175.16
2022-10-06T21:39:07.825Z,101173.81
2022-10-06T21:42:12.047Z,101174.44
2022-10-06T21:45:15.174Z,101175.16
2022-10-06T21:48:18.886Z,101179.81
2022-10-06T21:51:24.594Z,101175.78
2022-10-06T21:54:27.775Z,101171.00
2022-10-06T21:57:30.590Z,101168.22
2022-10-06T22:00:33.694Z,101171.22
2022-10-06T22:03:37.990Z,101165.81
2022-10-06T22:06:41.205Z,101173.56
2022-10-06T22:09:44.311Z,101180.94
2022-10-06T22:12:47.176Z,101181.84
2022-10-06T22:15:50.445Z,101175.16
2022-10-06T22:18:53.337Z,101175.87
2022-10-06T22:21:56.640Z,101174.84
2022-10-06T22:24:59.635Z,101170.06
2022-10-06T22:28:02.748Z,101172.59
2022-10-06T22:31:10.706Z,101167.34
2022-10-06T22:34:16.448Z,101172.87
2022-10-06T22:37:19.233Z,101171.38
2022-10-06T22:40:22.399Z,101171.19
2022-10-06T22:43:25.252Z,101170.66
2022-10-06T22:46:30.710Z,101173.38
2022-10-06T22:49:33.517Z,101169.56
2022-10-06T22:52:36.392Z,101162.19
2022-10-06T22:55:39.047Z,101162.56
2022-10-06T22:58:42.801Z,101157.00
2022-10-06T23:01:45.570Z,101154.19
2022-10-06T23:04:48.601Z,101154.84
2022-10-06T23:07:52.277Z,101153.41
2022-10-06T23:10:55.386Z,101156.63
2022-10-06T23:13:58.850Z,101161.47
2022-10-06T23:17:01.941Z,101153.78
2022-10-06T23:20:05.147Z,101168.44
2022-10-06T23:23:08.402Z,101151.34
2022-10-06T23:26:12.998Z,101147.97
2022-10-06T23:29:16.150Z,101155.63
2022-10-06T23:32:19.037Z,101159.22
2022-10-06T23:35:22.358Z,101156.25
2022-10-06T23:38:25.718Z,101160.47
2022-10-06T23:41:28.903Z,101155.59
2022-10-06T23:44:31.755Z,101155.00
2022-10-06T23:47:34.864Z,101161.84
2022-10-06T23:50:37.686Z,101157.12
2022-10-06T23:53:41.896Z,101158.47
2022-10-06T23:56:44.801Z,101161.91
2022-10-06T23:59:47.929Z,101162.50
