createdAt,value
2023-04-27T00:00:15.346Z,97705.41
2023-04-27T00:02:45.440Z,97708.97
2023-04-27T00:05:14.468Z,97707.03
2023-04-27T00:07:43.176Z,97701.53
2023-04-27T00:10:12.126Z,97705.09
2023-04-27T00:12:41.968Z,97700.41
2023-04-27T00:15:11.676Z,97703.97
2023-04-27T00:17:40.209Z,97697.97
2023-04-27T00:20:11.979Z,97702.34
2023-04-27T00:22:40.892Z,97693.59
2023-04-27T00:25:09.950Z,97694.41
2023-04-27T00:27:38.377Z,97693.59
2023-04-27T00:30:08.103Z,97693.59
2023-04-27T00:32:36.621Z,97686.16
2023-04-27T00:35:05.341Z,97683.41
2023-04-27T00:37:35.146Z,97689.22
2023-04-27T00:40:06.612Z,97677.09
2023-04-27T00:42:35.575Z,97680.97
2023-04-27T00:45:05.360Z,97676.28
2023-04-27T00:47:34.368Z,97675.44
2023-04-27T00:50:08.404Z,97674.63
2023-04-27T00:52:39.415Z,97680.13
2023-04-27T00:55:09.620Z,97675.44
2023-04-27T00:57:38.982Z,97674.63
2023-04-27T01:00:10.959Z,97668.31
2023-04-27T01:02:40.348Z,97665.56
2023-04-27T01:05:09.841Z,97673.00
2023-04-27T01:07:40.317Z,97662.00
2023-04-27T01:10:09.875Z,97668.31
2023-04-27T01:12:38.427Z,97676.28
2023-04-27T01:15:08.480Z,97677.38
2023-04-27T01:17:37.310Z,97674.63
2023-04-27T01:20:10.773Z,97677.38
2023-04-27T01:22:40.731Z,97675.44
2023-04-27T01:25:12.611Z,97676.28
2023-04-27T01:27:41.037Z,97682.59
2023-04-27T01:30:09.782Z,97682.59
2023-04-27T01:32:38.733Z,97675.44
2023-04-27T01:35:08.134Z,97677.09
2023-04-27T01:37:36.892Z,97676.28
2023-04-27T01:40:07.676Z,97677.09
2023-04-27T01:42:38.242Z,97675.44
2023-04-27T01:45:12.588Z,97674.63
2023-04-27T01:47:41.155Z,97671.56
2023-04-27T01:50:10.412Z,97679.84
2023-04-27T01:52:41.008Z,97670.75
2023-04-27T01:55:11.107Z,97676.28
2023-04-27T01:57:41.029Z,97676.28
2023-04-27T02:00:10.612Z,97676.28
2023-04-27T02:02:53.663Z,97679.84
2023-04-27T02:05:22.475Z,97682.59
2023-04-27T02:07:51.244Z,97691.66
2023-04-27T02:10:22.092Z,97688.09
2023-04-27T02:12:51.964Z,97685.66
2023-04-27T02:15:20.450Z,97688.09
2023-04-27T02:17:48.983Z,97685.34
2023-04-27T02:20:17.574Z,97698.28
2023-04-27T02:22:46.079Z,97699.09
2023-04-27T02:25:15.431Z,97693.59
2023-04-27T02:27:44.501Z,97699.91
2023-04-27T02:30:15.714Z,97697.47
2023-04-27T02:32:44.919Z,97691.16
2023-04-27T02:35:14.540Z,97697.47
2023-04-27T02:37:42.937Z,97697.47
2023-04-27T02:40:11.884Z,97700.22
2023-04-27T02:42:40.463Z,97701.03
2023-04-27T02:45:09.626Z,97698.28
2023-04-27T02:47:39.547Z,97702.97
2023-04-27T02:50:08.988Z,97697.47
2023-04-27T02:52:38.011Z,97702.97
2023-04-27T02:55:07.232Z,97702.16
2023-04-27T02:57:35.728Z,97702.97
2023-04-27T03:00:05.886Z,97708.78
2023-04-27T03:02:37.457Z,97710.72
2023-04-27T03:05:08.316Z,97715.09
2023-04-27T03:07:36.793Z,97712.34
2023-04-27T03:10:06.028Z,97718.66
2023-04-27T03:12:34.657Z,97720.59
2023-04-27T03:15:03.246Z,97723.34
2023-04-27T03:17:32.171Z,97716.22
2023-04-27T03:20:00.712Z,97716.22
2023-04-27T03:22:30.618Z,97709.91
2023-04-27T03:24:58.996Z,97709.59
2023-04-27T03:27:27.344Z,97716.22
2023-04-27T03:29:55.867Z,97715.41
2023-04-27T03:32:24.369Z,97714.59
2023-04-27T03:34:53.288Z,97718.97
2023-04-27T03:37:21.809Z,97714.59
2023-04-27T03:39:51.622Z,97720.09
2023-04-27T03:42:20.145Z,97727.22
2023-04-27T03:44:48.538Z,97720.91
2023-04-27T03:47:16.941Z,97721.72
2023-04-27T03:49:46.185Z,97718.97
2023-04-27T03:52:14.749Z,97709.59
2023-04-27T03:54:43.265Z,97718.66
2023-04-27T03:57:14.499Z,97717.84
2023-04-27T03:59:42.969Z,97722.22
2023-04-27T04:02:11.720Z,97727.72
2023-04-27T04:04:41.083Z,97713.97
2023-04-27T04:07:09.687Z,97720.28
2023-04-27T04:09:38.150Z,97730.47
2023-04-27T04:12:07.304Z,97730.47
2023-04-27T04:14:37.130Z,97730.47
2023-04-27T04:17:05.615Z,97729.66
2023-04-27T04:19:35.128Z,97722.84
2023-04-27T04:22:03.629Z,97720.91
2023-04-27T04:24:32.265Z,97726.41
2023-04-27T04:27:01.201Z,97731.09
2023-04-27T04:29:29.618Z,97729.47
2023-04-27T04:31:59.552Z,97729.47
2023-04-27T04:34:29.204Z,97726.72
2023-04-27T04:36:57.820Z,97733.34
2023-04-27T04:39:26.971Z,97734.97
2023-04-27T04:41:55.397Z,97736.09
2023-04-27T04:44:26.105Z,97738.84
2023-04-27T04:46:55.528Z,97738.84
2023-04-27T04:49:28.978Z,97738.84
2023-04-27T04:51:57.506Z,97741.59
2023-04-27T04:54:25.923Z,97738.84
2023-04-27T04:56:58.295Z,97738.84
2023-04-27T04:59:27.592Z,97745.97
2023-04-27T05:01:56.177Z,97744.34
2023-04-27T05:04:24.988Z,97749.84
2023-04-27T05:06:54.819Z,97755.34
2023-04-27T05:09:23.749Z,97756.47
2023-04-27T05:11:52.143Z,97754.53
2023-04-27T05:14:20.839Z,97753.94
2023-04-27T05:16:51.553Z,97753.63
2023-04-27T05:19:20.740Z,97756.88
2023-04-27T05:21:49.254Z,97757.19
2023-04-27T05:24:19.097Z,97757.19
2023-04-27T05:26:47.482Z,97752.50
2023-04-27T05:29:16.492Z,97752.69
2023-04-27T05:31:45.165Z,97752.09
2023-04-27T05:34:13.675Z,97759.44
2023-04-27T05:36:42.171Z,97751.69
2023-04-27T05:39:10.653Z,97742.31
2023-04-27T05:41:40.625Z,97749.13
2023-04-27T05:44:09.092Z,97743.31
2023-04-27T05:46:38.706Z,97746.06
2023-04-27T05:49:07.608Z,97749.63
2023-04-27T05:51:36.994Z,97749.31
2023-04-27T05:54:05.586Z,97754.22
2023-04-27T05:56:33.986Z,97757.47
2023-04-27T05:59:03.980Z,97760.22
2023-04-27T06:01:32.632Z,97755.53
2023-04-27T06:04:01.724Z,97767.13
2023-04-27T06:06:33.128Z,97766.59
2023-04-27T06:09:01.525Z,97767.03
2023-04-27T06:11:30.286Z,97778.56
2023-04-27T06:13:58.713Z,97775.34
2023-04-27T06:16:28.567Z,97773.59
2023-04-27T06:18:57.187Z,97777.09
2023-04-27T06:21:26.527Z,97777.94
2023-04-27T06:23:54.905Z,97779.44
2023-04-27T06:26:23.393Z,97778.16
2023-04-27T06:28:51.777Z,97780.78
2023-04-27T06:31:20.383Z,97788.41
2023-04-27T06:33:50.178Z,97786.66
2023-04-27T06:36:19.566Z,97787.63
2023-04-27T06:38:48.026Z,97787.50
2023-04-27T06:41:16.410Z,97793.69
2023-04-27T06:43:44.813Z,97780.06
2023-04-27T06:46:13.357Z,97784.44
2023-04-27T06:48:42.066Z,97787.72
2023-04-27T06:51:12.785Z,97776.81
2023-04-27T06:53:41.271Z,97775.84
2023-04-27T06:56:12.869Z,97781.88
2023-04-27T06:58:41.342Z,97784.16
2023-04-27T07:01:09.869Z,97783.00
2023-04-27T07:03:38.466Z,97784.31
2023-04-27T07:06:07.261Z,97786.13
2023-04-27T07:08:37.655Z,97782.22
2023-04-27T07:11:06.229Z,97786.59
2023-04-27T07:13:34.695Z,97790.50
2023-04-27T07:16:03.142Z,97782.22
2023-04-27T07:18:31.749Z,97786.44
2023-04-27T07:21:00.317Z,97789.38
2023-04-27T07:23:28.793Z,97788.91
2023-04-27T07:25:58.817Z,97790.53
2023-04-27T07:28:29.583Z,97786.31
2023-04-27T07:30:58.209Z,97789.38
2023-04-27T07:33:26.943Z,97793.28
2023-04-27T07:35:56.300Z,97793.28
2023-04-27T07:38:25.498Z,97789.38
2023-04-27T07:40:54.576Z,97787.94
2023-04-27T07:43:25.655Z,97780.94
2023-04-27T07:45:54.424Z,97781.59
2023-04-27T07:48:23.061Z,97782.06
2023-04-27T07:50:51.765Z,97784.00
2023-04-27T07:53:20.228Z,97781.09
2023-04-27T07:55:48.627Z,97782.41
2023-04-27T07:58:17.302Z,97781.59
2023-04-27T08:00:47.226Z,97776.06
2023-04-27T08:03:15.822Z,97773.63
2023-04-27T08:05:44.752Z,97776.69
2023-04-27T08:08:13.716Z,97785.81
2023-04-27T08:10:42.924Z,97786.94
2023-04-27T08:13:11.400Z,97783.03
2023-04-27T08:15:39.997Z,97778.97
2023-04-27T08:18:09.912Z,97774.59
2023-04-27T08:20:38.468Z,97781.25
2023-04-27T08:23:09.900Z,97783.03
2023-04-27T08:25:38.321Z,97776.06
2023-04-27T08:28:06.815Z,97779.16
2023-04-27T08:30:35.550Z,97775.72
2023-04-27T08:33:04.131Z,97780.94
2023-04-27T08:35:34.140Z,97770.38
2023-04-27T08:38:02.676Z,97782.38
2023-04-27T08:40:31.130Z,97771.50
2023-04-27T08:43:00.629Z,97772.78
2023-04-27T08:45:29.775Z,97767.75
2023-04-27T08:47:58.318Z,97765.94
2023-04-27T08:50:27.167Z,97758.13
2023-04-27T08:52:56.953Z,97752.75
2023-04-27T08:55:25.521Z,97762.00
2023-04-27T08:57:57.956Z,97754.16
2023-04-27T09:00:27.728Z,97759.84
2023-04-27T09:02:56.265Z,97749.25
2023-04-27T09:05:24.869Z,97752.97
2023-04-27T09:08:02.172Z,97753.13
2023-04-27T09:10:30.862Z,97741.91
2023-04-27T09:13:01.364Z,97747.25
2023-04-27T09:15:29.948Z,97750.66
2023-04-27T09:17:59.135Z,97753.56
2023-04-27T09:20:28.581Z,97749.50
2023-04-27T09:22:58.824Z,97755.66
2023-04-27T09:25:28.661Z,97756.28
2023-04-27T09:27:58.174Z,97750.28
2023-04-27T09:30:27.234Z,97754.16
2023-04-27T09:32:57.692Z,97746.53
2023-04-27T09:35:27.611Z,97750.41
2023-04-27T09:37:58.422Z,97752.69
2023-04-27T09:40:29.822Z,97752.19
2023-04-27T09:43:00.970Z,97749.25
2023-04-27T09:45:29.577Z,97755.41
2023-04-27T09:47:59.601Z,97754.09
2023-04-27T09:50:28.065Z,97751.97
2023-04-27T09:52:58.166Z,97751.78
2023-04-27T09:55:31.992Z,97757.94
2023-04-27T09:58:15.506Z,97750.56
2023-04-27T10:00:53.506Z,97744.88
2023-04-27T10:03:27.857Z,97746.31
2023-04-27T10:06:33.928Z,97744.19
2023-04-27T10:09:06.187Z,97738.50
2023-04-27T10:11:40.034Z,97743.50
2023-04-27T10:14:11.038Z,97735.56
2023-04-27T10:16:47.527Z,97736.19
2023-04-27T10:19:16.553Z,97736.81
2023-04-27T10:21:56.939Z,97736.31
2023-04-27T10:24:38.233Z,97733.88
2023-04-27T10:27:08.086Z,97732.56
2023-04-27T10:29:38.566Z,97730.13
2023-04-27T10:32:08.950Z,97731.56
2023-04-27T10:34:38.615Z,97733.81
2023-04-27T10:37:08.526Z,97729.75
2023-04-27T10:39:47.011Z,97738.38
2023-04-27T10:42:28.193Z,97722.94
2023-04-27T10:44:58.396Z,97733.47
2023-04-27T10:47:37.895Z,97734.91
2023-04-27T10:50:08.493Z,97726.97
2023-04-27T10:52:37.048Z,97731.97
2023-04-27T10:55:17.843Z,97727.59
2023-04-27T10:57:50.802Z,97729.22
2023-04-27T11:00:30.452Z,97724.22
2023-04-27T11:03:11.255Z,97723.06
2023-04-27T11:05:39.790Z,97713.69
2023-04-27T11:08:09.488Z,97715.31
2023-04-27T11:10:41.528Z,97708.16
2023-04-27T11:13:11.747Z,97717.56
2023-04-27T11:15:45.282Z,97703.91
2023-04-27T11:18:13.777Z,97717.38
2023-04-27T11:20:42.335Z,97716.06
2023-04-27T11:23:12.033Z,97718.81
2023-04-27T11:25:41.792Z,97720.44
2023-04-27T11:28:18.383Z,97709.44
2023-04-27T11:30:47.624Z,97705.53
2023-04-27T11:33:16.236Z,97707.97
2023-04-27T11:35:44.633Z,97700.03
2023-04-27T11:38:20.094Z,97700.03
2023-04-27T11:41:00.591Z,97700.84
2023-04-27T11:43:29.631Z,97705.53
2023-04-27T11:45:58.784Z,97700.03
2023-04-27T11:48:29.319Z,97705.53
2023-04-27T11:51:01.266Z,97701.66
2023-04-27T11:53:32.076Z,97698.91
2023-04-27T11:56:03.338Z,97696.16
2023-04-27T11:58:34.527Z,97696.78
2023-04-27T12:01:03.277Z,97697.28
2023-04-27T12:03:32.273Z,97701.16
2023-04-27T12:06:16.226Z,97704.72
2023-04-27T12:08:49.484Z,97715.75
2023-04-27T12:11:19.420Z,97715.75
2023-04-27T12:13:48.223Z,97714.63
2023-04-27T12:16:16.698Z,97717.69
2023-04-27T12:18:45.190Z,97707.81
2023-04-27T12:21:14.298Z,97697.41
2023-04-27T12:23:43.187Z,97697.41
2023-04-27T12:26:15.176Z,97706.78
2023-04-27T12:28:45.321Z,97698.53
2023-04-27T12:31:16.511Z,97697.22
2023-04-27T12:33:45.332Z,97694.78
2023-04-27T12:36:13.799Z,97692.00
2023-04-27T12:38:42.349Z,97686.00
2023-04-27T12:41:10.895Z,97684.38
2023-04-27T12:43:41.084Z,97693.78
2023-04-27T12:46:11.618Z,97690.19
2023-04-27T12:48:41.156Z,97686.63
2023-04-27T12:51:09.674Z,97679.50
2023-04-27T12:53:38.140Z,97675.09
2023-04-27T12:56:07.302Z,97672.34
2023-04-27T12:58:35.936Z,97679.00
2023-04-27T13:01:04.523Z,97671.84
2023-04-27T13:03:34.378Z,97672.66
2023-04-27T13:06:02.909Z,97670.22
2023-04-27T13:08:31.347Z,97664.72
2023-04-27T13:10:59.823Z,97659.22
2023-04-27T13:13:28.267Z,97658.38
2023-04-27T13:15:58.348Z,97655.94
2023-04-27T13:18:27.076Z,97655.94
2023-04-27T13:20:56.812Z,97653.19
2023-04-27T13:23:26.471Z,97653.81
2023-04-27T13:25:55.264Z,97657.06
2023-04-27T13:28:23.888Z,97645.56
2023-04-27T13:30:52.706Z,97648.00
2023-04-27T13:33:23.694Z,97647.69
2023-04-27T13:35:52.549Z,97649.31
2023-04-27T13:38:22.316Z,97650.94
2023-04-27T13:40:50.936Z,97638.78
2023-04-27T13:43:19.385Z,97643.97
2023-04-27T13:45:49.513Z,97649.19
2023-04-27T13:48:17.997Z,97644.47
2023-04-27T13:50:46.732Z,97646.44
2023-04-27T13:53:16.670Z,97645.31
2023-04-27T13:55:46.488Z,97644.16
2023-04-27T13:58:14.922Z,97640.28
2023-04-27T14:00:43.331Z,97645.78
2023-04-27T14:03:11.956Z,97637.53
2023-04-27T14:05:40.591Z,97639.16
2023-04-27T14:08:09.011Z,97632.53
2023-04-27T14:10:37.921Z,97624.56
2023-04-27T14:13:07.806Z,97628.94
2023-04-27T14:15:37.226Z,97630.88
2023-04-27T14:18:07.510Z,97629.75
2023-04-27T14:20:36.312Z,97630.88
2023-04-27T14:23:06.936Z,97631.38
2023-04-27T14:25:35.599Z,97630.25
2023-04-27T14:28:06.158Z,97626.38
2023-04-27T14:30:36.080Z,97635.78
2023-04-27T14:33:04.875Z,97631.06
2023-04-27T14:35:35.558Z,97630.25
2023-04-27T14:38:04.389Z,97624.75
2023-04-27T14:40:33.553Z,97624.75
2023-04-27T14:43:02.025Z,97619.25
2023-04-27T14:45:39.761Z,97630.25
2023-04-27T14:48:17.809Z,97633.00
2023-04-27T14:50:46.853Z,97634.97
2023-04-27T14:53:15.327Z,97631.38
2023-04-27T14:55:45.815Z,97633.00
2023-04-27T14:58:14.588Z,97630.25
2023-04-27T15:00:43.402Z,97631.06
2023-04-27T15:03:12.174Z,97631.88
2023-04-27T15:05:42.133Z,97629.13
2023-04-27T15:08:11.557Z,97624.75
2023-04-27T15:10:40.038Z,97623.63
2023-04-27T15:13:08.478Z,97632.69
2023-04-27T15:15:37.087Z,97627.50
2023-04-27T15:18:06.052Z,97631.88
2023-04-27T15:20:34.533Z,97630.25
2023-04-27T15:23:04.651Z,97630.25
2023-04-27T15:25:33.114Z,97634.97
2023-04-27T15:28:03.190Z,97627.00
2023-04-27T15:30:31.592Z,97621.50
2023-04-27T15:33:00.199Z,97629.25
2023-04-27T15:35:28.756Z,97629.25
2023-04-27T15:37:57.160Z,97634.78
2023-04-27T15:40:27.106Z,97627.31
2023-04-27T15:42:55.628Z,97624.56
2023-04-27T15:45:24.294Z,97623.75
2023-04-27T15:47:52.988Z,97615.97
2023-04-27T15:50:21.615Z,97615.97
2023-04-27T15:52:50.647Z,97608.22
2023-04-27T15:55:19.533Z,97615.34
2023-04-27T15:57:50.213Z,97608.72
2023-04-27T16:00:21.999Z,97611.47
2023-04-27T16:02:50.921Z,97598.81
2023-04-27T16:05:19.651Z,97600.75
2023-04-27T16:07:48.205Z,97604.34
2023-04-27T16:10:16.701Z,97608.72
2023-04-27T16:12:45.147Z,97598.50
2023-04-27T16:15:15.296Z,97596.56
2023-04-27T16:17:43.972Z,97593.47
2023-04-27T16:20:12.649Z,97596.25
2023-04-27T16:22:41.542Z,97593.47
2023-04-27T16:25:11.331Z,97583.28
2023-04-27T16:27:40.660Z,97582.47
2023-04-27T16:30:10.054Z,97581.34
2023-04-27T16:32:40.207Z,97577.75
2023-04-27T16:35:09.557Z,97575.00
2023-04-27T16:37:38.251Z,97571.13
2023-04-27T16:40:08.554Z,97571.13
2023-04-27T16:42:37.104Z,97575.00
2023-04-27T16:45:09.148Z,97574.50
2023-04-27T16:47:41.791Z,97569.81
2023-04-27T16:50:11.381Z,97574.19
2023-04-27T16:52:39.827Z,97575.00
2023-04-27T16:55:09.165Z,97572.25
2023-04-27T16:57:37.894Z,97573.06
2023-04-27T17:00:09.563Z,97573.88
2023-04-27T17:02:39.402Z,97575.00
2023-04-27T17:05:10.840Z,97583.28
2023-04-27T17:07:39.370Z,97572.88
2023-04-27T17:10:09.505Z,97582.28
2023-04-27T17:12:38.229Z,97573.53
2023-04-27T17:15:08.197Z,97576.28
2023-04-27T17:17:36.963Z,97570.28
2023-04-27T17:20:07.338Z,97567.00
2023-04-27T17:22:37.135Z,97569.28
2023-04-27T17:25:06.527Z,97569.59
2023-04-27T17:27:34.933Z,97576.22
2023-04-27T17:30:03.444Z,97576.53
2023-04-27T17:32:32.484Z,97580.44
2023-04-27T17:35:00.918Z,97576.06
2023-04-27T17:37:29.353Z,97570.03
2023-04-27T17:39:59.861Z,97581.56
2023-04-27T17:42:28.418Z,97576.69
2023-04-27T17:44:56.941Z,97582.19
2023-04-27T17:47:25.749Z,97580.56
2023-04-27T17:49:54.191Z,97583.31
2023-04-27T17:52:22.615Z,97587.19
2023-04-27T17:54:51.133Z,97590.28
2023-04-27T17:57:21.513Z,97582.00
2023-04-27T17:59:50.823Z,97587.03
2023-04-27T18:02:19.595Z,97586.19
2023-04-27T18:04:48.086Z,97586.19
2023-04-27T18:07:18.445Z,97576.28
2023-04-27T18:09:46.923Z,97581.78
2023-04-27T18:12:15.344Z,97574.66
2023-04-27T18:14:45.045Z,97575.78
2023-04-27T18:17:13.522Z,97578.53
2023-04-27T18:19:42.023Z,97583.22
2023-04-27T18:22:10.553Z,97582.41
2023-04-27T18:24:39.108Z,97580.78
2023-04-27T18:27:07.511Z,97587.94
2023-04-27T18:29:35.852Z,97584.69
2023-04-27T18:32:06.340Z,97581.91
2023-04-27T18:34:35.096Z,97581.09
2023-04-27T18:37:03.529Z,97586.94
2023-04-27T18:39:31.941Z,97597.94
2023-04-27T18:42:00.529Z,97606.22
2023-04-27T18:44:28.948Z,97615.59
2023-04-27T18:46:57.344Z,97604.59
2023-04-27T18:49:27.240Z,97600.22
2023-04-27T18:51:55.661Z,97601.03
2023-04-27T18:54:24.038Z,97608.47
2023-04-27T18:56:53.592Z,97612.84
2023-04-27T18:59:22.046Z,97609.59
2023-04-27T19:01:50.548Z,97609.59
2023-04-27T19:04:19.262Z,97609.59
2023-04-27T19:06:49.981Z,97609.59
2023-04-27T19:09:19.160Z,97607.97
2023-04-27T19:11:56.155Z,97601.66
2023-04-27T19:14:31.145Z,97606.34
2023-04-27T19:16:59.644Z,97604.41
2023-04-27T19:19:28.131Z,97610.22
2023-04-27T19:21:58.296Z,97606.34
2023-04-27T19:24:27.380Z,97615.72
2023-04-27T19:26:55.845Z,97616.84
2023-04-27T19:29:26.528Z,97621.25
2023-04-27T19:31:55.249Z,97626.75
2023-04-27T19:34:23.773Z,97627.56
2023-04-27T19:36:52.214Z,97622.06
2023-04-27T19:39:21.966Z,97618.47
2023-04-27T19:41:50.520Z,97614.91
2023-04-27T19:44:18.990Z,97616.84
2023-04-27T19:46:47.508Z,97614.91
2023-04-27T19:49:16.085Z,97621.25
2023-04-27T19:51:44.552Z,97622.38
2023-04-27T19:54:13.075Z,97619.59
2023-04-27T19:56:42.981Z,97625.13
2023-04-27T19:59:11.604Z,97620.44
2023-04-27T20:01:40.160Z,97617.97
2023-04-27T20:04:08.868Z,97614.09
2023-04-27T20:06:37.426Z,97607.78
2023-04-27T20:09:05.913Z,97606.16
2023-04-27T20:11:34.386Z,97614.72
2023-04-27T20:14:04.133Z,97611.47
2023-04-27T20:16:32.639Z,97608.72
2023-04-27T20:19:01.030Z,97605.97
2023-04-27T20:21:29.513Z,97608.72
2023-04-27T20:23:57.996Z,97606.78
2023-04-27T20:26:26.444Z,97601.78
2023-04-27T20:28:54.932Z,97596.56
2023-04-27T20:31:24.756Z,97593.81
2023-04-27T20:33:53.724Z,97590.25
2023-04-27T20:36:23.003Z,97596.25
2023-04-27T20:38:51.554Z,97592.69
2023-04-27T20:41:21.249Z,97595.44
2023-04-27T20:43:52.428Z,97599.84
2023-04-27T20:46:21.132Z,97598.22
2023-04-27T20:48:51.024Z,97593.50
2023-04-27T20:51:20.037Z,97585.56
2023-04-27T20:53:48.514Z,97593.81
2023-04-27T20:56:17.036Z,97585.56
2023-04-27T20:58:45.446Z,97587.19
2023-04-27T21:01:13.951Z,97578.44
2023-04-27T21:03:42.673Z,97589.44
2023-04-27T21:06:12.553Z,97587.50
2023-04-27T21:08:41.776Z,97582.31
2023-04-27T21:11:11.829Z,97583.94
2023-04-27T21:13:40.281Z,97572.91
2023-04-27T21:16:08.801Z,97572.09
2023-04-27T21:18:37.372Z,97567.41
2023-04-27T21:21:06.415Z,97565.78
2023-04-27T21:23:36.600Z,97560.28
2023-04-27T21:26:05.254Z,97569.66
2023-04-27T21:28:33.652Z,97566.59
2023-04-27T21:31:02.060Z,97571.28
2023-04-27T21:33:32.021Z,97559.47
2023-04-27T21:36:00.693Z,97558.66
2023-04-27T21:38:29.132Z,97553.16
2023-04-27T21:40:59.836Z,97551.50
2023-04-27T21:43:28.472Z,97559.47
2023-04-27T21:45:56.980Z,97550.38
2023-04-27T21:48:26.078Z,97546.81
2023-04-27T21:50:54.592Z,97542.13
2023-04-27T21:53:23.143Z,97537.44
2023-04-27T21:55:51.682Z,97541.50
2023-04-27T21:58:21.468Z,97542.00
2023-04-27T22:00:49.910Z,97538.63
2023-04-27T22:03:18.667Z,97536.34
2023-04-27T22:05:49.092Z,97537.34
2023-04-27T22:08:18.198Z,97526.84
2023-04-27T22:10:47.206Z,97528.97
2023-04-27T22:13:18.895Z,97534.97
2023-04-27T22:15:49.984Z,97524.47
2023-04-27T22:18:18.649Z,97518.97
2023-04-27T22:20:47.280Z,97516.69
2023-04-27T22:23:15.858Z,97518.31
2023-04-27T22:25:44.436Z,97523.84
2023-04-27T22:28:13.069Z,97523.84
2023-04-27T22:30:42.059Z,97518.31
2023-04-27T22:33:11.950Z,97524.47
2023-04-27T22:35:40.501Z,97527.50
2023-04-27T22:38:09.040Z,97520.38
2023-04-27T22:40:38.007Z,97526.50
2023-04-27T22:43:06.522Z,97516.94
2023-04-27T22:45:36.137Z,97525.53
2023-04-27T22:48:07.065Z,97521.97
2023-04-27T22:50:37.232Z,97517.56
2023-04-27T22:53:05.678Z,97538.00
2023-04-27T22:55:34.041Z,97532.78
2023-04-27T22:58:02.474Z,97520.97
2023-04-27T23:00:31.254Z,97523.22
2023-04-27T23:02:59.813Z,97525.47
2023-04-27T23:05:28.954Z,97528.22
2023-04-27T23:07:59.834Z,97526.59
2023-04-27T23:10:31.013Z,97531.28
2023-04-27T23:13:01.397Z,97539.88
2023-04-27T23:15:29.757Z,97527.22
2023-04-27T23:17:58.133Z,97534.69
2023-04-27T23:20:28.893Z,97536.63
2023-04-27T23:22:58.977Z,97533.06
2023-04-27T23:25:27.509Z,97527.88
2023-04-27T23:27:55.946Z,97530.13
2023-04-27T23:30:24.321Z,97535.63
2023-04-27T23:32:53.226Z,97528.50
2023-04-27T23:35:22.008Z,97526.88
2023-04-27T23:37:50.355Z,97526.06
2023-04-27T23:40:20.208Z,97525.25
2023-04-27T23:42:50.844Z,97529.13
2023-04-27T23:45:20.219Z,97523.63
2023-04-27T23:47:48.679Z,97531.38
2023-04-27T23:50:17.156Z,97528.31
2023-04-27T23:52:45.601Z,97521.19
2023-04-27T23:55:14.083Z,97514.03
2023-04-27T23:57:44.303Z,97499.47
