createdAt,value
2018-08-06T00:03:08.077Z,18.30
2018-08-06T00:05:37.886Z,18.40
2018-08-06T00:08:07.280Z,18.50
2018-08-06T00:10:36.272Z,18.50
2018-08-06T00:13:05.335Z,18.40
2018-08-06T00:15:34.347Z,18.30
2018-08-06T00:20:31.971Z,18.10
2018-08-06T00:23:00.932Z,18.00
2018-08-06T00:25:30.671Z,17.80
2018-08-06T00:30:28.280Z,17.60
2018-08-06T00:37:54.728Z,17.40
2018-08-06T00:40:23.899Z,17.40
2018-08-06T00:42:53.019Z,17.50
2018-08-06T00:45:22.423Z,17.60
2018-08-06T00:50:20.045Z,17.50
2018-08-06T00:52:49.056Z,17.50
2018-08-06T00:55:19.212Z,17.40
2018-08-06T01:00:17.794Z,17.30
2018-08-06T01:02:46.783Z,17.30
2018-08-06T01:05:16.183Z,17.20
2018-08-06T01:07:46.027Z,17.20
2018-08-06T01:10:16.040Z,17.20
2018-08-06T01:12:45.038Z,17.20
2018-08-06T01:15:18.071Z,17.10
2018-08-06T01:17:47.050Z,17.10
2018-08-06T01:20:16.124Z,17.10
2018-08-06T01:22:45.604Z,17.10
2018-08-06T01:25:14.998Z,17.10
2018-08-06T01:27:43.979Z,17.00
2018-08-06T01:30:14.224Z,17.00
2018-08-06T01:32:44.079Z,16.90
2018-08-06T01:35:13.083Z,16.90
2018-08-06T01:37:42.059Z,16.90
2018-08-06T01:40:14.460Z,16.80
2018-08-06T01:42:44.256Z,16.70
2018-08-06T01:45:14.515Z,16.70
2018-08-06T01:47:43.528Z,16.60
2018-08-06T01:50:13.652Z,16.60
2018-08-06T01:52:43.110Z,16.50
2018-08-06T01:55:12.074Z,16.50
2018-08-06T02:00:13.965Z,16.40
2018-08-06T02:02:42.994Z,16.30
2018-08-06T02:05:12.179Z,16.30
2018-08-06T02:07:41.462Z,16.20
2018-08-06T02:10:12.531Z,16.20
2018-08-06T02:12:42.087Z,16.20
2018-08-06T02:15:11.810Z,16.20
2018-08-06T02:17:40.847Z,16.10
2018-08-06T02:20:12.830Z,16.10
2018-08-06T02:22:42.072Z,16.00
2018-08-06T02:27:40.416Z,16.00
2018-08-06T02:30:11.215Z,16.00
2018-08-06T02:32:40.400Z,16.00
2018-08-06T02:35:11.412Z,15.90
2018-08-06T02:37:41.148Z,15.90
2018-08-06T02:40:20.242Z,15.90
2018-08-06T02:42:49.457Z,15.90
2018-08-06T02:47:47.652Z,15.90
2018-08-06T02:50:17.183Z,15.80
2018-08-06T02:52:46.171Z,15.90
2018-08-06T02:55:16.095Z,15.80
2018-08-06T02:57:45.103Z,15.80
2018-08-06T03:00:15.735Z,15.80
2018-08-06T03:02:45.793Z,15.80
2018-08-06T03:07:46.521Z,15.70
2018-08-06T03:10:15.573Z,15.70
2018-08-06T03:12:45.683Z,15.70
2018-08-06T03:20:13.932Z,15.60
2018-08-06T03:22:42.936Z,15.60
2018-08-06T03:27:42.647Z,15.60
2018-08-06T03:30:13.676Z,15.50
2018-08-06T03:32:43.204Z,15.50
2018-08-06T03:35:12.640Z,15.50
2018-08-06T03:37:41.760Z,15.50
2018-08-06T03:42:39.766Z,15.40
2018-08-06T03:45:10.387Z,15.40
2018-08-06T03:47:40.020Z,15.50
2018-08-06T03:50:10.266Z,15.40
2018-08-06T03:55:09.037Z,15.40
2018-08-06T03:57:38.255Z,15.40
2018-08-06T04:00:09.411Z,15.40
2018-08-06T04:02:38.555Z,15.40
2018-08-06T04:07:37.209Z,15.40
2018-08-06T04:10:07.131Z,15.40
2018-08-06T04:12:36.198Z,15.40
2018-08-06T04:15:06.320Z,15.40
2018-08-06T04:17:35.303Z,15.40
2018-08-06T04:20:05.414Z,15.50
2018-08-06T04:22:34.414Z,15.40
2018-08-06T04:25:03.663Z,15.40
2018-08-06T04:27:32.652Z,15.40
2018-08-06T04:30:01.639Z,15.50
2018-08-06T04:32:30.663Z,15.50
2018-08-06T04:35:00.487Z,15.60
2018-08-06T04:37:29.516Z,15.60
2018-08-06T04:42:27.267Z,15.70
2018-08-06T04:44:56.291Z,15.80
2018-08-06T04:47:25.569Z,15.80
2018-08-06T04:49:54.696Z,15.80
2018-08-06T04:52:24.021Z,15.90
2018-08-06T04:54:53.071Z,16.00
2018-08-06T04:57:22.177Z,16.00
2018-08-06T04:59:51.868Z,16.10
2018-08-06T05:02:20.843Z,16.10
2018-08-06T05:04:49.864Z,16.20
2018-08-06T05:07:18.889Z,16.30
2018-08-06T05:12:16.508Z,17.10
2018-08-06T05:17:14.216Z,17.90
2018-08-06T05:19:43.259Z,19.20
2018-08-06T05:22:12.244Z,20.60
2018-08-06T05:24:41.307Z,22.00
2018-08-06T05:29:38.844Z,24.20
2018-08-06T05:32:07.856Z,25.10
2018-08-06T05:34:36.843Z,26.00
2018-08-06T05:37:05.839Z,26.80
2018-08-06T05:39:34.864Z,27.50
2018-08-06T05:42:03.879Z,28.20
2018-08-06T05:44:32.842Z,28.80
2018-08-06T05:47:01.851Z,29.40
2018-08-06T05:49:30.852Z,29.90
2018-08-06T05:51:59.827Z,30.30
2018-08-06T05:54:28.894Z,31.00
2018-08-06T05:56:57.948Z,31.40
2018-08-06T05:59:27.061Z,31.80
2018-08-06T06:01:56.417Z,32.20
2018-08-06T06:04:25.556Z,32.40
2018-08-06T06:06:54.849Z,32.80
2018-08-06T06:11:52.565Z,33.40
2018-08-06T06:14:21.528Z,33.70
2018-08-06T06:16:50.546Z,34.20
2018-08-06T06:19:19.576Z,34.40
2018-08-06T06:21:48.583Z,34.80
2018-08-06T06:24:17.595Z,34.80
2018-08-06T06:26:46.648Z,35.10
2018-08-06T06:29:15.694Z,35.40
2018-08-06T06:34:13.360Z,36.10
2018-08-06T06:36:42.340Z,36.10
2018-08-06T06:39:12.815Z,36.10
2018-08-06T06:41:41.829Z,36.20
2018-08-06T06:44:11.721Z,36.10
2018-08-06T06:46:40.684Z,36.40
2018-08-06T06:49:10.294Z,36.30
2018-08-06T06:51:39.240Z,36.30
2018-08-06T06:54:10.127Z,36.70
2018-08-06T06:59:07.787Z,37.30
2018-08-06T07:01:36.867Z,37.40
2018-08-06T07:04:05.831Z,37.40
2018-08-06T07:06:34.805Z,37.50
2018-08-06T07:09:05.555Z,37.20
2018-08-06T07:11:34.507Z,37.00
2018-08-06T07:14:03.562Z,37.10
2018-08-06T07:16:32.512Z,37.50
2018-08-06T07:19:01.550Z,37.70
2018-08-06T07:21:30.583Z,36.90
2018-08-06T07:28:56.862Z,37.00
2018-08-06T07:31:25.927Z,37.10
2018-08-06T07:33:55.012Z,37.20
2018-08-06T07:36:24.177Z,37.30
2018-08-06T07:38:53.373Z,37.00
2018-08-06T07:41:22.505Z,37.20
2018-08-06T07:43:51.608Z,37.20
2018-08-06T07:51:17.812Z,35.40
2018-08-06T07:53:46.834Z,35.10
2018-08-06T07:56:15.807Z,34.60
2018-08-06T07:58:44.820Z,33.70
2018-08-06T08:01:13.779Z,32.80
2018-08-06T08:03:42.748Z,31.70
2018-08-06T08:06:11.867Z,30.80
2018-08-06T08:08:40.895Z,29.70
2018-08-06T08:11:09.924Z,28.90
2018-08-06T08:16:07.580Z,27.90
2018-08-06T08:18:36.583Z,27.50
2018-08-06T08:21:05.635Z,27.00
2018-08-06T08:23:34.644Z,26.70
2018-08-06T08:26:04.432Z,26.40
2018-08-06T08:28:33.424Z,26.20
2018-08-06T08:31:02.459Z,26.10
2018-08-06T08:33:31.408Z,25.90
2018-08-06T08:36:01.294Z,25.70
2018-08-06T08:38:30.256Z,25.60
2018-08-06T08:40:59.255Z,25.30
2018-08-06T08:43:28.308Z,25.30
2018-08-06T08:45:57.475Z,25.20
2018-08-06T08:48:26.479Z,25.20
2018-08-06T08:50:55.611Z,25.20
2018-08-06T08:55:53.339Z,25.20
2018-08-06T08:58:22.624Z,25.20
2018-08-06T09:05:48.876Z,25.30
2018-08-06T09:08:17.884Z,25.30
2018-08-06T09:10:46.872Z,25.40
2018-08-06T09:13:15.880Z,25.20
2018-08-06T09:15:44.877Z,25.10
2018-08-06T09:18:13.867Z,25.30
2018-08-06T09:20:42.862Z,25.50
2018-08-06T09:23:11.880Z,25.50
2018-08-06T09:25:40.881Z,25.70
2018-08-06T09:28:10.227Z,25.80
2018-08-06T09:30:39.215Z,25.90
2018-08-06T09:33:08.233Z,25.90
2018-08-06T09:35:37.219Z,26.00
2018-08-06T09:38:06.396Z,25.90
2018-08-06T09:40:35.394Z,26.00
2018-08-06T09:43:04.409Z,26.10
2018-08-06T09:45:33.444Z,26.20
2018-08-06T09:48:02.418Z,26.20
2018-08-06T09:50:31.433Z,26.30
2018-08-06T09:53:00.493Z,26.30
2018-08-06T09:55:29.646Z,26.40
2018-08-06T09:57:58.678Z,26.40
2018-08-06T10:00:33.114Z,26.50
2018-08-06T10:05:31.438Z,26.70
2018-08-06T10:08:00.395Z,26.60
2018-08-06T10:10:29.472Z,26.60
2018-08-06T10:12:58.621Z,26.50
2018-08-06T10:15:27.737Z,26.50
2018-08-06T10:17:57.091Z,26.60
2018-08-06T10:20:26.801Z,26.60
2018-08-06T10:22:55.890Z,26.70
2018-08-06T10:25:24.958Z,26.90
2018-08-06T10:27:54.134Z,26.90
2018-08-06T10:30:23.720Z,26.60
2018-08-06T10:32:52.659Z,26.90
2018-08-06T10:35:21.810Z,27.10
2018-08-06T10:40:22.373Z,27.30
2018-08-06T10:42:51.583Z,27.40
2018-08-06T10:45:24.929Z,27.50
2018-08-06T10:47:54.315Z,27.60
2018-08-06T10:52:51.967Z,27.70
2018-08-06T10:55:21.092Z,27.70
2018-08-06T10:57:50.106Z,27.80
2018-08-06T11:00:21.387Z,27.70
2018-08-06T11:05:19.926Z,27.90
2018-08-06T11:07:49.644Z,27.80
2018-08-06T11:10:19.823Z,27.80
2018-08-06T11:12:48.873Z,27.90
2018-08-06T11:15:19.137Z,27.90
2018-08-06T11:17:48.519Z,28.00
2018-08-06T11:20:18.154Z,28.00
2018-08-06T11:22:47.128Z,28.00
2018-08-06T11:27:47.020Z,27.90
2018-08-06T11:30:18.835Z,27.90
2018-08-06T11:37:45.884Z,27.70
2018-08-06T11:40:15.995Z,27.40
2018-08-06T11:42:45.658Z,27.30
2018-08-06T11:45:17.217Z,27.40
2018-08-06T11:47:46.164Z,27.80
2018-08-06T11:52:43.914Z,28.00
2018-08-06T11:55:12.894Z,28.10
2018-08-06T11:57:41.889Z,28.10
2018-08-06T12:00:16.132Z,28.30
2018-08-06T12:02:45.175Z,28.40
2018-08-06T12:05:14.289Z,28.30
2018-08-06T12:07:43.291Z,28.30
2018-08-06T12:10:14.401Z,28.40
2018-08-06T12:12:44.101Z,28.40
2018-08-06T12:15:13.158Z,28.40
2018-08-06T12:17:42.451Z,28.40
2018-08-06T12:20:13.868Z,28.50
2018-08-06T12:22:43.980Z,28.60
2018-08-06T12:25:13.787Z,28.70
2018-08-06T12:27:43.185Z,28.70
2018-08-06T12:30:14.829Z,28.70
2018-08-06T12:32:44.492Z,28.60
2018-08-06T12:35:13.903Z,28.70
2018-08-06T12:37:43.435Z,28.80
2018-08-06T12:40:13.868Z,28.80
2018-08-06T12:42:43.077Z,28.90
2018-08-06T12:45:12.987Z,28.90
2018-08-06T12:47:42.155Z,29.10
2018-08-06T12:52:41.632Z,29.10
2018-08-06T12:55:12.161Z,29.10
2018-08-06T12:57:41.908Z,29.00
2018-08-06T13:00:16.867Z,28.80
2018-08-06T13:07:44.992Z,29.00
2018-08-06T13:15:13.047Z,29.10
2018-08-06T13:17:41.999Z,29.10
2018-08-06T13:20:11.312Z,29.10
2018-08-06T13:22:40.291Z,29.10
2018-08-06T13:25:11.099Z,29.10
2018-08-06T13:30:10.209Z,29.30
2018-08-06T13:35:08.187Z,29.40
2018-08-06T13:37:37.267Z,29.40
2018-08-06T13:40:06.976Z,29.40
2018-08-06T13:42:35.987Z,29.40
2018-08-06T13:45:06.723Z,29.40
2018-08-06T13:47:35.961Z,29.50
2018-08-06T13:50:05.271Z,29.50
2018-08-06T13:52:34.273Z,29.50
2018-08-06T13:55:03.356Z,29.40
2018-08-06T13:57:32.399Z,29.50
2018-08-06T14:00:01.500Z,29.60
2018-08-06T14:02:30.531Z,29.60
2018-08-06T14:04:59.552Z,29.70
2018-08-06T14:07:28.534Z,29.70
2018-08-06T14:09:57.557Z,29.70
2018-08-06T14:14:55.254Z,29.90
2018-08-06T14:17:25.202Z,29.90
2018-08-06T14:19:54.228Z,29.90
2018-08-06T14:22:23.506Z,29.90
2018-08-06T14:24:52.575Z,29.90
2018-08-06T14:27:21.697Z,29.90
2018-08-06T14:29:50.826Z,29.90
2018-08-06T14:32:19.824Z,29.90
2018-08-06T14:34:48.967Z,29.90
2018-08-06T14:37:18.687Z,29.90
2018-08-06T14:39:47.635Z,29.90
2018-08-06T14:42:16.643Z,30.00
2018-08-06T14:44:45.658Z,30.00
2018-08-06T14:47:14.652Z,30.00
2018-08-06T14:49:43.669Z,30.10
2018-08-06T14:52:12.763Z,30.10
2018-08-06T14:54:41.792Z,30.10
2018-08-06T14:57:10.751Z,30.20
2018-08-06T15:02:08.726Z,30.30
2018-08-06T15:04:37.704Z,30.30
2018-08-06T15:07:06.756Z,30.30
2018-08-06T15:09:35.729Z,30.40
2018-08-06T15:12:04.840Z,30.50
2018-08-06T15:14:33.843Z,30.50
2018-08-06T15:17:02.893Z,30.40
2018-08-06T15:22:00.573Z,30.30
2018-08-06T15:26:58.451Z,30.40
2018-08-06T15:29:27.559Z,30.50
2018-08-06T15:31:56.621Z,30.60
2018-08-06T15:34:25.832Z,30.60
2018-08-06T15:36:55.016Z,30.60
2018-08-06T15:39:24.221Z,30.60
2018-08-06T15:44:23.769Z,30.60
2018-08-06T15:46:52.895Z,30.60
2018-08-06T15:49:21.884Z,30.50
2018-08-06T15:51:50.914Z,30.40
2018-08-06T15:54:20.015Z,30.40
2018-08-06T15:56:49.088Z,30.50
2018-08-06T15:59:18.087Z,30.50
2018-08-06T16:01:47.103Z,30.20
2018-08-06T16:04:16.167Z,30.10
2018-08-06T16:06:45.195Z,30.00
2018-08-06T16:09:14.567Z,29.90
2018-08-06T16:11:43.553Z,29.70
2018-08-06T16:14:12.528Z,29.50
2018-08-06T16:16:41.547Z,29.40
2018-08-06T16:21:40.024Z,29.20
2018-08-06T16:24:09.023Z,29.20
2018-08-06T16:26:38.205Z,29.30
2018-08-06T16:29:07.257Z,29.30
2018-08-06T16:31:36.251Z,29.40
2018-08-06T16:34:05.259Z,29.50
2018-08-06T16:36:34.203Z,29.60
2018-08-06T16:39:03.591Z,29.70
2018-08-06T16:41:32.603Z,29.80
2018-08-06T16:44:01.611Z,29.90
2018-08-06T16:46:30.632Z,29.80
2018-08-06T16:48:59.579Z,29.70
2018-08-06T16:51:28.615Z,29.60
2018-08-06T16:53:57.610Z,29.50
2018-08-06T16:56:26.803Z,29.40
2018-08-06T17:01:25.329Z,29.20
2018-08-06T17:03:54.403Z,29.20
2018-08-06T17:06:23.636Z,29.20
2018-08-06T17:08:52.689Z,29.20
2018-08-06T17:11:21.710Z,29.20
2018-08-06T17:13:50.705Z,29.20
2018-08-06T17:16:19.938Z,29.30
2018-08-06T17:18:48.933Z,29.30
2018-08-06T17:23:48.004Z,29.30
2018-08-06T17:26:17.123Z,29.30
2018-08-06T17:28:46.156Z,29.30
2018-08-06T17:33:43.812Z,29.20
2018-08-06T17:36:12.799Z,29.10
2018-08-06T17:38:41.786Z,28.90
2018-08-06T17:43:39.408Z,28.70
2018-08-06T17:46:08.528Z,28.70
2018-08-06T17:48:38.367Z,28.60
2018-08-06T17:51:08.356Z,28.50
2018-08-06T17:56:06.391Z,28.30
2018-08-06T17:58:35.432Z,28.20
2018-08-06T18:01:04.476Z,28.10
2018-08-06T18:03:33.560Z,28.00
2018-08-06T18:08:31.203Z,28.00
2018-08-06T18:11:00.392Z,28.00
2018-08-06T18:13:29.430Z,28.00
2018-08-06T18:15:58.516Z,28.00
2018-08-06T18:18:27.673Z,27.90
2018-08-06T18:20:56.995Z,27.90
2018-08-06T18:23:26.060Z,27.90
2018-08-06T18:25:55.168Z,27.80
2018-08-06T18:28:24.309Z,27.80
2018-08-06T18:33:22.069Z,27.70
2018-08-06T18:35:51.061Z,27.60
2018-08-06T18:38:20.083Z,27.60
2018-08-06T18:40:49.112Z,27.50
2018-08-06T18:43:18.148Z,27.40
2018-08-06T18:48:15.861Z,27.20
2018-08-06T18:50:44.865Z,27.10
2018-08-06T18:53:13.904Z,27.00
2018-08-06T18:55:42.920Z,26.80
2018-08-06T19:00:40.644Z,26.70
2018-08-06T19:03:09.666Z,26.60
2018-08-06T19:05:38.703Z,26.50
2018-08-06T19:08:07.744Z,26.40
2018-08-06T19:13:11.387Z,26.20
2018-08-06T19:15:40.432Z,26.20
2018-08-06T19:18:14.950Z,26.10
2018-08-06T19:20:43.979Z,26.10
2018-08-06T19:23:13.089Z,26.00
2018-08-06T19:25:42.164Z,26.00
2018-08-06T19:28:11.199Z,25.90
2018-08-06T19:30:45.626Z,25.80
2018-08-06T19:33:14.946Z,25.70
2018-08-06T19:35:43.967Z,25.60
2018-08-06T19:38:13.887Z,25.60
2018-08-06T19:40:42.947Z,25.50
2018-08-06T19:43:17.662Z,25.40
2018-08-06T19:45:46.701Z,25.20
2018-08-06T19:48:15.775Z,25.10
2018-08-06T19:50:45.156Z,25.00
2018-08-06T19:55:48.457Z,25.00
2018-08-06T19:58:17.615Z,24.90
2018-08-06T20:03:16.846Z,24.80
2018-08-06T20:08:16.494Z,24.60
2018-08-06T20:10:45.591Z,24.60
2018-08-06T20:15:43.654Z,24.40
2018-08-06T20:18:12.675Z,24.30
2018-08-06T20:20:41.730Z,24.20
2018-08-06T20:23:10.771Z,24.20
2018-08-06T20:25:39.811Z,24.10
2018-08-06T20:30:37.568Z,24.10
2018-08-06T20:33:07.085Z,24.00
2018-08-06T20:35:36.222Z,23.90
2018-08-06T20:38:05.599Z,23.90
2018-08-06T20:40:34.800Z,23.90
2018-08-06T20:43:03.860Z,23.80
2018-08-06T20:48:01.636Z,23.70
2018-08-06T20:50:30.942Z,23.70
2018-08-06T20:52:59.982Z,23.70
2018-08-06T20:55:29.065Z,23.60
2018-08-06T20:57:58.124Z,23.60
2018-08-06T21:00:33.736Z,23.50
2018-08-06T21:05:31.422Z,23.50
2018-08-06T21:08:00.483Z,23.40
2018-08-06T21:10:29.544Z,23.40
2018-08-06T21:17:56.345Z,23.30
2018-08-06T21:25:22.886Z,23.20
2018-08-06T21:27:51.935Z,23.10
2018-08-06T21:30:22.028Z,23.10
2018-08-06T21:32:55.060Z,23.10
2018-08-06T21:35:25.397Z,23.00
2018-08-06T21:37:55.235Z,23.00
2018-08-06T21:42:53.872Z,22.90
2018-08-06T21:45:22.912Z,22.80
2018-08-06T21:47:52.023Z,22.70
2018-08-06T21:50:21.139Z,22.70
2018-08-06T21:52:50.200Z,22.70
2018-08-06T21:55:19.953Z,22.60
2018-08-06T21:57:48.963Z,22.60
2018-08-06T22:00:34.244Z,22.50
2018-08-06T22:03:04.682Z,22.50
2018-08-06T22:05:33.775Z,22.50
2018-08-06T22:08:02.997Z,22.40
2018-08-06T22:10:32.216Z,22.40
2018-08-06T22:13:01.227Z,22.40
2018-08-06T22:15:30.244Z,22.30
2018-08-06T22:17:59.247Z,22.30
2018-08-06T22:22:57.055Z,22.20
2018-08-06T22:25:26.184Z,22.20
2018-08-06T22:27:55.266Z,22.20
2018-08-06T22:32:53.223Z,22.10
2018-08-06T22:35:22.252Z,22.00
2018-08-06T22:37:51.249Z,22.00
2018-08-06T22:40:20.241Z,22.00
2018-08-06T22:42:49.255Z,22.00
2018-08-06T22:45:18.268Z,21.90
2018-08-06T22:47:47.227Z,21.90
2018-08-06T22:50:16.198Z,21.90
2018-08-06T22:52:45.168Z,21.80
2018-08-06T22:55:15.075Z,21.80
2018-08-06T22:57:44.583Z,21.70
2018-08-06T23:00:15.247Z,21.70
2018-08-06T23:02:45.344Z,21.60
2018-08-06T23:05:15.754Z,21.60
2018-08-06T23:10:14.925Z,21.50
2018-08-06T23:12:43.995Z,21.50
2018-08-06T23:15:14.523Z,21.40
2018-08-06T23:17:44.344Z,21.40
2018-08-06T23:20:13.325Z,21.40
2018-08-06T23:22:42.277Z,21.40
2018-08-06T23:25:11.267Z,21.30
2018-08-06T23:27:40.262Z,21.20
2018-08-06T23:30:11.691Z,21.20
2018-08-06T23:32:40.748Z,21.20
2018-08-06T23:35:10.946Z,21.20
2018-08-06T23:37:41.163Z,21.10
2018-08-06T23:40:11.267Z,21.10
2018-08-06T23:42:40.796Z,21.00
2018-08-06T23:45:11.031Z,21.00
2018-08-06T23:47:43.466Z,21.00
2018-08-06T23:50:13.932Z,20.90
2018-08-06T23:52:45.017Z,20.90
2018-08-06T23:57:43.584Z,20.80
