createdAt,value
2023-04-01T00:00:44.540Z,989.2
2023-04-01T00:01:44.554Z,989.1
2023-04-01T00:02:44.684Z,989.1
2023-04-01T00:03:44.997Z,989.1
2023-04-01T00:04:44.699Z,989.1
2023-04-01T00:05:44.615Z,989.2
2023-04-01T00:06:44.626Z,989.1
2023-04-01T00:07:44.611Z,989.0
2023-04-01T00:08:44.617Z,989.1
2023-04-01T00:09:44.628Z,989.1
2023-04-01T00:10:44.648Z,989.2
2023-04-01T00:11:44.641Z,989.1
2023-04-01T00:12:44.659Z,989.2
2023-04-01T00:13:44.663Z,989.1
2023-04-01T00:14:44.678Z,989.2
2023-04-01T00:15:44.740Z,989.1
2023-04-01T00:16:44.722Z,989.0
2023-04-01T00:17:44.810Z,989.1
2023-04-01T00:18:44.702Z,989.0
2023-04-01T00:19:44.717Z,989.1
2023-04-01T00:20:44.714Z,989.1
2023-04-01T00:21:44.727Z,989.1
2023-04-01T00:22:44.722Z,989.1
2023-04-01T00:23:45.018Z,989.1
2023-04-01T00:24:44.837Z,989.2
2023-04-01T00:25:44.755Z,989.1
2023-04-01T00:26:44.762Z,989.1
2023-04-01T00:27:44.781Z,989.1
2023-04-01T00:28:44.780Z,989.1
2023-04-01T00:29:44.795Z,989.1
2023-04-01T00:30:44.818Z,989.1
2023-04-01T00:31:44.895Z,989.1
2023-04-01T00:32:44.899Z,989.2
2023-04-01T00:33:44.847Z,989.0
2023-04-01T00:34:44.840Z,989.2
2023-04-01T00:35:44.851Z,989.2
2023-04-01T00:36:44.858Z,989.1
2023-04-01T00:54:45.219Z,989.2
2023-04-01T00:55:45.043Z,989.2
2023-04-01T00:56:45.064Z,989.2
2023-04-01T00:57:45.041Z,989.1
2023-04-01T00:58:45.067Z,989.2
2023-04-01T00:59:45.075Z,989.2
2023-04-01T01:00:45.153Z,989.1
2023-04-01T01:01:45.120Z,989.2
2023-04-01T01:02:45.276Z,989.2
2023-04-01T01:03:45.131Z,989.1
2023-04-01T01:04:45.120Z,989.2
2023-04-01T01:05:50.032Z,989.1
2023-04-01T01:06:45.144Z,989.2
2023-04-01T01:07:45.140Z,989.1
2023-04-01T01:08:45.143Z,989.1
2023-04-01T01:09:45.167Z,989.2
2023-04-01T01:10:45.304Z,989.1
2023-04-01T01:11:45.209Z,989.1
2023-04-01T01:12:45.185Z,989.2
2023-04-01T01:13:45.195Z,989.2
2023-04-01T01:14:45.260Z,989.1
2023-04-01T01:15:45.217Z,989.2
2023-04-01T01:16:45.318Z,989.3
2023-04-01T01:17:45.344Z,989.2
2023-04-01T01:18:45.241Z,989.2
2023-04-01T01:19:45.264Z,989.2
2023-04-01T01:20:45.269Z,989.2
2023-04-01T01:21:45.272Z,989.2
2023-04-01T01:22:45.283Z,989.2
2023-04-01T01:23:45.287Z,989.2
2023-04-01T01:24:45.327Z,989.2
2023-04-01T01:25:45.316Z,989.3
2023-04-01T01:26:45.325Z,989.2
2023-04-01T01:27:45.333Z,989.2
2023-04-01T01:28:45.335Z,989.3
2023-04-01T01:29:45.341Z,989.1
2023-04-01T01:30:45.484Z,989.2
2023-04-01T01:31:45.365Z,989.2
2023-04-01T01:32:45.458Z,989.1
2023-04-01T01:33:45.397Z,989.2
2023-04-01T01:34:45.398Z,989.2
2023-04-01T01:35:45.456Z,989.2
2023-04-01T01:36:45.410Z,989.2
2023-04-01T01:37:45.409Z,989.2
2023-04-01T01:38:45.414Z,989.2
2023-04-01T01:39:45.642Z,989.3
2023-04-01T01:40:45.429Z,989.3
2023-04-01T01:41:45.458Z,989.2
2023-04-01T01:42:45.453Z,989.2
2023-04-01T01:43:45.462Z,989.2
2023-04-01T01:44:45.479Z,989.2
2023-04-01T01:45:45.522Z,989.2
2023-04-01T01:46:45.509Z,989.2
2023-04-01T01:47:45.592Z,989.2
2023-04-01T01:48:45.521Z,989.2
2023-04-01T01:49:45.536Z,989.3
2023-04-01T01:50:45.532Z,989.2
2023-04-01T01:51:45.541Z,989.3
2023-04-01T01:52:45.553Z,989.2
2023-04-01T01:53:45.580Z,989.3
2023-04-01T01:54:45.576Z,989.3
2023-04-01T01:55:45.608Z,989.3
2023-04-01T01:56:45.717Z,989.3
2023-04-01T01:57:45.604Z,989.2
2023-04-01T01:58:45.661Z,989.3
2023-04-01T01:59:45.632Z,989.3
2023-04-01T02:00:45.643Z,989.3
2023-04-01T02:01:45.735Z,989.2
2023-04-01T02:02:45.743Z,989.3
2023-04-01T02:03:45.663Z,989.3
2023-04-01T02:04:45.781Z,989.3
2023-04-01T02:05:45.684Z,989.3
2023-04-01T02:06:45.699Z,989.3
2023-04-01T02:07:45.707Z,989.3
2023-04-01T02:08:45.718Z,989.3
2023-04-01T02:09:45.725Z,989.3
2023-04-01T02:10:45.729Z,989.3
2023-04-01T02:11:45.742Z,989.3
2023-04-01T02:12:45.763Z,989.3
2023-04-01T02:13:45.751Z,989.4
2023-04-01T02:14:45.766Z,989.3
2023-04-01T02:15:45.837Z,989.3
2023-04-01T02:16:45.812Z,989.3
2023-04-01T02:17:45.841Z,989.3
2023-04-01T02:18:45.802Z,989.3
2023-04-01T02:19:45.830Z,989.3
2023-04-01T02:20:45.824Z,989.3
2023-04-01T02:21:45.852Z,989.4
2023-04-01T02:22:45.855Z,989.4
2023-04-01T02:23:45.854Z,989.3
2023-04-01T02:24:45.868Z,989.3
2023-04-01T02:25:45.884Z,989.3
2023-04-01T02:26:45.882Z,989.3
2023-04-01T02:27:45.928Z,989.4
2023-04-01T02:28:45.903Z,989.3
2023-04-01T02:29:45.914Z,989.4
2023-04-01T02:30:45.920Z,989.3
2023-04-01T02:31:46.003Z,989.3
2023-04-01T02:32:46.145Z,989.4
2023-04-01T02:33:45.985Z,989.4
2023-04-01T02:34:45.980Z,989.3
2023-04-01T02:35:46.069Z,989.4
2023-04-01T02:36:45.982Z,989.3
2023-04-01T02:37:46.004Z,989.4
2023-04-01T02:38:46.034Z,989.4
2023-04-01T02:39:46.024Z,989.4
2023-04-01T02:40:46.026Z,989.5
2023-04-01T02:41:46.055Z,989.4
2023-04-01T02:42:46.077Z,989.5
2023-04-01T02:43:46.062Z,989.4
2023-04-01T02:44:46.064Z,989.5
2023-04-01T02:45:46.090Z,989.5
2023-04-01T02:46:46.146Z,989.6
2023-04-01T02:47:46.178Z,989.5
2023-04-01T02:48:46.104Z,989.5
2023-04-01T02:49:46.114Z,989.5
2023-04-01T02:50:46.125Z,989.5
2023-04-01T02:51:46.146Z,989.5
2023-04-01T02:52:46.143Z,989.5
2023-04-01T02:53:46.164Z,989.6
2023-04-01T02:54:46.164Z,989.5
2023-04-01T02:55:46.190Z,989.5
2023-04-01T02:56:46.226Z,989.6
2023-04-01T02:57:46.204Z,989.6
2023-04-01T02:58:46.205Z,989.6
2023-04-01T02:59:46.347Z,989.6
2023-04-01T03:00:46.303Z,989.5
2023-04-01T03:01:46.256Z,989.6
2023-04-01T03:02:46.395Z,989.5
2023-04-01T03:03:46.257Z,989.7
2023-04-01T03:04:46.272Z,989.7
2023-04-01T03:05:46.277Z,989.6
2023-04-01T03:06:46.391Z,989.6
2023-04-01T03:07:46.304Z,989.7
2023-04-01T03:08:46.305Z,989.6
2023-04-01T03:09:46.319Z,989.7
2023-04-01T03:10:46.354Z,989.7
2023-04-01T03:11:46.346Z,989.7
2023-04-01T03:12:46.387Z,989.7
2023-04-01T03:13:46.369Z,989.7
2023-04-01T03:14:46.391Z,989.7
2023-04-01T03:15:46.383Z,989.7
2023-04-01T03:16:46.537Z,989.7
2023-04-01T03:17:46.517Z,989.7
2023-04-01T03:18:46.420Z,989.8
2023-04-01T03:19:46.431Z,989.8
2023-04-01T03:20:46.421Z,989.7
2023-04-01T03:21:46.453Z,989.8
2023-04-01T03:22:46.444Z,989.7
2023-04-01T03:23:46.472Z,989.7
2023-04-01T03:24:46.479Z,989.7
2023-04-01T03:25:46.477Z,989.7
2023-04-01T03:26:46.479Z,989.8
2023-04-01T03:27:46.490Z,989.8
2023-04-01T03:28:46.513Z,989.7
2023-04-01T03:29:46.616Z,989.7
2023-04-01T03:30:46.583Z,989.7
2023-04-01T03:31:46.536Z,989.7
2023-04-01T03:32:46.644Z,989.8
2023-04-01T03:33:46.591Z,989.7
2023-04-01T03:34:46.564Z,989.8
2023-04-01T03:35:46.563Z,989.8
2023-04-01T03:36:46.661Z,989.7
2023-04-01T03:37:46.583Z,989.7
2023-04-01T03:38:46.607Z,989.7
2023-04-01T03:39:46.611Z,989.7
2023-04-01T03:40:46.651Z,989.7
2023-04-01T03:41:46.635Z,989.7
2023-04-01T03:42:46.786Z,989.7
2023-04-01T03:43:46.669Z,989.8
2023-04-01T03:44:46.658Z,989.8
2023-04-01T03:45:46.722Z,989.8
2023-04-01T03:46:46.676Z,989.7
2023-04-01T03:47:46.763Z,989.8
2023-04-01T03:48:46.710Z,989.8
2023-04-01T03:49:46.718Z,989.8
2023-04-01T03:50:46.725Z,989.8
2023-04-01T03:51:46.736Z,989.8
2023-04-01T03:52:46.746Z,989.9
2023-04-01T03:53:46.753Z,989.8
2023-04-01T03:54:46.852Z,989.8
2023-04-01T03:55:46.765Z,989.8
2023-04-01T03:56:46.821Z,989.9
2023-04-01T03:57:46.788Z,989.8
2023-04-01T03:58:46.814Z,989.9
2023-04-01T03:59:46.807Z,989.8
2023-04-01T04:00:46.820Z,989.9
2023-04-01T04:01:46.833Z,989.8
2023-04-01T04:02:47.045Z,989.9
2023-04-01T04:03:47.140Z,989.9
2023-04-01T04:04:46.906Z,989.9
2023-04-01T04:05:46.887Z,989.9
2023-04-01T04:06:46.890Z,989.9
2023-04-01T04:07:46.929Z,989.9
2023-04-01T04:08:46.915Z,989.9
2023-04-01T04:09:46.912Z,989.9
2023-04-01T04:10:46.924Z,989.9
2023-04-01T04:11:46.934Z,989.9
2023-04-01T04:12:46.950Z,990.0
2023-04-01T04:13:46.954Z,989.9
2023-04-01T04:14:46.969Z,990.0
2023-04-01T04:15:47.004Z,989.9
2023-04-01T04:16:47.006Z,989.9
2023-04-01T04:17:47.066Z,990.0
2023-04-01T04:18:47.020Z,990.0
2023-04-01T04:19:47.029Z,990.0
2023-04-01T04:20:47.043Z,990.0
2023-04-01T04:21:47.076Z,990.0
2023-04-01T04:22:47.068Z,990.0
2023-04-01T04:23:47.085Z,990.0
2023-04-01T04:24:47.101Z,990.0
2023-04-01T04:25:47.103Z,990.1
2023-04-01T04:26:47.104Z,990.1
2023-04-01T04:27:47.127Z,990.1
2023-04-01T04:28:47.128Z,990.1
2023-04-01T04:29:47.122Z,990.1
2023-04-01T04:30:47.135Z,990.1
2023-04-01T04:31:47.244Z,990.1
2023-04-01T04:32:47.226Z,990.1
2023-04-01T04:33:47.157Z,990.1
2023-04-01T04:34:47.171Z,990.1
2023-04-01T04:35:47.223Z,990.0
2023-04-01T04:36:47.184Z,990.2
2023-04-01T04:37:47.214Z,990.1
2023-04-01T04:38:47.214Z,990.2
2023-04-01T04:39:47.214Z,990.2
2023-04-01T04:40:47.224Z,990.2
2023-04-01T04:41:47.246Z,990.2
2023-04-01T04:42:47.251Z,990.3
2023-04-01T04:43:47.261Z,990.4
2023-04-01T04:44:47.280Z,990.4
2023-04-01T04:45:47.317Z,990.4
2023-04-01T04:46:47.416Z,990.3
2023-04-01T04:47:47.355Z,990.4
2023-04-01T04:48:47.345Z,990.3
2023-04-01T04:49:47.323Z,990.5
2023-04-01T04:50:47.339Z,990.4
2023-04-01T04:51:47.341Z,990.4
2023-04-01T04:52:47.356Z,990.4
2023-04-01T04:53:47.363Z,990.4
2023-04-01T04:54:47.382Z,990.5
2023-04-01T04:55:47.411Z,990.5
2023-04-01T04:56:47.425Z,990.5
2023-04-01T04:57:47.406Z,990.5
2023-04-01T04:58:47.417Z,990.6
2023-04-01T04:59:47.415Z,990.5
2023-04-01T05:00:47.428Z,990.7
2023-04-01T05:01:47.819Z,990.6
2023-04-01T05:02:47.633Z,990.7
2023-04-01T05:03:47.542Z,990.6
2023-04-01T05:04:47.500Z,990.7
2023-04-01T05:05:47.467Z,990.7
2023-04-01T05:06:47.631Z,990.8
2023-04-01T05:07:47.503Z,990.7
2023-04-01T05:08:47.615Z,990.7
2023-04-01T05:09:47.533Z,990.7
2023-04-01T05:10:47.537Z,990.7
2023-04-01T05:11:47.543Z,990.7
2023-04-01T05:12:47.553Z,990.8
2023-04-01T05:13:47.570Z,990.8
2023-04-01T05:14:47.588Z,990.8
2023-04-01T05:15:47.578Z,990.8
2023-04-01T05:16:47.831Z,990.8
2023-04-01T05:17:47.740Z,990.8
2023-04-01T05:18:47.603Z,990.8
2023-04-01T05:19:47.625Z,990.8
2023-04-01T05:20:47.649Z,990.8
2023-04-01T05:21:47.658Z,990.9
2023-04-01T05:22:47.653Z,990.9
2023-04-01T05:23:47.679Z,990.9
2023-04-01T05:24:47.680Z,990.9
2023-04-01T05:25:47.683Z,990.8
2023-04-01T05:26:47.690Z,990.9
2023-04-01T05:27:47.702Z,990.9
2023-04-01T05:28:47.727Z,991.0
2023-04-01T05:29:47.727Z,990.9
2023-04-01T05:30:47.810Z,990.9
2023-04-01T05:31:47.782Z,991.0
2023-04-01T05:32:47.870Z,991.0
2023-04-01T05:33:47.776Z,991.0
2023-04-01T05:34:47.786Z,991.0
2023-04-01T05:35:47.890Z,991.0
2023-04-01T05:36:47.815Z,991.0
2023-04-01T05:37:47.864Z,991.0
2023-04-01T05:38:47.819Z,991.0
2023-04-01T05:39:47.851Z,991.0
2023-04-01T05:40:47.846Z,991.1
2023-04-01T05:41:47.870Z,991.1
2023-04-01T05:42:47.869Z,991.2
2023-04-01T05:43:47.883Z,991.1
2023-04-01T05:44:47.905Z,991.2
2023-04-01T05:45:47.971Z,991.1
2023-04-01T05:46:47.916Z,991.2
2023-04-01T05:47:48.054Z,991.2
2023-04-01T05:48:47.941Z,991.2
2023-04-01T05:49:47.971Z,991.2
2023-04-01T05:50:47.975Z,991.3
2023-04-01T05:51:47.978Z,991.3
2023-04-01T05:52:48.006Z,991.3
2023-04-01T05:53:48.023Z,991.3
2023-04-01T05:54:48.010Z,991.3
2023-04-01T05:55:48.022Z,991.3
2023-04-01T05:56:49.067Z,991.2
2023-04-01T05:57:48.037Z,991.3
2023-04-01T05:58:48.053Z,991.4
2023-04-01T05:59:48.061Z,991.4
2023-04-01T06:00:48.100Z,991.5
2023-04-01T06:01:48.121Z,991.4
2023-04-01T06:02:48.242Z,991.4
2023-04-01T06:03:48.793Z,991.5
2023-04-01T06:04:48.219Z,991.4
2023-04-01T06:05:48.142Z,991.5
2023-04-01T06:06:48.173Z,991.5
2023-04-01T06:07:48.153Z,991.6
2023-04-01T06:08:48.196Z,991.6
2023-04-01T06:09:48.176Z,991.5
2023-04-01T06:10:48.182Z,991.6
2023-04-01T06:11:48.192Z,991.6
2023-04-01T06:12:48.300Z,991.6
2023-04-01T06:13:48.212Z,991.6
2023-04-01T06:14:48.226Z,991.6
2023-04-01T06:15:48.244Z,991.7
2023-04-01T06:16:48.257Z,991.7
2023-04-01T06:17:48.328Z,991.6
2023-04-01T06:18:48.269Z,991.7
2023-04-01T06:19:48.294Z,991.7
2023-04-01T06:20:48.274Z,991.7
2023-04-01T06:21:48.446Z,991.7
2023-04-01T06:22:48.304Z,991.7
2023-04-01T06:23:48.319Z,991.7
2023-04-01T06:24:48.324Z,991.7
2023-04-01T06:25:48.355Z,991.8
2023-04-01T06:26:48.427Z,991.7
2023-04-01T06:27:48.367Z,991.8
2023-04-01T06:28:48.391Z,991.8
2023-04-01T06:29:48.386Z,991.9
2023-04-01T06:30:48.398Z,991.8
2023-04-01T06:31:48.509Z,991.9
2023-04-01T06:32:48.537Z,991.8
2023-04-01T06:33:48.523Z,992.0
2023-04-01T06:34:48.446Z,991.9
2023-04-01T06:35:48.559Z,991.9
2023-04-01T06:36:48.486Z,992.0
2023-04-01T06:37:48.472Z,992.1
2023-04-01T06:38:48.498Z,992.0
2023-04-01T06:39:48.483Z,992.1
2023-04-01T06:40:48.505Z,992.0
2023-04-01T06:41:48.575Z,992.1
2023-04-01T06:42:48.529Z,992.0
2023-04-01T06:43:48.539Z,992.0
2023-04-01T06:44:48.556Z,992.0
2023-04-01T06:45:48.603Z,992.0
2023-04-01T06:46:48.576Z,992.1
2023-04-01T06:47:48.627Z,992.1
2023-04-01T06:48:48.597Z,992.1
2023-04-01T06:49:48.606Z,992.0
2023-04-01T06:50:48.617Z,992.1
2023-04-01T06:51:48.620Z,992.2
2023-04-01T06:52:48.652Z,992.2
2023-04-01T06:53:48.652Z,992.2
2023-04-01T06:54:48.672Z,992.2
2023-04-01T06:55:48.662Z,992.2
2023-04-01T06:56:48.994Z,992.2
2023-04-01T06:57:48.696Z,992.2
2023-04-01T06:58:48.729Z,992.2
2023-04-01T06:59:48.710Z,992.3
2023-04-01T07:00:48.716Z,992.2
2023-04-01T07:01:48.832Z,992.3
2023-04-01T07:02:48.813Z,992.3
2023-04-01T07:03:48.755Z,992.3
2023-04-01T07:04:48.827Z,992.2
2023-04-01T07:05:48.756Z,992.3
2023-04-01T07:06:48.775Z,992.3
2023-04-01T07:07:48.776Z,992.3
2023-04-01T07:08:48.789Z,992.4
2023-04-01T07:09:48.797Z,992.3
2023-04-01T07:10:48.802Z,992.4
2023-04-01T07:11:48.822Z,992.4
2023-04-01T07:12:48.830Z,992.4
2023-04-01T07:13:48.835Z,992.4
2023-04-01T07:14:48.846Z,992.4
2023-04-01T07:15:48.848Z,992.5
2023-04-01T07:16:49.346Z,992.5
2023-04-01T07:17:49.072Z,992.5
2023-04-01T07:18:48.903Z,992.5
2023-04-01T07:19:48.904Z,992.6
2023-04-01T07:20:48.904Z,992.6
2023-04-01T07:21:48.912Z,992.6
2023-04-01T07:22:48.931Z,992.6
2023-04-01T07:23:48.932Z,992.6
2023-04-01T07:24:48.957Z,992.7
2023-04-01T07:25:49.015Z,992.6
2023-04-01T07:26:48.982Z,992.6
2023-04-01T07:27:48.996Z,992.7
2023-04-01T07:28:49.064Z,992.7
2023-04-01T07:29:49.015Z,992.7
2023-04-01T07:30:49.082Z,992.8
2023-04-01T07:31:49.039Z,992.7
2023-04-01T07:32:49.136Z,992.8
2023-04-01T07:33:49.050Z,992.7
2023-04-01T07:34:49.075Z,992.8
2023-04-01T07:35:49.109Z,992.9
2023-04-01T07:36:49.081Z,992.9
2023-04-01T07:37:49.093Z,992.8
2023-04-01T07:38:49.234Z,992.9
2023-04-01T07:39:49.118Z,992.9
2023-04-01T07:40:49.120Z,992.8
2023-04-01T07:41:49.139Z,992.9
2023-04-01T07:42:49.147Z,993.0
2023-04-01T07:43:49.159Z,993.0
2023-04-01T07:44:49.177Z,993.0
2023-04-01T07:45:49.189Z,993.0
2023-04-01T07:46:49.201Z,993.0
2023-04-01T07:47:49.335Z,992.9
2023-04-01T07:48:49.230Z,993.0
2023-04-01T07:49:49.218Z,993.1
2023-04-01T07:50:52.630Z,993.0
2023-04-01T07:51:49.256Z,993.0
2023-04-01T07:52:49.267Z,993.0
2023-04-01T07:53:49.262Z,993.1
2023-04-01T07:54:49.271Z,993.2
2023-04-01T07:55:49.278Z,993.2
2023-04-01T07:56:49.332Z,993.2
2023-04-01T07:57:49.304Z,993.1
2023-04-01T07:58:49.334Z,993.2
2023-04-01T07:59:49.333Z,993.3
2023-04-01T08:00:49.338Z,993.1
2023-04-01T08:01:49.348Z,993.2
2023-04-01T08:02:49.452Z,993.2
2023-04-01T08:03:49.654Z,993.3
2023-04-01T08:04:49.479Z,993.3
2023-04-01T08:05:49.390Z,993.3
2023-04-01T08:06:49.420Z,993.3
2023-04-01T08:07:49.414Z,993.4
2023-04-01T08:08:49.425Z,993.3
2023-04-01T08:09:49.468Z,993.3
2023-04-01T08:10:49.458Z,993.3
2023-04-01T08:11:49.469Z,993.3
2023-04-01T08:12:49.484Z,993.4
2023-04-01T08:13:49.493Z,993.5
2023-04-01T08:14:49.502Z,993.5
2023-04-01T08:15:49.575Z,993.4
2023-04-01T08:16:49.524Z,993.5
2023-04-01T08:17:49.647Z,993.5
2023-04-01T08:18:49.556Z,993.4
2023-04-01T08:19:49.569Z,993.5
2023-04-01T08:20:49.593Z,993.5
2023-04-01T08:21:49.674Z,993.4
2023-04-01T08:22:49.598Z,993.5
2023-04-01T08:23:49.608Z,993.5
2023-04-01T08:24:49.674Z,993.5
2023-04-01T08:25:49.630Z,993.6
2023-04-01T08:26:49.646Z,993.6
2023-04-01T08:27:49.646Z,993.5
2023-04-01T08:28:49.660Z,993.7
2023-04-01T08:29:49.665Z,993.6
2023-04-01T08:30:49.689Z,993.6
2023-04-01T08:31:49.831Z,993.6
2023-04-01T08:32:49.822Z,993.7
2023-04-01T08:33:49.710Z,993.8
2023-04-01T08:34:49.723Z,993.7
2023-04-01T08:35:49.796Z,993.8
2023-04-01T08:36:49.904Z,993.7
2023-04-01T08:37:49.766Z,993.8
2023-04-01T08:38:49.761Z,993.7
2023-04-01T08:39:49.781Z,993.8
2023-04-01T08:40:49.784Z,993.8
2023-04-01T08:41:49.798Z,993.8
2023-04-01T08:42:49.814Z,993.8
2023-04-01T08:43:49.825Z,993.8
2023-04-01T08:44:49.839Z,993.9
2023-04-01T08:45:49.899Z,993.9
2023-04-01T08:46:49.870Z,994.0
2023-04-01T08:47:49.940Z,994.0
2023-04-01T08:48:49.875Z,993.9
2023-04-01T08:49:49.893Z,994.0
2023-04-01T08:50:49.903Z,994.0
2023-04-01T08:51:49.923Z,993.9
2023-04-01T08:52:49.944Z,994.0
2023-04-01T08:53:49.948Z,994.0
2023-04-01T08:54:49.963Z,994.0
2023-04-01T08:55:49.962Z,993.9
2023-04-01T08:56:50.069Z,993.9
2023-04-01T08:57:51.762Z,994.0
2023-04-01T08:58:50.003Z,994.0
2023-04-01T08:59:50.072Z,994.1
2023-04-01T09:00:50.020Z,993.9
2023-04-01T09:01:50.189Z,994.0
2023-04-01T09:02:50.209Z,994.0
2023-04-01T09:03:50.322Z,994.1
2023-04-01T09:04:50.093Z,994.1
2023-04-01T09:05:50.073Z,994.1
2023-04-01T09:06:50.099Z,994.0
2023-04-01T09:07:50.120Z,994.1
2023-04-01T09:08:50.110Z,994.1
2023-04-01T09:09:50.116Z,994.1
2023-04-01T09:10:50.151Z,994.1
2023-04-01T09:11:52.976Z,994.1
2023-04-01T09:12:50.165Z,994.2
2023-04-01T09:13:50.166Z,994.1
2023-04-01T09:14:50.199Z,994.1
2023-04-01T09:15:50.285Z,994.3
2023-04-01T09:16:50.203Z,994.2
2023-04-01T09:17:50.289Z,994.2
2023-04-01T09:18:50.201Z,994.2
2023-04-01T09:19:50.212Z,994.3
2023-04-01T09:20:50.238Z,994.2
2023-04-01T09:21:50.237Z,994.3
2023-04-01T09:22:50.246Z,994.2
2023-04-01T09:23:50.268Z,994.3
2023-04-01T09:24:50.279Z,994.3
2023-04-01T09:25:50.282Z,994.3
2023-04-01T09:26:50.284Z,994.3
2023-04-01T09:27:50.309Z,994.4
2023-04-01T09:28:50.319Z,994.3
2023-04-01T09:29:50.339Z,994.4
2023-04-01T09:30:50.338Z,994.4
2023-04-01T09:31:50.453Z,994.4
2023-04-01T09:32:50.485Z,994.6
2023-04-01T09:33:50.397Z,994.7
2023-04-01T09:34:52.501Z,994.6
2023-04-01T09:35:50.451Z,994.6
2023-04-01T09:36:50.407Z,994.6
2023-04-01T09:37:50.454Z,994.4
2023-04-01T09:38:50.437Z,994.6
2023-04-01T09:39:50.431Z,994.5
2023-04-01T09:40:50.442Z,994.7
2023-04-01T09:41:50.522Z,994.6
2023-04-01T09:42:50.462Z,994.7
2023-04-01T09:43:50.481Z,994.7
2023-04-01T09:44:50.492Z,994.7
2023-04-01T09:45:50.488Z,994.7
2023-04-01T09:46:50.489Z,994.6
2023-04-01T09:47:50.626Z,994.7
2023-04-01T09:48:50.524Z,994.7
2023-04-01T09:49:50.546Z,994.7
2023-04-01T09:50:50.559Z,994.7
2023-04-01T09:51:50.567Z,994.7
2023-04-01T09:52:50.568Z,994.8
2023-04-01T09:53:50.611Z,994.7
2023-04-01T09:54:50.583Z,995.0
2023-04-01T09:55:50.593Z,994.8
2023-04-01T09:56:50.638Z,994.7
2023-04-01T09:57:50.609Z,994.9
2023-04-01T09:58:50.608Z,994.8
2023-04-01T09:59:50.639Z,994.8
2023-04-01T10:00:50.643Z,994.9
2023-04-01T10:01:50.678Z,994.9
2023-04-01T10:02:50.846Z,995.0
2023-04-01T10:03:50.710Z,994.9
2023-04-01T10:04:50.677Z,994.9
2023-04-01T10:05:50.912Z,994.9
2023-04-01T10:06:50.712Z,994.9
2023-04-01T10:07:50.711Z,995.0
2023-04-01T10:08:50.745Z,995.0
2023-04-01T10:09:50.755Z,995.0
2023-04-01T10:10:50.777Z,994.9
2023-04-01T10:11:50.763Z,995.0
2023-04-01T10:12:50.788Z,995.0
2023-04-01T10:13:50.827Z,995.0
2023-04-01T10:14:50.808Z,995.0
2023-04-01T10:15:50.877Z,995.0
2023-04-01T10:16:54.313Z,995.0
2023-04-01T10:17:50.949Z,995.0
2023-04-01T10:18:50.865Z,994.9
2023-04-01T10:19:50.975Z,995.1
2023-04-01T10:20:50.875Z,995.0
2023-04-01T10:21:50.897Z,995.0
2023-04-01T10:22:50.899Z,995.0
2023-04-01T10:23:50.920Z,995.1
2023-04-01T10:24:50.939Z,995.1
2023-04-01T10:25:50.953Z,995.1
2023-04-01T10:26:50.955Z,995.1
2023-04-01T10:27:50.966Z,995.2
2023-04-01T10:28:50.966Z,995.2
2023-04-01T10:29:50.988Z,995.1
2023-04-01T10:30:50.997Z,995.2
2023-04-01T10:31:51.031Z,995.2
2023-04-01T10:32:51.160Z,995.2
2023-04-01T10:33:51.088Z,995.2
2023-04-01T10:34:51.043Z,995.3
2023-04-01T10:35:51.084Z,995.3
2023-04-01T10:36:51.059Z,995.3
2023-04-01T10:37:51.075Z,995.3
2023-04-01T10:38:51.081Z,995.3
2023-04-01T10:39:51.106Z,995.3
2023-04-01T10:40:51.126Z,995.3
2023-04-01T10:41:51.162Z,995.3
2023-04-01T10:42:51.266Z,995.2
2023-04-01T10:43:51.174Z,995.4
2023-04-01T10:44:51.163Z,995.3
2023-04-01T10:45:51.223Z,995.4
2023-04-01T10:46:51.199Z,995.5
2023-04-01T10:47:51.289Z,995.4
2023-04-01T10:48:51.220Z,995.4
2023-04-01T10:49:51.225Z,995.4
2023-04-01T10:50:51.237Z,995.5
2023-04-01T10:51:51.256Z,995.4
2023-04-01T10:52:51.260Z,995.5
2023-04-01T10:53:51.306Z,995.5
2023-04-01T10:54:51.270Z,995.5
2023-04-01T10:55:51.277Z,995.5
2023-04-01T10:56:51.388Z,995.6
2023-04-01T10:57:51.313Z,995.6
2023-04-01T10:58:51.329Z,995.5
2023-04-01T10:59:51.337Z,995.6
2023-04-01T11:00:51.440Z,995.6
2023-04-01T11:02:11.159Z,995.6
2023-04-01T11:02:51.516Z,995.6
2023-04-01T11:03:51.563Z,995.7
2023-04-01T11:04:51.406Z,995.6
2023-04-01T11:05:51.392Z,995.5
2023-04-01T11:06:51.548Z,995.6
2023-04-01T11:08:06.314Z,995.6
2023-04-01T11:08:51.437Z,995.6
2023-04-01T11:09:51.429Z,995.7
2023-04-01T11:10:51.436Z,995.7
2023-04-01T11:11:51.453Z,995.8
2023-04-01T11:12:51.455Z,995.8
2023-04-01T11:13:51.481Z,995.7
2023-04-01T11:14:51.509Z,995.9
2023-04-01T11:15:51.540Z,995.8
2023-04-01T11:16:51.498Z,995.8
2023-04-01T11:17:51.625Z,995.8
2023-04-01T11:18:51.524Z,995.8
2023-04-01T11:19:51.538Z,995.9
2023-04-01T11:20:51.561Z,996.0
2023-04-01T11:21:51.570Z,996.0
2023-04-01T11:22:51.550Z,996.1
2023-04-01T11:24:05.312Z,996.0
2023-04-01T11:24:51.585Z,996.0
2023-04-01T11:25:51.613Z,995.9
2023-04-01T11:26:51.748Z,995.9
2023-04-01T11:27:51.649Z,995.9
2023-04-01T11:28:51.667Z,996.0
2023-04-01T11:30:00.876Z,996.1
2023-04-01T11:30:51.687Z,996.0
2023-04-01T11:31:51.912Z,995.9
2023-04-01T11:32:51.766Z,996.1
2023-04-01T11:33:51.719Z,996.0
2023-04-01T11:34:51.765Z,996.1
2023-04-01T11:35:51.766Z,996.0
2023-04-01T11:36:51.814Z,996.1
2023-04-01T11:37:51.760Z,996.1
2023-04-01T11:38:51.772Z,996.1
2023-04-01T11:39:51.783Z,996.2
2023-04-01T11:40:51.790Z,996.2
2023-04-01T11:41:51.808Z,996.2
2023-04-01T11:42:51.823Z,996.2
2023-04-01T11:43:51.835Z,996.3
2023-04-01T11:44:51.842Z,996.2
2023-04-01T11:45:51.911Z,996.2
2023-04-01T11:46:51.874Z,996.2
2023-04-01T11:47:51.929Z,996.2
2023-04-01T11:48:51.898Z,996.2
2023-04-01T11:49:51.883Z,996.2
2023-04-01T11:50:51.899Z,996.3
2023-04-01T11:51:51.938Z,996.3
2023-04-01T11:52:51.928Z,996.3
2023-04-01T11:53:51.939Z,996.3
2023-04-01T11:54:51.950Z,996.3
2023-04-01T11:55:51.966Z,996.4
2023-04-01T11:56:52.123Z,996.3
2023-04-01T11:57:52.029Z,996.5
2023-04-01T11:58:52.019Z,996.5
2023-04-01T11:59:52.035Z,996.4
2023-04-01T12:00:52.046Z,996.5
2023-04-01T12:01:52.073Z,996.4
2023-04-01T12:02:52.442Z,996.4
2023-04-01T12:03:52.304Z,996.5
2023-04-01T12:04:52.142Z,996.5
2023-04-01T12:05:52.107Z,996.5
2023-04-01T12:06:52.124Z,996.6
2023-04-01T12:07:52.134Z,996.5
2023-04-01T12:08:52.134Z,996.6
2023-04-01T12:09:52.156Z,996.6
2023-04-01T12:10:52.161Z,996.7
2023-04-01T12:11:52.167Z,996.6
2023-04-01T12:13:02.021Z,996.6
2023-04-01T12:13:52.220Z,996.6
2023-04-01T12:14:52.224Z,996.6
2023-04-01T12:15:52.214Z,996.8
2023-04-01T12:16:52.332Z,996.7
2023-04-01T12:17:52.367Z,996.8
2023-04-01T12:18:52.306Z,996.8
2023-04-01T12:19:52.281Z,996.8
2023-04-01T12:20:52.296Z,996.7
2023-04-01T12:21:52.297Z,996.8
2023-04-01T12:22:52.319Z,996.7
2023-04-01T12:23:52.337Z,996.7
2023-04-01T12:24:52.342Z,996.8
2023-04-01T12:25:52.358Z,996.9
2023-04-01T12:26:52.371Z,996.9
2023-04-01T12:27:52.524Z,996.9
2023-04-01T12:28:52.384Z,996.9
2023-04-01T12:29:52.394Z,997.0
2023-04-01T12:30:52.438Z,996.9
2023-04-01T12:31:52.472Z,997.0
2023-04-01T12:32:52.635Z,996.9
2023-04-01T12:33:52.443Z,996.8
2023-04-01T12:34:52.440Z,997.0
2023-04-01T12:35:52.506Z,997.0
2023-04-01T12:36:52.459Z,996.9
2023-04-01T12:37:52.642Z,997.0
2023-04-01T12:38:52.481Z,997.0
2023-04-01T12:39:52.505Z,997.1
2023-04-01T12:40:52.544Z,996.9
2023-04-01T12:41:52.538Z,997.0
2023-04-01T12:42:52.738Z,997.1
2023-04-01T12:43:52.576Z,997.1
2023-04-01T12:44:52.567Z,997.1
2023-04-01T12:45:52.638Z,997.1
2023-04-01T12:46:52.602Z,997.1
2023-04-01T12:47:52.938Z,997.2
2023-04-01T12:48:55.066Z,997.3
2023-04-01T12:49:52.653Z,997.0
2023-04-01T12:50:52.665Z,997.2
2023-04-01T12:51:52.668Z,997.2
2023-04-01T12:52:52.682Z,997.3
2023-04-01T12:53:52.706Z,997.2
2023-04-01T12:54:52.706Z,997.3
2023-04-01T12:55:52.707Z,997.3
2023-04-01T12:56:52.748Z,997.4
2023-04-01T12:57:52.800Z,997.3
2023-04-01T12:58:52.752Z,997.3
2023-04-01T12:59:52.813Z,997.3
2023-04-01T13:00:52.874Z,997.4
2023-04-01T13:01:52.771Z,997.4
2023-04-01T13:02:52.866Z,997.4
2023-04-01T13:03:52.910Z,997.5
2023-04-01T13:04:52.806Z,997.5
2023-04-01T13:05:52.823Z,997.5
2023-04-01T13:06:52.825Z,997.4
2023-04-01T13:07:52.835Z,997.5
2023-04-01T13:08:52.850Z,997.5
2023-04-01T13:09:52.873Z,997.5