createdAt,value
2023-02-22T00:02:25.170Z,44.33
2023-02-22T00:04:53.923Z,46.22
2023-02-22T00:07:24.733Z,47.40
2023-02-22T00:09:52.988Z,48.47
2023-02-22T00:12:21.550Z,49.08
2023-02-22T00:14:51.135Z,45.65
2023-02-22T00:17:20.657Z,51.85
2023-02-22T00:19:49.975Z,46.38
2023-02-22T00:22:19.017Z,48.90
2023-02-22T00:24:48.822Z,47.67
2023-02-22T00:27:17.046Z,48.63
2023-02-22T00:29:46.849Z,44.40
2023-02-22T00:32:15.323Z,45.95
2023-02-22T00:34:44.614Z,47.90
2023-02-22T00:37:12.999Z,48.90
2023-02-22T00:39:41.239Z,43.78
2023-02-22T00:42:10.661Z,47.45
2023-02-22T00:44:38.749Z,48.03
2023-02-22T00:47:06.840Z,52.53
2023-02-22T00:49:35.285Z,49.97
2023-02-22T00:52:04.640Z,46.67
2023-02-22T00:54:32.929Z,46.33
2023-02-22T00:57:01.027Z,44.08
2023-02-22T00:59:31.153Z,50.95
2023-02-22T01:01:59.772Z,43.85
2023-02-22T01:04:28.026Z,42.20
2023-02-22T01:06:56.479Z,45.22
2023-02-22T01:09:28.386Z,44.30
2023-02-22T01:11:57.574Z,45.75
2023-02-22T01:14:26.827Z,40.70
2023-02-22T01:16:57.575Z,40.72
2023-02-22T01:19:25.825Z,36.67
2023-02-22T01:21:54.579Z,39.92
2023-02-22T01:24:23.176Z,39.28
2023-02-22T01:26:53.039Z,39.83
2023-02-22T01:29:22.281Z,38.60
2023-02-22T01:31:55.605Z,37.13
2023-02-22T01:34:25.993Z,36.30
2023-02-22T01:36:54.472Z,37.28
2023-02-22T01:39:22.819Z,38.60
2023-02-22T01:41:53.566Z,38.70
2023-02-22T01:44:29.385Z,37.60
2023-02-22T01:47:02.069Z,38.60
2023-02-22T01:49:37.974Z,39.40
2023-02-22T01:52:09.600Z,40.80
2023-02-22T01:54:40.929Z,41.65
2023-02-22T01:57:13.526Z,39.35
2023-02-22T01:59:46.064Z,40.05
2023-02-22T02:02:15.586Z,37.00
2023-02-22T02:04:45.477Z,37.80
2023-02-22T02:07:15.752Z,39.95
2023-02-22T02:09:52.954Z,40.80
2023-02-22T02:12:23.718Z,38.78
2023-02-22T02:14:52.574Z,35.42
2023-02-22T02:17:24.315Z,38.20
2023-02-22T02:20:02.379Z,36.97
2023-02-22T02:22:44.232Z,41.50
2023-02-22T02:25:56.402Z,39.20
2023-02-22T02:29:06.303Z,39.33
2023-02-22T02:32:17.465Z,43.47
2023-02-22T02:34:57.741Z,43.10
2023-02-22T02:37:34.216Z,42.40
2023-02-22T02:40:12.555Z,40.90
2023-02-22T02:42:45.036Z,45.95
2023-02-22T02:45:20.380Z,40.92
2023-02-22T02:47:54.633Z,40.42
2023-02-22T02:50:27.604Z,45.15
2023-02-22T02:52:58.740Z,40.65
2023-02-22T02:55:30.543Z,41.33
2023-02-22T02:57:59.325Z,40.22
2023-02-22T03:00:39.475Z,42.03
2023-02-22T03:03:22.102Z,41.83
2023-02-22T03:06:10.024Z,41.30
2023-02-22T03:08:44.734Z,40.35
2023-02-22T03:11:18.065Z,43.08
2023-02-22T03:13:56.596Z,40.75
2023-02-22T03:16:34.380Z,46.50
2023-02-22T03:19:10.012Z,43.17
2023-02-22T03:21:48.081Z,43.33
2023-02-22T03:24:23.057Z,47.33
2023-02-22T03:26:56.548Z,54.50
2023-02-22T03:29:28.884Z,55.35
2023-02-22T03:32:01.717Z,57.35
2023-02-22T03:34:40.727Z,56.10
2023-02-22T03:37:17.096Z,63.30
2023-02-22T03:39:49.024Z,58.90
2023-02-22T03:42:22.254Z,59.88
2023-02-22T03:44:53.361Z,61.42
2023-02-22T03:47:28.954Z,66.20
2023-02-22T03:50:01.943Z,62.05
2023-02-22T03:52:31.747Z,65.68
2023-02-22T03:55:00.100Z,60.22
2023-02-22T03:57:31.884Z,68.65
2023-02-22T04:00:07.676Z,64.80
2023-02-22T04:02:41.682Z,59.17
2023-02-22T04:05:14.836Z,63.53
2023-02-22T04:07:45.092Z,70.50
2023-02-22T04:10:16.492Z,68.25
2023-02-22T04:12:45.695Z,62.95
2023-02-22T04:15:17.637Z,60.38
2023-02-22T04:17:46.565Z,59.05
2023-02-22T04:20:19.849Z,60.17
2023-02-22T04:23:07.488Z,54.75
2023-02-22T04:25:38.703Z,55.10
2023-02-22T04:28:12.435Z,57.92
2023-02-22T04:30:54.230Z,58.47
2023-02-22T04:33:23.249Z,54.95
2023-02-22T04:35:51.759Z,52.50
2023-02-22T04:38:21.387Z,50.90
2023-02-22T04:40:49.612Z,50.95
2023-02-22T04:43:17.808Z,56.97
2023-02-22T04:45:46.020Z,53.47
2023-02-22T04:48:14.800Z,52.15
2023-02-22T04:50:42.845Z,50.90
2023-02-22T04:53:10.895Z,49.97
2023-02-22T04:55:41.480Z,57.97
2023-02-22T04:58:10.552Z,57.55
2023-02-22T05:00:39.464Z,54.22
2023-02-22T05:03:08.843Z,55.08
2023-02-22T05:05:37.210Z,62.67
2023-02-22T05:08:05.565Z,67.60
2023-02-22T05:10:33.763Z,71.30
2023-02-22T05:13:04.279Z,76.70
2023-02-22T05:15:32.655Z,77.07
2023-02-22T05:18:00.866Z,90.03
2023-02-22T05:20:33.222Z,79.57
2023-02-22T05:23:03.897Z,76.03
2023-02-22T05:25:33.195Z,70.93
2023-02-22T05:28:04.780Z,85.00
2023-02-22T05:30:36.079Z,84.80
2023-02-22T05:33:04.628Z,83.85
2023-02-22T05:35:32.947Z,69.97
2023-02-22T05:38:03.173Z,77.28
2023-02-22T05:40:32.445Z,76.85
2023-02-22T05:43:02.106Z,74.70
2023-02-22T05:45:31.644Z,75.53
2023-02-22T05:48:00.313Z,77.57
2023-02-22T05:50:28.410Z,75.10
2023-02-22T05:52:56.921Z,71.38
2023-02-22T05:55:25.996Z,69.72
2023-02-22T05:57:54.932Z,70.20
2023-02-22T06:00:25.182Z,77.05
2023-02-22T06:03:00.415Z,69.75
2023-02-22T06:05:29.306Z,71.95
2023-02-22T06:07:58.299Z,76.63
2023-02-22T06:10:27.560Z,81.85
2023-02-22T06:12:56.109Z,72.97
2023-02-22T06:15:25.995Z,72.63
2023-02-22T06:17:55.596Z,69.25
2023-02-22T06:20:28.203Z,62.63
2023-02-22T06:22:58.480Z,77.05
2023-02-22T06:25:28.094Z,79.22
2023-02-22T06:27:56.201Z,69.35
2023-02-22T06:30:26.193Z,69.22
2023-02-22T06:32:54.747Z,77.05
2023-02-22T06:35:24.562Z,76.47
2023-02-22T06:37:52.707Z,74.65
2023-02-22T06:40:21.195Z,83.30
2023-02-22T06:42:50.142Z,73.43
2023-02-22T06:45:19.136Z,86.35
2023-02-22T06:47:48.188Z,91.82
2023-02-22T06:50:24.066Z,89.70
2023-02-22T06:52:54.211Z,95.05
2023-02-22T06:55:24.943Z,100.15
2023-02-22T06:57:53.514Z,93.18
2023-02-22T07:00:24.695Z,86.95
2023-02-22T07:02:53.450Z,86.53
2023-02-22T07:05:24.084Z,85.50
2023-02-22T07:08:02.826Z,87.88
2023-02-22T07:10:33.751Z,78.53
2023-02-22T07:13:02.235Z,66.25
2023-02-22T07:15:32.765Z,61.15
2023-02-22T07:18:02.170Z,56.70
2023-02-22T07:20:32.203Z,54.17
2023-02-22T07:23:02.236Z,50.78
2023-02-22T07:25:30.476Z,45.85
2023-02-22T07:27:59.776Z,43.67
2023-02-22T07:30:31.047Z,39.17
2023-02-22T07:33:01.008Z,41.38
2023-02-22T07:35:31.488Z,38.63
2023-02-22T07:38:01.503Z,35.42
2023-02-22T07:40:30.176Z,33.22
2023-02-22T07:43:00.477Z,38.00
2023-02-22T07:45:31.829Z,37.13
2023-02-22T07:48:01.079Z,37.28
2023-02-22T07:50:31.473Z,31.73
2023-02-22T07:53:03.574Z,33.92
2023-02-22T07:55:34.051Z,33.25
2023-02-22T07:58:04.193Z,31.73
2023-02-22T08:00:34.884Z,30.90
2023-02-22T08:03:04.741Z,28.63
2023-02-22T08:05:34.613Z,30.05
2023-02-22T08:08:06.029Z,28.73
2023-02-22T08:10:35.393Z,28.20
2023-02-22T08:13:04.471Z,25.65
2023-02-22T08:15:34.586Z,31.05
2023-02-22T08:18:05.346Z,27.52
2023-02-22T08:20:33.477Z,29.13
2023-02-22T08:23:03.049Z,27.95
2023-02-22T08:25:31.531Z,27.38
2023-02-22T08:28:01.926Z,29.98
2023-02-22T08:30:32.005Z,30.17
2023-02-22T08:33:02.428Z,27.38
2023-02-22T08:35:32.570Z,26.67
2023-02-22T08:38:03.612Z,29.38
2023-02-22T08:40:33.813Z,27.60
2023-02-22T08:43:02.527Z,29.85
2023-02-22T08:45:31.526Z,28.55
2023-02-22T08:48:00.730Z,28.83
2023-02-22T08:50:30.953Z,30.25
2023-02-22T08:53:01.460Z,28.23
2023-02-22T08:55:32.449Z,25.95
2023-02-22T08:58:01.567Z,29.90
2023-02-22T09:00:33.194Z,30.20
2023-02-22T09:03:02.274Z,26.08
2023-02-22T09:05:31.614Z,27.63
2023-02-22T09:08:00.692Z,30.85
2023-02-22T09:10:31.967Z,26.08
2023-02-22T09:13:01.515Z,26.45
2023-02-22T09:15:30.682Z,28.42
2023-02-22T09:17:59.599Z,28.00
2023-02-22T09:20:28.937Z,25.95
2023-02-22T09:22:57.921Z,25.00
2023-02-22T09:25:27.136Z,22.38
2023-02-22T09:27:58.037Z,24.67
2023-02-22T09:30:31.844Z,25.95
2023-02-22T09:33:03.170Z,23.42
2023-02-22T09:35:35.902Z,25.73
2023-02-22T09:38:06.547Z,25.30
2023-02-22T09:40:41.038Z,21.10
2023-02-22T09:43:32.360Z,22.40
2023-02-22T09:46:11.953Z,22.05
2023-02-22T09:48:50.073Z,23.10
2023-02-22T09:51:23.146Z,20.27
2023-02-22T09:53:52.480Z,21.45
2023-02-22T09:56:22.450Z,20.42
2023-02-22T09:58:55.391Z,22.98
2023-02-22T10:01:29.016Z,19.73
2023-02-22T10:04:03.326Z,18.27
2023-02-22T10:06:33.553Z,17.13
2023-02-22T10:09:07.946Z,19.42
2023-02-22T10:11:48.874Z,15.45
2023-02-22T10:14:35.096Z,16.83
2023-02-22T10:17:13.037Z,18.10
2023-02-22T10:19:49.069Z,19.85
2023-02-22T10:22:37.864Z,18.55
2023-02-22T10:25:13.000Z,18.15
2023-02-22T10:27:45.778Z,18.38
2023-02-22T10:30:25.314Z,18.55
2023-02-22T10:33:01.186Z,20.02
2023-02-22T10:35:34.294Z,20.65
2023-02-22T10:38:16.514Z,20.67
2023-02-22T10:40:49.346Z,17.88
2023-02-22T10:43:17.528Z,21.45
2023-02-22T10:45:47.060Z,18.98
2023-02-22T10:48:19.537Z,19.75
2023-02-22T10:50:48.692Z,21.27
2023-02-22T10:53:17.062Z,15.98
2023-02-22T10:56:07.571Z,19.33
2023-02-22T10:58:52.681Z,17.30
2023-02-22T11:01:29.034Z,17.10
2023-02-22T11:04:10.761Z,18.15
2023-02-22T11:06:40.622Z,21.13
2023-02-22T11:09:12.669Z,16.27
2023-02-22T11:11:43.499Z,17.95
2023-02-22T11:14:13.217Z,19.70
2023-02-22T11:16:48.798Z,21.55
2023-02-22T11:19:24.039Z,18.30
2023-02-22T11:21:54.722Z,15.52
2023-02-22T11:24:30.262Z,14.80
2023-02-22T11:27:03.695Z,17.10
2023-02-22T11:29:33.971Z,20.23
2023-02-22T11:32:07.244Z,15.57
2023-02-22T11:34:37.548Z,16.00
2023-02-22T11:37:30.552Z,17.85
2023-02-22T11:40:17.747Z,18.60
2023-02-22T11:42:46.674Z,17.85
2023-02-22T11:45:20.777Z,17.13
2023-02-22T11:47:56.284Z,14.77
2023-02-22T11:50:30.056Z,15.18
2023-02-22T11:53:26.560Z,16.77
2023-02-22T11:56:17.325Z,19.48
2023-02-22T11:58:51.087Z,19.67
2023-02-22T12:01:26.513Z,20.60
2023-02-22T12:04:23.961Z,20.58
2023-02-22T12:07:05.800Z,20.00
2023-02-22T12:09:41.078Z,19.17
2023-02-22T12:12:16.989Z,18.48
2023-02-22T12:14:56.008Z,17.88
2023-02-22T12:17:34.934Z,17.15
2023-02-22T12:20:09.978Z,18.33
2023-02-22T12:22:46.005Z,19.85
2023-02-22T12:25:22.852Z,18.42
2023-02-22T12:27:55.500Z,17.20
2023-02-22T12:30:29.023Z,17.17
2023-02-22T12:33:01.101Z,17.45
2023-02-22T12:35:35.793Z,21.02
2023-02-22T12:38:12.208Z,20.50
2023-02-22T12:40:47.358Z,20.10
2023-02-22T12:43:22.460Z,19.25
2023-02-22T12:45:56.060Z,19.42
2023-02-22T12:48:33.735Z,19.20
2023-02-22T12:51:10.317Z,21.45
2023-02-22T12:53:45.914Z,19.45
2023-02-22T12:56:21.387Z,19.60
2023-02-22T12:58:56.528Z,22.52
2023-02-22T13:01:30.221Z,23.10
2023-02-22T13:04:00.722Z,23.05
2023-02-22T13:06:46.719Z,21.75
2023-02-22T13:09:37.046Z,20.17
2023-02-22T13:12:13.412Z,21.45
2023-02-22T13:14:52.861Z,18.83
2023-02-22T13:17:27.751Z,21.63
2023-02-22T13:20:01.589Z,23.45
2023-02-22T13:22:39.974Z,23.73
2023-02-22T13:25:15.027Z,22.80
2023-02-22T13:27:48.106Z,18.52
2023-02-22T13:30:22.132Z,21.25
2023-02-22T13:35:37.953Z,21.55
2023-02-22T13:38:38.994Z,20.95
2023-02-22T13:41:32.581Z,22.88
2023-02-22T13:44:14.625Z,22.52
2023-02-22T13:47:24.579Z,26.15
2023-02-22T13:50:22.198Z,21.00
2023-02-22T13:52:52.697Z,24.30
2023-02-22T13:55:30.073Z,23.10
2023-02-22T13:58:04.165Z,23.30
2023-02-22T14:03:40.866Z,21.85
2023-02-22T14:06:11.408Z,24.90
2023-02-22T14:08:44.193Z,24.23
2023-02-22T14:11:44.054Z,20.63
2023-02-22T14:14:14.867Z,23.42
2023-02-22T14:16:43.099Z,27.08
2023-02-22T14:19:23.732Z,25.17
2023-02-22T14:22:02.086Z,25.02
2023-02-22T14:24:31.983Z,22.48
2023-02-22T14:27:05.111Z,23.92
2023-02-22T14:29:33.612Z,23.08
2023-02-22T14:32:07.538Z,22.73
2023-02-22T14:37:18.455Z,26.27
2023-02-22T14:39:51.148Z,22.92
2023-02-22T14:42:25.400Z,26.00
2023-02-22T14:47:33.226Z,42.30
2023-02-22T14:50:08.006Z,25.58
2023-02-22T14:52:40.017Z,26.15
2023-02-22T14:55:21.741Z,25.58
2023-02-22T14:58:02.952Z,21.95
2023-02-22T15:00:40.898Z,21.23
2023-02-22T15:03:18.827Z,23.80
2023-02-22T15:05:47.481Z,23.35
2023-02-22T15:08:18.020Z,24.85
2023-02-22T15:10:48.252Z,21.15
2023-02-22T15:13:20.711Z,21.92
2023-02-22T15:15:51.113Z,25.17
2023-02-22T15:18:27.067Z,26.15
2023-02-22T15:20:59.174Z,23.05
2023-02-22T15:23:33.137Z,23.70
2023-02-22T15:26:02.810Z,22.55
2023-02-22T15:28:32.366Z,25.92
2023-02-22T15:31:25.069Z,23.35
2023-02-22T15:33:54.698Z,26.13
2023-02-22T15:36:27.473Z,25.42
2023-02-22T15:38:56.830Z,23.98
2023-02-22T15:41:31.638Z,24.27
2023-02-22T15:44:07.920Z,25.63
2023-02-22T15:46:42.934Z,23.90
2023-02-22T15:49:23.299Z,21.85
2023-02-22T15:52:07.295Z,28.45
2023-02-22T15:54:42.227Z,27.92
2023-02-22T15:57:11.107Z,27.83
2023-02-22T15:59:46.610Z,27.45
2023-02-22T16:02:34.242Z,25.27
2023-02-22T16:05:06.578Z,26.33
2023-02-22T16:07:39.562Z,27.92
2023-02-22T16:10:09.983Z,27.45
2023-02-22T16:12:38.047Z,27.23
2023-02-22T16:15:18.048Z,26.45
2023-02-22T16:18:01.051Z,28.95
2023-02-22T16:20:36.363Z,26.00
2023-02-22T16:23:25.778Z,23.05
2023-02-22T16:26:06.498Z,25.50
2023-02-22T16:28:35.902Z,27.17
2023-02-22T16:31:05.687Z,29.50
2023-02-22T16:33:34.803Z,30.35
2023-02-22T16:36:07.955Z,35.03
2023-02-22T16:38:38.636Z,33.08
2023-02-22T16:41:08.401Z,27.63
2023-02-22T16:43:37.690Z,26.10
2023-02-22T16:46:07.993Z,32.53
2023-02-22T16:48:38.354Z,30.48
2023-02-22T16:51:15.004Z,35.45
2023-02-22T16:53:44.589Z,27.90
2023-02-22T16:56:17.410Z,30.60
2023-02-22T16:58:47.652Z,30.95
2023-02-22T17:01:17.728Z,29.63
2023-02-22T17:03:46.608Z,34.72
2023-02-22T17:06:14.689Z,27.92
2023-02-22T17:08:43.715Z,29.77
2023-02-22T17:11:13.802Z,30.02
2023-02-22T17:13:42.002Z,28.40
2023-02-22T17:16:16.996Z,28.77
2023-02-22T17:18:45.942Z,25.75
2023-02-22T17:21:16.757Z,28.60
2023-02-22T17:23:46.197Z,35.22
2023-02-22T17:26:15.491Z,29.70
2023-02-22T17:28:44.266Z,31.08
2023-02-22T17:31:22.331Z,26.75
2023-02-22T17:33:51.309Z,29.38
2023-02-22T17:36:20.698Z,29.92
2023-02-22T17:38:52.471Z,31.50
2023-02-22T17:41:22.402Z,27.63
2023-02-22T17:43:50.691Z,25.92
2023-02-22T17:46:23.451Z,26.05
2023-02-22T17:48:54.290Z,25.83
2023-02-22T17:51:25.472Z,26.80
2023-02-22T17:53:55.577Z,26.10
2023-02-22T17:56:23.758Z,26.45
2023-02-22T17:58:57.688Z,28.20
2023-02-22T18:01:31.393Z,27.20
2023-02-22T18:06:35.044Z,24.58
2023-02-22T18:09:11.611Z,26.75
2023-02-22T18:11:43.571Z,24.85
2023-02-22T18:14:16.406Z,24.73
2023-02-22T18:16:48.060Z,26.38
2023-02-22T18:19:23.202Z,25.33
2023-02-22T18:21:53.573Z,25.60
2023-02-22T18:24:23.436Z,30.08
2023-02-22T18:26:53.460Z,28.17
2023-02-22T18:29:21.550Z,27.30
2023-02-22T18:31:57.416Z,27.42
2023-02-22T18:34:28.123Z,28.77
2023-02-22T18:36:56.479Z,25.58
2023-02-22T18:39:32.370Z,24.48
2023-02-22T18:42:02.389Z,22.65
2023-02-22T18:44:32.099Z,29.63
2023-02-22T18:47:04.553Z,27.25
2023-02-22T18:49:34.372Z,23.20
2023-02-22T18:52:02.433Z,24.15
2023-02-22T18:54:34.587Z,21.42
2023-02-22T18:57:04.382Z,24.45
2023-02-22T18:59:32.450Z,22.35
2023-02-22T19:02:05.405Z,23.42
2023-02-22T19:04:35.308Z,25.23
2023-02-22T19:07:03.337Z,21.58
2023-02-22T19:09:35.390Z,28.17
2023-02-22T19:12:05.832Z,23.20
2023-02-22T19:14:33.888Z,22.60
2023-02-22T19:17:08.358Z,19.33
2023-02-22T19:19:38.330Z,27.60
2023-02-22T19:22:06.345Z,19.90
2023-02-22T19:24:38.314Z,27.05
2023-02-22T19:27:08.344Z,23.02
2023-02-22T19:29:40.329Z,24.58
2023-02-22T19:32:12.324Z,21.92
2023-02-22T19:34:45.518Z,22.58
2023-02-22T19:37:15.320Z,27.05
2023-02-22T19:39:43.474Z,22.80
2023-02-22T19:42:15.321Z,21.63
2023-02-22T19:44:45.277Z,25.98
2023-02-22T19:47:14.802Z,27.83
2023-02-22T19:49:46.492Z,26.52
2023-02-22T19:52:16.214Z,26.17
2023-02-22T19:54:44.823Z,25.40
2023-02-22T19:57:16.278Z,28.50
2023-02-22T19:59:46.183Z,27.00
2023-02-22T20:02:15.839Z,23.50
2023-02-22T20:04:47.462Z,21.35
2023-02-22T20:07:17.266Z,18.30
2023-02-22T20:09:45.392Z,21.65
2023-02-22T20:12:15.238Z,20.65
2023-02-22T20:14:43.418Z,19.63
2023-02-22T20:17:11.891Z,20.52
2023-02-22T20:19:42.661Z,21.00
2023-02-22T20:22:11.244Z,22.58
2023-02-22T20:24:40.717Z,23.20
2023-02-22T20:27:09.381Z,20.52
2023-02-22T20:29:37.410Z,27.75
2023-02-22T20:32:06.930Z,23.80
2023-02-22T20:34:36.228Z,24.98
2023-02-22T20:37:05.945Z,32.33
2023-02-22T20:39:34.311Z,27.83
2023-02-22T20:42:04.935Z,26.25
2023-02-22T20:44:33.162Z,22.00
2023-02-22T20:47:01.280Z,27.33
2023-02-22T20:49:29.735Z,28.48
2023-02-22T20:51:57.920Z,22.85
2023-02-22T20:54:27.620Z,22.63
2023-02-22T20:56:55.880Z,20.77
2023-02-22T20:59:23.954Z,22.23
2023-02-22T21:01:53.046Z,24.60
2023-02-22T21:04:22.283Z,23.27
2023-02-22T21:06:50.911Z,22.95
2023-02-22T21:09:21.127Z,22.92
2023-02-22T21:11:50.921Z,27.75
2023-02-22T21:14:19.786Z,28.52
2023-02-22T21:16:49.458Z,33.63
2023-02-22T21:19:25.739Z,29.40
2023-02-22T21:21:55.910Z,34.10
2023-02-22T21:24:25.131Z,29.05
2023-02-22T21:26:55.885Z,29.85
2023-02-22T21:29:23.919Z,30.35
2023-02-22T21:31:52.427Z,31.52
2023-02-22T21:34:22.466Z,35.30
2023-02-22T21:36:52.452Z,37.53
2023-02-22T21:39:22.526Z,32.08
2023-02-22T21:41:53.131Z,30.67
2023-02-22T21:44:23.122Z,36.47
2023-02-22T21:46:51.379Z,34.75
2023-02-22T21:49:22.574Z,35.42
2023-02-22T21:51:52.648Z,30.55
2023-02-22T21:54:21.393Z,33.90
2023-02-22T21:56:50.291Z,32.75
2023-02-22T21:59:20.380Z,37.15
2023-02-22T22:04:37.813Z,39.95
2023-02-22T22:07:05.884Z,35.50
2023-02-22T22:09:37.719Z,39.30
2023-02-22T22:12:06.483Z,38.92
2023-02-22T22:14:35.811Z,38.42
2023-02-22T22:17:09.539Z,35.95
2023-02-22T22:19:40.399Z,35.50
2023-02-22T22:22:09.018Z,39.85
2023-02-22T22:24:37.705Z,36.28
2023-02-22T22:27:06.408Z,29.50
2023-02-22T22:29:35.264Z,33.03
2023-02-22T22:32:06.284Z,39.55
2023-02-22T22:34:37.784Z,32.25
2023-02-22T22:37:06.089Z,36.10
2023-02-22T22:39:34.136Z,38.33
2023-02-22T22:42:02.294Z,38.72
2023-02-22T22:44:32.766Z,38.08
2023-02-22T22:47:01.500Z,40.50
2023-02-22T22:49:32.597Z,44.92
2023-02-22T22:52:02.234Z,36.40
2023-02-22T22:54:30.326Z,32.15
2023-02-22T22:56:58.792Z,30.65
2023-02-22T22:59:27.779Z,31.80
2023-02-22T23:01:56.619Z,35.10
2023-02-22T23:04:25.488Z,33.35
2023-02-22T23:06:56.738Z,29.92
2023-02-22T23:09:26.719Z,31.15
2023-02-22T23:11:56.864Z,36.45
2023-02-22T23:14:27.000Z,34.78
2023-02-22T23:17:00.178Z,41.47
2023-02-22T23:19:28.768Z,42.80
2023-02-22T23:21:59.063Z,41.45
2023-02-22T23:24:27.897Z,39.75
2023-02-22T23:27:00.295Z,38.58
2023-02-22T23:29:29.852Z,37.25
2023-02-22T23:31:58.795Z,32.88
2023-02-22T23:34:29.140Z,30.15
2023-02-22T23:36:58.764Z,26.83
2023-02-22T23:39:27.242Z,34.38
2023-02-22T23:41:59.556Z,44.03
2023-02-22T23:44:29.564Z,34.95
2023-02-22T23:46:57.986Z,33.10
2023-02-22T23:49:32.830Z,39.38
2023-02-22T23:52:02.775Z,41.88
2023-02-22T23:54:36.499Z,37.92
2023-02-22T23:57:05.469Z,44.88
2023-02-22T23:59:34.790Z,35.33
