createdAt,value
2022-11-05T00:02:32.538Z,8.04
2022-11-05T00:05:17.594Z,7.88
2022-11-05T00:08:09.062Z,7.86
2022-11-05T00:10:38.508Z,7.77
2022-11-05T00:13:25.815Z,7.75
2022-11-05T00:16:11.146Z,7.81
2022-11-05T00:18:37.665Z,7.77
2022-11-05T00:21:04.543Z,7.79
2022-11-05T00:23:49.632Z,7.79
2022-11-05T00:26:16.086Z,7.80
2022-11-05T00:28:43.767Z,7.71
2022-11-05T00:31:14.193Z,7.69
2022-11-05T00:33:42.363Z,7.72
2022-11-05T00:36:10.929Z,7.76
2022-11-05T00:38:37.590Z,7.77
2022-11-05T00:41:04.022Z,7.77
2022-11-05T00:43:49.202Z,7.77
2022-11-05T00:46:15.714Z,7.75
2022-11-05T00:49:00.461Z,7.75
2022-11-05T00:51:26.809Z,7.75
2022-11-05T00:53:53.223Z,7.77
2022-11-05T00:56:19.596Z,7.80
2022-11-05T00:58:46.152Z,7.82
2022-11-05T01:01:12.771Z,7.84
2022-11-05T01:03:39.969Z,7.87
2022-11-05T01:06:12.936Z,7.85
2022-11-05T01:08:40.952Z,7.85
2022-11-05T01:11:10.753Z,7.83
2022-11-05T01:13:38.600Z,7.81
2022-11-05T01:16:08.059Z,7.80
2022-11-05T01:18:36.232Z,7.78
2022-11-05T01:21:13.430Z,7.77
2022-11-05T01:27:20.603Z,7.79
2022-11-05T01:29:46.967Z,7.80
2022-11-05T01:32:13.358Z,7.76
2022-11-05T01:34:39.769Z,7.73
2022-11-05T01:37:06.213Z,7.77
2022-11-05T01:39:32.548Z,7.73
2022-11-05T01:41:58.947Z,7.69
2022-11-05T01:45:02.582Z,7.65
2022-11-05T01:47:39.209Z,7.65
2022-11-05T01:50:23.877Z,7.66
2022-11-05T01:52:54.206Z,7.68
2022-11-05T01:55:26.285Z,7.69
2022-11-05T01:57:56.498Z,7.74
2022-11-05T02:00:22.886Z,7.76
2022-11-05T02:02:49.577Z,7.84
2022-11-05T02:05:16.306Z,7.81
2022-11-05T02:07:45.410Z,7.87
2022-11-05T02:10:14.670Z,7.86
2022-11-05T02:12:45.545Z,7.94
2022-11-05T02:15:14.175Z,7.94
2022-11-05T02:17:46.412Z,8.02
2022-11-05T02:20:23.549Z,7.92
2022-11-05T02:22:52.903Z,7.91
2022-11-05T02:25:41.281Z,7.93
2022-11-05T02:28:13.278Z,7.97
2022-11-05T02:31:10.665Z,7.97
2022-11-05T02:34:24.713Z,7.97
2022-11-05T02:37:16.136Z,7.97
2022-11-05T02:39:58.926Z,7.97
2022-11-05T02:43:02.231Z,7.91
2022-11-05T02:45:51.238Z,7.98
2022-11-05T02:48:36.193Z,7.96
2022-11-05T02:51:16.162Z,7.93
2022-11-05T02:53:53.485Z,7.94
2022-11-05T02:56:32.884Z,7.93
2022-11-05T02:58:59.498Z,7.86
2022-11-05T03:01:26.003Z,7.86
2022-11-05T03:03:57.219Z,7.87
2022-11-05T03:06:50.691Z,7.92
2022-11-05T03:09:16.959Z,7.88
2022-11-05T03:11:49.474Z,7.78
2022-11-05T03:14:43.644Z,7.77
2022-11-05T03:17:29.277Z,7.78
2022-11-05T03:20:02.826Z,7.78
2022-11-05T03:22:36.795Z,7.86
2022-11-05T03:25:08.192Z,7.78
2022-11-05T03:27:39.849Z,7.80
2022-11-05T03:30:09.057Z,7.82
2022-11-05T03:32:41.139Z,7.76
2022-11-05T03:35:41.710Z,7.80
2022-11-05T03:38:15.469Z,7.79
2022-11-05T03:40:45.040Z,7.79
2022-11-05T03:43:13.826Z,7.79
2022-11-05T03:45:47.439Z,7.81
2022-11-05T03:48:16.011Z,7.78
2022-11-05T03:50:50.148Z,7.80
2022-11-05T03:53:22.413Z,7.78
2022-11-05T03:56:01.807Z,7.79
2022-11-05T03:58:29.568Z,7.81
2022-11-05T04:00:56.132Z,7.76
2022-11-05T04:03:22.473Z,7.74
2022-11-05T04:06:09.461Z,7.69
2022-11-05T04:08:54.588Z,7.64
2022-11-05T04:11:40.037Z,7.64
2022-11-05T04:14:06.405Z,7.57
2022-11-05T04:16:51.560Z,7.59
2022-11-05T04:19:37.889Z,7.54
2022-11-05T04:22:22.651Z,7.54
2022-11-05T04:24:49.044Z,7.57
2022-11-05T04:27:15.451Z,7.53
2022-11-05T04:30:00.367Z,7.54
2022-11-05T04:32:26.766Z,7.51
2022-11-05T04:34:53.086Z,7.56
2022-11-05T04:37:19.445Z,7.54
2022-11-05T04:39:45.848Z,7.54
2022-11-05T04:42:12.201Z,7.52
2022-11-05T04:44:38.541Z,7.51
2022-11-05T04:47:04.949Z,7.50
2022-11-05T04:49:31.287Z,7.54
2022-11-05T04:51:57.728Z,7.45
2022-11-05T04:54:24.078Z,7.46
2022-11-05T04:56:50.487Z,7.46
2022-11-05T04:59:16.821Z,7.44
2022-11-05T05:01:43.245Z,7.41
2022-11-05T05:04:09.635Z,7.41
2022-11-05T05:06:36.375Z,7.39
2022-11-05T05:09:02.759Z,7.35
2022-11-05T05:11:29.146Z,7.31
2022-11-05T05:13:55.517Z,7.25
2022-11-05T05:16:24.370Z,7.25
2022-11-05T05:18:51.192Z,7.26
2022-11-05T05:21:38.218Z,7.21
2022-11-05T05:24:21.074Z,7.17
2022-11-05T05:26:49.104Z,7.22
2022-11-05T05:29:16.146Z,7.25
2022-11-05T05:31:43.323Z,7.28
2022-11-05T05:34:14.393Z,7.23
2022-11-05T05:36:41.066Z,7.21
2022-11-05T05:39:10.651Z,7.19
2022-11-05T05:41:37.034Z,7.10
2022-11-05T05:44:05.301Z,7.05
2022-11-05T05:46:31.676Z,6.98
2022-11-05T05:48:58.091Z,6.92
2022-11-05T05:51:24.424Z,6.82
2022-11-05T05:53:50.923Z,6.82
2022-11-05T05:56:20.357Z,6.80
2022-11-05T05:58:47.153Z,6.79
2022-11-05T06:01:19.261Z,6.80
2022-11-05T06:03:47.792Z,6.76
2022-11-05T06:06:15.324Z,6.75
2022-11-05T06:08:42.301Z,6.78
2022-11-05T06:11:08.835Z,6.71
2022-11-05T06:13:35.946Z,6.68
2022-11-05T06:16:07.800Z,6.56
2022-11-05T06:18:35.185Z,6.50
2022-11-05T06:21:09.815Z,6.41
2022-11-05T06:23:38.192Z,6.34
2022-11-05T06:26:09.414Z,6.24
2022-11-05T06:28:36.140Z,6.19
2022-11-05T06:31:03.080Z,6.10
2022-11-05T06:33:29.449Z,6.04
2022-11-05T06:35:59.008Z,6.00
2022-11-05T06:38:25.374Z,6.01
2022-11-05T06:40:51.782Z,5.97
2022-11-05T06:43:18.299Z,5.96
2022-11-05T06:45:44.637Z,5.95
2022-11-05T06:48:10.961Z,5.87
2022-11-05T06:50:37.322Z,5.88
2022-11-05T06:53:04.600Z,5.89
2022-11-05T06:55:32.044Z,5.90
2022-11-05T06:57:58.409Z,5.93
2022-11-05T07:00:24.840Z,5.97
2022-11-05T07:02:51.234Z,5.99
2022-11-05T07:05:17.638Z,6.03
2022-11-05T07:07:45.076Z,6.11
2022-11-05T07:10:16.802Z,6.13
2022-11-05T07:12:43.573Z,6.15
2022-11-05T07:15:11.922Z,6.18
2022-11-05T07:17:39.284Z,6.14
2022-11-05T07:20:07.494Z,6.12
2022-11-05T07:22:34.905Z,6.10
2022-11-05T07:25:01.481Z,6.13
2022-11-05T07:27:27.878Z,6.11
2022-11-05T07:29:54.248Z,6.09
2022-11-05T07:32:20.673Z,6.11
2022-11-05T07:34:47.077Z,6.15
2022-11-05T07:37:16.664Z,6.22
2022-11-05T07:39:43.087Z,6.29
2022-11-05T07:42:13.455Z,6.36
2022-11-05T07:44:39.832Z,6.47
2022-11-05T07:47:06.175Z,6.61
2022-11-05T07:49:32.568Z,6.72
2022-11-05T07:51:58.959Z,6.82
2022-11-05T07:54:26.545Z,6.93
2022-11-05T07:56:53.008Z,7.04
2022-11-05T07:59:19.387Z,7.16
2022-11-05T08:01:45.938Z,7.22
2022-11-05T08:04:12.631Z,7.28
2022-11-05T08:06:39.048Z,7.29
2022-11-05T08:09:05.586Z,7.31
2022-11-05T08:11:32.157Z,7.28
2022-11-05T08:13:58.625Z,7.26
2022-11-05T08:16:25.085Z,7.30
2022-11-05T08:18:51.529Z,7.35
2022-11-05T08:21:17.932Z,7.52
2022-11-05T08:23:44.454Z,7.65
2022-11-05T08:26:10.820Z,7.78
2022-11-05T08:28:37.294Z,7.86
2022-11-05T08:31:03.754Z,8.22
2022-11-05T08:33:31.261Z,8.25
2022-11-05T08:36:02.247Z,8.34
2022-11-05T08:38:28.819Z,8.23
2022-11-05T08:40:57.560Z,8.35
2022-11-05T08:43:24.384Z,8.50
2022-11-05T08:45:50.791Z,8.34
2022-11-05T08:48:18.518Z,8.30
2022-11-05T08:50:46.764Z,8.33
2022-11-05T08:53:13.523Z,8.29
2022-11-05T08:55:40.596Z,8.29
2022-11-05T08:58:12.412Z,8.36
2022-11-05T09:00:39.891Z,8.33
2022-11-05T09:03:07.768Z,8.27
2022-11-05T09:05:37.811Z,8.15
2022-11-05T09:08:08.534Z,8.20
2022-11-05T09:10:35.022Z,8.12
2022-11-05T09:13:01.520Z,8.19
2022-11-05T09:15:29.557Z,8.10
2022-11-05T09:17:56.284Z,8.07
2022-11-05T09:20:23.239Z,8.11
2022-11-05T09:22:49.725Z,8.28
2022-11-05T09:25:16.504Z,8.53
2022-11-05T09:27:43.437Z,8.68
2022-11-05T09:30:11.648Z,8.79
2022-11-05T09:32:38.620Z,8.72
2022-11-05T09:35:05.608Z,8.62
2022-11-05T09:37:31.987Z,8.57
2022-11-05T09:39:58.353Z,8.47
2022-11-05T09:42:32.972Z,8.55
2022-11-05T09:45:11.240Z,8.58
2022-11-05T09:48:01.426Z,8.56
2022-11-05T09:50:36.528Z,8.53
2022-11-05T09:53:04.239Z,8.43
2022-11-05T09:55:36.991Z,8.39
2022-11-05T09:58:15.415Z,8.36
2022-11-05T10:00:43.180Z,8.32
2022-11-05T10:03:17.743Z,8.30
2022-11-05T10:05:45.646Z,8.30
2022-11-05T10:08:34.533Z,8.30
2022-11-05T10:11:10.390Z,8.27
2022-11-05T10:13:44.235Z,8.36
2022-11-05T10:16:25.527Z,8.39
2022-11-05T10:19:03.444Z,8.59
2022-11-05T10:21:59.553Z,8.82
2022-11-05T10:24:19.701Z,9.06
2022-11-05T10:26:49.080Z,9.29
2022-11-05T10:29:32.476Z,9.23
2022-11-05T10:32:03.116Z,9.25
2022-11-05T10:34:33.712Z,9.19
2022-11-05T10:37:00.806Z,9.26
2022-11-05T10:39:27.855Z,9.26
2022-11-05T10:42:04.948Z,9.28
2022-11-05T10:44:45.153Z,9.31
2022-11-05T10:47:51.075Z,9.36
2022-11-05T10:50:24.951Z,9.47
2022-11-05T10:52:51.249Z,9.38
2022-11-05T10:55:25.713Z,9.45
2022-11-05T10:57:52.551Z,9.38
2022-11-05T11:00:24.647Z,9.37
2022-11-05T11:03:02.374Z,9.32
2022-11-05T11:05:36.008Z,9.30
2022-11-05T11:08:11.260Z,9.25
2022-11-05T11:10:48.943Z,9.28
2022-11-05T11:13:21.269Z,9.38
2022-11-05T11:15:50.749Z,9.31
2022-11-05T11:18:33.380Z,9.20
2022-11-05T11:21:19.971Z,9.28
2022-11-05T11:24:02.822Z,9.27
2022-11-05T11:26:37.018Z,9.39
2022-11-05T11:29:27.823Z,9.57
2022-11-05T11:31:56.190Z,9.79
2022-11-05T11:34:30.027Z,9.90
2022-11-05T11:37:08.264Z,10.10
2022-11-05T11:39:35.607Z,10.22
2022-11-05T11:42:18.098Z,10.27
2022-11-05T11:44:47.276Z,10.35
2022-11-05T11:47:17.391Z,10.41
2022-11-05T11:49:50.188Z,10.49
2022-11-05T11:52:32.647Z,10.49
2022-11-05T11:55:11.300Z,10.49
2022-11-05T11:57:50.000Z,10.56
2022-11-05T12:00:20.296Z,10.67
2022-11-05T12:03:21.435Z,10.67
2022-11-05T12:06:04.763Z,10.61
2022-11-05T12:08:34.038Z,10.70
2022-11-05T12:11:10.563Z,10.74
2022-11-05T12:13:43.066Z,10.66
2022-11-05T12:16:28.280Z,10.53
2022-11-05T12:19:07.162Z,10.44
2022-11-05T12:21:52.956Z,10.54
2022-11-05T12:24:41.894Z,10.47
2022-11-05T12:27:32.731Z,10.46
2022-11-05T12:30:08.847Z,10.59
2022-11-05T12:32:41.237Z,10.55
2022-11-05T12:35:26.328Z,10.61
2022-11-05T12:38:11.083Z,10.59
2022-11-05T12:40:51.065Z,10.69
2022-11-05T12:43:40.870Z,10.77
2022-11-05T12:46:33.237Z,10.84
2022-11-05T12:49:10.703Z,10.87
2022-11-05T12:52:06.349Z,11.04
2022-11-05T12:54:32.780Z,11.14
2022-11-05T12:57:03.451Z,11.35
2022-11-05T12:59:36.411Z,11.49
2022-11-05T13:02:18.513Z,11.51
2022-11-05T13:05:07.740Z,11.52
2022-11-05T13:07:39.383Z,11.44
2022-11-05T13:10:18.049Z,11.34
2022-11-05T13:12:49.141Z,11.31
2022-11-05T13:15:26.524Z,11.19
2022-11-05T13:18:15.020Z,11.11
2022-11-05T13:20:46.237Z,11.14
2022-11-05T13:23:17.265Z,11.16
2022-11-05T13:26:01.991Z,10.94
2022-11-05T13:28:31.284Z,10.86
2022-11-05T13:31:02.293Z,10.83
2022-11-05T13:33:38.110Z,10.80
2022-11-05T13:39:42.494Z,10.61
2022-11-05T13:42:24.853Z,10.55
2022-11-05T13:45:13.025Z,10.51
2022-11-05T13:48:19.032Z,10.61
2022-11-05T13:50:48.420Z,10.60
2022-11-05T13:53:15.210Z,10.79
2022-11-05T13:56:15.266Z,10.77
2022-11-05T13:59:03.561Z,10.83
2022-11-05T14:01:53.061Z,10.88
2022-11-05T14:04:28.513Z,10.83
2022-11-05T14:07:05.051Z,10.80
2022-11-05T14:09:35.761Z,10.74
2022-11-05T14:12:05.008Z,10.69
2022-11-05T14:14:45.675Z,10.57
2022-11-05T14:17:28.083Z,10.46
2022-11-05T14:20:06.460Z,10.26
2022-11-05T14:22:32.915Z,10.25
2022-11-05T14:25:22.378Z,10.19
2022-11-05T14:27:52.250Z,10.02
2022-11-05T14:30:42.033Z,9.92
2022-11-05T14:33:29.511Z,9.84
2022-11-05T14:36:21.862Z,9.83
2022-11-05T14:38:55.522Z,9.83
2022-11-05T14:41:24.487Z,9.72
2022-11-05T14:43:59.228Z,9.65
2022-11-05T14:46:43.296Z,9.61
2022-11-05T14:49:19.883Z,9.59
2022-11-05T14:51:50.233Z,9.45
2022-11-05T14:54:22.548Z,9.37
2022-11-05T14:56:56.540Z,9.34
2022-11-05T14:59:31.430Z,9.32
2022-11-05T15:02:00.929Z,9.36
2022-11-05T15:04:27.508Z,9.28
2022-11-05T15:07:05.947Z,9.29
2022-11-05T15:09:40.267Z,9.28
2022-11-05T15:12:32.782Z,9.19
2022-11-05T15:15:00.802Z,9.10
2022-11-05T15:17:30.072Z,9.07
2022-11-05T15:20:27.360Z,9.03
2022-11-05T15:23:03.278Z,8.99
2022-11-05T15:25:42.746Z,8.96
2022-11-05T15:28:26.200Z,8.90
2022-11-05T15:31:02.296Z,8.98
2022-11-05T15:33:29.954Z,8.95
2022-11-05T15:36:09.057Z,8.94
2022-11-05T15:38:36.282Z,8.77
2022-11-05T15:41:15.386Z,8.83
2022-11-05T15:43:48.091Z,8.78
2022-11-05T15:46:20.750Z,8.67
2022-11-05T15:49:00.262Z,8.61
2022-11-05T15:51:26.812Z,8.58
2022-11-05T15:56:59.289Z,8.46
2022-11-05T15:59:28.943Z,8.33
2022-11-05T16:02:22.343Z,8.44
2022-11-05T16:04:49.538Z,8.38
2022-11-05T16:07:24.531Z,8.31
2022-11-05T16:09:55.194Z,8.39
2022-11-05T16:12:33.413Z,8.32
2022-11-05T16:15:04.466Z,8.31
2022-11-05T16:17:45.462Z,8.21
2022-11-05T16:20:33.090Z,8.15
2022-11-05T16:23:02.342Z,8.16
2022-11-05T16:25:49.390Z,8.18
2022-11-05T16:28:28.180Z,8.13
2022-11-05T16:31:00.817Z,8.15
2022-11-05T16:33:33.997Z,8.08
2022-11-05T16:36:00.481Z,8.10
2022-11-05T16:38:27.736Z,8.06
2022-11-05T16:40:54.145Z,7.99
2022-11-05T16:43:23.500Z,8.11
2022-11-05T16:45:53.611Z,7.97
2022-11-05T16:48:20.041Z,7.94
2022-11-05T16:50:46.933Z,8.01
2022-11-05T16:53:13.775Z,8.05
2022-11-05T16:55:42.732Z,7.94
2022-11-05T16:58:22.387Z,7.87
2022-11-05T17:00:51.104Z,7.93
2022-11-05T17:03:17.963Z,7.92
2022-11-05T17:05:44.622Z,7.88
2022-11-05T17:08:11.812Z,7.93
2022-11-05T17:10:38.725Z,7.80
2022-11-05T17:13:05.520Z,7.81
2022-11-05T17:15:35.456Z,7.75
2022-11-05T17:18:04.036Z,7.77
2022-11-05T17:20:39.917Z,7.68
2022-11-05T17:23:09.611Z,7.71
2022-11-05T17:25:36.781Z,7.69
2022-11-05T17:28:03.778Z,7.69
2022-11-05T17:30:30.667Z,7.69
2022-11-05T17:32:57.153Z,7.66
2022-11-05T17:35:23.939Z,7.74
2022-11-05T17:37:50.579Z,7.58
2022-11-05T17:40:21.364Z,7.54
2022-11-05T17:42:48.328Z,7.64
2022-11-05T17:45:14.773Z,7.53
2022-11-05T17:47:41.669Z,7.59
2022-11-05T17:50:10.609Z,7.53
2022-11-05T17:52:37.014Z,7.58
2022-11-05T17:55:05.492Z,7.49
2022-11-05T17:57:31.852Z,7.51
2022-11-05T17:59:58.369Z,7.46
2022-11-05T18:02:26.560Z,7.52
2022-11-05T18:04:53.205Z,7.51
2022-11-05T18:07:19.629Z,7.49
2022-11-05T18:09:46.083Z,7.55
2022-11-05T18:12:12.495Z,7.43
2022-11-05T18:14:38.897Z,7.46
2022-11-05T18:17:05.365Z,7.38
2022-11-05T18:19:32.035Z,7.41
2022-11-05T18:21:58.591Z,7.43
2022-11-05T18:24:25.097Z,7.47
2022-11-05T18:26:51.646Z,7.48
2022-11-05T18:29:18.006Z,7.41
2022-11-05T18:31:44.817Z,7.43
2022-11-05T18:34:11.283Z,7.42
2022-11-05T18:36:37.944Z,7.37
2022-11-05T18:39:05.970Z,7.36
2022-11-05T18:41:32.906Z,7.49
2022-11-05T18:44:03.647Z,7.45
2022-11-05T18:46:59.181Z,7.40
2022-11-05T18:49:18.205Z,7.39
2022-11-05T18:51:44.774Z,7.37
2022-11-05T18:54:11.557Z,7.41
2022-11-05T18:56:44.605Z,7.36
2022-11-05T19:02:00.522Z,7.29
2022-11-05T19:04:27.358Z,7.27
2022-11-05T19:06:53.811Z,7.31
2022-11-05T19:09:20.832Z,7.26
2022-11-05T19:11:47.346Z,7.26
2022-11-05T19:14:14.016Z,7.19
2022-11-05T19:16:40.409Z,7.30
2022-11-05T19:19:07.458Z,7.29
2022-11-05T19:21:33.913Z,7.33
2022-11-05T19:24:03.142Z,7.36
2022-11-05T19:26:29.754Z,7.29
2022-11-05T19:29:01.003Z,7.27
2022-11-05T19:31:27.917Z,7.30
2022-11-05T19:33:55.266Z,7.33
2022-11-05T19:36:23.010Z,7.26
2022-11-05T19:38:58.295Z,7.24
2022-11-05T19:41:26.243Z,7.35
2022-11-05T19:43:57.933Z,7.44
2022-11-05T19:46:25.028Z,7.46
2022-11-05T19:48:52.076Z,7.39
2022-11-05T19:51:30.896Z,7.37
2022-11-05T19:53:59.794Z,7.39
2022-11-05T19:56:31.656Z,7.41
2022-11-05T19:58:59.347Z,7.39
2022-11-05T20:01:28.216Z,7.43
2022-11-05T20:03:56.765Z,7.42
2022-11-05T20:06:28.805Z,7.51
2022-11-05T20:09:21.030Z,7.41
2022-11-05T20:11:48.331Z,7.54
2022-11-05T20:14:14.834Z,7.47
2022-11-05T20:16:42.686Z,7.44
2022-11-05T20:19:12.594Z,7.45
2022-11-05T20:21:39.443Z,7.40
2022-11-05T20:24:06.669Z,7.45
2022-11-05T20:26:34.227Z,7.42
2022-11-05T20:29:00.920Z,7.44
2022-11-05T20:31:27.288Z,7.46
2022-11-05T20:33:54.468Z,7.43
2022-11-05T20:36:22.853Z,7.43
2022-11-05T20:38:58.006Z,7.41
2022-11-05T20:41:25.578Z,7.43
2022-11-05T20:43:52.146Z,7.42
2022-11-05T20:46:21.370Z,7.48
2022-11-05T20:48:48.631Z,7.50
2022-11-05T20:51:20.101Z,7.42
2022-11-05T20:53:47.629Z,7.43
2022-11-05T20:56:23.115Z,7.45
2022-11-05T20:58:50.283Z,7.39
2022-11-05T21:01:17.698Z,7.49
2022-11-05T21:03:45.729Z,7.46
2022-11-05T21:06:13.361Z,7.43
2022-11-05T21:08:40.737Z,7.36
2022-11-05T21:11:07.703Z,7.35
2022-11-05T21:13:34.589Z,7.37
2022-11-05T21:16:02.111Z,7.24
2022-11-05T21:18:31.332Z,7.19
2022-11-05T21:20:59.720Z,7.28
2022-11-05T21:23:27.365Z,7.26
2022-11-05T21:25:54.169Z,7.18
2022-11-05T21:28:20.556Z,7.14
2022-11-05T21:30:47.551Z,7.13
2022-11-05T21:33:15.722Z,7.09
2022-11-05T21:35:46.083Z,7.06
2022-11-05T21:38:15.136Z,7.14
2022-11-05T21:40:42.614Z,7.15
2022-11-05T21:43:09.155Z,7.16
2022-11-05T21:45:38.937Z,7.06
2022-11-05T21:48:05.887Z,7.01
2022-11-05T21:50:50.604Z,7.10
2022-11-05T21:53:36.056Z,7.10
2022-11-05T21:56:26.040Z,6.98
2022-11-05T21:59:10.990Z,6.99
2022-11-05T22:01:37.455Z,6.99
2022-11-05T22:04:04.237Z,6.97
2022-11-05T22:06:33.393Z,6.96
2022-11-05T22:09:00.092Z,6.91
2022-11-05T22:11:26.676Z,6.89
2022-11-05T22:13:53.463Z,6.84
2022-11-05T22:16:19.977Z,6.93
2022-11-05T22:18:46.373Z,6.90
2022-11-05T22:21:19.186Z,6.91
2022-11-05T22:23:45.640Z,6.93
2022-11-05T22:26:12.280Z,6.97
2022-11-05T22:28:38.691Z,6.93
2022-11-05T22:31:12.478Z,6.94
2022-11-05T22:33:38.928Z,6.98
2022-11-05T22:36:05.877Z,6.91
2022-11-05T22:38:32.252Z,6.91
2022-11-05T22:40:58.902Z,6.81
2022-11-05T22:43:25.316Z,6.78
2022-11-05T22:45:51.714Z,6.74
2022-11-05T22:48:18.218Z,6.65
2022-11-05T22:50:44.700Z,6.73
2022-11-05T22:53:11.266Z,6.65
2022-11-05T22:55:40.482Z,6.59
2022-11-05T22:58:07.050Z,6.62
2022-11-05T23:00:37.627Z,6.53
2022-11-05T23:03:04.546Z,6.51
2022-11-05T23:05:31.071Z,6.55
2022-11-05T23:08:16.209Z,6.53
2022-11-05T23:11:01.408Z,6.56
2022-11-05T23:13:27.782Z,6.50
2022-11-05T23:16:12.906Z,6.47
2022-11-05T23:18:58.185Z,6.47
2022-11-05T23:21:43.241Z,6.45
2022-11-05T23:24:11.860Z,6.48
2022-11-05T23:26:51.412Z,6.47
2022-11-05T23:29:20.207Z,6.48
2022-11-05T23:32:06.048Z,6.52
2022-11-05T23:34:32.647Z,6.46
2022-11-05T23:37:17.544Z,6.55
2022-11-05T23:39:44.126Z,6.46
2022-11-05T23:42:30.084Z,6.43
2022-11-05T23:45:15.308Z,6.42
2022-11-05T23:48:01.221Z,6.50
2022-11-05T23:50:27.790Z,6.44
2022-11-05T23:52:54.753Z,6.50
2022-11-05T23:55:21.931Z,6.49
2022-11-05T23:57:49.323Z,6.46
