createdAt,value
2022-11-21T00:00:45.493Z,9.21
2022-11-21T00:01:45.542Z,9.19
2022-11-21T00:02:45.474Z,9.28
2022-11-21T00:03:45.444Z,9.41
2022-11-21T00:04:45.432Z,9.40
2022-11-21T00:05:45.425Z,9.34
2022-11-21T00:06:45.404Z,9.29
2022-11-21T00:07:45.423Z,9.25
2022-11-21T00:08:45.388Z,9.23
2022-11-21T00:09:45.383Z,9.26
2022-11-21T00:10:45.365Z,9.21
2022-11-21T00:11:45.373Z,9.21
2022-11-21T00:12:45.344Z,9.19
2022-11-21T00:13:45.357Z,9.28
2022-11-21T00:14:45.327Z,9.18
2022-11-21T00:15:45.305Z,9.22
2022-11-21T00:16:45.294Z,9.22
2022-11-21T00:17:45.292Z,9.16
2022-11-21T00:18:45.275Z,9.25
2022-11-21T00:19:45.283Z,9.19
2022-11-21T00:20:45.264Z,9.25
2022-11-21T00:21:45.253Z,9.22
2022-11-21T00:22:45.232Z,9.21
2022-11-21T00:23:45.217Z,9.18
2022-11-21T00:24:45.233Z,9.32
2022-11-21T00:25:45.194Z,9.25
2022-11-21T00:26:45.182Z,9.25
2022-11-21T00:27:45.180Z,9.32
2022-11-21T00:28:45.161Z,9.44
2022-11-21T00:29:45.154Z,9.51
2022-11-21T00:30:45.165Z,9.51
2022-11-21T00:31:45.122Z,9.48
2022-11-21T00:32:45.123Z,9.39
2022-11-21T00:33:45.105Z,9.34
2022-11-21T00:34:45.092Z,9.31
2022-11-21T00:35:45.094Z,9.39
2022-11-21T00:36:45.095Z,9.41
2022-11-21T00:37:45.071Z,9.41
2022-11-21T00:38:45.051Z,9.37
2022-11-21T00:39:45.042Z,9.22
2022-11-21T00:40:45.022Z,9.25
2022-11-21T00:41:45.063Z,9.26
2022-11-21T00:42:45.014Z,9.26
2022-11-21T00:43:44.999Z,9.26
2022-11-21T00:44:44.979Z,9.22
2022-11-21T00:45:44.981Z,9.23
2022-11-21T00:46:44.956Z,9.21
2022-11-21T00:47:44.984Z,9.34
2022-11-21T00:48:44.938Z,9.26
2022-11-21T00:49:44.933Z,9.36
2022-11-21T00:50:44.914Z,9.39
2022-11-21T00:51:44.914Z,9.43
2022-11-21T00:52:44.912Z,9.44
2022-11-21T00:53:44.902Z,9.39
2022-11-21T00:54:44.866Z,9.40
2022-11-21T00:55:44.860Z,9.43
2022-11-21T00:56:44.851Z,9.41
2022-11-21T00:57:44.840Z,9.50
2022-11-21T00:58:44.861Z,9.48
2022-11-21T00:59:44.820Z,9.43
2022-11-21T01:00:44.822Z,9.44
2022-11-21T01:01:44.797Z,9.39
2022-11-21T01:02:44.796Z,9.43
2022-11-21T01:03:44.771Z,9.47
2022-11-21T01:04:44.791Z,9.47
2022-11-21T01:05:44.770Z,9.47
2022-11-21T01:06:44.740Z,9.55
2022-11-21T01:07:44.753Z,9.59
2022-11-21T01:08:44.714Z,9.54
2022-11-21T01:09:44.711Z,9.62
2022-11-21T01:10:44.721Z,9.59
2022-11-21T01:11:44.682Z,9.55
2022-11-21T01:12:44.673Z,9.47
2022-11-21T01:13:44.661Z,9.62
2022-11-21T01:14:44.644Z,9.62
2022-11-21T01:15:44.832Z,9.55
2022-11-21T01:16:44.622Z,9.47
2022-11-21T01:17:44.611Z,9.47
2022-11-21T01:18:44.720Z,9.54
2022-11-21T01:19:44.592Z,9.66
2022-11-21T01:20:44.581Z,9.62
2022-11-21T01:21:44.604Z,9.68
2022-11-21T01:22:44.559Z,9.58
2022-11-21T01:23:44.547Z,9.65
2022-11-21T01:24:44.529Z,9.68
2022-11-21T01:25:44.534Z,9.66
2022-11-21T01:26:44.510Z,9.66
2022-11-21T01:27:44.534Z,9.76
2022-11-21T01:28:44.480Z,9.73
2022-11-21T01:29:44.481Z,9.69
2022-11-21T01:30:44.460Z,9.64
2022-11-21T01:31:44.464Z,9.54
2022-11-21T01:32:44.451Z,9.59
2022-11-21T01:33:44.456Z,9.56
2022-11-21T01:34:44.420Z,9.64
2022-11-21T01:35:44.420Z,9.74
2022-11-21T01:36:44.404Z,9.59
2022-11-21T01:37:44.390Z,9.54
2022-11-21T01:38:44.400Z,9.61
2022-11-21T01:39:44.370Z,9.66
2022-11-21T01:40:44.361Z,9.74
2022-11-21T01:41:44.357Z,9.66
2022-11-21T01:42:44.350Z,9.66
2022-11-21T01:43:44.330Z,9.62
2022-11-21T01:44:44.327Z,9.74
2022-11-21T01:45:44.310Z,9.76
2022-11-21T01:46:44.289Z,9.84
2022-11-21T01:47:44.353Z,9.82
2022-11-21T01:48:44.263Z,9.82
2022-11-21T01:49:44.288Z,9.77
2022-11-21T01:50:44.245Z,9.69
2022-11-21T01:51:44.232Z,9.80
2022-11-21T01:52:44.219Z,9.77
2022-11-21T01:53:44.210Z,9.72
2022-11-21T01:54:44.235Z,9.64
2022-11-21T01:55:44.222Z,9.61
2022-11-21T01:56:44.191Z,9.74
2022-11-21T01:57:44.234Z,9.80
2022-11-21T01:58:44.163Z,9.69
2022-11-21T01:59:44.218Z,9.74
2022-11-21T02:00:44.205Z,9.66
2022-11-21T02:01:44.167Z,9.66
2022-11-21T02:02:44.110Z,9.50
2022-11-21T02:03:44.098Z,9.65
2022-11-21T02:04:44.094Z,9.73
2022-11-21T02:05:44.086Z,9.79
2022-11-21T02:06:44.070Z,9.83
2022-11-21T02:07:44.090Z,9.91
2022-11-21T02:08:44.048Z,9.83
2022-11-21T02:09:44.031Z,9.72
2022-11-21T02:10:44.028Z,9.56
2022-11-21T02:11:44.009Z,9.72
2022-11-21T02:12:44.028Z,9.69
2022-11-21T02:13:43.993Z,9.83
2022-11-21T02:14:43.979Z,9.72
2022-11-21T02:15:43.978Z,9.69
2022-11-21T02:16:43.960Z,9.72
2022-11-21T02:17:43.948Z,9.74
2022-11-21T02:18:43.999Z,9.77
2022-11-21T02:19:43.922Z,9.72
2022-11-21T02:20:43.959Z,9.61
2022-11-21T02:21:43.899Z,9.62
2022-11-21T02:22:43.896Z,9.68
2022-11-21T02:23:43.879Z,9.72
2022-11-21T02:24:43.908Z,9.62
2022-11-21T02:25:43.871Z,9.64
2022-11-21T02:26:43.838Z,9.62
2022-11-21T02:27:43.850Z,9.65
2022-11-21T02:28:43.818Z,9.69
2022-11-21T02:29:43.807Z,9.79
2022-11-21T02:30:43.808Z,9.83
2022-11-21T02:31:43.780Z,9.79
2022-11-21T02:32:43.787Z,9.73
2022-11-21T02:33:43.758Z,9.69
2022-11-21T02:34:43.747Z,9.69
2022-11-21T02:35:43.766Z,9.74
2022-11-21T02:36:43.727Z,9.73
2022-11-21T02:37:43.722Z,9.73
2022-11-21T02:38:43.707Z,9.65
2022-11-21T02:39:43.705Z,9.73
2022-11-21T02:40:43.688Z,9.69
2022-11-21T02:41:43.694Z,9.82
2022-11-21T02:42:43.660Z,9.80
2022-11-21T02:43:43.659Z,9.73
2022-11-21T02:44:43.645Z,9.56
2022-11-21T02:45:43.675Z,9.59
2022-11-21T02:46:43.618Z,9.64
2022-11-21T02:47:43.618Z,9.61
2022-11-21T02:48:43.597Z,9.55
2022-11-21T02:49:43.586Z,9.74
2022-11-21T02:50:43.589Z,9.89
2022-11-21T02:51:43.547Z,9.89
2022-11-21T02:52:43.592Z,9.86
2022-11-21T02:53:43.542Z,9.92
2022-11-21T02:54:43.528Z,9.87
2022-11-21T02:55:43.526Z,9.69
2022-11-21T02:56:43.504Z,9.72
2022-11-21T02:57:43.490Z,9.77
2022-11-21T02:58:43.497Z,9.82
2022-11-21T02:59:43.466Z,9.84
2022-11-21T03:00:43.508Z,9.80
2022-11-21T03:01:43.437Z,9.91
2022-11-21T03:02:43.430Z,9.98
2022-11-21T03:03:43.418Z,9.95
2022-11-21T03:04:43.428Z,9.94
2022-11-21T03:05:43.437Z,9.86
2022-11-21T03:06:43.478Z,9.76
2022-11-21T03:07:43.424Z,9.77
2022-11-21T03:08:43.365Z,9.86
2022-11-21T03:09:43.376Z,9.91
2022-11-21T03:10:43.337Z,9.89
2022-11-21T03:11:43.338Z,9.80
2022-11-21T03:12:43.316Z,9.86
2022-11-21T03:13:43.307Z,9.89
2022-11-21T03:14:43.300Z,9.82
2022-11-21T03:15:43.317Z,9.83
2022-11-21T03:16:43.276Z,9.74
2022-11-21T03:17:43.443Z,9.77
2022-11-21T03:18:43.246Z,9.79
2022-11-21T03:19:43.239Z,9.84
2022-11-21T03:20:43.226Z,9.84
2022-11-21T03:21:43.269Z,9.94
2022-11-21T03:22:43.216Z,9.99
2022-11-21T03:23:43.188Z,9.80
2022-11-21T03:24:43.177Z,9.82
2022-11-21T03:25:43.196Z,9.72
2022-11-21T03:26:43.160Z,9.73
2022-11-21T03:27:43.177Z,9.74
2022-11-21T03:28:43.158Z,9.62
2022-11-21T03:29:43.125Z,9.76
2022-11-21T03:30:43.114Z,9.86
2022-11-21T03:31:43.121Z,9.84
2022-11-21T03:32:43.100Z,9.82
2022-11-21T03:33:43.085Z,9.65
2022-11-21T03:34:43.073Z,9.62
2022-11-21T03:35:43.065Z,9.65
2022-11-21T03:36:43.044Z,9.65
2022-11-21T03:37:43.037Z,9.61
2022-11-21T03:38:43.048Z,9.47
2022-11-21T03:39:43.025Z,9.55
2022-11-21T03:40:42.998Z,9.59
2022-11-21T03:41:43.000Z,9.47
2022-11-21T03:42:42.976Z,9.48
2022-11-21T03:43:42.960Z,9.32
2022-11-21T03:44:42.967Z,9.40
2022-11-21T03:45:42.945Z,9.44
2022-11-21T03:46:42.936Z,9.41
2022-11-21T03:47:42.918Z,9.23
2022-11-21T03:48:42.908Z,9.25
2022-11-21T03:49:42.915Z,9.32
2022-11-21T03:50:42.907Z,9.23
2022-11-21T03:51:42.864Z,9.31
2022-11-21T03:52:42.863Z,9.25
2022-11-21T03:53:42.845Z,9.36
2022-11-21T03:54:42.836Z,9.41
2022-11-21T03:55:42.854Z,9.54
2022-11-21T03:56:42.817Z,9.54
2022-11-21T03:57:42.802Z,9.56
2022-11-21T03:58:42.797Z,9.58
2022-11-21T03:59:42.830Z,9.58
2022-11-21T04:00:42.777Z,9.62
2022-11-21T04:01:42.796Z,9.69
2022-11-21T04:02:42.755Z,9.72
2022-11-21T04:03:42.727Z,9.72
2022-11-21T04:04:42.723Z,9.72
2022-11-21T04:05:50.983Z,9.86
2022-11-21T04:06:45.312Z,9.84
2022-11-21T04:07:42.803Z,9.82
2022-11-21T04:08:42.672Z,9.76
2022-11-21T04:09:42.661Z,9.72
2022-11-21T04:10:42.654Z,9.77
2022-11-21T04:11:42.636Z,9.82
2022-11-21T04:12:42.643Z,9.84
2022-11-21T04:13:42.604Z,9.83
2022-11-21T04:14:42.599Z,9.68
2022-11-21T04:15:42.604Z,9.69
2022-11-21T04:16:42.572Z,9.68
2022-11-21T04:17:42.565Z,9.69
2022-11-21T04:18:42.574Z,9.65
2022-11-21T04:19:42.542Z,9.64
2022-11-21T04:20:42.532Z,9.61
2022-11-21T04:21:42.522Z,9.50
2022-11-21T04:22:42.510Z,9.43
2022-11-21T04:23:42.492Z,9.41
2022-11-21T04:24:42.504Z,9.46
2022-11-21T04:25:42.490Z,9.54
2022-11-21T04:26:42.462Z,9.61
2022-11-21T04:27:42.463Z,9.54
2022-11-21T04:28:42.443Z,9.58
2022-11-21T04:29:42.472Z,9.59
2022-11-21T04:30:42.426Z,9.59
2022-11-21T04:31:42.409Z,9.66
2022-11-21T04:32:42.402Z,9.73
2022-11-21T04:33:42.389Z,9.61
2022-11-21T04:34:42.488Z,9.54
2022-11-21T04:35:42.401Z,9.56
2022-11-21T04:36:42.382Z,9.51
2022-11-21T04:37:42.350Z,9.50
2022-11-21T04:38:42.323Z,9.56
2022-11-21T04:39:42.311Z,9.59
2022-11-21T04:40:42.309Z,9.64
2022-11-21T04:41:42.331Z,9.66
2022-11-21T04:42:42.287Z,9.59
2022-11-21T04:43:42.272Z,9.56
2022-11-21T04:44:42.260Z,9.61
2022-11-21T04:45:42.269Z,9.59
2022-11-21T04:46:42.242Z,9.55
2022-11-21T04:47:42.241Z,9.51
2022-11-21T04:48:42.211Z,9.51
2022-11-21T04:49:42.201Z,9.58
2022-11-21T04:50:42.195Z,9.56
2022-11-21T04:51:42.182Z,9.56
2022-11-21T04:52:42.172Z,9.58
2022-11-21T04:53:43.367Z,9.64
2022-11-21T04:54:42.155Z,9.64
2022-11-21T04:55:42.151Z,9.55
2022-11-21T04:56:42.121Z,9.61
2022-11-21T04:57:42.112Z,9.66
2022-11-21T04:58:42.110Z,9.65
2022-11-21T04:59:42.110Z,9.64
2022-11-21T05:00:42.085Z,9.61
2022-11-21T05:01:42.120Z,9.44
2022-11-21T05:02:42.061Z,9.34
2022-11-21T05:03:42.060Z,9.41
2022-11-21T05:04:42.042Z,9.44
2022-11-21T05:05:42.060Z,9.44
2022-11-21T05:06:42.013Z,9.40
2022-11-21T05:07:42.059Z,9.41
2022-11-21T05:08:42.000Z,9.47
2022-11-21T05:09:41.990Z,9.55
2022-11-21T05:10:41.971Z,9.44
2022-11-21T05:11:41.980Z,9.50
2022-11-21T05:12:41.942Z,9.43
2022-11-21T05:13:41.936Z,9.36
2022-11-21T05:14:41.922Z,9.46
2022-11-21T05:15:41.920Z,9.54
2022-11-21T05:16:41.903Z,9.47
2022-11-21T05:17:41.911Z,9.37
2022-11-21T05:18:41.875Z,9.43
2022-11-21T05:19:41.893Z,9.50
2022-11-21T05:20:41.850Z,9.54
2022-11-21T05:21:41.832Z,9.58
2022-11-21T05:22:41.860Z,9.51
2022-11-21T05:23:41.823Z,9.44
2022-11-21T05:24:41.809Z,9.41
2022-11-21T05:25:41.811Z,9.41
2022-11-21T05:26:41.785Z,9.26
2022-11-21T05:27:41.773Z,9.25
2022-11-21T05:28:41.791Z,9.21
2022-11-21T05:29:41.750Z,9.23
2022-11-21T05:30:41.749Z,9.22
2022-11-21T05:31:41.721Z,9.19
2022-11-21T05:32:41.719Z,9.21
2022-11-21T05:33:41.729Z,9.26
2022-11-21T05:34:41.702Z,9.31
2022-11-21T05:35:43.387Z,9.14
2022-11-21T05:36:41.669Z,9.06
2022-11-21T05:37:41.659Z,9.08
2022-11-21T05:38:41.652Z,9.16
2022-11-21T05:39:41.651Z,9.23
2022-11-21T05:40:41.619Z,9.29
2022-11-21T05:41:41.610Z,9.37
2022-11-21T05:42:41.608Z,9.34
2022-11-21T05:43:41.589Z,9.39
2022-11-21T05:44:41.578Z,9.44
2022-11-21T05:45:41.609Z,9.44
2022-11-21T05:46:41.550Z,9.44
2022-11-21T05:47:41.543Z,9.34
2022-11-21T05:48:41.529Z,9.41
2022-11-21T05:49:41.518Z,9.44
2022-11-21T05:50:41.524Z,9.39
2022-11-21T05:51:41.509Z,9.39
2022-11-21T05:52:41.479Z,9.34
2022-11-21T05:53:41.469Z,9.41
2022-11-21T05:54:45.009Z,9.46
2022-11-21T05:55:41.463Z,9.47
2022-11-21T05:56:41.439Z,9.50
2022-11-21T05:57:41.451Z,9.43
2022-11-21T05:58:41.419Z,9.44
2022-11-21T05:59:41.402Z,9.43
2022-11-21T06:00:41.399Z,9.39
2022-11-21T06:01:41.382Z,9.25
2022-11-21T06:02:41.431Z,9.25
2022-11-21T06:03:41.379Z,9.32
2022-11-21T06:04:41.349Z,9.29
2022-11-21T06:05:41.366Z,9.37
2022-11-21T06:06:41.321Z,9.31
2022-11-21T06:07:41.386Z,9.37
2022-11-21T06:08:41.297Z,9.50
2022-11-21T06:09:41.489Z,9.50
2022-11-21T06:10:41.279Z,9.56
2022-11-21T06:11:41.259Z,9.59
2022-11-21T06:12:41.248Z,9.62
2022-11-21T06:13:41.248Z,9.61
2022-11-21T06:14:41.230Z,9.62
2022-11-21T06:15:41.269Z,9.65
2022-11-21T06:16:41.208Z,9.68
2022-11-21T06:17:41.193Z,9.66
2022-11-21T06:18:41.178Z,9.65
2022-11-21T06:19:41.170Z,9.62
2022-11-21T06:20:41.166Z,9.61
2022-11-21T06:21:41.161Z,9.58
2022-11-21T06:22:41.130Z,9.56
2022-11-21T06:23:41.130Z,9.51
2022-11-21T06:24:41.110Z,9.51
2022-11-21T06:25:41.120Z,9.51
2022-11-21T06:26:41.108Z,9.55
2022-11-21T06:27:41.079Z,9.54
2022-11-21T06:28:41.066Z,9.61
2022-11-21T06:29:41.048Z,9.50
2022-11-21T06:30:41.129Z,9.46
2022-11-21T06:31:41.028Z,9.43
2022-11-21T06:32:41.061Z,9.55
2022-11-21T06:33:41.011Z,9.64
2022-11-21T06:34:40.997Z,9.66
2022-11-21T06:35:41.017Z,9.62
2022-11-21T06:36:40.968Z,9.62
2022-11-21T06:37:40.966Z,9.66
2022-11-21T06:38:40.968Z,9.66
2022-11-21T06:39:40.939Z,9.68
2022-11-21T06:40:40.919Z,9.66
2022-11-21T06:41:40.918Z,9.65
2022-11-21T06:42:40.898Z,9.59
2022-11-21T06:43:40.897Z,9.66
2022-11-21T06:44:40.898Z,9.69
2022-11-21T06:45:40.892Z,9.69
2022-11-21T06:46:40.858Z,9.73
2022-11-21T06:47:40.956Z,9.72
2022-11-21T06:48:40.827Z,9.68
2022-11-21T06:49:40.847Z,9.61
2022-11-21T06:50:40.808Z,9.66
2022-11-21T06:51:40.805Z,9.68
2022-11-21T06:52:40.789Z,9.72
2022-11-21T06:53:40.777Z,9.74
2022-11-21T06:54:40.767Z,9.68
2022-11-21T06:55:40.797Z,9.66
2022-11-21T06:56:40.737Z,9.73
2022-11-21T06:57:40.736Z,9.76
2022-11-21T06:58:40.740Z,9.65
2022-11-21T06:59:40.707Z,9.68
2022-11-21T07:00:40.698Z,9.55
2022-11-21T07:01:40.764Z,9.55
2022-11-21T07:02:40.668Z,9.65
2022-11-21T07:03:40.667Z,9.65
2022-11-21T07:04:40.656Z,9.59
2022-11-21T07:05:40.660Z,9.59
2022-11-21T07:06:40.655Z,9.61
2022-11-21T07:07:40.700Z,9.62
2022-11-21T07:08:40.607Z,9.61
2022-11-21T07:09:40.597Z,9.51
2022-11-21T07:10:42.559Z,9.48
2022-11-21T07:11:41.597Z,9.55
2022-11-21T07:12:40.557Z,9.64
2022-11-21T07:13:40.557Z,9.66
2022-11-21T07:14:40.537Z,9.59
2022-11-21T07:15:40.544Z,9.62
2022-11-21T07:16:40.516Z,9.68
2022-11-21T07:17:40.527Z,9.66
2022-11-21T07:18:40.496Z,9.66
2022-11-21T07:19:41.117Z,9.64
2022-11-21T07:20:40.478Z,9.61
2022-11-21T07:21:40.464Z,9.55
2022-11-21T07:22:40.446Z,9.50
2022-11-21T07:23:40.456Z,9.54
2022-11-21T07:24:40.427Z,9.54
2022-11-21T07:25:40.516Z,9.55
2022-11-21T07:26:40.406Z,9.58
2022-11-21T07:27:40.397Z,9.64
2022-11-21T07:28:40.378Z,9.68
2022-11-21T07:29:40.396Z,9.73
2022-11-21T07:30:40.366Z,9.76
2022-11-21T07:31:40.373Z,9.76
2022-11-21T07:32:40.335Z,9.76
2022-11-21T07:33:40.326Z,9.80
2022-11-21T07:34:40.318Z,9.77
2022-11-21T07:35:40.572Z,9.68
2022-11-21T07:36:40.291Z,9.76
2022-11-21T07:37:40.278Z,9.69
2022-11-21T07:38:40.275Z,9.76
2022-11-21T07:39:40.325Z,9.86
2022-11-21T07:40:40.265Z,9.94
2022-11-21T07:41:40.257Z,9.94
2022-11-21T07:42:40.224Z,9.98
2022-11-21T07:43:40.215Z,9.94
2022-11-21T07:44:40.196Z,10.13
2022-11-21T07:45:40.207Z,10.25
2022-11-21T07:46:40.176Z,10.25
2022-11-21T07:47:40.198Z,10.30
2022-11-21T07:48:40.155Z,10.35
2022-11-21T07:49:40.155Z,10.42
2022-11-21T07:50:40.136Z,10.64
2022-11-21T07:51:40.126Z,10.51
2022-11-21T07:52:40.115Z,10.57
2022-11-21T07:53:40.135Z,10.51
2022-11-21T07:54:40.085Z,10.48
2022-11-21T07:55:40.999Z,10.42
2022-11-21T07:56:40.072Z,10.41
2022-11-21T07:57:40.056Z,10.42
2022-11-21T07:58:40.047Z,10.84
2022-11-21T07:59:40.065Z,10.96
2022-11-21T08:00:40.118Z,10.89
2022-11-21T08:01:45.018Z,10.81
2022-11-21T08:02:40.996Z,10.75
2022-11-21T08:03:39.994Z,10.71
2022-11-21T08:04:39.986Z,10.61
2022-11-21T08:05:40.004Z,10.41
2022-11-21T08:06:39.966Z,10.25
2022-11-21T08:07:40.042Z,10.28
2022-11-21T08:08:39.935Z,10.25
2022-11-21T08:09:40.018Z,10.16
2022-11-21T08:10:39.912Z,10.10
2022-11-21T08:11:39.953Z,10.19
2022-11-21T08:12:39.885Z,10.26
2022-11-21T08:13:39.886Z,10.25
2022-11-21T08:14:39.865Z,10.13
2022-11-21T08:15:39.868Z,10.12
2022-11-21T08:16:39.846Z,10.20
2022-11-21T08:17:39.863Z,10.30
2022-11-21T08:18:39.834Z,10.28
2022-11-21T08:19:39.818Z,10.31
2022-11-21T08:20:39.805Z,10.37
2022-11-21T08:21:39.795Z,10.26
2022-11-21T08:22:39.778Z,10.28
2022-11-21T08:23:39.794Z,10.30
2022-11-21T08:24:39.755Z,10.31
2022-11-21T08:25:39.759Z,10.30
2022-11-21T08:26:39.725Z,10.26
2022-11-21T08:27:39.732Z,10.30
2022-11-21T08:28:39.705Z,10.34
2022-11-21T08:29:39.725Z,10.40
2022-11-21T08:30:39.694Z,10.30
2022-11-21T08:31:39.677Z,10.28
2022-11-21T08:32:39.670Z,10.28
2022-11-21T08:33:39.658Z,10.20
2022-11-21T08:34:39.655Z,10.22
2022-11-21T08:35:39.676Z,10.15
2022-11-21T08:36:39.631Z,10.19
2022-11-21T08:37:39.614Z,10.01
2022-11-21T08:38:39.625Z,10.01
2022-11-21T08:39:39.598Z,9.98
2022-11-21T08:40:39.577Z,10.05
2022-11-21T08:41:39.596Z,10.22
2022-11-21T08:42:39.591Z,10.28
2022-11-21T08:43:39.555Z,10.44
2022-11-21T08:44:39.525Z,10.51
2022-11-21T08:45:39.540Z,10.51
2022-11-21T08:46:39.516Z,10.49
2022-11-21T08:47:39.529Z,10.59
2022-11-21T08:48:39.488Z,10.51
2022-11-21T08:49:39.485Z,10.49
2022-11-21T08:50:39.486Z,10.61
2022-11-21T08:51:39.467Z,10.64
2022-11-21T08:52:39.457Z,10.68
2022-11-21T08:53:39.461Z,10.71
2022-11-21T08:54:39.429Z,10.78
2022-11-21T08:55:39.438Z,10.71
2022-11-21T08:56:39.404Z,10.84
2022-11-21T08:57:39.450Z,10.97
2022-11-21T08:58:39.382Z,11.14
2022-11-21T08:59:39.398Z,11.19
2022-11-21T09:00:39.355Z,11.30
2022-11-21T09:01:39.423Z,11.50
2022-11-21T09:02:39.334Z,12.15
2022-11-21T09:03:39.326Z,12.73
2022-11-21T09:04:39.366Z,13.41
2022-11-21T09:05:39.393Z,14.00
2022-11-21T09:06:39.285Z,14.04
2022-11-21T09:07:39.310Z,13.89
2022-11-21T09:08:39.304Z,13.60
2022-11-21T09:09:39.268Z,13.74
2022-11-21T09:10:39.242Z,13.83
2022-11-21T09:11:39.264Z,14.20
2022-11-21T09:12:39.224Z,14.47
2022-11-21T09:13:39.215Z,14.11
2022-11-21T09:14:39.217Z,14.17
2022-11-21T09:15:39.197Z,14.28
2022-11-21T09:16:39.178Z,14.44
2022-11-21T09:17:39.235Z,14.50
2022-11-21T09:18:39.165Z,14.33
2022-11-21T09:19:39.145Z,14.20
2022-11-21T09:20:39.196Z,14.03
2022-11-21T09:21:39.125Z,13.87
2022-11-21T09:22:39.106Z,13.74
2022-11-21T09:23:39.124Z,13.60
2022-11-21T09:24:39.084Z,13.47
2022-11-21T09:25:39.085Z,13.20
2022-11-21T09:26:39.068Z,12.98
2022-11-21T09:27:39.066Z,12.97
2022-11-21T09:28:39.036Z,13.05
2022-11-21T09:29:39.066Z,12.98
2022-11-21T09:30:39.025Z,13.04
2022-11-21T09:31:39.014Z,13.11
2022-11-21T09:32:39.003Z,13.05
2022-11-21T09:33:38.985Z,12.93
2022-11-21T09:34:38.976Z,12.87
2022-11-21T09:35:38.996Z,12.93
2022-11-21T09:36:38.945Z,12.91
2022-11-21T09:37:39.033Z,12.80
2022-11-21T09:38:38.935Z,12.68
2022-11-21T09:39:38.925Z,12.65
2022-11-21T09:40:38.915Z,12.57
2022-11-21T09:41:38.915Z,12.49
2022-11-21T09:42:38.885Z,12.28
2022-11-21T09:43:38.883Z,12.25
2022-11-21T09:44:38.865Z,12.18
2022-11-21T09:45:38.866Z,12.17
2022-11-21T09:46:38.836Z,12.15
2022-11-21T09:47:38.875Z,12.20
2022-11-21T09:48:39.024Z,12.07
2022-11-21T09:49:38.806Z,12.10
2022-11-21T09:50:38.805Z,12.10
2022-11-21T09:51:38.786Z,12.04
2022-11-21T09:52:38.776Z,11.88
2022-11-21T09:53:38.785Z,11.84
2022-11-21T09:54:38.746Z,11.73
2022-11-21T09:55:38.748Z,11.84
2022-11-21T09:56:38.736Z,11.88
2022-11-21T09:57:38.715Z,11.95
2022-11-21T09:58:38.696Z,12.00
2022-11-21T09:59:38.727Z,11.86
2022-11-21T10:00:38.762Z,11.78
2022-11-21T10:01:38.673Z,11.87
2022-11-21T10:02:38.669Z,11.77
2022-11-21T10:03:38.658Z,11.70
2022-11-21T10:04:38.636Z,11.83
2022-11-21T10:05:38.685Z,11.60
2022-11-21T10:06:38.643Z,11.75
2022-11-21T10:07:47.237Z,11.80
2022-11-21T10:08:38.592Z,11.95
2022-11-21T10:09:38.583Z,12.04
2022-11-21T10:10:38.571Z,12.27
2022-11-21T10:11:38.602Z,12.60
2022-11-21T10:12:38.552Z,12.78
2022-11-21T10:13:38.541Z,12.85
2022-11-21T10:14:38.521Z,12.83
2022-11-21T10:15:38.542Z,12.95
2022-11-21T10:16:41.987Z,13.13
2022-11-21T10:17:38.522Z,13.15
2022-11-21T10:18:38.482Z,13.12
2022-11-21T10:19:38.472Z,13.16
2022-11-21T10:20:38.463Z,13.15
2022-11-21T10:21:38.451Z,13.20
2022-11-21T10:22:38.434Z,13.11
2022-11-21T10:23:38.470Z,13.16
2022-11-21T10:24:38.432Z,13.16
2022-11-21T10:25:38.461Z,13.11
2022-11-21T10:26:38.402Z,13.19
2022-11-21T10:27:42.131Z,13.22
2022-11-21T10:28:38.363Z,13.12
2022-11-21T10:29:38.380Z,12.98
2022-11-21T10:30:38.342Z,13.03
2022-11-21T10:31:38.335Z,12.80
2022-11-21T10:32:38.322Z,12.82
2022-11-21T10:33:38.310Z,12.61
2022-11-21T10:34:38.304Z,12.57
2022-11-21T10:35:38.432Z,12.37
2022-11-21T10:36:38.282Z,12.25
2022-11-21T10:37:38.262Z,12.27
2022-11-21T10:38:38.253Z,12.22
2022-11-21T10:39:38.243Z,12.00
2022-11-21T10:40:38.223Z,12.09
2022-11-21T10:41:38.437Z,12.12
2022-11-21T10:42:38.221Z,12.18
2022-11-21T10:43:38.203Z,12.00
2022-11-21T10:44:38.182Z,12.00
2022-11-21T10:45:38.195Z,12.09
2022-11-21T10:46:38.162Z,12.00
2022-11-21T10:47:38.172Z,12.04
2022-11-21T10:48:38.143Z,12.31
2022-11-21T10:49:38.159Z,12.29
2022-11-21T10:50:38.113Z,12.36
2022-11-21T10:51:38.102Z,12.55
2022-11-21T10:52:38.100Z,12.60
2022-11-21T10:53:38.100Z,12.62
2022-11-21T10:54:38.071Z,12.75
2022-11-21T10:55:38.064Z,12.80
2022-11-21T10:56:38.052Z,12.79
2022-11-21T10:57:38.042Z,12.90
2022-11-21T10:58:38.030Z,13.01
2022-11-21T10:59:38.045Z,13.18
2022-11-21T11:00:38.015Z,13.19
2022-11-21T11:01:38.000Z,13.22
2022-11-21T11:02:37.983Z,13.39
2022-11-21T11:03:37.962Z,13.56
2022-11-21T11:04:47.560Z,13.50
2022-11-21T11:05:38.979Z,13.31
2022-11-21T11:06:37.936Z,13.33
2022-11-21T11:07:37.956Z,13.20
2022-11-21T11:08:37.923Z,13.19
2022-11-21T11:09:37.912Z,13.25
2022-11-21T11:10:38.023Z,13.31
2022-11-21T11:11:37.906Z,13.05
2022-11-21T11:12:37.872Z,13.13
2022-11-21T11:13:45.834Z,13.13
2022-11-21T11:14:38.853Z,13.11
2022-11-21T11:15:37.834Z,12.72
2022-11-21T11:16:41.636Z,12.90
2022-11-21T11:17:37.831Z,12.90
2022-11-21T11:18:37.800Z,13.11
2022-11-21T11:19:40.400Z,13.18
2022-11-21T11:20:37.787Z,13.31
2022-11-21T11:21:37.762Z,13.42
2022-11-21T11:22:37.763Z,13.38
2022-11-21T11:23:37.762Z,13.46
2022-11-21T11:24:37.741Z,13.53
2022-11-21T11:25:37.721Z,13.53
2022-11-21T11:26:37.711Z,13.56
2022-11-21T11:27:37.704Z,13.53
2022-11-21T11:28:37.746Z,13.30
2022-11-21T11:29:37.732Z,13.31
2022-11-21T11:30:37.750Z,13.23
2022-11-21T11:31:37.658Z,13.19
2022-11-21T11:32:37.685Z,13.44
2022-11-21T11:33:37.659Z,13.65
2022-11-21T11:34:37.638Z,13.71
2022-11-21T11:35:37.632Z,13.72
2022-11-21T11:36:37.632Z,13.86
2022-11-21T11:37:40.417Z,13.87
2022-11-21T11:38:37.583Z,13.90
2022-11-21T11:39:37.566Z,13.71
2022-11-21T11:40:37.554Z,13.85
2022-11-21T11:41:37.568Z,13.81
2022-11-21T11:42:37.566Z,13.74
2022-11-21T11:43:37.533Z,13.81
2022-11-21T11:44:37.512Z,13.99
2022-11-21T11:45:37.505Z,14.00
2022-11-21T11:46:37.493Z,14.14
2022-11-21T11:47:37.837Z,14.35
2022-11-21T11:48:50.365Z,14.26
2022-11-21T11:49:38.677Z,13.70
2022-11-21T11:50:37.494Z,13.62
2022-11-21T11:51:37.438Z,13.63
2022-11-21T11:52:37.494Z,13.46
2022-11-21T11:53:37.423Z,13.49
2022-11-21T11:54:37.395Z,13.23
2022-11-21T11:55:37.383Z,13.27
2022-11-21T11:56:37.374Z,13.35
2022-11-21T11:57:37.355Z,13.37
2022-11-21T11:58:37.353Z,13.18
2022-11-21T11:59:37.357Z,13.16
2022-11-21T12:00:37.333Z,13.09
2022-11-21T12:01:37.326Z,13.13
2022-11-21T12:02:37.325Z,13.18
2022-11-21T12:03:37.474Z,13.11
2022-11-21T12:04:37.312Z,13.01
2022-11-21T12:05:37.294Z,12.78
2022-11-21T12:07:26.166Z,12.90
2022-11-21T12:08:38.895Z,12.75
2022-11-21T12:08:42.528Z,12.73
2022-11-21T12:09:37.312Z,12.50
2022-11-21T12:10:37.224Z,12.40
2022-11-21T12:11:37.223Z,12.39
2022-11-21T12:12:37.196Z,12.50
2022-11-21T12:13:37.193Z,12.62
2022-11-21T12:14:37.173Z,12.70
2022-11-21T12:15:37.167Z,12.46
2022-11-21T12:16:37.152Z,12.37
2022-11-21T12:17:37.157Z,12.43
2022-11-21T12:18:37.124Z,12.43
2022-11-21T12:19:37.114Z,12.49
2022-11-21T12:20:37.117Z,12.50
2022-11-21T12:21:37.094Z,12.25
2022-11-21T12:22:37.086Z,12.07
2022-11-21T12:23:37.125Z,12.25
2022-11-21T12:24:39.938Z,12.40
2022-11-21T12:25:38.054Z,12.45
2022-11-21T12:26:37.040Z,12.40
2022-11-21T12:27:37.023Z,12.21
2022-11-21T12:28:37.083Z,12.04
2022-11-21T12:29:37.053Z,11.99
2022-11-21T12:30:37.001Z,11.94
2022-11-21T12:31:36.983Z,11.94
2022-11-21T12:32:36.976Z,11.91
2022-11-21T12:33:36.958Z,11.94
2022-11-21T12:34:36.950Z,11.86
2022-11-21T12:35:36.955Z,11.91
2022-11-21T12:36:36.924Z,11.54
2022-11-21T12:37:36.915Z,11.55
2022-11-21T12:38:39.445Z,11.40
2022-11-21T12:39:37.904Z,11.33
2022-11-21T12:40:36.874Z,11.32
2022-11-21T12:41:36.890Z,11.32
2022-11-21T12:42:36.865Z,11.19
2022-11-21T12:43:36.842Z,11.36
2022-11-21T12:44:36.835Z,11.47
2022-11-21T12:45:36.824Z,11.43
2022-11-21T12:46:36.815Z,11.40
2022-11-21T12:47:36.824Z,11.41
2022-11-21T12:48:36.784Z,11.40
2022-11-21T12:49:36.781Z,11.33
2022-11-21T12:50:36.765Z,11.33
2022-11-21T12:51:36.752Z,11.50
2022-11-21T12:52:36.744Z,11.44
2022-11-21T12:53:36.755Z,11.36
2022-11-21T12:54:36.724Z,11.32
2022-11-21T12:55:36.716Z,11.30
2022-11-21T12:56:36.703Z,11.33
2022-11-21T12:57:36.684Z,11.48
2022-11-21T12:58:36.675Z,11.55
2022-11-21T12:59:36.685Z,11.60
2022-11-21T13:00:36.654Z,11.54
2022-11-21T13:01:36.676Z,11.50
2022-11-21T13:02:36.634Z,11.60
2022-11-21T13:03:36.614Z,11.50
2022-11-21T13:04:36.693Z,11.40
2022-11-21T13:05:36.633Z,11.57
2022-11-21T13:06:36.595Z,11.68
2022-11-21T13:07:36.635Z,11.63