createdAt,value
2022-11-07T00:00:15.749Z,99.90
2022-11-07T00:02:43.769Z,99.90
2022-11-07T00:05:11.825Z,99.90
2022-11-07T00:07:41.182Z,99.90
2022-11-07T00:10:09.617Z,99.90
2022-11-07T00:12:37.578Z,99.90
2022-11-07T00:15:07.061Z,99.90
2022-11-07T00:17:35.003Z,99.90
2022-11-07T00:20:02.982Z,99.90
2022-11-07T00:22:30.928Z,99.90
2022-11-07T00:25:00.222Z,99.90
2022-11-07T00:27:28.285Z,99.90
2022-11-07T00:29:56.397Z,99.90
2022-11-07T00:32:24.350Z,99.90
2022-11-07T00:34:52.320Z,99.90
2022-11-07T00:37:20.279Z,99.90
2022-11-07T00:39:48.226Z,99.90
2022-11-07T00:42:17.534Z,99.90
2022-11-07T00:44:45.458Z,99.90
2022-11-07T00:47:13.388Z,99.90
2022-11-07T00:49:41.317Z,99.90
2022-11-07T00:52:09.278Z,99.90
2022-11-07T00:54:37.217Z,99.90
2022-11-07T00:57:05.272Z,99.90
2022-11-07T00:59:34.566Z,99.90
2022-11-07T01:02:02.689Z,99.90
2022-11-07T01:04:48.344Z,99.90
2022-11-07T01:07:16.306Z,99.90
2022-11-07T01:09:44.603Z,99.90
2022-11-07T01:12:12.539Z,99.90
2022-11-07T01:14:41.851Z,99.90
2022-11-07T01:17:10.133Z,99.90
2022-11-07T01:19:38.087Z,99.90
2022-11-07T01:22:06.048Z,99.90
2022-11-07T01:24:33.982Z,99.90
2022-11-07T01:27:01.924Z,99.90
2022-11-07T01:29:29.929Z,99.90
2022-11-07T01:31:59.231Z,99.90
2022-11-07T01:34:27.172Z,99.90
2022-11-07T01:36:55.129Z,99.90
2022-11-07T01:39:23.160Z,99.90
2022-11-07T01:41:51.113Z,99.90
2022-11-07T01:44:53.655Z,99.90
2022-11-07T01:47:24.802Z,99.90
2022-11-07T01:49:54.182Z,99.90
2022-11-07T01:52:26.076Z,99.90
2022-11-07T01:55:01.128Z,99.90
2022-11-07T01:57:32.999Z,99.90
2022-11-07T02:00:03.551Z,99.90
2022-11-07T02:02:34.037Z,99.90
2022-11-07T02:05:04.200Z,99.90
2022-11-07T02:07:33.018Z,99.90
2022-11-07T02:10:01.330Z,99.90
2022-11-07T02:12:29.554Z,99.90
2022-11-07T02:14:58.041Z,99.90
2022-11-07T02:17:26.208Z,99.90
2022-11-07T02:19:56.921Z,99.90
2022-11-07T02:22:35.844Z,99.90
2022-11-07T02:25:07.906Z,99.90
2022-11-07T02:27:37.938Z,99.90
2022-11-07T02:30:08.961Z,99.90
2022-11-07T02:32:37.116Z,99.90
2022-11-07T02:35:07.519Z,99.90
2022-11-07T02:37:39.490Z,99.90
2022-11-07T02:40:11.319Z,99.90
2022-11-07T02:42:45.948Z,99.90
2022-11-07T02:45:17.215Z,99.90
2022-11-07T02:47:45.390Z,99.90
2022-11-07T02:50:15.283Z,99.90
2022-11-07T02:52:43.573Z,99.90
2022-11-07T02:55:14.528Z,99.90
2022-11-07T02:57:42.833Z,99.90
2022-11-07T03:00:13.678Z,99.90
2022-11-07T03:02:46.765Z,99.90
2022-11-07T03:05:15.861Z,99.90
2022-11-07T03:07:44.439Z,99.90
2022-11-07T03:10:15.279Z,99.90
2022-11-07T03:12:43.262Z,99.90
2022-11-07T03:15:12.872Z,99.90
2022-11-07T03:17:40.928Z,99.90
2022-11-07T03:20:10.548Z,99.90
2022-11-07T03:22:38.770Z,99.90
2022-11-07T03:25:07.583Z,99.90
2022-11-07T03:27:36.925Z,99.90
2022-11-07T03:30:05.460Z,99.90
2022-11-07T03:32:34.790Z,99.90
2022-11-07T03:35:02.826Z,99.90
2022-11-07T03:37:30.767Z,99.90
2022-11-07T03:39:58.810Z,99.90
2022-11-07T03:42:26.810Z,99.90
2022-11-07T03:44:56.146Z,99.90
2022-11-07T03:47:24.091Z,99.90
2022-11-07T03:49:52.047Z,99.90
2022-11-07T03:52:20.033Z,99.90
2022-11-07T03:54:48.001Z,99.90
2022-11-07T03:57:15.959Z,99.90
2022-11-07T03:59:43.957Z,99.90
2022-11-07T04:02:13.436Z,99.90
2022-11-07T04:04:41.695Z,99.90
2022-11-07T04:07:09.852Z,99.90
2022-11-07T04:09:37.760Z,99.90
2022-11-07T04:12:24.050Z,99.90
2022-11-07T04:15:09.499Z,99.90
2022-11-07T04:17:39.010Z,99.90
2022-11-07T04:20:08.292Z,99.90
2022-11-07T04:22:36.280Z,99.90
2022-11-07T04:25:04.748Z,99.90
2022-11-07T04:27:43.681Z,99.90
2022-11-07T04:30:21.870Z,99.90
2022-11-07T04:32:53.134Z,99.90
2022-11-07T04:35:22.387Z,99.90
2022-11-07T04:37:50.570Z,99.90
2022-11-07T04:40:19.702Z,99.90
2022-11-07T04:42:49.197Z,99.90
2022-11-07T04:45:17.576Z,99.90
2022-11-07T04:47:45.643Z,99.90
2022-11-07T04:50:16.541Z,99.90
2022-11-07T04:52:44.619Z,99.90
2022-11-07T04:55:20.426Z,99.90
2022-11-07T04:57:48.755Z,99.90
2022-11-07T05:00:18.623Z,99.90
2022-11-07T05:02:46.707Z,99.90
2022-11-07T05:05:16.950Z,99.90
2022-11-07T05:07:45.568Z,99.90
2022-11-07T05:10:19.494Z,99.90
2022-11-07T05:12:47.454Z,99.90
2022-11-07T05:15:15.645Z,99.90
2022-11-07T05:17:43.726Z,99.90
2022-11-07T05:20:27.299Z,99.90
2022-11-07T05:23:14.923Z,99.90
2022-11-07T05:25:45.219Z,99.90
2022-11-07T05:28:31.303Z,99.90
2022-11-07T05:31:04.468Z,99.90
2022-11-07T05:33:32.474Z,99.90
2022-11-07T05:36:12.152Z,99.90
2022-11-07T05:38:41.920Z,99.90
2022-11-07T05:41:09.967Z,99.90
2022-11-07T05:43:38.646Z,99.90
2022-11-07T05:46:07.249Z,99.90
2022-11-07T05:48:35.861Z,99.90
2022-11-07T05:51:04.321Z,99.90
2022-11-07T05:53:34.411Z,99.90
2022-11-07T05:56:02.582Z,99.90
2022-11-07T05:58:30.612Z,99.90
2022-11-07T06:01:02.499Z,99.90
2022-11-07T06:03:30.589Z,99.90
2022-11-07T06:05:58.877Z,99.90
2022-11-07T06:08:26.938Z,99.90
2022-11-07T06:10:56.338Z,99.90
2022-11-07T06:13:24.416Z,99.90
2022-11-07T06:15:52.431Z,99.90
2022-11-07T06:18:22.100Z,99.90
2022-11-07T06:20:50.119Z,99.90
2022-11-07T06:23:18.688Z,99.90
2022-11-07T06:25:47.379Z,99.90
2022-11-07T06:28:16.739Z,99.90
2022-11-07T06:30:44.957Z,99.90
2022-11-07T06:33:15.400Z,99.90
2022-11-07T06:35:44.079Z,99.90
2022-11-07T06:38:13.582Z,99.90
2022-11-07T06:40:42.597Z,99.90
2022-11-07T06:43:14.164Z,99.90
2022-11-07T06:45:45.071Z,99.90
2022-11-07T06:48:14.251Z,99.90
2022-11-07T06:50:42.425Z,99.90
2022-11-07T06:53:13.551Z,99.90
2022-11-07T06:55:42.213Z,99.90
2022-11-07T06:58:10.293Z,99.90
2022-11-07T07:00:38.557Z,99.90
2022-11-07T07:03:07.994Z,99.90
2022-11-07T07:05:36.691Z,99.90
2022-11-07T07:08:05.596Z,99.90
2022-11-07T07:10:37.155Z,99.90
2022-11-07T07:13:05.111Z,99.90
2022-11-07T07:15:49.443Z,99.90
2022-11-07T07:18:20.219Z,99.90
2022-11-07T07:20:48.191Z,99.90
2022-11-07T07:23:16.467Z,99.90
2022-11-07T07:25:44.778Z,99.90
2022-11-07T07:28:12.745Z,99.90
2022-11-07T07:30:40.836Z,99.90
2022-11-07T07:33:08.763Z,99.90
2022-11-07T07:35:38.069Z,99.90
2022-11-07T07:38:06.094Z,99.90
2022-11-07T07:40:34.017Z,99.90
2022-11-07T07:43:01.980Z,99.90
2022-11-07T07:45:29.899Z,99.90
2022-11-07T07:48:02.001Z,99.90
2022-11-07T07:50:29.986Z,99.90
2022-11-07T07:53:01.593Z,99.90
2022-11-07T07:55:33.339Z,99.90
2022-11-07T07:58:01.279Z,99.90
2022-11-07T08:00:29.263Z,99.90
2022-11-07T08:03:01.845Z,99.90
2022-11-07T08:05:29.875Z,99.90
2022-11-07T08:07:59.232Z,99.90
2022-11-07T08:10:41.581Z,99.90
2022-11-07T08:13:10.277Z,99.90
2022-11-07T08:15:38.231Z,99.90
2022-11-07T08:18:06.461Z,99.90
2022-11-07T08:20:34.442Z,99.90
2022-11-07T08:23:06.912Z,99.90
2022-11-07T08:25:38.591Z,99.90
2022-11-07T08:28:08.258Z,99.90
2022-11-07T08:30:36.253Z,99.90
2022-11-07T08:33:04.919Z,99.90
2022-11-07T08:35:36.886Z,99.90
2022-11-07T08:38:09.627Z,99.90
2022-11-07T08:40:37.572Z,99.90
2022-11-07T08:43:05.589Z,99.90
2022-11-07T08:45:33.520Z,99.90
2022-11-07T08:48:01.586Z,99.90
2022-11-07T08:50:29.568Z,99.90
2022-11-07T08:53:02.680Z,99.90
2022-11-07T08:55:32.621Z,99.90
2022-11-07T08:58:01.277Z,99.90
2022-11-07T09:00:30.060Z,99.90
2022-11-07T09:03:30.806Z,99.90
2022-11-07T09:05:51.295Z,99.90
2022-11-07T09:08:19.630Z,99.90
2022-11-07T09:10:49.032Z,99.60
2022-11-07T09:13:17.528Z,99.60
2022-11-07T09:15:50.642Z,99.20
2022-11-07T09:18:20.003Z,98.00
2022-11-07T09:20:48.370Z,96.40
2022-11-07T09:23:16.619Z,95.20
2022-11-07T09:25:44.800Z,94.40
2022-11-07T09:28:15.013Z,93.80
2022-11-07T09:30:43.013Z,93.70
2022-11-07T09:33:11.030Z,93.60
2022-11-07T09:35:39.045Z,93.70
2022-11-07T09:38:07.068Z,93.50
2022-11-07T09:40:44.495Z,93.20
2022-11-07T09:43:29.757Z,92.90
2022-11-07T09:46:05.625Z,92.20
2022-11-07T09:48:40.928Z,91.60
2022-11-07T09:51:15.428Z,91.50
2022-11-07T09:53:46.623Z,90.70
2022-11-07T09:56:15.444Z,90.90
2022-11-07T09:58:46.412Z,90.40
2022-11-07T10:01:17.464Z,89.40
2022-11-07T10:04:22.423Z,89.60
2022-11-07T10:06:40.802Z,88.40
2022-11-07T10:09:14.485Z,87.70
2022-11-07T10:11:49.177Z,86.60
2022-11-07T10:14:29.028Z,85.30
2022-11-07T10:17:10.485Z,86.00
2022-11-07T10:19:51.340Z,86.70
2022-11-07T10:22:33.700Z,85.80
2022-11-07T10:25:19.859Z,85.20
2022-11-07T10:27:53.002Z,84.30
2022-11-07T10:30:23.212Z,80.40
2022-11-07T10:32:59.327Z,79.50
2022-11-07T10:35:31.061Z,78.60
2022-11-07T10:38:00.415Z,77.40
2022-11-07T10:40:34.466Z,76.00
2022-11-07T10:43:06.653Z,76.10
2022-11-07T10:45:38.306Z,75.90
2022-11-07T10:48:06.980Z,75.20
2022-11-07T10:50:34.938Z,75.00
2022-11-07T10:53:05.512Z,74.80
2022-11-07T10:55:44.395Z,74.70
2022-11-07T10:58:19.941Z,74.20
2022-11-07T11:01:01.661Z,74.80
2022-11-07T11:03:43.234Z,75.20
2022-11-07T11:06:22.884Z,74.80
2022-11-07T11:08:53.022Z,75.20
2022-11-07T11:11:38.977Z,75.50
2022-11-07T11:14:11.944Z,75.80
2022-11-07T11:16:42.966Z,75.70
2022-11-07T11:19:22.164Z,75.10
2022-11-07T11:21:52.348Z,74.70
2022-11-07T11:24:35.607Z,74.00
2022-11-07T11:27:10.230Z,73.00
2022-11-07T11:29:44.372Z,72.80
2022-11-07T11:32:21.205Z,72.30
2022-11-07T11:35:03.171Z,70.80
2022-11-07T11:37:34.744Z,70.80
2022-11-07T11:40:15.026Z,70.80
2022-11-07T11:42:50.102Z,71.20
2022-11-07T11:45:22.651Z,70.80
2022-11-07T11:48:00.285Z,70.80
2022-11-07T11:50:35.382Z,70.70
2022-11-07T11:53:03.403Z,70.40
2022-11-07T11:55:39.268Z,70.80
2022-11-07T11:58:20.132Z,70.80
2022-11-07T12:00:54.697Z,69.40
2022-11-07T12:03:40.598Z,66.20
2022-11-07T12:06:20.104Z,65.70
2022-11-07T12:09:33.908Z,65.00
2022-11-07T12:12:09.599Z,65.10
2022-11-07T12:14:58.025Z,64.70
2022-11-07T12:17:33.356Z,64.80
2022-11-07T12:20:08.501Z,64.90
2022-11-07T12:22:48.108Z,64.70
2022-11-07T12:25:24.791Z,64.90
2022-11-07T12:27:59.599Z,65.50
2022-11-07T12:30:37.636Z,64.50
2022-11-07T12:33:18.400Z,62.10
2022-11-07T12:35:54.566Z,61.10
2022-11-07T12:38:43.794Z,60.20
2022-11-07T12:41:20.510Z,59.40
2022-11-07T12:44:01.319Z,59.40
2022-11-07T12:46:44.558Z,58.30
2022-11-07T12:49:30.604Z,58.40
2022-11-07T12:52:06.666Z,55.20
2022-11-07T12:54:47.863Z,52.70
2022-11-07T12:57:19.982Z,53.50
2022-11-07T12:59:53.285Z,54.00
2022-11-07T13:02:35.943Z,54.00
2022-11-07T13:05:17.158Z,54.10
2022-11-07T13:07:53.976Z,54.80
2022-11-07T13:10:29.700Z,56.50
2022-11-07T13:13:03.365Z,56.10
2022-11-07T13:15:53.703Z,55.10
2022-11-07T13:18:25.354Z,55.50
2022-11-07T13:21:00.717Z,54.70
2022-11-07T13:23:30.813Z,55.40
2022-11-07T13:26:03.991Z,56.00
2022-11-07T13:28:40.029Z,55.80
2022-11-07T13:31:28.771Z,53.80
2022-11-07T13:34:11.020Z,54.70
2022-11-07T13:36:39.630Z,55.20
2022-11-07T13:39:12.166Z,55.90
2022-11-07T13:41:40.857Z,55.30
2022-11-07T13:44:19.418Z,55.00
2022-11-07T13:46:50.451Z,55.00
2022-11-07T13:49:22.255Z,54.80
2022-11-07T13:51:52.336Z,55.10
2022-11-07T13:54:28.093Z,55.60
2022-11-07T13:56:58.984Z,55.40
2022-11-07T13:59:38.936Z,55.70
2022-11-07T14:02:07.215Z,55.50
2022-11-07T14:04:40.494Z,55.30
2022-11-07T14:07:18.770Z,56.00
2022-11-07T14:09:52.757Z,54.80
2022-11-07T14:12:22.577Z,55.50
2022-11-07T14:14:51.741Z,55.80
2022-11-07T14:17:21.242Z,56.10
2022-11-07T14:19:49.296Z,56.50
2022-11-07T14:22:23.588Z,55.80
2022-11-07T14:24:55.009Z,55.90
2022-11-07T14:27:23.896Z,56.40
2022-11-07T14:29:53.361Z,57.80
2022-11-07T14:32:29.331Z,58.20
2022-11-07T14:35:01.339Z,58.60
2022-11-07T14:37:34.911Z,58.40
2022-11-07T14:40:06.308Z,59.00
2022-11-07T14:42:34.529Z,59.70
2022-11-07T14:45:04.143Z,60.00
2022-11-07T14:47:33.956Z,60.50
2022-11-07T14:50:03.029Z,61.10
2022-11-07T14:52:37.809Z,61.50
2022-11-07T14:55:13.292Z,61.60
2022-11-07T14:57:41.683Z,62.20
2022-11-07T15:00:15.846Z,62.20
2022-11-07T15:02:45.335Z,62.20
2022-11-07T15:05:24.063Z,62.60
2022-11-07T15:07:52.430Z,61.50
2022-11-07T15:10:31.962Z,62.00
2022-11-07T15:13:02.471Z,62.00
2022-11-07T15:15:33.256Z,62.10
2022-11-07T15:18:03.758Z,62.00
2022-11-07T15:20:39.988Z,62.60
2022-11-07T15:23:28.731Z,62.40
2022-11-07T15:26:00.764Z,63.50
2022-11-07T15:28:30.246Z,64.10
2022-11-07T15:31:00.421Z,65.30
2022-11-07T15:33:32.164Z,65.90
2022-11-07T15:36:02.096Z,66.00
2022-11-07T15:38:31.194Z,65.50
2022-11-07T15:41:00.517Z,65.90
2022-11-07T15:43:28.454Z,66.50
2022-11-07T15:45:57.853Z,66.60
2022-11-07T15:48:33.730Z,66.60
2022-11-07T15:51:05.097Z,67.10
2022-11-07T15:53:33.031Z,67.50
2022-11-07T15:56:05.137Z,67.70
2022-11-07T15:58:33.096Z,68.50
2022-11-07T16:01:01.291Z,69.40
2022-11-07T16:03:29.546Z,70.30
2022-11-07T16:06:01.596Z,71.50
2022-11-07T16:08:31.471Z,72.00
2022-11-07T16:11:01.658Z,72.70
2022-11-07T16:13:30.953Z,73.30
2022-11-07T16:16:01.702Z,73.90
2022-11-07T16:18:35.706Z,73.90
2022-11-07T16:21:03.643Z,74.30
2022-11-07T16:23:31.665Z,74.00
2022-11-07T16:25:59.723Z,74.10
2022-11-07T16:28:31.512Z,74.00
2022-11-07T16:30:59.925Z,74.50
2022-11-07T16:33:29.012Z,74.90
2022-11-07T16:35:59.712Z,75.10
2022-11-07T16:38:34.830Z,75.80
2022-11-07T16:41:03.315Z,76.20
2022-11-07T16:43:35.114Z,76.40
2022-11-07T16:46:03.268Z,76.40
2022-11-07T16:48:32.102Z,76.40
2022-11-07T16:51:00.144Z,76.90
2022-11-07T16:53:28.085Z,77.60
2022-11-07T16:55:57.096Z,78.30
2022-11-07T16:58:27.739Z,78.70
2022-11-07T17:00:58.999Z,79.10
2022-11-07T17:03:27.838Z,79.90
2022-11-07T17:05:58.158Z,80.30
2022-11-07T17:08:32.006Z,81.80
2022-11-07T17:10:59.967Z,84.20
2022-11-07T17:13:27.942Z,85.90
2022-11-07T17:15:58.153Z,88.40
2022-11-07T17:18:27.896Z,90.00
2022-11-07T17:20:56.455Z,90.60
2022-11-07T17:23:29.942Z,91.00
2022-11-07T17:26:01.311Z,91.30
2022-11-07T17:28:29.279Z,91.70
2022-11-07T17:30:58.563Z,92.10
2022-11-07T17:33:26.510Z,92.60
2022-11-07T17:35:56.058Z,93.00
2022-11-07T17:38:25.332Z,93.50
2022-11-07T17:40:53.453Z,94.40
2022-11-07T17:43:21.466Z,95.10
2022-11-07T17:45:49.507Z,94.80
2022-11-07T17:48:19.245Z,94.60
2022-11-07T17:50:47.905Z,94.40
2022-11-07T17:53:15.895Z,94.10
2022-11-07T17:55:43.876Z,93.90
2022-11-07T17:58:11.831Z,93.70
2022-11-07T18:00:40.475Z,93.30
2022-11-07T18:03:08.659Z,93.10
2022-11-07T18:05:38.187Z,92.90
2022-11-07T18:08:07.340Z,92.60
2022-11-07T18:10:39.911Z,92.30
2022-11-07T18:13:08.746Z,92.10
2022-11-07T18:15:38.422Z,91.90
2022-11-07T18:18:14.627Z,91.80
2022-11-07T18:20:43.946Z,91.70
2022-11-07T18:23:12.001Z,91.40
2022-11-07T18:25:39.950Z,91.20
2022-11-07T18:28:07.955Z,91.10
2022-11-07T18:30:36.316Z,91.00
2022-11-07T18:33:04.383Z,90.90
2022-11-07T18:35:32.365Z,90.80
2022-11-07T18:38:01.672Z,90.70
2022-11-07T18:40:29.629Z,90.60
2022-11-07T18:42:57.612Z,90.60
2022-11-07T18:45:25.695Z,90.60
2022-11-07T18:47:53.640Z,90.60
2022-11-07T18:50:21.645Z,90.70
2022-11-07T18:52:49.631Z,90.70
2022-11-07T18:55:20.294Z,90.70
2022-11-07T18:57:50.819Z,90.60
2022-11-07T19:00:19.206Z,90.50
2022-11-07T19:02:47.250Z,90.40
2022-11-07T19:05:15.225Z,90.60
2022-11-07T19:07:44.842Z,90.70
2022-11-07T19:10:13.530Z,90.90
2022-11-07T19:12:43.482Z,91.30
2022-11-07T19:15:12.352Z,91.80
2022-11-07T19:17:40.316Z,92.30
2022-11-07T19:20:09.319Z,93.10
2022-11-07T19:22:37.269Z,93.90
2022-11-07T19:25:05.652Z,94.80
2022-11-07T19:27:34.821Z,95.00
2022-11-07T19:30:04.863Z,95.70
2022-11-07T19:32:32.965Z,96.40
2022-11-07T19:35:00.877Z,96.40
2022-11-07T19:37:28.848Z,96.90
2022-11-07T19:39:56.787Z,97.60
2022-11-07T19:42:28.128Z,98.00
2022-11-07T19:44:56.872Z,98.00
2022-11-07T19:47:26.231Z,97.80
2022-11-07T19:49:54.398Z,97.70
2022-11-07T19:52:22.444Z,97.60
2022-11-07T19:54:51.040Z,97.70
2022-11-07T19:57:19.056Z,98.20
2022-11-07T19:59:47.049Z,98.70
2022-11-07T20:02:32.245Z,99.40
2022-11-07T20:05:03.189Z,99.60
2022-11-07T20:07:31.162Z,99.50
2022-11-07T20:10:01.184Z,99.90
2022-11-07T20:12:29.223Z,99.90
2022-11-07T20:14:57.200Z,99.90
2022-11-07T20:17:25.228Z,99.90
2022-11-07T20:19:53.199Z,99.90
2022-11-07T20:22:22.543Z,99.90
2022-11-07T20:24:50.646Z,99.90
2022-11-07T20:27:18.630Z,99.90
2022-11-07T20:29:46.608Z,99.90
2022-11-07T20:32:14.836Z,99.90
2022-11-07T20:34:42.781Z,99.90
2022-11-07T20:37:10.788Z,99.90
2022-11-07T20:39:42.440Z,99.90
2022-11-07T20:42:10.442Z,99.90
2022-11-07T20:44:38.367Z,99.90
2022-11-07T20:47:06.396Z,99.90
2022-11-07T20:49:34.362Z,99.90
2022-11-07T20:52:02.334Z,99.90
2022-11-07T20:54:30.758Z,99.90
2022-11-07T20:57:00.095Z,99.90
2022-11-07T20:59:28.051Z,99.90
2022-11-07T21:02:01.729Z,99.90
2022-11-07T21:04:44.553Z,99.90
2022-11-07T21:07:19.891Z,99.90
2022-11-07T21:09:48.121Z,99.90
2022-11-07T21:12:17.482Z,99.90
2022-11-07T21:15:04.932Z,99.90
2022-11-07T21:17:32.874Z,99.90
2022-11-07T21:20:00.823Z,99.90
2022-11-07T21:22:29.722Z,99.90
2022-11-07T21:24:58.498Z,99.90
2022-11-07T21:27:27.808Z,99.90
2022-11-07T21:29:55.815Z,99.90
2022-11-07T21:32:23.779Z,99.90
2022-11-07T21:34:51.781Z,99.90
2022-11-07T21:37:19.749Z,99.90
2022-11-07T21:39:47.763Z,99.90
2022-11-07T21:42:15.757Z,99.90
2022-11-07T21:44:50.229Z,99.90
2022-11-07T21:47:18.221Z,99.90
2022-11-07T21:49:48.229Z,99.90
2022-11-07T21:52:17.241Z,99.90
2022-11-07T21:54:45.478Z,99.90
2022-11-07T21:57:14.600Z,99.90
2022-11-07T21:59:42.588Z,99.90
2022-11-07T22:02:13.241Z,99.90
2022-11-07T22:04:41.209Z,99.90
2022-11-07T22:07:09.191Z,99.90
2022-11-07T22:09:37.190Z,99.90
2022-11-07T22:12:05.348Z,99.90
2022-11-07T22:14:33.343Z,99.90
2022-11-07T22:17:01.295Z,99.90
2022-11-07T22:19:30.854Z,99.90
2022-11-07T22:21:58.847Z,99.90
2022-11-07T22:24:27.288Z,99.90
2022-11-07T22:26:55.935Z,99.90
2022-11-07T22:29:24.317Z,99.90
2022-11-07T22:31:52.355Z,99.90
2022-11-07T22:34:20.340Z,99.90
2022-11-07T22:36:50.200Z,99.90
2022-11-07T22:39:18.384Z,99.90
2022-11-07T22:41:46.570Z,99.90
2022-11-07T22:44:14.721Z,99.90
2022-11-07T22:46:42.730Z,99.90
2022-11-07T22:49:11.341Z,99.90
2022-11-07T22:51:39.325Z,99.90
2022-11-07T22:54:12.042Z,99.90
2022-11-07T22:56:40.462Z,99.90
2022-11-07T22:59:08.624Z,99.90
2022-11-07T23:01:38.299Z,99.90
2022-11-07T23:04:07.074Z,99.90
2022-11-07T23:06:35.073Z,99.90
2022-11-07T23:09:05.414Z,99.90
2022-11-07T23:11:46.485Z,99.90
2022-11-07T23:14:17.454Z,99.90
2022-11-07T23:16:47.814Z,99.90
2022-11-07T23:19:17.498Z,99.90
2022-11-07T23:21:45.682Z,99.90
2022-11-07T23:24:13.947Z,99.90
2022-11-07T23:26:43.302Z,99.90
2022-11-07T23:29:14.087Z,99.90
2022-11-07T23:31:43.758Z,99.90
2022-11-07T23:34:11.889Z,99.90
2022-11-07T23:36:40.788Z,99.90
2022-11-07T23:39:11.239Z,99.90
2022-11-07T23:41:39.911Z,99.90
2022-11-07T23:44:13.066Z,99.90
2022-11-07T23:47:13.116Z,99.90
2022-11-07T23:49:58.508Z,99.90
2022-11-07T23:52:26.512Z,99.90
2022-11-07T23:55:14.167Z,99.90
2022-11-07T23:57:56.065Z,99.90
