createdAt,value
2019-06-01T00:02:22.791Z,101202.00
2019-06-01T00:04:52.221Z,101194.00
2019-06-01T00:07:21.759Z,101190.00
2019-06-01T00:09:51.249Z,101195.00
2019-06-01T00:12:20.685Z,101186.00
2019-06-01T00:14:50.137Z,101197.00
2019-06-01T00:17:19.615Z,101203.00
2019-06-01T00:19:50.244Z,101197.00
2019-06-01T00:22:19.876Z,101198.00
2019-06-01T00:24:50.089Z,101183.00
2019-06-01T00:27:19.636Z,101171.00
2019-06-01T00:29:49.538Z,101181.00
2019-06-01T00:32:19.282Z,101170.00
2019-06-01T00:34:49.933Z,101166.00
2019-06-01T00:37:19.455Z,101177.00
2019-06-01T00:39:49.926Z,101167.00
2019-06-01T00:42:19.946Z,101164.00
2019-06-01T00:44:50.432Z,101172.00
2019-06-01T00:47:20.000Z,101176.00
2019-06-01T00:49:49.431Z,101169.00
2019-06-01T00:52:18.886Z,101162.00
2019-06-01T00:54:49.514Z,101175.00
2019-06-01T00:57:21.958Z,101163.00
2019-06-01T00:59:50.281Z,101165.00
2019-06-01T01:02:19.738Z,101164.00
2019-06-01T01:05:02.508Z,101167.00
2019-06-01T01:07:31.977Z,101173.00
2019-06-01T01:10:01.431Z,101166.00
2019-06-01T01:12:30.853Z,101160.00
2019-06-01T01:15:00.321Z,101154.00
2019-06-01T01:17:29.936Z,101155.00
2019-06-01T01:19:59.393Z,101160.00
2019-06-01T01:22:28.864Z,101161.00
2019-06-01T01:24:58.291Z,101170.00
2019-06-01T01:27:27.724Z,101167.00
2019-06-01T01:29:57.204Z,101158.00
2019-06-01T01:32:26.649Z,101148.00
2019-06-01T01:34:56.101Z,101151.00
2019-06-01T01:37:25.576Z,101157.00
2019-06-01T01:39:56.244Z,101150.00
2019-06-01T01:42:25.813Z,101150.00
2019-06-01T01:44:55.279Z,101153.00
2019-06-01T01:47:24.730Z,101152.00
2019-06-01T01:49:54.179Z,101161.00
2019-06-01T01:52:23.660Z,101152.00
2019-06-01T01:54:53.082Z,101155.00
2019-06-01T01:57:22.509Z,101152.00
2019-06-01T01:59:53.285Z,101163.00
2019-06-01T02:02:22.899Z,101156.00
2019-06-01T02:04:52.389Z,101157.00
2019-06-01T02:07:23.117Z,101164.00
2019-06-01T02:09:53.241Z,101162.00
2019-06-01T02:12:22.780Z,101160.00
2019-06-01T02:14:53.501Z,101153.00
2019-06-01T02:17:23.210Z,101154.00
2019-06-01T02:19:52.661Z,101150.00
2019-06-01T02:22:22.141Z,101149.00
2019-06-01T02:24:51.602Z,101153.00
2019-06-01T02:27:21.039Z,101158.00
2019-06-01T02:29:50.525Z,101164.00
2019-06-01T02:32:19.956Z,101172.00
2019-06-01T02:34:49.420Z,101164.00
2019-06-01T02:37:18.969Z,101166.00
2019-06-01T02:39:48.424Z,101164.00
2019-06-01T02:42:17.856Z,101148.00
2019-06-01T02:44:47.312Z,101142.00
2019-06-01T02:47:16.732Z,101143.00
2019-06-01T02:49:46.186Z,101142.00
2019-06-01T02:52:15.658Z,101151.00
2019-06-01T02:54:45.107Z,101151.00
2019-06-01T02:57:14.540Z,101158.00
2019-06-01T02:59:43.999Z,101162.00
2019-06-01T03:02:15.138Z,101151.00
2019-06-01T03:04:44.767Z,101158.00
2019-06-01T03:07:15.951Z,101153.00
2019-06-01T03:09:46.612Z,101156.00
2019-06-01T03:12:19.635Z,101141.00
2019-06-01T03:14:54.001Z,101150.00
2019-06-01T03:17:26.100Z,101157.00
2019-06-01T03:19:59.527Z,101164.00
2019-06-01T03:22:32.039Z,101169.00
2019-06-01T03:25:05.921Z,101157.00
2019-06-01T03:27:38.664Z,101164.00
2019-06-01T03:30:14.634Z,101161.00
2019-06-01T03:32:41.579Z,101160.00
2019-06-01T03:35:11.113Z,101158.00
2019-06-01T03:37:40.723Z,101173.00
2019-06-01T03:40:20.362Z,101174.00
2019-06-01T03:42:41.702Z,101174.00
2019-06-01T03:45:12.503Z,101175.00
2019-06-01T03:47:43.064Z,101173.00
2019-06-01T03:50:13.253Z,101179.00
2019-06-01T03:52:43.058Z,101178.00
2019-06-01T03:55:12.500Z,101178.00
2019-06-01T03:57:41.951Z,101178.00
2019-06-01T04:00:11.990Z,101174.00
2019-06-01T04:02:41.640Z,101185.00
2019-06-01T04:05:11.491Z,101188.00
2019-06-01T04:07:40.906Z,101183.00
2019-06-01T04:10:11.858Z,101195.00
2019-06-01T04:12:41.328Z,101195.00
2019-06-01T04:15:14.508Z,101190.00
2019-06-01T04:17:43.832Z,101189.00
2019-06-01T04:20:13.761Z,101188.00
2019-06-01T04:22:43.202Z,101186.00
2019-06-01T04:25:12.891Z,101196.00
2019-06-01T04:27:42.352Z,101187.00
2019-06-01T04:30:13.723Z,101196.00
2019-06-01T04:32:49.939Z,101200.00
2019-06-01T04:35:14.450Z,101204.00
2019-06-01T04:37:43.901Z,101206.00
2019-06-01T04:40:13.729Z,101201.00
2019-06-01T04:42:43.148Z,101207.00
2019-06-01T04:45:12.683Z,101215.00
2019-06-01T04:47:42.106Z,101213.00
2019-06-01T04:50:13.060Z,101222.00
2019-06-01T04:52:42.570Z,101212.00
2019-06-01T04:55:13.071Z,101220.00
2019-06-01T04:57:42.631Z,101231.00
2019-06-01T05:00:25.758Z,101226.00
2019-06-01T05:02:45.229Z,101229.00
2019-06-01T05:05:15.734Z,101231.00
2019-06-01T05:07:45.359Z,101230.00
2019-06-01T05:10:16.109Z,101217.00
2019-06-01T05:12:45.941Z,101221.00
2019-06-01T05:15:16.405Z,101221.00
2019-06-01T05:17:45.916Z,101214.00
2019-06-01T05:20:16.742Z,101211.00
2019-06-01T05:22:46.168Z,101214.00
2019-06-01T05:25:17.165Z,101211.00
2019-06-01T05:27:46.808Z,101212.00
2019-06-01T05:30:18.262Z,101211.00
2019-06-01T05:32:47.961Z,101205.00
2019-06-01T05:35:18.046Z,101206.00
2019-06-01T05:37:47.493Z,101203.00
2019-06-01T05:40:19.638Z,101200.00
2019-06-01T05:42:49.238Z,101200.00
2019-06-01T05:45:22.713Z,101211.00
2019-06-01T05:47:51.736Z,101207.00
2019-06-01T05:50:22.438Z,101210.00
2019-06-01T05:52:52.246Z,101210.00
2019-06-01T05:55:22.977Z,101199.00
2019-06-01T05:57:52.647Z,101207.00
2019-06-01T06:00:26.714Z,101205.00
2019-06-01T06:02:56.297Z,101204.00
2019-06-01T06:05:25.785Z,101208.00
2019-06-01T06:07:55.234Z,101206.00
2019-06-01T06:10:24.808Z,101205.00
2019-06-01T06:12:54.245Z,101203.00
2019-06-01T06:15:23.732Z,101199.00
2019-06-01T06:17:53.213Z,101212.00
2019-06-01T06:20:22.669Z,101204.00
2019-06-01T06:22:52.508Z,101208.00
2019-06-01T06:25:22.007Z,101203.00
2019-06-01T06:27:51.438Z,101197.00
2019-06-01T06:30:21.228Z,101201.00
2019-06-01T06:32:50.678Z,101198.00
2019-06-01T06:35:20.151Z,101201.00
2019-06-01T06:37:49.618Z,101199.00
2019-06-01T06:40:20.196Z,101199.00
2019-06-01T06:42:49.674Z,101198.00
2019-06-01T06:45:20.699Z,101200.00
2019-06-01T06:47:50.314Z,101208.00
2019-06-01T06:50:19.839Z,101198.00
2019-06-01T06:52:49.328Z,101198.00
2019-06-01T06:55:19.815Z,101197.00
2019-06-01T06:57:49.299Z,101199.00
2019-06-01T07:00:18.940Z,101198.00
2019-06-01T07:02:48.420Z,101191.00
2019-06-01T07:05:17.866Z,101199.00
2019-06-01T07:07:47.346Z,101196.00
2019-06-01T07:10:17.890Z,101199.00
2019-06-01T07:12:47.466Z,101196.00
2019-06-01T07:15:17.624Z,101203.00
2019-06-01T07:17:47.080Z,101197.00
2019-06-01T07:20:16.830Z,101201.00
2019-06-01T07:22:46.364Z,101202.00
2019-06-01T07:25:15.851Z,101200.00
2019-06-01T07:27:45.298Z,101200.00
2019-06-01T07:30:16.368Z,101195.00
2019-06-01T07:32:45.823Z,101194.00
2019-06-01T07:35:15.427Z,101196.00
2019-06-01T07:37:44.896Z,101195.00
2019-06-01T07:40:14.493Z,101200.00
2019-06-01T07:42:43.953Z,101193.00
2019-06-01T07:45:13.598Z,101181.00
2019-06-01T07:47:43.241Z,101182.00
2019-06-01T07:50:12.770Z,101180.00
2019-06-01T07:52:42.232Z,101192.00
2019-06-01T07:55:13.480Z,101180.00
2019-06-01T07:57:44.280Z,101186.00
2019-06-01T08:00:15.217Z,101184.00
2019-06-01T08:02:44.671Z,101199.00
2019-06-01T08:05:14.118Z,101192.00
2019-06-01T08:07:43.578Z,101195.00
2019-06-01T08:10:14.048Z,101188.00
2019-06-01T08:12:43.530Z,101184.00
2019-06-01T08:15:13.568Z,101179.00
2019-06-01T08:17:43.042Z,101186.00
2019-06-01T08:20:12.826Z,101189.00
2019-06-01T08:22:42.307Z,101185.00
2019-06-01T08:25:11.923Z,101179.00
2019-06-01T08:27:41.407Z,101178.00
2019-06-01T08:30:12.042Z,101182.00
2019-06-01T08:32:41.503Z,101177.00
2019-06-01T08:35:11.761Z,101171.00
2019-06-01T08:37:41.248Z,101171.00
2019-06-01T08:40:11.099Z,101170.00
2019-06-01T08:42:40.529Z,101177.00
2019-06-01T08:45:10.390Z,101164.00
2019-06-01T08:47:59.218Z,101167.00
2019-06-01T08:50:29.803Z,101158.00
2019-06-01T08:52:59.513Z,101162.00
2019-06-01T08:55:30.126Z,101156.00
2019-06-01T08:57:59.686Z,101160.00
2019-06-01T09:00:30.483Z,101159.00
2019-06-01T09:03:00.080Z,101174.00
2019-06-01T09:05:30.342Z,101157.00
2019-06-01T09:08:00.734Z,101158.00
2019-06-01T09:10:31.442Z,101151.00
2019-06-01T09:13:00.995Z,101147.00
2019-06-01T09:15:31.436Z,101149.00
2019-06-01T09:18:00.999Z,101147.00
2019-06-01T09:20:35.243Z,101134.00
2019-06-01T09:23:01.657Z,101142.00
2019-06-01T09:25:31.749Z,101138.00
2019-06-01T09:28:01.260Z,101149.00
2019-06-01T09:30:31.987Z,101143.00
2019-06-01T09:33:01.653Z,101146.00
2019-06-01T09:35:49.959Z,101145.00
2019-06-01T09:38:02.293Z,101150.00
2019-06-01T09:40:33.417Z,101151.00
2019-06-01T09:43:02.950Z,101147.00
2019-06-01T09:45:33.056Z,101141.00
2019-06-01T09:48:03.620Z,101149.00
2019-06-01T09:50:33.490Z,101145.00
2019-06-01T09:53:03.030Z,101142.00
2019-06-01T09:55:32.715Z,101149.00
2019-06-01T09:58:03.589Z,101152.00
2019-06-01T10:00:34.718Z,101150.00
2019-06-01T10:03:04.434Z,101149.00
2019-06-01T10:05:34.843Z,101148.00
2019-06-01T10:08:04.503Z,101146.00
2019-06-01T10:10:34.039Z,101149.00
2019-06-01T10:13:07.424Z,101141.00
2019-06-01T10:15:34.711Z,101144.00
2019-06-01T10:18:04.268Z,101151.00
2019-06-01T10:20:34.791Z,101151.00
2019-06-01T10:23:04.338Z,101148.00
2019-06-01T10:25:34.467Z,101149.00
2019-06-01T10:28:04.409Z,101149.00
2019-06-01T10:30:34.030Z,101141.00
2019-06-01T10:33:03.620Z,101140.00
2019-06-01T10:35:33.072Z,101133.00
2019-06-01T10:38:02.565Z,101133.00
2019-06-01T10:40:33.269Z,101128.00
2019-06-01T10:43:05.263Z,101134.00
2019-06-01T10:45:35.776Z,101131.00
2019-06-01T10:48:05.346Z,101140.00
2019-06-01T10:50:36.212Z,101131.00
2019-06-01T10:53:06.041Z,101131.00
2019-06-01T10:55:36.173Z,101131.00
2019-06-01T10:58:05.882Z,101132.00
2019-06-01T11:00:43.493Z,101123.00
2019-06-01T11:03:06.791Z,101123.00
2019-06-01T11:05:36.726Z,101127.00
2019-06-01T11:08:06.188Z,101120.00
2019-06-01T11:10:38.979Z,101115.00
2019-06-01T11:13:08.488Z,101112.00
2019-06-01T11:15:39.050Z,101116.00
2019-06-01T11:18:08.721Z,101117.00
2019-06-01T11:20:39.297Z,101121.00
2019-06-01T11:23:08.956Z,101108.00
2019-06-01T11:25:39.581Z,101096.00
2019-06-01T11:28:09.139Z,101092.00
2019-06-01T11:30:39.854Z,101106.00
2019-06-01T11:33:09.470Z,101099.00
2019-06-01T11:35:39.248Z,101104.00
2019-06-01T11:38:08.861Z,101100.00
2019-06-01T11:40:38.619Z,101093.00
2019-06-01T11:43:08.164Z,101078.00
2019-06-01T11:45:38.796Z,101096.00
2019-06-01T11:48:08.380Z,101086.00
2019-06-01T11:50:38.942Z,101081.00
2019-06-01T11:53:08.386Z,101083.00
2019-06-01T11:55:39.127Z,101082.00
2019-06-01T11:58:08.769Z,101078.00
2019-06-01T12:00:39.272Z,101080.00
2019-06-01T12:03:09.136Z,101083.00
2019-06-01T12:05:39.860Z,101083.00
2019-06-01T12:08:09.405Z,101077.00
2019-06-01T12:10:39.068Z,101079.00
2019-06-01T12:13:08.538Z,101076.00
2019-06-01T12:15:38.428Z,101082.00
2019-06-01T12:18:08.156Z,101073.00
2019-06-01T12:20:38.623Z,101062.00
2019-06-01T12:23:08.129Z,101061.00
2019-06-01T12:25:38.250Z,101059.00
2019-06-01T12:28:07.821Z,101050.00
2019-06-01T12:30:37.559Z,101055.00
2019-06-01T12:33:07.049Z,101057.00
2019-06-01T12:35:37.803Z,101059.00
2019-06-01T12:38:07.331Z,101045.00
2019-06-01T12:40:36.923Z,101045.00
2019-06-01T12:43:06.364Z,101039.00
2019-06-01T12:45:35.823Z,101043.00
2019-06-01T12:48:05.363Z,101041.00
2019-06-01T12:50:34.809Z,101026.00
2019-06-01T12:53:04.282Z,101025.00
2019-06-01T12:55:33.735Z,101029.00
2019-06-01T12:58:03.170Z,101036.00
2019-06-01T13:00:32.715Z,101033.00
2019-06-01T13:03:07.579Z,101034.00
2019-06-01T13:05:33.551Z,101036.00
2019-06-01T13:08:03.192Z,101054.00
2019-06-01T13:10:32.624Z,101044.00
2019-06-01T13:13:02.107Z,101043.00
2019-06-01T13:15:31.674Z,101053.00
2019-06-01T13:18:01.117Z,101051.00
2019-06-01T13:20:30.595Z,101041.00
2019-06-01T13:23:00.023Z,101038.00
2019-06-01T13:25:29.476Z,101030.00
2019-06-01T13:27:58.905Z,101027.00
2019-06-01T13:30:28.397Z,101017.00
2019-06-01T13:32:57.924Z,101017.00
2019-06-01T13:35:27.415Z,100999.00
2019-06-01T13:38:10.641Z,100997.00
2019-06-01T13:40:28.064Z,101015.00
2019-06-01T13:42:58.705Z,101021.00
2019-06-01T13:45:28.189Z,101030.00
2019-06-01T13:47:57.632Z,101013.00
2019-06-01T13:50:27.059Z,100992.00
2019-06-01T13:52:56.533Z,100993.00
2019-06-01T13:55:26.001Z,100985.00
2019-06-01T13:57:55.458Z,100996.00
2019-06-01T14:00:30.392Z,100978.00
2019-06-01T14:02:57.678Z,100977.00
2019-06-01T14:05:27.310Z,100965.00
2019-06-01T14:07:56.800Z,100952.00
2019-06-01T14:10:26.264Z,100957.00
2019-06-01T14:12:55.697Z,100962.00
2019-06-01T14:15:25.177Z,100966.00
2019-06-01T14:17:54.770Z,100956.00
2019-06-01T14:20:24.203Z,100954.00
2019-06-01T14:22:54.127Z,100951.00
2019-06-01T14:25:23.579Z,100953.00
2019-06-01T14:27:54.316Z,100956.00
2019-06-01T14:30:25.504Z,100953.00
2019-06-01T14:32:54.954Z,100948.00
2019-06-01T14:35:24.435Z,100954.00
2019-06-01T14:37:55.138Z,100945.00
2019-06-01T14:40:24.813Z,100948.00
2019-06-01T14:42:54.253Z,100940.00
2019-06-01T14:45:24.324Z,100940.00
2019-06-01T14:47:53.804Z,100930.00
2019-06-01T14:50:23.409Z,100922.00
2019-06-01T14:52:53.701Z,100921.00
2019-06-01T14:55:23.308Z,100925.00
2019-06-01T14:57:53.889Z,100945.00
2019-06-01T15:00:23.807Z,100929.00
2019-06-01T15:02:56.212Z,100925.00
2019-06-01T15:05:25.989Z,100930.00
2019-06-01T15:07:57.053Z,100929.00
2019-06-01T15:10:26.780Z,100915.00
2019-06-01T15:13:00.746Z,100911.00
2019-06-01T15:15:27.657Z,100919.00
2019-06-01T15:17:57.579Z,100919.00
2019-06-01T15:20:27.047Z,100898.00
2019-06-01T15:22:56.545Z,100895.00
2019-06-01T15:25:25.998Z,100888.00
2019-06-01T15:27:56.762Z,100880.00
2019-06-01T15:30:26.649Z,100875.00
2019-06-01T15:32:56.267Z,100882.00
2019-06-01T15:35:25.653Z,100875.00
2019-06-01T15:37:58.927Z,100864.00
2019-06-01T15:40:26.286Z,100872.00
2019-06-01T15:42:57.213Z,100869.00
2019-06-01T15:45:26.789Z,100861.00
2019-06-01T15:47:56.576Z,100869.00
2019-06-01T15:50:27.205Z,100881.00
2019-06-01T15:52:57.032Z,100882.00
2019-06-01T15:55:26.911Z,100862.00
2019-06-01T15:57:56.576Z,100849.00
2019-06-01T16:00:26.948Z,100881.00
2019-06-01T16:02:56.877Z,100887.00
2019-06-01T16:05:26.509Z,100876.00
2019-06-01T16:07:57.116Z,100866.00
2019-06-01T16:10:26.784Z,100866.00
2019-06-01T16:12:57.463Z,100857.00
2019-06-01T16:15:27.017Z,100868.00
2019-06-01T16:17:57.836Z,100855.00
2019-06-01T16:20:27.466Z,100856.00
2019-06-01T16:22:58.030Z,100864.00
2019-06-01T16:25:27.671Z,100864.00
2019-06-01T16:27:57.127Z,100848.00
2019-06-01T16:30:26.970Z,100861.00
2019-06-01T16:32:56.641Z,100859.00
2019-06-01T16:35:26.088Z,100847.00
2019-06-01T16:37:56.785Z,100814.00
2019-06-01T16:40:26.380Z,100838.00
2019-06-01T16:42:55.860Z,100844.00
2019-06-01T16:45:25.335Z,100844.00
2019-06-01T16:47:55.454Z,100849.00
2019-06-01T16:50:25.068Z,100850.00
2019-06-01T16:52:55.796Z,100833.00
2019-06-01T16:55:25.316Z,100830.00
2019-06-01T16:57:54.844Z,100831.00
2019-06-01T17:00:24.590Z,100835.00
2019-06-01T17:02:54.048Z,100824.00
2019-06-01T17:05:23.571Z,100828.00
2019-06-01T17:07:53.066Z,100822.00
2019-06-01T17:10:26.460Z,100812.00
2019-06-01T17:12:53.843Z,100818.00
2019-06-01T17:15:23.272Z,100822.00
2019-06-01T17:17:52.750Z,100811.00
2019-06-01T17:20:43.440Z,100838.00
2019-06-01T17:23:26.617Z,100877.00
2019-06-01T17:25:45.590Z,100876.00
2019-06-01T17:28:15.384Z,100872.00
2019-06-01T17:30:44.955Z,100877.00
2019-06-01T17:33:14.606Z,100869.00
2019-06-01T17:35:44.053Z,100863.00
2019-06-01T17:38:13.651Z,100854.00
2019-06-01T17:40:43.594Z,100860.00
2019-06-01T17:43:13.513Z,100837.00
2019-06-01T17:45:43.007Z,100828.00
2019-06-01T17:48:24.680Z,100836.00
2019-06-01T17:50:43.757Z,100829.00
2019-06-01T17:53:13.240Z,100828.00
2019-06-01T17:55:43.724Z,100821.00
2019-06-01T17:58:13.275Z,100834.00
2019-06-01T18:00:43.357Z,100826.00
2019-06-01T18:03:12.846Z,100830.00
2019-06-01T18:05:42.762Z,100828.00
2019-06-01T18:08:12.796Z,100832.00
2019-06-01T18:10:53.365Z,100829.00
2019-06-01T18:13:18.140Z,100816.00
2019-06-01T18:15:50.002Z,100808.00
2019-06-01T18:18:18.842Z,100813.00
2019-06-01T18:20:48.632Z,100824.00
2019-06-01T18:23:17.903Z,100809.00
2019-06-01T18:25:47.609Z,100816.00
2019-06-01T18:28:19.720Z,100836.00
2019-06-01T18:30:50.171Z,100835.00
2019-06-01T18:33:20.428Z,100824.00
2019-06-01T18:35:49.953Z,100813.00
2019-06-01T18:38:19.546Z,100789.00
2019-06-01T18:40:49.086Z,100781.00
2019-06-01T18:43:19.656Z,100789.00
2019-06-01T18:45:50.054Z,100791.00
2019-06-01T18:48:20.036Z,100796.00
2019-06-01T18:50:49.563Z,100817.00
2019-06-01T18:53:19.349Z,100819.00
2019-06-01T18:55:49.543Z,100821.00
2019-06-01T18:58:19.001Z,100827.00
2019-06-01T19:00:48.532Z,100823.00
2019-06-01T19:03:18.008Z,100814.00
2019-06-01T19:05:47.520Z,100817.00
2019-06-01T19:08:16.987Z,100827.00
2019-06-01T19:10:47.563Z,100837.00
2019-06-01T19:13:17.595Z,100844.00
2019-06-01T19:15:47.033Z,100856.00
2019-06-01T19:18:17.167Z,100857.00
2019-06-01T19:20:46.842Z,100844.00
2019-06-01T19:23:20.210Z,100847.00
2019-06-01T19:25:47.463Z,100849.00
2019-06-01T19:28:17.520Z,100850.00
2019-06-01T19:30:47.647Z,100847.00
2019-06-01T19:33:19.308Z,100852.00
2019-06-01T19:35:49.269Z,100847.00
2019-06-01T19:38:19.840Z,100857.00
2019-06-01T19:40:49.306Z,100844.00
2019-06-01T19:43:18.757Z,100848.00
2019-06-01T19:45:48.212Z,100855.00
2019-06-01T19:48:18.824Z,100858.00
2019-06-01T19:50:48.642Z,100846.00
2019-06-01T19:53:18.937Z,100829.00
2019-06-01T19:55:48.773Z,100831.00
2019-06-01T19:58:19.096Z,100837.00
2019-06-01T20:00:48.759Z,100853.00
2019-06-01T20:03:22.202Z,100859.00
2019-06-01T20:05:51.418Z,100874.00
2019-06-01T20:08:20.860Z,100864.00
2019-06-01T20:10:50.316Z,100859.00
2019-06-01T20:13:19.771Z,100861.00
2019-06-01T20:15:49.227Z,100848.00
2019-06-01T20:18:19.141Z,100823.00
2019-06-01T20:20:48.738Z,100831.00
2019-06-01T20:23:19.546Z,100844.00
2019-06-01T20:25:49.145Z,100836.00
2019-06-01T20:28:19.532Z,100860.00
2019-06-01T20:30:49.227Z,100827.00
2019-06-01T20:33:20.266Z,100806.00
2019-06-01T20:35:49.929Z,100800.00
2019-06-01T20:38:20.537Z,100836.00
2019-06-01T20:40:50.143Z,100859.00
2019-06-01T20:43:20.822Z,100861.00
2019-06-01T20:45:50.404Z,100874.00
2019-06-01T20:48:20.906Z,100860.00
2019-06-01T20:50:50.490Z,100860.00
2019-06-01T20:53:21.032Z,100863.00
2019-06-01T20:55:50.701Z,100858.00
2019-06-01T20:58:23.322Z,100858.00
2019-06-01T21:00:52.848Z,100859.00
2019-06-01T21:03:22.327Z,100866.00
2019-06-01T21:05:51.775Z,100868.00
2019-06-01T21:08:22.456Z,100872.00
2019-06-01T21:10:52.004Z,100876.00
2019-06-01T21:13:22.304Z,100861.00
2019-06-01T21:15:51.874Z,100866.00
2019-06-01T21:18:22.582Z,100871.00
2019-06-01T21:20:52.274Z,100869.00
2019-06-01T21:23:23.025Z,100870.00
2019-06-01T21:25:53.401Z,100876.00
2019-06-01T21:28:23.826Z,100874.00
2019-06-01T21:30:54.005Z,100869.00
2019-06-01T21:33:27.140Z,100864.00
2019-06-01T21:35:54.741Z,100870.00
2019-06-01T21:38:24.166Z,100866.00
2019-06-01T21:40:53.655Z,100875.00
2019-06-01T21:43:32.564Z,100877.00
2019-06-01T21:45:54.276Z,100864.00
2019-06-01T21:48:24.413Z,100866.00
2019-06-01T21:50:53.970Z,100871.00
2019-06-01T21:53:24.522Z,100879.00
2019-06-01T21:55:54.164Z,100867.00
2019-06-01T21:58:24.572Z,100877.00
2019-06-01T22:00:54.460Z,100883.00
2019-06-01T22:03:25.607Z,100883.00
2019-06-01T22:05:55.221Z,100882.00
2019-06-01T22:08:25.336Z,100873.00
2019-06-01T22:10:55.076Z,100865.00
2019-06-01T22:13:26.847Z,100861.00
2019-06-01T22:15:55.689Z,100856.00
2019-06-01T22:18:25.820Z,100870.00
2019-06-01T22:20:55.394Z,100875.00
2019-06-01T22:23:25.994Z,100868.00
2019-06-01T22:25:55.694Z,100856.00
2019-06-01T22:28:26.290Z,100864.00
2019-06-01T22:30:55.739Z,100863.00
2019-06-01T22:33:26.493Z,100862.00
2019-06-01T22:35:55.969Z,100867.00
2019-06-01T22:38:25.777Z,100867.00
2019-06-01T22:40:55.342Z,100863.00
2019-06-01T22:43:39.225Z,100859.00
2019-06-01T22:45:55.981Z,100850.00
2019-06-01T22:48:26.604Z,100857.00
2019-06-01T22:50:56.113Z,100858.00
2019-06-01T22:53:26.249Z,100855.00
2019-06-01T22:55:55.743Z,100855.00
2019-06-01T22:58:25.363Z,100852.00
2019-06-01T23:00:54.797Z,100862.00
2019-06-01T23:03:25.738Z,100867.00
2019-06-01T23:06:14.644Z,100861.00
2019-06-01T23:08:44.186Z,100870.00
2019-06-01T23:11:13.612Z,100856.00
2019-06-01T23:13:52.728Z,100845.00
2019-06-01T23:16:14.581Z,100843.00
2019-06-01T23:18:44.389Z,100854.00
2019-06-01T23:21:13.826Z,100847.00
2019-06-01T23:23:43.337Z,100843.00
2019-06-01T23:26:12.990Z,100844.00
2019-06-01T23:28:42.473Z,100835.00
2019-06-01T23:31:12.094Z,100844.00
2019-06-01T23:33:41.588Z,100843.00
2019-06-01T23:36:11.056Z,100834.00
2019-06-01T23:38:40.887Z,100843.00
2019-06-01T23:41:10.667Z,100837.00
2019-06-01T23:43:40.237Z,100837.00
2019-06-01T23:46:09.762Z,100830.00
2019-06-01T23:48:39.197Z,100833.00
2019-06-01T23:51:08.624Z,100834.00
2019-06-01T23:53:38.110Z,100839.00
2019-06-01T23:56:07.560Z,100844.00
2019-06-01T23:58:37.000Z,100831.00
