createdAt,value
2018-12-16T00:03:37.788Z,9.57
2018-12-16T00:08:33.761Z,9.70
2018-12-16T00:13:29.592Z,10.07
2018-12-16T00:18:25.419Z,9.73
2018-12-16T00:23:22.011Z,9.30
2018-12-16T00:28:17.821Z,10.93
2018-12-16T00:33:13.620Z,10.43
2018-12-16T00:38:09.591Z,9.93
2018-12-16T00:43:05.357Z,10.53
2018-12-16T00:48:01.132Z,9.77
2018-12-16T00:52:56.931Z,9.43
2018-12-16T00:57:52.720Z,9.67
2018-12-16T01:02:48.481Z,11.37
2018-12-16T01:07:44.285Z,10.20
2018-12-16T01:12:40.100Z,11.47
2018-12-16T01:17:35.898Z,10.00
2018-12-16T01:22:31.646Z,9.70
2018-12-16T01:27:27.421Z,10.10
2018-12-16T01:32:23.245Z,10.03
2018-12-16T01:37:19.020Z,10.47
2018-12-16T01:42:14.882Z,10.57
2018-12-16T01:47:10.671Z,11.03
2018-12-16T01:52:06.456Z,11.13
2018-12-16T01:57:02.275Z,11.07
2018-12-16T02:01:58.059Z,11.03
2018-12-16T02:06:53.889Z,11.03
2018-12-16T02:11:49.648Z,11.00
2018-12-16T02:16:45.424Z,11.07
2018-12-16T02:21:41.212Z,11.23
2018-12-16T02:26:37.135Z,11.33
2018-12-16T02:31:32.954Z,11.60
2018-12-16T02:36:28.714Z,11.17
2018-12-16T02:41:24.487Z,11.80
2018-12-16T02:46:20.300Z,11.03
2018-12-16T02:51:16.396Z,11.70
2018-12-16T02:56:12.197Z,10.80
2018-12-16T03:01:07.998Z,12.00
2018-12-16T03:06:03.814Z,12.07
2018-12-16T03:10:59.590Z,11.97
2018-12-16T03:15:55.420Z,11.50
2018-12-16T03:20:51.212Z,12.17
2018-12-16T03:25:46.979Z,11.70
2018-12-16T03:30:42.796Z,11.97
2018-12-16T03:35:38.587Z,11.57
2018-12-16T03:40:34.470Z,11.03
2018-12-16T03:45:30.591Z,12.47
2018-12-16T03:50:26.488Z,11.50
2018-12-16T03:55:22.287Z,12.20
2018-12-16T04:00:18.123Z,12.07
2018-12-16T04:05:13.906Z,11.97
2018-12-16T04:10:09.702Z,12.33
2018-12-16T04:15:05.655Z,12.47
2018-12-16T04:20:01.461Z,11.73
2018-12-16T04:24:57.232Z,12.37
2018-12-16T04:29:53.032Z,11.67
2018-12-16T04:34:48.922Z,11.97
2018-12-16T04:39:44.715Z,11.10
2018-12-16T04:44:40.492Z,12.17
2018-12-16T04:49:36.498Z,12.57
2018-12-16T04:54:32.307Z,11.87
2018-12-16T04:59:28.145Z,11.20
2018-12-16T05:04:23.958Z,11.70
2018-12-16T05:09:19.734Z,11.57
2018-12-16T05:14:15.505Z,12.20
2018-12-16T05:19:11.335Z,10.60
2018-12-16T05:24:07.224Z,10.90
2018-12-16T05:29:03.142Z,10.63
2018-12-16T05:33:58.974Z,10.60
2018-12-16T05:38:54.746Z,11.67
2018-12-16T05:43:50.516Z,10.90
2018-12-16T05:48:46.359Z,11.77
2018-12-16T05:53:48.393Z,11.90
2018-12-16T05:58:40.012Z,10.87
2018-12-16T06:03:35.836Z,11.20
2018-12-16T06:08:31.634Z,10.40
2018-12-16T06:13:27.422Z,12.13
2018-12-16T06:18:23.210Z,12.10
2018-12-16T06:23:19.013Z,11.80
2018-12-16T06:28:14.811Z,11.23
2018-12-16T06:33:10.599Z,11.70
2018-12-16T06:38:06.379Z,11.43
2018-12-16T06:43:02.207Z,12.60
2018-12-16T06:47:58.002Z,12.13
2018-12-16T06:52:53.799Z,12.10
2018-12-16T06:57:49.609Z,12.00
2018-12-16T07:02:47.454Z,12.13
2018-12-16T07:07:43.450Z,12.17
2018-12-16T07:12:39.249Z,12.33
2018-12-16T07:17:35.077Z,12.50
2018-12-16T07:22:30.882Z,11.67
2018-12-16T07:27:26.976Z,12.70
2018-12-16T07:32:22.899Z,12.60
2018-12-16T07:37:19.360Z,12.67
2018-12-16T07:42:15.367Z,12.60
2018-12-16T07:47:11.261Z,13.83
2018-12-16T07:52:07.085Z,14.33
2018-12-16T07:57:03.023Z,12.73
2018-12-16T08:01:58.815Z,13.70
2018-12-16T08:06:54.611Z,13.50
2018-12-16T08:11:50.402Z,13.57
2018-12-16T08:16:47.068Z,14.70
2018-12-16T08:21:42.878Z,13.97
2018-12-16T08:26:38.654Z,15.80
2018-12-16T08:31:34.539Z,14.33
2018-12-16T08:36:30.327Z,13.93
2018-12-16T08:41:26.132Z,13.47
2018-12-16T08:46:21.955Z,14.23
2018-12-16T08:51:17.748Z,13.47
2018-12-16T08:56:13.534Z,14.13
2018-12-16T09:01:09.320Z,16.23
2018-12-16T09:06:05.103Z,13.80
2018-12-16T09:11:01.006Z,14.70
2018-12-16T09:15:56.818Z,14.77
2018-12-16T09:20:52.637Z,13.50
2018-12-16T09:25:48.424Z,14.10
2018-12-16T09:30:44.211Z,14.63
2018-12-16T09:35:39.996Z,14.20
2018-12-16T09:40:35.771Z,13.97
2018-12-16T09:45:31.550Z,15.20
2018-12-16T09:50:27.338Z,15.50
2018-12-16T09:55:23.114Z,15.63
2018-12-16T10:00:18.903Z,14.10
2018-12-16T10:05:14.996Z,14.60
2018-12-16T10:10:10.753Z,14.83
2018-12-16T10:15:06.699Z,14.70
2018-12-16T10:20:03.124Z,14.63
2018-12-16T10:24:58.912Z,14.13
2018-12-16T10:29:54.691Z,14.73
2018-12-16T10:34:50.495Z,14.60
2018-12-16T10:39:46.305Z,14.23
2018-12-16T10:44:42.136Z,15.57
2018-12-16T10:49:37.910Z,13.57
2018-12-16T10:54:33.709Z,15.03
2018-12-16T10:59:29.581Z,13.97
2018-12-16T11:04:25.338Z,14.07
2018-12-16T11:09:21.112Z,14.53
2018-12-16T11:14:16.932Z,14.13
2018-12-16T11:19:12.701Z,14.30
2018-12-16T11:24:08.526Z,14.10
2018-12-16T11:29:04.327Z,15.37
2018-12-16T11:34:00.147Z,15.07
2018-12-16T11:38:55.926Z,15.63
2018-12-16T11:43:51.742Z,16.43
2018-12-16T11:48:47.516Z,14.70
2018-12-16T11:53:43.268Z,15.27
2018-12-16T11:58:39.516Z,14.80
2018-12-16T12:03:35.317Z,16.03
2018-12-16T12:08:31.110Z,15.50
2018-12-16T12:13:27.003Z,15.70
2018-12-16T12:18:22.800Z,15.27
2018-12-16T12:23:18.590Z,16.20
2018-12-16T12:28:14.473Z,15.13
2018-12-16T12:33:10.338Z,16.17
2018-12-16T12:38:06.113Z,16.03
2018-12-16T12:43:01.963Z,15.37
2018-12-16T12:47:57.760Z,15.27
2018-12-16T12:52:53.561Z,14.47
2018-12-16T12:57:49.368Z,14.73
2018-12-16T13:02:45.178Z,14.10
2018-12-16T13:07:41.179Z,15.50
2018-12-16T13:12:36.990Z,16.40
2018-12-16T13:17:32.775Z,17.67
2018-12-16T13:22:28.546Z,15.47
2018-12-16T13:27:24.406Z,15.23
2018-12-16T13:32:20.235Z,16.73
2018-12-16T13:37:16.070Z,16.07
2018-12-16T13:42:11.866Z,15.77
2018-12-16T13:47:07.699Z,15.60
2018-12-16T13:52:03.584Z,15.90
2018-12-16T13:56:59.366Z,15.17
2018-12-16T14:01:55.212Z,16.23
2018-12-16T14:06:51.296Z,17.17
2018-12-16T14:11:47.055Z,15.43
2018-12-16T14:16:42.816Z,17.17
2018-12-16T14:21:38.598Z,15.37
2018-12-16T14:26:34.368Z,16.60
2018-12-16T14:31:30.129Z,16.80
2018-12-16T14:36:25.902Z,15.87
2018-12-16T14:41:21.718Z,17.43
2018-12-16T14:46:17.492Z,16.47
2018-12-16T14:51:13.278Z,16.33
2018-12-16T14:56:09.078Z,16.80
2018-12-16T15:01:04.872Z,18.67
2018-12-16T15:06:00.815Z,17.53
2018-12-16T15:10:56.636Z,17.17
2018-12-16T15:15:52.453Z,16.53
2018-12-16T15:20:48.291Z,17.33
2018-12-16T15:25:44.158Z,16.97
2018-12-16T15:30:39.988Z,20.23
2018-12-16T15:35:35.767Z,19.53
2018-12-16T15:40:31.694Z,18.70
2018-12-16T15:45:27.484Z,17.90
2018-12-16T15:50:23.303Z,16.40
2018-12-16T15:55:19.140Z,18.23
2018-12-16T16:00:14.928Z,17.70
2018-12-16T16:05:10.839Z,19.03
2018-12-16T16:10:06.818Z,18.90
2018-12-16T16:15:02.844Z,23.00
2018-12-16T16:19:58.606Z,19.50
2018-12-16T16:24:54.524Z,18.83
2018-12-16T16:29:50.322Z,22.27
2018-12-16T16:34:46.134Z,18.70
2018-12-16T16:39:41.908Z,18.40
2018-12-16T16:44:37.690Z,19.27
2018-12-16T16:49:33.460Z,19.70
2018-12-16T16:54:29.238Z,17.87
2018-12-16T16:59:25.117Z,18.77
2018-12-16T17:04:21.054Z,18.20
2018-12-16T17:09:16.859Z,19.03
2018-12-16T17:14:12.791Z,19.53
2018-12-16T17:19:09.106Z,17.87
2018-12-16T17:24:04.946Z,19.43
2018-12-16T17:29:00.831Z,21.43
2018-12-16T17:33:56.937Z,23.07
2018-12-16T17:38:52.720Z,22.40
2018-12-16T17:43:48.530Z,22.80
2018-12-16T17:48:44.337Z,21.07
2018-12-16T17:53:40.372Z,21.30
2018-12-16T17:58:36.180Z,23.83
2018-12-16T18:03:32.020Z,21.57
2018-12-16T18:08:27.801Z,21.47
2018-12-16T18:13:23.601Z,20.33
2018-12-16T18:18:19.384Z,19.00
2018-12-16T18:23:15.210Z,20.43
2018-12-16T18:28:11.164Z,19.50
2018-12-16T18:33:07.302Z,19.40
2018-12-16T18:38:03.387Z,18.30
2018-12-16T18:42:59.179Z,19.80
2018-12-16T18:47:54.926Z,18.20
2018-12-16T18:52:50.695Z,19.47
2018-12-16T18:57:46.547Z,18.43
2018-12-16T19:02:42.442Z,18.23
2018-12-16T19:07:38.196Z,18.70
2018-12-16T19:12:34.094Z,19.20
2018-12-16T19:17:29.914Z,22.20
2018-12-16T19:22:25.739Z,20.57
2018-12-16T19:27:21.528Z,19.30
2018-12-16T19:32:17.316Z,20.33
2018-12-16T19:37:13.142Z,20.10
2018-12-16T19:42:08.909Z,23.50
2018-12-16T19:47:04.697Z,20.70
2018-12-16T19:52:00.767Z,21.50
2018-12-16T19:56:56.863Z,23.30
2018-12-16T20:01:52.673Z,20.00
2018-12-16T20:06:48.471Z,20.00
2018-12-16T20:11:44.307Z,26.17
2018-12-16T20:16:40.132Z,32.60
2018-12-16T20:21:35.943Z,26.20
2018-12-16T20:26:32.260Z,20.87
2018-12-16T20:31:28.070Z,21.93
2018-12-16T20:36:23.903Z,19.97
2018-12-16T20:41:19.697Z,20.97
2018-12-16T20:46:15.485Z,21.93
2018-12-16T20:51:11.251Z,20.27
2018-12-16T20:56:07.087Z,20.63
2018-12-16T21:01:02.985Z,21.97
2018-12-16T21:05:58.786Z,21.73
2018-12-16T21:10:54.580Z,21.33
2018-12-16T21:15:56.489Z,20.60
2018-12-16T21:20:52.308Z,19.97
2018-12-16T21:25:48.102Z,20.30
2018-12-16T21:30:43.924Z,19.70
2018-12-16T21:35:39.737Z,20.70
2018-12-16T21:40:35.534Z,19.37
2018-12-16T21:45:31.305Z,20.20
2018-12-16T21:50:27.074Z,19.70
2018-12-16T21:55:22.871Z,20.33
2018-12-16T22:00:18.737Z,20.63
2018-12-16T22:05:15.247Z,21.20
2018-12-16T22:10:11.070Z,20.77
2018-12-16T22:15:06.949Z,19.50
2018-12-16T22:20:03.350Z,20.07
2018-12-16T22:24:59.097Z,20.47
2018-12-16T22:29:54.901Z,20.90
2018-12-16T22:34:50.737Z,21.87
2018-12-16T22:39:46.632Z,21.03
2018-12-16T22:44:42.381Z,21.00
2018-12-16T22:49:38.176Z,21.87
2018-12-16T22:54:33.962Z,21.07
2018-12-16T22:59:29.745Z,20.30
2018-12-16T23:04:25.523Z,20.73
2018-12-16T23:09:21.426Z,20.80
2018-12-16T23:14:17.233Z,21.00
2018-12-16T23:19:13.012Z,22.47
2018-12-16T23:24:09.806Z,21.77
2018-12-16T23:29:05.589Z,21.60
2018-12-16T23:34:01.405Z,22.27
2018-12-16T23:38:57.172Z,20.70
2018-12-16T23:43:52.940Z,20.37
2018-12-16T23:48:48.753Z,20.57
2018-12-16T23:53:44.575Z,22.37
2018-12-16T23:58:40.363Z,20.73
