createdAt,value
2019-02-17T00:02:27.145Z,229.77
2019-02-17T00:05:31.499Z,212.37
2019-02-17T00:08:35.879Z,205.47
2019-02-17T00:11:40.224Z,208.13
2019-02-17T00:14:44.620Z,205.53
2019-02-17T00:17:48.896Z,207.27
2019-02-17T00:20:53.195Z,206.17
2019-02-17T00:23:57.554Z,201.20
2019-02-17T00:27:03.087Z,198.90
2019-02-17T00:30:07.755Z,188.50
2019-02-17T00:33:12.124Z,192.73
2019-02-17T00:36:16.429Z,193.27
2019-02-17T00:39:20.851Z,193.53
2019-02-17T00:42:25.196Z,189.37
2019-02-17T00:45:29.499Z,192.43
2019-02-17T00:48:33.792Z,191.70
2019-02-17T00:51:38.092Z,182.73
2019-02-17T00:54:42.392Z,195.47
2019-02-17T00:57:46.800Z,187.20
2019-02-17T01:00:51.147Z,183.03
2019-02-17T01:03:55.462Z,201.23
2019-02-17T01:06:59.918Z,189.87
2019-02-17T01:10:04.669Z,191.30
2019-02-17T01:13:08.946Z,190.37
2019-02-17T01:16:14.289Z,205.37
2019-02-17T01:19:18.641Z,196.50
2019-02-17T01:22:22.948Z,189.53
2019-02-17T01:25:27.433Z,194.53
2019-02-17T01:28:31.761Z,196.10
2019-02-17T01:31:36.116Z,187.17
2019-02-17T01:34:40.415Z,182.13
2019-02-17T01:37:44.688Z,183.00
2019-02-17T01:40:49.024Z,183.03
2019-02-17T01:43:53.306Z,176.13
2019-02-17T01:46:57.801Z,185.40
2019-02-17T01:50:02.162Z,185.87
2019-02-17T01:53:06.544Z,186.93
2019-02-17T01:56:10.816Z,200.30
2019-02-17T01:59:15.203Z,195.90
2019-02-17T02:02:19.476Z,208.83
2019-02-17T02:05:23.780Z,200.10
2019-02-17T02:08:28.053Z,200.37
2019-02-17T02:11:32.649Z,188.80
2019-02-17T02:14:36.989Z,198.10
2019-02-17T02:17:41.396Z,203.73
2019-02-17T02:20:45.682Z,197.70
2019-02-17T02:23:50.064Z,184.40
2019-02-17T02:26:54.339Z,197.00
2019-02-17T02:29:58.846Z,179.97
2019-02-17T02:33:03.199Z,185.40
2019-02-17T02:36:07.579Z,186.53
2019-02-17T02:39:11.860Z,180.93
2019-02-17T02:42:16.766Z,177.30
2019-02-17T02:45:21.109Z,161.03
2019-02-17T02:48:25.444Z,166.67
2019-02-17T02:51:29.758Z,161.47
2019-02-17T02:54:34.190Z,152.33
2019-02-17T02:57:38.459Z,158.73
2019-02-17T03:00:42.797Z,151.67
2019-02-17T03:03:47.146Z,147.60
2019-02-17T03:07:03.481Z,155.50
2019-02-17T03:10:08.661Z,148.73
2019-02-17T03:13:13.010Z,147.00
2019-02-17T03:16:17.351Z,134.93
2019-02-17T03:19:21.681Z,136.87
2019-02-17T03:22:26.024Z,123.30
2019-02-17T03:25:30.400Z,123.07
2019-02-17T03:28:34.744Z,120.77
2019-02-17T03:31:39.056Z,123.03
2019-02-17T03:34:43.333Z,117.10
2019-02-17T03:37:47.650Z,116.10
2019-02-17T03:40:51.932Z,110.77
2019-02-17T03:43:56.321Z,117.93
2019-02-17T03:47:00.683Z,116.67
2019-02-17T03:50:05.658Z,107.33
2019-02-17T03:53:09.996Z,102.67
2019-02-17T03:56:14.301Z,107.70
2019-02-17T03:59:18.581Z,104.73
2019-02-17T04:02:23.153Z,110.63
2019-02-17T04:05:27.511Z,111.90
2019-02-17T04:08:32.036Z,93.37
2019-02-17T04:11:36.321Z,96.50
2019-02-17T04:14:40.720Z,94.17
2019-02-17T04:17:45.009Z,96.50
2019-02-17T04:20:49.300Z,93.70
2019-02-17T04:23:53.603Z,93.13
2019-02-17T04:26:57.920Z,85.33
2019-02-17T04:30:02.277Z,92.77
2019-02-17T04:33:06.709Z,87.07
2019-02-17T04:36:10.983Z,91.43
2019-02-17T04:39:15.363Z,87.23
2019-02-17T04:42:19.737Z,93.93
2019-02-17T04:45:24.120Z,88.40
2019-02-17T04:48:28.404Z,83.97
2019-02-17T04:51:32.709Z,81.53
2019-02-17T04:54:37.048Z,87.40
2019-02-17T04:57:41.357Z,97.50
2019-02-17T05:00:45.708Z,93.60
2019-02-17T05:03:50.085Z,99.90
2019-02-17T05:06:54.382Z,106.80
2019-02-17T05:09:58.778Z,105.03
2019-02-17T05:13:03.130Z,107.10
2019-02-17T05:16:07.523Z,108.83
2019-02-17T05:19:11.792Z,121.73
2019-02-17T05:22:16.114Z,121.93
2019-02-17T05:25:20.479Z,111.20
2019-02-17T05:28:24.782Z,115.73
2019-02-17T05:31:29.130Z,112.27
2019-02-17T05:34:33.630Z,116.77
2019-02-17T05:37:37.905Z,112.53
2019-02-17T05:40:42.276Z,107.37
2019-02-17T05:43:46.624Z,97.73
2019-02-17T05:46:51.012Z,107.20
2019-02-17T05:49:55.381Z,101.90
2019-02-17T05:52:59.688Z,105.73
2019-02-17T05:56:04.049Z,104.70
2019-02-17T05:59:08.409Z,118.90
2019-02-17T06:02:12.714Z,106.63
2019-02-17T06:05:17.270Z,107.37
2019-02-17T06:08:21.548Z,120.83
2019-02-17T06:11:25.946Z,111.50
2019-02-17T06:14:30.304Z,114.10
2019-02-17T06:17:34.749Z,108.93
2019-02-17T06:20:39.120Z,110.63
2019-02-17T06:23:43.592Z,107.83
2019-02-17T06:26:47.956Z,107.67
2019-02-17T06:29:52.272Z,117.70
2019-02-17T06:32:56.687Z,115.50
2019-02-17T06:36:01.193Z,113.53
2019-02-17T06:39:06.704Z,104.13
2019-02-17T06:42:11.082Z,99.77
2019-02-17T06:45:15.427Z,101.30
2019-02-17T06:48:19.816Z,105.07
2019-02-17T06:51:24.106Z,93.33
2019-02-17T06:54:28.472Z,90.37
2019-02-17T06:57:37.106Z,93.60
2019-02-17T07:00:52.741Z,95.03
2019-02-17T07:03:57.066Z,92.80
2019-02-17T07:07:03.792Z,96.43
2019-02-17T07:10:09.233Z,104.60
2019-02-17T07:13:13.619Z,101.70
2019-02-17T07:16:19.478Z,111.87
2019-02-17T07:19:23.875Z,104.13
2019-02-17T07:22:28.281Z,101.83
2019-02-17T07:25:32.652Z,113.37
2019-02-17T07:28:37.137Z,107.47
2019-02-17T07:31:41.508Z,118.70
2019-02-17T07:34:47.404Z,125.40
2019-02-17T07:37:51.855Z,119.67
2019-02-17T07:40:56.229Z,133.50
2019-02-17T07:44:00.781Z,124.90
2019-02-17T07:47:05.137Z,132.00
2019-02-17T07:50:09.797Z,146.67
2019-02-17T07:53:14.085Z,143.80
2019-02-17T07:56:18.398Z,137.60
2019-02-17T07:59:22.824Z,162.83
2019-02-17T08:02:27.228Z,152.00
2019-02-17T08:05:31.561Z,153.57
2019-02-17T08:08:36.057Z,148.43
2019-02-17T08:11:40.449Z,146.57
2019-02-17T08:14:44.818Z,146.57
2019-02-17T08:17:49.104Z,143.80
2019-02-17T08:20:53.543Z,153.23
2019-02-17T08:23:57.823Z,133.93
2019-02-17T08:27:04.551Z,130.03
2019-02-17T08:30:09.440Z,127.70
2019-02-17T08:33:13.758Z,131.30
2019-02-17T08:36:18.225Z,142.47
2019-02-17T08:39:22.681Z,130.73
2019-02-17T08:42:26.970Z,117.77
2019-02-17T08:45:31.344Z,127.67
2019-02-17T08:48:35.691Z,125.03
2019-02-17T08:51:40.070Z,97.90
2019-02-17T08:54:44.359Z,87.97
2019-02-17T08:57:48.698Z,73.07
2019-02-17T09:00:53.050Z,67.40
2019-02-17T09:03:57.456Z,63.00
2019-02-17T09:07:01.858Z,62.70
2019-02-17T09:10:08.880Z,57.23
2019-02-17T09:13:13.323Z,47.30
2019-02-17T09:16:17.700Z,49.60
2019-02-17T09:19:22.063Z,49.70
2019-02-17T09:22:26.538Z,51.67
2019-02-17T09:25:30.841Z,45.23
2019-02-17T09:28:35.417Z,42.90
2019-02-17T09:31:39.800Z,41.73
2019-02-17T09:34:46.490Z,40.17
2019-02-17T09:37:51.085Z,37.73
2019-02-17T09:40:55.666Z,37.50
2019-02-17T09:44:00.520Z,43.87
2019-02-17T09:47:05.008Z,41.30
2019-02-17T09:50:10.997Z,36.07
2019-02-17T09:53:15.321Z,40.10
2019-02-17T09:56:19.599Z,37.07
2019-02-17T09:59:24.001Z,44.00
2019-02-17T10:02:28.445Z,37.67
2019-02-17T10:05:32.844Z,34.30
2019-02-17T10:08:37.576Z,36.03
2019-02-17T10:11:42.265Z,37.03
2019-02-17T10:14:46.560Z,32.50
2019-02-17T10:17:50.905Z,36.20
2019-02-17T10:20:55.227Z,35.73
2019-02-17T10:23:59.693Z,36.57
2019-02-17T10:27:04.049Z,40.50
2019-02-17T10:30:10.645Z,36.40
2019-02-17T10:33:15.107Z,35.17
2019-02-17T10:36:20.358Z,34.77
2019-02-17T10:39:24.745Z,32.43
2019-02-17T10:42:29.291Z,33.93
2019-02-17T10:45:34.109Z,32.20
2019-02-17T10:48:38.618Z,40.87
2019-02-17T10:51:43.066Z,32.07
2019-02-17T10:54:47.477Z,35.03
2019-02-17T10:57:51.854Z,33.13
2019-02-17T11:00:56.216Z,28.73
2019-02-17T11:04:08.614Z,30.43
2019-02-17T11:07:13.012Z,38.43
2019-02-17T11:10:17.624Z,30.33
2019-02-17T11:13:22.015Z,35.50
2019-02-17T11:16:26.876Z,28.83
2019-02-17T11:19:31.288Z,34.50
2019-02-17T11:22:35.994Z,32.40
2019-02-17T11:25:40.377Z,27.93
2019-02-17T11:28:44.663Z,31.27
2019-02-17T11:31:49.051Z,33.03
2019-02-17T11:34:53.350Z,34.90
2019-02-17T11:37:57.734Z,29.30
2019-02-17T11:41:02.048Z,31.50
2019-02-17T11:44:09.483Z,29.63
2019-02-17T11:47:14.009Z,31.90
2019-02-17T11:50:18.700Z,29.07
2019-02-17T11:53:23.053Z,32.80
2019-02-17T11:56:27.454Z,33.53
2019-02-17T11:59:31.811Z,33.80
2019-02-17T12:02:36.114Z,35.67
2019-02-17T12:05:40.399Z,32.40
2019-02-17T12:08:47.610Z,34.47
2019-02-17T12:11:51.964Z,35.00
2019-02-17T12:14:56.282Z,36.80
2019-02-17T12:18:00.617Z,33.27
2019-02-17T12:21:29.895Z,36.03
2019-02-17T12:24:38.577Z,35.43
2019-02-17T12:28:04.899Z,32.23
2019-02-17T12:31:09.713Z,34.87
2019-02-17T12:34:14.104Z,33.27
2019-02-17T12:37:18.469Z,26.83
2019-02-17T12:40:22.827Z,31.20
2019-02-17T12:43:27.164Z,30.47
2019-02-17T12:46:31.477Z,24.97
2019-02-17T12:49:35.908Z,27.30
2019-02-17T12:52:46.803Z,25.87
2019-02-17T12:55:47.420Z,28.50
2019-02-17T12:58:51.881Z,28.40
2019-02-17T13:01:56.259Z,24.23
2019-02-17T13:05:00.653Z,29.67
2019-02-17T13:08:04.954Z,21.63
2019-02-17T13:11:09.410Z,24.97
2019-02-17T13:14:13.676Z,24.67
2019-02-17T13:17:18.013Z,23.47
2019-02-17T13:20:22.527Z,20.57
2019-02-17T13:23:26.909Z,22.07
2019-02-17T13:26:31.256Z,20.10
2019-02-17T13:29:35.593Z,20.10
2019-02-17T13:32:39.928Z,25.23
2019-02-17T13:35:44.316Z,22.33
2019-02-17T13:38:48.660Z,22.33
2019-02-17T13:41:52.995Z,20.43
2019-02-17T13:44:57.297Z,24.83
2019-02-17T13:48:01.660Z,20.40
2019-02-17T13:51:05.984Z,17.80
2019-02-17T13:54:10.386Z,22.27
2019-02-17T13:57:14.756Z,22.07
2019-02-17T14:00:19.200Z,20.50
2019-02-17T14:03:23.509Z,22.10
2019-02-17T14:06:27.924Z,17.93
2019-02-17T14:09:32.189Z,22.47
2019-02-17T14:12:36.491Z,18.03
2019-02-17T14:15:40.862Z,21.40
2019-02-17T14:18:45.264Z,23.10
2019-02-17T14:21:49.550Z,23.00
2019-02-17T14:24:53.966Z,22.70
2019-02-17T14:27:58.244Z,23.43
2019-02-17T14:31:02.574Z,25.63
2019-02-17T14:34:06.976Z,22.87
2019-02-17T14:37:13.308Z,21.67
2019-02-17T14:40:17.451Z,36.73
2019-02-17T14:43:21.884Z,29.03
2019-02-17T14:46:26.274Z,20.37
2019-02-17T14:49:30.656Z,22.53
2019-02-17T14:52:35.339Z,32.80
2019-02-17T14:55:39.652Z,27.67
2019-02-17T14:58:44.044Z,25.50
2019-02-17T15:01:48.462Z,27.73
2019-02-17T15:04:52.840Z,30.37
2019-02-17T15:07:57.180Z,35.37
2019-02-17T15:11:01.494Z,43.10
2019-02-17T15:14:05.804Z,38.90
2019-02-17T15:17:10.107Z,44.77
2019-02-17T15:20:14.516Z,40.10
2019-02-17T15:23:18.874Z,45.17
2019-02-17T15:26:23.262Z,40.23
2019-02-17T15:29:27.612Z,43.50
2019-02-17T15:32:32.092Z,42.53
2019-02-17T15:35:36.475Z,38.40
2019-02-17T15:38:40.939Z,38.70
2019-02-17T15:41:45.223Z,32.13
2019-02-17T15:44:49.634Z,32.77
2019-02-17T15:47:53.988Z,36.37
2019-02-17T15:51:06.229Z,41.90
2019-02-17T15:54:04.496Z,36.53
2019-02-17T15:57:08.907Z,40.40
2019-02-17T16:00:14.340Z,40.13
2019-02-17T16:03:18.737Z,38.53
2019-02-17T16:06:23.032Z,53.10
2019-02-17T16:09:27.389Z,59.13
2019-02-17T16:12:31.744Z,63.50
2019-02-17T16:15:36.219Z,67.07
2019-02-17T16:18:40.610Z,90.60
2019-02-17T16:21:46.477Z,80.40
2019-02-17T16:24:50.822Z,76.60
2019-02-17T16:27:55.146Z,73.67
2019-02-17T16:31:10.832Z,69.40
2019-02-17T16:34:15.236Z,85.80
2019-02-17T16:37:19.524Z,179.47
2019-02-17T16:40:23.910Z,143.80
2019-02-17T16:43:28.269Z,157.23
2019-02-17T16:46:32.678Z,251.73
2019-02-17T16:49:37.025Z,309.27
2019-02-17T16:52:41.326Z,293.37
2019-02-17T16:55:45.744Z,259.87
2019-02-17T16:58:50.162Z,269.87
2019-02-17T17:01:54.528Z,247.40
2019-02-17T17:04:58.968Z,253.93
2019-02-17T17:08:03.392Z,280.53
2019-02-17T17:11:07.785Z,283.90
2019-02-17T17:14:12.161Z,298.10
2019-02-17T17:17:16.556Z,287.13
2019-02-17T17:20:20.849Z,271.13
2019-02-17T17:23:25.568Z,272.57
2019-02-17T17:26:30.023Z,265.73
2019-02-17T17:29:34.521Z,274.87
2019-02-17T17:32:38.828Z,227.00
2019-02-17T17:35:43.263Z,232.20
2019-02-17T17:38:47.660Z,241.93
2019-02-17T17:41:52.258Z,280.97
2019-02-17T17:44:56.573Z,211.50
2019-02-17T17:48:00.951Z,251.60
2019-02-17T17:51:05.383Z,232.90
2019-02-17T17:54:09.750Z,264.13
2019-02-17T17:57:14.204Z,232.67
2019-02-17T18:00:19.446Z,271.80
2019-02-17T18:03:23.730Z,275.50
2019-02-17T18:06:28.143Z,262.10
2019-02-17T18:09:32.567Z,234.07
2019-02-17T18:12:37.110Z,220.33
2019-02-17T18:15:41.485Z,199.93
2019-02-17T18:18:45.872Z,201.03
2019-02-17T18:21:50.551Z,204.07
2019-02-17T18:24:54.961Z,207.07
2019-02-17T18:27:59.384Z,228.93
2019-02-17T18:31:03.704Z,207.40
2019-02-17T18:34:08.164Z,246.10
2019-02-17T18:37:12.570Z,237.00
2019-02-17T18:40:17.001Z,228.43
2019-02-17T18:43:32.325Z,201.60
2019-02-17T18:46:33.185Z,195.83
2019-02-17T18:49:38.204Z,199.90
2019-02-17T18:52:42.545Z,210.10
2019-02-17T18:55:49.232Z,213.47
2019-02-17T18:58:53.642Z,224.63
2019-02-17T19:01:57.967Z,226.93
2019-02-17T19:05:02.329Z,233.90
2019-02-17T19:08:06.761Z,249.53
2019-02-17T19:11:11.583Z,230.00
2019-02-17T19:14:16.036Z,230.20
2019-02-17T19:17:20.418Z,241.80
2019-02-17T19:20:26.219Z,221.33
2019-02-17T19:23:30.591Z,217.50
2019-02-17T19:26:35.102Z,228.87
2019-02-17T19:29:40.036Z,233.83
2019-02-17T19:32:44.832Z,236.90
2019-02-17T19:35:49.867Z,228.17
2019-02-17T19:38:54.341Z,225.97
2019-02-17T19:41:58.865Z,244.03
2019-02-17T19:45:04.387Z,236.80
2019-02-17T19:48:08.878Z,230.40
2019-02-17T19:51:13.209Z,221.23
2019-02-17T19:54:17.568Z,224.87
2019-02-17T19:57:22.038Z,247.97
2019-02-17T20:00:26.461Z,256.07
2019-02-17T20:04:02.286Z,242.67
2019-02-17T20:07:06.749Z,253.70
2019-02-17T20:10:11.372Z,251.67
2019-02-17T20:13:15.733Z,244.83
2019-02-17T20:16:20.458Z,252.13
2019-02-17T20:19:25.788Z,251.93
2019-02-17T20:22:30.595Z,248.73
2019-02-17T20:25:35.001Z,252.13
2019-02-17T20:28:43.384Z,284.43
2019-02-17T20:31:45.544Z,336.43
2019-02-17T20:34:49.955Z,326.73
2019-02-17T20:37:54.327Z,307.23
2019-02-17T20:40:58.820Z,334.13
2019-02-17T20:44:03.216Z,317.77
2019-02-17T20:47:07.641Z,299.77
2019-02-17T20:50:11.985Z,301.00
2019-02-17T20:53:16.338Z,315.07
2019-02-17T20:56:20.699Z,299.47
2019-02-17T20:59:25.116Z,299.40
2019-02-17T21:02:29.578Z,302.47
2019-02-17T21:05:33.912Z,294.00
2019-02-17T21:08:38.258Z,286.90
2019-02-17T21:11:42.649Z,258.33
2019-02-17T21:14:47.036Z,250.23
2019-02-17T21:17:51.479Z,253.20
2019-02-17T21:20:55.787Z,238.77
2019-02-17T21:24:00.167Z,254.63
2019-02-17T21:27:04.536Z,255.03
2019-02-17T21:30:09.092Z,274.93
2019-02-17T21:33:13.542Z,247.67
2019-02-17T21:36:23.098Z,261.57
2019-02-17T21:39:23.931Z,254.53
2019-02-17T21:42:28.250Z,252.87
2019-02-17T21:45:32.528Z,253.10
2019-02-17T21:48:37.336Z,251.63
2019-02-17T21:51:41.613Z,240.17
2019-02-17T21:54:46.080Z,259.93
2019-02-17T21:57:50.433Z,326.80
2019-02-17T22:00:54.841Z,281.50
2019-02-17T22:03:59.139Z,329.57
2019-02-17T22:07:03.449Z,354.17
2019-02-17T22:10:08.525Z,348.47
2019-02-17T22:13:13.093Z,376.60
2019-02-17T22:16:20.093Z,444.93
2019-02-17T22:19:23.693Z,522.00
2019-02-17T22:22:28.040Z,519.93
2019-02-17T22:25:32.360Z,625.17
2019-02-17T22:28:36.636Z,608.60
2019-02-17T22:31:41.121Z,610.07
2019-02-17T22:34:46.321Z,542.23
2019-02-17T22:37:50.721Z,443.83
2019-02-17T22:40:55.073Z,320.40
2019-02-17T22:43:59.376Z,269.10
2019-02-17T22:47:03.644Z,264.30
2019-02-17T22:50:08.982Z,270.63
2019-02-17T22:53:13.324Z,258.90
2019-02-17T22:56:17.641Z,279.40
2019-02-17T22:59:21.963Z,239.60
2019-02-17T23:02:26.468Z,212.43
2019-02-17T23:05:30.805Z,197.23
2019-02-17T23:08:35.229Z,241.33
2019-02-17T23:11:39.571Z,377.97
2019-02-17T23:14:43.903Z,340.73
2019-02-17T23:17:48.257Z,317.87
2019-02-17T23:20:52.712Z,236.10
2019-02-17T23:23:56.993Z,209.97
2019-02-17T23:27:01.300Z,210.67
2019-02-17T23:30:06.104Z,201.20
2019-02-17T23:33:10.436Z,213.93
2019-02-17T23:36:14.789Z,214.23
2019-02-17T23:39:19.110Z,326.97
2019-02-17T23:42:23.456Z,271.57
2019-02-17T23:45:27.841Z,263.93
2019-02-17T23:48:32.203Z,287.03
2019-02-17T23:51:36.589Z,271.60
2019-02-17T23:54:40.927Z,310.50
2019-02-17T23:57:45.302Z,292.43
