createdAt,value
2022-10-14T00:01:57.877Z,100.00
2022-10-14T00:04:24.417Z,100.00
2022-10-14T00:06:51.004Z,100.00
2022-10-14T00:09:17.399Z,100.00
2022-10-14T00:11:43.863Z,100.00
2022-10-14T00:14:14.437Z,100.00
2022-10-14T00:16:42.809Z,100.00
2022-10-14T00:19:09.842Z,100.00
2022-10-14T00:21:38.708Z,100.00
2022-10-14T00:24:05.687Z,100.00
2022-10-14T00:26:35.187Z,100.00
2022-10-14T00:29:03.431Z,100.00
2022-10-14T00:31:30.338Z,100.00
2022-10-14T00:33:56.928Z,100.00
2022-10-14T00:36:24.589Z,100.00
2022-10-14T00:38:52.036Z,100.00
2022-10-14T00:41:24.910Z,100.00
2022-10-14T00:43:57.404Z,100.00
2022-10-14T00:46:25.723Z,100.00
2022-10-14T00:48:52.637Z,100.00
2022-10-14T00:51:20.079Z,100.00
2022-10-14T00:53:46.696Z,100.00
2022-10-14T00:56:16.282Z,100.00
2022-10-14T00:58:43.999Z,100.00
2022-10-14T01:01:11.961Z,100.00
2022-10-14T01:03:40.494Z,100.00
2022-10-14T01:06:32.041Z,100.00
2022-10-14T01:09:07.862Z,100.00
2022-10-14T01:11:40.650Z,100.00
2022-10-14T01:14:24.961Z,100.00
2022-10-14T01:16:57.320Z,100.00
2022-10-14T01:19:50.755Z,100.00
2022-10-14T01:22:25.814Z,100.00
2022-10-14T01:25:13.080Z,100.00
2022-10-14T01:27:49.505Z,100.00
2022-10-14T01:30:24.343Z,100.00
2022-10-14T01:32:51.249Z,100.00
2022-10-14T01:35:37.987Z,100.00
2022-10-14T01:38:11.496Z,100.00
2022-10-14T01:40:50.119Z,100.00
2022-10-14T01:43:18.137Z,100.00
2022-10-14T01:45:46.788Z,100.00
2022-10-14T01:48:15.382Z,100.00
2022-10-14T01:50:43.729Z,100.00
2022-10-14T01:53:34.392Z,100.00
2022-10-14T01:56:02.119Z,100.00
2022-10-14T01:58:31.582Z,100.00
2022-10-14T02:00:58.148Z,100.00
2022-10-14T02:03:24.795Z,100.00
2022-10-14T02:06:00.045Z,100.00
2022-10-14T02:08:41.985Z,100.00
2022-10-14T02:11:15.698Z,100.00
2022-10-14T02:14:03.847Z,100.00
2022-10-14T02:16:54.521Z,100.00
2022-10-14T02:19:54.206Z,100.00
2022-10-14T02:22:31.677Z,100.00
2022-10-14T02:25:04.561Z,100.00
2022-10-14T02:27:31.680Z,100.00
2022-10-14T02:29:59.568Z,100.00
2022-10-14T02:32:28.096Z,100.00
2022-10-14T02:34:57.885Z,100.00
2022-10-14T02:37:25.703Z,100.00
2022-10-14T02:39:56.848Z,100.00
2022-10-14T02:42:23.575Z,100.00
2022-10-14T02:44:55.027Z,100.00
2022-10-14T02:47:22.391Z,100.00
2022-10-14T02:49:48.855Z,100.00
2022-10-14T02:52:15.302Z,100.00
2022-10-14T02:54:41.755Z,100.00
2022-10-14T02:57:09.983Z,100.00
2022-10-14T02:59:36.636Z,100.00
2022-10-14T03:02:03.611Z,100.00
2022-10-14T03:04:30.063Z,100.00
2022-10-14T03:06:56.545Z,100.00
2022-10-14T03:09:22.967Z,100.00
2022-10-14T03:11:50.836Z,100.00
2022-10-14T03:14:17.285Z,100.00
2022-10-14T03:16:43.660Z,100.00
2022-10-14T03:19:10.167Z,100.00
2022-10-14T03:21:40.795Z,100.00
2022-10-14T03:24:08.777Z,100.00
2022-10-14T03:26:35.249Z,100.00
2022-10-14T03:29:01.663Z,100.00
2022-10-14T03:31:28.138Z,100.00
2022-10-14T03:33:54.603Z,100.00
2022-10-14T03:36:21.082Z,100.00
2022-10-14T03:38:47.528Z,100.00
2022-10-14T03:41:14.051Z,100.00
2022-10-14T03:43:40.481Z,100.00
2022-10-14T03:46:06.951Z,100.00
2022-10-14T03:48:33.429Z,100.00
2022-10-14T03:50:59.843Z,100.00
2022-10-14T03:53:26.338Z,100.00
2022-10-14T03:55:52.772Z,100.00
2022-10-14T03:58:19.182Z,100.00
2022-10-14T04:00:45.639Z,100.00
2022-10-14T04:03:12.065Z,100.00
2022-10-14T04:05:39.675Z,100.00
2022-10-14T04:08:06.360Z,100.00
2022-10-14T04:10:32.761Z,100.00
2022-10-14T04:12:59.226Z,100.00
2022-10-14T04:15:25.707Z,100.00
2022-10-14T04:17:52.146Z,100.00
2022-10-14T04:20:18.772Z,100.00
2022-10-14T04:22:45.260Z,100.00
2022-10-14T04:25:12.350Z,100.00
2022-10-14T04:27:38.784Z,100.00
2022-10-14T04:30:06.096Z,100.00
2022-10-14T04:32:32.626Z,100.00
2022-10-14T04:34:59.046Z,100.00
2022-10-14T04:37:25.591Z,100.00
2022-10-14T04:39:52.332Z,100.00
2022-10-14T04:42:20.300Z,100.00
2022-10-14T04:44:46.890Z,100.00
2022-10-14T04:47:13.401Z,100.00
2022-10-14T04:49:39.791Z,100.00
2022-10-14T04:52:06.574Z,100.00
2022-10-14T04:54:33.300Z,100.00
2022-10-14T04:56:59.951Z,100.00
2022-10-14T04:59:26.500Z,100.00
2022-10-14T05:01:53.157Z,100.00
2022-10-14T05:04:19.931Z,100.00
2022-10-14T05:06:46.346Z,100.00
2022-10-14T05:09:12.743Z,100.00
2022-10-14T05:11:41.600Z,100.00
2022-10-14T05:14:08.175Z,100.00
2022-10-14T05:16:34.775Z,100.00
2022-10-14T05:19:03.603Z,100.00
2022-10-14T05:21:36.465Z,100.00
2022-10-14T05:24:03.120Z,100.00
2022-10-14T05:26:29.528Z,100.00
2022-10-14T05:28:56.032Z,100.00
2022-10-14T05:31:22.504Z,100.00
2022-10-14T05:33:48.879Z,100.00
2022-10-14T05:36:15.285Z,100.00
2022-10-14T05:38:41.713Z,100.00
2022-10-14T05:41:09.498Z,100.00
2022-10-14T05:43:35.988Z,100.00
2022-10-14T05:46:02.397Z,100.00
2022-10-14T05:48:29.009Z,100.00
2022-10-14T05:50:55.441Z,100.00
2022-10-14T05:53:21.913Z,100.00
2022-10-14T05:55:49.396Z,100.00
2022-10-14T05:58:15.926Z,100.00
2022-10-14T06:00:42.308Z,100.00
2022-10-14T06:03:11.603Z,100.00
2022-10-14T06:05:38.548Z,100.00
2022-10-14T06:08:05.348Z,100.00
2022-10-14T06:10:31.768Z,100.00
2022-10-14T06:12:58.344Z,100.00
2022-10-14T06:15:24.744Z,100.00
2022-10-14T06:17:51.156Z,100.00
2022-10-14T06:20:17.563Z,100.00
2022-10-14T06:22:44.222Z,100.00
2022-10-14T06:25:10.862Z,100.00
2022-10-14T06:27:37.433Z,100.00
2022-10-14T06:30:04.171Z,100.00
2022-10-14T06:32:30.587Z,100.00
2022-10-14T06:34:56.962Z,100.00
2022-10-14T06:37:23.589Z,100.00
2022-10-14T06:39:49.980Z,100.00
2022-10-14T06:42:16.436Z,100.00
2022-10-14T06:44:42.790Z,100.00
2022-10-14T06:47:09.193Z,100.00
2022-10-14T06:49:35.737Z,100.00
2022-10-14T06:52:02.190Z,100.00
2022-10-14T06:54:28.670Z,100.00
2022-10-14T06:56:55.082Z,100.00
2022-10-14T06:59:21.546Z,100.00
2022-10-14T07:01:50.167Z,100.00
2022-10-14T07:04:16.726Z,100.00
2022-10-14T07:06:43.120Z,100.00
2022-10-14T07:09:09.504Z,100.00
2022-10-14T07:11:35.916Z,100.00
2022-10-14T07:14:04.545Z,100.00
2022-10-14T07:16:31.065Z,100.00
2022-10-14T07:18:57.593Z,100.00
2022-10-14T07:21:24.040Z,100.00
2022-10-14T07:23:50.765Z,100.00
2022-10-14T07:26:17.457Z,100.00
2022-10-14T07:28:44.127Z,100.00
2022-10-14T07:31:11.189Z,100.00
2022-10-14T07:33:39.353Z,100.00
2022-10-14T07:36:09.919Z,100.00
2022-10-14T07:38:37.130Z,100.00
2022-10-14T07:41:16.821Z,100.00
2022-10-14T07:43:44.776Z,100.00
2022-10-14T07:46:12.940Z,100.00
2022-10-14T07:48:55.924Z,100.00
2022-10-14T07:51:23.247Z,100.00
2022-10-14T07:53:50.238Z,100.00
2022-10-14T07:56:16.702Z,100.00
2022-10-14T07:58:44.599Z,100.00
2022-10-14T08:01:18.606Z,100.00
2022-10-14T08:03:46.467Z,100.00
2022-10-14T08:06:14.055Z,100.00
2022-10-14T08:08:41.383Z,100.00
2022-10-14T08:11:11.705Z,100.00
2022-10-14T08:13:41.929Z,100.00
2022-10-14T08:16:26.207Z,100.00
2022-10-14T08:18:54.969Z,100.00
2022-10-14T08:21:21.487Z,100.00
2022-10-14T08:23:48.047Z,100.00
2022-10-14T08:26:27.107Z,100.00
2022-10-14T08:28:53.834Z,100.00
2022-10-14T08:31:21.176Z,100.00
2022-10-14T08:33:47.705Z,100.00
2022-10-14T08:36:14.931Z,100.00
2022-10-14T08:38:42.620Z,100.00
2022-10-14T08:41:12.112Z,100.00
2022-10-14T08:43:42.013Z,100.00
2022-10-14T08:46:23.236Z,100.00
2022-10-14T08:48:51.394Z,100.00
2022-10-14T08:51:19.666Z,100.00
2022-10-14T08:53:55.928Z,100.00
2022-10-14T08:56:23.612Z,100.00
2022-10-14T08:58:51.760Z,100.00
2022-10-14T09:01:34.424Z,100.00
2022-10-14T09:04:04.195Z,100.00
2022-10-14T09:06:32.679Z,100.00
2022-10-14T09:09:09.320Z,100.00
2022-10-14T09:11:40.223Z,100.00
2022-10-14T09:14:09.082Z,100.00
2022-10-14T09:16:38.940Z,100.00
2022-10-14T09:19:12.233Z,100.00
2022-10-14T09:21:52.525Z,100.00
2022-10-14T09:24:29.065Z,100.00
2022-10-14T09:27:03.480Z,100.00
2022-10-14T09:29:59.326Z,100.00
2022-10-14T09:32:36.713Z,100.00
2022-10-14T09:35:03.974Z,100.00
2022-10-14T09:37:32.931Z,100.00
2022-10-14T09:40:01.858Z,100.00
2022-10-14T09:43:07.447Z,100.00
2022-10-14T09:46:03.477Z,100.00
2022-10-14T09:48:34.408Z,100.00
2022-10-14T09:51:03.795Z,96.13
2022-10-14T09:53:30.200Z,88.95
2022-10-14T09:55:59.315Z,87.61
2022-10-14T09:58:34.073Z,86.29
2022-10-14T10:01:01.463Z,82.71
2022-10-14T10:03:32.679Z,82.49
2022-10-14T10:06:06.606Z,83.24
2022-10-14T10:08:35.353Z,84.74
2022-10-14T10:11:10.607Z,83.08
2022-10-14T10:13:45.016Z,73.77
2022-10-14T10:16:38.146Z,69.98
2022-10-14T10:19:34.348Z,70.42
2022-10-14T10:24:47.306Z,76.63
2022-10-14T10:27:25.081Z,78.98
2022-10-14T10:29:52.172Z,80.20
2022-10-14T10:32:44.783Z,78.70
2022-10-14T10:35:36.945Z,77.22
2022-10-14T10:38:15.840Z,80.40
2022-10-14T10:40:48.145Z,81.67
2022-10-14T10:43:50.357Z,78.82
2022-10-14T10:46:50.867Z,82.00
2022-10-14T10:49:41.041Z,84.27
2022-10-14T10:52:24.184Z,86.80
2022-10-14T10:54:56.578Z,87.77
2022-10-14T10:57:49.079Z,86.67
2022-10-14T11:00:20.884Z,88.35
2022-10-14T11:03:02.203Z,88.70
2022-10-14T11:05:38.165Z,89.17
2022-10-14T11:08:39.944Z,89.12
2022-10-14T11:11:35.155Z,90.40
2022-10-14T11:14:06.792Z,90.42
2022-10-14T11:16:48.366Z,88.94
2022-10-14T11:19:48.869Z,89.45
2022-10-14T11:22:38.849Z,90.83
2022-10-14T11:25:44.391Z,92.23
2022-10-14T11:28:38.263Z,92.68
2022-10-14T11:31:27.710Z,99.29
2022-10-14T11:34:07.812Z,94.66
2022-10-14T11:37:05.230Z,95.61
2022-10-14T11:39:50.187Z,94.45
2022-10-14T11:42:27.082Z,94.69
2022-10-14T11:45:20.483Z,93.21
2022-10-14T11:47:51.194Z,91.12
2022-10-14T11:50:26.699Z,90.16
2022-10-14T11:52:58.261Z,89.27
2022-10-14T11:55:29.073Z,86.97
2022-10-14T11:58:15.049Z,85.75
2022-10-14T12:00:44.731Z,85.31
2022-10-14T12:03:45.626Z,83.85
2022-10-14T12:06:19.373Z,79.39
2022-10-14T12:09:51.720Z,79.03
2022-10-14T12:12:22.471Z,78.23
2022-10-14T12:14:51.772Z,82.31
2022-10-14T12:17:24.938Z,81.02
2022-10-14T12:19:52.041Z,81.08
2022-10-14T12:22:24.531Z,84.77
2022-10-14T12:24:57.090Z,88.93
2022-10-14T12:27:26.032Z,90.87
2022-10-14T12:29:53.022Z,90.73
2022-10-14T12:32:21.782Z,90.43
2022-10-14T12:34:58.768Z,91.48
2022-10-14T12:37:28.906Z,92.82
2022-10-14T12:40:05.841Z,90.29
2022-10-14T12:42:37.972Z,85.15
2022-10-14T12:45:20.628Z,87.76
2022-10-14T12:47:47.471Z,88.03
2022-10-14T12:50:13.909Z,88.86
2022-10-14T12:52:41.478Z,85.04
2022-10-14T12:55:13.674Z,83.90
2022-10-14T12:57:42.344Z,84.30
2022-10-14T13:00:21.144Z,85.37
2022-10-14T13:02:48.191Z,84.97
2022-10-14T13:05:34.821Z,84.42
2022-10-14T13:08:20.253Z,85.23
2022-10-14T13:10:47.930Z,83.94
2022-10-14T13:13:52.887Z,85.13
2022-10-14T13:16:25.403Z,82.48
2022-10-14T13:18:53.236Z,84.25
2022-10-14T13:21:27.589Z,84.69
2022-10-14T13:23:55.181Z,84.65
2022-10-14T13:26:27.780Z,88.38
2022-10-14T13:29:04.302Z,92.00
2022-10-14T13:31:38.504Z,95.48
2022-10-14T13:34:14.376Z,98.03
2022-10-14T13:36:56.962Z,99.49
2022-10-14T13:39:23.557Z,100.00
2022-10-14T13:41:51.513Z,100.00
2022-10-14T13:44:21.793Z,100.00
2022-10-14T13:46:49.123Z,100.00
2022-10-14T13:49:18.373Z,100.00
2022-10-14T13:51:50.793Z,100.00
2022-10-14T13:54:18.616Z,100.00
2022-10-14T14:02:43.515Z,100.00
2022-10-14T14:05:15.078Z,100.00
2022-10-14T14:10:29.689Z,100.00
2022-10-14T14:12:56.246Z,100.00
2022-10-14T14:15:27.499Z,100.00
2022-10-14T14:17:54.338Z,100.00
2022-10-14T14:20:23.912Z,100.00
2022-10-14T14:22:50.609Z,100.00
2022-10-14T14:25:38.409Z,100.00
2022-10-14T14:28:15.117Z,100.00
2022-10-14T14:30:55.672Z,100.00
2022-10-14T14:33:29.675Z,100.00
2022-10-14T14:36:01.813Z,100.00
2022-10-14T14:38:36.308Z,100.00
2022-10-14T14:41:14.868Z,100.00
2022-10-14T14:43:47.305Z,100.00
2022-10-14T14:46:32.997Z,100.00
2022-10-14T14:48:59.925Z,100.00
2022-10-14T14:51:36.776Z,100.00
2022-10-14T14:54:04.306Z,100.00
2022-10-14T14:56:40.536Z,100.00
2022-10-14T14:59:21.699Z,100.00
2022-10-14T15:01:48.679Z,100.00
2022-10-14T15:04:20.727Z,100.00
2022-10-14T15:07:06.668Z,100.00
2022-10-14T15:09:54.803Z,100.00
2022-10-14T15:12:24.077Z,100.00
2022-10-14T15:14:54.619Z,100.00
2022-10-14T15:17:39.458Z,100.00
2022-10-14T15:20:17.840Z,100.00
2022-10-14T15:22:46.976Z,100.00
2022-10-14T15:25:24.671Z,100.00
2022-10-14T15:27:52.737Z,100.00
2022-10-14T15:30:23.475Z,100.00
2022-10-14T15:32:56.609Z,100.00
2022-10-14T15:35:24.055Z,100.00
2022-10-14T15:37:50.752Z,100.00
2022-10-14T15:40:23.704Z,100.00
2022-10-14T15:42:50.447Z,100.00
2022-10-14T15:45:17.746Z,100.00
2022-10-14T15:47:44.411Z,100.00
2022-10-14T15:50:23.187Z,100.00
2022-10-14T15:52:53.358Z,100.00
2022-10-14T15:55:22.458Z,100.00
2022-10-14T15:57:50.207Z,100.00
2022-10-14T16:00:19.001Z,100.00
2022-10-14T16:02:47.412Z,100.00
2022-10-14T16:05:19.697Z,100.00
2022-10-14T16:07:48.298Z,100.00
2022-10-14T16:10:18.791Z,100.00
2022-10-14T16:12:46.810Z,100.00
2022-10-14T16:15:29.122Z,100.00
2022-10-14T16:17:55.660Z,100.00
2022-10-14T16:20:22.504Z,100.00
2022-10-14T16:22:49.017Z,100.00
2022-10-14T16:25:20.571Z,100.00
2022-10-14T16:27:46.943Z,100.00
2022-10-14T16:30:13.464Z,100.00
2022-10-14T16:32:39.872Z,100.00
2022-10-14T16:35:06.971Z,100.00
2022-10-14T16:37:33.523Z,100.00
2022-10-14T16:40:00.048Z,100.00
2022-10-14T16:42:26.805Z,100.00
2022-10-14T16:44:53.178Z,100.00
2022-10-14T16:47:20.361Z,100.00
2022-10-14T16:49:49.173Z,100.00
2022-10-14T16:52:16.134Z,100.00
2022-10-14T16:54:42.559Z,100.00
2022-10-14T16:57:09.051Z,100.00
2022-10-14T16:59:35.495Z,100.00
2022-10-14T17:02:03.991Z,100.00
2022-10-14T17:04:30.438Z,100.00
2022-10-14T17:06:56.949Z,100.00
2022-10-14T17:11:54.802Z,100.00
2022-10-14T17:14:24.247Z,100.00
2022-10-14T17:16:52.363Z,100.00
2022-10-14T17:19:19.696Z,100.00
2022-10-14T17:21:47.209Z,100.00
2022-10-14T17:24:16.839Z,100.00
2022-10-14T17:26:44.887Z,100.00
2022-10-14T17:29:11.378Z,100.00
2022-10-14T17:31:38.914Z,100.00
2022-10-14T17:34:05.434Z,100.00
2022-10-14T17:36:31.869Z,100.00
2022-10-14T17:38:59.116Z,100.00
2022-10-14T17:41:27.848Z,100.00
2022-10-14T17:43:55.602Z,100.00
2022-10-14T17:46:24.686Z,100.00
2022-10-14T17:48:53.818Z,100.00
2022-10-14T17:51:25.397Z,100.00
2022-10-14T17:53:58.139Z,100.00
2022-10-14T17:56:25.320Z,100.00
2022-10-14T17:58:56.958Z,100.00
2022-10-14T18:01:36.931Z,100.00
2022-10-14T18:04:10.487Z,100.00
2022-10-14T18:06:37.293Z,100.00
2022-10-14T18:09:06.745Z,100.00
2022-10-14T18:11:49.896Z,100.00
2022-10-14T18:14:23.288Z,100.00
2022-10-14T18:16:52.322Z,100.00
2022-10-14T18:19:19.814Z,100.00
2022-10-14T18:21:46.607Z,100.00
2022-10-14T18:24:13.312Z,100.00
2022-10-14T18:26:40.991Z,100.00
2022-10-14T18:29:08.541Z,100.00
2022-10-14T18:31:37.165Z,100.00
2022-10-14T18:34:03.768Z,100.00
2022-10-14T18:36:32.893Z,100.00
2022-10-14T18:39:01.987Z,100.00
2022-10-14T18:41:29.159Z,100.00
2022-10-14T18:43:58.009Z,100.00
2022-10-14T18:46:27.295Z,100.00
2022-10-14T18:48:56.043Z,100.00
2022-10-14T18:51:25.761Z,100.00
2022-10-14T18:53:55.054Z,100.00
2022-10-14T18:56:24.032Z,100.00
2022-10-14T18:58:55.470Z,100.00
2022-10-14T19:01:22.781Z,100.00
2022-10-14T19:03:50.988Z,100.00
2022-10-14T19:06:18.861Z,100.00
2022-10-14T19:08:46.078Z,100.00
2022-10-14T19:11:19.731Z,100.00
2022-10-14T19:13:47.550Z,100.00
2022-10-14T19:16:19.491Z,100.00
2022-10-14T19:18:52.392Z,100.00
2022-10-14T19:21:22.608Z,100.00
2022-10-14T19:23:49.789Z,100.00
2022-10-14T19:26:19.748Z,100.00
2022-10-14T19:28:46.830Z,100.00
2022-10-14T19:31:16.347Z,100.00
2022-10-14T19:33:47.076Z,100.00
2022-10-14T19:36:15.360Z,100.00
2022-10-14T19:38:46.286Z,100.00
2022-10-14T19:41:13.677Z,100.00
2022-10-14T19:43:40.058Z,100.00
2022-10-14T19:46:08.299Z,100.00
2022-10-14T19:48:35.175Z,100.00
2022-10-14T19:51:06.202Z,100.00
2022-10-14T19:53:33.653Z,100.00
2022-10-14T19:56:05.409Z,100.00
2022-10-14T19:58:32.388Z,100.00
2022-10-14T20:01:06.746Z,100.00
2022-10-14T20:03:33.218Z,100.00
2022-10-14T20:06:00.368Z,100.00
2022-10-14T20:08:28.480Z,100.00
2022-10-14T20:10:55.139Z,100.00
2022-10-14T20:13:22.409Z,100.00
2022-10-14T20:15:56.003Z,100.00
2022-10-14T20:18:23.265Z,100.00
2022-10-14T20:20:50.176Z,100.00
2022-10-14T20:23:17.830Z,100.00
2022-10-14T20:25:44.629Z,100.00
2022-10-14T20:28:12.348Z,100.00
2022-10-14T20:30:40.214Z,100.00
2022-10-14T20:33:07.001Z,100.00
2022-10-14T20:35:33.779Z,100.00
2022-10-14T20:38:00.241Z,100.00
2022-10-14T20:40:27.078Z,100.00
2022-10-14T20:42:53.558Z,100.00
2022-10-14T20:45:19.927Z,100.00
2022-10-14T20:47:53.366Z,100.00
2022-10-14T20:50:21.463Z,100.00
2022-10-14T20:52:48.699Z,100.00
2022-10-14T20:55:15.317Z,100.00
2022-10-14T20:57:41.685Z,100.00
2022-10-14T21:00:09.078Z,100.00
2022-10-14T21:02:35.859Z,100.00
2022-10-14T21:05:02.636Z,100.00
2022-10-14T21:07:29.049Z,100.00
2022-10-14T21:09:55.635Z,100.00
2022-10-14T21:12:22.396Z,100.00
2022-10-14T21:14:48.978Z,100.00
2022-10-14T21:17:15.503Z,100.00
2022-10-14T21:19:42.252Z,100.00
2022-10-14T21:22:09.150Z,100.00
2022-10-14T21:24:36.215Z,100.00
2022-10-14T21:27:05.717Z,100.00
2022-10-14T21:29:32.102Z,100.00
2022-10-14T21:31:58.795Z,100.00
2022-10-14T21:34:25.213Z,100.00
2022-10-14T21:36:51.654Z,100.00
2022-10-14T21:39:19.323Z,100.00
2022-10-14T21:41:46.057Z,100.00
2022-10-14T21:44:17.425Z,100.00
2022-10-14T21:46:43.963Z,100.00
2022-10-14T21:49:10.991Z,100.00
2022-10-14T21:51:38.014Z,100.00
2022-10-14T21:54:04.916Z,100.00
2022-10-14T21:56:31.399Z,100.00
2022-10-14T21:58:58.053Z,100.00
2022-10-14T22:01:29.679Z,100.00
2022-10-14T22:04:01.374Z,100.00
2022-10-14T22:06:28.411Z,100.00
2022-10-14T22:08:57.369Z,100.00
2022-10-14T22:11:26.704Z,100.00
2022-10-14T22:13:54.468Z,100.00
2022-10-14T22:16:21.351Z,100.00
2022-10-14T22:18:50.549Z,100.00
2022-10-14T22:21:18.968Z,100.00
2022-10-14T22:23:47.016Z,100.00
2022-10-14T22:26:15.826Z,100.00
2022-10-14T22:28:42.734Z,100.00
2022-10-14T22:31:14.630Z,100.00
2022-10-14T22:33:41.742Z,100.00
2022-10-14T22:36:19.522Z,100.00
2022-10-14T22:38:49.847Z,100.00
2022-10-14T22:41:17.554Z,100.00
2022-10-14T22:43:52.424Z,100.00
2022-10-14T22:46:21.202Z,100.00
2022-10-14T22:48:48.736Z,100.00
2022-10-14T22:51:17.242Z,100.00
2022-10-14T22:53:44.942Z,100.00
2022-10-14T22:56:14.632Z,100.00
2022-10-14T22:58:41.099Z,100.00
2022-10-14T23:01:13.511Z,100.00
2022-10-14T23:03:40.661Z,100.00
2022-10-14T23:06:09.709Z,100.00
2022-10-14T23:08:36.348Z,100.00
2022-10-14T23:11:03.984Z,100.00
2022-10-14T23:13:30.964Z,100.00
2022-10-14T23:16:00.430Z,100.00
2022-10-14T23:18:29.799Z,100.00
2022-10-14T23:20:56.750Z,100.00
2022-10-14T23:23:23.907Z,100.00
2022-10-14T23:25:51.224Z,100.00
2022-10-14T23:28:17.851Z,100.00
2022-10-14T23:30:45.171Z,100.00
2022-10-14T23:33:12.740Z,100.00
2022-10-14T23:35:39.370Z,100.00
2022-10-14T23:38:06.149Z,100.00
2022-10-14T23:40:32.878Z,100.00
2022-10-14T23:42:59.523Z,100.00
2022-10-14T23:45:26.030Z,100.00
2022-10-14T23:47:52.791Z,100.00
2022-10-14T23:50:19.407Z,100.00
2022-10-14T23:52:45.990Z,100.00
2022-10-14T23:55:13.268Z,100.00
2022-10-14T23:57:40.383Z,100.00
