createdAt,value
2023-01-22T00:03:41.204Z,1.25
2023-01-22T00:07:20.265Z,1.26
2023-01-22T00:11:05.268Z,1.25
2023-01-22T00:14:50.600Z,1.22
2023-01-22T00:18:28.050Z,1.25
2023-01-22T00:22:13.115Z,1.24
2023-01-22T00:25:58.330Z,1.26
2023-01-22T00:29:36.356Z,1.26
2023-01-22T00:33:21.199Z,1.29
2023-01-22T00:37:06.258Z,1.27
2023-01-22T00:40:50.026Z,1.28
2023-01-22T00:44:35.187Z,1.27
2023-01-22T00:48:31.933Z,1.24
2023-01-22T00:52:09.675Z,1.20
2023-01-22T00:55:43.023Z,1.20
2023-01-22T00:59:28.108Z,1.23
2023-01-22T01:03:11.994Z,1.22
2023-01-22T01:06:52.735Z,1.23
2023-01-22T01:10:37.696Z,1.26
2023-01-22T01:14:22.814Z,1.26
2023-01-22T01:17:56.348Z,1.26
2023-01-22T01:21:41.441Z,1.26
2023-01-22T01:25:27.383Z,1.27
2023-01-22T01:29:04.516Z,1.28
2023-01-22T01:32:49.473Z,1.25
2023-01-22T01:36:48.669Z,1.23
2023-01-22T01:40:35.756Z,1.19
2023-01-22T01:44:22.836Z,1.19
2023-01-22T01:48:10.439Z,1.20
2023-01-22T01:52:01.011Z,1.21
2023-01-22T01:55:35.612Z,1.18
2023-01-22T01:58:57.619Z,1.20
2023-01-22T02:02:42.783Z,1.20
2023-01-22T02:06:21.875Z,1.19
2023-01-22T02:09:55.476Z,1.17
2023-01-22T02:13:40.708Z,1.19
2023-01-22T02:17:25.829Z,1.23
2023-01-22T02:21:13.706Z,1.27
2023-01-22T02:24:58.588Z,1.25
2023-01-22T02:28:36.340Z,1.26
2023-01-22T02:32:21.771Z,1.22
2023-01-22T02:36:06.920Z,1.20
2023-01-22T02:39:51.882Z,1.18
2023-01-22T02:43:36.729Z,1.17
2023-01-22T02:47:21.828Z,1.15
2023-01-22T02:51:07.268Z,1.14
2023-01-22T02:54:51.913Z,1.15
2023-01-22T02:58:19.791Z,1.14
2023-01-22T03:02:13.796Z,1.12
2023-01-22T03:05:59.346Z,1.08
2023-01-22T03:09:44.246Z,1.07
2023-01-22T03:13:27.745Z,1.08
2023-01-22T03:17:11.641Z,1.07
2023-01-22T03:20:55.036Z,1.07
2023-01-22T03:24:40.574Z,1.10
2023-01-22T03:28:31.570Z,1.12
2023-01-22T03:31:56.250Z,1.13
2023-01-22T03:35:33.995Z,1.11
2023-01-22T03:39:14.487Z,1.09
2023-01-22T03:42:48.438Z,1.12
2023-01-22T03:46:33.586Z,1.14
2023-01-22T03:50:19.046Z,1.15
2023-01-22T03:54:04.320Z,1.15
2023-01-22T03:57:38.329Z,1.18
2023-01-22T04:01:23.428Z,1.17
2023-01-22T04:05:01.833Z,1.15
2023-01-22T04:08:46.955Z,1.12
2023-01-22T04:12:21.360Z,1.11
2023-01-22T04:15:49.948Z,1.13
2023-01-22T04:19:37.707Z,1.16
2023-01-22T04:23:28.319Z,1.17
2023-01-22T04:27:02.404Z,1.15
2023-01-22T04:30:47.666Z,1.14
2023-01-22T04:34:37.641Z,1.15
2023-01-22T04:38:23.813Z,1.15
2023-01-22T04:42:08.726Z,1.15
2023-01-22T04:45:53.505Z,1.13
2023-01-22T04:49:38.632Z,1.13
2023-01-22T04:53:22.253Z,1.10
2023-01-22T04:57:07.192Z,1.08
2023-01-22T05:00:52.319Z,1.04
2023-01-22T05:04:25.913Z,1.05
2023-01-22T05:08:10.802Z,1.07
2023-01-22T05:11:55.707Z,1.08
2023-01-22T05:15:40.566Z,1.08
2023-01-22T05:19:25.457Z,1.07
2023-01-22T05:22:52.617Z,1.04
2023-01-22T05:26:37.355Z,1.05
2023-01-22T05:30:18.295Z,1.05
2023-01-22T05:34:03.613Z,1.05
2023-01-22T05:37:48.475Z,1.01
2023-01-22T05:41:30.266Z,0.99
2023-01-22T05:45:15.148Z,0.95
2023-01-22T05:48:52.508Z,0.94
2023-01-22T05:52:40.433Z,0.95
2023-01-22T05:56:25.321Z,0.93
2023-01-22T06:00:02.862Z,0.94
2023-01-22T06:03:47.608Z,0.95
2023-01-22T06:07:32.507Z,0.96
2023-01-22T06:11:17.508Z,0.98
2023-01-22T06:15:02.461Z,1.00
2023-01-22T06:18:41.159Z,1.01
2023-01-22T06:22:25.942Z,1.05
2023-01-22T06:26:10.976Z,1.07
2023-01-22T06:29:56.103Z,1.03
2023-01-22T06:33:40.972Z,1.05
2023-01-22T06:37:25.635Z,1.05
2023-01-22T06:41:03.332Z,1.02
2023-01-22T06:44:41.151Z,1.04
2023-01-22T06:48:26.039Z,1.06
2023-01-22T06:52:03.711Z,1.05
2023-01-22T06:55:49.005Z,1.06
2023-01-22T06:59:35.275Z,1.05
2023-01-22T07:03:21.010Z,1.04
2023-01-22T07:07:05.766Z,1.04
2023-01-22T07:10:35.792Z,1.08
2023-01-22T07:14:32.361Z,1.09
2023-01-22T07:18:21.490Z,1.10
2023-01-22T07:22:06.792Z,1.10
2023-01-22T07:25:51.910Z,1.10
2023-01-22T07:29:37.069Z,1.10
2023-01-22T07:33:22.209Z,1.12
2023-01-22T07:37:07.553Z,1.07
2023-01-22T07:40:52.483Z,1.10
2023-01-22T07:44:37.342Z,1.10
2023-01-22T07:48:22.218Z,1.11
2023-01-22T07:52:06.996Z,1.10
2023-01-22T07:55:51.728Z,1.09
2023-01-22T07:59:36.414Z,1.08
2023-01-22T08:03:09.949Z,1.09
2023-01-22T08:06:54.767Z,1.10
2023-01-22T08:10:29.053Z,1.10
2023-01-22T08:14:13.881Z,1.08
2023-01-22T08:17:51.917Z,1.09
2023-01-22T08:21:36.829Z,1.09
2023-01-22T08:25:21.437Z,1.11
2023-01-22T08:29:07.700Z,1.11
2023-01-22T08:32:53.092Z,1.11
2023-01-22T08:36:40.794Z,1.12
2023-01-22T08:40:25.644Z,1.13
2023-01-22T08:44:11.271Z,1.13
2023-01-22T08:47:56.271Z,1.14
2023-01-22T08:51:41.417Z,1.15
2023-01-22T08:55:26.359Z,1.16
2023-01-22T08:59:10.933Z,1.15
2023-01-22T09:02:55.938Z,1.17
2023-01-22T09:06:40.968Z,1.19
2023-01-22T09:10:25.937Z,1.19
2023-01-22T09:14:11.041Z,1.18
2023-01-22T09:17:56.316Z,1.19
2023-01-22T09:21:42.024Z,1.20
2023-01-22T09:25:27.017Z,1.18
2023-01-22T09:29:01.076Z,1.18
2023-01-22T09:32:35.617Z,1.17
2023-01-22T09:36:20.774Z,1.16
2023-01-22T09:40:05.684Z,1.17
2023-01-22T09:43:56.468Z,1.18
2023-01-22T09:47:41.437Z,1.17
2023-01-22T09:51:26.303Z,1.18
2023-01-22T09:55:11.490Z,1.18
2023-01-22T09:58:35.860Z,1.18
2023-01-22T10:02:20.835Z,1.19
2023-01-22T10:05:58.861Z,1.19
2023-01-22T10:09:36.428Z,1.19
2023-01-22T10:13:21.593Z,1.21
2023-01-22T10:16:55.056Z,1.25
2023-01-22T10:20:42.539Z,1.26
2023-01-22T10:24:25.993Z,1.25
2023-01-22T10:28:16.368Z,1.27
2023-01-22T10:32:07.147Z,1.26
2023-01-22T10:36:00.870Z,1.27
2023-01-22T10:39:45.929Z,1.30
2023-01-22T10:43:42.869Z,1.29
2023-01-22T10:47:20.706Z,1.30
2023-01-22T10:51:08.949Z,1.32
2023-01-22T10:54:59.922Z,1.34
2023-01-22T10:58:29.951Z,1.35
2023-01-22T11:02:30.508Z,1.37
2023-01-22T11:06:18.646Z,1.34
2023-01-22T11:10:06.390Z,1.35
2023-01-22T11:13:57.502Z,1.35
2023-01-22T11:17:53.060Z,1.34
2023-01-22T11:21:37.982Z,1.34
2023-01-22T11:25:25.744Z,1.38
2023-01-22T11:29:19.410Z,1.40
2023-01-22T11:33:05.353Z,1.40
2023-01-22T11:37:02.250Z,1.42
2023-01-22T11:41:10.599Z,1.40
2023-01-22T11:44:58.058Z,1.40
2023-01-22T11:48:48.710Z,1.41
2023-01-22T11:52:31.865Z,1.42
2023-01-22T11:56:34.596Z,1.42
2023-01-22T12:00:22.326Z,1.42
2023-01-22T12:04:15.980Z,1.40
2023-01-22T12:08:25.361Z,1.41
2023-01-22T12:12:10.120Z,1.40
2023-01-22T12:16:04.067Z,1.40
2023-01-22T12:20:00.855Z,1.38
2023-01-22T12:23:51.308Z,1.41
2023-01-22T12:27:42.134Z,1.43
2023-01-22T12:31:38.821Z,1.40
2023-01-22T12:35:12.430Z,1.35
2023-01-22T12:38:59.904Z,1.33
2023-01-22T12:42:50.759Z,1.32
2023-01-22T12:46:47.672Z,1.32
2023-01-22T12:50:32.634Z,1.30
2023-01-22T12:54:23.417Z,1.31
2023-01-22T12:58:09.403Z,1.32
2023-01-22T13:01:51.847Z,1.31
2023-01-22T13:05:36.776Z,1.27
2023-01-22T13:09:21.643Z,1.26
2023-01-22T13:13:01.814Z,1.24
2023-01-22T13:17:01.569Z,1.20
2023-01-22T13:20:46.520Z,1.18
2023-01-22T13:24:31.479Z,1.23
2023-01-22T13:28:16.622Z,1.23
2023-01-22T13:32:01.683Z,1.25
2023-01-22T13:35:46.822Z,1.30
2023-01-22T13:39:20.497Z,1.31
2023-01-22T13:43:05.476Z,1.31
2023-01-22T13:46:51.410Z,1.33
2023-01-22T13:50:34.823Z,1.32
2023-01-22T13:54:19.837Z,1.31
2023-01-22T13:58:04.831Z,1.33
2023-01-22T14:01:49.932Z,1.30
2023-01-22T14:05:34.892Z,1.29
2023-01-22T14:09:25.697Z,1.27
2023-01-22T14:13:25.357Z,1.27
2023-01-22T14:17:10.403Z,1.25
2023-01-22T14:20:55.647Z,1.22
2023-01-22T14:24:40.416Z,1.22
2023-01-22T14:28:28.298Z,1.20
2023-01-22T14:32:13.038Z,1.20
2023-01-22T14:35:57.958Z,1.19
2023-01-22T14:39:43.016Z,1.20
2023-01-22T14:43:27.999Z,1.20
2023-01-22T14:47:05.406Z,1.24
2023-01-22T14:50:50.645Z,1.21
2023-01-22T14:54:35.681Z,1.20
2023-01-22T14:58:20.606Z,1.20
2023-01-22T15:02:14.849Z,1.18
2023-01-22T15:05:52.654Z,1.20
2023-01-22T15:09:37.643Z,1.19
2023-01-22T15:13:22.553Z,1.19
2023-01-22T15:17:07.624Z,1.18
2023-01-22T15:20:45.455Z,1.15
2023-01-22T15:24:30.523Z,1.17
2023-01-22T15:28:15.550Z,1.17
2023-01-22T15:32:03.179Z,1.19
2023-01-22T15:35:47.940Z,1.19
2023-01-22T15:39:32.869Z,1.17
2023-01-22T15:43:19.990Z,1.16
2023-01-22T15:46:49.306Z,1.15
2023-01-22T15:50:26.796Z,1.17
2023-01-22T15:54:11.922Z,1.17
2023-01-22T15:57:56.768Z,1.18
2023-01-22T16:01:34.396Z,1.20
2023-01-22T16:05:19.315Z,1.21
2023-01-22T16:09:04.164Z,1.19
2023-01-22T16:12:41.883Z,1.14
2023-01-22T16:16:26.758Z,1.12
2023-01-22T16:20:00.203Z,1.16
2023-01-22T16:23:44.858Z,1.14
2023-01-22T16:27:29.753Z,1.12
2023-01-22T16:31:03.938Z,1.12
2023-01-22T16:34:41.931Z,1.13
2023-01-22T16:38:26.931Z,1.10
2023-01-22T16:41:49.057Z,1.11
2023-01-22T16:45:33.926Z,1.10
2023-01-22T16:49:19.356Z,1.09
2023-01-22T16:53:04.184Z,1.07
2023-01-22T16:56:49.319Z,1.08
2023-01-22T17:00:34.633Z,1.09
2023-01-22T17:04:08.155Z,1.08
2023-01-22T17:07:53.943Z,1.06
2023-01-22T17:11:38.647Z,1.08
2023-01-22T17:15:23.621Z,1.09
2023-01-22T17:19:08.643Z,1.11
2023-01-22T17:22:46.319Z,1.10
2023-01-22T17:26:30.677Z,1.10
2023-01-22T17:30:15.386Z,1.07
2023-01-22T17:34:00.180Z,1.07
2023-01-22T17:37:45.187Z,1.06
2023-01-22T17:41:29.999Z,1.05
2023-01-22T17:45:14.907Z,1.04
2023-01-22T17:48:42.365Z,1.03
2023-01-22T17:52:27.627Z,1.05
2023-01-22T17:55:50.499Z,1.05
2023-01-22T17:59:29.326Z,1.06
2023-01-22T18:03:07.253Z,1.07
2023-01-22T18:06:52.035Z,1.07
2023-01-22T18:10:37.060Z,1.05
2023-01-22T18:14:10.151Z,1.01
2023-01-22T18:17:55.030Z,1.01
2023-01-22T18:21:39.982Z,1.00
2023-01-22T18:25:15.750Z,1.03
2023-01-22T18:29:00.758Z,1.05
2023-01-22T18:32:45.693Z,1.02
2023-01-22T18:36:33.547Z,1.00
2023-01-22T18:40:19.973Z,0.99
2023-01-22T18:43:56.940Z,1.02
2023-01-22T18:47:41.552Z,1.04
2023-01-22T18:51:19.409Z,1.04
2023-01-22T18:54:56.554Z,1.01
2023-01-22T18:58:56.769Z,1.02
2023-01-22T19:02:34.142Z,1.05
2023-01-22T19:05:54.717Z,1.07
2023-01-22T19:09:48.349Z,1.05
2023-01-22T19:13:33.384Z,1.04
2023-01-22T19:17:11.609Z,1.03
2023-01-22T19:20:56.452Z,1.03
2023-01-22T19:24:41.543Z,1.04
2023-01-22T19:28:26.488Z,1.04
2023-01-22T19:32:17.649Z,1.02
2023-01-22T19:36:02.407Z,1.03
2023-01-22T19:39:49.984Z,1.02
2023-01-22T19:43:23.499Z,1.03
2023-01-22T19:47:08.362Z,1.03
2023-01-22T19:50:46.541Z,1.04
2023-01-22T19:54:34.415Z,1.05
2023-01-22T19:58:19.503Z,1.05
2023-01-22T20:01:51.366Z,1.02
2023-01-22T20:05:36.470Z,1.04
2023-01-22T20:09:21.269Z,1.06
2023-01-22T20:13:06.291Z,1.08
2023-01-22T20:16:56.866Z,1.06
2023-01-22T20:20:27.127Z,1.08
2023-01-22T20:24:11.930Z,1.09
2023-01-22T20:27:56.783Z,1.08
2023-01-22T20:31:41.488Z,1.07
2023-01-22T20:35:26.372Z,1.05
2023-01-22T20:39:11.753Z,1.02
2023-01-22T20:42:56.569Z,1.03
2023-01-22T20:46:43.811Z,1.07
2023-01-22T20:50:28.822Z,1.07
2023-01-22T20:54:06.686Z,1.09
2023-01-22T20:57:51.511Z,1.12
2023-01-22T21:01:36.312Z,1.13
2023-01-22T21:05:21.226Z,1.11
2023-01-22T21:08:50.198Z,1.07
2023-01-22T21:12:34.847Z,1.05
2023-01-22T21:16:19.828Z,1.06
2023-01-22T21:20:04.583Z,1.07
2023-01-22T21:23:49.343Z,1.05
2023-01-22T21:27:34.178Z,1.03
2023-01-22T21:31:19.205Z,1.00
2023-01-22T21:34:52.577Z,0.99
2023-01-22T21:38:37.645Z,1.03
2023-01-22T21:42:21.167Z,1.02
2023-01-22T21:46:15.808Z,1.02
2023-01-22T21:50:00.867Z,1.04
2023-01-22T21:53:47.277Z,1.04
2023-01-22T21:57:32.168Z,1.02
2023-01-22T22:00:58.312Z,1.02
2023-01-22T22:04:35.732Z,1.00
2023-01-22T22:08:02.452Z,0.96
2023-01-22T22:11:52.985Z,0.96
2023-01-22T22:15:37.799Z,0.94
2023-01-22T22:19:22.578Z,1.00
2023-01-22T22:23:07.579Z,0.98
2023-01-22T22:26:52.414Z,0.97
2023-01-22T22:30:37.213Z,0.97
2023-01-22T22:34:21.953Z,0.98
2023-01-22T22:37:59.248Z,0.98
2023-01-22T22:41:35.295Z,0.94
2023-01-22T22:45:28.540Z,0.94
2023-01-22T22:49:12.375Z,0.96
2023-01-22T22:52:57.530Z,0.98
2023-01-22T22:56:44.081Z,0.99
2023-01-22T23:00:28.990Z,1.00
2023-01-22T23:04:10.234Z,1.01
2023-01-22T23:07:55.009Z,1.01
2023-01-22T23:11:25.665Z,1.03
2023-01-22T23:15:10.486Z,1.04
2023-01-22T23:18:55.843Z,1.04
2023-01-22T23:22:40.909Z,1.06
2023-01-22T23:26:15.584Z,1.07
2023-01-22T23:30:01.146Z,1.12
2023-01-22T23:33:27.303Z,1.12
2023-01-22T23:37:11.952Z,1.12
2023-01-22T23:40:56.789Z,1.13
2023-01-22T23:44:41.616Z,1.17
2023-01-22T23:48:17.828Z,1.20
2023-01-22T23:52:02.649Z,1.21
2023-01-22T23:55:35.956Z,1.23
2023-01-22T23:59:20.746Z,1.25
