createdAt,value
2019-03-28T00:01:53.568Z,5.60
2019-03-28T00:04:24.885Z,5.70
2019-03-28T00:06:56.153Z,5.70
2019-03-28T00:09:27.422Z,5.70
2019-03-28T00:11:58.679Z,5.70
2019-03-28T00:14:29.870Z,5.60
2019-03-28T00:17:01.103Z,5.70
2019-03-28T00:19:32.414Z,5.60
2019-03-28T00:22:05.682Z,5.60
2019-03-28T00:24:44.821Z,5.60
2019-03-28T00:27:15.959Z,5.50
2019-03-28T00:29:47.171Z,5.40
2019-03-28T00:32:18.654Z,5.40
2019-03-28T00:34:49.982Z,5.30
2019-03-28T00:37:21.242Z,5.30
2019-03-28T00:39:54.902Z,5.40
2019-03-28T00:42:25.909Z,5.40
2019-03-28T00:44:57.240Z,5.30
2019-03-28T00:47:28.418Z,5.40
2019-03-28T00:49:59.751Z,5.50
2019-03-28T00:52:31.165Z,5.50
2019-03-28T00:55:03.486Z,5.50
2019-03-28T00:57:34.816Z,5.50
2019-03-28T01:00:06.528Z,5.50
2019-03-28T01:02:37.792Z,5.50
2019-03-28T01:05:09.367Z,5.50
2019-03-28T01:07:40.742Z,5.40
2019-03-28T01:10:12.742Z,5.50
2019-03-28T01:12:46.513Z,5.40
2019-03-28T01:15:17.753Z,5.40
2019-03-28T01:17:50.259Z,5.40
2019-03-28T01:20:21.438Z,5.50
2019-03-28T01:22:52.699Z,5.30
2019-03-28T01:25:24.080Z,5.20
2019-03-28T01:27:55.475Z,5.10
2019-03-28T01:30:26.738Z,5.20
2019-03-28T01:32:57.945Z,5.20
2019-03-28T01:35:29.287Z,5.10
2019-03-28T01:38:00.492Z,5.00
2019-03-28T01:40:31.818Z,5.10
2019-03-28T01:43:03.025Z,5.10
2019-03-28T01:45:34.247Z,5.20
2019-03-28T01:48:05.551Z,5.10
2019-03-28T01:50:36.812Z,5.10
2019-03-28T01:53:07.994Z,5.00
2019-03-28T01:55:39.319Z,4.90
2019-03-28T01:58:10.595Z,4.90
2019-03-28T02:00:41.812Z,5.00
2019-03-28T02:03:13.110Z,5.00
2019-03-28T02:05:44.365Z,5.00
2019-03-28T02:08:15.626Z,5.00
2019-03-28T02:10:46.711Z,5.10
2019-03-28T02:13:18.019Z,5.20
2019-03-28T02:15:49.236Z,5.20
2019-03-28T02:18:20.373Z,5.00
2019-03-28T02:20:51.765Z,5.10
2019-03-28T02:23:22.945Z,5.20
2019-03-28T02:25:54.143Z,5.20
2019-03-28T02:28:25.419Z,5.20
2019-03-28T02:30:56.658Z,5.20
2019-03-28T02:33:28.016Z,5.20
2019-03-28T02:35:59.176Z,5.20
2019-03-28T02:38:30.290Z,5.10
2019-03-28T02:41:01.573Z,5.10
2019-03-28T02:43:32.668Z,5.10
2019-03-28T02:46:03.947Z,5.20
2019-03-28T02:48:35.237Z,5.30
2019-03-28T02:51:06.492Z,5.20
2019-03-28T02:53:37.761Z,5.20
2019-03-28T02:56:09.034Z,5.20
2019-03-28T02:58:40.206Z,5.20
2019-03-28T03:01:11.439Z,5.10
2019-03-28T03:03:42.725Z,5.00
2019-03-28T03:06:14.032Z,5.10
2019-03-28T03:08:45.233Z,5.00
2019-03-28T03:11:16.535Z,5.00
2019-03-28T03:13:47.763Z,5.00
2019-03-28T03:16:18.950Z,5.00
2019-03-28T03:18:50.220Z,5.10
2019-03-28T03:21:21.452Z,5.00
2019-03-28T03:23:52.579Z,5.10
2019-03-28T03:26:23.832Z,5.10
2019-03-28T03:28:55.122Z,5.10
2019-03-28T03:31:26.424Z,5.00
2019-03-28T03:33:57.772Z,4.90
2019-03-28T03:36:29.035Z,5.00
2019-03-28T03:39:00.313Z,4.90
2019-03-28T03:41:31.562Z,4.80
2019-03-28T03:44:02.648Z,4.90
2019-03-28T03:46:33.985Z,4.90
2019-03-28T03:49:05.256Z,4.80
2019-03-28T03:51:36.400Z,4.80
2019-03-28T03:54:07.837Z,4.90
2019-03-28T03:56:39.054Z,5.00
2019-03-28T03:59:10.247Z,5.10
2019-03-28T04:01:41.395Z,5.00
2019-03-28T04:04:12.640Z,5.00
2019-03-28T04:06:43.806Z,5.10
2019-03-28T04:09:15.096Z,4.90
2019-03-28T04:11:46.251Z,4.90
2019-03-28T04:14:17.497Z,4.80
2019-03-28T04:16:48.826Z,4.70
2019-03-28T04:19:20.088Z,4.80
2019-03-28T04:21:51.390Z,4.80
2019-03-28T04:24:22.706Z,4.90
2019-03-28T04:26:54.015Z,5.00
2019-03-28T04:29:25.180Z,5.00
2019-03-28T04:31:56.456Z,4.90
2019-03-28T04:34:27.753Z,4.90
2019-03-28T04:36:59.027Z,4.80
2019-03-28T04:39:30.304Z,4.90
2019-03-28T04:42:01.636Z,4.90
2019-03-28T04:44:32.844Z,4.90
2019-03-28T04:47:04.092Z,5.00
2019-03-28T04:49:35.256Z,4.80
2019-03-28T04:52:06.448Z,4.90
2019-03-28T04:54:37.678Z,4.80
2019-03-28T04:57:08.898Z,4.80
2019-03-28T04:59:40.160Z,4.90
2019-03-28T05:02:11.359Z,4.80
2019-03-28T05:04:42.614Z,4.80
2019-03-28T05:07:13.893Z,4.90
2019-03-28T05:09:45.055Z,5.00
2019-03-28T05:12:16.307Z,5.00
2019-03-28T05:14:47.470Z,5.00
2019-03-28T05:17:18.715Z,4.90
2019-03-28T05:19:50.024Z,5.00
2019-03-28T05:22:21.427Z,5.00
2019-03-28T05:24:53.536Z,5.10
2019-03-28T05:27:24.744Z,5.10
2019-03-28T05:29:55.878Z,5.00
2019-03-28T05:32:27.099Z,5.00
2019-03-28T05:34:58.464Z,5.10
2019-03-28T05:37:29.810Z,5.20
2019-03-28T05:40:01.090Z,5.30
2019-03-28T05:42:32.312Z,5.30
2019-03-28T05:45:03.559Z,5.40
2019-03-28T05:47:34.749Z,5.40
2019-03-28T05:50:06.730Z,5.50
2019-03-28T05:52:38.025Z,5.50
2019-03-28T05:55:09.361Z,5.60
2019-03-28T05:57:40.719Z,5.60
2019-03-28T06:00:12.238Z,5.70
2019-03-28T06:02:43.473Z,5.80
2019-03-28T06:05:14.702Z,5.80
2019-03-28T06:07:45.944Z,5.80
2019-03-28T06:10:17.185Z,5.80
2019-03-28T06:12:48.458Z,5.90
2019-03-28T06:15:19.714Z,6.00
2019-03-28T06:17:50.989Z,6.00
2019-03-28T06:20:22.063Z,6.00
2019-03-28T06:22:54.795Z,6.10
2019-03-28T06:25:26.017Z,6.20
2019-03-28T06:27:57.219Z,6.30
2019-03-28T06:30:28.497Z,6.40
2019-03-28T06:32:59.805Z,6.50
2019-03-28T06:35:31.006Z,6.60
2019-03-28T06:38:02.308Z,6.80
2019-03-28T06:40:33.598Z,6.80
2019-03-28T06:43:04.736Z,7.00
2019-03-28T06:45:36.094Z,7.00
2019-03-28T06:48:07.383Z,7.10
2019-03-28T06:50:38.621Z,7.30
2019-03-28T06:53:09.831Z,7.50
2019-03-28T06:55:41.037Z,7.60
2019-03-28T06:58:12.332Z,7.80
2019-03-28T07:00:45.230Z,8.00
2019-03-28T07:03:16.514Z,8.10
2019-03-28T07:05:48.420Z,8.00
2019-03-28T07:08:19.743Z,8.30
2019-03-28T07:10:51.038Z,8.50
2019-03-28T07:13:22.232Z,8.70
2019-03-28T07:15:53.535Z,8.70
2019-03-28T07:18:24.757Z,8.90
2019-03-28T07:20:56.014Z,9.20
2019-03-28T07:23:27.383Z,9.30
2019-03-28T07:25:58.711Z,9.40
2019-03-28T07:28:29.919Z,9.50
2019-03-28T07:31:01.161Z,9.70
2019-03-28T07:33:32.507Z,10.20
2019-03-28T07:36:03.766Z,10.60
2019-03-28T07:38:35.045Z,10.20
2019-03-28T07:41:06.165Z,10.10
2019-03-28T07:43:37.402Z,10.10
2019-03-28T07:46:08.707Z,10.40
2019-03-28T07:48:39.941Z,10.50
2019-03-28T07:51:11.213Z,10.40
2019-03-28T07:53:42.464Z,10.50
2019-03-28T07:56:13.786Z,10.50
2019-03-28T07:58:45.067Z,10.70
2019-03-28T08:01:18.067Z,10.80
2019-03-28T08:03:49.399Z,10.80
2019-03-28T08:06:20.838Z,11.00
2019-03-28T08:08:52.106Z,11.10
2019-03-28T08:11:23.316Z,11.10
2019-03-28T08:13:54.634Z,11.10
2019-03-28T08:16:28.742Z,11.50
2019-03-28T08:18:58.952Z,11.50
2019-03-28T08:21:30.252Z,12.00
2019-03-28T08:24:01.656Z,12.10
2019-03-28T08:26:33.019Z,12.40
2019-03-28T08:29:04.296Z,12.70
2019-03-28T08:31:36.569Z,13.30
2019-03-28T08:34:07.844Z,13.40
2019-03-28T08:36:39.458Z,13.50
2019-03-28T08:39:10.693Z,13.90
2019-03-28T08:41:41.996Z,13.80
2019-03-28T08:44:13.287Z,14.60
2019-03-28T08:46:44.509Z,15.10
2019-03-28T08:49:16.078Z,15.30
2019-03-28T08:51:47.299Z,15.60
2019-03-28T08:54:18.471Z,15.20
2019-03-28T08:56:49.762Z,15.40
2019-03-28T08:59:20.945Z,15.50
2019-03-28T09:02:10.971Z,15.60
2019-03-28T09:04:42.196Z,15.60
2019-03-28T09:07:13.408Z,15.80
2019-03-28T09:09:44.621Z,15.60
2019-03-28T09:12:35.403Z,15.70
2019-03-28T09:15:09.164Z,14.70
2019-03-28T09:17:40.443Z,15.00
2019-03-28T09:20:12.030Z,15.30
2019-03-28T09:22:43.327Z,15.20
2019-03-28T09:25:14.885Z,15.40
2019-03-28T09:27:46.199Z,16.00
2019-03-28T09:30:46.722Z,17.00
2019-03-28T09:33:06.663Z,18.00
2019-03-28T09:35:38.091Z,18.50
2019-03-28T09:38:09.522Z,18.50
2019-03-28T09:40:40.676Z,17.70
2019-03-28T09:43:11.899Z,17.50
2019-03-28T09:45:43.177Z,17.30
2019-03-28T09:48:14.459Z,16.40
2019-03-28T09:50:45.653Z,16.00
2019-03-28T09:53:16.896Z,16.00
2019-03-28T09:55:48.209Z,15.50
2019-03-28T09:58:20.344Z,15.50
2019-03-28T10:01:02.883Z,15.70
2019-03-28T10:03:25.266Z,15.50
2019-03-28T10:05:56.566Z,15.60
2019-03-28T10:08:27.863Z,15.70
2019-03-28T10:10:59.131Z,15.80
2019-03-28T10:13:30.358Z,16.00
2019-03-28T10:16:01.584Z,16.10
2019-03-28T10:18:34.628Z,16.40
2019-03-28T10:21:05.941Z,16.90
2019-03-28T10:23:39.666Z,16.80
2019-03-28T10:26:10.179Z,16.70
2019-03-28T10:28:41.422Z,16.50
2019-03-28T10:31:16.657Z,16.60
2019-03-28T10:33:45.987Z,16.70
2019-03-28T10:36:17.196Z,17.10
2019-03-28T10:38:48.564Z,17.00
2019-03-28T10:41:19.784Z,17.50
2019-03-28T10:43:51.060Z,17.70
2019-03-28T10:46:22.341Z,17.40
2019-03-28T10:48:54.604Z,17.30
2019-03-28T10:51:25.927Z,17.10
2019-03-28T10:53:57.204Z,17.50
2019-03-28T10:56:28.417Z,17.80
2019-03-28T10:58:59.802Z,18.40
2019-03-28T11:01:47.516Z,18.80
2019-03-28T11:04:04.105Z,17.90
2019-03-28T11:06:35.372Z,18.60
2019-03-28T11:09:08.618Z,19.40
2019-03-28T11:11:40.024Z,20.20
2019-03-28T11:14:11.341Z,21.20
2019-03-28T11:16:42.698Z,20.70
2019-03-28T11:19:15.774Z,20.70
2019-03-28T11:21:46.954Z,20.30
2019-03-28T11:24:18.166Z,20.10
2019-03-28T11:26:51.646Z,19.50
2019-03-28T11:29:22.968Z,20.20
2019-03-28T11:31:54.195Z,20.80
2019-03-28T11:34:25.377Z,20.90
2019-03-28T11:36:56.700Z,20.70
2019-03-28T11:39:27.933Z,20.80
2019-03-28T11:42:00.501Z,20.70
2019-03-28T11:44:31.883Z,20.40
2019-03-28T11:47:03.342Z,18.70
2019-03-28T11:49:34.852Z,18.40
2019-03-28T11:52:05.994Z,18.60
2019-03-28T11:54:38.737Z,18.50
2019-03-28T11:57:10.062Z,18.80
2019-03-28T11:59:41.340Z,18.80
2019-03-28T12:02:19.540Z,20.30
2019-03-28T12:04:45.696Z,20.70
2019-03-28T12:07:17.033Z,20.70
2019-03-28T12:09:48.322Z,21.70
2019-03-28T12:12:19.523Z,22.20
2019-03-28T12:14:50.774Z,22.80
2019-03-28T12:17:22.021Z,22.40
2019-03-28T12:19:53.331Z,21.00
2019-03-28T12:22:24.595Z,19.90
2019-03-28T12:24:56.202Z,18.40
2019-03-28T12:27:27.463Z,17.20
2019-03-28T12:29:58.871Z,17.00
2019-03-28T12:32:30.149Z,18.80
2019-03-28T12:35:01.316Z,20.20
2019-03-28T12:37:32.616Z,20.60
2019-03-28T12:40:03.946Z,20.40
2019-03-28T12:42:35.180Z,20.10
2019-03-28T12:45:08.554Z,19.30
2019-03-28T12:47:42.695Z,18.70
2019-03-28T12:50:13.803Z,17.80
2019-03-28T12:52:45.185Z,17.70
2019-03-28T12:55:16.546Z,18.20
2019-03-28T12:57:48.495Z,18.50
2019-03-28T13:00:35.423Z,18.80
2019-03-28T13:03:06.843Z,18.80
2019-03-28T13:05:39.014Z,19.10
2019-03-28T13:08:10.490Z,18.60
2019-03-28T13:10:41.747Z,18.10
2019-03-28T13:13:13.045Z,17.50
2019-03-28T13:15:44.309Z,17.40
2019-03-28T13:18:15.522Z,17.50
2019-03-28T13:20:46.838Z,17.40
2019-03-28T13:23:18.174Z,16.90
2019-03-28T13:25:49.343Z,17.20
2019-03-28T13:28:20.581Z,17.30
2019-03-28T13:30:51.899Z,17.30
2019-03-28T13:33:23.531Z,17.00
2019-03-28T13:35:54.646Z,17.00
2019-03-28T13:38:25.933Z,16.60
2019-03-28T13:40:57.171Z,16.40
2019-03-28T13:43:28.278Z,16.30
2019-03-28T13:45:59.489Z,16.20
2019-03-28T13:48:30.869Z,16.10
2019-03-28T13:51:02.172Z,16.10
2019-03-28T13:53:39.542Z,15.80
2019-03-28T13:56:06.468Z,15.50
2019-03-28T13:58:37.774Z,15.40
2019-03-28T14:01:09.034Z,15.40
2019-03-28T14:03:40.229Z,15.10
2019-03-28T14:06:11.508Z,15.10
2019-03-28T14:08:42.733Z,14.70
2019-03-28T14:11:14.070Z,14.70
2019-03-28T14:13:45.332Z,14.70
2019-03-28T14:16:16.624Z,14.80
2019-03-28T14:18:47.946Z,14.80
2019-03-28T14:21:19.203Z,14.70
2019-03-28T14:23:50.486Z,14.80
2019-03-28T14:26:21.786Z,15.00
2019-03-28T14:28:53.055Z,15.10
2019-03-28T14:31:24.209Z,14.90
2019-03-28T14:33:55.466Z,14.60
2019-03-28T14:36:26.743Z,14.60
2019-03-28T14:38:58.034Z,14.60
2019-03-28T14:41:29.217Z,14.60
2019-03-28T14:44:00.484Z,14.30
2019-03-28T14:46:31.782Z,14.50
2019-03-28T14:49:03.065Z,14.90
2019-03-28T14:51:34.544Z,14.80
2019-03-28T14:54:05.899Z,14.70
2019-03-28T14:56:37.451Z,14.70
2019-03-28T14:59:10.374Z,14.80
2019-03-28T15:01:41.643Z,15.00
2019-03-28T15:04:12.872Z,15.20
2019-03-28T15:06:44.166Z,15.30
2019-03-28T15:09:15.447Z,15.30
2019-03-28T15:11:46.612Z,15.20
2019-03-28T15:14:17.943Z,15.30
2019-03-28T15:16:49.277Z,15.30
2019-03-28T15:19:20.559Z,15.10
2019-03-28T15:21:51.766Z,14.80
2019-03-28T15:24:23.100Z,14.60
2019-03-28T15:26:54.446Z,14.30
2019-03-28T15:29:25.634Z,14.40
2019-03-28T15:31:56.903Z,14.40
2019-03-28T15:34:28.094Z,14.40
2019-03-28T15:36:59.489Z,14.10
2019-03-28T15:39:31.614Z,13.80
2019-03-28T15:42:03.163Z,13.60
2019-03-28T15:44:34.424Z,13.70
2019-03-28T15:47:05.761Z,13.80
2019-03-28T15:49:37.024Z,13.90
2019-03-28T15:52:08.232Z,13.70
2019-03-28T15:54:39.534Z,13.60
2019-03-28T15:57:10.679Z,13.50
2019-03-28T15:59:41.862Z,13.40
2019-03-28T16:02:13.101Z,13.40
2019-03-28T16:04:44.375Z,13.40
2019-03-28T16:07:15.625Z,13.40
2019-03-28T16:09:46.987Z,13.30
2019-03-28T16:12:18.293Z,13.20
2019-03-28T16:14:49.609Z,13.20
2019-03-28T16:17:21.656Z,13.20
2019-03-28T16:19:53.301Z,13.20
2019-03-28T16:22:24.538Z,13.10
2019-03-28T16:24:55.890Z,13.10
2019-03-28T16:27:27.118Z,13.00
2019-03-28T16:29:58.402Z,12.90
2019-03-28T16:32:29.584Z,12.70
2019-03-28T16:35:00.823Z,12.50
2019-03-28T16:37:32.051Z,12.40
2019-03-28T16:40:03.993Z,12.30
2019-03-28T16:42:35.246Z,12.30
2019-03-28T16:45:07.747Z,12.40
2019-03-28T16:47:39.036Z,12.40
2019-03-28T16:50:10.657Z,12.30
2019-03-28T16:52:41.875Z,12.20
2019-03-28T16:55:25.581Z,12.10
2019-03-28T16:57:46.113Z,12.00
2019-03-28T17:00:18.025Z,12.00
2019-03-28T17:02:49.284Z,12.00
2019-03-28T17:05:20.520Z,12.00
2019-03-28T17:07:52.445Z,11.90
2019-03-28T17:10:54.641Z,11.80
2019-03-28T17:13:26.198Z,11.80
2019-03-28T17:15:57.474Z,11.60
2019-03-28T17:18:28.700Z,11.60
2019-03-28T17:21:00.070Z,11.60
2019-03-28T17:23:31.364Z,11.50
2019-03-28T17:26:02.631Z,11.30
2019-03-28T17:28:33.898Z,11.30
2019-03-28T17:31:05.271Z,11.40
2019-03-28T17:33:36.596Z,11.40
2019-03-28T17:36:07.974Z,11.50
2019-03-28T17:38:39.186Z,11.30
2019-03-28T17:41:10.467Z,11.20
2019-03-28T17:43:42.087Z,11.10
2019-03-28T17:46:13.409Z,10.90
2019-03-28T17:48:44.727Z,10.90
2019-03-28T17:51:16.039Z,10.90
2019-03-28T17:53:47.371Z,10.90
2019-03-28T17:56:18.757Z,11.00
2019-03-28T17:58:49.916Z,10.90
2019-03-28T18:01:21.055Z,10.90
2019-03-28T18:03:52.318Z,10.90
2019-03-28T18:06:23.471Z,10.90
2019-03-28T18:08:54.727Z,10.80
2019-03-28T18:11:25.984Z,10.90
2019-03-28T18:13:57.449Z,10.80
2019-03-28T18:16:28.994Z,10.70
2019-03-28T18:19:00.380Z,10.60
2019-03-28T18:21:31.690Z,10.60
2019-03-28T18:24:02.898Z,10.50
2019-03-28T18:26:34.132Z,10.60
2019-03-28T18:29:05.367Z,10.60
2019-03-28T18:31:49.402Z,10.50
2019-03-28T18:34:12.306Z,10.50
2019-03-28T18:36:42.721Z,10.50
2019-03-28T18:39:14.398Z,10.40
2019-03-28T18:41:45.763Z,10.50
2019-03-28T18:44:16.996Z,10.40
2019-03-28T18:46:48.402Z,10.40
2019-03-28T18:49:19.612Z,10.30
2019-03-28T18:51:50.885Z,10.30
2019-03-28T18:54:22.168Z,10.30
2019-03-28T18:56:53.478Z,10.30
2019-03-28T18:59:24.776Z,10.30
2019-03-28T19:01:56.110Z,10.40
2019-03-28T19:04:27.401Z,10.40
2019-03-28T19:06:58.734Z,10.50
2019-03-28T19:09:29.929Z,10.40
2019-03-28T19:12:01.299Z,10.30
2019-03-28T19:14:32.592Z,10.20
2019-03-28T19:17:04.760Z,10.20
2019-03-28T19:19:39.592Z,10.10
2019-03-28T19:22:09.285Z,10.10
2019-03-28T19:24:42.123Z,10.20
2019-03-28T19:27:15.785Z,10.10
2019-03-28T19:29:47.204Z,9.90
2019-03-28T19:32:18.610Z,9.90
2019-03-28T19:34:49.875Z,10.00
2019-03-28T19:37:23.928Z,9.90
2019-03-28T19:39:55.704Z,10.00
2019-03-28T19:42:26.911Z,10.00
2019-03-28T19:44:58.383Z,10.10
2019-03-28T19:47:29.726Z,9.90
2019-03-28T19:50:00.980Z,10.00
2019-03-28T19:52:32.329Z,9.90
2019-03-28T19:55:03.557Z,10.00
2019-03-28T19:57:34.783Z,10.00
2019-03-28T20:00:07.283Z,9.90
2019-03-28T20:02:38.541Z,10.00
2019-03-28T20:05:10.467Z,9.90
2019-03-28T20:07:41.757Z,10.00
2019-03-28T20:10:16.634Z,10.00
2019-03-28T20:12:46.215Z,9.90
2019-03-28T20:15:17.602Z,9.90
2019-03-28T20:17:48.867Z,9.90
2019-03-28T20:20:20.953Z,9.80
2019-03-28T20:22:52.327Z,9.80
2019-03-28T20:25:23.642Z,9.80
2019-03-28T20:27:54.930Z,9.80
2019-03-28T20:30:27.717Z,9.70
2019-03-28T20:33:00.142Z,9.70
2019-03-28T20:35:31.430Z,9.70
2019-03-28T20:38:03.713Z,9.70
2019-03-28T20:40:35.224Z,9.70
2019-03-28T20:43:08.089Z,9.70
2019-03-28T20:45:39.624Z,9.70
2019-03-28T20:48:10.931Z,9.70
2019-03-28T20:50:42.365Z,9.80
2019-03-28T20:53:13.768Z,9.70
2019-03-28T20:55:45.304Z,9.70
2019-03-28T20:58:16.606Z,9.70
2019-03-28T21:00:49.014Z,9.60
2019-03-28T21:03:20.511Z,9.60
2019-03-28T21:05:51.780Z,9.70
2019-03-28T21:08:23.256Z,9.60
2019-03-28T21:10:54.498Z,9.60
2019-03-28T21:13:26.218Z,9.60
2019-03-28T21:15:57.892Z,9.50
2019-03-28T21:18:29.101Z,9.60
2019-03-28T21:21:00.295Z,9.60
2019-03-28T21:23:31.464Z,9.60
2019-03-28T21:26:02.807Z,9.60
2019-03-28T21:28:46.597Z,9.60
2019-03-28T21:31:07.121Z,9.50
2019-03-28T21:33:38.526Z,9.50
2019-03-28T21:36:09.769Z,9.50
2019-03-28T21:38:41.008Z,9.50
2019-03-28T21:41:12.332Z,9.50
2019-03-28T21:43:43.593Z,9.40
2019-03-28T21:46:14.829Z,9.30
2019-03-28T21:48:46.080Z,9.30
2019-03-28T21:51:17.334Z,9.20
2019-03-28T21:53:48.672Z,9.30
2019-03-28T21:56:19.965Z,9.30
2019-03-28T21:58:51.289Z,9.30
2019-03-28T22:01:22.873Z,9.30
2019-03-28T22:03:54.151Z,9.30
2019-03-28T22:06:25.768Z,9.30
2019-03-28T22:08:57.049Z,9.30
2019-03-28T22:11:28.249Z,9.30
2019-03-28T22:13:59.437Z,9.30
2019-03-28T22:16:30.689Z,9.20
2019-03-28T22:19:05.077Z,9.10
2019-03-28T22:21:35.936Z,9.00
2019-03-28T22:24:07.437Z,9.00
2019-03-28T22:26:38.610Z,9.10
2019-03-28T22:29:09.929Z,9.10
2019-03-28T22:31:41.187Z,9.10
2019-03-28T22:34:12.399Z,9.10
2019-03-28T22:36:56.680Z,9.00
2019-03-28T22:39:16.853Z,9.00
2019-03-28T22:41:48.254Z,9.00
2019-03-28T22:44:20.198Z,8.90
2019-03-28T22:46:51.500Z,9.10
2019-03-28T22:49:25.172Z,9.10
2019-03-28T22:51:56.464Z,9.00
2019-03-28T22:54:28.027Z,9.00
2019-03-28T22:56:59.155Z,8.90
2019-03-28T22:59:30.457Z,9.00
2019-03-28T23:02:02.784Z,8.90
2019-03-28T23:04:34.094Z,8.90
2019-03-28T23:07:11.144Z,8.80
2019-03-28T23:09:38.453Z,8.80
2019-03-28T23:12:09.744Z,8.70
2019-03-28T23:14:41.005Z,8.60
2019-03-28T23:17:12.247Z,8.50
2019-03-28T23:19:43.453Z,8.60
2019-03-28T23:22:14.739Z,8.50
2019-03-28T23:24:45.997Z,8.40
2019-03-28T23:27:17.290Z,8.30
2019-03-28T23:29:48.910Z,8.20
2019-03-28T23:32:20.199Z,8.10
2019-03-28T23:34:51.510Z,8.20
2019-03-28T23:37:25.069Z,8.20
2019-03-28T23:39:56.041Z,8.10
2019-03-28T23:42:27.345Z,8.00
2019-03-28T23:44:58.776Z,8.00
2019-03-28T23:47:30.369Z,7.90
2019-03-28T23:50:01.802Z,7.90
2019-03-28T23:52:33.231Z,7.80
2019-03-28T23:55:04.724Z,7.70
2019-03-28T23:57:36.149Z,7.50
