createdAt,value
2018-01-14T00:00:01.776Z,14.50
2018-01-14T00:00:36.418Z,14.13
2018-01-14T00:01:10.104Z,13.80
2018-01-14T00:01:43.800Z,14.30
2018-01-14T00:02:17.482Z,13.07
2018-01-14T00:02:51.179Z,14.27
2018-01-14T00:03:24.531Z,12.63
2018-01-14T00:03:59.018Z,13.80
2018-01-14T00:04:32.709Z,12.65
2018-01-14T00:05:06.417Z,13.70
2018-01-14T00:05:40.880Z,13.02
2018-01-14T00:06:14.553Z,13.30
2018-01-14T00:06:48.223Z,13.65
2018-01-14T00:07:21.933Z,13.32
2018-01-14T00:07:55.623Z,12.13
2018-01-14T00:08:29.346Z,13.85
2018-01-14T00:09:03.065Z,13.40
2018-01-14T00:09:37.534Z,13.35
2018-01-14T00:10:11.923Z,13.35
2018-01-14T00:10:45.608Z,13.55
2018-01-14T00:11:19.286Z,12.50
2018-01-14T00:11:52.971Z,13.02
2018-01-14T00:12:26.695Z,13.07
2018-01-14T00:13:00.367Z,12.52
2018-01-14T00:13:34.056Z,13.73
2018-01-14T00:14:07.766Z,13.85
2018-01-14T00:14:41.458Z,13.40
2018-01-14T00:15:15.145Z,13.27
2018-01-14T00:15:48.833Z,13.55
2018-01-14T00:16:22.674Z,12.88
2018-01-14T00:16:57.189Z,13.93
2018-01-14T00:17:31.620Z,12.90
2018-01-14T00:18:05.303Z,14.57
2018-01-14T00:18:39.014Z,13.40
2018-01-14T00:19:12.746Z,13.50
2018-01-14T00:19:46.428Z,14.05
2018-01-14T00:20:20.145Z,13.73
2018-01-14T00:20:53.878Z,13.65
2018-01-14T00:21:27.558Z,14.55
2018-01-14T00:22:01.268Z,14.65
2018-01-14T00:22:36.534Z,14.50
2018-01-14T00:23:11.008Z,14.25
2018-01-14T00:23:44.701Z,14.05
2018-01-14T00:24:18.406Z,13.52
2018-01-14T00:24:52.109Z,13.32
2018-01-14T00:25:27.171Z,14.00
2018-01-14T00:26:00.857Z,14.15
2018-01-14T00:26:34.554Z,13.93
2018-01-14T00:27:08.234Z,13.68
2018-01-14T00:27:41.919Z,13.10
2018-01-14T00:28:15.593Z,14.35
2018-01-14T00:28:50.062Z,12.90
2018-01-14T00:29:23.763Z,14.02
2018-01-14T00:29:57.447Z,13.55
2018-01-14T00:30:30.798Z,13.70
2018-01-14T00:31:04.502Z,13.02
2018-01-14T00:31:38.197Z,14.20
2018-01-14T00:32:11.887Z,13.93
2018-01-14T00:32:45.579Z,13.80
2018-01-14T00:33:19.312Z,14.38
2018-01-14T00:33:53.773Z,12.70
2018-01-14T00:34:27.356Z,13.55
2018-01-14T00:35:01.059Z,13.77
2018-01-14T00:35:35.523Z,13.38
2018-01-14T00:36:09.226Z,14.48
2018-01-14T00:36:42.922Z,14.60
2018-01-14T00:37:16.644Z,14.00
2018-01-14T00:37:50.318Z,14.25
2018-01-14T00:38:24.004Z,15.02
2018-01-14T00:38:58.185Z,13.82
2018-01-14T00:39:31.915Z,14.07
2018-01-14T00:40:05.670Z,14.38
2018-01-14T00:40:39.361Z,14.10
2018-01-14T00:41:13.070Z,14.60
2018-01-14T00:41:46.766Z,14.55
2018-01-14T00:42:20.459Z,14.20
2018-01-14T00:42:54.145Z,14.90
2018-01-14T00:43:27.824Z,13.77
2018-01-14T00:44:01.520Z,14.13
2018-01-14T00:44:35.975Z,14.10
2018-01-14T00:45:10.398Z,15.60
2018-01-14T00:45:44.081Z,13.45
2018-01-14T00:46:17.822Z,14.05
2018-01-14T00:46:51.513Z,14.15
2018-01-14T00:47:25.192Z,14.38
2018-01-14T00:47:58.890Z,15.20
2018-01-14T00:48:32.581Z,14.48
2018-01-14T00:49:06.286Z,15.30
2018-01-14T00:49:40.002Z,12.93
2018-01-14T00:50:15.198Z,13.80
2018-01-14T00:50:48.878Z,14.00
2018-01-14T00:51:22.558Z,14.32
2018-01-14T00:51:56.258Z,13.57
2018-01-14T00:52:29.945Z,14.60
2018-01-14T00:53:03.632Z,14.95
2018-01-14T00:53:37.299Z,14.30
2018-01-14T00:54:11.015Z,13.77
2018-01-14T00:54:44.719Z,14.15
2018-01-14T00:55:18.526Z,13.60
2018-01-14T00:55:52.986Z,15.55
2018-01-14T00:56:26.679Z,15.32
2018-01-14T00:57:00.376Z,14.40
2018-01-14T00:57:34.052Z,13.90
2018-01-14T00:58:07.740Z,15.27
2018-01-14T00:58:41.422Z,14.32
2018-01-14T00:59:15.084Z,14.50
2018-01-14T00:59:49.570Z,14.13
2018-01-14T01:00:23.244Z,14.02
2018-01-14T01:00:56.913Z,13.20
2018-01-14T01:01:30.590Z,13.80
2018-01-14T01:02:04.065Z,12.73
2018-01-14T01:02:37.742Z,13.05
2018-01-14T01:03:12.187Z,14.48
2018-01-14T01:03:45.857Z,13.98
2018-01-14T01:04:19.523Z,13.62
2018-01-14T01:04:54.431Z,15.00
2018-01-14T01:05:28.866Z,13.70
2018-01-14T01:06:02.574Z,15.20
2018-01-14T01:06:36.250Z,14.75
2018-01-14T01:07:09.920Z,15.65
2018-01-14T01:07:44.377Z,14.25
2018-01-14T01:08:18.041Z,14.50
2018-01-14T01:08:51.810Z,15.05
2018-01-14T01:09:26.253Z,14.35
2018-01-14T01:09:59.959Z,15.40
2018-01-14T01:10:33.636Z,15.40
2018-01-14T01:11:07.326Z,14.80
2018-01-14T01:11:41.024Z,14.45
2018-01-14T01:12:14.706Z,15.85
2018-01-14T01:12:48.368Z,15.77
2018-01-14T01:13:22.043Z,14.65
2018-01-14T01:13:56.501Z,15.45
2018-01-14T01:14:30.182Z,15.10
2018-01-14T01:15:03.565Z,14.35
2018-01-14T01:15:37.226Z,14.73
2018-01-14T01:16:10.901Z,15.68
2018-01-14T01:16:45.337Z,14.82
2018-01-14T01:17:19.002Z,14.85
2018-01-14T01:17:53.446Z,14.82
2018-01-14T01:18:27.110Z,14.30
2018-01-14T01:19:00.802Z,14.35
2018-01-14T01:19:34.480Z,15.02
2018-01-14T01:20:08.967Z,16.10
2018-01-14T01:20:43.410Z,14.32
2018-01-14T01:21:17.102Z,13.23
2018-01-14T01:21:50.776Z,15.02
2018-01-14T01:22:25.202Z,14.27
2018-01-14T01:22:58.909Z,14.43
2018-01-14T01:23:32.608Z,14.35
2018-01-14T01:24:06.286Z,14.50
2018-01-14T01:24:39.957Z,13.20
2018-01-14T01:25:13.682Z,15.10
2018-01-14T01:25:47.358Z,15.55
2018-01-14T01:26:21.027Z,15.68
2018-01-14T01:26:54.698Z,14.68
2018-01-14T01:27:29.141Z,14.05
2018-01-14T01:28:02.813Z,15.10
2018-01-14T01:28:36.497Z,14.45
2018-01-14T01:29:10.185Z,14.85
2018-01-14T01:29:43.860Z,15.18
2018-01-14T01:30:18.326Z,15.05
2018-01-14T01:30:51.996Z,15.57
2018-01-14T01:31:25.661Z,14.35
2018-01-14T01:31:59.339Z,14.40
2018-01-14T01:32:33.783Z,15.00
2018-01-14T01:33:07.458Z,15.30
2018-01-14T01:33:41.137Z,15.52
2018-01-14T01:34:14.822Z,14.52
2018-01-14T01:34:49.254Z,14.05
2018-01-14T01:35:22.954Z,14.52
2018-01-14T01:35:56.614Z,14.73
2018-01-14T01:36:30.348Z,14.55
2018-01-14T01:37:03.692Z,14.48
2018-01-14T01:37:37.362Z,14.93
2018-01-14T01:38:11.802Z,14.87
2018-01-14T01:38:45.832Z,15.00
2018-01-14T01:39:19.526Z,15.15
2018-01-14T01:39:53.187Z,14.27
2018-01-14T01:40:26.895Z,13.93
2018-01-14T01:41:00.558Z,15.10
2018-01-14T01:41:34.230Z,14.57
2018-01-14T01:42:07.907Z,14.75
2018-01-14T01:42:42.343Z,15.30
2018-01-14T01:43:16.033Z,14.10
2018-01-14T01:43:49.764Z,15.13
2018-01-14T01:44:23.455Z,14.73
2018-01-14T01:44:57.126Z,13.80
2018-01-14T01:45:30.836Z,15.10
2018-01-14T01:46:04.505Z,14.55
2018-01-14T01:46:38.158Z,15.60
2018-01-14T01:47:11.834Z,14.30
2018-01-14T01:47:46.272Z,14.43
2018-01-14T01:48:19.935Z,15.38
2018-01-14T01:48:54.377Z,14.85
2018-01-14T01:49:28.038Z,15.75
2018-01-14T01:50:01.713Z,14.40
2018-01-14T01:50:36.179Z,14.70
2018-01-14T01:51:09.854Z,14.70
2018-01-14T01:51:43.542Z,14.95
2018-01-14T01:52:17.205Z,14.60
2018-01-14T01:52:50.890Z,15.15
2018-01-14T01:53:24.623Z,13.88
2018-01-14T01:53:57.962Z,15.38
2018-01-14T01:54:32.399Z,14.60
2018-01-14T01:55:06.336Z,14.87
2018-01-14T01:55:40.801Z,14.55
2018-01-14T01:56:14.470Z,15.60
2018-01-14T01:56:48.134Z,15.05
2018-01-14T01:57:21.808Z,15.77
2018-01-14T01:57:55.481Z,15.15
2018-01-14T01:58:29.146Z,16.08
2018-01-14T01:59:02.802Z,15.02
2018-01-14T01:59:37.263Z,15.00
2018-01-14T02:00:10.596Z,14.95
2018-01-14T02:00:44.725Z,15.70
2018-01-14T02:01:18.404Z,15.70
2018-01-14T02:01:52.075Z,15.40
2018-01-14T02:02:26.508Z,14.75
2018-01-14T02:03:00.173Z,15.05
2018-01-14T02:03:34.265Z,15.73
2018-01-14T02:04:08.706Z,15.05
2018-01-14T02:04:42.369Z,16.27
2018-01-14T02:05:16.797Z,14.95
2018-01-14T02:05:50.495Z,15.60
2018-01-14T02:06:24.162Z,14.70
2018-01-14T02:06:57.845Z,16.25
2018-01-14T02:07:32.276Z,15.52
2018-01-14T02:08:05.939Z,16.90
2018-01-14T02:08:40.382Z,15.60
2018-01-14T02:09:14.170Z,15.32
2018-01-14T02:09:47.837Z,16.27
2018-01-14T02:10:21.517Z,14.68
2018-01-14T02:10:55.989Z,16.27
2018-01-14T02:11:29.649Z,15.20
2018-01-14T02:12:03.308Z,15.27
2018-01-14T02:12:37.743Z,15.35
2018-01-14T02:13:11.427Z,15.93
2018-01-14T02:13:45.094Z,16.37
2018-01-14T02:14:19.534Z,16.40
2018-01-14T02:14:53.213Z,15.68
2018-01-14T02:15:26.873Z,14.87
2018-01-14T02:16:01.352Z,14.13
2018-01-14T02:16:35.010Z,16.80
2018-01-14T02:17:08.680Z,17.12
2018-01-14T02:17:42.351Z,16.17
2018-01-14T02:18:16.793Z,15.93
2018-01-14T02:18:50.471Z,17.17
2018-01-14T02:19:24.137Z,16.08
2018-01-14T02:19:58.577Z,17.17
2018-01-14T02:20:31.952Z,14.80
2018-01-14T02:21:05.650Z,14.90
2018-01-14T02:21:38.984Z,16.23
2018-01-14T02:22:12.661Z,15.43
2018-01-14T02:22:46.309Z,15.90
2018-01-14T02:23:19.983Z,15.50
2018-01-14T02:23:53.645Z,15.70
2018-01-14T02:24:28.086Z,16.48
2018-01-14T02:25:01.753Z,16.30
2018-01-14T02:25:36.307Z,16.12
2018-01-14T02:26:10.027Z,15.95
2018-01-14T02:26:43.887Z,15.25
2018-01-14T02:27:17.577Z,14.80
2018-01-14T02:27:50.917Z,15.73
2018-01-14T02:28:25.349Z,15.30
2018-01-14T02:28:59.014Z,15.15
2018-01-14T02:29:33.457Z,15.70
2018-01-14T02:30:07.132Z,15.18
2018-01-14T02:30:40.809Z,15.57
2018-01-14T02:31:15.274Z,14.77
2018-01-14T02:31:48.934Z,15.52
2018-01-14T02:32:22.608Z,16.60
2018-01-14T02:32:56.369Z,15.82
2018-01-14T02:33:30.034Z,15.73
2018-01-14T02:34:03.694Z,15.02
2018-01-14T02:34:37.386Z,15.35
2018-01-14T02:35:11.066Z,16.20
2018-01-14T02:35:44.731Z,16.08
2018-01-14T02:36:19.750Z,15.65
2018-01-14T02:36:54.297Z,15.98
2018-01-14T02:37:28.303Z,15.45
2018-01-14T02:38:01.989Z,15.88
2018-01-14T02:38:35.673Z,15.85
2018-01-14T02:39:09.363Z,15.05
2018-01-14T02:39:43.048Z,14.82
2018-01-14T02:40:16.720Z,16.90
2018-01-14T02:40:50.406Z,15.90
2018-01-14T02:41:24.113Z,15.73
2018-01-14T02:42:02.271Z,15.27
2018-01-14T02:42:35.955Z,15.38
2018-01-14T02:43:09.626Z,15.25
2018-01-14T02:43:43.390Z,16.08
2018-01-14T02:44:17.110Z,16.50
2018-01-14T02:44:50.765Z,15.43
2018-01-14T02:45:24.436Z,16.83
2018-01-14T02:45:58.106Z,16.77
2018-01-14T02:46:32.556Z,15.45
2018-01-14T02:47:06.230Z,15.80
2018-01-14T02:47:39.890Z,15.55
2018-01-14T02:48:14.312Z,15.40
2018-01-14T02:48:47.981Z,14.35
2018-01-14T02:49:22.409Z,15.00
2018-01-14T02:49:56.078Z,14.05
2018-01-14T02:50:30.539Z,15.50
2018-01-14T02:51:04.210Z,14.75
2018-01-14T02:51:37.965Z,15.38
2018-01-14T02:52:11.628Z,15.80
2018-01-14T02:52:45.286Z,15.52
2018-01-14T02:53:18.957Z,15.75
2018-01-14T02:53:52.623Z,15.38
2018-01-14T02:54:27.080Z,14.68
2018-01-14T02:55:00.764Z,16.10
2018-01-14T02:55:34.433Z,15.65
2018-01-14T02:56:08.097Z,15.02
2018-01-14T02:56:42.548Z,14.93
2018-01-14T02:57:15.893Z,15.57
2018-01-14T02:57:51.078Z,15.25
2018-01-14T02:58:24.740Z,15.63
2018-01-14T02:58:58.410Z,16.10
2018-01-14T02:59:32.837Z,16.15
2018-01-14T03:00:06.168Z,16.05
2018-01-14T03:00:40.282Z,15.27
2018-01-14T03:01:14.725Z,15.63
2018-01-14T03:01:48.441Z,15.52
2018-01-14T03:02:22.114Z,14.60
2018-01-14T03:02:55.781Z,16.52
2018-01-14T03:03:29.468Z,15.27
2018-01-14T03:04:03.137Z,16.25
2018-01-14T03:04:37.577Z,15.43
2018-01-14T03:05:11.230Z,15.02
2018-01-14T03:05:44.886Z,15.00
2018-01-14T03:06:18.559Z,15.63
2018-01-14T03:06:52.269Z,15.77
2018-01-14T03:07:25.951Z,15.38
2018-01-14T03:07:59.617Z,16.30
2018-01-14T03:08:33.289Z,15.57
2018-01-14T03:09:06.978Z,14.48
2018-01-14T03:09:40.648Z,15.50
2018-01-14T03:10:14.304Z,15.07
2018-01-14T03:10:47.964Z,16.80
2018-01-14T03:11:21.635Z,15.15
2018-01-14T03:11:55.333Z,16.25
2018-01-14T03:12:29.019Z,16.00
2018-01-14T03:13:02.689Z,14.27
2018-01-14T03:13:37.129Z,14.63
2018-01-14T03:14:10.788Z,16.70
2018-01-14T03:14:45.214Z,16.48
2018-01-14T03:15:18.885Z,15.43
2018-01-14T03:15:53.314Z,15.65
2018-01-14T03:16:26.984Z,15.90
2018-01-14T03:17:01.448Z,16.37
2018-01-14T03:17:35.137Z,15.65
2018-01-14T03:18:08.813Z,16.00
2018-01-14T03:18:42.478Z,16.25
2018-01-14T03:19:16.159Z,14.50
2018-01-14T03:19:49.934Z,15.02
2018-01-14T03:20:24.370Z,15.18
2018-01-14T03:20:58.042Z,15.27
2018-01-14T03:21:32.473Z,16.27
2018-01-14T03:22:06.175Z,16.80
2018-01-14T03:22:39.509Z,16.10
2018-01-14T03:23:13.197Z,15.35
2018-01-14T03:23:47.630Z,15.20
2018-01-14T03:24:21.312Z,15.55
2018-01-14T03:24:54.988Z,15.20
2018-01-14T03:25:29.429Z,16.95
2018-01-14T03:26:03.094Z,15.73
2018-01-14T03:26:37.526Z,15.32
2018-01-14T03:27:10.888Z,14.90
2018-01-14T03:27:45.331Z,16.17
2018-01-14T03:28:18.983Z,15.80
2018-01-14T03:28:53.436Z,15.00
2018-01-14T03:29:27.113Z,14.93
2018-01-14T03:30:00.774Z,16.12
2018-01-14T03:30:35.212Z,15.45
2018-01-14T03:31:08.878Z,15.18
2018-01-14T03:31:42.540Z,14.82
2018-01-14T03:32:16.229Z,16.15
2018-01-14T03:32:50.654Z,15.20
2018-01-14T03:33:24.338Z,15.20
2018-01-14T03:33:58.769Z,15.68
2018-01-14T03:34:32.437Z,14.93
2018-01-14T03:35:06.876Z,17.15
2018-01-14T03:35:40.534Z,15.38
2018-01-14T03:36:14.634Z,15.20
2018-01-14T03:36:49.050Z,15.50
2018-01-14T03:37:23.510Z,15.80
2018-01-14T03:37:57.189Z,15.50
2018-01-14T03:38:30.879Z,16.33
2018-01-14T03:39:03.898Z,15.13
2018-01-14T03:39:38.325Z,16.50
2018-01-14T03:40:11.999Z,15.02
2018-01-14T03:40:46.438Z,16.20
2018-01-14T03:41:20.095Z,16.05
2018-01-14T03:41:54.533Z,16.33
2018-01-14T03:42:28.220Z,17.33
2018-01-14T03:43:01.882Z,16.55
2018-01-14T03:43:36.341Z,15.77
2018-01-14T03:44:09.990Z,15.95
2018-01-14T03:44:43.687Z,15.55
2018-01-14T03:45:17.353Z,16.33
2018-01-14T03:45:51.777Z,16.25
2018-01-14T03:46:25.773Z,15.02
2018-01-14T03:46:59.453Z,15.50
2018-01-14T03:47:33.926Z,15.88
2018-01-14T03:48:07.652Z,15.13
2018-01-14T03:48:42.096Z,16.67
2018-01-14T03:49:15.759Z,15.45
2018-01-14T03:49:49.456Z,15.05
2018-01-14T03:50:23.142Z,15.15
2018-01-14T03:50:56.832Z,16.00
2018-01-14T03:51:30.519Z,15.45
2018-01-14T03:52:03.861Z,15.60
2018-01-14T03:52:37.550Z,15.90
2018-01-14T03:53:11.452Z,14.63
2018-01-14T03:53:46.922Z,15.20
2018-01-14T03:54:20.765Z,15.68
2018-01-14T03:54:54.461Z,15.07
2018-01-14T03:55:28.149Z,16.02
2018-01-14T03:56:01.857Z,15.25
2018-01-14T03:56:36.289Z,15.40
2018-01-14T03:57:09.955Z,16.37
2018-01-14T03:57:44.409Z,16.48
2018-01-14T03:58:18.097Z,16.95
2018-01-14T03:58:51.762Z,15.93
2018-01-14T03:59:25.436Z,16.70
2018-01-14T03:59:59.875Z,15.73
2018-01-14T04:00:34.464Z,15.75
2018-01-14T04:01:08.898Z,15.95
2018-01-14T04:01:42.557Z,16.83
2018-01-14T04:02:16.993Z,17.00
2018-01-14T04:02:50.691Z,17.77
2018-01-14T04:03:24.352Z,17.48
2018-01-14T04:03:58.037Z,16.08
2018-01-14T04:04:32.473Z,17.75
2018-01-14T04:05:06.129Z,16.10
2018-01-14T04:05:40.573Z,16.80
2018-01-14T04:06:14.241Z,16.17
2018-01-14T04:06:47.918Z,16.50
2018-01-14T04:07:22.358Z,17.35
2018-01-14T04:07:56.060Z,16.87
2018-01-14T04:08:29.738Z,16.65
2018-01-14T04:09:03.218Z,16.77
2018-01-14T04:09:36.557Z,16.95
2018-01-14T04:10:10.979Z,17.48
2018-01-14T04:10:45.441Z,18.35
2018-01-14T04:11:19.110Z,17.10
2018-01-14T04:11:52.859Z,18.95
2018-01-14T04:12:27.302Z,17.65
2018-01-14T04:13:00.990Z,18.27
2018-01-14T04:13:34.664Z,17.45
2018-01-14T04:14:08.352Z,18.83
2018-01-14T04:14:42.049Z,17.60
2018-01-14T04:15:15.722Z,17.95
2018-01-14T04:15:50.166Z,18.70
2018-01-14T04:16:23.918Z,17.42
2018-01-14T04:16:58.357Z,17.00
2018-01-14T04:17:32.033Z,17.98
2018-01-14T04:18:05.742Z,17.42
2018-01-14T04:18:39.249Z,17.00
2018-01-14T04:19:12.768Z,17.15
2018-01-14T04:19:47.185Z,15.90
2018-01-14T04:20:21.625Z,17.15
2018-01-14T04:20:55.298Z,17.23
2018-01-14T04:21:28.962Z,17.23
2018-01-14T04:22:03.381Z,16.80
2018-01-14T04:22:37.811Z,17.25
2018-01-14T04:23:11.514Z,16.85
2018-01-14T04:23:45.190Z,16.42
2018-01-14T04:24:18.858Z,16.48
2018-01-14T04:24:53.290Z,16.27
2018-01-14T04:25:26.953Z,16.65
2018-01-14T04:26:01.389Z,17.27
2018-01-14T04:26:35.068Z,15.95
2018-01-14T04:27:08.894Z,16.05
2018-01-14T04:27:42.562Z,17.62
2018-01-14T04:28:16.251Z,16.30
2018-01-14T04:28:49.905Z,16.90
2018-01-14T04:29:24.331Z,17.40
2018-01-14T04:29:58.009Z,17.37
2018-01-14T04:30:32.102Z,16.33
2018-01-14T04:31:06.578Z,17.55
2018-01-14T04:31:40.290Z,16.70
2018-01-14T04:32:13.963Z,18.02
2018-01-14T04:32:47.617Z,17.00
2018-01-14T04:33:21.318Z,18.08
2018-01-14T04:33:54.989Z,17.80
2018-01-14T04:34:28.645Z,16.73
2018-01-14T04:35:03.059Z,18.60
2018-01-14T04:35:37.498Z,17.87
2018-01-14T04:36:11.186Z,17.55
2018-01-14T04:36:44.844Z,17.27
2018-01-14T04:37:18.947Z,18.85
2018-01-14T04:37:52.653Z,17.02
2018-01-14T04:38:26.343Z,17.73
2018-01-14T04:39:00.003Z,16.70
2018-01-14T04:39:33.663Z,16.02
2018-01-14T04:40:07.312Z,17.35
2018-01-14T04:40:41.068Z,16.48
2018-01-14T04:41:15.170Z,16.62
2018-01-14T04:41:48.837Z,18.33
2018-01-14T04:42:22.489Z,18.45
2018-01-14T04:42:56.171Z,16.30
2018-01-14T04:43:29.874Z,18.75
2018-01-14T04:44:03.551Z,17.25
2018-01-14T04:44:37.220Z,17.23
2018-01-14T04:45:11.778Z,17.90
2018-01-14T04:45:45.489Z,18.17
2018-01-14T04:46:19.164Z,19.10
2018-01-14T04:46:52.847Z,18.60
2018-01-14T04:47:26.518Z,19.75
2018-01-14T04:48:00.202Z,20.15
2018-01-14T04:48:33.918Z,20.00
2018-01-14T04:49:07.589Z,19.25
2018-01-14T04:49:41.244Z,18.77
2018-01-14T05:32:02.954Z,17.25
2018-01-14T05:32:36.838Z,20.05
2018-01-14T05:33:11.038Z,21.12
2018-01-14T05:33:44.709Z,20.40
2018-01-14T05:34:19.141Z,22.25
2018-01-14T05:34:52.819Z,23.38
2018-01-14T05:35:27.260Z,23.48
2018-01-14T05:36:00.946Z,24.55
2018-01-14T05:36:34.609Z,24.60
2018-01-14T05:37:08.306Z,23.58
2018-01-14T05:37:41.991Z,24.00
2018-01-14T05:38:15.995Z,25.00
2018-01-14T05:38:49.655Z,24.80
2018-01-14T05:39:24.104Z,24.77
2018-01-14T05:39:57.787Z,23.65
2018-01-14T05:40:31.512Z,23.67
2018-01-14T05:41:07.910Z,25.75
2018-01-14T05:41:43.503Z,23.38
2018-01-14T05:42:17.206Z,24.30
2018-01-14T05:42:52.741Z,24.10
2018-01-14T05:43:26.429Z,24.42
2018-01-14T05:44:03.838Z,23.65
2018-01-14T05:44:38.352Z,25.48
2018-01-14T05:45:12.854Z,24.48
2018-01-14T05:45:47.524Z,25.30
2018-01-14T05:46:21.193Z,25.25
2018-01-14T05:46:54.865Z,26.10
2018-01-14T05:47:28.556Z,26.00
2018-01-14T05:48:03.074Z,26.25
2018-01-14T05:48:36.755Z,25.95
2018-01-14T05:49:12.166Z,25.42
2018-01-14T05:49:45.840Z,27.33
2018-01-14T05:50:20.405Z,26.60
2018-01-14T05:50:54.074Z,27.08
2018-01-14T05:51:28.706Z,27.08
2018-01-14T05:52:02.365Z,26.85
2018-01-14T05:52:36.868Z,26.23
2018-01-14T05:53:11.301Z,28.73
2018-01-14T05:53:44.978Z,27.23
2018-01-14T05:54:18.650Z,30.25
2018-01-14T05:54:53.097Z,29.70
2018-01-14T05:55:28.678Z,28.23
2018-01-14T05:56:03.278Z,30.08
2018-01-14T05:56:36.933Z,29.17
2018-01-14T05:57:10.597Z,30.25
2018-01-14T05:57:44.309Z,31.65
2018-01-14T05:58:17.988Z,31.58
2018-01-14T05:58:51.671Z,33.20
2018-01-14T05:59:25.361Z,33.17
2018-01-14T05:59:59.031Z,34.90
2018-01-14T06:00:33.458Z,32.38
2018-01-14T06:01:07.146Z,32.88
2018-01-14T06:01:40.826Z,34.30
2018-01-14T06:02:14.492Z,34.05
2018-01-14T06:02:48.199Z,35.40
2018-01-14T06:03:22.627Z,35.22
2018-01-14T06:03:56.423Z,34.65
2018-01-14T06:04:30.088Z,36.30
2018-01-14T06:05:04.189Z,33.55
2018-01-14T06:05:38.638Z,34.28
2018-01-14T06:06:13.584Z,36.58
2018-01-14T06:06:47.242Z,35.85
2018-01-14T06:07:20.730Z,34.20
2018-01-14T06:07:54.231Z,35.08
2018-01-14T06:08:27.909Z,34.22
2018-01-14T06:09:01.594Z,34.10
2018-01-14T06:09:35.251Z,35.50
2018-01-14T06:10:08.725Z,35.45
2018-01-14T06:10:43.158Z,36.08
2018-01-14T06:11:16.829Z,34.78
2018-01-14T06:11:50.491Z,37.08
2018-01-14T06:12:24.143Z,35.65
2018-01-14T06:12:57.832Z,34.00
2018-01-14T06:13:32.514Z,36.13
2018-01-14T06:14:06.193Z,38.13
2018-01-14T06:14:39.856Z,41.13
2018-01-14T06:15:14.702Z,48.00
2018-01-14T06:15:48.361Z,47.90
2018-01-14T06:16:22.073Z,46.08
2018-01-14T06:16:56.522Z,38.72
2018-01-14T06:17:30.200Z,39.80
2018-01-14T06:18:03.893Z,41.25
2018-01-14T06:18:37.554Z,40.00
2018-01-14T06:19:11.995Z,38.53
2018-01-14T06:19:45.673Z,38.10
2018-01-14T06:20:19.352Z,47.67
2018-01-14T06:20:53.009Z,43.70
2018-01-14T06:21:27.445Z,38.35
2018-01-14T06:22:00.776Z,37.80
2018-01-14T06:22:34.438Z,39.17
2018-01-14T06:23:08.511Z,39.08
2018-01-14T06:23:42.977Z,42.62
2018-01-14T06:24:16.661Z,46.35
2018-01-14T06:24:50.377Z,43.42
2018-01-14T06:25:24.186Z,37.95
2018-01-14T06:25:58.603Z,35.70
2018-01-14T06:26:32.285Z,38.17
2018-01-14T06:27:06.775Z,35.63
2018-01-14T06:27:41.222Z,30.35
2018-01-14T06:28:14.918Z,29.77
2018-01-14T06:28:48.579Z,29.70
2018-01-14T06:29:22.337Z,29.10
2018-01-14T06:29:56.002Z,28.23
2018-01-14T06:30:29.678Z,29.83
2018-01-14T06:31:03.350Z,28.20
2018-01-14T06:31:36.690Z,29.40
2018-01-14T06:32:10.364Z,28.30
2018-01-14T06:32:44.045Z,28.35
2018-01-14T06:33:17.737Z,27.98
2018-01-14T06:33:51.405Z,30.67
2018-01-14T06:34:25.066Z,26.27
2018-01-14T06:34:59.501Z,26.70
2018-01-14T06:35:33.169Z,24.67
2018-01-14T06:36:07.598Z,25.55
2018-01-14T06:36:40.923Z,25.65
2018-01-14T06:37:14.585Z,22.50
2018-01-14T06:37:48.277Z,24.27
2018-01-14T06:38:21.969Z,25.45
2018-01-14T06:38:55.312Z,24.52
2018-01-14T06:39:28.970Z,24.40
2018-01-14T06:40:02.623Z,25.45
2018-01-14T06:40:35.961Z,24.10
2018-01-14T06:41:09.653Z,24.35
2018-01-14T06:41:44.118Z,24.30
2018-01-14T06:42:17.787Z,24.10
2018-01-14T06:42:51.465Z,24.42
2018-01-14T06:43:25.264Z,23.50
2018-01-14T06:43:58.930Z,24.30
2018-01-14T06:44:32.601Z,24.27
2018-01-14T06:45:07.027Z,21.37
2018-01-14T06:45:40.695Z,22.75
2018-01-14T06:46:15.124Z,21.58
2018-01-14T06:46:48.793Z,22.77
2018-01-14T06:47:23.246Z,21.33
2018-01-14T06:47:56.923Z,20.00
2018-01-14T06:48:30.630Z,21.85
2018-01-14T06:49:04.302Z,20.10
2018-01-14T06:49:37.969Z,20.65
2018-01-14T06:50:12.410Z,20.12
2018-01-14T06:50:46.074Z,21.05
2018-01-14T06:51:19.782Z,20.15
2018-01-14T06:51:53.452Z,20.08
2018-01-14T06:52:27.885Z,18.90
2018-01-14T06:53:01.543Z,20.20
2018-01-14T06:53:35.701Z,18.85
2018-01-14T06:54:09.371Z,19.25
2018-01-14T06:54:43.059Z,19.50
2018-01-14T06:55:16.726Z,19.73
2018-01-14T06:55:50.401Z,18.58
2018-01-14T06:56:24.849Z,18.30
2018-01-14T06:56:58.541Z,18.25
2018-01-14T06:57:32.218Z,19.20
2018-01-14T06:58:05.899Z,18.23
2018-01-14T06:58:39.598Z,19.35
2018-01-14T06:59:13.274Z,19.30
2018-01-14T06:59:46.945Z,19.05
2018-01-14T07:00:21.062Z,19.33
2018-01-14T07:00:54.751Z,18.73
2018-01-14T07:01:28.446Z,18.85
2018-01-14T07:02:02.119Z,19.83
2018-01-14T07:02:36.557Z,19.98
2018-01-14T07:03:10.227Z,20.40
2018-01-14T07:03:43.925Z,20.00
2018-01-14T07:04:17.611Z,20.15
2018-01-14T07:04:50.951Z,21.70
2018-01-14T07:05:24.625Z,21.50
2018-01-14T07:05:58.289Z,21.95
2018-01-14T07:06:31.954Z,21.45
2018-01-14T07:07:05.644Z,21.02
2018-01-14T07:07:39.336Z,21.00
2018-01-14T07:08:13.010Z,22.55
2018-01-14T07:08:47.504Z,21.90
2018-01-14T07:09:21.360Z,21.77
2018-01-14T07:09:55.155Z,22.80
2018-01-14T07:10:28.829Z,23.83
2018-01-14T07:11:02.511Z,23.60
2018-01-14T07:11:36.186Z,23.92
2018-01-14T07:12:09.874Z,22.13
2018-01-14T07:12:43.553Z,22.40
2018-01-14T07:13:17.999Z,21.67
2018-01-14T07:13:51.710Z,23.92
2018-01-14T07:14:25.390Z,21.00
2018-01-14T07:14:59.093Z,20.75
2018-01-14T07:15:32.755Z,19.95
2018-01-14T07:16:06.442Z,19.67
2018-01-14T07:16:40.110Z,20.25
2018-01-14T07:17:13.799Z,19.30
2018-01-14T07:17:47.490Z,18.55
2018-01-14T07:18:21.192Z,18.23
2018-01-14T07:18:54.888Z,18.25
2018-01-14T07:19:28.558Z,17.87
2018-01-14T07:20:02.227Z,17.95
2018-01-14T07:20:36.653Z,16.87
2018-01-14T07:21:10.333Z,17.77
2018-01-14T07:21:44.787Z,16.50
2018-01-14T07:22:18.683Z,18.02
2018-01-14T07:22:52.361Z,16.75
2018-01-14T07:23:26.028Z,16.98
2018-01-14T07:23:59.714Z,16.85
2018-01-14T07:24:33.394Z,16.67
2018-01-14T07:25:07.837Z,16.92
2018-01-14T07:25:41.503Z,15.77
2018-01-14T07:26:15.190Z,16.45
2018-01-14T07:26:48.881Z,16.45
2018-01-14T07:27:22.238Z,16.02
2018-01-14T07:27:55.918Z,16.20
2018-01-14T07:28:29.581Z,14.80
2018-01-14T07:29:03.269Z,16.17
2018-01-14T07:29:36.933Z,14.98
2018-01-14T07:30:10.278Z,14.35
2018-01-14T07:30:43.974Z,14.85
2018-01-14T07:31:18.066Z,14.13
2018-01-14T07:31:51.552Z,15.02
2018-01-14T07:32:25.349Z,15.45
2018-01-14T07:32:59.827Z,14.77
2018-01-14T07:33:33.504Z,14.52
2018-01-14T07:34:07.209Z,14.40
2018-01-14T07:34:40.870Z,14.70
2018-01-14T07:35:14.538Z,16.05
2018-01-14T07:35:48.209Z,14.95
2018-01-14T07:36:22.652Z,15.27
2018-01-14T07:36:56.382Z,15.23
2018-01-14T07:37:30.222Z,15.52
2018-01-14T07:38:03.926Z,15.10
2018-01-14T07:38:37.598Z,15.50
2018-01-14T07:39:11.294Z,15.77
2018-01-14T07:39:44.962Z,14.95
2018-01-14T07:40:19.397Z,16.00
2018-01-14T07:40:53.077Z,15.68
2018-01-14T07:41:26.758Z,14.27
2018-01-14T07:42:00.465Z,13.95
2018-01-14T07:42:34.138Z,14.40
2018-01-14T07:43:07.809Z,15.40
2018-01-14T07:43:41.493Z,15.45
2018-01-14T07:44:16.698Z,14.93
2018-01-14T07:44:50.373Z,16.08
2018-01-14T07:45:24.021Z,15.15
2018-01-14T07:45:57.714Z,15.02
2018-01-14T07:46:32.151Z,16.00
2018-01-14T07:47:05.815Z,15.85
2018-01-14T07:47:40.249Z,14.73
2018-01-14T07:48:13.914Z,15.63
2018-01-14T07:48:47.578Z,15.00
2018-01-14T07:49:22.048Z,15.88
2018-01-14T07:49:55.711Z,14.93
2018-01-14T07:50:29.387Z,14.75
2018-01-14T07:51:03.157Z,13.98
2018-01-14T07:51:37.581Z,13.32
2018-01-14T07:52:11.267Z,14.57
2018-01-14T07:52:45.758Z,14.85
2018-01-14T07:53:20.198Z,15.05
2018-01-14T07:53:53.870Z,14.00
2018-01-14T07:54:27.583Z,15.45
2018-01-14T07:55:01.318Z,15.30
2018-01-14T07:55:34.990Z,15.23
2018-01-14T07:56:08.654Z,15.52
2018-01-14T07:56:42.336Z,16.17
2018-01-14T07:57:15.691Z,15.52
2018-01-14T07:57:49.511Z,15.00