createdAt,value
2022-10-18T04:01:55.427Z,13.90
2022-10-18T04:04:27.283Z,13.90
2022-10-18T04:06:58.947Z,13.90
2022-10-18T04:09:30.802Z,14.10
2022-10-18T04:12:02.539Z,14.50
2022-10-18T04:14:34.364Z,14.70
2022-10-18T04:17:06.143Z,14.90
2022-10-18T04:19:37.887Z,15.00
2022-10-18T04:22:11.896Z,15.10
2022-10-18T04:24:48.420Z,15.20
2022-10-18T04:27:31.570Z,15.20
2022-10-18T04:30:13.146Z,15.30
2022-10-18T04:33:23.097Z,15.30
2022-10-18T04:36:07.054Z,15.30
2022-10-18T04:38:38.794Z,15.30
2022-10-18T04:41:10.532Z,15.20
2022-10-18T04:43:42.260Z,15.10
2022-10-18T04:46:36.389Z,15.00
2022-10-18T04:49:49.310Z,15.00
2022-10-18T04:52:36.279Z,14.90
2022-10-18T04:55:20.614Z,14.90
2022-10-18T04:57:52.926Z,14.70
2022-10-18T05:00:24.655Z,14.50
2022-10-18T05:02:58.335Z,14.40
2022-10-18T05:05:50.063Z,14.30
2022-10-18T05:08:22.407Z,14.20
2022-10-18T05:10:59.452Z,14.10
2022-10-18T05:13:39.341Z,14.10
2022-10-18T05:16:11.472Z,14.10
2022-10-18T05:18:43.333Z,14.00
2022-10-18T05:21:16.163Z,14.00
2022-10-18T05:23:48.051Z,14.00
2022-10-18T05:26:19.752Z,14.00
2022-10-18T05:28:52.651Z,13.90
2022-10-18T05:31:24.372Z,13.90
2022-10-18T05:33:56.193Z,13.80
2022-10-18T05:36:27.993Z,13.80
2022-10-18T05:39:02.573Z,13.70
2022-10-18T05:41:36.776Z,13.50
2022-10-18T05:44:10.614Z,13.40
2022-10-18T05:46:42.474Z,13.40
2022-10-18T05:49:14.580Z,13.30
2022-10-18T05:51:46.329Z,13.30
2022-10-18T05:54:18.165Z,13.30
2022-10-18T05:56:49.876Z,13.20
2022-10-18T05:59:21.658Z,13.20
2022-10-18T06:01:53.421Z,13.10
2022-10-18T06:04:25.287Z,13.10
2022-10-18T06:06:57.027Z,13.10
2022-10-18T06:09:30.592Z,13.20
2022-10-18T06:12:02.746Z,13.20
2022-10-18T06:14:37.076Z,13.30
2022-10-18T06:17:08.888Z,13.40
2022-10-18T06:19:40.683Z,13.50
2022-10-18T06:22:12.582Z,13.70
2022-10-18T06:24:44.408Z,13.90
2022-10-18T06:27:16.147Z,14.10
2022-10-18T06:29:47.907Z,14.20
2022-10-18T06:32:20.114Z,14.40
2022-10-18T06:34:52.054Z,14.50
2022-10-18T06:37:23.826Z,14.80
2022-10-18T06:39:55.628Z,14.90
2022-10-18T06:42:27.536Z,14.90
2022-10-18T06:45:00.423Z,14.90
2022-10-18T06:47:32.166Z,14.90
2022-10-18T06:50:04.181Z,14.90
2022-10-18T06:52:35.986Z,15.00
2022-10-18T06:55:09.240Z,15.10
2022-10-18T06:57:41.024Z,15.30
2022-10-18T07:00:13.278Z,15.60
2022-10-18T07:02:45.104Z,15.80
2022-10-18T07:05:16.839Z,16.00
2022-10-18T07:07:50.689Z,16.10
2022-10-18T07:10:25.469Z,16.20
2022-10-18T07:13:19.702Z,16.30
2022-10-18T07:15:48.989Z,16.30
2022-10-18T07:18:22.580Z,16.30
2022-10-18T07:20:54.498Z,16.20
2022-10-18T07:23:26.394Z,16.10
2022-10-18T07:25:58.234Z,16.00
2022-10-18T07:28:30.602Z,15.90
2022-10-18T07:31:07.060Z,15.90
2022-10-18T07:33:39.316Z,15.90
2022-10-18T07:36:12.882Z,15.80
2022-10-18T07:38:44.854Z,15.80
2022-10-18T07:41:16.700Z,15.80
2022-10-18T07:43:53.391Z,16.00
2022-10-18T07:46:25.120Z,16.10
2022-10-18T07:48:58.416Z,16.20
2022-10-18T07:51:33.140Z,16.40
2022-10-18T07:54:05.308Z,16.60
2022-10-18T07:56:37.323Z,16.70
2022-10-18T07:59:10.314Z,16.60
2022-10-18T08:01:42.102Z,16.60
2022-10-18T08:04:16.408Z,16.60
2022-10-18T08:06:48.412Z,16.60
2022-10-18T08:09:20.144Z,16.70
2022-10-18T08:11:51.922Z,16.80
2022-10-18T08:14:23.701Z,16.90
2022-10-18T08:16:56.281Z,16.90
2022-10-18T08:19:28.130Z,16.90
2022-10-18T08:21:59.889Z,17.00
2022-10-18T08:24:31.624Z,17.10
2022-10-18T08:27:03.631Z,17.20
2022-10-18T08:29:35.362Z,17.20
2022-10-18T08:32:10.462Z,17.30
2022-10-18T08:34:42.236Z,17.40
2022-10-18T08:37:14.065Z,17.50
2022-10-18T08:39:45.909Z,17.60
2022-10-18T08:42:34.956Z,17.80
2022-10-18T08:45:17.751Z,17.90
2022-10-18T08:47:59.419Z,18.10
2022-10-18T08:50:35.513Z,18.30
2022-10-18T08:53:51.799Z,18.30
2022-10-18T08:56:24.887Z,18.40
2022-10-18T08:58:56.652Z,18.50
2022-10-18T09:04:59.816Z,18.60
2022-10-18T09:07:46.086Z,18.40
2022-10-18T09:10:35.815Z,18.30
2022-10-18T09:13:34.264Z,18.30
2022-10-18T09:16:16.507Z,18.40
2022-10-18T09:19:04.162Z,18.70
2022-10-18T09:21:56.904Z,18.90
2022-10-18T09:24:39.580Z,19.40
2022-10-18T09:27:17.843Z,20.50
2022-10-18T09:30:13.433Z,22.10
2022-10-18T09:32:52.609Z,23.50
2022-10-18T09:35:38.799Z,24.90
2022-10-18T09:38:13.683Z,24.40
2022-10-18T09:40:57.179Z,23.40
2022-10-18T09:44:06.827Z,23.40
2022-10-18T09:46:42.449Z,24.40
2022-10-18T09:49:23.242Z,25.60
2022-10-18T09:51:58.697Z,26.20
2022-10-18T09:54:35.957Z,26.70
2022-10-18T09:57:22.987Z,27.20
2022-10-18T09:59:54.763Z,27.60
2022-10-18T10:02:26.485Z,27.50
2022-10-18T10:04:58.342Z,27.80
2022-10-18T10:07:35.634Z,27.20
2022-10-18T10:10:23.715Z,27.10
2022-10-18T10:13:23.110Z,27.20
2022-10-18T10:16:02.064Z,27.50
2022-10-18T10:18:36.356Z,27.70
2022-10-18T10:21:14.754Z,27.80
2022-10-18T10:23:59.203Z,27.70
2022-10-18T10:26:34.372Z,27.60
2022-10-18T10:29:45.156Z,27.00
2022-10-18T10:32:19.964Z,26.10
2022-10-18T10:34:52.183Z,26.00
2022-10-18T10:37:31.361Z,26.60
2022-10-18T10:40:18.320Z,26.80
2022-10-18T10:43:33.037Z,27.20
2022-10-18T10:46:12.341Z,27.60
2022-10-18T10:49:21.719Z,28.20
2022-10-18T10:52:09.012Z,28.70
2022-10-18T10:54:51.584Z,29.00
2022-10-18T10:57:27.975Z,29.00
2022-10-18T10:59:59.958Z,28.50
2022-10-18T11:02:34.600Z,28.10
2022-10-18T11:05:29.211Z,27.50
2022-10-18T11:08:04.972Z,27.00
2022-10-18T11:11:03.550Z,26.50
2022-10-18T11:14:01.604Z,25.80
2022-10-18T11:17:22.728Z,24.90
2022-10-18T11:20:21.987Z,24.90
2022-10-18T11:23:09.188Z,24.70
2022-10-18T11:25:53.187Z,24.00
2022-10-18T11:28:40.406Z,23.20
2022-10-18T11:31:18.956Z,22.80
2022-10-18T11:34:18.507Z,22.40
2022-10-18T11:37:27.760Z,22.20
2022-10-18T11:40:42.626Z,21.90
2022-10-18T11:43:57.498Z,21.70
2022-10-18T11:46:37.595Z,21.40
2022-10-18T11:49:27.439Z,21.30
2022-10-18T11:52:15.322Z,21.40
2022-10-18T11:55:13.738Z,21.40
2022-10-18T11:58:16.417Z,21.30
2022-10-18T12:00:58.851Z,21.30
2022-10-18T12:03:48.634Z,21.20
2022-10-18T12:06:25.262Z,21.30
2022-10-18T12:09:04.461Z,21.20
2022-10-18T12:11:53.476Z,21.00
2022-10-18T12:15:01.195Z,20.80
2022-10-18T12:17:51.054Z,20.60
2022-10-18T12:20:41.314Z,20.60
2022-10-18T12:23:34.363Z,20.50
2022-10-18T12:26:09.766Z,20.40
2022-10-18T12:28:54.782Z,20.40
2022-10-18T12:31:56.264Z,20.30
2022-10-18T12:34:47.729Z,20.30
2022-10-18T12:37:38.123Z,20.40
2022-10-18T12:40:24.335Z,20.50
2022-10-18T12:42:56.597Z,20.60
2022-10-18T12:45:35.343Z,20.70
2022-10-18T12:48:17.305Z,20.80
2022-10-18T12:50:58.604Z,20.70
2022-10-18T12:53:31.721Z,20.70
2022-10-18T12:56:28.194Z,20.70
2022-10-18T12:59:15.480Z,20.50
2022-10-18T13:01:53.077Z,20.30
2022-10-18T13:04:27.945Z,20.10
2022-10-18T13:06:59.750Z,20.10
2022-10-18T13:09:44.379Z,20.00
2022-10-18T13:12:16.122Z,20.00
2022-10-18T13:15:05.844Z,20.00
2022-10-18T13:18:04.565Z,19.90
2022-10-18T13:20:48.036Z,19.90
2022-10-18T13:23:57.546Z,19.90
2022-10-18T13:26:31.803Z,19.90
2022-10-18T13:29:21.252Z,19.80
2022-10-18T13:32:21.249Z,19.70
2022-10-18T13:34:53.133Z,19.60
2022-10-18T13:37:25.901Z,19.50
2022-10-18T13:40:36.562Z,19.40
2022-10-18T13:43:50.242Z,19.20
2022-10-18T13:46:32.907Z,19.20
2022-10-18T13:49:33.447Z,19.20
2022-10-18T13:52:42.802Z,19.30
2022-10-18T13:55:50.816Z,19.20
2022-10-18T13:59:05.840Z,19.10
2022-10-18T14:02:01.796Z,19.00
2022-10-18T14:05:23.446Z,19.00
2022-10-18T14:08:20.728Z,19.10
2022-10-18T14:11:03.666Z,19.10
2022-10-18T14:13:56.228Z,19.20
2022-10-18T14:16:31.189Z,19.20
2022-10-18T14:19:17.502Z,19.30
2022-10-18T14:22:18.263Z,19.30
2022-10-18T14:24:58.574Z,19.30
2022-10-18T14:27:32.948Z,19.30
2022-10-18T14:30:12.502Z,19.40
2022-10-18T14:32:47.586Z,19.40
2022-10-18T14:35:37.635Z,19.40
2022-10-18T14:38:14.128Z,19.40
2022-10-18T14:40:45.978Z,19.40
2022-10-18T14:43:19.842Z,19.40
2022-10-18T14:45:51.624Z,19.40
2022-10-18T14:48:23.769Z,19.40
2022-10-18T14:51:00.703Z,19.40
2022-10-18T14:53:37.513Z,19.40
2022-10-18T14:56:28.872Z,19.30
2022-10-18T14:59:03.997Z,19.30
2022-10-18T15:01:36.410Z,19.30
2022-10-18T15:04:12.052Z,19.20
2022-10-18T15:06:44.569Z,19.20
2022-10-18T15:09:22.369Z,19.10
2022-10-18T15:11:57.780Z,19.00
2022-10-18T15:14:30.138Z,19.00
2022-10-18T15:17:14.042Z,18.90
2022-10-18T15:20:28.325Z,18.80
2022-10-18T15:23:23.553Z,18.70
2022-10-18T15:26:07.866Z,18.70
2022-10-18T15:28:50.951Z,18.60
2022-10-18T15:31:24.116Z,18.60
2022-10-18T15:34:15.296Z,18.60
2022-10-18T15:36:48.844Z,18.60
2022-10-18T15:39:25.907Z,18.50
2022-10-18T15:42:02.001Z,18.50
2022-10-18T15:44:54.060Z,18.40
2022-10-18T15:47:25.812Z,18.30
2022-10-18T15:49:58.925Z,18.30
2022-10-18T15:52:39.694Z,18.30
2022-10-18T15:55:29.778Z,18.20
2022-10-18T15:58:22.939Z,18.20
2022-10-18T16:01:00.036Z,18.10
2022-10-18T16:03:36.329Z,18.00
2022-10-18T16:06:11.379Z,17.90
2022-10-18T16:08:48.473Z,17.80
2022-10-18T16:11:25.340Z,17.70
2022-10-18T16:13:59.582Z,17.70
2022-10-18T16:16:32.924Z,17.60
2022-10-18T16:19:04.667Z,17.50
2022-10-18T16:21:38.811Z,17.40
2022-10-18T16:24:11.047Z,17.30
2022-10-18T16:26:42.816Z,17.20
2022-10-18T16:29:22.398Z,17.10
2022-10-18T16:31:57.818Z,17.00
2022-10-18T16:34:31.989Z,17.00
2022-10-18T16:37:03.837Z,16.90
2022-10-18T16:39:35.586Z,16.80
2022-10-18T16:42:07.367Z,16.70
2022-10-18T16:44:39.139Z,16.60
2022-10-18T16:47:11.526Z,16.50
2022-10-18T16:49:45.128Z,16.50
2022-10-18T16:52:16.818Z,16.40
2022-10-18T16:54:48.647Z,16.40
2022-10-18T16:57:20.374Z,16.30
2022-10-18T16:59:52.144Z,16.20
2022-10-18T17:02:23.916Z,16.20
2022-10-18T17:04:56.639Z,16.10
2022-10-18T17:07:28.383Z,16.00
2022-10-18T17:10:00.125Z,16.00
2022-10-18T17:12:32.241Z,16.00
2022-10-18T17:15:05.024Z,15.90
2022-10-18T17:17:38.041Z,15.90
2022-10-18T17:20:20.158Z,15.90
2022-10-18T17:22:52.489Z,15.90
2022-10-18T17:25:24.247Z,15.90
2022-10-18T17:27:55.987Z,15.90
2022-10-18T17:30:27.722Z,15.80
2022-10-18T17:32:59.488Z,15.80
2022-10-18T17:35:31.401Z,15.80
2022-10-18T17:38:04.395Z,15.70
2022-10-18T17:40:40.090Z,15.60
2022-10-18T17:43:13.663Z,15.60
2022-10-18T17:45:57.719Z,15.50
2022-10-18T17:48:29.608Z,15.40
2022-10-18T17:51:06.901Z,15.30
2022-10-18T17:53:39.029Z,15.20
2022-10-18T17:56:11.526Z,15.20
2022-10-18T17:58:43.626Z,15.20
2022-10-18T18:01:18.474Z,15.10
2022-10-18T18:03:50.594Z,15.10
2022-10-18T18:06:31.328Z,15.00
2022-10-18T18:09:06.837Z,15.00
2022-10-18T18:11:41.288Z,15.00
2022-10-18T18:14:13.173Z,14.90
2022-10-18T18:16:46.751Z,14.90
2022-10-18T18:19:21.175Z,14.90
2022-10-18T18:21:55.811Z,14.80
2022-10-18T18:24:28.183Z,14.80
2022-10-18T18:26:59.944Z,14.80
2022-10-18T18:29:31.666Z,14.80
2022-10-18T18:32:03.640Z,14.80
2022-10-18T18:34:36.570Z,14.70
2022-10-18T18:37:09.522Z,14.70
2022-10-18T18:39:41.371Z,14.70
2022-10-18T18:42:13.064Z,14.70
2022-10-18T18:44:46.151Z,14.70
2022-10-18T18:47:21.363Z,14.60
2022-10-18T18:49:53.494Z,14.60
2022-10-18T18:52:25.374Z,14.60
2022-10-18T18:54:57.095Z,14.50
2022-10-18T18:57:28.887Z,14.50
2022-10-18T19:00:00.660Z,14.50
2022-10-18T19:02:32.379Z,14.50
2022-10-18T19:05:04.444Z,14.40
2022-10-18T19:07:36.524Z,14.40
2022-10-18T19:10:08.791Z,14.40
2022-10-18T19:12:40.498Z,14.30
2022-10-18T19:15:12.163Z,14.20
2022-10-18T19:17:43.893Z,14.20
2022-10-18T19:20:17.616Z,14.20
2022-10-18T19:22:49.455Z,14.20
2022-10-18T19:25:23.438Z,14.10
2022-10-18T19:27:57.927Z,14.10
2022-10-18T19:30:29.655Z,14.10
2022-10-18T19:33:04.379Z,14.10
2022-10-18T19:35:36.351Z,14.00
2022-10-18T19:38:08.092Z,14.00
2022-10-18T19:40:39.770Z,14.00
2022-10-18T19:43:11.555Z,14.00
2022-10-18T19:45:43.259Z,13.90
2022-10-18T19:48:14.907Z,13.90
2022-10-18T19:50:46.835Z,13.90
2022-10-18T19:53:18.502Z,13.90
2022-10-18T19:55:56.723Z,13.90
2022-10-18T19:58:28.714Z,13.80
2022-10-18T20:01:02.178Z,13.80
2022-10-18T20:03:33.999Z,13.80
2022-10-18T20:06:05.921Z,13.80
2022-10-18T20:08:38.371Z,13.80
2022-10-18T20:11:16.298Z,13.70
2022-10-18T20:13:48.811Z,13.70
2022-10-18T20:16:27.938Z,13.70
2022-10-18T20:19:07.204Z,13.60
2022-10-18T20:21:39.884Z,13.60
2022-10-18T20:24:11.878Z,13.60
2022-10-18T20:26:43.745Z,13.60
2022-10-18T20:29:15.728Z,13.60
2022-10-18T20:31:47.593Z,13.60
2022-10-18T20:34:25.089Z,13.50
2022-10-18T20:36:56.866Z,13.50
2022-10-18T20:39:28.544Z,13.50
2022-10-18T20:42:00.284Z,13.50
2022-10-18T20:44:34.005Z,13.50
2022-10-18T20:47:05.799Z,13.50
2022-10-18T20:49:37.604Z,13.50
2022-10-18T20:52:09.438Z,13.50
2022-10-18T20:54:41.224Z,13.50
2022-10-18T20:57:12.939Z,13.50
2022-10-18T20:59:44.740Z,13.50
2022-10-18T21:02:16.404Z,13.40
2022-10-18T21:04:48.200Z,13.40
2022-10-18T21:07:19.851Z,13.40
2022-10-18T21:09:51.787Z,13.40
2022-10-18T21:12:25.488Z,13.40
2022-10-18T21:14:59.336Z,13.40
2022-10-18T21:17:31.036Z,13.30
2022-10-18T21:20:02.927Z,13.30
2022-10-18T21:22:34.868Z,13.30
2022-10-18T21:25:07.420Z,13.30
2022-10-18T21:27:39.542Z,13.30
2022-10-18T21:32:44.270Z,13.20
2022-10-18T21:35:16.052Z,13.20
2022-10-18T21:37:47.815Z,13.20
2022-10-18T21:40:19.512Z,13.20
2022-10-18T21:42:51.387Z,13.20
2022-10-18T21:45:23.431Z,13.10
2022-10-18T21:47:55.299Z,13.20
2022-10-18T21:50:27.167Z,13.20
2022-10-18T21:52:58.927Z,13.30
2022-10-18T21:55:30.643Z,13.30
2022-10-18T21:58:03.245Z,13.20
2022-10-18T22:00:35.072Z,13.10
2022-10-18T22:03:11.620Z,13.00
2022-10-18T22:05:43.407Z,12.90
2022-10-18T22:08:15.062Z,12.90
2022-10-18T22:10:47.019Z,12.80
2022-10-18T22:13:18.917Z,12.70
2022-10-18T22:15:50.639Z,12.70
2022-10-18T22:18:22.465Z,12.70
2022-10-18T22:20:55.910Z,12.70
2022-10-18T22:23:35.392Z,12.80
2022-10-18T22:26:23.359Z,12.80
2022-10-18T22:29:13.658Z,12.80
2022-10-18T22:31:53.582Z,12.80
2022-10-18T22:34:29.495Z,12.80
2022-10-18T22:37:01.221Z,12.80
2022-10-18T22:39:32.962Z,12.80
2022-10-18T22:42:06.144Z,12.80
2022-10-18T22:44:37.839Z,12.80
2022-10-18T22:47:09.533Z,12.70
2022-10-18T22:49:41.214Z,12.80
2022-10-18T22:52:12.915Z,12.80
2022-10-18T22:54:44.648Z,12.80
2022-10-18T22:57:16.632Z,12.90
2022-10-18T22:59:48.403Z,13.00
2022-10-18T23:02:20.096Z,13.00
2022-10-18T23:04:51.756Z,13.10
2022-10-18T23:07:23.540Z,13.10
2022-10-18T23:09:55.398Z,13.10
2022-10-18T23:12:27.240Z,13.00
2022-10-18T23:14:59.055Z,13.00
2022-10-18T23:17:30.936Z,12.90
2022-10-18T23:20:03.418Z,12.90
2022-10-18T23:22:35.623Z,12.90
2022-10-18T23:25:07.973Z,12.90
2022-10-18T23:27:39.812Z,12.90
2022-10-18T23:30:12.035Z,12.80
2022-10-18T23:32:43.804Z,12.80
2022-10-18T23:35:15.608Z,12.80
2022-10-18T23:37:47.325Z,12.80
2022-10-18T23:40:19.019Z,12.80
2022-10-18T23:42:50.810Z,12.80
2022-10-18T23:45:22.496Z,12.80
2022-10-18T23:47:54.168Z,12.80
2022-10-18T23:50:25.822Z,12.70
2022-10-18T23:52:57.516Z,12.70
2022-10-18T23:55:29.466Z,12.70
2022-10-18T23:58:01.207Z,12.70
