createdAt,value
2017-10-30T00:00:29.773Z,1010.42
2017-10-30T00:01:31.191Z,1010.35
2017-10-30T00:02:32.610Z,1010.35
2017-10-30T00:03:34.033Z,1010.38
2017-10-30T00:04:35.451Z,1010.40
2017-10-30T00:05:36.867Z,1010.45
2017-10-30T00:06:38.281Z,1010.50
2017-10-30T00:07:39.719Z,1010.47
2017-10-30T00:08:41.142Z,1010.43
2017-10-30T00:09:42.609Z,1010.46
2017-10-30T00:10:44.038Z,1010.48
2017-10-30T00:11:45.454Z,1010.51
2017-10-30T00:12:46.870Z,1010.45
2017-10-30T00:13:48.297Z,1010.50
2017-10-30T00:14:49.783Z,1010.52
2017-10-30T00:15:51.195Z,1010.56
2017-10-30T00:16:52.627Z,1010.56
2017-10-30T00:17:54.015Z,1010.53
2017-10-30T00:18:55.436Z,1010.56
2017-10-30T00:19:56.853Z,1010.59
2017-10-30T00:20:58.264Z,1010.57
2017-10-30T00:21:59.688Z,1010.65
2017-10-30T00:23:01.098Z,1010.61
2017-10-30T00:24:02.517Z,1010.61
2017-10-30T00:25:03.919Z,1010.59
2017-10-30T00:26:05.332Z,1010.65
2017-10-30T00:27:06.766Z,1010.65
2017-10-30T00:28:08.172Z,1010.65
2017-10-30T00:29:09.578Z,1010.67
2017-10-30T00:30:10.990Z,1010.65
2017-10-30T00:31:13.081Z,1010.71
2017-10-30T00:32:14.509Z,1010.73
2017-10-30T00:33:15.924Z,1010.71
2017-10-30T00:34:17.349Z,1010.73
2017-10-30T00:35:18.769Z,1010.74
2017-10-30T00:36:20.185Z,1010.76
2017-10-30T00:37:21.599Z,1010.72
2017-10-30T00:38:23.018Z,1010.72
2017-10-30T00:39:24.525Z,1010.73
2017-10-30T00:40:25.944Z,1010.72
2017-10-30T00:41:27.356Z,1010.75
2017-10-30T00:42:28.775Z,1010.74
2017-10-30T00:43:30.190Z,1010.73
2017-10-30T00:44:31.611Z,1010.73
2017-10-30T00:45:33.030Z,1010.71
2017-10-30T00:46:34.444Z,1010.73
2017-10-30T00:47:35.856Z,1010.72
2017-10-30T00:48:37.270Z,1010.79
2017-10-30T00:49:38.687Z,1010.79
2017-10-30T00:50:40.094Z,1010.79
2017-10-30T00:51:41.517Z,1010.80
2017-10-30T00:52:42.933Z,1010.80
2017-10-30T00:53:44.357Z,1010.83
2017-10-30T00:54:45.773Z,1010.77
2017-10-30T00:55:47.198Z,1010.80
2017-10-30T00:56:48.606Z,1010.86
2017-10-30T00:57:50.022Z,1010.77
2017-10-30T00:58:51.438Z,1010.81
2017-10-30T00:59:52.857Z,1010.80
2017-10-30T01:00:54.282Z,1010.74
2017-10-30T01:01:55.704Z,1010.76
2017-10-30T01:02:57.121Z,1010.67
2017-10-30T01:03:58.543Z,1010.67
2017-10-30T01:04:59.952Z,1010.74
2017-10-30T01:06:01.364Z,1010.70
2017-10-30T01:07:02.770Z,1010.75
2017-10-30T01:08:04.180Z,1010.72
2017-10-30T01:09:05.589Z,1010.75
2017-10-30T01:10:07.012Z,1010.77
2017-10-30T01:11:08.428Z,1010.69
2017-10-30T01:12:09.843Z,1010.73
2017-10-30T01:13:11.259Z,1010.73
2017-10-30T01:14:12.674Z,1010.76
2017-10-30T01:15:14.112Z,1010.77
2017-10-30T01:16:15.526Z,1010.76
2017-10-30T01:17:16.939Z,1010.77
2017-10-30T01:18:18.353Z,1010.74
2017-10-30T01:19:19.774Z,1010.71
2017-10-30T01:20:21.190Z,1010.74
2017-10-30T01:21:22.600Z,1010.72
2017-10-30T01:22:24.021Z,1010.72
2017-10-30T01:23:25.437Z,1010.69
2017-10-30T01:24:26.847Z,1010.73
2017-10-30T01:25:28.256Z,1010.76
2017-10-30T01:26:29.671Z,1010.78
2017-10-30T01:27:31.093Z,1010.78
2017-10-30T01:28:32.506Z,1010.81
2017-10-30T01:29:33.918Z,1010.78
2017-10-30T01:30:35.332Z,1010.78
2017-10-30T01:31:36.742Z,1010.82
2017-10-30T01:32:38.167Z,1010.79
2017-10-30T01:33:39.588Z,1010.84
2017-10-30T01:34:41.007Z,1010.84
2017-10-30T01:35:42.418Z,1010.81
2017-10-30T01:36:43.830Z,1010.81
2017-10-30T01:37:45.247Z,1010.78
2017-10-30T01:38:46.656Z,1010.72
2017-10-30T01:39:48.071Z,1010.71
2017-10-30T01:40:49.484Z,1010.74
2017-10-30T01:41:50.900Z,1010.75
2017-10-30T01:42:52.327Z,1010.78
2017-10-30T01:43:53.742Z,1010.79
2017-10-30T01:44:55.175Z,1010.80
2017-10-30T01:45:56.580Z,1010.71
2017-10-30T01:46:57.992Z,1010.76
2017-10-30T01:47:59.403Z,1010.73
2017-10-30T01:49:00.820Z,1010.74
2017-10-30T01:50:02.229Z,1010.77
2017-10-30T01:51:03.641Z,1010.79
2017-10-30T01:52:05.062Z,1010.74
2017-10-30T01:53:06.472Z,1010.74
2017-10-30T01:54:07.892Z,1010.78
2017-10-30T01:55:09.299Z,1010.79
2017-10-30T01:56:10.715Z,1010.78
2017-10-30T01:57:12.132Z,1010.81
2017-10-30T01:58:13.559Z,1010.85
2017-10-30T01:59:14.977Z,1010.83
2017-10-30T02:00:16.384Z,1010.85
2017-10-30T02:01:17.794Z,1010.87
2017-10-30T02:02:19.206Z,1010.85
2017-10-30T02:03:20.630Z,1010.88
2017-10-30T02:04:22.047Z,1010.86
2017-10-30T02:05:23.455Z,1010.87
2017-10-30T02:06:24.863Z,1010.83
2017-10-30T02:07:26.274Z,1010.84
2017-10-30T02:08:27.686Z,1010.80
2017-10-30T02:09:29.095Z,1010.81
2017-10-30T02:10:30.510Z,1010.81
2017-10-30T02:11:31.930Z,1010.81
2017-10-30T02:12:33.340Z,1010.75
2017-10-30T02:13:34.760Z,1010.72
2017-10-30T02:14:36.182Z,1010.71
2017-10-30T02:15:37.593Z,1010.69
2017-10-30T02:16:39.006Z,1010.72
2017-10-30T02:17:40.427Z,1010.67
2017-10-30T02:18:41.844Z,1010.70
2017-10-30T02:19:43.259Z,1010.75
2017-10-30T02:20:44.669Z,1010.83
2017-10-30T02:21:46.104Z,1010.83
2017-10-30T02:22:47.491Z,1010.89
2017-10-30T02:23:48.911Z,1010.94
2017-10-30T02:24:50.320Z,1010.96
2017-10-30T02:25:51.732Z,1010.91
2017-10-30T02:26:53.144Z,1010.97
2017-10-30T02:27:54.551Z,1010.96
2017-10-30T02:28:55.961Z,1010.95
2017-10-30T02:29:57.383Z,1011.01
2017-10-30T02:30:58.794Z,1010.95
2017-10-30T02:32:00.224Z,1010.93
2017-10-30T02:33:01.624Z,1010.95
2017-10-30T02:34:03.049Z,1010.92
2017-10-30T02:35:04.468Z,1010.92
2017-10-30T02:36:05.872Z,1011.00
2017-10-30T02:37:07.283Z,1010.97
2017-10-30T02:38:08.716Z,1011.01
2017-10-30T02:39:10.131Z,1011.04
2017-10-30T02:40:11.546Z,1010.98
2017-10-30T02:41:12.983Z,1011.02
2017-10-30T02:42:14.389Z,1011.00
2017-10-30T02:43:15.807Z,1011.00
2017-10-30T02:44:17.218Z,1010.96
2017-10-30T02:45:18.628Z,1011.02
2017-10-30T02:46:20.037Z,1010.95
2017-10-30T02:47:21.450Z,1010.96
2017-10-30T02:48:22.863Z,1010.92
2017-10-30T02:49:24.268Z,1010.94
2017-10-30T02:50:25.681Z,1010.95
2017-10-30T02:51:27.095Z,1010.95
2017-10-30T02:52:28.504Z,1010.95
2017-10-30T02:53:29.934Z,1011.00
2017-10-30T02:54:31.336Z,1011.01
2017-10-30T02:55:32.749Z,1011.00
2017-10-30T02:56:34.164Z,1011.01
2017-10-30T02:57:35.584Z,1010.97
2017-10-30T02:58:36.999Z,1011.00
2017-10-30T02:59:38.407Z,1011.01
2017-10-30T03:00:39.817Z,1011.00
2017-10-30T03:01:41.229Z,1010.99
2017-10-30T03:02:42.642Z,1011.02
2017-10-30T03:03:44.056Z,1011.06
2017-10-30T03:04:45.473Z,1011.09
2017-10-30T03:05:46.885Z,1011.04
2017-10-30T03:06:48.340Z,1011.06
2017-10-30T03:07:49.750Z,1011.13
2017-10-30T03:08:51.164Z,1011.14
2017-10-30T03:09:52.583Z,1011.13
2017-10-30T03:10:53.996Z,1011.17
2017-10-30T03:11:55.404Z,1011.11
2017-10-30T03:12:56.819Z,1011.17
2017-10-30T03:13:58.238Z,1011.21
2017-10-30T03:14:59.664Z,1011.21
2017-10-30T03:16:01.075Z,1011.16
2017-10-30T03:17:02.484Z,1011.24
2017-10-30T03:18:03.897Z,1011.23
2017-10-30T03:19:05.309Z,1011.19
2017-10-30T03:20:06.717Z,1011.17
2017-10-30T03:21:08.136Z,1011.21
2017-10-30T03:22:09.546Z,1011.20
2017-10-30T03:23:10.954Z,1011.24
2017-10-30T03:24:12.365Z,1011.26
2017-10-30T03:25:13.780Z,1011.31
2017-10-30T03:26:15.187Z,1011.32
2017-10-30T03:27:16.595Z,1011.29
2017-10-30T03:28:18.009Z,1011.31
2017-10-30T03:29:19.424Z,1011.33
2017-10-30T03:30:20.859Z,1011.36
2017-10-30T03:31:22.255Z,1011.37
2017-10-30T03:32:23.661Z,1011.41
2017-10-30T03:33:25.084Z,1011.39
2017-10-30T03:34:26.496Z,1011.38
2017-10-30T03:35:27.897Z,1011.45
2017-10-30T03:36:29.316Z,1011.38
2017-10-30T03:37:30.731Z,1011.50
2017-10-30T03:38:32.151Z,1011.45
2017-10-30T03:39:33.569Z,1011.48
2017-10-30T03:40:34.980Z,1011.53
2017-10-30T03:41:36.540Z,1011.56
2017-10-30T03:42:37.969Z,1011.52
2017-10-30T03:43:39.384Z,1011.51
2017-10-30T03:44:40.799Z,1011.53
2017-10-30T03:45:42.207Z,1011.57
2017-10-30T03:46:43.724Z,1011.60
2017-10-30T03:47:45.133Z,1011.62
2017-10-30T03:48:46.558Z,1011.59
2017-10-30T03:49:47.970Z,1011.60
2017-10-30T03:50:49.380Z,1011.69
2017-10-30T03:51:50.786Z,1011.66
2017-10-30T03:52:52.199Z,1011.72
2017-10-30T03:53:53.614Z,1011.71
2017-10-30T03:54:55.023Z,1011.77
2017-10-30T03:55:56.432Z,1011.69
2017-10-30T03:56:57.842Z,1011.72
2017-10-30T03:57:59.246Z,1011.70
2017-10-30T03:59:00.655Z,1011.73
2017-10-30T04:00:02.070Z,1011.72
2017-10-30T04:01:03.481Z,1011.71
2017-10-30T04:02:04.893Z,1011.75
2017-10-30T04:03:06.304Z,1011.71
2017-10-30T04:04:07.720Z,1011.75
2017-10-30T04:05:09.129Z,1011.70
2017-10-30T04:06:10.547Z,1011.80
2017-10-30T04:07:11.958Z,1011.83
2017-10-30T04:08:13.368Z,1011.78
2017-10-30T04:09:14.782Z,1011.84
2017-10-30T04:10:16.195Z,1011.88
2017-10-30T04:11:17.601Z,1011.91
2017-10-30T04:12:19.010Z,1011.90
2017-10-30T04:13:20.424Z,1011.93
2017-10-30T04:14:21.838Z,1011.94
2017-10-30T04:15:23.252Z,1011.95
2017-10-30T04:16:24.665Z,1011.99
2017-10-30T04:17:26.084Z,1011.97
2017-10-30T04:18:27.488Z,1011.97
2017-10-30T04:19:28.909Z,1011.97
2017-10-30T04:20:30.315Z,1011.99
2017-10-30T04:21:31.726Z,1011.97
2017-10-30T04:22:33.141Z,1011.98
2017-10-30T04:23:34.564Z,1011.99
2017-10-30T04:24:35.975Z,1012.02
2017-10-30T04:25:37.385Z,1012.00
2017-10-30T04:26:38.793Z,1012.03
2017-10-30T04:27:40.209Z,1012.02
2017-10-30T04:28:41.615Z,1012.01
2017-10-30T04:29:43.029Z,1012.02
2017-10-30T04:30:44.442Z,1012.02
2017-10-30T04:31:45.852Z,1012.03
2017-10-30T04:32:47.275Z,1012.07
2017-10-30T04:33:48.685Z,1012.07
2017-10-30T04:34:50.094Z,1012.09
2017-10-30T04:35:51.507Z,1012.07
2017-10-30T04:36:52.926Z,1012.10
2017-10-30T04:37:54.335Z,1012.15
2017-10-30T04:38:55.743Z,1012.16
2017-10-30T04:39:57.155Z,1012.17
2017-10-30T04:40:58.566Z,1012.20
2017-10-30T04:41:59.981Z,1012.20
2017-10-30T04:43:01.395Z,1012.23
2017-10-30T04:44:02.811Z,1012.20
2017-10-30T04:45:04.294Z,1012.19
2017-10-30T04:46:05.708Z,1012.20
2017-10-30T04:47:07.240Z,1012.18
2017-10-30T04:48:08.652Z,1012.22
2017-10-30T04:49:10.059Z,1012.22
2017-10-30T04:50:11.502Z,1012.22
2017-10-30T04:51:12.895Z,1012.23
2017-10-30T04:52:14.302Z,1012.25
2017-10-30T04:53:15.716Z,1012.26
2017-10-30T04:54:17.128Z,1012.24
2017-10-30T04:55:18.545Z,1012.33
2017-10-30T04:56:19.965Z,1012.35
2017-10-30T04:57:21.375Z,1012.28
2017-10-30T04:58:22.781Z,1012.30
2017-10-30T04:59:24.192Z,1012.35
2017-10-30T05:00:25.601Z,1012.30
2017-10-30T05:01:27.013Z,1012.34
2017-10-30T05:02:28.424Z,1012.32
2017-10-30T05:03:29.853Z,1012.35
2017-10-30T05:04:31.267Z,1012.33
2017-10-30T05:05:32.678Z,1012.28
2017-10-30T05:06:34.095Z,1012.28
2017-10-30T05:07:35.505Z,1012.26
2017-10-30T05:08:36.925Z,1012.27
2017-10-30T05:09:38.337Z,1012.30
2017-10-30T05:10:39.745Z,1012.35
2017-10-30T05:11:41.155Z,1012.34
2017-10-30T05:12:42.566Z,1012.39
2017-10-30T05:13:43.993Z,1012.39
2017-10-30T05:14:45.408Z,1012.49
2017-10-30T05:15:46.822Z,1012.47
2017-10-30T05:16:48.232Z,1012.51
2017-10-30T05:17:49.646Z,1012.52
2017-10-30T05:18:51.055Z,1012.52
2017-10-30T05:19:52.477Z,1012.47
2017-10-30T05:20:53.896Z,1012.43
2017-10-30T05:21:55.311Z,1012.49
2017-10-30T05:22:56.722Z,1012.45
2017-10-30T05:23:58.143Z,1012.42
2017-10-30T05:24:59.552Z,1012.35
2017-10-30T05:26:00.971Z,1012.40
2017-10-30T05:27:02.388Z,1012.38
2017-10-30T05:28:03.802Z,1012.39
2017-10-30T05:29:05.215Z,1012.35
2017-10-30T05:30:06.629Z,1012.42
2017-10-30T05:31:08.045Z,1012.40
2017-10-30T05:32:09.471Z,1012.36
2017-10-30T05:33:10.876Z,1012.38
2017-10-30T05:34:12.293Z,1012.46
2017-10-30T05:35:13.728Z,1012.42
2017-10-30T05:36:15.142Z,1012.41
2017-10-30T05:37:16.558Z,1012.45
2017-10-30T05:38:17.971Z,1012.45
2017-10-30T05:39:19.384Z,1012.49
2017-10-30T05:40:20.795Z,1012.37
2017-10-30T05:41:22.214Z,1012.40
2017-10-30T05:42:23.626Z,1012.50
2017-10-30T05:43:25.041Z,1012.56
2017-10-30T05:44:26.454Z,1012.58
2017-10-30T05:45:27.868Z,1012.59
2017-10-30T05:46:29.283Z,1012.61
2017-10-30T05:47:30.693Z,1012.54
2017-10-30T05:48:32.167Z,1012.62
2017-10-30T05:49:33.581Z,1012.53
2017-10-30T05:50:34.997Z,1012.65
2017-10-30T05:51:36.408Z,1012.62
2017-10-30T05:52:37.822Z,1012.63
2017-10-30T05:53:39.271Z,1012.66
2017-10-30T05:54:40.685Z,1012.64
2017-10-30T05:55:42.095Z,1012.66
2017-10-30T05:56:43.508Z,1012.68
2017-10-30T05:57:44.923Z,1012.66
2017-10-30T05:58:46.334Z,1012.65
2017-10-30T05:59:47.747Z,1012.66
2017-10-30T06:00:49.158Z,1012.65
2017-10-30T06:01:50.566Z,1012.63
2017-10-30T06:02:51.977Z,1012.59
2017-10-30T06:03:53.404Z,1012.62
2017-10-30T06:04:54.818Z,1012.64
2017-10-30T06:05:56.232Z,1012.67
2017-10-30T06:06:57.646Z,1012.70
2017-10-30T06:07:59.057Z,1012.63
2017-10-30T06:09:00.472Z,1012.71
2017-10-30T06:10:01.884Z,1012.71
2017-10-30T06:11:03.297Z,1012.76
2017-10-30T06:12:04.716Z,1012.75
2017-10-30T06:13:06.125Z,1012.81
2017-10-30T06:14:07.542Z,1012.89
2017-10-30T06:15:08.953Z,1012.88
2017-10-30T06:16:10.366Z,1012.89
2017-10-30T06:17:11.778Z,1012.96
2017-10-30T06:18:13.208Z,1012.97
2017-10-30T06:19:14.625Z,1012.92
2017-10-30T06:20:16.042Z,1012.97
2017-10-30T06:21:17.530Z,1012.98
2017-10-30T06:22:18.953Z,1012.92
2017-10-30T06:23:20.368Z,1012.90
2017-10-30T06:24:21.786Z,1012.93
2017-10-30T06:25:23.195Z,1012.90
2017-10-30T06:26:24.606Z,1012.92
2017-10-30T06:27:26.023Z,1012.93
2017-10-30T06:28:27.443Z,1012.91
2017-10-30T06:29:28.853Z,1012.90
2017-10-30T06:30:30.268Z,1012.97
2017-10-30T06:31:31.669Z,1012.97
2017-10-30T06:32:33.053Z,1013.01
2017-10-30T06:33:34.468Z,1013.01
2017-10-30T06:34:35.889Z,1013.06
2017-10-30T06:35:37.294Z,1013.06
2017-10-30T06:36:38.706Z,1013.03
2017-10-30T06:37:40.118Z,1012.98
2017-10-30T06:38:41.539Z,1012.99
2017-10-30T06:39:42.948Z,1012.98
2017-10-30T06:40:44.366Z,1013.00
2017-10-30T06:41:45.792Z,1012.98
2017-10-30T06:42:47.204Z,1013.02
2017-10-30T06:43:48.618Z,1013.10
2017-10-30T06:44:50.040Z,1013.13
2017-10-30T06:45:51.453Z,1013.16
2017-10-30T06:46:52.867Z,1013.13
2017-10-30T06:47:54.285Z,1013.13
2017-10-30T06:48:55.727Z,1013.16
2017-10-30T06:49:57.145Z,1013.21
2017-10-30T06:50:58.571Z,1013.26
2017-10-30T06:51:59.989Z,1013.31
2017-10-30T06:53:01.403Z,1013.32
2017-10-30T06:54:02.834Z,1013.29
2017-10-30T06:55:04.254Z,1013.29
2017-10-30T06:56:05.666Z,1013.35
2017-10-30T06:57:07.080Z,1013.42
2017-10-30T06:58:08.488Z,1013.40
2017-10-30T06:59:09.897Z,1013.37
2017-10-30T07:00:11.314Z,1013.37
2017-10-30T07:01:12.736Z,1013.40
2017-10-30T07:02:14.151Z,1013.38
2017-10-30T07:03:15.569Z,1013.41
2017-10-30T07:04:16.984Z,1013.46
2017-10-30T07:05:18.396Z,1013.45
2017-10-30T07:06:19.814Z,1013.41
2017-10-30T07:07:21.239Z,1013.47
2017-10-30T07:08:22.657Z,1013.50
2017-10-30T07:09:24.068Z,1013.57
2017-10-30T07:10:25.480Z,1013.54
2017-10-30T07:11:26.899Z,1013.54
2017-10-30T07:12:28.319Z,1013.54
2017-10-30T07:13:29.745Z,1013.58
2017-10-30T07:14:31.207Z,1013.60
2017-10-30T07:15:32.616Z,1013.62
2017-10-30T07:16:34.035Z,1013.68
2017-10-30T07:17:35.457Z,1013.67
2017-10-30T07:18:36.874Z,1013.65
2017-10-30T07:19:38.301Z,1013.64
2017-10-30T07:20:39.716Z,1013.71
2017-10-30T07:21:41.125Z,1013.68
2017-10-30T07:22:42.549Z,1013.71
2017-10-30T07:23:43.973Z,1013.77
2017-10-30T07:24:45.457Z,1013.71
2017-10-30T07:25:46.877Z,1013.73
2017-10-30T07:26:48.302Z,1013.76
2017-10-30T07:27:49.716Z,1013.77
2017-10-30T07:28:51.132Z,1013.76
2017-10-30T07:29:52.546Z,1013.78
2017-10-30T07:30:53.959Z,1013.82
2017-10-30T07:31:55.373Z,1013.84
2017-10-30T07:32:56.792Z,1013.84
2017-10-30T07:33:58.214Z,1013.91
2017-10-30T07:34:59.633Z,1013.95
2017-10-30T07:36:01.045Z,1013.99
2017-10-30T07:37:02.463Z,1014.02
2017-10-30T07:38:03.889Z,1014.05
2017-10-30T07:39:05.311Z,1014.03
2017-10-30T07:40:06.726Z,1014.01
2017-10-30T07:41:08.141Z,1014.06
2017-10-30T07:42:09.567Z,1014.03
2017-10-30T07:43:10.986Z,1014.03
2017-10-30T07:44:12.410Z,1014.05
2017-10-30T07:45:13.825Z,1014.08
2017-10-30T07:46:15.244Z,1014.09
2017-10-30T07:47:16.659Z,1014.12
2017-10-30T07:48:18.080Z,1014.17
2017-10-30T07:49:19.507Z,1014.21
2017-10-30T07:50:20.927Z,1014.23
2017-10-30T07:51:22.335Z,1014.22
2017-10-30T07:52:23.753Z,1014.24
2017-10-30T07:53:25.168Z,1014.23
2017-10-30T07:54:26.584Z,1014.22
2017-10-30T07:55:28.000Z,1014.24
2017-10-30T07:56:29.410Z,1014.25
2017-10-30T07:57:30.822Z,1014.22
2017-10-30T07:58:32.240Z,1014.27
2017-10-30T07:59:33.656Z,1014.30
2017-10-30T08:00:35.066Z,1014.26
2017-10-30T08:01:36.483Z,1014.30
2017-10-30T08:02:37.910Z,1014.29
2017-10-30T08:03:39.340Z,1014.32
2017-10-30T08:04:40.761Z,1014.32
2017-10-30T08:05:42.189Z,1014.29
2017-10-30T08:06:43.601Z,1014.30
2017-10-30T08:07:45.007Z,1014.34
2017-10-30T08:08:46.423Z,1014.36
2017-10-30T08:09:47.846Z,1014.34
2017-10-30T08:10:49.268Z,1014.37
2017-10-30T08:11:50.676Z,1014.37
2017-10-30T08:12:52.098Z,1014.39
2017-10-30T08:13:53.518Z,1014.40
2017-10-30T08:14:54.942Z,1014.45
2017-10-30T08:15:56.376Z,1014.47
2017-10-30T08:16:57.794Z,1014.42
2017-10-30T08:17:59.206Z,1014.44
2017-10-30T08:19:00.628Z,1014.40
2017-10-30T08:20:02.044Z,1014.49
2017-10-30T08:21:03.485Z,1014.43
2017-10-30T08:22:04.902Z,1014.47
2017-10-30T08:23:06.332Z,1014.48
2017-10-30T08:24:07.736Z,1014.43
2017-10-30T08:25:09.155Z,1014.46
2017-10-30T08:26:10.572Z,1014.40
2017-10-30T08:27:11.993Z,1014.41
2017-10-30T08:28:13.410Z,1014.43
2017-10-30T08:29:14.818Z,1014.49
2017-10-30T08:30:16.262Z,1014.52
2017-10-30T08:31:17.656Z,1014.47
2017-10-30T08:32:19.081Z,1014.46
2017-10-30T08:33:20.501Z,1014.49
2017-10-30T08:34:21.928Z,1014.52
2017-10-30T08:35:23.421Z,1014.42
2017-10-30T08:36:24.833Z,1014.45
2017-10-30T08:37:26.275Z,1014.44
2017-10-30T08:38:27.697Z,1014.37
2017-10-30T08:39:29.118Z,1014.36
2017-10-30T08:40:30.578Z,1014.38
2017-10-30T08:41:31.992Z,1014.35
2017-10-30T08:42:33.415Z,1014.34
2017-10-30T08:43:34.831Z,1014.39
2017-10-30T08:44:36.259Z,1014.40
2017-10-30T08:45:37.674Z,1014.39
2017-10-30T08:46:39.093Z,1014.44
2017-10-30T08:47:40.507Z,1014.41
2017-10-30T08:48:41.929Z,1014.48
2017-10-30T08:49:43.349Z,1014.46
2017-10-30T08:50:44.761Z,1014.50
2017-10-30T08:51:46.183Z,1014.51
2017-10-30T08:52:47.601Z,1014.51
2017-10-30T08:53:49.026Z,1014.57
2017-10-30T08:54:50.445Z,1014.62
2017-10-30T08:55:51.860Z,1014.60
2017-10-30T08:56:53.281Z,1014.68
2017-10-30T08:57:54.699Z,1014.63
2017-10-30T08:58:56.119Z,1014.65
2017-10-30T08:59:57.536Z,1014.69
2017-10-30T09:00:58.954Z,1014.70
2017-10-30T09:02:00.376Z,1014.73
2017-10-30T09:03:01.788Z,1014.72
2017-10-30T09:04:03.211Z,1014.76
2017-10-30T09:05:04.629Z,1014.76
2017-10-30T09:06:06.049Z,1014.74
2017-10-30T09:07:07.462Z,1014.79
2017-10-30T09:08:08.885Z,1014.80
2017-10-30T09:09:10.307Z,1014.80
2017-10-30T09:10:11.726Z,1014.82
2017-10-30T09:11:13.140Z,1014.84
2017-10-30T09:12:14.557Z,1014.80
2017-10-30T09:13:15.977Z,1014.84
2017-10-30T09:14:17.397Z,1014.85
2017-10-30T09:15:18.942Z,1014.86
2017-10-30T09:16:20.364Z,1014.92
2017-10-30T09:17:21.793Z,1014.91
2017-10-30T09:18:23.216Z,1014.90
2017-10-30T09:19:24.643Z,1014.92
2017-10-30T09:20:26.169Z,1014.88
2017-10-30T09:21:27.590Z,1014.90
2017-10-30T09:22:29.012Z,1014.88
2017-10-30T09:23:30.432Z,1014.88
2017-10-30T09:24:31.879Z,1014.93
2017-10-30T09:25:34.170Z,1014.83
2017-10-30T09:26:35.594Z,1014.83
2017-10-30T09:27:37.014Z,1014.85
2017-10-30T09:28:38.436Z,1014.84
2017-10-30T09:29:39.857Z,1014.91
2017-10-30T09:30:41.280Z,1014.88
2017-10-30T09:31:42.708Z,1014.86
2017-10-30T09:32:44.122Z,1014.84
2017-10-30T09:33:45.552Z,1014.86
2017-10-30T09:34:46.971Z,1014.85
2017-10-30T09:35:48.394Z,1014.83
2017-10-30T09:36:49.819Z,1014.91
2017-10-30T09:37:51.240Z,1014.92
2017-10-30T09:38:52.660Z,1014.87
2017-10-30T09:39:54.078Z,1014.89
2017-10-30T09:40:55.498Z,1014.90
2017-10-30T09:41:56.919Z,1014.85
2017-10-30T09:42:58.337Z,1014.89
2017-10-30T09:43:59.766Z,1014.91
2017-10-30T09:45:01.191Z,1014.89
2017-10-30T09:46:02.608Z,1014.84
2017-10-30T09:47:04.025Z,1014.86
2017-10-30T09:48:05.445Z,1014.91
2017-10-30T09:49:06.870Z,1014.93
2017-10-30T09:50:08.296Z,1014.96
2017-10-30T09:51:09.719Z,1015.00
2017-10-30T09:52:11.147Z,1014.98
2017-10-30T09:53:12.569Z,1015.02
2017-10-30T09:54:13.993Z,1015.04
2017-10-30T09:55:15.416Z,1015.02
2017-10-30T09:56:16.839Z,1015.02
2017-10-30T09:57:18.260Z,1015.04
2017-10-30T09:58:19.692Z,1015.01
2017-10-30T09:59:21.113Z,1015.03
2017-10-30T10:00:22.543Z,1015.03
2017-10-30T10:01:24.049Z,1015.05
2017-10-30T10:02:25.475Z,1015.02
2017-10-30T10:03:26.921Z,1015.11
2017-10-30T10:04:28.410Z,1015.08
2017-10-30T10:05:29.834Z,1015.12
2017-10-30T10:06:31.259Z,1015.08
2017-10-30T10:07:32.686Z,1015.11
2017-10-30T10:08:34.105Z,1015.16
2017-10-30T10:09:35.522Z,1015.19
2017-10-30T10:10:36.942Z,1015.16
2017-10-30T10:11:38.372Z,1015.21
2017-10-30T10:12:39.785Z,1015.21
2017-10-30T10:13:41.208Z,1015.16
2017-10-30T10:14:42.642Z,1015.24
2017-10-30T10:15:44.060Z,1015.19
2017-10-30T10:16:45.479Z,1015.25
2017-10-30T10:17:46.902Z,1015.21
2017-10-30T10:18:48.321Z,1015.18
2017-10-30T10:19:49.739Z,1015.19
2017-10-30T10:20:51.167Z,1015.19
2017-10-30T10:21:52.550Z,1015.21
2017-10-30T10:22:53.971Z,1015.20
2017-10-30T10:23:55.402Z,1015.17
2017-10-30T10:24:56.820Z,1015.19
2017-10-30T10:25:58.240Z,1015.22
2017-10-30T10:26:59.655Z,1015.24
2017-10-30T10:28:01.076Z,1015.24
2017-10-30T10:29:02.497Z,1015.29
2017-10-30T10:30:03.913Z,1015.28
2017-10-30T10:31:05.341Z,1015.29
2017-10-30T10:32:06.767Z,1015.28
2017-10-30T10:33:08.191Z,1015.30
2017-10-30T10:34:09.624Z,1015.29
2017-10-30T10:35:11.041Z,1015.26
2017-10-30T10:36:12.462Z,1015.28
2017-10-30T10:37:13.882Z,1015.27
2017-10-30T10:38:15.309Z,1015.22
2017-10-30T10:39:16.731Z,1015.24
2017-10-30T10:40:18.149Z,1015.23
2017-10-30T10:41:19.584Z,1015.24
2017-10-30T10:42:21.008Z,1015.22
2017-10-30T10:43:22.436Z,1015.26
2017-10-30T10:44:23.899Z,1015.26
2017-10-30T10:45:25.333Z,1015.25
2017-10-30T10:46:26.746Z,1015.33
2017-10-30T10:47:28.159Z,1015.38
2017-10-30T10:48:29.577Z,1015.36
2017-10-30T10:49:31.011Z,1015.36
2017-10-30T10:50:32.443Z,1015.37
2017-10-30T10:51:33.864Z,1015.42
2017-10-30T10:52:35.283Z,1015.46
2017-10-30T10:53:36.705Z,1015.44
2017-10-30T10:54:38.129Z,1015.50
2017-10-30T10:55:39.550Z,1015.46
2017-10-30T10:56:40.968Z,1015.45
2017-10-30T10:57:42.390Z,1015.45
2017-10-30T10:58:43.811Z,1015.49
2017-10-30T10:59:45.239Z,1015.46
2017-10-30T11:00:46.668Z,1015.47
2017-10-30T11:01:48.089Z,1015.48
2017-10-30T11:02:49.510Z,1015.45
2017-10-30T11:03:50.935Z,1015.40
2017-10-30T11:04:52.359Z,1015.41
2017-10-30T11:05:53.781Z,1015.40
2017-10-30T11:06:55.201Z,1015.41
2017-10-30T11:07:56.620Z,1015.40
2017-10-30T11:08:58.050Z,1015.43
2017-10-30T11:09:59.469Z,1015.41
2017-10-30T11:11:00.892Z,1015.42
2017-10-30T11:12:02.324Z,1015.43
2017-10-30T11:13:03.754Z,1015.42
2017-10-30T11:14:05.183Z,1015.49
2017-10-30T11:15:06.629Z,1015.44
2017-10-30T11:16:08.070Z,1015.43
2017-10-30T11:17:09.487Z,1015.47
2017-10-30T11:18:10.918Z,1015.44
2017-10-30T11:19:12.345Z,1015.41
2017-10-30T11:20:13.771Z,1015.41
2017-10-30T11:21:15.193Z,1015.41
2017-10-30T11:22:16.625Z,1015.44
2017-10-30T11:23:18.049Z,1015.44
2017-10-30T11:24:19.470Z,1015.43
2017-10-30T11:25:20.894Z,1015.44
2017-10-30T11:26:22.325Z,1015.47
2017-10-30T11:27:23.752Z,1015.44
2017-10-30T11:28:25.177Z,1015.44
2017-10-30T11:29:26.674Z,1015.47
2017-10-30T11:30:28.098Z,1015.53
2017-10-30T11:31:29.557Z,1015.55
2017-10-30T11:32:30.975Z,1015.52
2017-10-30T11:33:32.409Z,1015.49
2017-10-30T11:34:33.890Z,1015.51
2017-10-30T11:35:35.311Z,1015.44
2017-10-30T11:36:36.731Z,1015.47
2017-10-30T11:37:38.149Z,1015.48
2017-10-30T11:38:39.570Z,1015.46
2017-10-30T11:39:41.002Z,1015.49
2017-10-30T11:40:42.425Z,1015.49
2017-10-30T11:41:43.839Z,1015.52
2017-10-30T11:42:45.269Z,1015.54
2017-10-30T11:43:46.692Z,1015.53
2017-10-30T11:44:48.120Z,1015.59
2017-10-30T11:45:49.543Z,1015.62
2017-10-30T11:46:50.961Z,1015.61
2017-10-30T11:47:52.387Z,1015.65
2017-10-30T11:48:53.818Z,1015.68
2017-10-30T11:49:55.234Z,1015.66
2017-10-30T11:50:56.661Z,1015.69
2017-10-30T11:51:58.078Z,1015.65
2017-10-30T11:52:59.499Z,1015.64
2017-10-30T11:54:00.918Z,1015.64
2017-10-30T11:55:02.350Z,1015.61
2017-10-30T11:56:03.774Z,1015.72
2017-10-30T11:57:05.196Z,1015.71
2017-10-30T11:58:06.619Z,1015.76
2017-10-30T11:59:08.036Z,1015.88
2017-10-30T12:00:09.465Z,1015.90
2017-10-30T12:01:10.896Z,1015.94
2017-10-30T12:02:12.332Z,1016.13
2017-10-30T12:03:13.754Z,1016.00
2017-10-30T12:04:15.172Z,1015.94
2017-10-30T12:05:16.599Z,1015.83
2017-10-30T12:06:18.019Z,1016.04
2017-10-30T12:07:19.436Z,1015.89
2017-10-30T12:08:20.867Z,1016.31
2017-10-30T12:09:22.249Z,1016.35
2017-10-30T12:10:23.674Z,1015.99
2017-10-30T12:11:25.117Z,1015.92
2017-10-30T12:12:26.544Z,1015.86
2017-10-30T12:13:27.976Z,1015.87
2017-10-30T12:14:29.418Z,1015.87
2017-10-30T12:15:30.840Z,1015.87
2017-10-30T12:16:32.288Z,1015.79
2017-10-30T12:17:33.708Z,1015.84
2017-10-30T12:18:35.153Z,1015.86
2017-10-30T12:19:36.579Z,1015.88
2017-10-30T12:20:38.010Z,1015.90
2017-10-30T12:21:39.427Z,1015.91
2017-10-30T12:22:40.851Z,1015.88