createdAt,value
2024-05-09T00:00:36.399Z,101300.38
2024-05-09T00:03:08.380Z,101298.63
2024-05-09T00:05:37.082Z,101302.13
2024-05-09T00:08:05.397Z,101298.63
2024-05-09T00:10:36.994Z,101302.09
2024-05-09T00:13:08.276Z,101302.97
2024-05-09T00:15:36.687Z,101302.97
2024-05-09T00:18:06.264Z,101308.16
2024-05-09T00:20:38.870Z,101306.44
2024-05-09T00:23:12.347Z,101309.97
2024-05-09T00:25:42.948Z,101305.63
2024-05-09T00:28:11.977Z,101308.25
2024-05-09T00:30:39.565Z,101296.94
2024-05-09T00:33:09.138Z,101288.25
2024-05-09T00:35:38.910Z,101278.72
2024-05-09T00:38:12.582Z,101277.88
2024-05-09T00:40:42.734Z,101285.75
2024-05-09T00:43:13.420Z,101290.09
2024-05-09T00:45:42.784Z,101292.69
2024-05-09T00:48:14.319Z,101301.41
2024-05-09T00:50:45.696Z,101300.53
2024-05-09T00:53:16.023Z,101301.41
2024-05-09T00:55:44.956Z,101298.78
2024-05-09T00:58:16.543Z,101303.13
2024-05-09T01:00:43.806Z,101290.97
2024-05-09T01:03:12.593Z,101279.69
2024-05-09T01:05:41.410Z,101284.91
2024-05-09T01:08:09.334Z,101282.28
2024-05-09T01:10:37.317Z,101286.63
2024-05-09T01:13:04.949Z,101292.72
2024-05-09T01:15:31.770Z,101284.03
2024-05-09T01:18:01.147Z,101277.06
2024-05-09T01:20:37.473Z,101282.28
2024-05-09T01:23:09.953Z,101289.25
2024-05-09T01:25:37.123Z,101278.81
2024-05-09T01:28:04.075Z,101279.69
2024-05-09T01:30:35.384Z,101279.69
2024-05-09T01:33:07.416Z,101281.41
2024-05-09T01:35:36.014Z,101274.47
2024-05-09T01:38:02.912Z,101276.19
2024-05-09T01:40:37.179Z,101281.41
2024-05-09T01:43:07.001Z,101282.28
2024-05-09T01:45:33.922Z,101281.44
2024-05-09T01:48:01.039Z,101278.84
2024-05-09T01:50:37.664Z,101284.06
2024-05-09T01:53:10.329Z,101285.78
2024-05-09T01:55:37.286Z,101281.44
2024-05-09T01:58:04.082Z,101281.44
2024-05-09T02:00:38.711Z,101287.56
2024-05-09T02:03:11.452Z,101280.59
2024-05-09T02:05:41.048Z,101278.88
2024-05-09T02:08:12.217Z,101267.56
2024-05-09T02:10:39.009Z,101269.31
2024-05-09T02:13:07.747Z,101268.44
2024-05-09T02:15:34.436Z,101273.66
2024-05-09T02:18:01.320Z,101272.81
2024-05-09T02:20:35.204Z,101274.53
2024-05-09T02:23:05.154Z,101269.31
2024-05-09T02:25:32.667Z,101272.78
2024-05-09T02:27:59.695Z,101268.44
2024-05-09T02:30:36.176Z,101277.16
2024-05-09T02:33:08.096Z,101267.59
2024-05-09T02:35:35.652Z,101266.69
2024-05-09T02:38:02.512Z,101265.84
2024-05-09T02:40:36.536Z,101265.84
2024-05-09T02:43:06.642Z,101263.22
2024-05-09T02:45:33.634Z,101252.81
2024-05-09T02:48:01.538Z,101263.22
2024-05-09T02:50:34.727Z,101264.94
2024-05-09T02:53:06.206Z,101259.75
2024-05-09T02:55:34.468Z,101254.53
2024-05-09T02:58:01.284Z,101258.84
2024-05-09T03:00:36.701Z,101259.72
2024-05-09T03:03:09.832Z,101261.47
2024-05-09T03:05:39.220Z,101254.50
2024-05-09T03:08:06.339Z,101249.28
2024-05-09T03:10:36.544Z,101257.97
2024-05-09T03:13:12.924Z,101259.72
2024-05-09T03:15:41.005Z,101259.69
2024-05-09T03:18:09.780Z,101257.97
2024-05-09T03:20:38.064Z,101257.06
2024-05-09T03:23:08.088Z,101255.31
2024-05-09T03:25:35.984Z,101249.25
2024-05-09T03:28:02.783Z,101252.72
2024-05-09T03:30:38.368Z,101249.22
2024-05-09T03:33:11.060Z,101250.94
2024-05-09T03:35:38.292Z,101254.41
2024-05-09T03:38:05.045Z,101256.16
2024-05-09T03:40:31.842Z,101256.13
2024-05-09T03:42:58.977Z,101255.28
2024-05-09T03:45:25.750Z,101250.06
2024-05-09T03:47:53.148Z,101249.16
2024-05-09T03:50:26.497Z,101258.72
2024-05-09T03:53:01.082Z,101262.19
2024-05-09T03:55:28.436Z,101263.06
2024-05-09T03:57:55.186Z,101263.06
2024-05-09T04:00:30.006Z,101266.53
2024-05-09T04:03:02.335Z,101263.06
2024-05-09T04:05:30.936Z,101261.34
2024-05-09T04:07:58.338Z,101262.22
2024-05-09T04:10:32.426Z,101266.56
2024-05-09T04:13:01.098Z,101260.50
2024-05-09T04:15:27.895Z,101265.72
2024-05-09T04:17:54.796Z,101261.38
2024-05-09T04:20:32.820Z,101258.78
2024-05-09T04:23:06.006Z,101271.78
2024-05-09T04:25:32.893Z,101271.78
2024-05-09T04:27:59.684Z,101265.72
2024-05-09T04:30:35.935Z,101270.06
2024-05-09T04:33:07.679Z,101269.19
2024-05-09T04:35:36.163Z,101272.69
2024-05-09T04:38:03.754Z,101271.81
2024-05-09T04:40:34.387Z,101277.91
2024-05-09T04:43:04.500Z,101280.50
2024-05-09T04:45:31.439Z,101273.53
2024-05-09T04:47:58.710Z,101271.81
2024-05-09T04:50:35.351Z,101275.28
2024-05-09T04:53:05.956Z,101273.53
2024-05-09T04:55:33.280Z,101270.94
2024-05-09T04:58:00.179Z,101269.19
2024-05-09T05:00:34.747Z,101258.78
2024-05-09T05:03:07.603Z,101265.72
2024-05-09T05:05:38.031Z,101260.50
2024-05-09T05:08:05.506Z,101262.25
2024-05-09T05:10:36.161Z,101257.06
2024-05-09T05:13:21.383Z,101260.56
2024-05-09T05:15:50.836Z,101268.38
2024-05-09T05:18:17.859Z,101273.59
2024-05-09T05:20:45.186Z,101266.66
2024-05-09T05:23:14.148Z,101272.72
2024-05-09T05:25:42.056Z,101276.22
2024-05-09T05:28:09.103Z,101277.09
2024-05-09T05:30:37.881Z,101273.59
2024-05-09T05:33:06.329Z,101275.34
2024-05-09T05:35:34.566Z,101263.19
2024-05-09T05:38:01.821Z,101269.28
2024-05-09T05:40:36.191Z,101271.03
2024-05-09T05:43:06.239Z,101275.34
2024-05-09T05:45:32.993Z,101269.31
2024-05-09T05:48:00.440Z,101264.94
2024-05-09T05:50:34.943Z,101275.38
2024-05-09T05:53:06.464Z,101273.63
2024-05-09T05:55:33.499Z,101277.13
2024-05-09T05:58:01.809Z,101265.84
2024-05-09T06:00:34.892Z,101271.03
2024-05-09T06:03:05.650Z,101276.25
2024-05-09T06:05:32.935Z,101277.13
2024-05-09T06:07:59.869Z,101277.13
2024-05-09T06:10:35.035Z,101274.53
2024-05-09T06:13:05.866Z,101273.69
2024-05-09T06:15:32.587Z,101265.00
2024-05-09T06:17:59.567Z,101271.91
2024-05-09T06:20:34.908Z,101268.44
2024-05-09T06:23:04.786Z,101265.81
2024-05-09T06:25:31.858Z,101269.28
2024-05-09T06:28:00.333Z,101272.75
2024-05-09T06:30:36.557Z,101273.59
2024-05-09T06:33:07.697Z,101270.09
2024-05-09T06:35:35.098Z,101277.91
2024-05-09T06:38:02.167Z,101277.84
2024-05-09T06:40:37.049Z,101283.91
2024-05-09T06:43:11.319Z,101283.91
2024-05-09T06:45:39.898Z,101283.06
2024-05-09T06:48:09.242Z,101289.13
2024-05-09T06:50:38.481Z,101283.00
2024-05-09T06:53:08.497Z,101282.03
2024-05-09T06:55:36.700Z,101279.38
2024-05-09T06:58:06.206Z,101263.56
2024-05-09T07:00:38.923Z,101267.78
2024-05-09T07:03:11.397Z,101258.88
2024-05-09T07:05:39.308Z,101276.91
2024-05-09T07:08:06.827Z,101284.13
2024-05-09T07:10:35.877Z,101274.66
2024-05-09T07:13:03.541Z,101270.56
2024-05-09T07:15:30.289Z,101273.56
2024-05-09T07:17:57.393Z,101280.31
2024-05-09T07:20:32.292Z,101292.41
2024-05-09T07:23:02.828Z,101293.91
2024-05-09T07:25:30.012Z,101287.56
2024-05-09T07:27:56.965Z,101282.25
2024-05-09T07:30:32.591Z,101270.97
2024-05-09T07:33:02.288Z,101272.72
2024-05-09T07:35:30.031Z,101270.91
2024-05-09T07:37:57.095Z,101269.25
2024-05-09T07:40:32.723Z,101267.56
2024-05-09T07:43:05.122Z,101266.84
2024-05-09T07:45:48.188Z,101265.22
2024-05-09T07:53:38.684Z,101269.34
2024-05-09T07:56:07.932Z,101264.09
2024-05-09T07:58:35.769Z,101260.75
2024-05-09T08:01:02.824Z,101258.13
2024-05-09T08:03:29.870Z,101264.28
2024-05-09T08:05:56.917Z,101264.25
2024-05-09T08:08:23.685Z,101264.06
2024-05-09T08:10:51.062Z,101269.19
2024-05-09T08:13:17.902Z,101274.25
2024-05-09T08:15:44.962Z,101272.22
2024-05-09T08:18:12.023Z,101268.63
2024-05-09T08:20:39.872Z,101268.56
2024-05-09T08:23:07.150Z,101266.63
2024-05-09T08:25:33.960Z,101264.69
2024-05-09T08:28:00.858Z,101266.28
2024-05-09T08:30:33.704Z,101259.25
2024-05-09T08:33:04.483Z,101260.91
2024-05-09T08:35:31.990Z,101256.84
2024-05-09T08:37:59.129Z,101257.22
2024-05-09T08:40:34.054Z,101257.00
2024-05-09T08:43:07.935Z,101258.59
2024-05-09T08:45:35.961Z,101267.16
2024-05-09T08:48:07.122Z,101263.09
2024-05-09T08:50:39.093Z,101265.09
2024-05-09T08:53:08.192Z,101266.19
2024-05-09T08:55:39.433Z,101264.56
2024-05-09T08:58:12.749Z,101263.03
2024-05-09T09:00:42.244Z,101267.81
2024-05-09T09:03:09.632Z,101266.03
2024-05-09T09:05:39.004Z,101265.72
2024-05-09T09:08:08.046Z,101270.19
2024-05-09T09:10:35.590Z,101275.66
2024-05-09T09:13:05.094Z,101268.88
2024-05-09T09:15:33.042Z,101265.47
2024-05-09T09:18:01.093Z,101268.84
2024-05-09T09:20:35.940Z,101257.38
2024-05-09T09:23:04.759Z,101260.97
2024-05-09T09:25:31.925Z,101258.03
2024-05-09T09:27:59.321Z,101258.63
2024-05-09T09:30:35.236Z,101254.22
2024-05-09T09:33:06.108Z,101254.09
2024-05-09T09:35:33.907Z,101255.44
2024-05-09T09:38:03.303Z,101254.06
2024-05-09T09:40:35.837Z,101255.25
2024-05-09T09:43:10.059Z,101252.00
2024-05-09T09:45:38.318Z,101251.13
2024-05-09T09:48:05.948Z,101243.16
2024-05-09T09:50:35.363Z,101261.13
2024-05-09T09:53:04.972Z,101248.44
2024-05-09T09:55:32.652Z,101260.41
2024-05-09T09:57:59.906Z,101244.69
2024-05-09T10:00:32.935Z,101246.56
2024-05-09T10:03:01.600Z,101252.44
2024-05-09T10:05:29.903Z,101253.31
2024-05-09T10:07:58.674Z,101248.53
2024-05-09T10:10:31.660Z,101251.66
2024-05-09T10:13:03.842Z,101253.38
2024-05-09T10:15:45.570Z,101254.25
2024-05-09T10:18:12.821Z,101260.91
2024-05-09T10:20:42.650Z,101252.19
2024-05-09T10:26:05.497Z,101241.69
2024-05-09T10:28:35.492Z,101243.63
2024-05-09T10:33:45.118Z,101237.47
2024-05-09T10:36:13.783Z,101237.19
2024-05-09T10:38:42.711Z,101230.16
2024-05-09T10:41:09.643Z,101234.88
2024-05-09T10:43:40.012Z,101230.91
2024-05-09T10:46:07.692Z,101228.88
2024-05-09T10:48:36.027Z,101224.09
2024-05-09T10:51:04.014Z,101231.78
2024-05-09T10:53:31.676Z,101231.47
2024-05-09T10:56:00.766Z,101235.31
2024-05-09T10:58:28.554Z,101229.13
2024-05-09T11:00:56.340Z,101223.53
2024-05-09T11:03:24.601Z,101221.81
2024-05-09T11:05:52.684Z,101218.38
2024-05-09T11:08:22.186Z,101217.97
2024-05-09T11:10:54.116Z,101219.63
2024-05-09T11:13:38.645Z,101212.13
2024-05-09T11:16:16.306Z,101216.13
2024-05-09T11:18:43.702Z,101212.09
2024-05-09T11:21:13.422Z,101213.81
2024-05-09T11:23:40.799Z,101207.44
2024-05-09T11:26:07.791Z,101212.50
2024-05-09T11:28:34.547Z,101206.72
2024-05-09T11:31:07.903Z,101218.38
2024-05-09T11:33:38.786Z,101211.41
2024-05-09T11:36:07.118Z,101220.56
2024-05-09T11:38:34.036Z,101213.66
2024-05-09T11:41:01.654Z,101211.44
2024-05-09T11:43:28.606Z,101210.28
2024-05-09T11:45:57.212Z,101209.25
2024-05-09T11:48:24.877Z,101210.13
2024-05-09T11:50:51.826Z,101204.72
2024-05-09T11:53:18.526Z,101208.59
2024-05-09T11:55:45.298Z,101198.22
2024-05-09T11:58:14.762Z,101199.75
2024-05-09T12:00:41.664Z,101198.38
2024-05-09T12:03:08.513Z,101186.03
2024-05-09T12:05:35.338Z,101192.97
2024-05-09T12:08:02.510Z,101192.28
2024-05-09T12:10:33.755Z,101186.88
2024-05-09T12:13:04.929Z,101183.97
2024-05-09T12:15:33.255Z,101179.31
2024-05-09T12:18:02.914Z,101181.22
2024-05-09T12:20:37.504Z,101173.84
2024-05-09T12:23:07.002Z,101179.50
2024-05-09T12:25:33.933Z,101164.72
2024-05-09T12:28:01.269Z,101163.72
2024-05-09T12:30:35.682Z,101160.72
2024-05-09T12:33:07.585Z,101159.97
2024-05-09T12:35:34.673Z,101151.91
2024-05-09T12:38:01.447Z,101146.75
2024-05-09T12:40:35.572Z,101145.72
2024-05-09T12:43:08.316Z,101144.00
2024-05-09T12:45:36.202Z,101136.63
2024-05-09T12:48:04.628Z,101140.06
2024-05-09T12:50:33.663Z,101138.50
2024-05-09T12:53:02.780Z,101131.47
2024-05-09T12:55:36.610Z,101137.66
2024-05-09T12:58:09.099Z,101129.44
2024-05-09T13:00:36.272Z,101132.50
2024-05-09T13:03:03.463Z,101128.78
2024-05-09T13:05:30.597Z,101128.88
2024-05-09T13:07:57.582Z,101124.94
2024-05-09T13:10:31.597Z,101126.84
2024-05-09T13:13:01.510Z,101124.31
2024-05-09T13:15:30.179Z,101128.72
2024-05-09T13:18:01.862Z,101123.41
2024-05-09T13:20:33.761Z,101122.03
2024-05-09T13:23:05.511Z,101125.81
2024-05-09T13:25:34.810Z,101111.56
2024-05-09T13:28:02.130Z,101116.34
2024-05-09T13:30:37.717Z,101110.69
2024-05-09T13:33:08.278Z,101105.38
2024-05-09T13:35:36.035Z,101105.38
2024-05-09T13:38:03.225Z,101094.56
2024-05-09T13:40:34.376Z,101097.31
2024-05-09T13:43:05.084Z,101097.41
2024-05-09T13:45:32.246Z,101094.88
2024-05-09T13:47:59.776Z,101100.06
2024-05-09T13:50:33.657Z,101094.75
2024-05-09T13:53:05.620Z,101087.91
2024-05-09T13:55:33.478Z,101082.75
2024-05-09T13:58:00.651Z,101075.03
2024-05-09T14:00:40.646Z,101083.44
2024-05-09T14:03:12.118Z,101074.69
2024-05-09T14:05:39.051Z,101074.00
2024-05-09T14:08:06.178Z,101071.28
2024-05-09T14:10:33.121Z,101059.59
2024-05-09T14:13:01.164Z,101066.47
2024-05-09T14:15:28.173Z,101056.19
2024-05-09T14:17:55.489Z,101061.84
2024-05-09T14:20:30.512Z,101060.53
2024-05-09T14:23:00.368Z,101060.44
2024-05-09T14:25:28.670Z,101061.53
2024-05-09T14:27:57.572Z,101058.03
2024-05-09T14:30:31.047Z,101060.28
2024-05-09T14:33:04.350Z,101062.66
2024-05-09T14:35:31.374Z,101060.63
2024-05-09T14:37:58.276Z,101058.22
2024-05-09T14:40:36.588Z,101059.28
2024-05-09T14:43:08.755Z,101058.72
2024-05-09T14:45:35.846Z,101048.31
2024-05-09T14:48:03.709Z,101043.16
2024-05-09T14:50:36.189Z,101039.72
2024-05-09T14:53:07.094Z,101053.53
2024-05-09T14:55:37.480Z,101034.63
2024-05-09T14:58:07.233Z,101035.41
2024-05-09T15:00:36.679Z,101035.84
2024-05-09T15:03:05.572Z,101029.06
2024-05-09T15:05:32.412Z,101023.09
2024-05-09T15:07:59.499Z,101027.88
2024-05-09T15:10:34.084Z,101013.81
2024-05-09T15:13:04.285Z,101009.44
2024-05-09T15:15:31.326Z,101014.75
2024-05-09T15:17:58.452Z,101013.03
2024-05-09T15:20:33.056Z,101008.66
2024-05-09T15:23:03.065Z,101001.56
2024-05-09T15:25:30.069Z,101004.47
2024-05-09T15:27:57.216Z,101001.22
2024-05-09T15:30:30.321Z,101004.03
2024-05-09T15:32:59.805Z,100997.19
2024-05-09T15:35:26.730Z,100997.78
2024-05-09T15:37:53.513Z,100999.00
2024-05-09T15:40:30.459Z,100994.78
2024-05-09T15:43:04.784Z,100994.94
2024-05-09T15:45:32.149Z,100991.72
2024-05-09T15:47:59.634Z,100997.34
2024-05-09T15:50:36.186Z,100993.22
2024-05-09T15:53:07.730Z,100992.66
2024-05-09T15:55:35.521Z,100985.63
2024-05-09T15:58:03.607Z,100997.13
2024-05-09T16:00:38.332Z,100994.53
2024-05-09T16:03:10.668Z,100989.38
2024-05-09T16:05:38.315Z,100993.16
2024-05-09T16:08:06.173Z,100983.63
2024-05-09T16:10:34.609Z,100977.72
2024-05-09T16:13:03.220Z,100979.94
2024-05-09T16:15:30.902Z,100975.09
2024-05-09T16:17:58.015Z,100976.53
2024-05-09T16:20:34.442Z,100976.84
2024-05-09T16:23:06.668Z,100969.38
2024-05-09T16:25:33.561Z,100966.06
2024-05-09T16:28:00.697Z,100971.53
2024-05-09T16:30:34.087Z,100969.19
2024-05-09T16:33:04.320Z,100972.16
2024-05-09T16:35:32.011Z,100968.97
2024-05-09T16:37:58.833Z,100971.00
2024-05-09T16:40:34.442Z,100973.78
2024-05-09T16:43:06.291Z,100967.78
2024-05-09T16:45:33.637Z,100974.09
2024-05-09T16:48:01.610Z,100969.81
2024-05-09T16:50:33.005Z,100976.25
2024-05-09T16:53:02.468Z,100965.88
2024-05-09T16:55:29.291Z,100961.84
2024-05-09T16:57:57.292Z,100966.41
2024-05-09T17:00:35.425Z,100971.03
2024-05-09T17:03:08.917Z,100964.16
2024-05-09T17:05:36.500Z,100969.53
2024-05-09T17:08:03.966Z,100964.41
2024-05-09T17:10:33.769Z,100971.59
2024-05-09T17:13:03.350Z,100972.56
2024-05-09T17:15:31.872Z,100964.88
2024-05-09T17:17:58.929Z,100968.59
2024-05-09T17:20:32.672Z,100963.44
2024-05-09T17:23:03.494Z,100956.56
2024-05-09T17:25:30.317Z,100962.72
2024-05-09T17:27:59.607Z,100957.47
2024-05-09T17:30:32.418Z,100959.34
2024-05-09T17:33:06.738Z,100962.28
2024-05-09T17:35:33.832Z,100951.84
2024-05-09T17:38:01.786Z,100957.31
2024-05-09T17:40:33.651Z,100963.59
2024-05-09T17:43:03.911Z,100961.16
2024-05-09T17:45:31.926Z,100954.28
2024-05-09T17:47:59.661Z,100966.78
2024-05-09T17:50:33.444Z,100967.03
2024-05-09T17:53:03.015Z,100969.00
2024-05-09T17:55:30.359Z,100958.72
2024-05-09T17:57:57.486Z,100971.25
2024-05-09T18:00:33.723Z,100970.75
2024-05-09T18:03:06.345Z,100958.84
2024-05-09T18:05:34.968Z,100961.78
2024-05-09T18:08:02.036Z,100974.34
2024-05-09T18:10:35.449Z,100957.88
2024-05-09T18:13:06.094Z,100960.88
2024-05-09T18:15:33.353Z,100969.84
2024-05-09T18:18:00.911Z,100963.94
2024-05-09T18:20:37.889Z,100961.53
2024-05-09T18:23:10.120Z,100964.31
2024-05-09T18:25:36.825Z,100965.56
2024-05-09T18:28:03.980Z,100967.44
2024-05-09T18:30:34.558Z,100966.75
2024-05-09T18:33:03.684Z,100973.06
2024-05-09T18:35:30.950Z,100968.91
2024-05-09T18:37:57.816Z,100971.75
2024-05-09T18:40:32.722Z,100967.59
2024-05-09T18:43:04.656Z,100974.03
2024-05-09T18:45:32.403Z,100975.16
2024-05-09T18:48:00.267Z,100979.75
2024-05-09T18:50:34.657Z,100977.53
2024-05-09T18:53:06.603Z,100977.03
2024-05-09T18:55:33.610Z,100982.63
2024-05-09T18:58:00.660Z,100978.47
2024-05-09T19:00:34.450Z,100975.25
2024-05-09T19:03:06.394Z,100978.16
2024-05-09T19:05:36.052Z,100983.69
2024-05-09T19:08:03.625Z,100982.31
2024-05-09T19:10:34.385Z,100979.09
2024-05-09T19:13:08.169Z,100985.44
2024-05-09T19:15:38.590Z,100985.72
2024-05-09T19:18:06.401Z,100980.63
2024-05-09T19:20:35.093Z,100982.63
2024-05-09T19:23:03.387Z,100980.28
2024-05-09T19:25:30.471Z,100980.41
2024-05-09T19:27:57.511Z,100976.25
2024-05-09T19:30:33.020Z,100976.53
2024-05-09T19:33:06.206Z,100988.19
2024-05-09T19:35:33.064Z,100984.09
2024-05-09T19:38:00.154Z,100986.94
2024-05-09T19:40:31.535Z,100987.19
2024-05-09T19:43:02.665Z,100985.66
2024-05-09T19:45:30.294Z,100982.41
2024-05-09T19:47:57.268Z,100983.50
2024-05-09T19:50:32.383Z,100984.63
2024-05-09T19:53:07.177Z,100983.09
2024-05-09T19:55:34.170Z,100989.38
2024-05-09T19:58:05.132Z,100989.56
2024-05-09T20:00:36.697Z,100994.16
2024-05-09T20:03:06.010Z,100992.72
2024-05-09T20:05:33.498Z,100993.00
2024-05-09T20:08:00.669Z,100991.53
2024-05-09T20:10:32.152Z,100996.97
2024-05-09T20:13:01.435Z,100997.25
2024-05-09T20:15:28.157Z,100997.41
2024-05-09T20:17:55.281Z,101001.09
2024-05-09T20:22:51.984Z,101001.41
2024-05-09T20:25:18.917Z,101005.91
2024-05-09T20:27:45.851Z,101001.66
2024-05-09T20:30:17.260Z,101006.13
2024-05-09T20:32:51.577Z,100996.66
2024-05-09T20:35:18.487Z,101007.31
2024-05-09T20:37:45.192Z,101005.69
2024-05-09T20:40:18.498Z,100998.78
2024-05-09T20:42:52.061Z,101007.72
2024-05-09T20:45:18.752Z,101014.00
2024-05-09T20:47:45.470Z,101016.75
2024-05-09T20:50:23.040Z,101006.47
2024-05-09T20:52:55.415Z,101008.47
2024-05-09T20:55:22.142Z,101011.22
2024-05-09T20:57:49.011Z,101007.94
2024-05-09T21:00:19.176Z,101008.03
2024-05-09T21:02:52.071Z,101007.28
2024-05-09T21:05:19.581Z,101003.81
2024-05-09T21:07:46.431Z,101004.75
2024-05-09T21:10:19.386Z,101003.09
2024-05-09T21:12:49.621Z,101006.31
2024-05-09T21:15:16.280Z,101000.75
2024-05-09T21:17:43.141Z,101002.59
2024-05-09T21:20:17.018Z,100996.53
2024-05-09T21:22:47.259Z,101000.16
2024-05-09T21:25:14.429Z,101006.34
2024-05-09T21:27:41.270Z,101011.72
2024-05-09T21:30:13.244Z,101008.34
2024-05-09T21:32:45.597Z,101005.00
2024-05-09T21:35:12.778Z,100998.97
2024-05-09T21:37:39.464Z,101004.28
2024-05-09T21:40:09.531Z,101004.34
2024-05-09T21:42:40.355Z,101007.03
2024-05-09T21:45:07.369Z,101006.31
2024-05-09T21:47:34.962Z,101017.78
2024-05-09T21:50:01.780Z,101015.28
2024-05-09T21:52:28.644Z,101013.56
2024-05-09T21:54:55.539Z,101012.78
2024-05-09T21:57:22.403Z,101019.88
2024-05-09T21:59:49.117Z,101021.69
2024-05-09T22:02:16.123Z,101020.03
2024-05-09T22:04:43.093Z,101025.38
2024-05-09T22:07:10.109Z,101025.53
2024-05-09T22:09:37.027Z,101022.22
2024-05-09T22:12:04.810Z,101032.81
2024-05-09T22:14:31.676Z,101020.69
2024-05-09T22:16:58.356Z,101023.34
2024-05-09T22:19:25.100Z,101019.91
2024-05-09T22:21:51.838Z,101018.16
2024-05-09T22:24:18.665Z,101018.25
2024-05-09T22:26:45.759Z,101018.31
2024-05-09T22:29:13.031Z,101011.41
2024-05-09T22:31:39.703Z,101011.47
2024-05-09T22:34:06.556Z,101015.91
2024-05-09T22:36:33.590Z,101014.22
2024-05-09T22:39:00.390Z,101012.50
2024-05-09T22:41:27.804Z,101018.69
2024-05-09T22:43:54.876Z,101011.78
2024-05-09T22:46:22.147Z,101012.69
2024-05-09T22:48:49.050Z,101011.00
2024-05-09T22:51:16.126Z,101015.44
2024-05-09T22:53:43.358Z,101014.66
2024-05-09T22:56:14.382Z,101009.47
2024-05-09T22:58:41.803Z,101016.50
2024-05-09T23:01:15.712Z,101008.72
2024-05-09T23:03:43.303Z,101009.66
2024-05-09T23:06:10.148Z,101009.69
2024-05-09T23:08:36.830Z,101006.22
2024-05-09T23:11:03.998Z,101008.91
2024-05-09T23:13:30.703Z,101016.75
2024-05-09T23:15:58.037Z,101009.84
2024-05-09T23:18:24.848Z,101012.47
2024-05-09T23:20:51.992Z,101008.13
2024-05-09T23:23:18.759Z,101007.25
2024-05-09T23:25:45.552Z,101005.56
2024-05-09T23:28:12.688Z,101009.06
2024-05-09T23:30:41.067Z,101004.75
2024-05-09T23:33:11.005Z,101004.75
2024-05-09T23:35:38.731Z,101006.50
2024-05-09T23:38:05.576Z,101003.06
2024-05-09T23:43:02.629Z,101014.44
2024-05-09T23:45:29.323Z,101012.69
2024-05-09T23:47:56.262Z,101011.88
2024-05-09T23:50:30.274Z,101006.69
2024-05-09T23:53:00.682Z,100994.53
2024-05-09T23:55:28.301Z,101006.75
2024-05-09T23:57:55.192Z,101001.56
