createdAt,value
2022-09-15T00:01:07.985Z,59.34
2022-09-15T00:03:36.075Z,59.52
2022-09-15T00:06:03.332Z,59.46
2022-09-15T00:08:30.597Z,59.36
2022-09-15T00:11:07.214Z,59.27
2022-09-15T00:14:01.067Z,59.48
2022-09-15T00:16:30.735Z,59.52
2022-09-15T00:18:58.495Z,59.42
2022-09-15T00:21:31.227Z,59.33
2022-09-15T00:24:01.115Z,59.54
2022-09-15T00:26:29.160Z,59.65
2022-09-15T00:28:57.123Z,59.58
2022-09-15T00:31:26.185Z,59.78
2022-09-15T00:33:58.905Z,59.85
2022-09-15T00:36:26.881Z,59.52
2022-09-15T00:38:54.001Z,59.91
2022-09-15T00:41:22.621Z,59.89
2022-09-15T00:43:58.513Z,59.67
2022-09-15T00:46:33.838Z,60.14
2022-09-15T00:49:03.906Z,59.91
2022-09-15T00:52:02.954Z,60.09
2022-09-15T00:54:57.122Z,60.07
2022-09-15T00:57:29.559Z,60.09
2022-09-15T00:59:59.254Z,60.20
2022-09-15T01:02:33.325Z,60.32
2022-09-15T01:05:02.853Z,60.63
2022-09-15T01:07:43.392Z,60.51
2022-09-15T01:10:19.102Z,60.75
2022-09-15T01:12:45.712Z,60.38
2022-09-15T01:15:12.250Z,60.47
2022-09-15T01:17:54.373Z,60.79
2022-09-15T01:20:29.617Z,60.58
2022-09-15T01:23:28.679Z,60.82
2022-09-15T01:26:10.041Z,60.79
2022-09-15T01:28:45.585Z,60.99
2022-09-15T01:31:23.459Z,60.75
2022-09-15T01:34:08.171Z,61.25
2022-09-15T01:36:45.061Z,61.00
2022-09-15T01:39:21.573Z,61.04
2022-09-15T01:41:56.709Z,60.83
2022-09-15T01:44:34.577Z,61.27
2022-09-15T01:47:06.401Z,60.96
2022-09-15T01:49:42.377Z,61.10
2022-09-15T01:52:09.042Z,61.18
2022-09-15T01:54:42.443Z,61.33
2022-09-15T01:57:08.927Z,61.64
2022-09-15T01:59:35.429Z,61.24
2022-09-15T02:02:07.302Z,61.37
2022-09-15T02:04:48.696Z,61.77
2022-09-15T02:07:31.841Z,61.73
2022-09-15T02:10:21.929Z,61.68
2022-09-15T02:13:16.959Z,61.72
2022-09-15T02:15:51.636Z,62.00
2022-09-15T02:18:25.766Z,62.02
2022-09-15T02:21:07.646Z,61.83
2022-09-15T02:23:40.885Z,61.88
2022-09-15T02:26:14.683Z,61.80
2022-09-15T02:28:43.058Z,61.93
2022-09-15T02:31:14.844Z,62.00
2022-09-15T02:33:47.276Z,61.96
2022-09-15T02:36:17.357Z,61.33
2022-09-15T02:38:52.449Z,61.39
2022-09-15T02:41:19.345Z,61.60
2022-09-15T02:43:49.801Z,61.70
2022-09-15T02:46:19.277Z,61.37
2022-09-15T02:48:46.394Z,61.33
2022-09-15T02:51:14.185Z,61.61
2022-09-15T02:53:46.255Z,61.32
2022-09-15T02:56:13.545Z,61.08
2022-09-15T02:58:40.053Z,61.07
2022-09-15T03:01:07.909Z,61.41
2022-09-15T03:03:37.086Z,61.10
2022-09-15T03:06:18.349Z,61.21
2022-09-15T03:08:50.925Z,60.82
2022-09-15T03:11:20.244Z,60.76
2022-09-15T03:13:48.149Z,60.76
2022-09-15T03:16:16.217Z,60.78
2022-09-15T03:18:43.129Z,60.92
2022-09-15T03:21:13.353Z,60.66
2022-09-15T03:23:42.391Z,60.81
2022-09-15T03:26:09.454Z,61.12
2022-09-15T03:28:37.542Z,60.72
2022-09-15T03:31:04.520Z,60.85
2022-09-15T03:33:40.364Z,60.77
2022-09-15T03:36:07.301Z,60.72
2022-09-15T03:38:33.953Z,60.75
2022-09-15T03:41:07.675Z,60.94
2022-09-15T03:43:38.330Z,61.04
2022-09-15T03:46:07.078Z,60.99
2022-09-15T03:48:35.661Z,60.85
2022-09-15T03:51:05.688Z,60.90
2022-09-15T03:53:39.285Z,60.62
2022-09-15T03:56:12.570Z,60.94
2022-09-15T03:58:39.171Z,61.13
2022-09-15T04:01:05.908Z,61.16
2022-09-15T04:03:43.193Z,60.93
2022-09-15T04:06:12.150Z,61.22
2022-09-15T04:08:38.869Z,61.31
2022-09-15T04:11:07.815Z,61.50
2022-09-15T04:13:36.946Z,61.30
2022-09-15T04:16:06.437Z,61.58
2022-09-15T04:18:35.687Z,61.49
2022-09-15T04:21:05.997Z,61.70
2022-09-15T04:23:35.642Z,61.77
2022-09-15T04:26:05.185Z,61.80
2022-09-15T04:28:34.689Z,61.71
2022-09-15T04:31:12.373Z,61.79
2022-09-15T04:33:43.562Z,61.59
2022-09-15T04:36:15.230Z,61.57
2022-09-15T04:38:42.568Z,61.71
2022-09-15T04:41:09.665Z,61.52
2022-09-15T04:43:40.063Z,61.39
2022-09-15T04:46:07.703Z,61.68
2022-09-15T04:48:34.553Z,61.63
2022-09-15T04:51:03.249Z,61.67
2022-09-15T04:53:32.267Z,61.41
2022-09-15T04:56:12.204Z,61.61
2022-09-15T04:58:43.973Z,61.83
2022-09-15T05:01:16.592Z,61.57
2022-09-15T05:03:44.306Z,61.50
2022-09-15T05:06:13.619Z,61.76
2022-09-15T05:08:41.432Z,61.64
2022-09-15T05:11:12.643Z,61.77
2022-09-15T05:13:43.720Z,61.38
2022-09-15T05:16:12.783Z,61.47
2022-09-15T05:18:41.375Z,61.71
2022-09-15T05:21:09.870Z,61.60
2022-09-15T05:23:38.336Z,61.44
2022-09-15T05:26:07.677Z,61.74
2022-09-15T05:28:36.738Z,61.61
2022-09-15T05:31:09.654Z,61.66
2022-09-15T05:33:36.560Z,61.71
2022-09-15T05:36:04.194Z,61.46
2022-09-15T05:38:31.893Z,61.78
2022-09-15T05:41:07.278Z,61.73
2022-09-15T05:43:38.222Z,61.45
2022-09-15T05:46:06.442Z,61.54
2022-09-15T05:48:33.471Z,61.46
2022-09-15T05:51:00.452Z,61.78
2022-09-15T05:53:36.879Z,61.62
2022-09-15T05:56:14.232Z,61.77
2022-09-15T05:58:42.086Z,61.95
2022-09-15T06:01:13.271Z,62.02
2022-09-15T06:03:44.538Z,62.21
2022-09-15T06:06:12.141Z,62.03
2022-09-15T06:08:47.800Z,62.38
2022-09-15T06:11:17.106Z,62.14
2022-09-15T06:13:47.099Z,62.57
2022-09-15T06:16:19.588Z,62.17
2022-09-15T06:18:50.916Z,62.29
2022-09-15T06:21:23.406Z,62.68
2022-09-15T06:24:01.435Z,62.73
2022-09-15T06:26:28.560Z,62.57
2022-09-15T06:28:57.303Z,62.37
2022-09-15T06:31:25.274Z,62.47
2022-09-15T06:33:56.929Z,62.80
2022-09-15T06:36:26.185Z,62.74
2022-09-15T06:38:53.075Z,62.49
2022-09-15T06:41:19.647Z,62.75
2022-09-15T06:43:49.205Z,62.74
2022-09-15T06:46:21.745Z,62.75
2022-09-15T06:48:48.944Z,63.05
2022-09-15T06:51:17.368Z,62.67
2022-09-15T06:53:46.155Z,62.94
2022-09-15T06:56:19.137Z,62.77
2022-09-15T06:58:50.462Z,62.93
2022-09-15T07:01:23.309Z,62.89
2022-09-15T07:03:54.507Z,62.92
2022-09-15T07:06:22.230Z,62.75
2022-09-15T07:08:49.845Z,62.72
2022-09-15T07:11:18.228Z,62.62
2022-09-15T07:13:47.427Z,62.87
2022-09-15T07:16:14.729Z,62.88
2022-09-15T07:18:43.467Z,62.81
2022-09-15T07:21:16.160Z,62.83
2022-09-15T07:23:47.830Z,62.56
2022-09-15T07:26:19.059Z,62.66
2022-09-15T07:28:49.822Z,62.17
2022-09-15T07:31:19.474Z,62.07
2022-09-15T07:33:49.299Z,61.94
2022-09-15T07:36:16.918Z,62.29
2022-09-15T07:38:46.687Z,61.83
2022-09-15T07:41:25.882Z,61.56
2022-09-15T07:43:55.970Z,61.79
2022-09-15T07:46:24.129Z,61.35
2022-09-15T07:48:53.095Z,61.32
2022-09-15T07:51:19.763Z,61.37
2022-09-15T07:53:55.353Z,61.18
2022-09-15T07:56:23.244Z,61.14
2022-09-15T07:58:50.883Z,61.26
2022-09-15T08:01:18.977Z,60.97
2022-09-15T08:03:50.165Z,61.07
2022-09-15T08:06:19.261Z,60.89
2022-09-15T08:08:46.734Z,60.75
2022-09-15T08:11:18.852Z,60.75
2022-09-15T08:13:49.601Z,60.89
2022-09-15T08:16:18.743Z,60.70
2022-09-15T08:18:45.713Z,60.29
2022-09-15T08:21:15.499Z,60.31
2022-09-15T08:23:42.787Z,60.21
2022-09-15T08:26:14.122Z,59.93
2022-09-15T08:28:42.009Z,60.37
2022-09-15T08:31:11.891Z,59.92
2022-09-15T08:33:45.561Z,59.56
2022-09-15T08:36:13.435Z,59.94
2022-09-15T08:38:41.566Z,59.59
2022-09-15T08:41:15.906Z,59.29
2022-09-15T08:43:57.780Z,59.08
2022-09-15T08:46:32.202Z,59.21
2022-09-15T08:49:47.385Z,59.06
2022-09-15T08:52:21.885Z,58.94
2022-09-15T08:54:52.314Z,58.95
2022-09-15T08:57:21.862Z,58.81
2022-09-15T08:59:48.453Z,58.39
2022-09-15T09:02:38.904Z,57.88
2022-09-15T09:05:29.455Z,57.78
2022-09-15T09:08:10.477Z,57.85
2022-09-15T09:10:51.212Z,57.54
2022-09-15T09:13:47.343Z,57.35
2022-09-15T09:16:25.910Z,56.91
2022-09-15T09:19:10.778Z,56.73
2022-09-15T09:21:48.475Z,56.71
2022-09-15T09:24:28.300Z,56.38
2022-09-15T09:26:55.848Z,56.59
2022-09-15T09:29:33.067Z,56.36
2022-09-15T09:32:01.346Z,56.25
2022-09-15T09:34:45.559Z,55.89
2022-09-15T09:37:15.780Z,55.87
2022-09-15T09:39:42.785Z,55.70
2022-09-15T09:42:16.687Z,55.02
2022-09-15T09:44:44.290Z,54.88
2022-09-15T09:47:13.009Z,54.62
2022-09-15T09:49:48.986Z,54.65
2022-09-15T09:52:34.060Z,54.88
2022-09-15T09:55:20.342Z,54.94
2022-09-15T09:57:46.815Z,55.21
2022-09-15T10:00:31.856Z,55.04
2022-09-15T10:02:58.392Z,55.30
2022-09-15T10:05:25.399Z,55.00
2022-09-15T10:07:51.912Z,54.98
2022-09-15T10:10:23.641Z,54.92
2022-09-15T10:12:55.428Z,54.82
2022-09-15T10:15:28.091Z,54.80
2022-09-15T10:17:56.593Z,54.86
2022-09-15T10:20:32.689Z,55.02
2022-09-15T10:23:18.970Z,55.07
2022-09-15T10:26:01.834Z,55.07
2022-09-15T10:28:28.553Z,55.10
2022-09-15T10:30:57.860Z,55.11
2022-09-15T10:33:47.611Z,55.19
2022-09-15T10:36:17.242Z,54.83
2022-09-15T10:38:46.505Z,54.57
2022-09-15T10:41:32.913Z,54.47
2022-09-15T10:44:11.823Z,54.00
2022-09-15T10:46:44.218Z,54.37
2022-09-15T10:49:27.283Z,54.20
2022-09-15T10:51:56.528Z,54.00
2022-09-15T10:54:35.468Z,54.00
2022-09-15T10:57:19.806Z,54.46
2022-09-15T10:59:59.834Z,54.35
2022-09-15T11:02:50.259Z,54.46
2022-09-15T11:05:32.181Z,55.01
2022-09-15T11:08:19.174Z,54.80
2022-09-15T11:11:04.202Z,55.16
2022-09-15T11:13:52.805Z,55.48
2022-09-15T11:16:41.466Z,55.75
2022-09-15T11:19:15.041Z,55.87
2022-09-15T11:21:47.650Z,55.92
2022-09-15T11:24:21.109Z,56.03
2022-09-15T11:27:03.512Z,56.06
2022-09-15T11:30:01.137Z,56.52
2022-09-15T11:32:43.073Z,56.48
2022-09-15T11:35:38.561Z,56.48
2022-09-15T11:38:48.085Z,56.39
2022-09-15T11:41:19.620Z,56.54
2022-09-15T11:44:14.699Z,56.45
2022-09-15T11:47:01.637Z,56.72
2022-09-15T11:49:40.846Z,56.55
2022-09-15T11:52:41.397Z,56.59
2022-09-15T11:55:42.062Z,56.67
2022-09-15T11:58:26.102Z,56.42
2022-09-15T12:01:06.747Z,56.01
2022-09-15T12:03:43.086Z,56.13
2022-09-15T12:06:15.931Z,56.04
2022-09-15T12:09:04.626Z,55.60
2022-09-15T12:11:35.422Z,55.30
2022-09-15T12:14:06.250Z,54.89
2022-09-15T12:16:34.734Z,55.01
2022-09-15T12:19:14.548Z,54.66
2022-09-15T12:21:46.157Z,54.33
2022-09-15T12:25:00.629Z,54.11
2022-09-15T12:27:27.822Z,53.73
2022-09-15T12:29:56.733Z,53.52
2022-09-15T12:32:29.072Z,53.22
2022-09-15T12:34:57.177Z,52.79
2022-09-15T12:37:25.908Z,52.37
2022-09-15T12:39:53.903Z,51.99
2022-09-15T12:42:26.507Z,51.53
2022-09-15T12:45:00.807Z,51.26
2022-09-15T12:47:35.560Z,51.32
2022-09-15T12:50:08.691Z,50.80
2022-09-15T12:52:47.336Z,50.38
2022-09-15T12:55:57.243Z,50.33
2022-09-15T12:58:36.804Z,50.05
2022-09-15T13:01:19.100Z,49.60
2022-09-15T13:03:46.378Z,49.43
2022-09-15T13:06:25.916Z,48.59
2022-09-15T13:09:25.971Z,47.93
2022-09-15T13:11:56.165Z,47.18
2022-09-15T13:14:35.602Z,46.49
2022-09-15T13:17:17.215Z,46.02
2022-09-15T13:19:47.146Z,45.54
2022-09-15T13:22:23.751Z,45.13
2022-09-15T13:25:14.509Z,44.44
2022-09-15T13:27:43.947Z,43.91
2022-09-15T13:30:42.265Z,43.75
2022-09-15T13:39:59.600Z,42.83
2022-09-15T13:42:44.277Z,41.17
2022-09-15T13:45:48.278Z,41.12
2022-09-15T13:48:14.717Z,41.22
2022-09-15T13:50:47.431Z,40.86
2022-09-15T13:53:42.982Z,40.77
2022-09-15T13:56:16.085Z,41.15
2022-09-15T13:59:05.033Z,40.97
2022-09-15T14:01:35.123Z,40.12
2022-09-15T14:04:27.970Z,39.58
2022-09-15T14:07:01.963Z,39.93
2022-09-15T14:09:37.394Z,39.77
2022-09-15T14:12:09.503Z,39.32
2022-09-15T14:14:47.303Z,38.75
2022-09-15T14:17:26.000Z,38.74
2022-09-15T14:19:55.160Z,38.93
2022-09-15T14:22:26.887Z,38.80
2022-09-15T14:24:54.060Z,38.99
2022-09-15T14:27:35.438Z,38.21
2022-09-15T14:30:09.317Z,38.06
2022-09-15T14:32:39.566Z,38.20
2022-09-15T14:35:09.320Z,38.39
2022-09-15T14:37:35.800Z,38.26
2022-09-15T14:40:16.913Z,38.40
2022-09-15T14:42:43.709Z,38.32
2022-09-15T14:48:01.370Z,37.93
2022-09-15T14:50:32.947Z,38.48
2022-09-15T14:53:04.532Z,38.46
2022-09-15T14:55:41.201Z,38.78
2022-09-15T14:58:16.418Z,38.88
2022-09-15T15:00:54.955Z,39.28
2022-09-15T15:03:21.407Z,39.34
2022-09-15T15:06:25.211Z,39.65
2022-09-15T15:08:52.528Z,39.64
2022-09-15T15:11:20.200Z,39.84
2022-09-15T15:13:51.953Z,40.12
2022-09-15T15:16:27.707Z,40.20
2022-09-15T15:18:56.905Z,40.08
2022-09-15T15:21:43.301Z,40.26
2022-09-15T15:24:20.357Z,40.13
2022-09-15T15:26:50.505Z,39.89
2022-09-15T15:29:45.814Z,40.24
2022-09-15T15:32:16.003Z,40.22
2022-09-15T15:35:01.361Z,40.41
2022-09-15T15:37:31.586Z,40.35
2022-09-15T15:40:01.238Z,40.66
2022-09-15T15:42:29.028Z,40.76
2022-09-15T15:45:05.213Z,40.74
2022-09-15T15:47:35.811Z,40.69
2022-09-15T15:50:20.841Z,40.97
2022-09-15T15:52:48.718Z,41.00
2022-09-15T15:55:23.162Z,41.07
2022-09-15T15:57:52.858Z,41.28
2022-09-15T16:00:36.563Z,41.00
2022-09-15T16:03:03.161Z,41.17
2022-09-15T16:05:30.795Z,41.31
2022-09-15T16:08:01.643Z,41.59
2022-09-15T16:10:34.310Z,41.65
2022-09-15T16:13:00.761Z,41.41
2022-09-15T16:15:28.246Z,41.56
2022-09-15T16:17:54.701Z,41.62
2022-09-15T16:20:21.430Z,41.75
2022-09-15T16:22:47.880Z,41.97
2022-09-15T16:25:28.801Z,42.14
2022-09-15T16:27:55.370Z,42.08
2022-09-15T16:30:21.830Z,42.02
2022-09-15T16:32:48.289Z,42.15
2022-09-15T16:35:30.050Z,42.13
2022-09-15T16:37:56.580Z,41.98
2022-09-15T16:40:23.191Z,41.82
2022-09-15T16:42:49.780Z,42.31
2022-09-15T16:45:29.658Z,42.03
2022-09-15T16:47:56.226Z,42.33
2022-09-15T16:50:22.856Z,42.50
2022-09-15T16:52:50.362Z,42.78
2022-09-15T16:55:38.801Z,42.57
2022-09-15T16:58:06.801Z,42.83
2022-09-15T17:00:35.701Z,42.94
2022-09-15T17:03:03.917Z,43.14
2022-09-15T17:05:34.677Z,43.39
2022-09-15T17:08:01.801Z,43.41
2022-09-15T17:10:28.341Z,43.19
2022-09-15T17:12:54.879Z,43.74
2022-09-15T17:15:30.302Z,43.70
2022-09-15T17:17:57.485Z,43.51
2022-09-15T17:20:25.276Z,43.60
2022-09-15T17:22:52.791Z,43.61
2022-09-15T17:25:25.631Z,43.93
2022-09-15T17:27:52.559Z,43.80
2022-09-15T17:30:21.489Z,44.26
2022-09-15T17:32:49.229Z,44.17
2022-09-15T17:35:26.258Z,44.23
2022-09-15T17:37:52.843Z,44.24
2022-09-15T17:40:20.893Z,44.32
2022-09-15T17:42:49.015Z,44.55
2022-09-15T17:45:25.823Z,44.70
2022-09-15T17:47:52.766Z,44.93
2022-09-15T17:50:21.677Z,44.78
2022-09-15T17:52:48.772Z,45.04
2022-09-15T17:55:22.736Z,45.09
2022-09-15T17:57:50.371Z,45.49
2022-09-15T18:00:19.315Z,45.51
2022-09-15T18:02:51.648Z,45.70
2022-09-15T18:05:25.281Z,45.95
2022-09-15T18:07:54.898Z,45.76
2022-09-15T18:10:22.656Z,46.27
2022-09-15T18:12:53.596Z,46.38
2022-09-15T18:15:25.970Z,46.33
2022-09-15T18:17:55.403Z,46.44
2022-09-15T18:20:25.881Z,46.66
2022-09-15T18:22:53.011Z,46.62
2022-09-15T18:25:32.606Z,47.02
2022-09-15T18:28:01.455Z,47.27
2022-09-15T18:30:31.197Z,46.83
2022-09-15T18:32:59.037Z,46.78
2022-09-15T18:35:26.916Z,47.34
2022-09-15T18:37:59.078Z,47.45
2022-09-15T18:40:27.559Z,47.36
2022-09-15T18:42:54.354Z,47.67
2022-09-15T18:45:22.346Z,47.49
2022-09-15T18:47:50.988Z,47.69
2022-09-15T18:50:20.264Z,47.73
2022-09-15T18:52:46.882Z,47.83
2022-09-15T18:55:17.258Z,48.17
2022-09-15T18:57:44.750Z,47.98
2022-09-15T19:00:15.109Z,48.01
2022-09-15T19:02:41.833Z,47.97
2022-09-15T19:05:11.469Z,48.14
2022-09-15T19:07:38.913Z,48.58
2022-09-15T19:10:07.237Z,48.49
2022-09-15T19:12:36.374Z,48.48
2022-09-15T19:15:10.762Z,48.40
2022-09-15T19:17:39.188Z,48.92
2022-09-15T19:20:08.222Z,48.72
2022-09-15T19:22:35.729Z,49.12
2022-09-15T19:25:03.238Z,48.82
2022-09-15T19:27:30.025Z,48.85
2022-09-15T19:29:56.651Z,48.98
2022-09-15T19:32:23.660Z,49.33
2022-09-15T19:34:51.772Z,49.24
2022-09-15T19:37:20.823Z,49.69
2022-09-15T19:39:48.478Z,49.39
2022-09-15T19:44:49.443Z,49.58
2022-09-15T19:47:16.055Z,49.52
2022-09-15T19:49:42.850Z,50.13
2022-09-15T19:52:09.364Z,50.10
2022-09-15T19:54:40.182Z,50.06
2022-09-15T19:57:06.891Z,49.77
2022-09-15T19:59:33.913Z,50.06
2022-09-15T20:02:01.835Z,50.29
2022-09-15T20:04:32.801Z,50.03
2022-09-15T20:06:59.491Z,49.95
2022-09-15T20:09:26.307Z,50.13
2022-09-15T20:11:52.749Z,50.04
2022-09-15T20:14:19.276Z,50.53
2022-09-15T20:16:45.843Z,50.32
2022-09-15T20:19:12.367Z,50.07
2022-09-15T20:21:55.561Z,50.22
2022-09-15T20:24:23.837Z,50.42
2022-09-15T20:26:50.749Z,50.26
2022-09-15T20:29:18.604Z,49.92
2022-09-15T20:31:45.277Z,50.13
2022-09-15T20:34:15.582Z,50.22
2022-09-15T20:36:42.468Z,50.47
2022-09-15T20:39:13.081Z,50.17
2022-09-15T20:41:41.740Z,49.99
2022-09-15T20:44:12.278Z,50.31
2022-09-15T20:46:38.870Z,50.54
2022-09-15T20:49:05.858Z,50.40
2022-09-15T20:51:33.773Z,50.47
2022-09-15T20:54:05.188Z,50.75
2022-09-15T20:56:34.974Z,50.76
2022-09-15T20:59:02.437Z,50.89
2022-09-15T21:01:35.144Z,50.82
2022-09-15T21:04:02.312Z,51.10
2022-09-15T21:06:29.239Z,51.01
2022-09-15T21:08:56.880Z,51.15
2022-09-15T21:11:25.347Z,51.52
2022-09-15T21:13:54.938Z,51.46
2022-09-15T21:16:24.264Z,51.63
2022-09-15T21:18:51.409Z,51.53
2022-09-15T21:21:23.599Z,51.67
2022-09-15T21:23:56.767Z,52.08
2022-09-15T21:26:26.271Z,52.06
2022-09-15T21:28:53.807Z,52.12
2022-09-15T21:31:22.844Z,52.10
2022-09-15T21:33:53.488Z,52.12
2022-09-15T21:36:23.189Z,52.40
2022-09-15T21:38:51.418Z,52.35
2022-09-15T21:41:21.375Z,52.22
2022-09-15T21:43:54.769Z,52.59
2022-09-15T21:46:24.273Z,52.36
2022-09-15T21:48:50.834Z,52.24
2022-09-15T21:51:24.730Z,52.56
2022-09-15T21:53:56.032Z,52.76
2022-09-15T21:56:23.092Z,52.41
2022-09-15T21:58:49.799Z,52.63
2022-09-15T22:01:21.223Z,52.91
2022-09-15T22:03:53.944Z,52.86
2022-09-15T22:06:27.389Z,52.97
2022-09-15T22:08:54.838Z,52.89
2022-09-15T22:11:21.590Z,52.88
2022-09-15T22:13:51.933Z,53.17
2022-09-15T22:16:21.469Z,53.08
2022-09-15T22:18:48.376Z,52.92
2022-09-15T22:21:26.128Z,53.20
2022-09-15T22:23:59.131Z,53.21
2022-09-15T22:26:28.524Z,53.06
2022-09-15T22:28:56.081Z,53.27
2022-09-15T22:31:24.174Z,53.11
2022-09-15T22:33:54.229Z,53.41
2022-09-15T22:36:29.709Z,53.39
2022-09-15T22:39:04.422Z,53.42
2022-09-15T22:41:34.703Z,53.49
2022-09-15T22:44:01.797Z,53.32
2022-09-15T22:46:28.228Z,53.80
2022-09-15T22:48:54.738Z,53.77
2022-09-15T22:51:21.314Z,53.48
2022-09-15T22:53:52.783Z,53.65
2022-09-15T22:56:22.057Z,53.84
2022-09-15T22:58:49.573Z,53.91
2022-09-15T23:01:21.954Z,54.01
2022-09-15T23:03:55.839Z,53.76
2022-09-15T23:06:24.131Z,53.91
2022-09-15T23:08:52.475Z,54.11
2022-09-15T23:11:19.541Z,53.93
2022-09-15T23:13:47.891Z,54.12
2022-09-15T23:16:14.544Z,54.32
2022-09-15T23:18:41.056Z,54.50
2022-09-15T23:21:10.354Z,54.55
2022-09-15T23:23:48.948Z,54.24
2022-09-15T23:26:18.355Z,54.52
2022-09-15T23:28:44.922Z,54.60
2022-09-15T23:31:12.858Z,54.37
2022-09-15T23:33:41.354Z,54.59
2022-09-15T23:36:10.718Z,54.53
2022-09-15T23:38:41.664Z,54.62
2022-09-15T23:41:08.336Z,54.30
2022-09-15T23:43:37.081Z,54.82
2022-09-15T23:46:04.024Z,54.80
2022-09-15T23:48:34.027Z,54.65
2022-09-15T23:51:00.959Z,54.83
2022-09-15T23:53:31.813Z,54.97
2022-09-15T23:55:58.327Z,55.06
2022-09-15T23:58:24.886Z,55.08
