createdAt,value
2023-05-05T00:00:16.056Z,9.85
2023-05-05T00:02:17.931Z,11.20
2023-05-05T00:04:22.536Z,6.20
2023-05-05T00:06:24.275Z,9.60
2023-05-05T00:08:25.884Z,12.35
2023-05-05T00:10:27.454Z,8.30
2023-05-05T00:12:29.146Z,10.48
2023-05-05T00:14:30.815Z,11.95
2023-05-05T00:16:32.405Z,10.00
2023-05-05T00:18:34.139Z,7.38
2023-05-05T00:20:35.865Z,4.53
2023-05-05T00:22:37.451Z,5.72
2023-05-05T00:24:38.898Z,4.18
2023-05-05T00:26:40.384Z,5.55
2023-05-05T00:28:41.853Z,6.38
2023-05-05T00:30:43.662Z,5.55
2023-05-05T00:32:47.799Z,3.85
2023-05-05T00:34:49.315Z,6.75
2023-05-05T00:36:50.792Z,6.80
2023-05-05T00:38:52.331Z,5.68
2023-05-05T00:40:53.829Z,4.88
2023-05-05T00:42:55.564Z,5.38
2023-05-05T00:44:57.462Z,4.55
2023-05-05T00:46:59.070Z,6.40
2023-05-05T00:49:01.015Z,7.25
2023-05-05T00:51:02.596Z,7.32
2023-05-05T00:53:06.116Z,5.40
2023-05-05T00:55:08.236Z,6.22
2023-05-05T00:57:10.899Z,6.18
2023-05-05T00:59:12.361Z,6.43
2023-05-05T01:01:14.576Z,5.53
2023-05-05T01:03:16.743Z,3.92
2023-05-05T01:05:22.582Z,6.55
2023-05-05T01:07:41.709Z,6.45
2023-05-05T01:10:18.022Z,10.32
2023-05-05T01:12:58.678Z,5.57
2023-05-05T01:15:00.186Z,4.85
2023-05-05T01:17:10.409Z,5.30
2023-05-05T01:19:23.964Z,4.07
2023-05-05T01:21:33.731Z,6.00
2023-05-05T01:23:47.155Z,6.30
2023-05-05T01:26:09.882Z,8.85
2023-05-05T01:28:27.344Z,5.00
2023-05-05T01:30:46.335Z,5.25
2023-05-05T01:32:55.390Z,8.57
2023-05-05T01:35:09.860Z,7.50
2023-05-05T01:37:28.000Z,8.07
2023-05-05T01:39:33.424Z,4.32
2023-05-05T01:41:41.883Z,9.18
2023-05-05T01:43:46.069Z,7.40
2023-05-05T01:45:49.039Z,7.13
2023-05-05T01:47:52.656Z,8.55
2023-05-05T01:49:54.534Z,7.05
2023-05-05T01:51:57.750Z,3.40
2023-05-05T01:54:01.523Z,5.70
2023-05-05T01:56:04.543Z,4.82
2023-05-05T01:58:07.678Z,7.75
2023-05-05T02:00:11.365Z,5.68
2023-05-05T02:02:14.470Z,5.55
2023-05-05T02:04:18.574Z,7.38
2023-05-05T02:06:21.817Z,6.00
2023-05-05T02:08:26.004Z,4.82
2023-05-05T02:10:28.225Z,6.55
2023-05-05T02:12:31.624Z,5.22
2023-05-05T02:14:34.848Z,9.60
2023-05-05T02:16:41.265Z,6.25
2023-05-05T02:18:43.286Z,8.27
2023-05-05T02:20:46.835Z,7.00
2023-05-05T02:22:48.835Z,4.35
2023-05-05T02:24:50.366Z,4.95
2023-05-05T02:26:54.509Z,4.75
2023-05-05T02:29:12.663Z,7.82
2023-05-05T02:31:16.516Z,7.60
2023-05-05T02:33:22.535Z,6.13
2023-05-05T02:35:31.921Z,10.40
2023-05-05T02:37:35.636Z,4.90
2023-05-05T02:39:45.622Z,7.25
2023-05-05T02:41:50.172Z,5.13
2023-05-05T02:43:54.568Z,8.77
2023-05-05T02:45:56.043Z,8.43
2023-05-05T02:47:57.540Z,5.68
2023-05-05T02:49:59.030Z,12.13
2023-05-05T02:52:01.035Z,4.53
2023-05-05T02:54:03.007Z,10.68
2023-05-05T02:56:27.710Z,4.13
2023-05-05T02:58:31.558Z,5.55
2023-05-05T03:00:32.979Z,4.03
2023-05-05T03:02:44.661Z,10.50
2023-05-05T03:04:50.416Z,3.92
2023-05-05T03:06:57.606Z,8.25
2023-05-05T03:09:06.277Z,5.18
2023-05-05T03:11:16.364Z,6.00
2023-05-05T03:13:20.404Z,8.35
2023-05-05T03:15:25.783Z,8.48
2023-05-05T03:17:30.193Z,7.30
2023-05-05T03:19:34.452Z,7.38
2023-05-05T03:21:36.249Z,4.80
2023-05-05T03:23:38.113Z,11.32
2023-05-05T03:25:49.429Z,5.47
2023-05-05T03:27:51.102Z,8.73
2023-05-05T03:29:52.708Z,6.07
2023-05-05T03:31:54.224Z,6.55
2023-05-05T03:33:55.667Z,16.20
2023-05-05T03:35:57.142Z,7.35
2023-05-05T03:37:58.663Z,8.63
2023-05-05T03:40:00.192Z,6.38
2023-05-05T03:42:01.752Z,4.88
2023-05-05T03:44:03.322Z,15.77
2023-05-05T03:46:05.436Z,10.30
2023-05-05T03:48:07.108Z,15.20
2023-05-05T03:50:09.281Z,7.30
2023-05-05T03:52:12.191Z,8.75
2023-05-05T03:54:15.312Z,7.78
2023-05-05T03:56:16.828Z,5.30
2023-05-05T03:58:18.746Z,5.18
2023-05-05T04:00:20.479Z,5.70
2023-05-05T04:02:21.999Z,5.97
2023-05-05T04:04:23.552Z,5.32
2023-05-05T04:06:26.314Z,10.82
2023-05-05T04:08:27.959Z,8.60
2023-05-05T04:10:30.603Z,6.75
2023-05-05T04:12:32.109Z,5.70
2023-05-05T04:14:33.658Z,8.27
2023-05-05T04:16:35.151Z,8.10
2023-05-05T04:18:37.057Z,9.85
2023-05-05T04:20:38.630Z,10.48
2023-05-05T04:22:40.195Z,9.15
2023-05-05T04:24:41.970Z,9.50
2023-05-05T04:26:43.495Z,6.95
2023-05-05T04:28:44.971Z,7.07
2023-05-05T04:30:47.106Z,6.35
2023-05-05T04:32:48.685Z,8.85
2023-05-05T04:34:50.331Z,6.00
2023-05-05T04:36:51.801Z,9.45
2023-05-05T04:38:53.305Z,8.52
2023-05-05T04:40:54.853Z,7.93
2023-05-05T04:42:56.339Z,6.90
2023-05-05T04:44:57.852Z,6.75
2023-05-05T04:47:00.727Z,7.70
2023-05-05T04:49:04.979Z,7.43
2023-05-05T04:51:06.955Z,9.95
2023-05-05T04:53:08.562Z,7.60
2023-05-05T04:55:10.758Z,8.73
2023-05-05T04:57:12.223Z,8.13
2023-05-05T04:59:16.488Z,6.95
2023-05-05T05:01:18.068Z,12.18
2023-05-05T05:03:19.641Z,6.18
2023-05-05T05:05:21.653Z,8.13
2023-05-05T05:07:23.259Z,7.63
2023-05-05T05:09:24.769Z,9.40
2023-05-05T05:11:27.182Z,5.05
2023-05-05T05:13:28.634Z,7.95
2023-05-05T05:15:30.120Z,7.22
2023-05-05T05:17:31.630Z,5.40
2023-05-05T05:19:33.198Z,6.07
2023-05-05T05:21:34.665Z,8.02
2023-05-05T05:23:36.684Z,8.93
2023-05-05T05:25:38.232Z,9.70
2023-05-05T05:27:39.704Z,8.77
2023-05-05T05:29:41.186Z,7.40
2023-05-05T05:31:42.734Z,7.07
2023-05-05T05:33:44.320Z,9.30
2023-05-05T05:35:45.932Z,8.43
2023-05-05T05:37:47.730Z,5.45
2023-05-05T05:39:52.338Z,9.68
2023-05-05T05:41:53.895Z,22.05
2023-05-05T05:43:55.415Z,11.65
2023-05-05T05:45:56.976Z,8.75
2023-05-05T05:47:58.525Z,7.60
2023-05-05T05:50:00.036Z,8.43
2023-05-05T05:52:01.555Z,23.13
2023-05-05T05:54:03.027Z,14.68
2023-05-05T05:56:04.869Z,11.93
2023-05-05T05:58:06.326Z,9.98
2023-05-05T06:00:08.683Z,6.90
2023-05-05T06:02:10.759Z,17.02
2023-05-05T06:04:13.239Z,4.50
2023-05-05T06:06:14.767Z,13.20
2023-05-05T06:08:16.460Z,12.00
2023-05-05T06:10:27.577Z,10.38
2023-05-05T06:12:29.602Z,6.88
2023-05-05T06:14:31.064Z,5.15
2023-05-05T06:16:32.608Z,10.38
2023-05-05T06:18:34.155Z,8.30
2023-05-05T06:20:35.657Z,7.28
2023-05-05T06:22:37.114Z,14.27
2023-05-05T06:24:38.593Z,10.95
2023-05-05T06:26:40.046Z,13.10
2023-05-05T06:28:42.022Z,22.08
2023-05-05T06:30:43.476Z,5.40
2023-05-05T06:32:45.047Z,12.73
2023-05-05T06:34:48.160Z,16.73
2023-05-05T06:36:49.650Z,7.80
2023-05-05T06:38:51.241Z,7.82
2023-05-05T06:40:52.777Z,6.97
2023-05-05T06:42:54.261Z,11.32
2023-05-05T06:44:55.803Z,10.70
2023-05-05T06:46:57.344Z,6.07
2023-05-05T06:48:58.824Z,12.82
2023-05-05T06:51:00.322Z,10.30
2023-05-05T06:53:01.855Z,6.30
2023-05-05T06:55:04.459Z,8.60
2023-05-05T06:57:05.909Z,10.98
2023-05-05T06:59:07.809Z,5.57
2023-05-05T07:01:09.715Z,11.25
2023-05-05T07:03:11.685Z,7.13
2023-05-05T07:05:13.444Z,16.20
2023-05-05T07:07:14.902Z,14.52
2023-05-05T07:09:17.482Z,18.65
2023-05-05T07:11:22.054Z,7.20
2023-05-05T07:13:23.650Z,8.30
2023-05-05T07:15:29.401Z,8.52
2023-05-05T07:17:31.248Z,5.30
2023-05-05T07:19:32.771Z,6.22
2023-05-05T07:21:35.023Z,9.07
2023-05-05T07:23:37.909Z,5.65
2023-05-05T07:25:39.438Z,12.80
2023-05-05T07:27:41.012Z,11.05
2023-05-05T07:29:42.574Z,7.82
2023-05-05T07:31:44.118Z,10.23
2023-05-05T07:33:45.972Z,10.23
2023-05-05T07:35:47.769Z,10.23
2023-05-05T07:37:49.575Z,15.35
2023-05-05T07:39:51.029Z,10.63
2023-05-05T07:41:52.624Z,13.55
2023-05-05T07:43:54.114Z,10.38
2023-05-05T07:45:55.743Z,13.27
2023-05-05T07:47:57.540Z,17.58
2023-05-05T07:49:59.109Z,14.98
2023-05-05T07:52:00.659Z,30.50
2023-05-05T07:54:02.180Z,13.50
2023-05-05T07:56:03.993Z,19.17
2023-05-05T07:58:05.590Z,13.77
2023-05-05T08:00:08.066Z,11.65
2023-05-05T08:02:12.598Z,14.00
2023-05-05T08:04:14.217Z,5.38
2023-05-05T08:06:22.438Z,9.27
2023-05-05T08:08:25.036Z,12.80
2023-05-05T08:10:26.755Z,8.35
2023-05-05T08:12:28.212Z,7.72
2023-05-05T08:14:30.762Z,8.73
2023-05-05T08:16:32.317Z,8.35
2023-05-05T08:18:35.394Z,12.85
2023-05-05T08:20:36.891Z,11.10
2023-05-05T08:22:38.377Z,13.18
2023-05-05T08:24:39.843Z,7.72
2023-05-05T08:26:41.395Z,8.05
2023-05-05T08:28:42.907Z,9.18
2023-05-05T08:30:44.484Z,6.47
2023-05-05T08:32:46.844Z,6.88
2023-05-05T08:34:48.334Z,12.70
2023-05-05T08:36:50.930Z,10.05
2023-05-05T08:38:52.387Z,7.35
2023-05-05T08:40:53.909Z,8.60
2023-05-05T08:42:55.415Z,9.00
2023-05-05T08:44:58.944Z,8.00
2023-05-05T08:47:01.188Z,11.75
2023-05-05T08:49:05.446Z,7.13
2023-05-05T08:51:08.657Z,8.48
2023-05-05T08:53:14.218Z,12.13
2023-05-05T08:55:34.566Z,11.98
2023-05-05T08:57:45.898Z,6.75
2023-05-05T08:59:49.228Z,6.78
2023-05-05T09:01:52.804Z,9.88
2023-05-05T09:03:55.343Z,9.63
2023-05-05T09:05:57.495Z,10.52
2023-05-05T09:07:59.024Z,12.73
2023-05-05T09:10:03.100Z,12.30
2023-05-05T09:12:04.935Z,10.43
2023-05-05T09:14:06.392Z,6.95
2023-05-05T09:16:08.114Z,9.27
2023-05-05T09:18:11.879Z,8.32
2023-05-05T09:20:14.804Z,5.70
2023-05-05T09:22:16.397Z,16.63
2023-05-05T09:24:18.801Z,11.48
2023-05-05T09:26:21.054Z,9.05
2023-05-05T09:28:22.858Z,7.40
2023-05-05T09:30:25.937Z,9.85
2023-05-05T09:32:29.184Z,9.60
2023-05-05T09:34:37.358Z,7.38
2023-05-05T09:36:49.078Z,6.20
2023-05-05T09:39:04.705Z,14.63
2023-05-05T09:41:06.552Z,13.05
2023-05-05T09:43:08.081Z,5.97
2023-05-05T09:45:27.735Z,15.27
2023-05-05T09:47:36.922Z,7.18
2023-05-05T09:49:38.960Z,9.77
2023-05-05T09:51:40.795Z,7.05
2023-05-05T09:53:42.547Z,12.23
2023-05-05T09:55:57.779Z,9.60
2023-05-05T09:58:29.745Z,10.77
2023-05-05T10:00:38.978Z,12.27
2023-05-05T10:02:40.951Z,12.80
2023-05-05T10:04:42.486Z,9.30
2023-05-05T10:06:47.381Z,13.18
2023-05-05T10:09:01.151Z,11.70
2023-05-05T10:11:07.325Z,9.38
2023-05-05T10:13:10.437Z,7.32
2023-05-05T10:15:12.168Z,6.82
2023-05-05T10:17:15.834Z,8.48
2023-05-05T10:19:21.904Z,8.23
2023-05-05T10:21:25.209Z,11.48
2023-05-05T10:23:41.655Z,9.23
2023-05-05T10:25:54.915Z,7.22
2023-05-05T10:27:59.862Z,11.15
2023-05-05T10:30:06.411Z,10.18
2023-05-05T10:32:46.651Z,10.93
2023-05-05T10:34:53.309Z,6.72
2023-05-05T10:36:57.341Z,7.70
2023-05-05T10:39:00.407Z,14.00
2023-05-05T10:41:02.240Z,6.47
2023-05-05T10:43:04.425Z,5.13
2023-05-05T10:45:07.278Z,7.07
2023-05-05T10:47:09.732Z,5.53
2023-05-05T10:49:20.280Z,10.07
2023-05-05T10:51:48.331Z,6.70
2023-05-05T10:54:08.877Z,13.20
2023-05-05T10:56:32.691Z,14.75
2023-05-05T10:58:46.802Z,15.15
2023-05-05T11:00:53.296Z,4.97
2023-05-05T11:03:17.373Z,7.10
2023-05-05T11:05:21.222Z,8.25
2023-05-05T11:07:23.677Z,5.63
2023-05-05T11:09:28.703Z,6.13
2023-05-05T11:12:01.651Z,10.88
2023-05-05T11:14:22.429Z,5.55
2023-05-05T11:16:43.496Z,10.20
2023-05-05T11:18:45.042Z,8.45
2023-05-05T11:20:52.456Z,5.70
2023-05-05T11:23:03.037Z,9.13
2023-05-05T11:25:42.099Z,7.85
2023-05-05T11:28:07.979Z,7.20
2023-05-05T11:30:10.990Z,13.93
2023-05-05T11:32:14.327Z,8.82
2023-05-05T11:34:28.259Z,9.75
2023-05-05T11:36:40.757Z,8.77
2023-05-05T11:39:11.424Z,7.97
2023-05-05T11:41:19.836Z,8.00
2023-05-05T11:43:21.342Z,8.15
2023-05-05T11:45:24.500Z,12.00
2023-05-05T11:47:27.962Z,9.73
2023-05-05T11:49:39.631Z,19.75
2023-05-05T11:51:41.266Z,8.38
2023-05-05T11:53:47.636Z,8.68
2023-05-05T11:55:49.152Z,4.85
2023-05-05T11:57:51.231Z,6.20
2023-05-05T12:00:02.662Z,9.13
2023-05-05T12:02:04.891Z,6.40
2023-05-05T12:04:07.053Z,6.68
2023-05-05T12:06:09.003Z,13.35
2023-05-05T12:08:10.621Z,5.60
2023-05-05T12:10:12.236Z,5.15
2023-05-05T12:12:14.636Z,4.72
2023-05-05T12:14:17.192Z,9.63
2023-05-05T12:16:19.856Z,6.95
2023-05-05T12:18:21.924Z,9.75
2023-05-05T12:20:31.845Z,11.32
2023-05-05T12:22:33.287Z,6.13
2023-05-05T12:24:35.119Z,8.32
2023-05-05T12:26:36.625Z,5.93
2023-05-05T12:28:47.897Z,5.78
2023-05-05T12:30:59.436Z,8.70
2023-05-05T12:33:06.608Z,7.72
2023-05-05T12:35:09.698Z,10.15
2023-05-05T12:37:11.443Z,6.93
2023-05-05T12:39:13.073Z,8.43
2023-05-05T12:41:19.717Z,7.40
2023-05-05T12:43:24.922Z,9.57
2023-05-05T12:45:26.603Z,8.02
2023-05-05T12:47:32.280Z,10.35
2023-05-05T12:49:52.712Z,9.60
2023-05-05T12:51:56.268Z,9.43
2023-05-05T12:54:09.781Z,5.68
2023-05-05T12:56:29.969Z,8.75
2023-05-05T12:58:48.567Z,9.75
2023-05-05T13:01:08.226Z,7.32
2023-05-05T13:03:20.141Z,7.43
2023-05-05T13:05:40.950Z,7.35
2023-05-05T13:07:52.023Z,5.53
2023-05-05T13:10:07.311Z,9.40
2023-05-05T13:12:12.116Z,7.32
2023-05-05T13:14:13.655Z,8.82
2023-05-05T13:16:15.207Z,12.82
2023-05-05T13:18:16.777Z,10.10
2023-05-05T13:20:18.200Z,10.15
2023-05-05T13:22:19.874Z,16.25
2023-05-05T13:24:28.581Z,5.32
2023-05-05T13:26:33.121Z,9.70
2023-05-05T13:28:34.609Z,15.05
2023-05-05T13:30:36.151Z,9.20
2023-05-05T13:32:37.592Z,11.30
2023-05-05T13:34:39.418Z,10.23
2023-05-05T13:36:41.058Z,12.68
2023-05-05T13:38:42.497Z,10.35
2023-05-05T13:40:43.949Z,11.38
2023-05-05T13:42:45.524Z,15.80
2023-05-05T13:44:47.035Z,12.93
2023-05-05T13:46:48.569Z,10.93
2023-05-05T13:48:52.485Z,9.73
2023-05-05T13:50:57.619Z,10.23
2023-05-05T13:52:59.245Z,8.40
2023-05-05T13:55:00.992Z,7.72
2023-05-05T13:57:03.413Z,9.40
2023-05-05T13:59:04.889Z,5.85
2023-05-05T14:01:06.491Z,6.65
2023-05-05T14:03:07.981Z,11.55
2023-05-05T14:05:09.887Z,6.15
2023-05-05T14:07:11.857Z,11.27
2023-05-05T14:09:13.350Z,12.88
2023-05-05T14:11:17.058Z,16.42
2023-05-05T14:13:18.676Z,23.95
2023-05-05T14:15:20.325Z,16.90
2023-05-05T14:17:21.876Z,8.35
2023-05-05T14:19:23.340Z,16.80
2023-05-05T14:21:24.793Z,10.15
2023-05-05T14:23:26.232Z,8.05
2023-05-05T14:25:27.717Z,8.35
2023-05-05T14:27:29.144Z,7.50
2023-05-05T14:29:30.722Z,9.02
2023-05-05T14:31:32.231Z,10.48
2023-05-05T14:33:33.782Z,7.30
2023-05-05T14:35:35.269Z,7.75
2023-05-05T14:37:36.745Z,8.27
2023-05-05T14:39:38.166Z,8.43
2023-05-05T14:41:39.848Z,13.02
2023-05-05T14:43:41.305Z,9.00
2023-05-05T14:45:44.181Z,6.72
2023-05-05T14:47:45.910Z,9.98
2023-05-05T14:49:47.416Z,8.10
2023-05-05T14:51:48.958Z,8.50
2023-05-05T14:53:50.588Z,6.93
2023-05-05T14:55:52.122Z,14.57
2023-05-05T14:57:53.532Z,9.45
2023-05-05T14:59:54.948Z,11.13
2023-05-05T15:01:57.136Z,9.63
2023-05-05T15:03:58.841Z,10.07
2023-05-05T15:06:00.409Z,5.90
2023-05-05T15:08:01.945Z,9.57
2023-05-05T15:10:04.471Z,7.35
2023-05-05T15:12:06.499Z,8.05
2023-05-05T15:14:07.926Z,8.68
2023-05-05T15:16:09.435Z,7.15
2023-05-05T15:18:11.547Z,6.20
2023-05-05T15:20:13.193Z,9.45
2023-05-05T15:22:14.635Z,8.80
2023-05-05T15:24:16.044Z,7.53
2023-05-05T15:26:17.578Z,7.10
2023-05-05T15:28:19.082Z,8.07
2023-05-05T15:30:20.584Z,7.32
2023-05-05T15:32:22.256Z,6.22
2023-05-05T15:34:23.783Z,7.82
2023-05-05T15:36:25.215Z,10.05
2023-05-05T15:38:28.953Z,11.45
2023-05-05T15:40:30.420Z,10.55
2023-05-05T15:42:32.678Z,7.43
2023-05-05T15:44:34.165Z,7.47
2023-05-05T15:46:35.644Z,8.57
2023-05-05T15:48:37.278Z,4.63
2023-05-05T15:50:38.722Z,8.90
2023-05-05T15:52:40.241Z,10.23
2023-05-05T15:54:41.703Z,10.32
2023-05-05T15:56:43.148Z,11.52
2023-05-05T15:58:44.560Z,8.02
2023-05-05T16:00:46.095Z,8.18
2023-05-05T16:02:47.574Z,11.32
2023-05-05T16:04:49.121Z,9.82
2023-05-05T16:06:50.587Z,13.45
2023-05-05T16:08:52.073Z,8.93
2023-05-05T16:10:53.534Z,8.90
2023-05-05T16:12:54.993Z,9.95
2023-05-05T16:14:56.647Z,16.15
2023-05-05T16:16:58.747Z,15.10
2023-05-05T16:19:00.313Z,9.20
2023-05-05T16:21:02.623Z,7.97
2023-05-05T16:23:04.162Z,11.02
2023-05-05T16:25:06.469Z,10.95
2023-05-05T16:27:08.276Z,7.82
2023-05-05T16:29:09.794Z,8.65
2023-05-05T16:31:11.446Z,8.18
2023-05-05T16:33:13.040Z,9.27
2023-05-05T16:35:14.546Z,15.32
2023-05-05T16:37:16.109Z,10.13
2023-05-05T16:39:17.536Z,13.27
2023-05-05T16:41:18.979Z,18.00
2023-05-05T16:43:20.495Z,14.68
2023-05-05T16:45:21.968Z,17.63
2023-05-05T16:47:23.512Z,15.75
2023-05-05T16:49:25.022Z,14.07
2023-05-05T16:51:26.858Z,19.42
2023-05-05T16:53:28.272Z,16.38
2023-05-05T16:55:29.834Z,14.07
2023-05-05T16:57:31.678Z,16.38
2023-05-05T16:59:33.094Z,17.88
2023-05-05T17:01:35.003Z,19.73
2023-05-05T17:03:36.543Z,26.27
2023-05-05T17:05:38.198Z,14.60
2023-05-05T17:07:39.764Z,18.35
2023-05-05T17:09:41.192Z,17.05
2023-05-05T17:11:42.672Z,17.70
2023-05-05T17:13:44.110Z,16.25
2023-05-05T17:15:45.635Z,18.45
2023-05-05T17:17:47.200Z,16.10
2023-05-05T17:19:48.618Z,16.42
2023-05-05T17:21:50.155Z,16.80
2023-05-05T17:23:51.710Z,17.42
2023-05-05T17:25:53.176Z,17.58
2023-05-05T17:27:55.493Z,11.75
2023-05-05T17:29:56.960Z,10.88
2023-05-05T17:31:58.422Z,12.27
2023-05-05T17:33:59.973Z,14.48
2023-05-05T17:36:01.496Z,13.73
2023-05-05T17:38:03.024Z,11.77
2023-05-05T17:40:05.350Z,11.32
2023-05-05T17:42:06.848Z,10.95
2023-05-05T17:44:08.391Z,14.32
2023-05-05T17:46:09.869Z,10.57
2023-05-05T17:48:11.300Z,10.57
2023-05-05T17:50:12.750Z,10.18
2023-05-05T17:52:14.683Z,10.32
2023-05-05T17:54:16.319Z,8.23
2023-05-05T17:56:17.834Z,5.82
2023-05-05T17:58:19.268Z,8.13
2023-05-05T18:00:21.154Z,4.95
2023-05-05T18:02:23.970Z,6.72
2023-05-05T18:04:25.719Z,5.03
2023-05-05T18:06:28.063Z,4.50
2023-05-05T18:08:29.488Z,3.97
2023-05-05T18:10:31.057Z,5.07
2023-05-05T18:12:32.534Z,4.68
2023-05-05T18:14:33.965Z,6.47
2023-05-05T18:16:36.026Z,5.75
2023-05-05T18:18:37.598Z,5.45
2023-05-05T18:20:39.128Z,5.32
2023-05-05T18:22:40.610Z,7.65
2023-05-05T18:24:42.057Z,6.25
2023-05-05T18:26:43.516Z,3.67
2023-05-05T18:28:44.938Z,3.65
2023-05-05T18:30:46.339Z,2.90
2023-05-05T18:32:48.705Z,4.82
2023-05-05T18:34:50.277Z,3.25
2023-05-05T18:36:54.252Z,3.33
2023-05-05T18:38:56.319Z,4.22
2023-05-05T18:40:57.880Z,3.47
2023-05-05T18:42:59.372Z,3.40
2023-05-05T18:45:01.548Z,2.60
2023-05-05T18:47:03.162Z,2.95
2023-05-05T18:49:04.618Z,5.03
2023-05-05T18:51:07.432Z,2.85
2023-05-05T18:53:10.755Z,3.75
2023-05-05T18:55:12.479Z,3.72
2023-05-05T18:57:13.993Z,4.03
2023-05-05T18:59:15.455Z,6.05
2023-05-05T19:01:17.064Z,4.60
2023-05-05T19:03:19.741Z,5.82
2023-05-05T19:05:21.436Z,3.78
2023-05-05T19:07:34.312Z,4.55
2023-05-05T19:09:37.120Z,3.97
2023-05-05T19:11:41.736Z,7.25
2023-05-05T19:13:43.252Z,4.20
2023-05-05T19:15:44.723Z,5.13
2023-05-05T19:17:47.397Z,4.78
2023-05-05T19:19:49.009Z,4.60
2023-05-05T19:21:50.759Z,7.68
2023-05-05T19:23:52.302Z,5.97
2023-05-05T19:25:54.293Z,5.15
2023-05-05T19:27:55.716Z,8.15
2023-05-05T19:29:57.133Z,5.75
2023-05-05T19:31:58.643Z,5.93
2023-05-05T19:34:02.294Z,5.13
2023-05-05T19:36:03.956Z,5.18
2023-05-05T19:38:05.406Z,4.93
2023-05-05T19:40:07.568Z,5.95
2023-05-05T19:42:09.632Z,7.35
2023-05-05T19:44:11.067Z,6.65
2023-05-05T19:46:13.640Z,5.65
2023-05-05T19:48:15.719Z,5.35
2023-05-05T19:50:17.513Z,8.52
2023-05-05T19:52:22.453Z,6.25
2023-05-05T19:54:24.651Z,5.90
2023-05-05T19:56:26.219Z,6.38
2023-05-05T19:58:27.687Z,9.27
2023-05-05T20:00:29.231Z,7.70
2023-05-05T20:02:31.442Z,6.72
2023-05-05T20:04:33.109Z,8.13
2023-05-05T20:06:35.683Z,7.95
2023-05-05T20:08:37.130Z,8.68
2023-05-05T20:10:38.708Z,8.07
2023-05-05T20:12:47.481Z,10.50
2023-05-05T20:14:49.370Z,9.80
2023-05-05T20:16:50.927Z,10.07
2023-05-05T20:18:52.590Z,9.63
2023-05-05T20:20:54.053Z,9.85
2023-05-05T20:22:55.522Z,9.63
2023-05-05T20:24:58.145Z,9.52
2023-05-05T20:26:59.578Z,9.63
2023-05-05T20:29:00.992Z,10.65
2023-05-05T20:31:02.511Z,9.73
2023-05-05T20:33:04.216Z,13.30
2023-05-05T20:35:06.201Z,11.43
2023-05-05T20:37:07.776Z,10.32
2023-05-05T20:39:15.296Z,9.80
2023-05-05T20:41:16.828Z,12.73
2023-05-05T20:43:19.154Z,9.10
2023-05-05T20:45:20.602Z,8.55
2023-05-05T20:47:22.109Z,10.43
2023-05-05T20:49:23.602Z,8.15
2023-05-05T20:51:29.157Z,8.65
2023-05-05T20:53:30.674Z,10.07
2023-05-05T20:55:32.484Z,9.35
2023-05-05T20:57:33.982Z,12.15
2023-05-05T20:59:35.508Z,8.68
2023-05-05T21:01:36.964Z,7.72
2023-05-05T21:03:38.413Z,8.63
2023-05-05T21:05:41.316Z,9.20
2023-05-05T21:07:42.789Z,7.80
2023-05-05T21:09:47.707Z,7.88
2023-05-05T21:11:49.120Z,7.80
2023-05-05T21:13:50.727Z,8.13
2023-05-05T21:15:52.164Z,7.55
2023-05-05T21:17:53.803Z,8.07
2023-05-05T21:19:56.817Z,8.23
2023-05-05T21:21:59.225Z,8.50
2023-05-05T21:24:00.840Z,8.35
2023-05-05T21:26:02.412Z,8.68
2023-05-05T21:28:04.145Z,9.55
2023-05-05T21:30:08.516Z,9.43
2023-05-05T21:32:11.821Z,8.48
2023-05-05T21:34:13.367Z,9.13
2023-05-05T21:36:17.380Z,9.15
2023-05-05T21:38:18.850Z,9.27
2023-05-05T21:40:20.353Z,8.25
2023-05-05T21:42:21.819Z,8.93
2023-05-05T21:44:23.468Z,12.02
2023-05-05T21:46:25.003Z,9.82
2023-05-05T21:48:26.769Z,9.15
2023-05-05T21:50:29.527Z,9.60
2023-05-05T21:52:31.098Z,9.38
2023-05-05T21:54:32.573Z,9.63
2023-05-05T21:56:34.688Z,9.07
2023-05-05T21:58:36.237Z,9.65
2023-05-05T22:00:37.793Z,9.32
2023-05-05T22:02:39.348Z,10.65
2023-05-05T22:04:40.843Z,9.48
2023-05-05T22:06:42.262Z,10.55
2023-05-05T22:08:43.986Z,12.68
2023-05-05T22:10:45.527Z,11.05
2023-05-05T22:12:48.046Z,10.70
2023-05-05T22:14:49.538Z,10.57
2023-05-05T22:16:51.105Z,10.45
2023-05-05T22:18:52.546Z,9.20
2023-05-05T22:20:54.000Z,10.63
2023-05-05T22:22:55.499Z,11.05
2023-05-05T22:24:57.432Z,14.40
2023-05-05T22:26:58.929Z,10.98
2023-05-05T22:29:00.541Z,11.38
2023-05-05T22:31:02.086Z,12.88
2023-05-05T22:33:03.786Z,11.60
2023-05-05T22:35:06.039Z,11.93
2023-05-05T22:37:07.555Z,11.82
2023-05-05T22:39:09.034Z,11.75
2023-05-05T22:41:10.697Z,12.60
2023-05-05T22:43:12.226Z,12.23
2023-05-05T22:45:13.855Z,11.43
2023-05-05T22:47:15.359Z,11.90
2023-05-05T22:49:16.896Z,12.88
2023-05-05T22:51:18.879Z,12.55
2023-05-05T22:53:20.439Z,15.00
2023-05-05T22:55:21.897Z,12.93
2023-05-05T22:57:23.484Z,13.43
2023-05-05T22:59:24.980Z,13.15
2023-05-05T23:01:26.561Z,12.70
2023-05-05T23:03:28.083Z,12.55
2023-05-05T23:05:29.560Z,12.45
2023-05-05T23:07:30.987Z,13.73
2023-05-05T23:09:32.401Z,14.57
2023-05-05T23:11:34.028Z,14.23
2023-05-05T23:13:35.518Z,13.13
2023-05-05T23:15:37.000Z,13.95
2023-05-05T23:17:38.455Z,13.10
2023-05-05T23:19:39.916Z,15.18
2023-05-05T23:21:52.112Z,18.08
2023-05-05T23:23:55.391Z,18.17
2023-05-05T23:25:56.824Z,19.02
2023-05-05T23:27:58.250Z,18.30
2023-05-05T23:29:59.728Z,16.30
2023-05-05T23:32:01.212Z,18.00
2023-05-05T23:34:02.637Z,16.33
2023-05-05T23:36:04.483Z,17.70
2023-05-05T23:38:06.634Z,16.05
2023-05-05T23:40:08.856Z,19.55
2023-05-05T23:42:10.298Z,18.05
2023-05-05T23:44:11.751Z,17.33
2023-05-05T23:46:13.287Z,18.67
2023-05-05T23:48:14.731Z,16.63
2023-05-05T23:50:16.184Z,19.33
2023-05-05T23:52:17.768Z,18.98
2023-05-05T23:54:19.226Z,21.55
2023-05-05T23:56:20.635Z,19.30
2023-05-05T23:58:22.073Z,24.15
