createdAt,value
2022-09-12T00:01:13.067Z,100.00
2022-09-12T00:03:40.395Z,100.00
2022-09-12T00:06:23.382Z,100.00
2022-09-12T00:08:50.968Z,100.00
2022-09-12T00:11:17.722Z,100.00
2022-09-12T00:13:44.282Z,100.00
2022-09-12T00:16:22.429Z,100.00
2022-09-12T00:18:49.127Z,100.00
2022-09-12T00:21:16.892Z,100.00
2022-09-12T00:23:43.874Z,100.00
2022-09-12T00:26:10.523Z,100.00
2022-09-12T00:28:38.581Z,100.00
2022-09-12T00:31:11.942Z,100.00
2022-09-12T00:33:38.558Z,100.00
2022-09-12T00:36:11.644Z,100.00
2022-09-12T00:38:38.528Z,100.00
2022-09-12T00:41:06.027Z,100.00
2022-09-12T00:43:38.734Z,100.00
2022-09-12T00:46:43.302Z,100.00
2022-09-12T00:49:23.412Z,100.00
2022-09-12T00:52:12.519Z,100.00
2022-09-12T00:54:46.060Z,100.00
2022-09-12T00:57:16.368Z,100.00
2022-09-12T00:59:53.957Z,100.00
2022-09-12T01:02:21.421Z,100.00
2022-09-12T01:04:48.430Z,100.00
2022-09-12T01:07:15.422Z,100.00
2022-09-12T01:09:44.180Z,100.00
2022-09-12T01:12:12.083Z,100.00
2022-09-12T01:14:39.283Z,100.00
2022-09-12T01:17:06.009Z,100.00
2022-09-12T01:20:04.878Z,100.00
2022-09-12T01:22:46.422Z,100.00
2022-09-12T01:25:30.959Z,100.00
2022-09-12T01:28:45.258Z,100.00
2022-09-12T01:31:22.033Z,100.00
2022-09-12T01:34:16.326Z,100.00
2022-09-12T01:36:50.885Z,100.00
2022-09-12T01:39:35.803Z,100.00
2022-09-12T01:42:21.520Z,100.00
2022-09-12T01:45:07.049Z,100.00
2022-09-12T01:47:41.852Z,100.00
2022-09-12T01:50:13.817Z,100.00
2022-09-12T01:52:58.825Z,100.00
2022-09-12T01:55:41.445Z,100.00
2022-09-12T01:58:32.602Z,100.00
2022-09-12T02:01:05.207Z,100.00
2022-09-12T02:03:39.599Z,100.00
2022-09-12T02:06:16.403Z,100.00
2022-09-12T02:08:52.072Z,100.00
2022-09-12T02:11:19.530Z,100.00
2022-09-12T02:13:56.438Z,100.00
2022-09-12T02:16:31.845Z,100.00
2022-09-12T02:19:05.103Z,100.00
2022-09-12T02:21:33.591Z,100.00
2022-09-12T02:24:02.928Z,100.00
2022-09-12T02:26:36.151Z,100.00
2022-09-12T02:29:03.946Z,100.00
2022-09-12T02:31:46.483Z,100.00
2022-09-12T02:34:18.295Z,100.00
2022-09-12T02:37:18.602Z,100.00
2022-09-12T02:39:45.630Z,100.00
2022-09-12T02:42:12.622Z,100.00
2022-09-12T02:44:39.513Z,100.00
2022-09-12T02:47:31.204Z,100.00
2022-09-12T02:49:58.988Z,100.00
2022-09-12T02:52:27.652Z,100.00
2022-09-12T02:54:57.114Z,100.00
2022-09-12T02:57:23.546Z,100.00
2022-09-12T02:59:53.156Z,100.00
2022-09-12T03:02:53.576Z,100.00
2022-09-12T03:05:34.257Z,100.00
2022-09-12T03:08:23.899Z,100.00
2022-09-12T03:11:02.398Z,100.00
2022-09-12T03:13:37.866Z,100.00
2022-09-12T03:16:37.089Z,100.00
2022-09-12T03:19:13.496Z,100.00
2022-09-12T03:22:12.196Z,100.00
2022-09-12T03:24:43.886Z,100.00
2022-09-12T03:27:16.318Z,100.00
2022-09-12T03:29:44.477Z,100.00
2022-09-12T03:32:10.892Z,100.00
2022-09-12T03:34:37.251Z,100.00
2022-09-12T03:37:03.859Z,100.00
2022-09-12T03:39:30.267Z,100.00
2022-09-12T03:41:57.283Z,100.00
2022-09-12T03:44:24.419Z,100.00
2022-09-12T03:46:51.388Z,100.00
2022-09-12T03:49:17.947Z,100.00
2022-09-12T03:51:44.594Z,100.00
2022-09-12T03:54:11.750Z,100.00
2022-09-12T03:56:40.309Z,100.00
2022-09-12T03:59:07.240Z,100.00
2022-09-12T04:01:34.581Z,100.00
2022-09-12T04:04:01.018Z,100.00
2022-09-12T04:06:27.500Z,100.00
2022-09-12T04:08:55.183Z,100.00
2022-09-12T04:11:23.174Z,100.00
2022-09-12T04:13:50.277Z,100.00
2022-09-12T04:16:17.636Z,100.00
2022-09-12T04:18:44.897Z,100.00
2022-09-12T04:21:15.158Z,100.00
2022-09-12T04:23:42.006Z,100.00
2022-09-12T04:26:09.224Z,100.00
2022-09-12T04:28:37.215Z,100.00
2022-09-12T04:31:07.350Z,100.00
2022-09-12T04:33:37.174Z,100.00
2022-09-12T04:36:09.664Z,100.00
2022-09-12T04:38:36.842Z,100.00
2022-09-12T04:41:13.336Z,100.00
2022-09-12T04:43:39.891Z,100.00
2022-09-12T04:46:12.151Z,100.00
2022-09-12T04:48:38.979Z,100.00
2022-09-12T04:51:15.010Z,100.00
2022-09-12T04:53:42.179Z,100.00
2022-09-12T04:56:10.743Z,100.00
2022-09-12T04:58:38.390Z,100.00
2022-09-12T05:01:25.161Z,100.00
2022-09-12T05:03:51.700Z,100.00
2022-09-12T05:06:24.337Z,100.00
2022-09-12T05:08:52.746Z,100.00
2022-09-12T05:11:28.254Z,100.00
2022-09-12T05:13:59.497Z,100.00
2022-09-12T05:16:28.390Z,100.00
2022-09-12T05:18:57.752Z,100.00
2022-09-12T05:21:25.081Z,100.00
2022-09-12T05:23:56.425Z,100.00
2022-09-12T05:26:23.762Z,100.00
2022-09-12T05:28:51.814Z,100.00
2022-09-12T05:31:21.758Z,100.00
2022-09-12T05:33:50.313Z,100.00
2022-09-12T05:36:29.229Z,100.00
2022-09-12T05:38:56.921Z,100.00
2022-09-12T05:41:25.721Z,100.00
2022-09-12T05:43:54.308Z,100.00
2022-09-12T05:46:23.028Z,100.00
2022-09-12T05:48:55.103Z,100.00
2022-09-12T05:51:25.397Z,100.00
2022-09-12T05:53:59.927Z,100.00
2022-09-12T05:56:28.740Z,100.00
2022-09-12T05:58:59.025Z,100.00
2022-09-12T06:01:27.257Z,100.00
2022-09-12T06:03:57.838Z,100.00
2022-09-12T06:06:25.221Z,100.00
2022-09-12T06:08:53.594Z,100.00
2022-09-12T06:11:26.046Z,100.00
2022-09-12T06:13:53.214Z,100.00
2022-09-12T06:16:33.565Z,100.00
2022-09-12T06:19:06.949Z,100.00
2022-09-12T06:21:35.276Z,100.00
2022-09-12T06:24:02.540Z,100.00
2022-09-12T06:26:29.591Z,100.00
2022-09-12T06:28:57.861Z,100.00
2022-09-12T06:31:27.804Z,100.00
2022-09-12T06:33:55.510Z,100.00
2022-09-12T06:36:24.728Z,100.00
2022-09-12T06:38:58.618Z,100.00
2022-09-12T06:41:25.431Z,100.00
2022-09-12T06:43:52.159Z,100.00
2022-09-12T06:46:18.980Z,100.00
2022-09-12T06:48:45.704Z,100.00
2022-09-12T06:51:14.741Z,100.00
2022-09-12T06:53:42.265Z,100.00
2022-09-12T06:56:17.151Z,100.00
2022-09-12T06:58:43.979Z,100.00
2022-09-12T07:01:11.916Z,100.00
2022-09-12T07:03:39.534Z,100.00
2022-09-12T07:06:11.058Z,100.00
2022-09-12T07:08:38.700Z,100.00
2022-09-12T07:11:12.127Z,100.00
2022-09-12T07:13:42.491Z,100.00
2022-09-12T07:16:10.503Z,100.00
2022-09-12T07:18:38.211Z,100.00
2022-09-12T07:21:07.475Z,100.00
2022-09-12T07:23:34.060Z,100.00
2022-09-12T07:26:01.529Z,100.00
2022-09-12T07:28:30.364Z,100.00
2022-09-12T07:30:56.843Z,100.00
2022-09-12T07:33:27.287Z,100.00
2022-09-12T07:35:54.422Z,100.00
2022-09-12T07:38:21.709Z,100.00
2022-09-12T07:40:48.116Z,100.00
2022-09-12T07:43:14.651Z,100.00
2022-09-12T07:45:42.377Z,100.00
2022-09-12T07:48:09.592Z,100.00
2022-09-12T07:50:36.832Z,100.00
2022-09-12T07:53:07.022Z,100.00
2022-09-12T07:55:33.389Z,100.00
2022-09-12T07:57:59.840Z,100.00
2022-09-12T08:00:31.565Z,100.00
2022-09-12T08:02:57.937Z,100.00
2022-09-12T08:05:24.438Z,100.00
2022-09-12T08:07:53.643Z,100.00
2022-09-12T08:10:23.544Z,100.00
2022-09-12T08:12:50.348Z,100.00
2022-09-12T08:15:17.028Z,100.00
2022-09-12T08:17:43.471Z,100.00
2022-09-12T08:20:09.845Z,100.00
2022-09-12T08:22:36.229Z,100.00
2022-09-12T08:25:02.648Z,100.00
2022-09-12T08:27:29.089Z,100.00
2022-09-12T08:29:55.547Z,100.00
2022-09-12T08:32:22.044Z,98.63
2022-09-12T08:34:48.440Z,93.39
2022-09-12T08:37:15.575Z,90.27
2022-09-12T08:39:42.073Z,86.58
2022-09-12T08:45:03.432Z,83.93
2022-09-12T08:47:38.595Z,83.16
2022-09-12T08:50:11.597Z,84.57
2022-09-12T08:53:03.413Z,86.25
2022-09-12T08:55:35.799Z,84.42
2022-09-12T08:58:11.819Z,83.97
2022-09-12T09:00:47.208Z,86.95
2022-09-12T09:03:32.024Z,88.49
2022-09-12T09:06:21.627Z,88.70
2022-09-12T09:09:10.375Z,89.08
2022-09-12T09:11:50.263Z,89.90
2022-09-12T09:14:48.947Z,89.15
2022-09-12T09:17:21.459Z,86.35
2022-09-12T09:20:05.514Z,86.44
2022-09-12T09:22:42.509Z,83.70
2022-09-12T09:25:23.843Z,82.22
2022-09-12T09:27:50.182Z,82.60
2022-09-12T09:30:20.064Z,80.08
2022-09-12T09:32:51.557Z,79.37
2022-09-12T09:35:37.918Z,79.46
2022-09-12T09:38:23.018Z,75.79
2022-09-12T09:41:23.028Z,73.93
2022-09-12T09:43:49.475Z,72.14
2022-09-12T09:46:16.074Z,72.26
2022-09-12T09:48:47.024Z,73.01
2022-09-12T09:51:16.996Z,72.46
2022-09-12T09:53:48.671Z,72.02
2022-09-12T09:56:36.620Z,71.98
2022-09-12T09:59:33.719Z,72.87
2022-09-12T10:02:24.203Z,71.07
2022-09-12T10:04:57.169Z,71.42
2022-09-12T10:07:26.066Z,72.64
2022-09-12T10:10:07.799Z,73.10
2022-09-12T10:12:34.201Z,73.81
2022-09-12T10:15:02.497Z,71.89
2022-09-12T10:17:39.245Z,72.67
2022-09-12T10:20:25.823Z,70.34
2022-09-12T10:22:52.168Z,69.78
2022-09-12T10:25:20.429Z,70.02
2022-09-12T10:28:02.817Z,70.93
2022-09-12T10:30:29.383Z,70.16
2022-09-12T10:33:07.551Z,72.11
2022-09-12T10:35:45.266Z,72.04
2022-09-12T10:38:21.448Z,70.65
2022-09-12T10:40:57.041Z,70.26
2022-09-12T10:43:34.755Z,68.65
2022-09-12T10:46:16.285Z,67.62
2022-09-12T10:48:44.119Z,67.52
2022-09-12T10:51:28.274Z,67.71
2022-09-12T10:53:59.957Z,68.24
2022-09-12T10:56:33.420Z,67.84
2022-09-12T10:59:20.232Z,67.57
2022-09-12T11:02:14.474Z,66.77
2022-09-12T11:04:55.418Z,64.92
2022-09-12T11:07:36.802Z,63.60
2022-09-12T11:10:27.063Z,64.96
2022-09-12T11:13:12.716Z,62.98
2022-09-12T11:15:41.825Z,63.67
2022-09-12T11:18:44.950Z,63.46
2022-09-12T11:21:52.125Z,61.63
2022-09-12T11:24:40.616Z,61.37
2022-09-12T11:27:45.678Z,61.17
2022-09-12T11:30:16.190Z,59.82
2022-09-12T11:33:19.193Z,57.20
2022-09-12T11:35:55.025Z,56.41
2022-09-12T11:38:40.878Z,54.70
2022-09-12T11:41:15.341Z,53.32
2022-09-12T11:43:56.959Z,52.59
2022-09-12T11:46:36.886Z,53.50
2022-09-12T11:49:09.041Z,55.30
2022-09-12T11:51:41.076Z,52.50
2022-09-12T11:54:30.433Z,52.57
2022-09-12T11:57:26.052Z,53.61
2022-09-12T12:00:04.653Z,55.19
2022-09-12T12:02:39.382Z,53.93
2022-09-12T12:05:23.710Z,50.77
2022-09-12T12:07:58.443Z,51.53
2022-09-12T12:10:38.311Z,52.58
2022-09-12T12:13:26.479Z,53.52
2022-09-12T12:16:07.148Z,55.00
2022-09-12T12:18:37.586Z,52.53
2022-09-12T12:21:29.472Z,52.33
2022-09-12T12:24:08.059Z,52.43
2022-09-12T12:26:40.632Z,50.42
2022-09-12T12:29:33.559Z,50.20
2022-09-12T12:32:00.138Z,48.93
2022-09-12T12:34:30.913Z,47.21
2022-09-12T12:36:59.149Z,47.63
2022-09-12T12:39:31.500Z,49.77
2022-09-12T12:41:59.176Z,50.88
2022-09-12T12:44:43.921Z,50.72
2022-09-12T12:47:21.949Z,49.94
2022-09-12T12:49:59.281Z,50.01
2022-09-12T12:52:31.823Z,49.98
2022-09-12T12:55:01.444Z,49.58
2022-09-12T12:57:47.428Z,48.81
2022-09-12T13:00:29.843Z,48.35
2022-09-12T13:03:01.137Z,48.05
2022-09-12T13:05:30.644Z,49.79
2022-09-12T13:08:07.666Z,49.56
2022-09-12T13:10:34.559Z,47.06
2022-09-12T13:13:05.189Z,45.65
2022-09-12T13:15:37.589Z,43.44
2022-09-12T13:18:07.483Z,45.87
2022-09-12T13:20:44.255Z,45.63
2022-09-12T13:23:30.168Z,45.24
2022-09-12T13:26:01.855Z,43.73
2022-09-12T13:28:29.933Z,44.68
2022-09-12T13:31:20.249Z,45.21
2022-09-12T13:33:50.865Z,44.41
2022-09-12T13:36:41.577Z,44.16
2022-09-12T13:39:20.210Z,42.28
2022-09-12T13:42:08.573Z,41.96
2022-09-12T13:44:50.791Z,41.75
2022-09-12T13:47:27.385Z,41.32
2022-09-12T13:49:55.108Z,41.25
2022-09-12T13:52:25.826Z,41.59
2022-09-12T13:54:56.082Z,40.28
2022-09-12T13:57:38.060Z,38.68
2022-09-12T14:00:24.847Z,37.99
2022-09-12T14:03:11.363Z,38.57
2022-09-12T14:05:39.815Z,36.22
2022-09-12T14:08:08.739Z,35.93
2022-09-12T14:10:41.421Z,35.97
2022-09-12T14:13:20.379Z,37.12
2022-09-12T14:15:52.950Z,35.98
2022-09-12T14:18:36.317Z,36.71
2022-09-12T14:21:10.575Z,38.51
2022-09-12T14:23:41.601Z,38.77
2022-09-12T14:26:12.038Z,38.15
2022-09-12T14:28:43.110Z,39.04
2022-09-12T14:31:12.484Z,38.42
2022-09-12T14:33:48.657Z,38.58
2022-09-12T14:36:34.857Z,38.67
2022-09-12T14:39:04.799Z,38.42
2022-09-12T14:41:39.828Z,38.73
2022-09-12T14:44:17.032Z,39.51
2022-09-12T14:46:44.448Z,39.32
2022-09-12T14:49:16.606Z,39.54
2022-09-12T14:51:51.822Z,39.36
2022-09-12T14:54:36.096Z,39.46
2022-09-12T14:57:06.535Z,38.93
2022-09-12T14:59:35.651Z,39.50
2022-09-12T15:02:14.333Z,39.88
2022-09-12T15:04:43.701Z,40.11
2022-09-12T15:07:32.535Z,40.13
2022-09-12T15:10:01.230Z,40.25
2022-09-12T15:12:28.273Z,39.72
2022-09-12T15:15:14.584Z,40.09
2022-09-12T15:17:41.618Z,39.50
2022-09-12T15:20:08.896Z,39.87
2022-09-12T15:22:36.821Z,40.00
2022-09-12T15:25:04.763Z,40.13
2022-09-12T15:27:31.472Z,40.21
2022-09-12T15:29:58.335Z,39.99
2022-09-12T15:32:26.953Z,40.57
2022-09-12T15:34:54.218Z,40.79
2022-09-12T15:37:23.587Z,40.13
2022-09-12T15:39:50.990Z,39.92
2022-09-12T15:42:18.920Z,40.00
2022-09-12T15:44:45.279Z,40.60
2022-09-12T15:47:14.394Z,40.27
2022-09-12T15:49:41.243Z,40.12
2022-09-12T15:52:14.158Z,40.86
2022-09-12T15:54:41.041Z,40.40
2022-09-12T15:57:07.944Z,40.19
2022-09-12T15:59:36.600Z,39.43
2022-09-12T16:02:03.112Z,39.08
2022-09-12T16:04:30.756Z,38.69
2022-09-12T16:06:57.107Z,36.87
2022-09-12T16:09:24.476Z,35.62
2022-09-12T16:11:50.921Z,33.98
2022-09-12T16:14:18.713Z,33.83
2022-09-12T16:16:51.091Z,32.68
2022-09-12T16:19:17.494Z,32.32
2022-09-12T16:21:46.667Z,32.08
2022-09-12T16:24:13.023Z,31.62
2022-09-12T16:26:39.421Z,31.29
2022-09-12T16:29:05.907Z,31.73
2022-09-12T16:31:32.319Z,32.75
2022-09-12T16:33:58.894Z,34.63
2022-09-12T16:36:25.299Z,35.66
2022-09-12T16:38:53.738Z,36.48
2022-09-12T16:41:23.345Z,37.58
2022-09-12T16:43:51.013Z,38.20
2022-09-12T16:46:19.670Z,39.14
2022-09-12T16:48:52.710Z,40.13
2022-09-12T16:51:24.752Z,40.95
2022-09-12T16:53:52.565Z,40.66
2022-09-12T16:56:20.408Z,41.22
2022-09-12T16:58:47.742Z,41.67
2022-09-12T17:01:20.432Z,42.12
2022-09-12T17:03:47.112Z,42.48
2022-09-12T17:06:18.336Z,43.12
2022-09-12T17:08:47.681Z,43.66
2022-09-12T17:11:20.483Z,44.37
2022-09-12T17:14:06.096Z,44.84
2022-09-12T17:16:41.890Z,45.45
2022-09-12T17:19:08.979Z,46.08
2022-09-12T17:21:35.659Z,46.70
2022-09-12T17:24:03.317Z,46.63
2022-09-12T17:26:30.092Z,46.51
2022-09-12T17:28:56.523Z,46.95
2022-09-12T17:31:22.936Z,47.42
2022-09-12T17:33:49.873Z,47.88
2022-09-12T17:36:17.691Z,48.46
2022-09-12T17:38:46.227Z,48.70
2022-09-12T17:41:17.966Z,49.69
2022-09-12T17:43:50.813Z,50.36
2022-09-12T17:46:18.953Z,50.70
2022-09-12T17:48:50.334Z,51.15
2022-09-12T17:51:16.758Z,51.62
2022-09-12T17:53:43.506Z,51.86
2022-09-12T17:56:11.014Z,52.07
2022-09-12T17:58:37.787Z,52.66
2022-09-12T18:01:25.559Z,53.73
2022-09-12T18:03:55.918Z,54.87
2022-09-12T18:06:25.091Z,55.21
2022-09-12T18:08:51.638Z,55.42
2022-09-12T18:11:18.228Z,55.01
2022-09-12T18:13:44.861Z,55.35
2022-09-12T18:16:13.413Z,55.43
2022-09-12T18:18:40.250Z,56.81
2022-09-12T18:21:08.161Z,56.60
2022-09-12T18:23:34.745Z,57.05
2022-09-12T18:26:04.350Z,57.37
2022-09-12T18:28:38.095Z,57.86
2022-09-12T18:31:09.752Z,59.62
2022-09-12T18:33:36.254Z,60.04
2022-09-12T18:36:07.042Z,59.60
2022-09-12T18:38:33.676Z,60.59
2022-09-12T18:41:08.772Z,59.71
2022-09-12T18:43:35.246Z,60.06
2022-09-12T18:46:09.296Z,60.49
2022-09-12T18:48:36.282Z,61.42
2022-09-12T18:51:12.316Z,61.69
2022-09-12T18:53:39.209Z,63.13
2022-09-12T18:56:13.322Z,62.59
2022-09-12T18:58:42.577Z,62.50
2022-09-12T19:01:10.123Z,61.90
2022-09-12T19:03:36.674Z,62.26
2022-09-12T19:06:11.716Z,63.18
2022-09-12T19:08:38.736Z,65.00
2022-09-12T19:11:05.658Z,66.33
2022-09-12T19:13:35.649Z,66.88
2022-09-12T19:16:03.101Z,67.26
2022-09-12T19:18:31.307Z,68.27
2022-09-12T19:20:57.638Z,68.45
2022-09-12T19:23:24.079Z,69.03
2022-09-12T19:26:03.378Z,70.13
2022-09-12T19:28:30.735Z,70.57
2022-09-12T19:30:57.568Z,71.33
2022-09-12T19:33:24.540Z,72.14
2022-09-12T19:35:51.596Z,72.86
2022-09-12T19:38:18.515Z,73.69
2022-09-12T19:40:44.897Z,73.77
2022-09-12T19:43:11.912Z,75.16
2022-09-12T19:45:38.303Z,74.53
2022-09-12T19:48:04.750Z,75.33
2022-09-12T19:50:32.264Z,76.25
2022-09-12T19:52:58.635Z,74.81
2022-09-12T19:55:25.021Z,75.05
2022-09-12T19:57:51.386Z,72.93
2022-09-12T20:00:17.758Z,72.51
2022-09-12T20:02:49.990Z,74.01
2022-09-12T20:05:16.432Z,73.86
2022-09-12T20:07:42.790Z,73.94
2022-09-12T20:10:09.521Z,74.03
2022-09-12T20:12:35.855Z,74.66
2022-09-12T20:15:02.210Z,73.89
2022-09-12T20:17:28.628Z,75.41
2022-09-12T20:19:54.986Z,77.64
2022-09-12T20:22:21.352Z,78.55
2022-09-12T20:24:48.099Z,80.36
2022-09-12T20:27:14.965Z,81.63
2022-09-12T20:29:41.295Z,81.79
2022-09-12T20:32:07.931Z,82.36
2022-09-12T20:34:34.317Z,83.93
2022-09-12T20:37:00.759Z,84.81
2022-09-12T20:39:27.430Z,85.05
2022-09-12T20:41:53.943Z,85.50
2022-09-12T20:44:20.446Z,86.83
2022-09-12T20:46:46.967Z,86.70
2022-09-12T20:49:13.376Z,87.78
2022-09-12T20:51:39.733Z,88.68
2022-09-12T20:54:06.693Z,89.94
2022-09-12T20:56:35.384Z,91.35
2022-09-12T20:59:02.145Z,92.33
2022-09-12T21:01:30.472Z,92.70
2022-09-12T21:03:58.687Z,92.29
2022-09-12T21:06:25.072Z,92.33
2022-09-12T21:08:51.632Z,92.18
2022-09-12T21:11:19.594Z,92.48
2022-09-12T21:13:46.851Z,92.32
2022-09-12T21:16:15.727Z,93.43
2022-09-12T21:18:42.715Z,93.28
2022-09-12T21:21:11.345Z,93.56
2022-09-12T21:23:37.840Z,93.06
2022-09-12T21:26:04.273Z,94.62
2022-09-12T21:28:31.017Z,94.60
2022-09-12T21:30:57.429Z,94.66
2022-09-12T21:33:23.862Z,95.28
2022-09-12T21:35:50.275Z,96.46
2022-09-12T21:38:17.885Z,96.96
2022-09-12T21:40:44.850Z,97.44
2022-09-12T21:43:12.955Z,97.23
2022-09-12T21:45:40.287Z,98.03
2022-09-12T21:48:06.773Z,99.07
2022-09-12T21:50:33.177Z,100.00
2022-09-12T21:52:59.812Z,100.00
2022-09-12T21:55:27.233Z,100.00
2022-09-12T21:57:54.410Z,100.00
2022-09-12T22:00:21.086Z,99.96
2022-09-12T22:02:48.386Z,99.70
2022-09-12T22:05:15.122Z,97.73
2022-09-12T22:07:41.506Z,96.55
2022-09-12T22:10:08.328Z,95.80
2022-09-12T22:12:34.698Z,96.36
2022-09-12T22:15:12.843Z,96.27
2022-09-12T22:17:47.447Z,96.79
2022-09-12T22:20:13.868Z,97.63
2022-09-12T22:22:58.625Z,98.10
2022-09-12T22:25:25.078Z,98.48
2022-09-12T22:27:51.951Z,99.17
2022-09-12T22:30:20.885Z,99.58
2022-09-12T22:32:51.380Z,100.00
2022-09-12T22:35:18.408Z,100.00
2022-09-12T22:37:46.763Z,100.00
2022-09-12T22:40:13.292Z,100.00
2022-09-12T22:42:40.412Z,100.00
2022-09-12T22:45:07.680Z,100.00
2022-09-12T22:47:34.071Z,100.00
2022-09-12T22:50:00.420Z,100.00
2022-09-12T22:52:26.802Z,100.00
2022-09-12T22:54:53.489Z,100.00
2022-09-12T22:57:19.898Z,100.00
2022-09-12T22:59:46.565Z,100.00
2022-09-12T23:02:12.954Z,100.00
2022-09-12T23:04:39.953Z,100.00
2022-09-12T23:07:06.607Z,100.00
2022-09-12T23:09:35.449Z,100.00
2022-09-12T23:12:02.352Z,100.00
2022-09-12T23:14:28.752Z,100.00
2022-09-12T23:16:55.198Z,100.00
2022-09-12T23:19:21.546Z,100.00
2022-09-12T23:21:48.248Z,100.00
2022-09-12T23:24:14.825Z,100.00
2022-09-12T23:26:41.182Z,100.00
2022-09-12T23:29:07.514Z,100.00
2022-09-12T23:31:34.870Z,100.00
2022-09-12T23:34:03.280Z,100.00
2022-09-12T23:36:30.180Z,100.00
2022-09-12T23:38:56.659Z,100.00
2022-09-12T23:41:23.788Z,100.00
2022-09-12T23:43:50.229Z,100.00
2022-09-12T23:46:17.483Z,100.00
2022-09-12T23:48:44.813Z,100.00
2022-09-12T23:51:12.042Z,100.00
2022-09-12T23:53:38.980Z,100.00
2022-09-12T23:56:06.374Z,100.00
2022-09-12T23:58:33.275Z,100.00
