createdAt,value
2022-09-12T00:01:11.963Z,4.43
2022-09-12T00:03:39.517Z,4.50
2022-09-12T00:06:19.254Z,4.30
2022-09-12T00:08:49.748Z,4.83
2022-09-12T00:11:16.838Z,4.30
2022-09-12T00:13:44.294Z,4.57
2022-09-12T00:16:25.011Z,4.10
2022-09-12T00:18:53.684Z,4.23
2022-09-12T00:21:21.499Z,4.50
2022-09-12T00:23:48.732Z,4.23
2022-09-12T00:26:17.224Z,4.67
2022-09-12T00:28:45.379Z,4.17
2022-09-12T00:31:15.051Z,4.70
2022-09-12T00:33:42.617Z,4.23
2022-09-12T00:36:11.402Z,4.60
2022-09-12T00:38:41.840Z,4.50
2022-09-12T00:41:13.969Z,4.50
2022-09-12T00:43:42.511Z,4.20
2022-09-12T00:46:19.362Z,4.13
2022-09-12T00:48:52.941Z,4.60
2022-09-12T00:51:20.408Z,4.60
2022-09-12T00:53:49.713Z,4.40
2022-09-12T00:56:18.579Z,4.30
2022-09-12T00:58:51.939Z,4.23
2022-09-12T01:01:19.601Z,4.40
2022-09-12T01:03:46.864Z,4.50
2022-09-12T01:06:21.240Z,4.37
2022-09-12T01:08:48.896Z,4.47
2022-09-12T01:11:16.782Z,4.50
2022-09-12T01:13:44.833Z,4.50
2022-09-12T01:16:12.130Z,4.47
2022-09-12T01:19:00.928Z,4.50
2022-09-12T01:21:31.264Z,4.40
2022-09-12T01:24:17.004Z,4.70
2022-09-12T01:27:02.839Z,4.40
2022-09-12T01:29:44.654Z,4.40
2022-09-12T01:32:20.974Z,4.57
2022-09-12T01:35:05.789Z,4.80
2022-09-12T01:37:49.536Z,3.97
2022-09-12T01:40:23.977Z,4.57
2022-09-12T01:43:10.132Z,4.40
2022-09-12T01:45:44.540Z,4.30
2022-09-12T01:48:15.622Z,4.30
2022-09-12T01:50:54.926Z,4.37
2022-09-12T01:53:28.297Z,4.60
2022-09-12T01:55:58.360Z,4.53
2022-09-12T01:58:37.096Z,4.17
2022-09-12T02:01:12.574Z,4.87
2022-09-12T02:03:48.697Z,4.50
2022-09-12T02:06:21.387Z,4.30
2022-09-12T02:08:53.881Z,4.60
2022-09-12T02:11:21.457Z,4.07
2022-09-12T02:13:50.709Z,4.40
2022-09-12T02:16:24.792Z,4.50
2022-09-12T02:18:55.779Z,4.30
2022-09-12T02:21:23.457Z,4.10
2022-09-12T02:23:54.712Z,4.23
2022-09-12T02:26:35.460Z,4.00
2022-09-12T02:29:02.712Z,4.37
2022-09-12T02:31:34.654Z,4.13
2022-09-12T02:34:19.417Z,4.37
2022-09-12T02:36:50.169Z,4.03
2022-09-12T02:39:20.165Z,4.50
2022-09-12T02:41:54.329Z,4.23
2022-09-12T02:44:21.636Z,4.10
2022-09-12T02:46:50.189Z,4.30
2022-09-12T02:49:17.878Z,4.10
2022-09-12T02:51:46.199Z,4.30
2022-09-12T02:54:13.840Z,4.27
2022-09-12T02:56:42.819Z,4.40
2022-09-12T02:59:10.782Z,4.30
2022-09-12T03:01:56.699Z,4.60
2022-09-12T03:04:23.824Z,3.97
2022-09-12T03:07:04.688Z,4.13
2022-09-12T03:09:40.111Z,3.93
2022-09-12T03:12:07.217Z,4.43
2022-09-12T03:14:44.571Z,3.97
2022-09-12T03:17:11.750Z,4.00
2022-09-12T03:19:53.830Z,4.13
2022-09-12T03:22:34.454Z,4.27
2022-09-12T03:25:01.752Z,4.50
2022-09-12T03:27:31.145Z,4.47
2022-09-12T03:29:58.462Z,4.60
2022-09-12T03:33:01.117Z,4.63
2022-09-12T03:35:28.243Z,4.57
2022-09-12T03:37:55.364Z,4.60
2022-09-12T03:40:22.674Z,4.73
2022-09-12T03:42:49.795Z,4.83
2022-09-12T03:45:17.000Z,4.97
2022-09-12T03:47:44.212Z,5.17
2022-09-12T03:50:11.382Z,5.53
2022-09-12T03:52:38.603Z,5.57
2022-09-12T03:55:06.085Z,5.67
2022-09-12T03:57:33.187Z,6.40
2022-09-12T04:00:01.941Z,5.43
2022-09-12T04:02:29.569Z,6.17
2022-09-12T04:04:56.734Z,5.57
2022-09-12T04:07:24.024Z,5.90
2022-09-12T04:09:51.187Z,5.70
2022-09-12T04:12:18.411Z,5.90
2022-09-12T04:14:45.532Z,5.83
2022-09-12T04:17:12.919Z,5.60
2022-09-12T04:19:40.007Z,6.17
2022-09-12T04:22:07.207Z,5.70
2022-09-12T04:24:34.404Z,5.80
2022-09-12T04:27:05.974Z,5.50
2022-09-12T04:29:35.736Z,5.47
2022-09-12T04:32:03.791Z,5.27
2022-09-12T04:34:32.418Z,5.23
2022-09-12T04:36:59.817Z,5.77
2022-09-12T04:39:27.016Z,5.00
2022-09-12T04:41:54.380Z,5.10
2022-09-12T04:44:21.561Z,4.90
2022-09-12T04:46:48.961Z,5.07
2022-09-12T04:49:19.536Z,4.97
2022-09-12T04:51:47.188Z,4.60
2022-09-12T04:54:15.674Z,4.80
2022-09-12T04:56:43.963Z,4.97
2022-09-12T04:59:11.986Z,4.40
2022-09-12T05:01:39.651Z,4.33
2022-09-12T05:04:06.853Z,4.50
2022-09-12T05:06:35.798Z,4.20
2022-09-12T05:09:03.825Z,4.37
2022-09-12T05:12:02.171Z,4.33
2022-09-12T05:14:22.564Z,4.43
2022-09-12T05:16:49.982Z,4.20
2022-09-12T05:19:17.351Z,4.23
2022-09-12T05:21:44.480Z,4.10
2022-09-12T05:24:11.786Z,4.57
2022-09-12T05:26:39.199Z,4.53
2022-09-12T05:29:07.278Z,4.50
2022-09-12T05:31:34.962Z,4.67
2022-09-12T05:34:04.659Z,4.77
2022-09-12T05:36:31.996Z,5.23
2022-09-12T05:39:00.468Z,5.50
2022-09-12T05:41:33.526Z,5.43
2022-09-12T05:44:01.662Z,5.23
2022-09-12T05:46:30.305Z,5.20
2022-09-12T05:48:58.427Z,4.97
2022-09-12T05:51:26.880Z,5.23
2022-09-12T05:53:55.842Z,4.93
2022-09-12T05:56:23.950Z,4.87
2022-09-12T05:58:58.348Z,4.90
2022-09-12T06:01:26.219Z,4.63
2022-09-12T06:03:54.403Z,5.40
2022-09-12T06:06:22.893Z,4.63
2022-09-12T06:08:51.287Z,4.80
2022-09-12T06:11:23.137Z,4.73
2022-09-12T06:13:51.102Z,4.83
2022-09-12T06:16:19.681Z,4.30
2022-09-12T06:18:50.529Z,4.77
2022-09-12T06:21:17.707Z,4.53
2022-09-12T06:23:48.158Z,4.63
2022-09-12T06:26:16.730Z,4.60
2022-09-12T06:28:45.026Z,4.40
2022-09-12T06:31:16.406Z,4.27
2022-09-12T06:33:44.600Z,4.40
2022-09-12T06:36:13.485Z,4.77
2022-09-12T06:38:41.064Z,4.30
2022-09-12T06:41:10.641Z,4.20
2022-09-12T06:43:37.941Z,4.07
2022-09-12T06:46:05.888Z,4.57
2022-09-12T06:48:33.231Z,4.40
2022-09-12T06:51:07.813Z,4.13
2022-09-12T06:53:36.941Z,4.50
2022-09-12T06:56:06.799Z,4.10
2022-09-12T06:58:34.602Z,4.50
2022-09-12T07:01:07.905Z,4.40
2022-09-12T07:03:35.747Z,4.20
2022-09-12T07:06:03.613Z,3.83
2022-09-12T07:08:31.635Z,4.20
2022-09-12T07:11:01.104Z,3.87
2022-09-12T07:13:28.245Z,4.00
2022-09-12T07:15:55.337Z,4.20
2022-09-12T07:21:30.361Z,3.83
2022-09-12T07:23:58.178Z,3.83
2022-09-12T07:26:26.236Z,4.23
2022-09-12T07:28:54.196Z,4.00
2022-09-12T07:31:22.894Z,3.90
2022-09-12T07:33:54.410Z,3.67
2022-09-12T07:36:23.503Z,3.63
2022-09-12T07:38:57.439Z,3.93
2022-09-12T07:41:29.241Z,3.90
2022-09-12T07:43:57.433Z,4.03
2022-09-12T07:46:25.128Z,6.30
2022-09-12T07:48:52.921Z,5.70
2022-09-12T07:51:20.479Z,3.40
2022-09-12T07:53:49.153Z,3.57
2022-09-12T07:56:17.692Z,3.67
2022-09-12T07:58:45.474Z,3.60
2022-09-12T08:01:13.883Z,4.00
2022-09-12T08:03:42.120Z,3.60
2022-09-12T08:06:10.854Z,3.60
2022-09-12T08:08:38.642Z,3.20
2022-09-12T08:11:06.987Z,3.63
2022-09-12T08:13:35.198Z,3.60
2022-09-12T08:16:03.828Z,3.93
2022-09-12T08:18:32.696Z,3.97
2022-09-12T08:21:00.252Z,3.40
2022-09-12T08:23:28.723Z,3.43
2022-09-12T08:25:57.008Z,3.63
2022-09-12T08:28:24.869Z,3.47
2022-09-12T08:30:52.237Z,3.30
2022-09-12T08:33:19.662Z,3.40
2022-09-12T08:35:47.337Z,3.70
2022-09-12T08:38:14.467Z,3.80
2022-09-12T08:40:49.212Z,3.37
2022-09-12T08:43:35.083Z,3.40
2022-09-12T08:46:09.705Z,3.00
2022-09-12T08:48:37.287Z,3.23
2022-09-12T08:51:05.165Z,3.10
2022-09-12T08:53:34.587Z,3.33
2022-09-12T08:56:09.320Z,3.27
2022-09-12T08:58:49.835Z,3.03
2022-09-12T09:01:41.106Z,2.60
2022-09-12T09:04:28.591Z,2.53
2022-09-12T09:06:59.424Z,2.40
2022-09-12T09:09:29.565Z,2.23
2022-09-12T09:12:11.652Z,1.97
2022-09-12T09:14:50.842Z,2.00
2022-09-12T09:17:26.890Z,1.77
2022-09-12T09:19:57.874Z,2.03
2022-09-12T09:22:37.937Z,1.70
2022-09-12T09:25:23.198Z,1.90
2022-09-12T09:27:53.987Z,1.93
2022-09-12T09:30:21.700Z,1.90
2022-09-12T09:32:53.663Z,1.95
2022-09-12T09:35:38.959Z,1.80
2022-09-12T09:38:15.659Z,2.20
2022-09-12T09:40:49.680Z,1.93
2022-09-12T09:43:19.870Z,1.83
2022-09-12T09:45:47.995Z,2.20
2022-09-12T09:48:20.061Z,1.90
2022-09-12T09:50:49.029Z,2.10
2022-09-12T09:53:23.472Z,2.03
2022-09-12T09:55:50.929Z,2.10
2022-09-12T09:58:31.185Z,2.40
2022-09-12T10:01:12.897Z,2.20
2022-09-12T10:03:40.750Z,2.00
2022-09-12T10:06:09.504Z,2.10
2022-09-12T10:08:37.466Z,2.47
2022-09-12T10:11:04.589Z,2.10
2022-09-12T10:13:35.010Z,2.60
2022-09-12T10:16:04.161Z,2.40
2022-09-12T10:18:35.792Z,2.30
2022-09-12T10:21:03.609Z,2.40
2022-09-12T10:23:40.317Z,2.47
2022-09-12T10:26:11.810Z,2.60
2022-09-12T10:28:41.104Z,2.17
2022-09-12T10:31:10.645Z,2.43
2022-09-12T10:33:43.088Z,2.60
2022-09-12T10:36:10.446Z,2.47
2022-09-12T10:38:37.937Z,2.53
2022-09-12T10:41:09.628Z,2.30
2022-09-12T10:43:38.472Z,2.20
2022-09-12T10:46:20.762Z,2.30
2022-09-12T10:48:48.899Z,2.00
2022-09-12T10:51:24.909Z,2.20
2022-09-12T10:54:03.325Z,1.85
2022-09-12T10:56:43.679Z,2.13
2022-09-12T10:59:20.783Z,2.03
2022-09-12T11:01:48.086Z,1.90
2022-09-12T11:04:16.101Z,1.80
2022-09-12T11:06:53.830Z,1.73
2022-09-12T11:09:36.265Z,1.90
2022-09-12T11:12:16.082Z,1.85
2022-09-12T11:15:01.441Z,1.67
2022-09-12T11:17:41.978Z,2.00
2022-09-12T11:20:09.075Z,2.00
2022-09-12T11:22:36.245Z,2.13
2022-09-12T11:25:09.793Z,2.00
2022-09-12T11:27:39.736Z,1.90
2022-09-12T11:30:11.721Z,1.90
2022-09-12T11:32:51.064Z,1.80
2022-09-12T11:35:27.516Z,1.73
2022-09-12T11:38:13.213Z,1.75
2022-09-12T11:40:56.924Z,2.00
2022-09-12T11:43:27.137Z,1.40
2022-09-12T11:45:54.714Z,1.70
2022-09-12T11:48:45.057Z,1.70
2022-09-12T11:51:18.210Z,1.90
2022-09-12T11:53:47.398Z,1.75
2022-09-12T11:56:16.709Z,1.70
2022-09-12T11:58:47.006Z,1.70
2022-09-12T12:01:28.917Z,1.85
2022-09-12T12:03:57.847Z,2.00
2022-09-12T12:06:27.507Z,1.95
2022-09-12T12:08:54.799Z,2.20
2022-09-12T12:11:43.848Z,2.03
2022-09-12T12:14:16.648Z,2.00
2022-09-12T12:16:44.021Z,1.80
2022-09-12T12:19:17.170Z,2.25
2022-09-12T12:21:45.768Z,1.83
2022-09-12T12:24:12.987Z,1.88
2022-09-12T12:26:40.377Z,1.70
2022-09-12T12:29:19.788Z,1.80
2022-09-12T12:31:59.225Z,1.98
2022-09-12T12:34:30.821Z,2.00
2022-09-12T12:36:59.141Z,1.58
2022-09-12T12:39:32.455Z,2.00
2022-09-12T12:42:00.282Z,2.10
2022-09-12T12:44:42.770Z,1.98
2022-09-12T12:47:29.479Z,1.83
2022-09-12T12:49:58.533Z,1.70
2022-09-12T12:52:26.352Z,1.80
2022-09-12T12:54:55.584Z,1.92
2022-09-12T12:57:22.708Z,1.90
2022-09-12T12:59:52.410Z,2.00
2022-09-12T13:02:22.299Z,1.80
2022-09-12T13:04:50.330Z,1.92
2022-09-12T13:07:27.836Z,2.03
2022-09-12T13:09:55.329Z,1.90
2022-09-12T13:12:24.985Z,1.90
2022-09-12T13:14:52.079Z,2.10
2022-09-12T13:17:26.028Z,2.00
2022-09-12T13:20:16.913Z,2.10
2022-09-12T13:22:43.821Z,2.10
2022-09-12T13:25:25.486Z,2.10
2022-09-12T13:28:03.675Z,2.22
2022-09-12T13:30:38.247Z,2.40
2022-09-12T13:33:20.171Z,2.30
2022-09-12T13:35:54.188Z,2.30
2022-09-12T13:38:27.622Z,2.38
2022-09-12T13:41:02.481Z,2.20
2022-09-12T13:43:42.088Z,2.50
2022-09-12T13:46:10.885Z,2.20
2022-09-12T13:48:40.020Z,2.20
2022-09-12T13:51:07.938Z,2.50
2022-09-12T13:53:42.972Z,2.30
2022-09-12T13:56:16.580Z,2.27
2022-09-12T13:58:52.067Z,2.22
2022-09-12T14:01:19.247Z,2.10
2022-09-12T14:04:04.977Z,2.40
2022-09-12T14:06:51.819Z,2.40
2022-09-12T14:09:25.231Z,2.60
2022-09-12T14:11:53.858Z,2.50
2022-09-12T14:14:31.360Z,2.30
2022-09-12T14:16:58.987Z,2.53
2022-09-12T14:19:26.622Z,2.60
2022-09-12T14:21:54.647Z,2.70
2022-09-12T14:24:23.425Z,2.60
2022-09-12T14:26:52.949Z,2.30
2022-09-12T14:29:21.523Z,2.47
2022-09-12T14:32:00.483Z,2.30
2022-09-12T14:34:27.655Z,2.30
2022-09-12T14:36:56.348Z,2.40
2022-09-12T14:39:23.463Z,2.50
2022-09-12T14:41:51.507Z,2.53
2022-09-12T14:44:23.808Z,2.60
2022-09-12T14:46:51.151Z,2.60
2022-09-12T14:49:27.753Z,2.40
2022-09-12T14:51:56.801Z,2.80
2022-09-12T14:54:33.916Z,2.47
2022-09-12T14:57:02.401Z,2.70
2022-09-12T14:59:32.512Z,2.70
2022-09-12T15:02:14.612Z,2.60
2022-09-12T15:04:42.555Z,2.40
2022-09-12T15:07:28.659Z,2.30
2022-09-12T15:09:55.800Z,2.53
2022-09-12T15:12:23.533Z,2.60
2022-09-12T15:14:50.640Z,2.70
2022-09-12T15:17:17.803Z,2.40
2022-09-12T15:19:44.918Z,2.60
2022-09-12T15:22:13.596Z,2.60
2022-09-12T15:24:40.786Z,2.40
2022-09-12T15:27:12.161Z,2.80
2022-09-12T15:29:39.878Z,2.70
2022-09-12T15:32:07.517Z,2.77
2022-09-12T15:34:34.649Z,2.70
2022-09-12T15:37:01.795Z,3.00
2022-09-12T15:39:29.014Z,3.23
2022-09-12T15:41:56.472Z,2.80
2022-09-12T15:44:23.687Z,2.73
2022-09-12T15:46:50.818Z,2.40
2022-09-12T15:49:18.394Z,2.67
2022-09-12T15:51:45.488Z,2.90
2022-09-12T15:54:14.683Z,2.87
2022-09-12T15:56:41.824Z,2.67
2022-09-12T15:59:09.311Z,2.60
2022-09-12T16:01:36.532Z,2.80
2022-09-12T16:04:03.971Z,2.80
2022-09-12T16:06:37.152Z,3.40
2022-09-12T16:09:04.719Z,3.13
2022-09-12T16:11:32.940Z,2.70
2022-09-12T16:14:00.046Z,2.80
2022-09-12T16:16:27.330Z,2.70
2022-09-12T16:18:54.497Z,3.10
2022-09-12T16:21:21.653Z,2.90
2022-09-12T16:23:48.990Z,2.70
2022-09-12T16:26:16.226Z,2.97
2022-09-12T16:28:43.769Z,2.60
2022-09-12T16:31:12.810Z,2.70
2022-09-12T16:33:40.499Z,3.00
2022-09-12T16:36:09.285Z,2.50
2022-09-12T16:38:41.411Z,2.67
2022-09-12T16:41:09.053Z,2.70
2022-09-12T16:43:37.112Z,2.90
2022-09-12T16:46:05.787Z,2.87
2022-09-12T16:48:36.370Z,2.80
2022-09-12T16:51:06.917Z,2.60
2022-09-12T16:53:35.077Z,2.80
2022-09-12T16:56:02.574Z,2.70
2022-09-12T16:58:32.456Z,2.90
2022-09-12T17:01:00.467Z,2.93
2022-09-12T17:03:27.699Z,2.77
2022-09-12T17:06:01.239Z,2.90
2022-09-12T17:08:29.136Z,2.70
2022-09-12T17:11:02.954Z,2.87
2022-09-12T17:13:46.896Z,2.77
2022-09-12T17:16:18.214Z,2.43
2022-09-12T17:18:45.829Z,3.20
2022-09-12T17:21:13.290Z,3.03
2022-09-12T17:23:40.669Z,3.00
2022-09-12T17:26:08.581Z,2.97
2022-09-12T17:28:36.008Z,2.80
2022-09-12T17:31:08.030Z,2.93
2022-09-12T17:33:35.544Z,2.90
2022-09-12T17:36:03.945Z,2.90
2022-09-12T17:38:34.883Z,3.10
2022-09-12T17:41:05.577Z,3.07
2022-09-12T17:43:33.305Z,3.03
2022-09-12T17:46:00.769Z,2.93
2022-09-12T17:48:27.965Z,3.10
2022-09-12T17:50:55.084Z,2.90
2022-09-12T17:53:22.377Z,3.23
2022-09-12T17:55:52.611Z,2.90
2022-09-12T17:58:21.413Z,3.00
2022-09-12T18:01:07.369Z,3.80
2022-09-12T18:03:35.239Z,3.10
2022-09-12T18:06:02.384Z,3.13
2022-09-12T18:08:29.611Z,3.00
2022-09-12T18:11:03.694Z,3.30
2022-09-12T18:13:32.372Z,3.10
2022-09-12T18:16:06.603Z,3.40
2022-09-12T18:18:34.338Z,3.10
2022-09-12T18:21:01.874Z,3.97
2022-09-12T18:23:29.048Z,3.10
2022-09-12T18:26:00.096Z,2.97
2022-09-12T18:28:27.317Z,2.97
2022-09-12T18:30:54.710Z,2.97
2022-09-12T18:33:24.015Z,3.10
2022-09-12T18:35:51.481Z,2.83
2022-09-12T18:38:18.631Z,2.80
2022-09-12T18:40:46.016Z,2.63
2022-09-12T18:43:14.426Z,2.83
2022-09-12T18:45:41.685Z,3.00
2022-09-12T18:48:09.404Z,3.00
2022-09-12T18:50:36.559Z,2.97
2022-09-12T18:53:04.266Z,3.07
2022-09-12T18:55:32.510Z,3.00
2022-09-12T18:57:59.686Z,3.10
2022-09-12T19:00:27.012Z,3.10
2022-09-12T19:02:54.243Z,3.17
2022-09-12T19:05:21.424Z,3.30
2022-09-12T19:07:48.586Z,3.40
2022-09-12T19:10:15.758Z,3.37
2022-09-12T19:12:43.883Z,3.43
2022-09-12T19:15:11.187Z,3.50
2022-09-12T19:17:38.340Z,3.53
2022-09-12T19:20:06.050Z,3.60
2022-09-12T19:22:33.128Z,3.37
2022-09-12T19:25:00.310Z,3.60
2022-09-12T19:27:27.577Z,3.60
2022-09-12T19:29:54.743Z,3.70
2022-09-12T19:32:21.884Z,3.40
2022-09-12T19:34:49.013Z,3.30
2022-09-12T19:37:16.126Z,3.47
2022-09-12T19:39:44.443Z,3.70
2022-09-12T19:42:11.848Z,3.50
2022-09-12T19:44:39.311Z,3.30
2022-09-12T19:47:06.482Z,3.50
2022-09-12T19:49:33.560Z,3.50
2022-09-12T19:52:00.700Z,3.50
2022-09-12T19:54:27.815Z,3.40
2022-09-12T19:56:54.992Z,3.37
2022-09-12T19:59:22.083Z,3.47
2022-09-12T20:01:49.250Z,3.23
2022-09-12T20:04:16.445Z,3.20
2022-09-12T20:06:43.606Z,3.70
2022-09-12T20:09:10.808Z,3.40
2022-09-12T20:11:37.939Z,3.20
2022-09-12T20:14:05.127Z,3.00
2022-09-12T20:16:33.346Z,3.30
2022-09-12T20:19:01.918Z,3.50
2022-09-12T20:21:35.756Z,3.40
2022-09-12T20:24:07.304Z,3.50
2022-09-12T20:26:34.775Z,3.20
2022-09-12T20:29:02.029Z,3.40
2022-09-12T20:31:30.091Z,3.33
2022-09-12T20:33:57.491Z,3.40
2022-09-12T20:36:24.726Z,3.53
2022-09-12T20:38:53.104Z,3.70
2022-09-12T20:41:21.044Z,3.87
2022-09-12T20:43:52.281Z,3.80
2022-09-12T20:46:22.203Z,3.70
2022-09-12T20:48:50.117Z,3.37
2022-09-12T20:51:17.336Z,4.07
2022-09-12T20:53:44.436Z,3.93
2022-09-12T20:56:11.671Z,3.77
2022-09-12T20:58:43.546Z,4.13
2022-09-12T21:01:11.882Z,3.97
2022-09-12T21:03:39.711Z,4.03
2022-09-12T21:06:07.474Z,4.80
2022-09-12T21:08:34.964Z,4.37
2022-09-12T21:11:02.094Z,3.90
2022-09-12T21:13:29.207Z,3.97
2022-09-12T21:16:06.918Z,3.87
2022-09-12T21:18:34.571Z,3.87
2022-09-12T21:21:01.893Z,3.90
2022-09-12T21:23:29.182Z,4.17
2022-09-12T21:25:56.361Z,3.80
2022-09-12T21:28:23.615Z,4.10
2022-09-12T21:30:51.257Z,3.60
2022-09-12T21:33:19.444Z,3.63
2022-09-12T21:35:47.296Z,3.43
2022-09-12T21:38:18.201Z,3.17
2022-09-12T21:40:45.402Z,3.20
2022-09-12T21:43:13.264Z,3.10
2022-09-12T21:45:40.578Z,3.20
2022-09-12T21:48:07.760Z,3.00
2022-09-12T21:50:34.890Z,3.20
2022-09-12T21:53:02.168Z,3.00
2022-09-12T21:55:29.366Z,2.70
2022-09-12T21:57:56.544Z,2.70
2022-09-12T22:00:24.106Z,2.97
2022-09-12T22:02:51.224Z,2.63
2022-09-12T22:05:19.613Z,2.67
2022-09-12T22:07:47.162Z,2.60
2022-09-12T22:10:15.167Z,2.70
2022-09-12T22:12:46.249Z,2.37
2022-09-12T22:15:39.071Z,2.60
2022-09-12T22:18:01.095Z,2.47
2022-09-12T22:20:28.524Z,2.70
2022-09-12T22:23:14.610Z,3.00
2022-09-12T22:25:41.768Z,3.17
2022-09-12T22:28:09.008Z,3.30
2022-09-12T22:30:36.225Z,2.97
2022-09-12T22:33:03.328Z,3.00
2022-09-12T22:35:30.977Z,3.43
2022-09-12T22:37:58.069Z,3.50
2022-09-12T22:40:25.172Z,3.30
2022-09-12T22:42:53.042Z,3.00
2022-09-12T22:45:20.334Z,3.40
2022-09-12T22:47:47.721Z,3.17
2022-09-12T22:50:15.161Z,3.27
2022-09-12T22:52:42.542Z,3.40
2022-09-12T22:55:09.891Z,3.60
2022-09-12T22:57:37.443Z,3.60
2022-09-12T23:00:07.972Z,3.77
2022-09-12T23:02:35.095Z,3.87
2022-09-12T23:05:02.613Z,3.90
2022-09-12T23:07:29.767Z,3.67
2022-09-12T23:09:56.938Z,3.37
2022-09-12T23:12:24.162Z,3.67
2022-09-12T23:14:51.311Z,3.50
2022-09-12T23:17:18.463Z,3.37
2022-09-12T23:19:45.668Z,3.40
2022-09-12T23:22:12.758Z,3.30
2022-09-12T23:24:39.926Z,3.90
2022-09-12T23:27:07.721Z,3.73
2022-09-12T23:29:35.502Z,3.47
2022-09-12T23:32:03.319Z,3.70
2022-09-12T23:34:31.029Z,4.13
2022-09-12T23:36:58.207Z,4.20
2022-09-12T23:39:25.334Z,4.13
2022-09-12T23:41:52.869Z,3.97
2022-09-12T23:44:19.963Z,4.50
2022-09-12T23:46:47.102Z,4.50
2022-09-12T23:49:14.802Z,4.57
2022-09-12T23:51:41.896Z,4.83
2022-09-12T23:54:09.060Z,4.77
2022-09-12T23:56:36.189Z,5.57
2022-09-12T23:59:03.375Z,5.87
