createdAt,value
2024-05-09T00:00:40.038Z,1.92
2024-05-09T00:03:09.686Z,2.03
2024-05-09T00:05:38.000Z,1.95
2024-05-09T00:08:05.488Z,1.63
2024-05-09T00:10:37.079Z,1.83
2024-05-09T00:13:07.016Z,2.10
2024-05-09T00:15:34.945Z,2.00
2024-05-09T00:18:03.147Z,2.33
2024-05-09T00:20:37.581Z,1.80
2024-05-09T00:23:13.915Z,2.83
2024-05-09T00:25:44.798Z,2.00
2024-05-09T00:28:12.714Z,1.75
2024-05-09T00:30:39.986Z,2.10
2024-05-09T00:33:08.903Z,1.85
2024-05-09T00:35:37.434Z,1.90
2024-05-09T00:38:04.941Z,1.83
2024-05-09T00:40:42.988Z,1.88
2024-05-09T00:43:12.300Z,2.23
2024-05-09T00:45:40.187Z,1.77
2024-05-09T00:48:09.441Z,1.90
2024-05-09T00:50:40.196Z,1.85
2024-05-09T00:53:08.520Z,1.80
2024-05-09T00:55:35.790Z,2.08
2024-05-09T00:58:03.832Z,1.98
2024-05-09T01:00:37.964Z,2.45
2024-05-09T01:03:08.248Z,2.42
2024-05-09T01:05:35.848Z,2.22
2024-05-09T01:08:03.372Z,1.80
2024-05-09T01:10:34.635Z,2.45
2024-05-09T01:13:06.735Z,1.90
2024-05-09T01:15:35.320Z,1.92
2024-05-09T01:20:48.544Z,2.15
2024-05-09T01:23:16.560Z,1.83
2024-05-09T01:25:44.742Z,2.53
2024-05-09T01:28:12.092Z,2.33
2024-05-09T01:30:39.099Z,2.60
2024-05-09T01:33:08.129Z,1.80
2024-05-09T01:35:37.019Z,2.10
2024-05-09T01:38:04.377Z,2.13
2024-05-09T01:43:01.500Z,1.83
2024-05-09T01:45:28.416Z,2.55
2024-05-09T01:47:55.503Z,2.30
2024-05-09T01:50:33.630Z,3.20
2024-05-09T01:53:05.237Z,2.28
2024-05-09T01:55:32.191Z,2.42
2024-05-09T01:57:59.144Z,2.20
2024-05-09T02:00:36.887Z,2.30
2024-05-09T02:03:15.393Z,2.15
2024-05-09T02:05:45.437Z,2.00
2024-05-09T02:08:18.370Z,2.20
2024-05-09T02:10:46.868Z,2.60
2024-05-09T02:13:15.009Z,2.47
2024-05-09T02:15:42.086Z,2.55
2024-05-09T02:18:10.257Z,2.47
2024-05-09T02:20:41.274Z,2.40
2024-05-09T02:23:09.441Z,2.20
2024-05-09T02:25:36.641Z,2.53
2024-05-09T02:28:03.703Z,2.30
2024-05-09T02:30:38.777Z,2.28
2024-05-09T02:33:09.932Z,2.60
2024-05-09T02:35:38.807Z,2.50
2024-05-09T02:38:06.467Z,2.47
2024-05-09T02:40:37.443Z,2.67
2024-05-09T02:43:11.109Z,2.83
2024-05-09T02:45:41.829Z,2.65
2024-05-09T02:48:13.218Z,2.88
2024-05-09T02:50:41.210Z,2.63
2024-05-09T02:53:09.548Z,2.70
2024-05-09T02:55:40.934Z,2.80
2024-05-09T02:58:08.175Z,2.75
2024-05-09T03:00:39.582Z,2.67
2024-05-09T03:03:10.595Z,3.13
2024-05-09T03:05:40.076Z,2.70
2024-05-09T03:08:07.663Z,3.10
2024-05-09T03:10:36.900Z,3.10
2024-05-09T03:13:14.035Z,2.78
2024-05-09T03:15:42.616Z,3.08
2024-05-09T03:18:10.194Z,2.80
2024-05-09T03:20:38.305Z,3.10
2024-05-09T03:23:07.818Z,3.45
2024-05-09T03:25:35.761Z,3.30
2024-05-09T03:28:02.897Z,3.20
2024-05-09T03:30:38.769Z,3.38
2024-05-09T03:33:17.694Z,2.88
2024-05-09T03:35:46.808Z,2.90
2024-05-09T03:40:49.894Z,3.00
2024-05-09T03:43:18.161Z,3.17
2024-05-09T03:45:46.617Z,2.78
2024-05-09T03:48:13.717Z,3.50
2024-05-09T03:50:41.522Z,3.10
2024-05-09T03:53:13.518Z,3.22
2024-05-09T03:55:40.736Z,3.35
2024-05-09T03:58:08.119Z,3.13
2024-05-09T04:00:38.935Z,3.30
2024-05-09T04:03:10.641Z,3.20
2024-05-09T04:05:40.949Z,3.15
2024-05-09T04:08:09.504Z,3.47
2024-05-09T04:10:36.699Z,3.00
2024-05-09T04:13:04.358Z,3.03
2024-05-09T04:15:31.764Z,2.90
2024-05-09T04:17:59.194Z,3.10
2024-05-09T04:22:56.153Z,3.15
2024-05-09T04:25:23.082Z,3.55
2024-05-09T04:27:50.047Z,3.10
2024-05-09T04:30:25.535Z,3.08
2024-05-09T04:32:58.013Z,3.25
2024-05-09T04:37:52.503Z,3.45
2024-05-09T04:40:28.078Z,2.97
2024-05-09T04:43:00.207Z,3.03
2024-05-09T04:45:27.133Z,3.28
2024-05-09T04:47:54.949Z,3.65
2024-05-09T04:50:30.038Z,2.97
2024-05-09T04:53:03.451Z,3.47
2024-05-09T04:55:30.627Z,3.17
2024-05-09T04:57:57.664Z,3.33
2024-05-09T05:00:32.177Z,3.17
2024-05-09T05:03:08.301Z,3.65
2024-05-09T05:05:43.305Z,3.30
2024-05-09T05:08:12.370Z,3.53
2024-05-09T05:10:39.864Z,3.28
2024-05-09T05:13:17.132Z,2.92
2024-05-09T05:18:17.724Z,3.33
2024-05-09T05:20:44.991Z,3.10
2024-05-09T05:23:13.909Z,3.22
2024-05-09T05:25:41.995Z,3.00
2024-05-09T05:28:09.186Z,3.15
2024-05-09T05:30:40.148Z,2.88
2024-05-09T05:33:10.430Z,2.78
2024-05-09T05:35:37.734Z,3.13
2024-05-09T05:38:06.308Z,2.90
2024-05-09T05:40:37.056Z,3.00
2024-05-09T05:43:05.892Z,2.55
2024-05-09T05:45:32.806Z,2.78
2024-05-09T05:48:00.293Z,3.10
2024-05-09T05:50:34.947Z,2.75
2024-05-09T05:53:06.063Z,2.88
2024-05-09T05:55:33.078Z,3.15
2024-05-09T05:58:01.914Z,2.63
2024-05-09T06:00:35.012Z,3.08
2024-05-09T06:03:06.116Z,2.97
2024-05-09T06:05:33.525Z,2.78
2024-05-09T06:08:00.898Z,2.90
2024-05-09T06:10:37.238Z,3.17
2024-05-09T06:13:06.806Z,3.00
2024-05-09T06:15:33.804Z,3.03
2024-05-09T06:18:01.047Z,2.80
2024-05-09T06:20:35.484Z,2.90
2024-05-09T06:23:08.352Z,3.00
2024-05-09T06:25:36.215Z,2.83
2024-05-09T06:28:03.779Z,3.10
2024-05-09T06:30:38.674Z,2.80
2024-05-09T06:33:10.448Z,3.00
2024-05-09T06:35:38.956Z,2.40
2024-05-09T06:38:08.748Z,2.47
2024-05-09T06:40:38.770Z,3.15
2024-05-09T06:43:18.715Z,3.03
2024-05-09T06:45:48.589Z,2.70
2024-05-09T06:48:18.039Z,2.60
2024-05-09T06:50:45.381Z,2.90
2024-05-09T06:55:42.786Z,2.60
2024-05-09T06:58:09.883Z,2.85
2024-05-09T07:03:11.652Z,2.75
2024-05-09T07:05:40.390Z,2.65
2024-05-09T07:08:08.043Z,2.75
2024-05-09T07:10:36.402Z,2.80
2024-05-09T07:13:11.068Z,3.00
2024-05-09T07:15:38.606Z,2.75
2024-05-09T07:18:10.309Z,2.72
2024-05-09T07:20:38.184Z,2.55
2024-05-09T07:23:05.358Z,2.70
2024-05-09T07:25:32.457Z,2.80
2024-05-09T07:27:59.364Z,2.95
2024-05-09T07:30:33.000Z,2.88
2024-05-09T07:33:02.557Z,2.70
2024-05-09T07:35:30.770Z,2.80
2024-05-09T07:37:58.165Z,2.40
2024-05-09T07:40:32.956Z,2.83
2024-05-09T07:43:08.286Z,2.50
2024-05-09T07:53:36.736Z,2.67
2024-05-09T07:55:56.356Z,2.53
2024-05-09T07:58:27.358Z,2.50
2024-05-09T08:00:54.855Z,2.83
2024-05-09T08:03:23.137Z,2.47
2024-05-09T08:05:51.812Z,2.90
2024-05-09T08:08:18.870Z,2.90
2024-05-09T08:10:46.341Z,2.88
2024-05-09T08:13:13.592Z,2.83
2024-05-09T08:15:40.669Z,2.50
2024-05-09T08:18:09.407Z,2.75
2024-05-09T08:20:41.189Z,3.40
2024-05-09T08:23:08.414Z,2.80
2024-05-09T08:25:35.356Z,3.08
2024-05-09T08:28:04.683Z,2.83
2024-05-09T08:30:36.806Z,3.08
2024-05-09T08:33:06.698Z,2.60
2024-05-09T08:35:35.135Z,2.70
2024-05-09T08:38:03.881Z,2.90
2024-05-09T08:40:36.227Z,2.83
2024-05-09T08:43:12.510Z,2.58
2024-05-09T08:45:44.847Z,2.83
2024-05-09T08:50:42.718Z,2.70
2024-05-09T08:53:10.043Z,2.95
2024-05-09T08:55:40.698Z,2.60
2024-05-09T08:58:15.442Z,2.63
2024-05-09T09:00:44.576Z,2.65
2024-05-09T09:03:16.020Z,2.78
2024-05-09T09:05:53.465Z,2.47
2024-05-09T09:08:21.576Z,2.60
2024-05-09T09:10:52.861Z,2.42
2024-05-09T09:13:20.373Z,2.47
2024-05-09T09:15:48.191Z,2.58
2024-05-09T09:18:16.127Z,2.80
2024-05-09T09:20:43.895Z,2.70
2024-05-09T09:23:10.895Z,2.40
2024-05-09T09:25:41.104Z,2.90
2024-05-09T09:28:08.602Z,2.13
2024-05-09T09:30:42.670Z,2.60
2024-05-09T09:33:10.440Z,2.63
2024-05-09T09:35:39.745Z,2.80
2024-05-09T09:38:07.906Z,2.40
2024-05-09T09:40:40.450Z,2.20
2024-05-09T09:43:14.788Z,2.55
2024-05-09T09:45:43.855Z,2.75
2024-05-09T09:48:12.209Z,7.10
2024-05-09T09:50:40.488Z,4.25
2024-05-09T09:53:07.873Z,8.80
2024-05-09T09:55:35.194Z,18.73
2024-05-09T09:58:04.612Z,19.83
2024-05-09T10:03:00.963Z,11.25
2024-05-09T10:05:28.780Z,8.57
2024-05-09T10:07:56.155Z,6.22
2024-05-09T10:10:32.240Z,10.30
2024-05-09T10:13:04.509Z,6.15
2024-05-09T10:15:53.051Z,9.40
2024-05-09T10:18:29.122Z,5.75
2024-05-09T10:20:58.023Z,7.03
2024-05-09T10:23:28.752Z,6.35
2024-05-09T10:26:04.584Z,4.95
2024-05-09T10:28:32.961Z,6.60
2024-05-09T10:31:08.732Z,4.68
2024-05-09T10:33:39.948Z,4.75
2024-05-09T10:36:20.847Z,5.63
2024-05-09T10:38:51.538Z,5.97
2024-05-09T10:41:19.088Z,6.45
2024-05-09T10:43:47.322Z,7.88
2024-05-09T10:46:14.939Z,4.30
2024-05-09T10:48:43.469Z,5.75
2024-05-09T10:51:11.112Z,5.63
2024-05-09T10:53:45.524Z,8.10
2024-05-09T10:56:17.010Z,5.75
2024-05-09T10:58:44.279Z,7.35
2024-05-09T11:01:11.680Z,6.55
2024-05-09T11:03:39.752Z,8.30
2024-05-09T11:06:07.384Z,5.13
2024-05-09T11:08:35.341Z,7.13
2024-05-09T11:11:06.748Z,4.45
2024-05-09T11:13:36.273Z,11.30
2024-05-09T11:16:04.737Z,7.40
2024-05-09T11:18:36.390Z,5.80
2024-05-09T11:21:13.342Z,6.30
2024-05-09T11:23:40.834Z,5.20
2024-05-09T11:26:07.774Z,4.10
2024-05-09T11:28:34.757Z,5.32
2024-05-09T11:31:10.197Z,4.22
2024-05-09T11:33:39.615Z,4.53
2024-05-09T11:36:07.342Z,3.63
2024-05-09T11:38:34.232Z,3.25
2024-05-09T11:41:02.338Z,3.42
2024-05-09T11:43:29.447Z,3.50
2024-05-09T11:46:00.164Z,3.30
2024-05-09T11:48:27.510Z,7.28
2024-05-09T11:50:55.549Z,3.10
2024-05-09T11:53:22.889Z,4.53
2024-05-09T11:55:50.161Z,3.55
2024-05-09T11:58:18.565Z,3.10
2024-05-09T12:00:46.972Z,4.60
2024-05-09T12:03:14.436Z,3.15
2024-05-09T12:05:41.765Z,3.08
2024-05-09T12:08:08.897Z,3.42
2024-05-09T12:10:36.823Z,4.45
2024-05-09T12:13:05.986Z,3.35
2024-05-09T12:15:36.869Z,3.65
2024-05-09T12:18:05.444Z,2.88
2024-05-09T12:20:37.433Z,2.88
2024-05-09T12:23:08.012Z,3.05
2024-05-09T12:25:36.454Z,3.97
2024-05-09T12:28:03.965Z,2.70
2024-05-09T12:30:36.765Z,3.63
2024-05-09T12:33:11.874Z,5.47
2024-05-09T12:35:40.288Z,2.88
2024-05-09T12:38:07.249Z,3.53
2024-05-09T12:40:37.507Z,2.92
2024-05-09T12:43:10.270Z,3.17
2024-05-09T12:45:38.617Z,2.72
2024-05-09T12:48:08.487Z,3.00
2024-05-09T12:50:36.440Z,3.00
2024-05-09T12:53:04.594Z,3.55
2024-05-09T12:55:40.635Z,2.92
2024-05-09T12:58:18.653Z,3.00
2024-05-09T13:00:46.414Z,2.97
2024-05-09T13:03:14.071Z,3.05
2024-05-09T13:05:41.812Z,2.38
2024-05-09T13:08:09.120Z,3.20
2024-05-09T13:10:36.845Z,2.63
2024-05-09T13:13:04.071Z,2.83
2024-05-09T13:15:31.612Z,2.75
2024-05-09T13:18:02.007Z,2.97
2024-05-09T13:20:33.802Z,3.17
2024-05-09T13:23:04.125Z,2.70
2024-05-09T13:25:31.356Z,2.67
2024-05-09T13:27:58.429Z,3.00
2024-05-09T13:30:34.926Z,2.83
2024-05-09T13:33:07.312Z,2.72
2024-05-09T13:35:35.713Z,2.40
2024-05-09T13:38:04.467Z,3.07
2024-05-09T13:40:34.782Z,2.80
2024-05-09T13:43:06.737Z,3.08
2024-05-09T13:45:34.983Z,3.20
2024-05-09T13:48:03.829Z,3.10
2024-05-09T13:50:35.108Z,2.58
2024-05-09T13:53:08.415Z,2.78
2024-05-09T13:55:39.737Z,2.88
2024-05-09T13:58:07.333Z,3.78
2024-05-09T14:00:44.240Z,2.60
2024-05-09T14:03:17.031Z,2.63
2024-05-09T14:05:45.715Z,2.50
2024-05-09T14:08:15.224Z,2.45
2024-05-09T14:10:44.647Z,2.50
2024-05-09T14:13:12.993Z,3.03
2024-05-09T14:15:40.824Z,3.13
2024-05-09T14:18:11.166Z,2.90
2024-05-09T14:20:40.130Z,2.60
2024-05-09T14:23:07.044Z,3.15
2024-05-09T14:25:38.665Z,2.78
2024-05-09T14:28:08.748Z,2.95
2024-05-09T14:30:37.886Z,2.78
2024-05-09T14:33:07.271Z,2.55
2024-05-09T14:35:35.313Z,2.83
2024-05-09T14:38:02.963Z,2.45
2024-05-09T14:40:40.308Z,2.67
2024-05-09T14:43:11.374Z,2.70
2024-05-09T14:45:38.680Z,2.47
2024-05-09T14:48:06.616Z,2.22
2024-05-09T14:50:37.507Z,2.80
2024-05-09T14:53:10.864Z,2.42
2024-05-09T14:55:42.777Z,2.78
2024-05-09T14:58:11.199Z,2.58
2024-05-09T15:00:46.441Z,2.40
2024-05-09T15:03:17.843Z,2.85
2024-05-09T15:05:45.310Z,2.10
2024-05-09T15:08:12.405Z,2.70
2024-05-09T15:10:39.456Z,2.75
2024-05-09T15:13:08.669Z,2.85
2024-05-09T15:15:37.057Z,2.60
2024-05-09T15:18:05.726Z,2.58
2024-05-09T15:20:36.187Z,2.60
2024-05-09T15:23:06.314Z,2.53
2024-05-09T15:25:34.517Z,2.63
2024-05-09T15:28:01.653Z,2.67
2024-05-09T15:30:32.077Z,2.50
2024-05-09T15:33:03.265Z,2.45
2024-05-09T15:35:30.486Z,2.60
2024-05-09T15:37:57.433Z,2.80
2024-05-09T15:40:34.790Z,2.75
2024-05-09T15:43:06.882Z,2.47
2024-05-09T15:45:34.405Z,2.25
2024-05-09T15:48:03.012Z,2.50
2024-05-09T15:50:37.134Z,2.17
2024-05-09T15:53:08.411Z,2.47
2024-05-09T15:55:36.282Z,2.80
2024-05-09T15:58:04.386Z,2.42
2024-05-09T16:00:37.795Z,2.90
2024-05-09T16:03:09.468Z,2.67
2024-05-09T16:05:37.220Z,2.58
2024-05-09T16:08:04.875Z,2.63
2024-05-09T16:10:33.450Z,3.13
2024-05-09T16:13:02.498Z,2.42
2024-05-09T16:15:30.397Z,2.70
2024-05-09T16:17:57.622Z,2.53
2024-05-09T16:20:34.435Z,2.63
2024-05-09T16:23:06.914Z,2.75
2024-05-09T16:25:33.934Z,2.70
2024-05-09T16:28:01.611Z,2.55
2024-05-09T16:30:34.515Z,2.72
2024-05-09T16:33:04.542Z,2.40
2024-05-09T16:38:01.406Z,2.50
2024-05-09T16:40:36.305Z,2.60
2024-05-09T16:43:07.286Z,2.70
2024-05-09T16:45:34.625Z,2.63
2024-05-09T16:48:02.161Z,2.10
2024-05-09T16:50:33.384Z,2.63
2024-05-09T16:53:03.029Z,2.45
2024-05-09T16:55:30.166Z,2.65
2024-05-09T16:57:57.685Z,2.58
2024-05-09T17:00:35.774Z,2.78
2024-05-09T17:03:09.100Z,3.05
2024-05-09T17:05:36.746Z,2.65
2024-05-09T17:08:04.333Z,2.60
2024-05-09T17:10:33.927Z,2.55
2024-05-09T17:13:06.376Z,2.20
2024-05-09T17:15:34.960Z,2.85
2024-05-09T17:18:02.587Z,2.63
2024-05-09T17:20:34.248Z,2.58
2024-05-09T17:23:04.425Z,2.33
2024-05-09T17:25:31.937Z,2.45
2024-05-09T17:28:08.236Z,2.70
2024-05-09T17:30:38.426Z,2.28
2024-05-09T17:33:08.518Z,2.50
2024-05-09T17:35:36.669Z,2.50
2024-05-09T17:38:04.730Z,2.65
2024-05-09T17:40:35.736Z,2.50
2024-05-09T17:43:05.465Z,2.63
2024-05-09T17:45:33.204Z,2.28
2024-05-09T17:48:01.172Z,2.67
2024-05-09T17:50:35.091Z,2.63
2024-05-09T17:53:08.135Z,2.47
2024-05-09T17:55:35.719Z,2.22
2024-05-09T17:58:04.147Z,2.55
2024-05-09T18:00:38.015Z,2.70
2024-05-09T18:03:09.006Z,2.35
2024-05-09T18:05:37.213Z,2.10
2024-05-09T18:08:06.108Z,2.20
2024-05-09T18:10:37.231Z,2.72
2024-05-09T18:13:09.633Z,2.50
2024-05-09T18:15:37.606Z,2.72
2024-05-09T18:18:05.770Z,2.47
2024-05-09T18:20:41.586Z,2.45
2024-05-09T18:23:13.276Z,2.88
2024-05-09T18:25:40.812Z,2.33
2024-05-09T18:28:08.170Z,2.50
2024-05-09T18:30:36.825Z,2.50
2024-05-09T18:33:06.570Z,3.70
2024-05-09T18:35:34.968Z,2.67
2024-05-09T18:38:02.124Z,2.60
2024-05-09T18:40:34.345Z,4.50
2024-05-09T18:43:06.110Z,3.00
2024-05-09T18:45:34.828Z,2.65
2024-05-09T18:50:35.578Z,2.60
2024-05-09T18:53:06.112Z,2.78
2024-05-09T18:55:33.269Z,2.92
2024-05-09T18:58:00.500Z,2.60
2024-05-09T19:00:34.372Z,3.13
2024-05-09T19:03:06.582Z,2.67
2024-05-09T19:05:36.065Z,2.45
2024-05-09T19:10:34.413Z,2.72
2024-05-09T19:15:35.450Z,2.88
2024-05-09T19:18:02.739Z,4.10
2024-05-09T19:20:34.296Z,7.38
2024-05-09T19:23:02.909Z,8.07
2024-05-09T19:25:29.956Z,5.65
2024-05-09T19:27:56.984Z,5.35
2024-05-09T19:30:32.911Z,5.90
2024-05-09T19:33:06.036Z,8.23
2024-05-09T19:35:33.194Z,6.28
2024-05-09T19:38:00.222Z,5.70
2024-05-09T19:40:31.657Z,9.68
2024-05-09T19:43:02.003Z,5.80
2024-05-09T19:48:00.733Z,6.60
2024-05-09T19:50:36.863Z,8.38
2024-05-09T19:53:09.884Z,6.90
2024-05-09T19:55:37.138Z,4.75
2024-05-09T19:58:05.646Z,6.70
2024-05-09T20:00:39.591Z,5.22
2024-05-09T20:03:09.303Z,7.50
2024-05-09T20:05:37.396Z,6.90
2024-05-09T20:08:05.362Z,6.35
2024-05-09T20:10:34.668Z,8.20
2024-05-09T20:13:04.159Z,4.85
2024-05-09T20:15:34.274Z,5.55
2024-05-09T20:18:01.497Z,5.68
2024-05-09T20:20:36.364Z,4.68
2024-05-09T20:23:07.076Z,5.85
2024-05-09T20:25:34.004Z,4.97
2024-05-09T20:28:01.222Z,4.97
2024-05-09T20:30:32.415Z,6.20
2024-05-09T20:33:03.387Z,6.15
2024-05-09T20:35:32.606Z,6.82
2024-05-09T20:38:00.957Z,4.90
2024-05-09T20:40:32.812Z,4.57
2024-05-09T20:43:03.519Z,5.63
2024-05-09T20:45:30.511Z,5.50
2024-05-09T20:47:57.869Z,4.20
2024-05-09T20:50:35.535Z,4.30
2024-05-09T20:53:14.789Z,4.50
2024-05-09T20:55:43.218Z,3.95
2024-05-09T20:58:10.728Z,3.53
2024-05-09T21:00:41.541Z,4.20
2024-05-09T21:03:12.663Z,4.05
2024-05-09T21:05:41.016Z,3.88
2024-05-09T21:08:08.259Z,3.50
2024-05-09T21:10:36.253Z,3.88
2024-05-09T21:13:04.195Z,3.75
2024-05-09T21:15:31.950Z,3.75
2024-05-09T21:17:59.444Z,3.80
2024-05-09T21:22:56.999Z,4.82
2024-05-09T21:25:23.967Z,3.83
2024-05-09T21:27:51.082Z,3.38
2024-05-09T21:30:27.307Z,4.03
2024-05-09T21:32:59.974Z,3.97
2024-05-09T21:35:26.996Z,3.47
2024-05-09T21:37:53.940Z,4.00
2024-05-09T21:40:30.613Z,3.60
2024-05-09T21:43:01.299Z,3.72
2024-05-09T21:45:28.387Z,4.00
2024-05-09T21:47:55.542Z,3.30
2024-05-09T21:50:28.436Z,3.63
2024-05-09T21:53:03.017Z,3.70
2024-05-09T21:55:30.160Z,3.45
2024-05-09T22:00:32.571Z,3.42
2024-05-09T22:03:04.062Z,3.63
2024-05-09T22:08:01.555Z,3.85
2024-05-09T22:10:33.925Z,3.45
2024-05-09T22:13:04.163Z,3.80
2024-05-09T22:15:35.645Z,3.25
2024-05-09T22:18:03.659Z,5.60
2024-05-09T22:20:36.832Z,3.72
2024-05-09T22:23:06.217Z,3.33
2024-05-09T22:25:33.642Z,3.63
2024-05-09T22:28:01.702Z,3.33
2024-05-09T22:30:35.851Z,3.45
2024-05-09T22:33:11.009Z,3.90
2024-05-09T22:35:39.501Z,3.80
2024-05-09T22:38:06.651Z,3.10
2024-05-09T22:40:43.281Z,3.90
2024-05-09T22:43:23.215Z,4.00
2024-05-09T22:45:55.320Z,3.55
2024-05-09T22:48:23.849Z,3.78
2024-05-09T22:50:51.545Z,3.30
2024-05-09T22:53:18.480Z,3.78
2024-05-09T22:58:12.670Z,4.15
2024-05-09T23:00:39.907Z,3.75
2024-05-09T23:03:06.971Z,3.88
2024-05-09T23:05:34.023Z,4.00
2024-05-09T23:08:01.927Z,3.85
2024-05-09T23:10:35.577Z,3.92
2024-05-09T23:13:05.348Z,3.33
2024-05-09T23:15:32.435Z,3.75
2024-05-09T23:17:59.545Z,3.83
2024-05-09T23:20:35.362Z,3.97
2024-05-09T23:23:06.413Z,3.53
2024-05-09T23:25:33.500Z,3.83
2024-05-09T23:28:00.551Z,3.60
2024-05-09T23:30:36.063Z,4.15
2024-05-09T23:33:07.015Z,3.47
2024-05-09T23:35:34.118Z,4.10
2024-05-09T23:38:01.131Z,3.95
2024-05-09T23:40:37.593Z,3.40
2024-05-09T23:43:08.245Z,4.07
2024-05-09T23:45:35.466Z,3.78
2024-05-09T23:48:02.870Z,3.42
2024-05-09T23:50:35.660Z,3.55
2024-05-09T23:53:06.106Z,3.47
2024-05-09T23:55:33.980Z,3.67
2024-05-09T23:58:01.131Z,3.40
