createdAt,value
2023-05-11T00:01:28.201Z,100.00
2023-05-11T00:04:15.192Z,100.00
2023-05-11T00:07:02.170Z,100.00
2023-05-11T00:09:49.095Z,100.00
2023-05-11T00:12:36.714Z,100.00
2023-05-11T00:15:23.731Z,100.00
2023-05-11T00:18:10.598Z,100.00
2023-05-11T00:20:57.708Z,100.00
2023-05-11T00:23:44.569Z,100.00
2023-05-11T00:26:31.458Z,100.00
2023-05-11T00:29:18.400Z,100.00
2023-05-11T00:32:05.263Z,100.00
2023-05-11T00:34:52.145Z,100.00
2023-05-11T00:37:39.534Z,100.00
2023-05-11T00:40:26.594Z,100.00
2023-05-11T00:43:13.547Z,100.00
2023-05-11T00:46:01.859Z,100.00
2023-05-11T00:48:48.949Z,100.00
2023-05-11T00:51:36.591Z,100.00
2023-05-11T00:54:23.621Z,100.00
2023-05-11T00:57:10.641Z,100.00
2023-05-11T00:59:57.531Z,100.00
2023-05-11T01:02:45.214Z,100.00
2023-05-11T01:05:41.620Z,100.00
2023-05-11T01:08:36.372Z,100.00
2023-05-11T01:11:37.102Z,100.00
2023-05-11T01:14:41.662Z,100.00
2023-05-11T01:18:06.868Z,100.00
2023-05-11T01:20:58.388Z,100.00
2023-05-11T01:24:12.182Z,100.00
2023-05-11T01:27:29.900Z,100.00
2023-05-11T01:30:36.093Z,100.00
2023-05-11T01:33:30.920Z,100.00
2023-05-11T01:36:21.002Z,100.00
2023-05-11T01:39:11.992Z,100.00
2023-05-11T01:42:05.775Z,100.00
2023-05-11T01:44:55.383Z,99.99
2023-05-11T01:47:45.198Z,99.06
2023-05-11T01:50:34.135Z,99.36
2023-05-11T01:53:22.701Z,99.07
2023-05-11T01:56:11.773Z,98.91
2023-05-11T01:59:00.888Z,98.80
2023-05-11T02:01:48.164Z,99.11
2023-05-11T02:04:37.476Z,100.00
2023-05-11T02:07:25.343Z,98.91
2023-05-11T02:10:14.916Z,99.28
2023-05-11T02:13:05.279Z,98.58
2023-05-11T02:15:56.264Z,98.46
2023-05-11T02:18:43.845Z,99.45
2023-05-11T02:21:32.019Z,99.22
2023-05-11T02:24:20.936Z,99.35
2023-05-11T02:27:08.217Z,99.96
2023-05-11T02:29:55.407Z,99.85
2023-05-11T02:32:49.625Z,99.68
2023-05-11T02:35:44.100Z,98.79
2023-05-11T02:38:34.342Z,98.19
2023-05-11T02:41:28.032Z,99.07
2023-05-11T02:44:17.672Z,98.85
2023-05-11T02:47:07.692Z,99.15
2023-05-11T02:49:57.730Z,99.46
2023-05-11T02:52:47.505Z,99.19
2023-05-11T02:55:34.408Z,99.55
2023-05-11T02:58:21.479Z,99.46
2023-05-11T03:01:08.543Z,99.54
2023-05-11T03:03:56.089Z,99.64
2023-05-11T03:06:43.044Z,99.77
2023-05-11T03:09:29.924Z,100.00
2023-05-11T03:12:20.706Z,99.69
2023-05-11T03:15:12.073Z,100.00
2023-05-11T03:18:00.497Z,99.58
2023-05-11T03:20:47.731Z,99.39
2023-05-11T03:23:37.237Z,99.93
2023-05-11T03:26:28.019Z,99.64
2023-05-11T03:29:16.629Z,98.77
2023-05-11T03:32:03.917Z,99.43
2023-05-11T03:34:52.063Z,99.63
2023-05-11T03:37:39.455Z,99.64
2023-05-11T03:40:30.041Z,99.76
2023-05-11T03:43:19.240Z,99.19
2023-05-11T03:46:07.093Z,99.94
2023-05-11T03:48:54.667Z,99.02
2023-05-11T03:51:42.591Z,98.75
2023-05-11T03:54:29.565Z,99.10
2023-05-11T03:57:16.404Z,100.00
2023-05-11T04:00:03.696Z,100.00
2023-05-11T04:02:52.239Z,99.83
2023-05-11T04:05:39.170Z,99.73
2023-05-11T04:08:26.055Z,99.25
2023-05-11T04:11:12.951Z,99.75
2023-05-11T04:13:59.925Z,99.97
2023-05-11T04:16:46.916Z,99.27
2023-05-11T04:19:33.747Z,99.81
2023-05-11T04:22:20.769Z,99.47
2023-05-11T04:25:07.905Z,99.75
2023-05-11T04:27:54.781Z,99.67
2023-05-11T04:30:41.798Z,100.00
2023-05-11T04:33:28.781Z,100.00
2023-05-11T04:36:15.902Z,100.00
2023-05-11T04:39:04.421Z,100.00
2023-05-11T04:41:51.258Z,100.00
2023-05-11T04:44:39.334Z,100.00
2023-05-11T04:47:26.199Z,100.00
2023-05-11T04:50:13.290Z,100.00
2023-05-11T04:53:00.149Z,100.00
2023-05-11T04:55:47.254Z,100.00
2023-05-11T04:58:34.096Z,100.00
2023-05-11T05:01:21.179Z,100.00
2023-05-11T05:04:08.708Z,100.00
2023-05-11T05:06:55.739Z,100.00
2023-05-11T05:09:43.764Z,100.00
2023-05-11T05:12:32.304Z,100.00
2023-05-11T05:15:19.704Z,100.00
2023-05-11T05:18:06.620Z,100.00
2023-05-11T05:20:53.541Z,100.00
2023-05-11T05:23:40.459Z,100.00
2023-05-11T05:26:27.469Z,100.00
2023-05-11T05:29:14.370Z,100.00
2023-05-11T05:32:01.226Z,100.00
2023-05-11T05:34:48.396Z,100.00
2023-05-11T05:37:35.449Z,100.00
2023-05-11T05:40:22.272Z,100.00
2023-05-11T05:43:09.094Z,100.00
2023-05-11T05:45:56.008Z,100.00
2023-05-11T05:48:43.283Z,100.00
2023-05-11T05:51:30.562Z,100.00
2023-05-11T05:54:17.546Z,100.00
2023-05-11T05:57:04.479Z,100.00
2023-05-11T05:59:51.460Z,100.00
2023-05-11T06:02:38.387Z,100.00
2023-05-11T06:05:25.891Z,100.00
2023-05-11T06:08:12.871Z,100.00
2023-05-11T06:10:59.788Z,100.00
2023-05-11T06:13:46.735Z,99.88
2023-05-11T06:16:33.778Z,99.15
2023-05-11T06:19:20.797Z,98.55
2023-05-11T06:22:07.901Z,98.55
2023-05-11T06:24:54.810Z,98.56
2023-05-11T06:27:41.640Z,97.85
2023-05-11T06:30:29.658Z,97.79
2023-05-11T06:33:16.508Z,98.30
2023-05-11T06:36:06.911Z,97.50
2023-05-11T06:38:53.740Z,97.16
2023-05-11T06:41:40.731Z,96.15
2023-05-11T06:44:27.560Z,96.80
2023-05-11T06:47:14.446Z,95.83
2023-05-11T06:50:01.513Z,95.83
2023-05-11T06:52:48.427Z,97.10
2023-05-11T06:55:35.380Z,96.59
2023-05-11T06:58:22.902Z,96.52
2023-05-11T07:01:11.395Z,96.48
2023-05-11T07:03:58.319Z,94.18
2023-05-11T07:06:45.207Z,91.64
2023-05-11T07:09:32.049Z,91.37
2023-05-11T07:12:19.056Z,88.58
2023-05-11T07:15:06.488Z,87.68
2023-05-11T07:17:53.577Z,86.30
2023-05-11T07:20:40.982Z,84.59
2023-05-11T07:23:27.798Z,86.18
2023-05-11T07:26:14.751Z,86.56
2023-05-11T07:29:01.890Z,87.55
2023-05-11T07:31:48.858Z,88.22
2023-05-11T07:34:35.768Z,88.13
2023-05-11T07:37:22.776Z,87.91
2023-05-11T07:40:09.988Z,88.01
2023-05-11T07:42:56.825Z,88.35
2023-05-11T07:45:43.642Z,90.33
2023-05-11T07:48:30.557Z,89.01
2023-05-11T07:51:17.639Z,89.26
2023-05-11T07:54:04.820Z,90.27
2023-05-11T07:56:51.698Z,91.33
2023-05-11T07:59:38.595Z,90.73
2023-05-11T08:02:25.639Z,90.32
2023-05-11T08:05:12.632Z,92.60
2023-05-11T08:07:59.734Z,89.21
2023-05-11T08:10:46.659Z,89.23
2023-05-11T08:13:34.429Z,87.95
2023-05-11T08:16:21.463Z,90.58
2023-05-11T08:19:08.732Z,89.25
2023-05-11T08:21:55.710Z,88.77
2023-05-11T08:24:42.590Z,88.26
2023-05-11T08:27:29.493Z,87.57
2023-05-11T08:30:16.873Z,86.76
2023-05-11T08:33:13.688Z,85.51
2023-05-11T08:36:11.190Z,87.50
2023-05-11T08:38:59.389Z,86.81
2023-05-11T08:41:46.497Z,88.59
2023-05-11T08:44:37.638Z,84.26
2023-05-11T08:47:24.995Z,82.92
2023-05-11T08:50:12.291Z,83.45
2023-05-11T08:52:59.118Z,81.72
2023-05-11T08:55:46.965Z,82.02
2023-05-11T08:58:36.331Z,82.24
2023-05-11T09:01:24.026Z,82.92
2023-05-11T09:04:10.972Z,80.43
2023-05-11T09:06:58.481Z,82.36
2023-05-11T09:09:47.096Z,81.04
2023-05-11T09:12:35.135Z,82.11
2023-05-11T09:15:22.244Z,81.14
2023-05-11T09:18:09.211Z,82.43
2023-05-11T09:20:56.131Z,80.97
2023-05-11T09:23:43.367Z,82.40
2023-05-11T09:26:33.861Z,82.61
2023-05-11T09:29:21.282Z,83.63
2023-05-11T09:32:08.140Z,81.95
2023-05-11T09:34:57.018Z,82.65
2023-05-11T09:38:05.529Z,85.04
2023-05-11T09:40:55.195Z,84.42
2023-05-11T09:43:42.106Z,85.27
2023-05-11T09:46:29.362Z,85.95
2023-05-11T09:49:16.260Z,86.78
2023-05-11T09:52:03.375Z,87.21
2023-05-11T09:54:51.758Z,87.89
2023-05-11T09:57:38.769Z,88.74
2023-05-11T10:00:26.334Z,89.12
2023-05-11T10:03:13.334Z,90.18
2023-05-11T10:06:01.313Z,90.04
2023-05-11T10:08:49.130Z,89.77
2023-05-11T10:11:37.830Z,88.85
2023-05-11T10:14:27.527Z,87.33
2023-05-11T10:17:16.007Z,87.71
2023-05-11T10:20:05.949Z,89.53
2023-05-11T10:22:55.178Z,89.36
2023-05-11T10:25:42.384Z,89.78
2023-05-11T10:28:31.096Z,89.87
2023-05-11T10:31:24.012Z,89.08
2023-05-11T10:34:12.021Z,90.16
2023-05-11T10:37:00.910Z,87.25
2023-05-11T10:39:50.531Z,88.76
2023-05-11T10:43:14.794Z,88.53
2023-05-11T10:46:28.932Z,88.19
2023-05-11T10:49:28.267Z,87.56
2023-05-11T10:52:29.632Z,88.80
2023-05-11T10:55:39.458Z,90.50
2023-05-11T10:58:35.129Z,90.79
2023-05-11T11:01:38.287Z,90.44
2023-05-11T11:04:25.872Z,88.37
2023-05-11T11:07:18.211Z,86.83
2023-05-11T11:10:07.205Z,85.11
2023-05-11T11:13:08.822Z,88.00
2023-05-11T11:15:56.734Z,88.77
2023-05-11T11:18:43.792Z,87.79
2023-05-11T11:21:41.741Z,87.20
2023-05-11T11:24:37.505Z,88.61
2023-05-11T11:27:44.244Z,89.86
2023-05-11T11:30:31.240Z,84.94
2023-05-11T11:33:21.176Z,85.74
2023-05-11T11:36:08.110Z,87.39
2023-05-11T11:39:01.967Z,82.79
2023-05-11T11:42:27.904Z,84.22
2023-05-11T11:45:33.080Z,84.76
2023-05-11T11:48:26.818Z,85.89
2023-05-11T11:51:13.988Z,83.74
2023-05-11T11:54:01.222Z,84.88
2023-05-11T11:56:48.606Z,86.59
2023-05-11T11:59:47.299Z,85.08
2023-05-11T12:02:35.041Z,85.25
2023-05-11T12:05:26.552Z,85.02
2023-05-11T12:08:15.603Z,87.34
2023-05-11T12:11:04.536Z,86.93
2023-05-11T12:13:51.497Z,86.99
2023-05-11T12:16:38.628Z,88.96
2023-05-11T12:19:25.543Z,88.01
2023-05-11T12:22:14.582Z,88.81
2023-05-11T12:25:05.507Z,87.69
2023-05-11T12:27:55.494Z,89.26
2023-05-11T12:30:42.485Z,87.25
2023-05-11T12:33:29.341Z,86.43
2023-05-11T12:36:17.240Z,86.54
2023-05-11T12:39:04.884Z,86.17
2023-05-11T12:41:53.950Z,84.65
2023-05-11T12:44:40.972Z,87.54
2023-05-11T12:47:27.997Z,88.34
2023-05-11T12:50:15.154Z,89.61
2023-05-11T12:53:16.117Z,91.00
2023-05-11T12:56:04.282Z,91.19
2023-05-11T12:58:51.132Z,92.04
2023-05-11T13:01:38.084Z,90.32
2023-05-11T13:04:29.984Z,92.08
2023-05-11T13:07:28.736Z,93.28
2023-05-11T13:10:15.645Z,90.72
2023-05-11T13:13:02.610Z,91.31
2023-05-11T13:15:51.222Z,92.15
2023-05-11T13:18:38.446Z,91.90
2023-05-11T13:21:26.041Z,92.61
2023-05-11T13:24:20.930Z,92.60
2023-05-11T13:27:07.750Z,92.58
2023-05-11T13:29:54.594Z,91.76
2023-05-11T13:32:41.458Z,94.59
2023-05-11T13:38:29.927Z,92.26
2023-05-11T13:41:17.040Z,90.58
2023-05-11T13:44:05.568Z,91.03
2023-05-11T13:46:52.485Z,88.19
2023-05-11T13:49:39.333Z,89.23
2023-05-11T13:52:26.209Z,90.54
2023-05-11T13:55:13.094Z,88.53
2023-05-11T13:58:00.072Z,88.75
2023-05-11T14:00:56.429Z,88.58
2023-05-11T14:03:55.180Z,89.25
2023-05-11T14:06:43.049Z,87.93
2023-05-11T14:09:30.826Z,90.34
2023-05-11T14:12:18.112Z,88.73
2023-05-11T14:15:05.934Z,88.78
2023-05-11T14:17:52.905Z,89.18
2023-05-11T14:20:42.849Z,89.28
2023-05-11T14:23:29.697Z,86.95
2023-05-11T14:26:17.157Z,87.78
2023-05-11T14:29:04.026Z,86.20
2023-05-11T14:31:51.649Z,86.77
2023-05-11T14:34:38.482Z,86.39
2023-05-11T14:37:25.888Z,87.31
2023-05-11T14:40:12.913Z,88.12
2023-05-11T14:42:59.782Z,88.08
2023-05-11T14:45:46.716Z,88.50
2023-05-11T14:48:33.650Z,90.41
2023-05-11T14:51:20.646Z,90.37
2023-05-11T14:54:07.513Z,89.59
2023-05-11T14:56:55.817Z,90.51
2023-05-11T14:59:55.385Z,90.02
2023-05-11T15:02:46.943Z,90.13
2023-05-11T15:05:34.731Z,89.89
2023-05-11T15:08:29.797Z,89.63
2023-05-11T15:11:18.468Z,89.75
2023-05-11T15:14:09.105Z,91.03
2023-05-11T15:16:58.917Z,91.30
2023-05-11T15:19:45.791Z,91.47
2023-05-11T15:22:35.891Z,90.90
2023-05-11T15:25:22.748Z,89.71
2023-05-11T15:28:11.341Z,89.05
2023-05-11T15:30:58.216Z,89.92
2023-05-11T15:33:45.184Z,90.92
2023-05-11T15:36:32.094Z,92.46
2023-05-11T15:39:19.532Z,91.10
2023-05-11T15:42:07.559Z,91.69
2023-05-11T15:44:54.505Z,92.39
2023-05-11T15:47:41.444Z,91.70
2023-05-11T15:50:31.082Z,91.36
2023-05-11T15:53:18.288Z,93.04
2023-05-11T15:56:05.931Z,92.99
2023-05-11T15:58:52.807Z,92.07
2023-05-11T16:01:39.741Z,92.43
2023-05-11T16:04:26.844Z,92.88
2023-05-11T16:07:13.874Z,92.96
2023-05-11T16:10:01.506Z,93.46
2023-05-11T16:12:48.467Z,92.97
2023-05-11T16:15:35.487Z,93.93
2023-05-11T16:18:22.441Z,92.69
2023-05-11T16:21:09.442Z,92.44
2023-05-11T16:23:56.324Z,93.62
2023-05-11T16:26:43.244Z,95.15
2023-05-11T16:29:30.276Z,96.19
2023-05-11T16:32:18.244Z,95.13
2023-05-11T16:35:05.645Z,94.48
2023-05-11T16:37:52.542Z,95.93
2023-05-11T16:40:39.456Z,95.94
2023-05-11T16:43:26.463Z,94.87
2023-05-11T16:46:13.577Z,96.17
2023-05-11T16:49:00.481Z,95.59
2023-05-11T16:51:47.384Z,96.26
2023-05-11T16:54:34.204Z,96.00
2023-05-11T16:57:21.743Z,96.95
2023-05-11T17:00:09.917Z,96.93
2023-05-11T17:02:57.177Z,97.83
2023-05-11T17:05:45.126Z,98.39
2023-05-11T17:08:33.245Z,98.11
2023-05-11T17:11:21.534Z,99.74
2023-05-11T17:14:08.502Z,99.66
2023-05-11T17:16:55.488Z,99.34
2023-05-11T17:19:45.351Z,99.30
2023-05-11T17:22:32.390Z,100.00
2023-05-11T17:25:19.370Z,100.00
2023-05-11T17:28:06.277Z,100.00
2023-05-11T17:30:53.252Z,100.00
2023-05-11T17:33:41.670Z,100.00
2023-05-11T17:36:30.053Z,100.00
2023-05-11T17:39:17.110Z,100.00
2023-05-11T17:42:04.277Z,100.00
2023-05-11T17:44:51.111Z,100.00
2023-05-11T17:47:38.027Z,100.00
2023-05-11T17:50:24.976Z,100.00
2023-05-11T17:53:11.849Z,100.00
2023-05-11T17:55:59.662Z,100.00
2023-05-11T17:58:47.662Z,100.00
2023-05-11T18:01:34.698Z,100.00
2023-05-11T18:04:21.694Z,100.00
2023-05-11T18:07:09.253Z,100.00
2023-05-11T18:09:56.191Z,100.00
2023-05-11T18:12:43.353Z,100.00
2023-05-11T18:15:30.322Z,100.00
2023-05-11T18:18:17.284Z,100.00
2023-05-11T18:21:05.641Z,100.00
2023-05-11T18:23:52.466Z,100.00
2023-05-11T18:26:39.340Z,100.00
2023-05-11T18:29:26.181Z,100.00
2023-05-11T18:32:13.052Z,100.00
2023-05-11T18:34:59.922Z,100.00
2023-05-11T18:37:46.808Z,100.00
2023-05-11T18:40:34.590Z,100.00
2023-05-11T18:43:21.604Z,100.00
2023-05-11T18:46:08.858Z,100.00
2023-05-11T18:48:55.750Z,100.00
2023-05-11T18:51:42.579Z,100.00
2023-05-11T18:54:29.473Z,100.00
2023-05-11T18:57:18.842Z,100.00
2023-05-11T19:00:06.580Z,100.00
2023-05-11T19:02:54.705Z,100.00
2023-05-11T19:05:43.685Z,100.00
2023-05-11T19:08:30.571Z,100.00
2023-05-11T19:11:17.552Z,100.00
2023-05-11T19:14:04.744Z,100.00
2023-05-11T19:16:51.938Z,100.00
2023-05-11T19:19:38.802Z,100.00
2023-05-11T19:22:25.766Z,100.00
2023-05-11T19:25:12.716Z,100.00
2023-05-11T19:27:59.931Z,100.00
2023-05-11T19:30:46.872Z,100.00
2023-05-11T19:33:33.955Z,100.00
2023-05-11T19:36:20.830Z,100.00
2023-05-11T19:39:08.134Z,100.00
2023-05-11T19:41:55.416Z,100.00
2023-05-11T19:44:43.412Z,100.00
2023-05-11T19:47:30.273Z,100.00
2023-05-11T19:50:22.728Z,100.00
2023-05-11T19:53:11.223Z,100.00
2023-05-11T19:55:58.305Z,100.00
2023-05-11T19:58:45.672Z,100.00
2023-05-11T20:01:33.088Z,100.00
2023-05-11T20:04:19.924Z,100.00
2023-05-11T20:07:06.808Z,100.00
2023-05-11T20:09:54.390Z,100.00
2023-05-11T20:12:41.538Z,100.00
2023-05-11T20:15:28.465Z,100.00
2023-05-11T20:18:20.280Z,100.00
2023-05-11T20:21:07.161Z,100.00
2023-05-11T20:23:54.219Z,100.00
2023-05-11T20:26:41.090Z,100.00
2023-05-11T20:29:28.356Z,100.00
2023-05-11T20:32:15.304Z,100.00
2023-05-11T20:35:02.298Z,100.00
2023-05-11T20:37:49.210Z,100.00
2023-05-11T20:40:36.447Z,100.00
2023-05-11T20:43:23.624Z,100.00
2023-05-11T20:46:11.541Z,100.00
2023-05-11T20:48:58.402Z,100.00
2023-05-11T20:51:45.325Z,100.00
2023-05-11T20:54:34.713Z,100.00
2023-05-11T20:57:22.184Z,100.00
2023-05-11T21:00:11.505Z,100.00
2023-05-11T21:02:58.548Z,100.00
2023-05-11T21:05:45.622Z,100.00
2023-05-11T21:08:32.527Z,100.00
2023-05-11T21:11:19.402Z,100.00
2023-05-11T21:14:06.607Z,100.00
2023-05-11T21:16:53.533Z,100.00
2023-05-11T21:19:40.449Z,100.00
2023-05-11T21:22:27.294Z,100.00
2023-05-11T21:25:14.331Z,100.00
2023-05-11T21:28:01.263Z,100.00
2023-05-11T21:30:48.164Z,100.00
2023-05-11T21:33:35.287Z,100.00
2023-05-11T21:36:22.544Z,100.00
2023-05-11T21:39:09.390Z,100.00
2023-05-11T21:41:56.894Z,100.00
2023-05-11T21:44:43.814Z,100.00
2023-05-11T21:47:30.697Z,100.00
2023-05-11T21:50:18.152Z,100.00
2023-05-11T21:53:05.643Z,100.00
2023-05-11T21:55:52.497Z,100.00
2023-05-11T21:58:39.404Z,100.00
2023-05-11T22:01:26.298Z,100.00
2023-05-11T22:04:13.385Z,100.00
2023-05-11T22:07:01.491Z,100.00
2023-05-11T22:09:49.093Z,100.00
2023-05-11T22:12:36.378Z,100.00
2023-05-11T22:15:23.470Z,100.00
2023-05-11T22:18:10.391Z,100.00
2023-05-11T22:20:57.267Z,100.00
2023-05-11T22:23:44.123Z,100.00
2023-05-11T22:26:31.185Z,100.00
2023-05-11T22:29:18.021Z,100.00
2023-05-11T22:32:05.445Z,100.00
2023-05-11T22:34:59.517Z,100.00
2023-05-11T22:37:47.380Z,100.00
2023-05-11T22:40:34.440Z,100.00
2023-05-11T22:43:21.475Z,100.00
2023-05-11T22:46:08.375Z,100.00
2023-05-11T22:48:55.316Z,100.00
2023-05-11T22:51:43.576Z,100.00
2023-05-11T22:54:30.520Z,100.00
2023-05-11T22:57:17.410Z,100.00
2023-05-11T23:00:05.060Z,100.00
2023-05-11T23:02:52.499Z,100.00
2023-05-11T23:05:39.395Z,100.00
2023-05-11T23:08:26.702Z,100.00
2023-05-11T23:11:13.649Z,100.00
2023-05-11T23:14:01.247Z,100.00
2023-05-11T23:16:48.113Z,100.00
2023-05-11T23:19:35.258Z,100.00
2023-05-11T23:22:22.258Z,100.00
2023-05-11T23:25:10.457Z,100.00
2023-05-11T23:27:57.345Z,100.00
2023-05-11T23:30:46.154Z,100.00
2023-05-11T23:33:33.159Z,100.00
2023-05-11T23:36:20.057Z,100.00
2023-05-11T23:39:06.974Z,100.00
2023-05-11T23:41:53.828Z,100.00
2023-05-11T23:44:40.768Z,100.00
2023-05-11T23:47:28.206Z,100.00
2023-05-11T23:50:15.473Z,100.00
2023-05-11T23:53:02.488Z,100.00
2023-05-11T23:55:49.720Z,100.00
2023-05-11T23:58:36.607Z,100.00
