createdAt,value
2022-09-02T00:21:07.658Z,62.14
2022-09-02T00:50:04.335Z,60.2
2022-09-02T01:18:54.197Z,58.58
2022-09-02T01:47:41.030Z,58.16
2022-09-02T02:16:33.637Z,67.15
2022-09-02T02:45:39.475Z,63.21
2022-09-02T03:14:36.100Z,65.51
2022-09-02T03:43:37.164Z,67.75
2022-09-02T04:12:36.612Z,67.95
2022-09-02T04:40:51.347Z,66.59
2022-09-02T05:09:12.476Z,67.5
2022-09-02T05:37:34.013Z,60.69
2022-09-02T06:06:07.089Z,56.59
2022-09-02T06:34:23.040Z,54.73
2022-09-02T07:02:35.068Z,54.7
2022-09-02T07:31:00.444Z,55.75
2022-09-02T07:59:17.930Z,50.93
2022-09-02T08:27:38.600Z,47.57
2022-09-02T08:55:57.784Z,46.7
2022-09-02T09:24:30.506Z,47.5
2022-09-02T09:52:53.409Z,43.52
2022-09-02T10:21:16.850Z,42.59
2022-09-02T10:50:02.449Z,41.4
2022-09-02T11:19:04.375Z,38.77
2022-09-02T11:48:08.927Z,36.91
2022-09-02T12:16:47.493Z,36.43
2022-09-02T12:45:39.281Z,38.97
2022-09-02T13:14:37.148Z,34.18
2022-09-02T13:43:45.713Z,37.27
2022-09-02T14:12:40.276Z,37.12
2022-09-02T14:41:07.025Z,36.52
2022-09-02T15:09:22.353Z,37.47
2022-09-02T15:37:43.466Z,36.97
2022-09-02T16:06:05.152Z,38.53
2022-09-02T16:34:29.166Z,39.09
2022-09-02T17:02:52.664Z,40.31
2022-09-02T17:31:10.682Z,39.31
2022-09-02T17:59:34.220Z,51.71
2022-09-02T18:28:27.872Z,52.1
2022-09-02T18:56:44.896Z,51.67
2022-09-02T19:25:17.816Z,48.64
2022-09-02T19:53:35.945Z,48.98
2022-09-02T20:21:58.728Z,51.63
2022-09-02T20:50:56.646Z,56.78
2022-09-02T21:19:16.051Z,57.87
2022-09-02T21:47:30.245Z,64.77
2022-09-02T22:15:56.353Z,64.7
2022-09-02T22:44:07.862Z,65.06
2022-09-02T23:12:32.045Z,66.96
2022-09-02T23:40:52.031Z,67.45
