createdAt,value
2019-01-16T00:01:54.210Z,80.80
2019-01-16T00:06:57.803Z,109.80
2019-01-16T00:12:04.389Z,96.67
2019-01-16T00:17:10.785Z,99.90
2019-01-16T00:22:14.327Z,73.37
2019-01-16T00:27:34.968Z,83.30
2019-01-16T00:32:44.412Z,96.60
2019-01-16T00:37:54.034Z,103.30
2019-01-16T00:43:00.336Z,67.93
2019-01-16T00:48:13.077Z,79.87
2019-01-16T00:53:19.576Z,73.73
2019-01-16T00:58:35.287Z,70.53
2019-01-16T01:03:38.816Z,83.13
2019-01-16T01:08:42.443Z,109.77
2019-01-16T01:14:02.253Z,92.40
2019-01-16T01:19:09.260Z,68.03
2019-01-16T01:24:15.866Z,100.63
2019-01-16T01:29:25.454Z,84.63
2019-01-16T01:34:29.088Z,86.27
2019-01-16T01:39:35.761Z,73.93
2019-01-16T01:44:55.872Z,87.50
2019-01-16T01:49:59.474Z,54.83
2019-01-16T01:55:09.275Z,83.23
2019-01-16T02:00:13.134Z,66.07
2019-01-16T02:05:19.543Z,79.17
2019-01-16T02:10:23.099Z,93.00
2019-01-16T02:15:29.426Z,80.70
2019-01-16T02:20:32.952Z,86.67
2019-01-16T02:25:55.145Z,97.83
2019-01-16T02:31:13.533Z,85.07
2019-01-16T02:36:23.021Z,75.20
2019-01-16T02:41:41.657Z,77.73
2019-01-16T02:46:45.373Z,84.53
2019-01-16T02:52:05.516Z,70.20
2019-01-16T02:57:21.478Z,76.83
2019-01-16T03:02:28.061Z,65.90
2019-01-16T03:07:43.490Z,77.93
2019-01-16T03:13:02.499Z,69.23
2019-01-16T03:18:18.326Z,68.10
2019-01-16T03:23:30.965Z,96.10
2019-01-16T03:28:51.320Z,54.87
2019-01-16T03:34:00.795Z,72.83
2019-01-16T03:39:07.898Z,70.77
2019-01-16T03:44:11.432Z,88.13
2019-01-16T03:49:33.567Z,88.60
2019-01-16T03:54:42.969Z,82.77
2019-01-16T04:00:04.820Z,67.23
2019-01-16T04:05:11.273Z,87.90
2019-01-16T04:10:20.680Z,80.70
2019-01-16T04:15:30.252Z,72.80
2019-01-16T04:20:43.083Z,86.87
2019-01-16T04:25:46.726Z,68.53
2019-01-16T04:30:52.986Z,78.37
2019-01-16T04:35:56.558Z,74.47
2019-01-16T04:41:15.425Z,78.50
2019-01-16T04:46:19.413Z,68.30
2019-01-16T04:51:39.538Z,53.60
2019-01-16T04:56:51.884Z,46.23
2019-01-16T05:01:55.526Z,75.43
2019-01-16T05:07:15.871Z,63.47
2019-01-16T05:12:36.206Z,61.33
2019-01-16T05:17:45.581Z,77.00
2019-01-16T05:22:58.241Z,83.43
2019-01-16T05:28:10.683Z,76.67
2019-01-16T05:33:14.318Z,96.17
2019-01-16T05:38:29.837Z,158.63
2019-01-16T05:43:42.463Z,67.67
2019-01-16T05:48:48.885Z,89.27
2019-01-16T05:54:09.034Z,66.90
2019-01-16T05:59:24.728Z,68.70
2019-01-16T06:04:30.828Z,110.00
2019-01-16T06:09:37.356Z,98.73
2019-01-16T06:14:49.423Z,74.30
2019-01-16T06:20:01.791Z,101.93
2019-01-16T06:25:07.048Z,89.10
2019-01-16T06:30:25.337Z,101.93
2019-01-16T06:35:51.924Z,74.33
2019-01-16T06:41:09.845Z,96.07
2019-01-16T06:46:25.370Z,81.27
2019-01-16T06:51:31.638Z,104.07
2019-01-16T06:56:50.293Z,102.93
2019-01-16T07:02:13.995Z,76.77
2019-01-16T07:07:18.050Z,83.37
2019-01-16T07:12:38.293Z,87.97
2019-01-16T07:17:59.865Z,89.00
2019-01-16T07:23:06.787Z,63.37
2019-01-16T07:28:13.298Z,84.20
2019-01-16T07:33:35.809Z,94.50
2019-01-16T07:38:56.662Z,76.57
2019-01-16T07:44:08.999Z,78.83
2019-01-16T07:49:15.415Z,75.43
2019-01-16T07:54:18.898Z,82.47
2019-01-16T07:59:22.500Z,95.43
2019-01-16T08:04:42.743Z,84.30
2019-01-16T08:10:02.910Z,73.20
2019-01-16T08:15:09.491Z,99.57
2019-01-16T08:20:13.158Z,84.17
2019-01-16T08:25:16.797Z,94.87
2019-01-16T08:30:26.139Z,63.57
2019-01-16T08:35:32.182Z,73.43
2019-01-16T08:40:40.541Z,65.50
2019-01-16T08:45:49.836Z,63.87
2019-01-16T08:50:53.472Z,70.40
2019-01-16T08:56:02.965Z,63.73
2019-01-16T09:01:12.236Z,73.37
2019-01-16T09:06:19.923Z,87.30
2019-01-16T09:11:40.244Z,71.70
2019-01-16T09:16:43.836Z,69.67
2019-01-16T09:22:02.527Z,96.17
2019-01-16T09:27:12.012Z,60.27
2019-01-16T09:32:33.886Z,80.17
2019-01-16T09:37:42.283Z,60.40
2019-01-16T09:42:58.066Z,59.57
2019-01-16T09:48:17.914Z,62.63
2019-01-16T09:53:21.865Z,50.30
2019-01-16T09:58:37.395Z,71.57
2019-01-16T10:03:40.898Z,66.50
2019-01-16T10:08:46.752Z,69.20
2019-01-16T10:13:59.430Z,70.57
2019-01-16T10:19:09.448Z,69.17
2019-01-16T10:24:19.461Z,72.83
2019-01-16T10:29:26.092Z,85.40
2019-01-16T10:34:35.711Z,61.10
2019-01-16T10:39:48.292Z,80.97
2019-01-16T10:44:51.821Z,67.67
2019-01-16T10:50:01.303Z,68.57
2019-01-16T10:55:08.277Z,68.03
2019-01-16T11:00:13.619Z,92.73
2019-01-16T11:05:22.925Z,82.87
2019-01-16T11:10:32.131Z,77.30
2019-01-16T11:15:41.755Z,66.40
2019-01-16T11:20:45.391Z,85.50
2019-01-16T11:25:48.971Z,87.13
2019-01-16T11:30:55.609Z,85.40
2019-01-16T11:35:59.117Z,90.63
2019-01-16T11:41:11.961Z,84.63
2019-01-16T11:46:18.647Z,109.37
2019-01-16T11:51:22.174Z,99.53
2019-01-16T11:56:25.807Z,88.63
2019-01-16T12:01:35.968Z,97.60
2019-01-16T12:06:42.697Z,108.97
2019-01-16T12:11:49.010Z,84.17
2019-01-16T12:16:54.309Z,85.60
2019-01-16T12:21:57.927Z,63.17
2019-01-16T12:27:18.338Z,78.47
2019-01-16T12:32:30.971Z,44.73
2019-01-16T12:37:34.624Z,57.53
2019-01-16T12:42:44.353Z,60.90
2019-01-16T12:47:51.049Z,41.77
2019-01-16T12:52:57.111Z,55.97
2019-01-16T12:58:18.007Z,55.87
2019-01-16T13:03:21.580Z,68.73
2019-01-16T13:08:41.686Z,54.30
2019-01-16T13:13:47.972Z,74.37
2019-01-16T13:18:51.502Z,34.27
2019-01-16T13:24:04.403Z,28.47
2019-01-16T13:29:17.134Z,20.00
2019-01-16T13:34:26.801Z,11.93
2019-01-16T13:39:30.300Z,13.80
2019-01-16T13:44:36.518Z,19.00
2019-01-16T13:49:58.380Z,46.97
2019-01-16T13:55:07.822Z,51.07
2019-01-16T14:00:13.199Z,42.43
2019-01-16T14:05:23.136Z,44.63
2019-01-16T14:10:27.131Z,32.13
2019-01-16T14:15:45.164Z,40.97
2019-01-16T14:20:50.905Z,39.83
2019-01-16T14:26:16.091Z,44.40
2019-01-16T14:31:20.279Z,40.73
2019-01-16T14:36:27.042Z,43.83
2019-01-16T14:41:33.593Z,40.10
2019-01-16T14:46:46.293Z,35.87
2019-01-16T14:51:50.704Z,29.73
2019-01-16T14:56:54.326Z,35.73
2019-01-16T15:01:58.412Z,39.53
2019-01-16T15:07:02.302Z,25.03
2019-01-16T15:12:11.866Z,42.13
2019-01-16T15:17:18.293Z,59.23
2019-01-16T15:22:28.093Z,58.93
2019-01-16T15:27:49.803Z,53.23
2019-01-16T15:32:56.407Z,48.83
2019-01-16T15:38:02.746Z,57.93
2019-01-16T15:43:15.413Z,54.80
2019-01-16T15:48:40.382Z,72.27
2019-01-16T15:54:03.114Z,70.57
2019-01-16T15:59:19.201Z,57.03
2019-01-16T16:04:26.523Z,68.53
2019-01-16T16:09:42.925Z,63.00
2019-01-16T16:14:52.549Z,59.57
2019-01-16T16:19:58.859Z,65.90
2019-01-16T16:25:19.475Z,74.60
2019-01-16T16:30:29.098Z,63.20
2019-01-16T16:35:35.608Z,71.90
2019-01-16T16:40:42.323Z,69.73
2019-01-16T16:45:58.744Z,81.60
2019-01-16T16:51:06.521Z,76.33
2019-01-16T16:56:13.250Z,94.93
2019-01-16T17:01:16.854Z,91.07
2019-01-16T17:06:26.422Z,80.20
2019-01-16T17:11:39.274Z,91.13
2019-01-16T17:16:42.993Z,109.73
2019-01-16T17:21:46.723Z,94.43
2019-01-16T17:26:50.321Z,104.90
2019-01-16T17:32:10.377Z,112.57
2019-01-16T17:37:16.737Z,106.47
2019-01-16T17:42:26.314Z,122.37
2019-01-16T17:47:29.891Z,122.30
2019-01-16T17:53:03.270Z,100.73
2019-01-16T17:58:14.133Z,106.87
2019-01-16T18:03:18.019Z,90.33
2019-01-16T18:08:21.641Z,114.73
2019-01-16T18:13:31.218Z,113.00
2019-01-16T18:18:40.371Z,105.37
2019-01-16T18:23:49.726Z,97.27
2019-01-16T18:29:02.687Z,88.50
2019-01-16T18:34:18.525Z,99.30
2019-01-16T18:39:24.607Z,107.57
2019-01-16T18:44:28.106Z,97.87
2019-01-16T18:49:37.837Z,95.27
2019-01-16T18:54:50.202Z,88.07
2019-01-16T19:00:00.921Z,103.40
2019-01-16T19:05:09.683Z,141.57
2019-01-16T19:10:22.141Z,113.63
2019-01-16T19:15:34.944Z,116.87
2019-01-16T19:20:38.532Z,128.80
2019-01-16T19:25:42.123Z,131.93
2019-01-16T19:30:45.784Z,171.17
2019-01-16T19:35:52.355Z,155.53
2019-01-16T19:41:07.789Z,181.07
2019-01-16T19:46:11.371Z,115.90
2019-01-16T19:51:30.409Z,177.97
2019-01-16T19:56:46.081Z,158.10
2019-01-16T20:01:55.994Z,164.27
2019-01-16T20:07:17.695Z,147.13
2019-01-16T20:12:23.744Z,137.20
2019-01-16T20:17:42.964Z,142.40
2019-01-16T20:22:58.865Z,113.60
2019-01-16T20:28:19.740Z,101.87
2019-01-16T20:33:23.341Z,107.37
2019-01-16T20:38:39.010Z,97.20
2019-01-16T20:44:10.840Z,92.47
2019-01-16T20:49:32.551Z,113.90
2019-01-16T20:54:43.299Z,102.83
2019-01-16T20:59:56.023Z,98.63
2019-01-16T21:05:16.529Z,109.27
2019-01-16T21:10:29.571Z,125.23
2019-01-16T21:15:52.401Z,122.73
2019-01-16T21:20:55.942Z,110.90
2019-01-16T21:26:02.383Z,107.83
2019-01-16T21:31:06.198Z,108.87
2019-01-16T21:36:13.408Z,89.33
2019-01-16T21:41:17.089Z,74.83
2019-01-16T21:46:37.853Z,75.20
2019-01-16T21:51:58.274Z,80.57
2019-01-16T21:57:18.535Z,99.80
2019-01-16T22:02:22.374Z,93.10
2019-01-16T22:07:31.800Z,74.50
2019-01-16T22:12:35.412Z,59.67
2019-01-16T22:17:44.826Z,24.67
2019-01-16T22:22:51.461Z,14.43
2019-01-16T22:28:10.141Z,15.13
2019-01-16T22:33:19.814Z,6.80
2019-01-16T22:38:41.664Z,8.90
2019-01-16T22:43:45.279Z,11.50
2019-01-16T22:48:49.117Z,7.27
2019-01-16T22:53:56.071Z,9.25
2019-01-16T22:59:02.815Z,9.30
2019-01-16T23:04:15.695Z,13.67
2019-01-16T23:09:22.245Z,12.30
2019-01-16T23:14:26.323Z,16.63
2019-01-16T23:19:46.893Z,15.77
2019-01-16T23:24:50.820Z,12.30
2019-01-16T23:30:00.653Z,18.47
2019-01-16T23:35:23.484Z,16.73
2019-01-16T23:40:36.070Z,17.63
2019-01-16T23:45:45.569Z,22.73
2019-01-16T23:50:49.248Z,20.43
2019-01-16T23:55:55.642Z,25.03
