createdAt,value
2018-02-17T00:00:20.369Z,25.00
2018-02-17T00:01:23.660Z,31.27
2018-02-17T00:02:26.173Z,29.73
2018-02-17T00:03:28.722Z,30.58
2018-02-17T00:04:31.282Z,28.62
2018-02-17T00:05:33.833Z,34.13
2018-02-17T00:06:36.384Z,28.35
2018-02-17T00:07:39.678Z,33.33
2018-02-17T00:08:42.204Z,24.25
2018-02-17T00:09:44.764Z,31.33
2018-02-17T00:10:47.288Z,30.70
2018-02-17T00:11:49.809Z,32.20
2018-02-17T00:12:52.366Z,34.50
2018-02-17T00:13:55.071Z,32.53
2018-02-17T00:14:58.362Z,27.62
2018-02-17T00:16:00.901Z,30.55
2018-02-17T00:17:03.431Z,28.02
2018-02-17T00:18:05.954Z,29.12
2018-02-17T00:19:09.285Z,31.12
2018-02-17T00:20:11.809Z,31.73
2018-02-17T00:21:15.096Z,35.60
2018-02-17T00:22:18.381Z,39.15
2018-02-17T00:23:21.705Z,30.35
2018-02-17T00:24:24.231Z,29.33
2018-02-17T00:25:27.514Z,35.22
2018-02-17T00:26:30.807Z,32.40
2018-02-17T00:27:33.347Z,37.30
2018-02-17T00:28:35.915Z,30.33
2018-02-17T00:29:38.440Z,35.70
2018-02-17T00:30:40.965Z,34.35
2018-02-17T00:31:44.254Z,29.65
2018-02-17T00:32:47.615Z,32.55
2018-02-17T00:33:50.145Z,31.62
2018-02-17T00:34:52.668Z,31.75
2018-02-17T00:35:56.001Z,33.90
2018-02-17T00:36:58.534Z,34.15
2018-02-17T00:38:01.073Z,29.37
2018-02-17T00:39:03.595Z,35.47
2018-02-17T00:40:06.130Z,43.00
2018-02-17T00:41:08.684Z,39.58
2018-02-17T00:42:11.982Z,34.67
2018-02-17T00:43:15.272Z,34.30
2018-02-17T00:44:17.802Z,31.00
2018-02-17T00:45:20.335Z,33.97
2018-02-17T00:46:22.901Z,34.58
2018-02-17T00:47:25.427Z,38.45
2018-02-17T00:48:28.717Z,30.62
2018-02-17T00:49:32.006Z,32.40
2018-02-17T00:50:34.528Z,37.92
2018-02-17T00:51:37.105Z,41.90
2018-02-17T00:52:39.638Z,28.52
2018-02-17T00:53:42.173Z,35.42
2018-02-17T00:54:44.702Z,33.67
2018-02-17T00:55:47.220Z,31.40
2018-02-17T00:56:49.772Z,30.58
2018-02-17T00:57:52.298Z,33.47
2018-02-17T00:58:54.826Z,37.85
2018-02-17T00:59:57.487Z,36.45
2018-02-17T01:01:00.061Z,30.90
2018-02-17T01:02:02.753Z,35.53
2018-02-17T01:03:05.272Z,35.15
2018-02-17T01:04:08.598Z,34.92
2018-02-17T01:05:11.122Z,35.97
2018-02-17T01:06:14.417Z,32.10
2018-02-17T01:07:16.945Z,36.50
2018-02-17T01:08:19.512Z,33.22
2018-02-17T01:09:22.067Z,37.05
2018-02-17T01:10:24.591Z,32.67
2018-02-17T01:11:27.109Z,30.48
2018-02-17T01:12:29.675Z,31.55
2018-02-17T01:13:32.208Z,31.05
2018-02-17T01:14:34.724Z,33.92
2018-02-17T01:15:37.241Z,39.72
2018-02-17T01:16:39.809Z,36.72
2018-02-17T01:17:42.326Z,36.78
2018-02-17T01:18:45.617Z,48.47
2018-02-17T01:19:48.902Z,40.92
2018-02-17T01:20:52.185Z,29.08
2018-02-17T01:21:55.521Z,42.05
2018-02-17T01:22:58.037Z,37.35
2018-02-17T01:24:01.326Z,43.60
2018-02-17T01:25:04.637Z,33.08
2018-02-17T01:26:07.153Z,44.50
2018-02-17T01:27:09.712Z,51.35
2018-02-17T01:28:12.308Z,41.85
2018-02-17T01:29:15.596Z,40.38
2018-02-17T01:30:18.890Z,48.75
2018-02-17T01:31:21.421Z,44.60
2018-02-17T01:32:23.944Z,40.78
2018-02-17T01:33:26.500Z,36.55
2018-02-17T01:34:29.024Z,36.53
2018-02-17T01:35:31.546Z,40.55
2018-02-17T01:36:34.079Z,39.13
2018-02-17T01:37:37.365Z,37.60
2018-02-17T01:38:40.694Z,40.10
2018-02-17T01:39:43.271Z,37.70
2018-02-17T01:40:45.803Z,40.15
2018-02-17T01:41:48.333Z,41.75
2018-02-17T01:42:51.628Z,40.78
2018-02-17T01:43:54.921Z,36.00
2018-02-17T01:44:57.482Z,33.47
2018-02-17T01:46:00.776Z,43.60
2018-02-17T01:47:03.301Z,38.20
2018-02-17T01:48:05.981Z,32.28
2018-02-17T01:49:08.502Z,32.50
2018-02-17T01:50:22.980Z,37.58
2018-02-17T01:51:25.542Z,36.30
2018-02-17T01:52:28.063Z,35.08
2018-02-17T01:53:30.584Z,37.10
2018-02-17T01:54:33.106Z,42.53
2018-02-17T01:55:35.654Z,35.83
2018-02-17T01:56:38.229Z,42.65
2018-02-17T01:57:40.740Z,35.13
2018-02-17T01:58:43.253Z,32.95
2018-02-17T01:59:45.794Z,29.10
2018-02-17T02:00:48.325Z,35.85
2018-02-17T02:01:50.925Z,33.63
2018-02-17T02:02:53.465Z,29.37
2018-02-17T02:03:55.989Z,32.40
2018-02-17T02:04:58.518Z,34.58
2018-02-17T02:06:01.144Z,30.75
2018-02-17T02:07:03.696Z,38.53
2018-02-17T02:08:06.250Z,37.20
2018-02-17T02:09:08.777Z,34.22
2018-02-17T02:10:11.303Z,35.83
2018-02-17T02:11:13.829Z,28.58
2018-02-17T02:12:17.118Z,38.45
2018-02-17T02:13:20.449Z,33.17
2018-02-17T02:14:22.976Z,33.80
2018-02-17T02:15:26.274Z,36.00
2018-02-17T02:16:28.797Z,34.60
2018-02-17T02:17:31.323Z,37.10
2018-02-17T02:18:33.887Z,36.97
2018-02-17T02:19:36.408Z,37.25
2018-02-17T02:20:38.964Z,32.17
2018-02-17T02:21:41.488Z,29.95
2018-02-17T02:22:44.021Z,30.55
2018-02-17T02:23:47.326Z,30.75
2018-02-17T02:24:49.904Z,32.47
2018-02-17T02:25:52.434Z,32.38
2018-02-17T02:26:55.739Z,38.97
2018-02-17T02:27:58.261Z,31.92
2018-02-17T02:29:00.790Z,40.90
2018-02-17T02:30:03.352Z,34.83
2018-02-17T02:31:05.886Z,39.50
2018-02-17T02:32:09.177Z,35.67
2018-02-17T02:33:12.503Z,31.70
2018-02-17T02:34:15.049Z,34.47
2018-02-17T02:35:17.618Z,36.58
2018-02-17T02:36:20.156Z,30.33
2018-02-17T02:37:23.453Z,32.20
2018-02-17T02:38:25.982Z,33.30
2018-02-17T02:39:28.512Z,35.15
2018-02-17T02:40:31.080Z,37.10
2018-02-17T02:41:33.619Z,32.83
2018-02-17T02:42:36.146Z,36.58
2018-02-17T02:43:38.667Z,39.80
2018-02-17T02:44:41.191Z,35.72
2018-02-17T02:45:44.517Z,41.22
2018-02-17T02:46:47.042Z,35.53
2018-02-17T02:47:50.331Z,41.13
2018-02-17T02:48:53.622Z,34.95
2018-02-17T02:49:56.961Z,33.50
2018-02-17T02:50:59.612Z,48.30
2018-02-17T02:52:02.143Z,35.17
2018-02-17T02:53:05.442Z,36.03
2018-02-17T02:54:07.966Z,35.17
2018-02-17T02:55:10.548Z,36.60
2018-02-17T02:56:13.843Z,31.55
2018-02-17T02:57:17.155Z,32.58
2018-02-17T02:58:19.687Z,34.40
2018-02-17T02:59:23.001Z,31.62
2018-02-17T03:00:25.603Z,37.40
2018-02-17T03:01:28.927Z,34.55
2018-02-17T03:02:32.209Z,29.02
2018-02-17T03:03:35.495Z,34.17
2018-02-17T03:04:38.806Z,37.97
2018-02-17T03:05:41.391Z,36.53
2018-02-17T03:06:43.921Z,36.42
2018-02-17T03:07:47.210Z,37.25
2018-02-17T03:08:49.734Z,36.17
2018-02-17T03:09:52.257Z,28.92
2018-02-17T03:10:54.813Z,35.92
2018-02-17T03:11:57.334Z,30.70
2018-02-17T03:12:59.899Z,39.30
2018-02-17T03:14:03.213Z,36.17
2018-02-17T03:15:06.507Z,33.70
2018-02-17T03:16:09.034Z,41.65
2018-02-17T03:17:11.567Z,34.67
2018-02-17T03:18:14.142Z,31.12
2018-02-17T03:19:16.704Z,35.75
2018-02-17T03:20:19.368Z,29.95
2018-02-17T03:21:21.885Z,31.00
2018-02-17T03:22:25.181Z,29.48
2018-02-17T03:23:28.477Z,41.83
2018-02-17T03:24:31.012Z,32.08
2018-02-17T03:25:33.578Z,37.50
2018-02-17T03:26:36.105Z,31.17
2018-02-17T03:27:38.630Z,39.63
2018-02-17T03:28:41.924Z,32.50
2018-02-17T03:29:44.497Z,32.78
2018-02-17T03:30:47.022Z,31.90
2018-02-17T03:31:49.556Z,34.83
2018-02-17T03:32:52.082Z,35.58
2018-02-17T03:33:55.369Z,37.03
2018-02-17T03:34:58.694Z,26.80
2018-02-17T03:37:10.860Z,31.58
2018-02-17T03:38:13.391Z,38.80
2018-02-17T03:39:15.932Z,39.67
2018-02-17T03:40:18.502Z,33.05
2018-02-17T03:41:21.031Z,36.55
2018-02-17T03:42:23.557Z,29.70
2018-02-17T03:43:26.089Z,35.60
2018-02-17T03:44:28.616Z,28.77
2018-02-17T03:45:31.190Z,30.92
2018-02-17T03:46:33.727Z,35.13
2018-02-17T03:47:36.295Z,29.30
2018-02-17T03:48:38.812Z,31.08
2018-02-17T03:49:41.339Z,34.78
2018-02-17T03:50:44.630Z,32.00
2018-02-17T03:51:47.967Z,28.83
2018-02-17T03:52:50.488Z,37.92
2018-02-17T03:53:53.020Z,34.88
2018-02-17T03:54:55.554Z,32.50
2018-02-17T03:55:58.270Z,33.25
2018-02-17T03:57:01.589Z,31.77
2018-02-17T03:58:04.118Z,30.73
2018-02-17T03:59:07.413Z,35.40
2018-02-17T04:00:10.761Z,36.22
2018-02-17T04:01:13.288Z,32.90
2018-02-17T04:02:15.820Z,29.12
2018-02-17T04:03:19.109Z,32.85
2018-02-17T04:04:22.403Z,31.35
2018-02-17T04:05:24.961Z,27.85
2018-02-17T04:06:28.418Z,34.20
2018-02-17T04:07:30.947Z,35.20
2018-02-17T04:08:33.468Z,31.60
2018-02-17T04:09:36.757Z,32.95
2018-02-17T04:10:40.081Z,29.35
2018-02-17T04:11:42.635Z,35.05
2018-02-17T04:12:45.161Z,31.05
2018-02-17T04:13:47.678Z,32.33
2018-02-17T04:14:50.209Z,39.72
2018-02-17T04:15:53.489Z,36.58
2018-02-17T04:16:56.808Z,36.13
2018-02-17T04:17:59.329Z,38.08
2018-02-17T04:19:01.860Z,32.58
2018-02-17T04:20:04.384Z,32.90
2018-02-17T04:21:06.901Z,39.85
2018-02-17T04:22:09.464Z,35.75
2018-02-17T04:23:11.990Z,30.90
2018-02-17T04:24:14.515Z,33.28
2018-02-17T04:25:17.042Z,37.92
2018-02-17T04:26:19.564Z,34.60
2018-02-17T04:27:22.893Z,31.55
2018-02-17T04:28:25.421Z,33.88
2018-02-17T04:29:28.711Z,36.10
2018-02-17T04:30:31.232Z,34.17
2018-02-17T04:31:33.748Z,27.90
2018-02-17T04:32:36.312Z,34.63
2018-02-17T04:33:38.845Z,34.08
2018-02-17T04:34:41.370Z,33.95
2018-02-17T04:35:43.911Z,31.67
2018-02-17T04:36:46.440Z,28.15
2018-02-17T04:37:49.025Z,30.23
2018-02-17T04:38:52.315Z,35.60
2018-02-17T04:39:58.242Z,36.28
2018-02-17T04:41:06.404Z,35.67
2018-02-17T04:43:54.482Z,40.53
2018-02-17T04:44:57.004Z,34.45
2018-02-17T04:46:01.442Z,34.05
2018-02-17T04:48:49.306Z,34.78
2018-02-17T04:49:58.422Z,32.60
2018-02-17T04:51:07.341Z,35.58
2018-02-17T04:52:31.367Z,31.15
2018-02-17T04:53:39.550Z,31.33
2018-02-17T04:54:47.685Z,30.70
2018-02-17T04:56:09.953Z,34.17
2018-02-17T04:57:18.249Z,29.70
2018-02-17T05:00:04.177Z,30.83
2018-02-17T05:01:22.398Z,35.97
2018-02-17T05:02:43.590Z,26.87
2018-02-17T05:05:24.129Z,32.97
2018-02-17T05:06:30.050Z,31.33
2018-02-17T05:07:34.164Z,29.55
2018-02-17T05:08:39.128Z,30.27
2018-02-17T05:09:41.661Z,33.65
2018-02-17T05:10:44.987Z,28.12
2018-02-17T05:11:47.530Z,34.83
2018-02-17T05:12:50.053Z,34.30
2018-02-17T05:14:02.519Z,41.42
2018-02-17T05:15:19.924Z,30.88
2018-02-17T05:18:04.926Z,30.05
2018-02-17T05:19:07.501Z,34.17
2018-02-17T05:20:26.691Z,31.45
2018-02-17T05:21:39.893Z,35.45
2018-02-17T05:22:48.785Z,33.03
2018-02-17T05:23:51.332Z,28.73
2018-02-17T05:24:59.578Z,30.80
2018-02-17T05:26:04.677Z,31.37
2018-02-17T05:27:09.145Z,31.25
2018-02-17T05:28:12.157Z,40.25
2018-02-17T05:29:16.318Z,38.13
2018-02-17T05:30:18.845Z,34.95
2018-02-17T05:31:21.824Z,40.75
2018-02-17T05:32:27.825Z,26.83
2018-02-17T05:33:36.221Z,37.28
2018-02-17T05:34:53.629Z,39.53
2018-02-17T05:35:57.069Z,36.05
2018-02-17T05:37:00.512Z,33.00
2018-02-17T05:38:03.033Z,35.83
2018-02-17T05:39:06.202Z,26.83
2018-02-17T05:40:14.336Z,31.55
2018-02-17T05:41:17.327Z,33.45
2018-02-17T05:42:20.459Z,41.83
2018-02-17T05:43:22.981Z,44.20
2018-02-17T05:44:27.329Z,31.02
2018-02-17T05:45:29.864Z,36.75
2018-02-17T05:46:33.406Z,32.13
2018-02-17T05:49:12.299Z,35.50
2018-02-17T05:50:14.846Z,38.22
2018-02-17T05:51:17.373Z,32.35
2018-02-17T05:52:19.944Z,34.03
2018-02-17T05:53:22.506Z,33.70
2018-02-17T05:54:25.858Z,37.38
2018-02-17T05:55:29.270Z,30.65
2018-02-17T05:56:32.557Z,39.67
2018-02-17T05:57:35.880Z,34.38
2018-02-17T05:58:38.396Z,32.75
2018-02-17T05:59:41.703Z,33.95
2018-02-17T06:00:44.230Z,31.35
2018-02-17T06:01:46.803Z,34.05
2018-02-17T06:02:49.329Z,36.22
2018-02-17T06:03:51.864Z,28.20
2018-02-17T06:04:54.394Z,36.50
2018-02-17T06:05:56.924Z,35.92
2018-02-17T06:06:59.474Z,34.05
2018-02-17T06:08:01.992Z,37.35
2018-02-17T06:09:04.561Z,31.17
2018-02-17T06:10:07.085Z,37.03
2018-02-17T06:11:09.604Z,33.10
2018-02-17T06:12:12.902Z,32.20
2018-02-17T06:13:15.470Z,33.72
2018-02-17T06:14:18.762Z,40.53
2018-02-17T06:16:30.311Z,36.92
2018-02-17T06:17:32.841Z,33.97
2018-02-17T06:18:35.560Z,38.30
2018-02-17T06:19:38.853Z,33.38
2018-02-17T06:20:42.149Z,30.20
2018-02-17T06:21:44.686Z,36.03
2018-02-17T06:22:47.205Z,39.75
2018-02-17T06:23:49.769Z,34.13
2018-02-17T06:24:52.299Z,33.50
2018-02-17T06:25:55.645Z,41.42
2018-02-17T06:26:58.203Z,43.60
2018-02-17T06:28:00.729Z,39.50
2018-02-17T06:29:03.265Z,30.73
2018-02-17T06:30:05.789Z,41.13
2018-02-17T06:31:08.352Z,31.05
2018-02-17T06:32:10.914Z,33.72
2018-02-17T06:33:13.428Z,29.95
2018-02-17T06:34:15.992Z,33.70
2018-02-17T06:35:18.523Z,30.95
2018-02-17T06:36:21.070Z,36.42
2018-02-17T06:37:23.600Z,36.80
2018-02-17T06:38:26.921Z,29.65
2018-02-17T06:39:29.447Z,38.40
2018-02-17T06:40:31.989Z,31.20
2018-02-17T06:41:34.521Z,32.40
2018-02-17T06:42:37.108Z,34.45
2018-02-17T06:43:39.670Z,35.35
2018-02-17T06:44:42.197Z,36.20
2018-02-17T06:45:45.493Z,38.97
2018-02-17T06:46:48.015Z,36.85
2018-02-17T06:47:50.537Z,36.97
2018-02-17T06:48:53.098Z,35.50
2018-02-17T06:49:55.641Z,35.45
2018-02-17T06:50:58.931Z,35.35
2018-02-17T06:52:02.227Z,37.13
2018-02-17T06:53:04.754Z,39.63
2018-02-17T06:54:07.328Z,39.13
2018-02-17T06:55:09.850Z,36.15
2018-02-17T06:56:12.383Z,34.78
2018-02-17T06:57:14.909Z,40.60
2018-02-17T06:58:17.477Z,34.33
2018-02-17T06:59:20.049Z,36.97
2018-02-17T07:00:22.666Z,39.63
2018-02-17T07:01:25.200Z,34.92
2018-02-17T07:02:28.525Z,40.38
2018-02-17T07:03:31.053Z,36.97
2018-02-17T07:04:34.388Z,38.88
2018-02-17T07:05:36.905Z,33.33
2018-02-17T07:06:40.213Z,30.55
2018-02-17T07:07:42.737Z,44.53
2018-02-17T07:08:45.261Z,44.88
2018-02-17T07:09:47.825Z,38.03
2018-02-17T07:10:50.354Z,33.13
2018-02-17T07:11:53.693Z,38.50
2018-02-17T07:12:56.222Z,31.92
2018-02-17T07:13:58.746Z,30.80
2018-02-17T07:15:01.269Z,33.47
2018-02-17T07:16:03.800Z,36.28
2018-02-17T07:17:07.145Z,34.65
2018-02-17T07:18:09.676Z,29.08
2018-02-17T07:19:12.205Z,33.90
2018-02-17T07:20:14.734Z,34.15
2018-02-17T07:21:17.268Z,36.05
2018-02-17T07:22:19.825Z,34.47
2018-02-17T07:23:23.114Z,33.13
2018-02-17T07:24:25.640Z,39.17
2018-02-17T07:25:28.165Z,41.05
2018-02-17T07:26:30.698Z,34.88
2018-02-17T07:27:34.021Z,33.38
2018-02-17T07:28:36.582Z,36.85
2018-02-17T07:29:39.890Z,36.92
2018-02-17T07:30:42.408Z,29.67
2018-02-17T07:31:45.692Z,37.42
2018-02-17T07:32:48.276Z,35.47
2018-02-17T07:33:50.822Z,32.05
2018-02-17T07:34:54.110Z,33.60
2018-02-17T07:35:56.646Z,33.78
2018-02-17T07:36:59.174Z,36.67
2018-02-17T07:38:01.728Z,39.20
2018-02-17T07:39:04.249Z,34.30
2018-02-17T07:40:06.813Z,42.28
2018-02-17T07:41:09.342Z,30.48
2018-02-17T07:42:11.871Z,35.10
2018-02-17T07:43:14.397Z,34.70
2018-02-17T07:44:16.954Z,38.38
2018-02-17T07:45:19.477Z,37.05
2018-02-17T07:46:22.001Z,40.15
2018-02-17T07:47:24.522Z,32.67
2018-02-17T07:48:27.045Z,37.70
2018-02-17T07:49:29.622Z,35.28
2018-02-17T07:50:32.912Z,43.97
2018-02-17T07:51:36.287Z,36.13
2018-02-17T07:52:38.757Z,42.55
2018-02-17T07:53:42.071Z,41.53
2018-02-17T07:54:44.627Z,33.97
2018-02-17T07:55:47.155Z,37.95
2018-02-17T07:56:49.748Z,46.25
2018-02-17T07:57:52.291Z,38.30
2018-02-17T07:58:54.812Z,35.20
2018-02-17T07:59:57.340Z,37.80
2018-02-17T08:01:00.629Z,35.15
2018-02-17T08:02:03.922Z,34.95
2018-02-17T08:03:06.473Z,34.15
2018-02-17T08:04:09.764Z,33.65
2018-02-17T08:05:12.285Z,36.53
2018-02-17T08:06:14.810Z,36.08
2018-02-17T08:07:17.333Z,43.55
2018-02-17T08:08:20.004Z,37.25
2018-02-17T08:09:22.520Z,37.28
2018-02-17T08:10:25.063Z,41.40
2018-02-17T08:11:28.352Z,36.55
2018-02-17T08:12:30.880Z,43.75
2018-02-17T08:13:33.445Z,36.20
2018-02-17T08:14:35.982Z,38.50
2018-02-17T08:15:38.497Z,40.90
2018-02-17T08:16:41.846Z,37.10
2018-02-17T08:17:44.364Z,42.45
2018-02-17T08:18:47.682Z,38.42
2018-02-17T08:19:50.255Z,36.80
2018-02-17T08:20:52.775Z,40.25
2018-02-17T08:21:56.061Z,46.58
2018-02-17T08:22:59.344Z,38.47
2018-02-17T08:24:02.635Z,43.03
2018-02-17T08:25:05.281Z,34.72
2018-02-17T08:26:08.515Z,36.55
2018-02-17T08:27:11.045Z,37.17
2018-02-17T08:28:14.359Z,40.45
2018-02-17T08:29:16.889Z,47.20
2018-02-17T08:30:20.227Z,37.22
2018-02-17T08:31:22.793Z,38.63
2018-02-17T08:32:25.322Z,47.67
2018-02-17T08:33:27.849Z,36.03
2018-02-17T08:34:30.369Z,49.55
2018-02-17T08:35:32.882Z,45.05
2018-02-17T08:36:35.533Z,46.33
2018-02-17T08:37:38.059Z,45.58
2018-02-17T08:38:40.584Z,41.53
2018-02-17T08:39:43.131Z,39.60
2018-02-17T08:40:45.650Z,42.15
2018-02-17T08:41:48.208Z,45.35
2018-02-17T08:42:51.499Z,46.72
2018-02-17T08:43:54.031Z,47.08
2018-02-17T08:44:56.557Z,58.60
2018-02-17T08:45:59.086Z,51.97
2018-02-17T08:47:02.410Z,62.78
2018-02-17T08:48:04.932Z,51.63
2018-02-17T08:49:08.222Z,53.58
2018-02-17T08:50:10.763Z,50.05
2018-02-17T08:51:13.295Z,54.72
2018-02-17T08:52:15.865Z,61.03
2018-02-17T08:53:18.388Z,59.35
2018-02-17T08:54:21.678Z,54.03
2018-02-17T08:55:24.957Z,50.08
2018-02-17T08:56:28.251Z,49.38
2018-02-17T08:57:30.810Z,40.00
2018-02-17T08:58:34.102Z,50.50
2018-02-17T08:59:36.682Z,49.22
2018-02-17T09:00:39.237Z,42.45
2018-02-17T09:01:41.761Z,48.80
2018-02-17T09:02:44.287Z,48.58
2018-02-17T09:03:46.815Z,45.38
2018-02-17T09:04:50.095Z,45.22
2018-02-17T09:05:53.441Z,46.40
2018-02-17T09:06:55.966Z,51.58
2018-02-17T09:07:58.491Z,37.50
2018-02-17T09:09:01.054Z,41.28
2018-02-17T09:10:03.583Z,40.05
2018-02-17T09:11:06.164Z,40.30
2018-02-17T09:12:08.689Z,35.05
2018-02-17T09:13:11.974Z,36.10
2018-02-17T09:14:15.265Z,37.00
2018-02-17T09:15:17.803Z,40.25
2018-02-17T09:16:20.366Z,45.03
2018-02-17T09:17:22.890Z,36.25
2018-02-17T09:18:25.443Z,43.90
2018-02-17T09:19:27.966Z,39.97
2018-02-17T09:20:30.490Z,39.25
2018-02-17T09:21:33.011Z,53.70
2018-02-17T09:22:36.296Z,43.87
2018-02-17T09:23:39.614Z,44.85
2018-02-17T09:24:42.124Z,38.30
2018-02-17T09:25:44.657Z,39.30
2018-02-17T09:26:47.184Z,40.30
2018-02-17T09:28:59.513Z,38.03
2018-02-17T09:30:02.046Z,45.72
2018-02-17T09:31:05.343Z,41.30
2018-02-17T09:32:07.916Z,40.15
2018-02-17T09:33:10.443Z,43.58
2018-02-17T09:34:13.007Z,37.50
2018-02-17T09:35:15.534Z,44.60
2018-02-17T09:36:18.056Z,43.13
2018-02-17T09:37:21.378Z,39.22
2018-02-17T09:38:23.905Z,37.22
2018-02-17T09:39:26.432Z,44.58
2018-02-17T09:40:28.961Z,46.17
2018-02-17T09:41:31.530Z,42.50
2018-02-17T09:42:34.057Z,48.58
2018-02-17T09:43:36.570Z,43.00
2018-02-17T09:44:39.246Z,43.38
2018-02-17T09:45:41.763Z,40.05
2018-02-17T09:46:44.286Z,43.75
2018-02-17T09:47:46.825Z,48.72
2018-02-17T09:48:49.378Z,38.65
2018-02-17T09:49:52.663Z,44.97
2018-02-17T09:50:56.014Z,47.70
2018-02-17T09:51:58.554Z,39.30
2018-02-17T09:53:01.083Z,43.40
2018-02-17T09:54:04.366Z,44.60
2018-02-17T09:55:07.664Z,47.25
2018-02-17T09:56:10.221Z,42.88
2018-02-17T09:57:13.510Z,46.72
2018-02-17T09:58:16.036Z,45.10
2018-02-17T09:59:18.560Z,40.05
2018-02-17T10:00:21.072Z,50.97
2018-02-17T10:01:23.647Z,43.45
2018-02-17T10:02:26.171Z,39.13
2018-02-17T10:03:28.706Z,35.05
2018-02-17T10:04:31.251Z,43.97
2018-02-17T10:05:33.773Z,44.92
2018-02-17T10:06:36.330Z,41.13
2018-02-17T10:07:38.860Z,52.53
2018-02-17T10:08:42.181Z,52.65
2018-02-17T10:09:44.706Z,40.25
2018-02-17T10:10:48.077Z,47.90
2018-02-17T10:11:50.599Z,36.67
2018-02-17T10:12:53.174Z,49.40
2018-02-17T10:13:55.694Z,40.58
2018-02-17T10:14:58.987Z,45.33
2018-02-17T10:16:01.524Z,44.45
2018-02-17T10:17:04.049Z,39.47
2018-02-17T10:18:06.601Z,42.53
2018-02-17T10:19:09.121Z,40.88
2018-02-17T10:20:11.637Z,43.47
2018-02-17T10:21:14.169Z,49.13
2018-02-17T10:22:17.462Z,38.80
2018-02-17T10:23:20.793Z,43.70
2018-02-17T10:24:23.344Z,45.85
2018-02-17T10:25:25.866Z,42.83
2018-02-17T10:26:29.158Z,50.63
2018-02-17T10:27:32.452Z,46.65
2018-02-17T10:28:35.019Z,44.30
2018-02-17T10:29:38.305Z,45.28
2018-02-17T10:30:40.833Z,40.80
2018-02-17T10:31:43.348Z,41.40
2018-02-17T10:32:45.874Z,46.05
2018-02-17T10:33:48.450Z,39.78
2018-02-17T10:34:51.764Z,43.72
2018-02-17T10:35:54.292Z,53.53
2018-02-17T10:36:56.849Z,43.33
2018-02-17T10:37:59.381Z,40.05
2018-02-17T10:39:01.898Z,58.05
2018-02-17T10:40:05.201Z,42.80
2018-02-17T10:41:07.764Z,46.92
2018-02-17T10:42:11.054Z,47.28
2018-02-17T10:43:13.610Z,43.80
2018-02-17T10:44:16.897Z,46.42
2018-02-17T10:45:20.190Z,42.72
2018-02-17T10:46:22.727Z,41.30
2018-02-17T10:47:25.248Z,45.65
2018-02-17T10:48:27.922Z,41.50
2018-02-17T10:49:30.442Z,43.47
2018-02-17T10:50:33.762Z,51.55
2018-02-17T10:51:36.286Z,45.97
2018-02-17T10:52:39.575Z,48.15
2018-02-17T10:53:42.906Z,48.75
2018-02-17T10:54:45.425Z,56.63
2018-02-17T10:55:48.713Z,48.97
2018-02-17T10:56:52.005Z,54.08
2018-02-17T10:57:54.530Z,44.65
2018-02-17T10:58:57.112Z,43.75
2018-02-17T11:00:00.418Z,42.25
2018-02-17T11:01:02.950Z,51.72
2018-02-17T11:02:05.478Z,41.53
2018-02-17T11:03:08.005Z,44.25
2018-02-17T11:04:11.333Z,36.55
2018-02-17T11:05:13.902Z,48.85
2018-02-17T11:06:16.459Z,46.50
2018-02-17T11:07:18.993Z,52.35
2018-02-17T11:08:22.279Z,33.97
2018-02-17T11:09:25.571Z,41.88
2018-02-17T11:10:28.132Z,43.15
2018-02-17T11:11:30.660Z,41.72
2018-02-17T11:13:42.256Z,37.10
2018-02-17T11:14:44.842Z,42.53
2018-02-17T11:15:48.135Z,43.70
2018-02-17T11:16:51.470Z,39.45
2018-02-17T11:17:53.993Z,43.30
2018-02-17T11:18:56.532Z,43.05
2018-02-17T11:19:59.845Z,37.78
2018-02-17T11:21:02.369Z,37.53
2018-02-17T11:22:04.893Z,41.33
2018-02-17T11:23:07.462Z,43.42
2018-02-17T11:24:09.987Z,42.65
2018-02-17T11:25:13.284Z,45.15
2018-02-17T11:26:15.814Z,46.28
2018-02-17T11:27:18.340Z,38.53
2018-02-17T11:28:20.902Z,41.30
2018-02-17T11:29:23.430Z,43.45
2018-02-17T11:30:26.724Z,40.50
2018-02-17T11:31:30.024Z,39.33
2018-02-17T11:32:32.563Z,41.05
2018-02-17T11:33:35.133Z,45.15
2018-02-17T11:34:38.417Z,41.70
2018-02-17T11:35:41.732Z,42.28
2018-02-17T11:36:44.246Z,42.05
2018-02-17T11:37:46.811Z,42.80
2018-02-17T11:38:49.342Z,43.28
2018-02-17T11:39:51.873Z,39.03
2018-02-17T11:40:55.161Z,41.55
2018-02-17T11:41:58.481Z,38.90
2018-02-17T11:43:01.037Z,40.30
2018-02-17T11:44:03.546Z,43.05
2018-02-17T11:45:06.119Z,41.50
2018-02-17T11:46:09.510Z,38.75
2018-02-17T11:47:12.049Z,38.10
2018-02-17T11:48:14.570Z,42.42
2018-02-17T11:49:17.085Z,45.17
2018-02-17T11:50:19.654Z,42.83
2018-02-17T11:51:22.181Z,39.53
2018-02-17T11:52:24.742Z,43.15
2018-02-17T11:53:27.270Z,38.05
2018-02-17T11:54:29.800Z,47.65
2018-02-17T11:55:32.362Z,38.97
2018-02-17T11:56:34.880Z,40.35
2018-02-17T11:57:38.174Z,41.17
2018-02-17T11:58:41.477Z,40.28
2018-02-17T11:59:44.002Z,48.45
2018-02-17T12:00:46.554Z,45.00
2018-02-17T12:01:49.074Z,38.75
2018-02-17T12:02:51.617Z,45.22
2018-02-17T12:03:54.908Z,39.13
2018-02-17T12:04:58.202Z,41.35
2018-02-17T12:06:00.814Z,39.97
2018-02-17T12:07:03.343Z,41.35
2018-02-17T12:08:05.868Z,36.80
2018-02-17T12:09:08.392Z,41.05
2018-02-17T12:10:10.921Z,38.72
2018-02-17T12:11:14.254Z,43.40
2018-02-17T12:12:16.774Z,39.95
2018-02-17T12:13:20.066Z,34.25
2018-02-17T12:14:22.596Z,40.92
2018-02-17T12:15:25.128Z,43.33
2018-02-17T12:16:27.698Z,35.80
2018-02-17T12:17:30.221Z,43.63
2018-02-17T12:18:33.513Z,45.92
2018-02-17T12:19:36.033Z,39.75
2018-02-17T12:20:38.559Z,45.50
2018-02-17T12:21:41.121Z,36.78
2018-02-17T12:22:43.637Z,41.22
2018-02-17T12:23:46.153Z,41.00
2018-02-17T12:24:48.670Z,39.85
2018-02-17T12:25:51.196Z,41.25
2018-02-17T12:26:53.792Z,45.42
2018-02-17T12:27:56.320Z,38.28
2018-02-17T12:28:58.845Z,44.85
2018-02-17T12:30:01.375Z,44.72
2018-02-17T12:31:03.942Z,39.60
2018-02-17T12:32:06.475Z,46.88
2018-02-17T12:33:09.000Z,40.50
2018-02-17T12:34:11.534Z,37.90
2018-02-17T12:35:14.058Z,40.80
2018-02-17T12:36:17.378Z,42.38
2018-02-17T12:37:19.908Z,38.25
2018-02-17T12:38:23.203Z,41.58
2018-02-17T12:39:25.727Z,48.30
2018-02-17T12:40:28.254Z,42.72
2018-02-17T12:41:30.818Z,42.25
2018-02-17T12:42:33.352Z,40.17
2018-02-17T12:43:36.643Z,41.90
2018-02-17T12:44:39.961Z,40.28
2018-02-17T12:45:43.267Z,38.63
2018-02-17T12:46:45.782Z,41.28
2018-02-17T12:47:48.307Z,52.17
2018-02-17T12:48:50.871Z,48.72
2018-02-17T12:49:53.433Z,47.17
2018-02-17T12:50:55.974Z,41.72
2018-02-17T12:51:58.519Z,42.15
2018-02-17T12:53:01.045Z,47.45
2018-02-17T12:54:03.700Z,51.22
2018-02-17T12:55:06.235Z,43.67
2018-02-17T12:56:09.474Z,47.03
2018-02-17T12:57:12.786Z,44.88
2018-02-17T12:58:15.315Z,45.90
2018-02-17T12:59:17.882Z,40.47
2018-02-17T13:00:20.439Z,44.25
2018-02-17T13:01:22.951Z,41.30
2018-02-17T13:02:25.510Z,47.08
2018-02-17T13:03:28.826Z,45.25
2018-02-17T13:04:31.354Z,40.30
2018-02-17T13:05:34.649Z,38.75
2018-02-17T13:06:37.176Z,41.88
2018-02-17T13:07:39.761Z,45.35
2018-02-17T13:08:42.294Z,38.50
2018-02-17T13:09:44.823Z,45.10
2018-02-17T13:10:47.348Z,41.60
2018-02-17T13:12:58.889Z,35.88
2018-02-17T13:14:01.417Z,45.70
2018-02-17T13:15:04.738Z,45.00
2018-02-17T13:16:07.517Z,44.70
2018-02-17T13:17:10.053Z,37.70
2018-02-17T13:18:12.594Z,42.45
2018-02-17T13:19:15.158Z,40.17
2018-02-17T13:20:17.684Z,35.95
2018-02-17T13:21:20.204Z,44.05
2018-02-17T13:22:23.501Z,47.75
2018-02-17T13:23:26.017Z,43.38
2018-02-17T13:24:28.648Z,40.60
2018-02-17T13:25:31.165Z,37.15
2018-02-17T13:26:33.741Z,38.95
2018-02-17T13:27:36.269Z,42.47
2018-02-17T13:28:38.794Z,38.63
2018-02-17T13:29:42.141Z,40.33
2018-02-17T13:30:44.661Z,40.83
2018-02-17T13:31:47.181Z,49.75
2018-02-17T13:32:49.714Z,43.78
2018-02-17T13:33:52.237Z,43.97
2018-02-17T13:34:55.561Z,41.80
2018-02-17T13:35:58.095Z,41.80
2018-02-17T13:37:00.633Z,41.13
2018-02-17T13:38:03.149Z,42.80
2018-02-17T13:39:05.678Z,39.55
2018-02-17T13:40:09.000Z,39.17
2018-02-17T13:41:11.549Z,48.50
2018-02-17T13:42:14.075Z,37.92
2018-02-17T13:43:16.606Z,44.28
2018-02-17T13:44:19.144Z,49.35
2018-02-17T13:45:22.465Z,46.80
2018-02-17T13:46:24.990Z,41.15
2018-02-17T13:47:28.291Z,42.40