createdAt,value
2022-08-18T00:00:17.734Z,19.20
2022-08-18T00:02:49.759Z,19.11
2022-08-18T00:05:15.962Z,19.05
2022-08-18T00:07:47.161Z,19.04
2022-08-18T00:10:17.925Z,19.00
2022-08-18T00:12:46.495Z,19.07
2022-08-18T00:15:16.758Z,19.06
2022-08-18T00:17:45.660Z,19.03
2022-08-18T00:20:19.208Z,18.99
2022-08-18T00:22:48.559Z,18.95
2022-08-18T00:25:17.748Z,18.94
2022-08-18T00:27:46.963Z,18.94
2022-08-18T00:30:18.340Z,18.90
2022-08-18T00:32:51.623Z,18.89
2022-08-18T00:35:22.796Z,18.87
2022-08-18T00:37:51.635Z,18.88
2022-08-18T00:40:23.066Z,18.84
2022-08-18T00:42:58.178Z,18.82
2022-08-18T00:45:28.586Z,18.83
2022-08-18T00:47:57.733Z,18.77
2022-08-18T00:50:31.203Z,18.72
2022-08-18T00:53:01.687Z,18.70
2022-08-18T00:55:31.295Z,18.63
2022-08-18T00:58:02.315Z,18.60
2022-08-18T01:00:31.243Z,18.58
2022-08-18T01:03:02.790Z,18.53
2022-08-18T01:05:38.345Z,18.49
2022-08-18T01:08:09.392Z,18.48
2022-08-18T01:10:39.565Z,18.51
2022-08-18T01:13:08.770Z,18.50
2022-08-18T01:15:38.091Z,18.51
2022-08-18T01:18:25.979Z,18.49
2022-08-18T01:21:25.814Z,18.45
2022-08-18T01:23:54.873Z,18.49
2022-08-18T01:26:25.419Z,18.42
2022-08-18T01:28:54.512Z,18.38
2022-08-18T01:31:30.666Z,18.36
2022-08-18T01:33:59.459Z,18.37
2022-08-18T01:36:29.557Z,18.22
2022-08-18T01:38:58.327Z,18.23
2022-08-18T01:41:30.980Z,18.29
2022-08-18T01:44:00.459Z,18.30
2022-08-18T01:46:30.163Z,18.24
2022-08-18T01:49:00.734Z,18.19
2022-08-18T01:51:39.981Z,18.15
2022-08-18T01:54:02.981Z,18.10
2022-08-18T01:56:32.285Z,18.09
2022-08-18T01:59:01.060Z,18.07
2022-08-18T02:01:36.200Z,18.07
2022-08-18T02:04:31.250Z,18.08
2022-08-18T02:06:33.539Z,18.08
2022-08-18T02:09:01.707Z,18.08
2022-08-18T02:11:32.062Z,18.05
2022-08-18T02:14:00.869Z,18.04
2022-08-18T02:16:29.720Z,18.05
2022-08-18T02:18:58.463Z,18.03
2022-08-18T02:21:27.249Z,18.00
2022-08-18T02:23:55.983Z,17.99
2022-08-18T02:26:24.767Z,17.96
2022-08-18T02:28:53.625Z,17.95
2022-08-18T02:31:23.641Z,17.93
2022-08-18T02:33:52.889Z,17.94
2022-08-18T02:36:23.799Z,17.93
2022-08-18T02:38:58.925Z,17.92
2022-08-18T02:41:23.933Z,17.92
2022-08-18T02:43:52.664Z,17.92
2022-08-18T02:46:23.476Z,17.89
2022-08-18T02:48:53.909Z,17.90
2022-08-18T02:51:25.010Z,17.90
2022-08-18T02:53:55.003Z,17.90
2022-08-18T02:56:40.194Z,17.89
2022-08-18T02:58:57.014Z,17.89
2022-08-18T03:01:27.178Z,17.89
2022-08-18T03:03:58.341Z,17.88
2022-08-18T03:06:29.101Z,17.87
2022-08-18T03:08:57.855Z,17.87
2022-08-18T03:11:27.794Z,17.82
2022-08-18T03:13:57.183Z,17.85
2022-08-18T03:16:25.922Z,17.76
2022-08-18T03:18:54.694Z,17.76
2022-08-18T03:21:24.936Z,17.74
2022-08-18T03:24:01.235Z,17.72
2022-08-18T03:26:26.177Z,17.69
2022-08-18T03:28:55.585Z,17.67
2022-08-18T03:31:27.824Z,17.67
2022-08-18T03:34:01.649Z,17.66
2022-08-18T03:36:32.018Z,17.64
2022-08-18T03:39:02.278Z,17.63
2022-08-18T03:41:57.495Z,17.58
2022-08-18T03:44:02.012Z,17.57
2022-08-18T03:46:31.075Z,17.53
2022-08-18T03:49:02.073Z,17.52
2022-08-18T03:51:36.208Z,17.52
2022-08-18T03:54:06.687Z,17.53
2022-08-18T03:56:38.459Z,17.55
2022-08-18T03:59:08.463Z,17.58
2022-08-18T04:01:41.720Z,17.61
2022-08-18T04:04:12.154Z,17.63
2022-08-18T04:06:45.511Z,17.66
2022-08-18T04:09:15.451Z,17.71
2022-08-18T04:11:45.077Z,17.70
2022-08-18T04:14:14.641Z,17.78
2022-08-18T04:16:43.852Z,17.81
2022-08-18T04:19:13.808Z,17.86
2022-08-18T04:21:43.214Z,17.90
2022-08-18T04:24:13.041Z,17.88
2022-08-18T04:26:43.768Z,17.90
2022-08-18T04:29:13.209Z,17.95
2022-08-18T04:31:42.099Z,17.87
2022-08-18T04:34:12.070Z,17.93
2022-08-18T04:36:40.876Z,18.05
2022-08-18T04:39:10.587Z,18.16
2022-08-18T04:41:39.901Z,18.24
2022-08-18T04:44:09.484Z,18.36
2022-08-18T04:46:47.507Z,18.47
2022-08-18T04:49:18.204Z,18.59
2022-08-18T04:52:36.804Z,18.74
2022-08-18T04:54:20.517Z,18.96
2022-08-18T04:56:49.346Z,19.15
2022-08-18T04:59:18.480Z,19.37
2022-08-18T05:01:48.950Z,19.64
2022-08-18T05:04:18.473Z,19.82
2022-08-18T05:06:48.468Z,20.03
2022-08-18T05:09:22.766Z,20.20
2022-08-18T05:11:47.658Z,20.37
2022-08-18T05:14:17.397Z,20.55
2022-08-18T05:16:48.673Z,20.73
2022-08-18T05:19:21.810Z,20.89
2022-08-18T05:21:51.777Z,20.96
2022-08-18T05:24:22.157Z,21.18
2022-08-18T05:26:52.323Z,21.43
2022-08-18T05:29:23.947Z,21.66
2022-08-18T05:31:53.815Z,21.68
2022-08-18T05:34:23.230Z,22.00
2022-08-18T05:36:53.931Z,22.25
2022-08-18T05:39:30.105Z,22.66
2022-08-18T05:42:00.344Z,22.64
2022-08-18T05:44:30.584Z,23.04
2022-08-18T05:47:00.808Z,23.30
2022-08-18T05:49:30.563Z,23.58
2022-08-18T05:52:00.890Z,23.63
2022-08-18T05:54:49.030Z,23.56
2022-08-18T05:57:21.406Z,23.78
2022-08-18T05:59:52.094Z,23.88
2022-08-18T06:02:34.545Z,23.64
2022-08-18T06:05:13.526Z,23.58
2022-08-18T06:07:44.658Z,23.25
2022-08-18T06:10:14.943Z,23.34
2022-08-18T06:12:47.056Z,23.33
2022-08-18T06:15:31.152Z,23.39
2022-08-18T06:18:03.732Z,23.51
2022-08-18T06:20:37.121Z,23.53
2022-08-18T06:23:22.409Z,23.57
2022-08-18T06:25:52.744Z,23.75
2022-08-18T06:28:21.650Z,23.75
2022-08-18T06:30:51.901Z,23.91
2022-08-18T06:33:39.405Z,24.01
2022-08-18T06:36:11.300Z,24.04
2022-08-18T06:38:46.000Z,24.35
2022-08-18T06:41:42.414Z,24.31
2022-08-18T06:44:10.422Z,24.62
2022-08-18T06:46:46.415Z,24.63
2022-08-18T06:49:34.622Z,24.80
2022-08-18T06:52:21.392Z,24.84
2022-08-18T06:54:51.671Z,25.07
2022-08-18T06:57:22.009Z,25.19
2022-08-18T06:59:58.524Z,25.11
2022-08-18T07:02:28.764Z,25.27
2022-08-18T07:05:01.015Z,25.57
2022-08-18T07:07:40.447Z,25.46
2022-08-18T07:10:09.759Z,25.54
2022-08-18T07:12:38.571Z,25.67
2022-08-18T07:15:07.558Z,25.47
2022-08-18T07:17:42.542Z,25.55
2022-08-18T07:20:12.005Z,25.51
2022-08-18T07:22:54.608Z,25.71
2022-08-18T07:25:24.906Z,25.79
2022-08-18T07:27:55.374Z,25.72
2022-08-18T07:30:25.612Z,25.96
2022-08-18T07:32:58.728Z,26.16
2022-08-18T07:35:28.988Z,26.45
2022-08-18T07:37:59.239Z,26.32
2022-08-18T07:40:29.663Z,26.64
2022-08-18T07:43:08.823Z,26.64
2022-08-18T07:45:39.063Z,26.66
2022-08-18T07:48:37.000Z,26.79
2022-08-18T07:50:58.903Z,26.90
2022-08-18T07:53:28.690Z,27.19
2022-08-18T07:55:59.474Z,27.24
2022-08-18T07:58:44.638Z,27.31
2022-08-18T08:01:24.073Z,27.79
2022-08-18T08:03:57.163Z,27.76
2022-08-18T08:06:36.294Z,27.84
2022-08-18T08:09:06.952Z,28.13
2022-08-18T08:11:49.446Z,28.21
2022-08-18T08:14:27.019Z,28.18
2022-08-18T08:17:03.247Z,28.33
2022-08-18T08:19:59.621Z,28.70
2022-08-18T08:22:08.785Z,29.23
2022-08-18T08:24:41.995Z,29.08
2022-08-18T08:27:12.716Z,29.26
2022-08-18T08:29:43.029Z,29.52
2022-08-18T08:32:13.168Z,29.70
2022-08-18T08:34:52.367Z,29.79
2022-08-18T08:37:22.603Z,30.27
2022-08-18T08:39:54.089Z,30.48
2022-08-18T08:42:31.349Z,30.51
2022-08-18T08:45:00.449Z,30.52
2022-08-18T08:47:33.447Z,30.91
2022-08-18T08:50:03.941Z,30.91
2022-08-18T08:52:34.159Z,31.18
2022-08-18T08:55:10.391Z,30.51
2022-08-18T08:57:40.892Z,30.67
2022-08-18T09:00:13.960Z,30.88
2022-08-18T09:02:56.497Z,31.15
2022-08-18T09:05:26.718Z,31.28
2022-08-18T09:08:00.681Z,31.46
2022-08-18T09:10:43.337Z,31.36
2022-08-18T09:13:30.264Z,31.21
2022-08-18T09:16:13.799Z,31.68
2022-08-18T09:18:39.846Z,31.08
2022-08-18T09:21:12.738Z,31.47
2022-08-18T09:23:43.256Z,31.31
2022-08-18T09:26:25.476Z,31.11
2022-08-18T09:28:56.639Z,31.46
2022-08-18T09:31:26.018Z,31.51
2022-08-18T09:33:56.728Z,31.34
2022-08-18T09:36:35.965Z,31.36
2022-08-18T09:39:26.970Z,31.38
2022-08-18T09:41:57.209Z,31.56
2022-08-18T09:44:43.971Z,31.30
2022-08-18T09:47:27.445Z,31.38
2022-08-18T09:49:57.161Z,31.51
2022-08-18T09:52:28.488Z,31.25
2022-08-18T09:55:01.541Z,31.48
2022-08-18T09:57:42.047Z,31.57
2022-08-18T10:00:11.222Z,31.46
2022-08-18T10:05:20.390Z,31.43
2022-08-18T10:07:54.203Z,31.46
2022-08-18T10:11:00.484Z,32.05
2022-08-18T10:13:05.152Z,32.11
2022-08-18T10:15:38.136Z,32.39
2022-08-18T10:18:11.467Z,32.79
2022-08-18T10:20:59.945Z,32.82
2022-08-18T10:23:54.394Z,32.62
2022-08-18T10:26:41.232Z,32.52
2022-08-18T10:29:13.603Z,32.46
2022-08-18T10:31:58.817Z,32.41
2022-08-18T10:34:52.430Z,32.78
2022-08-18T10:37:17.015Z,32.51
2022-08-18T10:39:50.236Z,32.78
2022-08-18T10:42:31.141Z,32.93
2022-08-18T10:45:00.357Z,33.04
2022-08-18T10:47:33.417Z,33.02
2022-08-18T10:50:02.520Z,32.91
2022-08-18T10:52:37.939Z,32.36
2022-08-18T10:55:19.377Z,33.06
2022-08-18T10:58:00.213Z,32.26
2022-08-18T11:00:36.878Z,32.85
2022-08-18T11:03:42.639Z,33.12
2022-08-18T11:05:39.367Z,32.98
2022-08-18T11:08:16.162Z,32.45
2022-08-18T11:10:50.720Z,33.15
2022-08-18T11:13:15.983Z,33.14
2022-08-18T11:21:25.072Z,33.48
2022-08-18T11:24:13.389Z,32.82
2022-08-18T11:26:44.026Z,33.23
2022-08-18T11:29:28.289Z,33.46
2022-08-18T11:31:59.467Z,33.19
2022-08-18T11:34:30.445Z,33.17
2022-08-18T11:37:00.458Z,33.74
2022-08-18T11:42:00.641Z,32.98
2022-08-18T11:44:33.163Z,32.65
2022-08-18T11:47:11.000Z,33.21
2022-08-18T11:49:41.661Z,33.34
2022-08-18T11:52:19.670Z,32.87
2022-08-18T11:54:50.112Z,32.98
2022-08-18T11:57:30.162Z,33.55
2022-08-18T12:00:00.736Z,33.88
2022-08-18T12:02:31.596Z,34.00
2022-08-18T12:05:08.638Z,33.92
2022-08-18T12:07:37.379Z,34.06
2022-08-18T12:10:25.710Z,33.45
2022-08-18T12:12:52.745Z,33.03
2022-08-18T12:15:29.565Z,33.29
2022-08-18T12:17:56.998Z,33.68
2022-08-18T12:20:26.799Z,33.26
2022-08-18T12:22:57.305Z,33.63
2022-08-18T12:25:26.018Z,33.61
2022-08-18T12:27:56.122Z,33.54
2022-08-18T12:30:24.878Z,33.16
2022-08-18T12:33:05.399Z,33.05
2022-08-18T12:35:25.389Z,33.01
2022-08-18T12:38:00.354Z,32.68
2022-08-18T12:40:27.161Z,32.89
2022-08-18T12:42:56.401Z,32.70
2022-08-18T12:45:28.209Z,33.08
2022-08-18T12:47:59.720Z,33.42
2022-08-18T12:50:31.432Z,33.83
2022-08-18T12:52:58.857Z,34.01
2022-08-18T12:55:28.973Z,33.43
2022-08-18T12:57:58.410Z,33.67
2022-08-18T13:00:27.759Z,33.48
2022-08-18T13:02:57.606Z,33.90
2022-08-18T13:05:29.932Z,33.68
2022-08-18T13:08:04.493Z,33.65
2022-08-18T13:10:45.194Z,33.50
2022-08-18T13:13:02.187Z,33.88
2022-08-18T13:15:31.014Z,34.32
2022-08-18T13:17:59.964Z,33.77
2022-08-18T13:20:28.828Z,34.29
2022-08-18T13:22:57.951Z,33.91
2022-08-18T13:25:32.314Z,33.94
2022-08-18T13:27:57.806Z,34.09
2022-08-18T13:30:29.745Z,34.08
2022-08-18T13:33:02.274Z,33.83
2022-08-18T13:35:29.929Z,34.13
2022-08-18T13:37:59.576Z,33.64
2022-08-18T13:40:29.451Z,33.85
2022-08-18T13:42:58.887Z,33.70
2022-08-18T13:45:29.441Z,33.81
2022-08-18T13:48:00.815Z,34.14
2022-08-18T13:50:31.237Z,33.78
2022-08-18T13:53:01.705Z,33.98
2022-08-18T13:55:30.401Z,33.94
2022-08-18T13:58:00.585Z,33.73
2022-08-18T14:00:31.303Z,33.78
2022-08-18T14:03:03.256Z,33.80
2022-08-18T14:05:36.779Z,33.82
2022-08-18T14:08:02.334Z,33.96
2022-08-18T14:10:32.171Z,33.57
2022-08-18T14:13:09.457Z,33.56
2022-08-18T14:15:34.668Z,34.22
2022-08-18T14:18:06.115Z,33.47
2022-08-18T14:20:51.964Z,33.53
2022-08-18T14:23:38.810Z,33.61
2022-08-18T14:26:27.214Z,33.46
2022-08-18T14:28:56.044Z,33.64
2022-08-18T14:31:24.910Z,33.69
2022-08-18T14:33:57.428Z,33.59
2022-08-18T14:36:29.576Z,33.72
2022-08-18T14:38:57.140Z,33.61
2022-08-18T14:41:27.387Z,33.56
2022-08-18T14:44:13.553Z,33.51
2022-08-18T14:46:30.501Z,33.49
2022-08-18T14:48:57.563Z,33.19
2022-08-18T14:51:27.253Z,33.62
2022-08-18T14:53:56.153Z,33.44
2022-08-18T14:56:29.585Z,33.45
2022-08-18T14:58:56.180Z,32.95
2022-08-18T15:01:26.671Z,33.08
2022-08-18T15:03:55.993Z,33.21
2022-08-18T15:06:27.311Z,32.81
2022-08-18T15:08:57.228Z,33.09
2022-08-18T15:11:26.606Z,32.93
2022-08-18T15:13:57.229Z,32.48
2022-08-18T15:16:27.135Z,32.95
2022-08-18T15:18:56.392Z,32.78
2022-08-18T15:21:42.658Z,32.72
2022-08-18T15:24:29.530Z,32.56
2022-08-18T15:27:05.963Z,32.56
2022-08-18T15:29:30.020Z,32.59
2022-08-18T15:32:05.237Z,32.45
2022-08-18T15:34:29.726Z,32.46
2022-08-18T15:37:06.024Z,32.50
2022-08-18T15:39:30.268Z,32.36
2022-08-18T15:42:00.579Z,32.24
2022-08-18T15:44:30.911Z,32.08
2022-08-18T15:47:01.013Z,32.01
2022-08-18T15:49:30.126Z,32.04
2022-08-18T15:52:00.472Z,31.79
2022-08-18T15:54:29.241Z,31.87
2022-08-18T15:56:58.833Z,31.86
2022-08-18T15:59:34.147Z,31.64
2022-08-18T16:02:00.274Z,31.44
2022-08-18T16:04:28.967Z,31.40
2022-08-18T16:06:57.895Z,31.41
2022-08-18T16:09:26.649Z,31.33
2022-08-18T16:11:59.840Z,31.40
2022-08-18T16:14:26.737Z,31.25
2022-08-18T16:16:55.873Z,31.31
2022-08-18T16:19:25.685Z,31.33
2022-08-18T16:21:56.680Z,31.15
2022-08-18T16:24:25.796Z,31.04
2022-08-18T16:26:56.079Z,31.01
2022-08-18T16:29:24.817Z,31.23
2022-08-18T16:31:53.532Z,31.16
2022-08-18T16:34:22.565Z,31.09
2022-08-18T16:36:51.293Z,31.09
2022-08-18T16:39:20.541Z,31.03
2022-08-18T16:41:49.346Z,30.90
2022-08-18T16:44:19.872Z,30.73
2022-08-18T16:46:50.257Z,30.71
2022-08-18T16:49:21.059Z,30.63
2022-08-18T16:51:49.776Z,30.56
2022-08-18T16:54:18.589Z,30.49
2022-08-18T16:56:47.308Z,30.33
2022-08-18T16:59:34.317Z,30.26
2022-08-18T17:02:20.717Z,30.14
2022-08-18T17:04:51.169Z,30.18
2022-08-18T17:07:20.001Z,30.12
2022-08-18T17:09:48.720Z,30.10
2022-08-18T17:12:17.525Z,30.03
2022-08-18T17:14:52.010Z,29.86
2022-08-18T17:17:19.269Z,29.84
2022-08-18T17:19:48.157Z,29.69
2022-08-18T17:22:17.862Z,29.63
2022-08-18T17:24:49.763Z,29.54
2022-08-18T17:27:26.910Z,29.45
2022-08-18T17:30:02.560Z,29.46
2022-08-18T17:32:41.904Z,29.33
2022-08-18T17:35:13.721Z,29.22
2022-08-18T17:37:45.604Z,29.12
2022-08-18T17:40:15.841Z,28.97
2022-08-18T17:42:44.755Z,28.83
2022-08-18T17:45:21.931Z,28.73
2022-08-18T17:48:08.107Z,28.61
2022-08-18T17:50:59.396Z,28.51
2022-08-18T17:53:30.174Z,28.41
2022-08-18T17:56:05.303Z,28.37
2022-08-18T17:58:44.585Z,28.23
2022-08-18T18:01:15.315Z,28.08
2022-08-18T18:03:44.756Z,27.91
2022-08-18T18:06:29.062Z,27.86
2022-08-18T18:08:59.365Z,27.71
2022-08-18T18:11:32.744Z,27.60
2022-08-18T18:14:19.814Z,27.60
2022-08-18T18:16:50.069Z,27.66
2022-08-18T18:19:20.303Z,27.59
2022-08-18T18:21:58.959Z,27.49
2022-08-18T18:24:23.848Z,27.65
2022-08-18T18:26:53.152Z,27.38
2022-08-18T18:29:28.194Z,27.36
2022-08-18T18:32:01.359Z,27.24
2022-08-18T18:34:34.388Z,27.23
2022-08-18T18:37:04.101Z,27.16
2022-08-18T18:39:35.723Z,27.11
2022-08-18T18:42:08.785Z,26.93
2022-08-18T18:44:37.596Z,26.97
2022-08-18T18:47:08.913Z,26.94
2022-08-18T18:49:51.347Z,26.95
2022-08-18T18:52:25.324Z,26.93
2022-08-18T18:55:04.852Z,26.92
2022-08-18T18:57:39.888Z,26.75
2022-08-18T19:00:13.403Z,26.90
2022-08-18T19:02:43.594Z,26.69
2022-08-18T19:05:33.570Z,26.68
2022-08-18T19:08:09.583Z,26.66
2022-08-18T19:10:39.839Z,26.70
2022-08-18T19:13:24.920Z,26.66
2022-08-18T19:15:43.931Z,26.65
2022-08-18T19:18:21.710Z,26.60
2022-08-18T19:22:01.839Z,26.58
2022-08-18T19:23:34.044Z,26.42
2022-08-18T19:25:55.713Z,26.34
2022-08-18T19:28:26.874Z,26.32
2022-08-18T19:30:57.480Z,26.09
2022-08-18T19:33:27.725Z,26.18
2022-08-18T19:36:02.756Z,26.15
2022-08-18T19:38:45.136Z,26.10
2022-08-18T19:41:20.054Z,25.99
2022-08-18T19:43:56.199Z,26.05
2022-08-18T19:46:26.432Z,25.82
2022-08-18T19:49:13.692Z,25.81
2022-08-18T19:51:43.469Z,25.65
2022-08-18T19:54:13.706Z,25.67
2022-08-18T19:56:43.954Z,25.49
2022-08-18T19:59:18.186Z,25.38
2022-08-18T20:01:52.443Z,25.34
2022-08-18T20:04:41.144Z,25.25
2022-08-18T20:07:27.994Z,25.20
2022-08-18T20:09:58.298Z,25.17
2022-08-18T20:12:37.798Z,25.08
2022-08-18T20:15:11.283Z,25.11
2022-08-18T20:17:50.208Z,25.18
2022-08-18T20:20:19.003Z,24.96
2022-08-18T20:22:48.438Z,24.91
2022-08-18T20:25:19.055Z,24.83
2022-08-18T20:27:51.615Z,25.04
2022-08-18T20:30:21.971Z,24.94
2022-08-18T20:33:09.044Z,24.89
2022-08-18T20:35:43.647Z,24.93
2022-08-18T20:38:14.740Z,24.85
2022-08-18T20:40:48.498Z,24.77
2022-08-18T20:43:31.301Z,24.76
2022-08-18T20:46:02.204Z,24.68
2022-08-18T20:48:48.968Z,24.72
2022-08-18T20:51:19.194Z,24.64
2022-08-18T20:53:50.370Z,24.55
2022-08-18T20:56:44.274Z,24.70
2022-08-18T20:59:20.675Z,24.77
2022-08-18T21:01:56.085Z,24.67
2022-08-18T21:04:43.115Z,24.61
2022-08-18T21:07:14.309Z,24.77
2022-08-18T21:09:44.627Z,24.71
2022-08-18T21:12:14.714Z,24.48
2022-08-18T21:14:44.192Z,24.45
2022-08-18T21:17:17.489Z,24.51
2022-08-18T21:19:46.310Z,24.40
2022-08-18T21:22:15.122Z,24.36
2022-08-18T21:24:49.103Z,24.40
2022-08-18T21:27:26.188Z,24.47
2022-08-18T21:29:59.379Z,24.52
2022-08-18T21:32:32.465Z,24.56
2022-08-18T21:35:04.341Z,24.53
2022-08-18T21:37:35.254Z,24.40
2022-08-18T21:40:06.406Z,24.37
2022-08-18T21:42:42.556Z,24.42
2022-08-18T21:45:19.229Z,24.56
2022-08-18T21:47:56.727Z,24.65
2022-08-18T21:50:26.993Z,24.62
2022-08-18T21:53:02.853Z,24.61
2022-08-18T21:55:45.549Z,24.70
2022-08-18T21:58:18.650Z,24.58
2022-08-18T22:00:48.998Z,24.86
2022-08-18T22:03:19.225Z,24.74
2022-08-18T22:05:59.040Z,25.09
2022-08-18T22:08:22.390Z,25.12
2022-08-18T22:11:51.997Z,25.03
2022-08-18T22:14:00.283Z,24.89
2022-08-18T22:16:32.340Z,24.80
2022-08-18T22:19:15.254Z,24.79
2022-08-18T22:21:47.507Z,25.10
2022-08-18T22:24:21.420Z,25.08
2022-08-18T22:26:51.737Z,25.05
2022-08-18T22:29:25.301Z,24.85
2022-08-18T22:31:54.899Z,25.02
2022-08-18T22:34:27.710Z,24.94
2022-08-18T22:37:00.173Z,24.74
2022-08-18T22:39:36.223Z,24.59
2022-08-18T22:42:05.738Z,24.48
2022-08-18T22:44:34.954Z,24.65
2022-08-18T22:47:04.615Z,24.66
2022-08-18T22:49:35.369Z,24.58
2022-08-18T22:52:05.613Z,24.76
2022-08-18T22:54:35.219Z,24.66
2022-08-18T22:57:04.023Z,24.89
2022-08-18T22:59:34.918Z,24.82
2022-08-18T23:02:03.807Z,24.97
2022-08-18T23:04:32.558Z,24.88
2022-08-18T23:07:01.298Z,24.84
2022-08-18T23:09:31.612Z,24.78
2022-08-18T23:12:01.877Z,24.79
2022-08-18T23:14:32.458Z,24.68
2022-08-18T23:17:02.501Z,24.79
2022-08-18T23:19:32.941Z,24.64
2022-08-18T23:22:02.639Z,24.74
2022-08-18T23:24:31.812Z,24.50
2022-08-18T23:27:00.603Z,24.57
2022-08-18T23:29:29.334Z,24.48
2022-08-18T23:31:58.084Z,24.63
2022-08-18T23:34:27.471Z,24.59
2022-08-18T23:36:57.785Z,24.57
2022-08-18T23:39:26.808Z,24.41
2022-08-18T23:41:55.812Z,24.34
2022-08-18T23:44:27.529Z,24.40
2022-08-18T23:46:58.118Z,24.53
2022-08-18T23:49:29.049Z,24.47
2022-08-18T23:51:58.974Z,24.50
2022-08-18T23:54:29.316Z,24.49
2022-08-18T23:56:58.423Z,24.57
2022-08-18T23:59:27.537Z,24.76
