createdAt,value
2023-09-22T00:03:52.380Z,100511.75
2023-09-22T00:06:24.487Z,100515.25
2023-09-22T00:09:00.378Z,100511.63
2023-09-22T00:11:33.236Z,100522.22
2023-09-22T00:14:02.717Z,100543.19
2023-09-22T00:16:35.776Z,100538.75
2023-09-22T00:19:14.752Z,100531.47
2023-09-22T00:21:52.962Z,100536.41
2023-09-22T00:24:37.756Z,100541.72
2023-09-22T00:27:12.436Z,100545.25
2023-09-22T00:29:42.242Z,100545.78
2023-09-22T00:32:13.811Z,100547.69
2023-09-22T00:34:50.178Z,100526.25
2023-09-22T00:37:20.966Z,100541.78
2023-09-22T00:39:53.656Z,100548.75
2023-09-22T00:42:39.069Z,100547.03
2023-09-22T00:45:10.076Z,100540.72
2023-09-22T00:47:45.316Z,100535.38
2023-09-22T00:50:16.702Z,100543.94
2023-09-22T00:52:49.347Z,100543.22
2023-09-22T00:55:28.920Z,100539.63
2023-09-22T00:58:00.582Z,100534.19
2023-09-22T01:00:37.160Z,100525.38
2023-09-22T01:03:09.187Z,100521.78
2023-09-22T01:05:39.823Z,100525.41
2023-09-22T01:08:07.332Z,100534.13
2023-09-22T01:10:38.701Z,100540.31
2023-09-22T01:13:08.697Z,100535.75
2023-09-22T01:15:42.803Z,100535.81
2023-09-22T01:18:15.001Z,100532.19
2023-09-22T01:20:47.619Z,100540.13
2023-09-22T01:23:15.864Z,100538.41
2023-09-22T01:25:54.196Z,100540.50
2023-09-22T01:28:22.028Z,100540.50
2023-09-22T01:30:55.951Z,100547.28
2023-09-22T01:33:28.849Z,100555.13
2023-09-22T01:35:56.581Z,100551.19
2023-09-22T01:38:31.673Z,100551.03
2023-09-22T01:41:02.542Z,100554.19
2023-09-22T01:43:34.104Z,100551.44
2023-09-22T01:46:08.781Z,100549.56
2023-09-22T01:48:36.959Z,100541.59
2023-09-22T01:51:04.556Z,100547.66
2023-09-22T01:53:32.194Z,100561.69
2023-09-22T01:56:04.562Z,100560.91
2023-09-22T01:58:33.607Z,100560.16
2023-09-22T02:01:01.289Z,100557.13
2023-09-22T02:03:29.334Z,100557.88
2023-09-22T02:05:56.753Z,100554.25
2023-09-22T02:08:24.528Z,100561.41
2023-09-22T02:10:51.767Z,100570.38
2023-09-22T02:13:19.213Z,100565.22
2023-09-22T02:15:46.572Z,100572.50
2023-09-22T02:18:13.912Z,100572.38
2023-09-22T02:20:43.253Z,100574.84
2023-09-22T02:23:10.519Z,100567.56
2023-09-22T02:25:37.681Z,100568.81
2023-09-22T02:28:05.216Z,100566.03
2023-09-22T02:30:33.251Z,100561.34
2023-09-22T02:33:00.624Z,100557.78
2023-09-22T02:35:27.994Z,100549.88
2023-09-22T02:37:55.459Z,100538.03
2023-09-22T02:40:22.682Z,100547.78
2023-09-22T02:42:49.999Z,100540.69
2023-09-22T02:45:17.458Z,100538.22
2023-09-22T02:47:49.457Z,100535.72
2023-09-22T02:50:20.147Z,100525.81
2023-09-22T02:52:47.768Z,100527.59
2023-09-22T02:55:17.531Z,100523.56
2023-09-22T02:57:44.753Z,100529.94
2023-09-22T03:03:21.095Z,100525.16
2023-09-22T03:05:48.404Z,100523.38
2023-09-22T03:08:15.968Z,100517.28
2023-09-22T03:10:43.603Z,100524.25
2023-09-22T03:13:11.010Z,100529.59
2023-09-22T03:15:39.189Z,100527.28
2023-09-22T03:18:06.566Z,100529.16
2023-09-22T03:20:34.599Z,100528.34
2023-09-22T03:23:01.737Z,100523.53
2023-09-22T03:25:29.110Z,100525.53
2023-09-22T03:27:56.402Z,100533.28
2023-09-22T03:30:24.469Z,100523.53
2023-09-22T03:32:54.457Z,100525.44
2023-09-22T03:35:22.842Z,100528.75
2023-09-22T03:37:50.575Z,100528.97
2023-09-22T03:40:24.519Z,100535.22
2023-09-22T03:42:52.233Z,100532.66
2023-09-22T03:45:20.324Z,100533.81
2023-09-22T03:47:48.548Z,100530.94
2023-09-22T03:50:16.053Z,100525.53
2023-09-22T03:52:43.915Z,100531.69
2023-09-22T03:55:13.360Z,100542.63
2023-09-22T03:57:41.235Z,100541.91
2023-09-22T04:00:25.267Z,100554.00
2023-09-22T04:02:53.471Z,100555.75
2023-09-22T04:05:20.652Z,100554.94
2023-09-22T04:07:47.905Z,100549.59
2023-09-22T04:10:16.807Z,100553.75
2023-09-22T04:12:44.636Z,100559.38
2023-09-22T04:15:11.977Z,100562.56
2023-09-22T04:17:42.484Z,100563.34
2023-09-22T04:20:13.659Z,100568.78
2023-09-22T04:22:45.117Z,100568.31
2023-09-22T04:25:12.833Z,100578.97
2023-09-22T04:27:48.586Z,100581.59
2023-09-22T04:30:17.819Z,100584.09
2023-09-22T04:32:45.886Z,100583.03
2023-09-22T04:35:13.640Z,100588.22
2023-09-22T04:37:42.103Z,100582.94
2023-09-22T04:40:24.672Z,100588.13
2023-09-22T04:42:53.290Z,100590.66
2023-09-22T04:45:21.325Z,100585.44
2023-09-22T04:47:49.300Z,100589.25
2023-09-22T04:50:19.471Z,100607.22
2023-09-22T04:52:50.840Z,100609.06
2023-09-22T04:55:18.251Z,100611.13
2023-09-22T04:57:45.541Z,100608.44
2023-09-22T05:00:23.720Z,100618.53
2023-09-22T05:02:51.482Z,100612.28
2023-09-22T05:05:20.657Z,100617.56
2023-09-22T05:07:48.010Z,100625.63
2023-09-22T05:10:15.184Z,100627.53
2023-09-22T05:12:42.360Z,100626.44
2023-09-22T05:15:10.192Z,100625.81
2023-09-22T05:17:37.353Z,100630.38
2023-09-22T05:20:13.814Z,100631.44
2023-09-22T05:22:41.815Z,100642.91
2023-09-22T05:25:10.177Z,100646.53
2023-09-22T05:27:37.446Z,100644.00
2023-09-22T05:30:08.311Z,100645.41
2023-09-22T05:32:35.799Z,100655.88
2023-09-22T05:35:03.156Z,100650.47
2023-09-22T05:37:32.789Z,100660.31
2023-09-22T05:40:00.121Z,100658.22
2023-09-22T05:42:27.591Z,100661.25
2023-09-22T05:44:57.255Z,100667.38
2023-09-22T05:47:27.120Z,100668.19
2023-09-22T05:49:54.616Z,100677.03
2023-09-22T05:52:21.890Z,100673.38
2023-09-22T05:54:49.380Z,100677.84
2023-09-22T05:57:16.619Z,100680.44
2023-09-22T05:59:50.245Z,100669.91
2023-09-22T06:02:17.593Z,100689.22
2023-09-22T06:04:45.556Z,100691.34
2023-09-22T06:07:15.632Z,100703.75
2023-09-22T06:09:43.102Z,100695.03
2023-09-22T06:12:10.419Z,100704.66
2023-09-22T06:14:37.918Z,100711.03
2023-09-22T06:17:08.120Z,100718.59
2023-09-22T06:19:35.395Z,100708.22
2023-09-22T06:22:02.808Z,100713.66
2023-09-22T06:24:30.753Z,100709.81
2023-09-22T06:26:57.923Z,100725.63
2023-09-22T06:29:25.254Z,100722.78
2023-09-22T06:31:52.647Z,100723.06
2023-09-22T06:34:21.014Z,100724.66
2023-09-22T06:36:48.380Z,100725.44
2023-09-22T06:39:16.262Z,100725.72
2023-09-22T06:41:43.569Z,100738.78
2023-09-22T06:44:13.541Z,100743.22
2023-09-22T06:46:41.230Z,100742.31
2023-09-22T06:49:16.752Z,100735.44
2023-09-22T06:51:47.051Z,100741.84
2023-09-22T06:54:14.319Z,100746.38
2023-09-22T06:56:50.019Z,100750.97
2023-09-22T06:59:18.362Z,100754.88
2023-09-22T07:01:45.686Z,100753.34
2023-09-22T07:04:14.589Z,100758.75
2023-09-22T07:06:43.309Z,100752.78
2023-09-22T07:09:13.316Z,100761.00
2023-09-22T07:11:42.292Z,100753.97
2023-09-22T07:14:10.217Z,100756.44
2023-09-22T07:16:38.503Z,100764.00
2023-09-22T07:19:06.269Z,100775.47
2023-09-22T07:21:33.699Z,100775.03
2023-09-22T07:24:01.534Z,100796.91
2023-09-22T07:26:31.254Z,100792.03
2023-09-22T07:28:59.991Z,100789.28
2023-09-22T07:31:32.627Z,100791.78
2023-09-22T07:34:00.638Z,100796.69
2023-09-22T07:36:28.281Z,100803.56
2023-09-22T07:38:55.926Z,100799.78
2023-09-22T07:41:23.124Z,100809.44
2023-09-22T07:43:50.379Z,100804.69
2023-09-22T07:46:17.654Z,100813.53
2023-09-22T07:48:45.420Z,100812.00
2023-09-22T07:51:12.922Z,100808.41
2023-09-22T07:53:40.139Z,100816.56
2023-09-22T07:56:07.758Z,100818.69
2023-09-22T07:58:35.349Z,100835.09
2023-09-22T08:01:08.359Z,100826.16
2023-09-22T08:03:39.829Z,100833.00
2023-09-22T08:06:08.964Z,100839.72
2023-09-22T08:08:37.525Z,100844.28
2023-09-22T08:11:06.075Z,100845.84
2023-09-22T08:13:35.524Z,100852.06
2023-09-22T08:16:07.712Z,100849.59
2023-09-22T08:18:39.396Z,100843.06
2023-09-22T08:21:06.869Z,100847.91
2023-09-22T08:23:46.740Z,100857.22
2023-09-22T08:26:19.405Z,100852.97
2023-09-22T08:28:47.427Z,100856.63
2023-09-22T08:31:16.264Z,100861.56
2023-09-22T08:33:44.016Z,100860.66
2023-09-22T08:36:11.448Z,100868.66
2023-09-22T08:38:40.537Z,100855.59
2023-09-22T08:41:08.579Z,100869.00
2023-09-22T08:43:39.097Z,100864.50
2023-09-22T08:46:07.003Z,100863.53
2023-09-22T08:48:34.576Z,100868.78
2023-09-22T08:51:02.105Z,100871.06
2023-09-22T08:53:31.357Z,100871.38
2023-09-22T08:55:58.619Z,100879.97
2023-09-22T08:58:26.017Z,100878.00
2023-09-22T09:00:59.073Z,100881.97
2023-09-22T09:03:28.188Z,100878.13
2023-09-22T09:06:07.834Z,100877.53
2023-09-22T09:08:37.211Z,100881.88
2023-09-22T09:11:12.178Z,100888.44
2023-09-22T09:13:39.618Z,100892.19
2023-09-22T09:16:09.554Z,100895.09
2023-09-22T09:18:37.196Z,100894.06
2023-09-22T09:21:11.483Z,100895.56
2023-09-22T09:23:53.077Z,100894.69
2023-09-22T09:26:33.019Z,100893.41
2023-09-22T09:29:00.711Z,100878.69
2023-09-22T09:31:47.821Z,100882.75
2023-09-22T09:34:18.780Z,100885.25
2023-09-22T09:36:46.346Z,100889.75
2023-09-22T09:39:14.024Z,100885.38
2023-09-22T09:41:45.063Z,100902.19
2023-09-22T09:44:16.152Z,100890.91
2023-09-22T09:46:45.670Z,100888.78
2023-09-22T09:49:18.972Z,100888.34
2023-09-22T09:51:49.531Z,100899.31
2023-09-22T09:54:21.610Z,100894.47
2023-09-22T09:56:51.437Z,100886.03
2023-09-22T09:59:19.416Z,100890.69
2023-09-22T10:01:47.799Z,100891.47
2023-09-22T10:04:22.268Z,100896.41
2023-09-22T10:06:52.719Z,100886.56
2023-09-22T10:09:21.900Z,100891.38
2023-09-22T10:11:52.181Z,100889.44
2023-09-22T10:14:45.291Z,100892.13
2023-09-22T10:17:26.839Z,100886.97
2023-09-22T10:19:54.650Z,100875.78
2023-09-22T10:22:23.585Z,100877.31
2023-09-22T10:25:17.136Z,100869.38
2023-09-22T10:28:03.974Z,100869.94
2023-09-22T10:30:51.107Z,100870.47
2023-09-22T10:33:25.555Z,100857.28
2023-09-22T10:35:59.356Z,100858.47
2023-09-22T10:38:27.749Z,100854.59
2023-09-22T10:41:01.277Z,100868.94
2023-09-22T10:43:37.758Z,100857.53
2023-09-22T10:46:16.893Z,100861.00
2023-09-22T10:48:45.804Z,100856.59
2023-09-22T10:51:13.095Z,100869.84
2023-09-22T10:53:41.806Z,100861.53
2023-09-22T10:56:09.301Z,100875.63
2023-09-22T10:58:37.427Z,100861.56
2023-09-22T11:01:10.057Z,100854.38
2023-09-22T11:03:37.457Z,100858.38
2023-09-22T11:06:09.616Z,100856.41
2023-09-22T11:08:53.311Z,100857.91
2023-09-22T11:11:24.420Z,100852.81
2023-09-22T11:13:54.040Z,100855.00
2023-09-22T11:16:24.890Z,100865.69
2023-09-22T11:19:06.531Z,100859.97
2023-09-22T11:21:40.892Z,100866.75
2023-09-22T11:24:09.510Z,100857.94
2023-09-22T11:26:45.010Z,100860.91
2023-09-22T11:29:18.126Z,100854.41
2023-09-22T11:31:55.638Z,100860.69
2023-09-22T11:34:24.994Z,100864.06
2023-09-22T11:36:54.073Z,100865.72
2023-09-22T11:39:32.535Z,100850.66
2023-09-22T11:42:00.014Z,100859.38
2023-09-22T11:44:27.294Z,100862.81
2023-09-22T11:46:54.986Z,100863.63
2023-09-22T11:49:24.623Z,100856.97
2023-09-22T11:51:56.977Z,100855.06
2023-09-22T11:54:26.623Z,100857.81
2023-09-22T11:57:00.260Z,100850.66
2023-09-22T11:59:31.999Z,100847.97
2023-09-22T12:02:01.414Z,100857.63
2023-09-22T12:04:30.736Z,100849.56
2023-09-22T12:06:58.385Z,100854.41
2023-09-22T12:09:29.248Z,100855.22
2023-09-22T12:11:57.181Z,100841.94
2023-09-22T12:14:24.975Z,100846.53
2023-09-22T12:16:53.404Z,100845.09
2023-09-22T12:19:21.789Z,100840.13
2023-09-22T12:21:49.374Z,100830.56
2023-09-22T12:24:19.768Z,100832.34
2023-09-22T12:26:48.399Z,100843.75
2023-09-22T12:29:17.616Z,100844.91
2023-09-22T12:31:51.067Z,100840.69
2023-09-22T12:34:19.090Z,100834.38
2023-09-22T12:36:48.239Z,100838.56
2023-09-22T12:39:17.560Z,100833.19
2023-09-22T12:41:45.403Z,100830.44
2023-09-22T12:44:20.275Z,100819.28
2023-09-22T12:46:52.524Z,100831.69
2023-09-22T12:49:31.769Z,100824.44
2023-09-22T12:52:04.572Z,100833.91
2023-09-22T12:54:44.211Z,100828.38
2023-09-22T12:57:13.018Z,100840.25
2023-09-22T12:59:40.695Z,100843.22
2023-09-22T13:02:14.726Z,100831.94
2023-09-22T13:04:47.651Z,100832.59
2023-09-22T13:07:20.204Z,100824.22
2023-09-22T13:09:55.079Z,100824.69
2023-09-22T13:12:28.594Z,100827.59
2023-09-22T13:14:57.662Z,100824.44
2023-09-22T13:17:30.616Z,100827.88
2023-09-22T13:20:01.862Z,100824.19
2023-09-22T13:22:31.209Z,100822.03
2023-09-22T13:24:59.128Z,100825.53
2023-09-22T13:27:34.327Z,100823.50
2023-09-22T13:30:04.568Z,100805.25
2023-09-22T13:32:31.952Z,100809.38
2023-09-22T13:35:06.906Z,100811.31
2023-09-22T13:37:34.334Z,100811.47
2023-09-22T13:40:01.762Z,100810.31
2023-09-22T13:42:29.121Z,100814.28
2023-09-22T13:44:56.362Z,100812.72
2023-09-22T13:47:24.376Z,100813.75
2023-09-22T13:49:53.248Z,100817.28
2023-09-22T13:52:21.444Z,100811.19
2023-09-22T13:54:50.771Z,100801.78
2023-09-22T13:57:18.557Z,100805.97
2023-09-22T13:59:45.926Z,100807.44
2023-09-22T14:02:13.759Z,100801.53
2023-09-22T14:04:42.486Z,100788.97
2023-09-22T14:07:09.736Z,100809.22
2023-09-22T14:09:36.969Z,100795.06
2023-09-22T14:12:06.305Z,100793.00
2023-09-22T14:14:34.851Z,100791.25
2023-09-22T14:17:05.198Z,100780.41
2023-09-22T14:19:38.236Z,100790.00
2023-09-22T14:22:05.604Z,100780.78
2023-09-22T14:24:33.323Z,100766.78
2023-09-22T14:27:00.659Z,100771.88
2023-09-22T14:29:28.126Z,100776.19
2023-09-22T14:31:55.610Z,100777.63
2023-09-22T14:34:23.025Z,100773.00
2023-09-22T14:36:50.492Z,100777.56
2023-09-22T14:39:17.779Z,100782.75
2023-09-22T14:41:45.134Z,100793.34
2023-09-22T14:44:13.690Z,100782.28
2023-09-22T14:46:41.001Z,100777.88
2023-09-22T14:49:08.374Z,100782.66
2023-09-22T14:51:37.014Z,100774.50
2023-09-22T14:54:06.250Z,100778.50
2023-09-22T14:56:34.749Z,100767.44
2023-09-22T14:59:02.190Z,100787.47
2023-09-22T15:01:31.131Z,100772.22
2023-09-22T15:03:59.056Z,100774.50
2023-09-22T15:06:29.395Z,100763.63
2023-09-22T15:09:01.437Z,100767.66
2023-09-22T15:11:28.752Z,100765.34
2023-09-22T15:13:56.069Z,100772.41
2023-09-22T15:16:23.717Z,100780.22
2023-09-22T15:18:51.110Z,100771.88
2023-09-22T15:21:18.410Z,100764.75
2023-09-22T15:23:45.828Z,100761.66
2023-09-22T15:26:13.526Z,100760.47
2023-09-22T15:28:41.665Z,100772.59
2023-09-22T15:31:10.206Z,100765.88
2023-09-22T15:33:37.557Z,100768.75
2023-09-22T15:36:05.530Z,100766.56
2023-09-22T15:38:36.057Z,100769.72
2023-09-22T15:41:08.155Z,100765.84
2023-09-22T15:43:36.614Z,100772.59
2023-09-22T15:46:05.606Z,100770.38
2023-09-22T15:48:34.317Z,100772.66
2023-09-22T15:51:01.655Z,100776.91
2023-09-22T15:53:34.764Z,100759.16
2023-09-22T15:56:02.187Z,100765.66
2023-09-22T15:58:29.705Z,100769.28
2023-09-22T16:00:58.620Z,100764.59
2023-09-22T16:03:26.134Z,100763.81
2023-09-22T16:05:53.555Z,100767.75
2023-09-22T16:08:21.021Z,100770.41
2023-09-22T16:10:49.359Z,100770.50
2023-09-22T16:13:28.138Z,100780.28
2023-09-22T16:15:57.144Z,100776.81
2023-09-22T16:18:24.432Z,100775.47
2023-09-22T16:20:51.749Z,100776.66
2023-09-22T16:23:19.373Z,100782.81
2023-09-22T16:25:51.989Z,100790.09
2023-09-22T16:28:21.773Z,100790.00
2023-09-22T16:30:53.717Z,100800.03
2023-09-22T16:33:21.099Z,100787.56
2023-09-22T16:35:48.323Z,100791.13
2023-09-22T16:38:15.648Z,100794.91
2023-09-22T16:40:43.095Z,100798.91
2023-09-22T16:43:10.442Z,100800.44
2023-09-22T16:45:40.031Z,100801.50
2023-09-22T16:48:08.879Z,100808.78
2023-09-22T16:50:36.340Z,100816.88
2023-09-22T16:53:03.735Z,100823.63
2023-09-22T16:55:31.317Z,100816.66
2023-09-22T16:57:58.685Z,100824.41
2023-09-22T17:00:27.894Z,100821.53
2023-09-22T17:02:58.429Z,100826.19
2023-09-22T17:05:25.812Z,100819.22
2023-09-22T17:07:52.988Z,100826.88
2023-09-22T17:10:20.470Z,100836.50
2023-09-22T17:12:48.654Z,100839.72
2023-09-22T17:15:17.425Z,100841.88
2023-09-22T17:17:44.783Z,100852.03
2023-09-22T17:20:21.670Z,100850.00
2023-09-22T17:22:49.496Z,100852.59
2023-09-22T17:25:17.981Z,100858.22
2023-09-22T17:27:48.087Z,100863.91
2023-09-22T17:30:17.410Z,100863.78
2023-09-22T17:32:45.490Z,100872.34
2023-09-22T17:35:13.309Z,100871.16
2023-09-22T17:37:40.770Z,100869.38
2023-09-22T17:40:08.665Z,100876.72
2023-09-22T17:42:37.231Z,100886.75
2023-09-22T17:45:07.052Z,100881.00
2023-09-22T17:47:35.361Z,100878.41
2023-09-22T17:50:03.748Z,100882.13
2023-09-22T17:52:34.359Z,100890.78
2023-09-22T17:55:06.297Z,100902.06
2023-09-22T17:57:34.875Z,100900.91
2023-09-22T18:00:02.245Z,100899.91
2023-09-22T18:02:40.347Z,100900.06
2023-09-22T18:05:08.883Z,100901.19
2023-09-22T18:07:36.636Z,100904.31
2023-09-22T18:10:07.526Z,100905.84
2023-09-22T18:12:36.182Z,100909.78
2023-09-22T18:15:04.203Z,100919.47
2023-09-22T18:17:34.619Z,100916.72
2023-09-22T18:20:03.348Z,100928.50
2023-09-22T18:22:30.777Z,100932.22
2023-09-22T18:24:58.965Z,100935.06
2023-09-22T18:27:27.773Z,100942.16
2023-09-22T18:29:58.612Z,100951.38
2023-09-22T18:32:27.448Z,100949.66
2023-09-22T18:34:56.079Z,100957.97
2023-09-22T18:37:27.094Z,100963.38
2023-09-22T18:39:55.096Z,100976.81
2023-09-22T18:42:24.361Z,100974.66
2023-09-22T18:44:52.791Z,100980.75
2023-09-22T18:47:22.490Z,100990.25
2023-09-22T18:49:56.975Z,100996.16
2023-09-22T18:52:27.770Z,100991.56
2023-09-22T18:54:55.354Z,100998.88
2023-09-22T18:57:22.658Z,101000.19
2023-09-22T18:59:50.990Z,101006.41
2023-09-22T19:02:18.219Z,101020.31
2023-09-22T19:04:45.520Z,101015.31
2023-09-22T19:07:14.876Z,101018.44
2023-09-22T19:09:42.331Z,101021.16
2023-09-22T19:12:10.087Z,101024.56
2023-09-22T19:14:38.386Z,101032.34
2023-09-22T19:17:07.430Z,101035.19
2023-09-22T19:19:40.515Z,101047.38
2023-09-22T19:22:08.777Z,101052.44
2023-09-22T19:24:35.910Z,101059.75
2023-09-22T19:27:03.723Z,101057.59
2023-09-22T19:29:33.861Z,101068.13
2023-09-22T19:32:04.578Z,101074.53
2023-09-22T19:34:32.615Z,101083.94
2023-09-22T19:37:03.384Z,101099.97
2023-09-22T19:39:31.295Z,101092.91
2023-09-22T19:42:01.607Z,101098.75
2023-09-22T19:44:28.830Z,101097.72
2023-09-22T19:46:56.261Z,101097.34
2023-09-22T19:49:23.749Z,101103.13
2023-09-22T19:51:50.872Z,101105.03
2023-09-22T19:54:18.148Z,101104.91
2023-09-22T19:56:45.290Z,101106.44
2023-09-22T19:59:12.522Z,101111.41
2023-09-22T20:01:39.814Z,101105.81
2023-09-22T20:04:07.481Z,101113.41
2023-09-22T20:06:35.006Z,101110.22
2023-09-22T20:09:05.301Z,101117.22
2023-09-22T20:11:34.125Z,101116.59
2023-09-22T20:14:01.340Z,101110.28
2023-09-22T20:16:30.366Z,101110.47
2023-09-22T20:19:01.823Z,101107.75
2023-09-22T20:21:29.141Z,101110.50
2023-09-22T20:23:56.738Z,101114.66
2023-09-22T20:26:24.398Z,101112.16
2023-09-22T20:28:53.124Z,101122.09
2023-09-22T20:31:20.515Z,101121.41
2023-09-22T20:33:47.861Z,101128.31
2023-09-22T20:36:15.822Z,101137.00
2023-09-22T20:38:46.577Z,101138.00
2023-09-22T20:41:14.359Z,101134.53
2023-09-22T20:43:43.611Z,101142.53
2023-09-22T20:46:15.169Z,101145.47
2023-09-22T20:48:42.634Z,101144.63
2023-09-22T20:51:13.487Z,101157.72
2023-09-22T20:53:45.467Z,101150.31
2023-09-22T20:56:13.363Z,101158.03
2023-09-22T20:58:45.602Z,101164.22
2023-09-22T21:01:17.186Z,101175.97
2023-09-22T21:03:45.190Z,101176.78
2023-09-22T21:06:13.091Z,101184.59
2023-09-22T21:08:43.548Z,101193.94
2023-09-22T21:11:11.103Z,101191.16
2023-09-22T21:13:38.393Z,101188.97
2023-09-22T21:16:05.928Z,101198.50
2023-09-22T21:18:33.493Z,101197.97
2023-09-22T21:21:05.174Z,101200.94
2023-09-22T21:23:39.025Z,101206.81
2023-09-22T21:26:07.523Z,101204.50
2023-09-22T21:28:35.389Z,101211.19
2023-09-22T21:31:04.672Z,101211.69
2023-09-22T21:33:32.343Z,101220.25
2023-09-22T21:36:03.500Z,101220.47
2023-09-22T21:38:31.171Z,101226.13
2023-09-22T21:41:11.020Z,101229.75
2023-09-22T21:43:38.693Z,101242.09
2023-09-22T21:46:08.057Z,101251.81
2023-09-22T21:48:37.048Z,101262.91
2023-09-22T21:51:08.528Z,101268.41
2023-09-22T21:53:36.854Z,101263.13
2023-09-22T21:56:05.577Z,101262.72
2023-09-22T21:58:33.456Z,101259.81
2023-09-22T22:01:00.808Z,101267.59
2023-09-22T22:03:28.791Z,101274.59
2023-09-22T22:05:59.093Z,101278.25
2023-09-22T22:08:28.446Z,101282.03
2023-09-22T22:10:57.244Z,101283.66
2023-09-22T22:13:33.026Z,101282.81
2023-09-22T22:16:00.626Z,101290.75
2023-09-22T22:18:27.769Z,101292.59
2023-09-22T22:20:56.338Z,101298.84
2023-09-22T22:23:25.317Z,101299.00
2023-09-22T22:25:57.499Z,101311.75
2023-09-22T22:28:26.625Z,101309.97
2023-09-22T22:30:55.128Z,101311.47
2023-09-22T22:33:22.870Z,101317.75
2023-09-22T22:35:50.804Z,101317.91
2023-09-22T22:38:17.978Z,101310.69
2023-09-22T22:40:49.137Z,101311.56
2023-09-22T22:43:16.441Z,101309.03
2023-09-22T22:45:44.837Z,101312.75
2023-09-22T22:48:14.582Z,101317.09
2023-09-22T22:50:43.860Z,101329.25
2023-09-22T22:53:11.634Z,101335.47
2023-09-22T22:55:39.006Z,101334.53
2023-09-22T22:58:19.377Z,101341.53
2023-09-22T23:00:50.047Z,101343.16
2023-09-22T23:03:17.962Z,101342.28
2023-09-22T23:05:46.811Z,101351.13
2023-09-22T23:08:14.427Z,101356.25
2023-09-22T23:10:56.163Z,101353.59
2023-09-22T23:13:30.323Z,101357.16
2023-09-22T23:16:01.064Z,101345.69
2023-09-22T23:18:28.442Z,101358.88
2023-09-22T23:20:58.880Z,101354.44
2023-09-22T23:23:26.404Z,101349.38
2023-09-22T23:25:53.853Z,101350.13
2023-09-22T23:28:21.222Z,101356.28
2023-09-22T23:30:49.593Z,101350.13
2023-09-22T23:33:21.117Z,101346.69
2023-09-22T23:35:48.528Z,101351.13
2023-09-22T23:38:15.688Z,101340.00
2023-09-22T23:40:43.749Z,101343.50
2023-09-22T23:43:11.198Z,101345.97
2023-09-22T23:45:40.898Z,101350.47
2023-09-22T23:48:08.015Z,101362.72
2023-09-22T23:50:37.090Z,101365.28
2023-09-22T23:53:06.356Z,101357.63
2023-09-22T23:55:35.193Z,101367.34
2023-09-22T23:58:02.429Z,101358.44
