createdAt,value
2018-07-11T00:00:33.384Z,1011.21
2018-07-11T00:01:33.362Z,1011.27
2018-07-11T00:02:33.374Z,1011.27
2018-07-11T00:03:33.336Z,1011.25
2018-07-11T00:04:33.317Z,1011.25
2018-07-11T00:05:33.297Z,1011.22
2018-07-11T00:06:33.278Z,1011.19
2018-07-11T00:07:33.272Z,1011.27
2018-07-11T00:08:33.245Z,1011.27
2018-07-11T00:09:33.390Z,1011.27
2018-07-11T00:10:33.218Z,1011.29
2018-07-11T00:11:33.200Z,1011.26
2018-07-11T00:12:33.185Z,1011.23
2018-07-11T00:13:33.165Z,1011.22
2018-07-11T00:14:33.146Z,1011.21
2018-07-11T00:15:33.136Z,1011.19
2018-07-11T00:16:33.112Z,1011.18
2018-07-11T00:17:33.134Z,1011.16
2018-07-11T00:18:33.083Z,1011.21
2018-07-11T00:19:33.071Z,1011.21
2018-07-11T00:20:33.097Z,1011.16
2018-07-11T00:21:33.042Z,1011.20
2018-07-11T00:22:33.022Z,1011.13
2018-07-11T00:23:33.007Z,1011.13
2018-07-11T00:24:32.985Z,1011.12
2018-07-11T00:25:32.971Z,1011.09
2018-07-11T00:26:32.947Z,1011.11
2018-07-11T00:27:32.932Z,1011.17
2018-07-11T00:28:32.915Z,1011.17
2018-07-11T00:29:32.901Z,1011.20
2018-07-11T00:30:32.883Z,1011.21
2018-07-11T00:31:32.870Z,1011.23
2018-07-11T00:32:32.855Z,1011.21
2018-07-11T00:33:32.834Z,1011.21
2018-07-11T00:34:32.817Z,1011.17
2018-07-11T00:35:32.803Z,1011.16
2018-07-11T00:36:32.876Z,1011.15
2018-07-11T00:37:32.865Z,1011.11
2018-07-11T00:38:32.747Z,1011.13
2018-07-11T00:39:32.731Z,1011.17
2018-07-11T00:40:32.714Z,1011.15
2018-07-11T00:41:32.703Z,1011.18
2018-07-11T00:42:32.687Z,1011.12
2018-07-11T00:43:32.670Z,1011.19
2018-07-11T00:44:32.654Z,1011.19
2018-07-11T00:45:32.635Z,1011.17
2018-07-11T00:46:32.618Z,1011.18
2018-07-11T00:47:32.606Z,1011.16
2018-07-11T00:48:32.584Z,1011.13
2018-07-11T00:49:32.572Z,1011.13
2018-07-11T00:50:32.566Z,1011.10
2018-07-11T00:51:32.536Z,1011.11
2018-07-11T00:52:32.518Z,1011.10
2018-07-11T00:53:32.503Z,1011.15
2018-07-11T00:54:32.485Z,1011.20
2018-07-11T00:55:32.526Z,1011.18
2018-07-11T00:56:32.459Z,1011.19
2018-07-11T00:57:32.442Z,1011.17
2018-07-11T00:58:32.418Z,1011.23
2018-07-11T00:59:32.406Z,1011.19
2018-07-11T01:00:32.387Z,1011.23
2018-07-11T01:01:32.378Z,1011.22
2018-07-11T01:02:32.352Z,1011.25
2018-07-11T01:03:32.336Z,1011.20
2018-07-11T01:04:32.321Z,1011.26
2018-07-11T01:05:32.308Z,1011.24
2018-07-11T01:06:32.301Z,1011.22
2018-07-11T01:07:32.272Z,1011.25
2018-07-11T01:08:32.256Z,1011.24
2018-07-11T01:09:32.241Z,1011.27
2018-07-11T01:10:32.224Z,1011.27
2018-07-11T01:11:32.211Z,1011.30
2018-07-11T01:12:32.196Z,1011.29
2018-07-11T01:13:32.176Z,1011.27
2018-07-11T01:14:32.163Z,1011.31
2018-07-11T01:15:32.137Z,1011.26
2018-07-11T01:16:32.138Z,1011.27
2018-07-11T01:17:32.112Z,1011.28
2018-07-11T01:18:32.092Z,1011.26
2018-07-11T01:19:32.082Z,1011.29
2018-07-11T01:20:32.055Z,1011.30
2018-07-11T01:21:32.042Z,1011.31
2018-07-11T01:22:32.171Z,1011.33
2018-07-11T01:23:32.007Z,1011.34
2018-07-11T01:24:31.988Z,1011.36
2018-07-11T01:25:31.979Z,1011.37
2018-07-11T01:26:31.956Z,1011.36
2018-07-11T01:27:31.939Z,1011.31
2018-07-11T01:28:31.923Z,1011.33
2018-07-11T01:29:31.908Z,1011.34
2018-07-11T01:30:31.892Z,1011.30
2018-07-11T01:31:31.876Z,1011.30
2018-07-11T01:32:31.865Z,1011.31
2018-07-11T01:33:31.844Z,1011.32
2018-07-11T01:34:31.828Z,1011.27
2018-07-11T01:35:31.808Z,1011.22
2018-07-11T01:36:31.796Z,1011.19
2018-07-11T01:37:31.779Z,1011.18
2018-07-11T01:38:31.756Z,1011.19
2018-07-11T01:39:31.740Z,1011.17
2018-07-11T01:40:31.731Z,1011.16
2018-07-11T01:41:31.725Z,1011.21
2018-07-11T01:42:31.696Z,1011.17
2018-07-11T01:43:31.676Z,1011.18
2018-07-11T01:44:31.759Z,1011.24
2018-07-11T01:45:31.645Z,1011.24
2018-07-11T01:46:31.629Z,1011.29
2018-07-11T01:47:31.614Z,1011.27
2018-07-11T01:48:31.598Z,1011.27
2018-07-11T01:49:31.576Z,1011.27
2018-07-11T01:50:31.559Z,1011.23
2018-07-11T01:51:31.542Z,1011.26
2018-07-11T01:52:31.571Z,1011.22
2018-07-11T01:53:31.512Z,1011.25
2018-07-11T01:54:31.496Z,1011.25
2018-07-11T01:55:31.476Z,1011.30
2018-07-11T01:56:31.459Z,1011.30
2018-07-11T01:57:31.447Z,1011.29
2018-07-11T01:58:31.429Z,1011.27
2018-07-11T01:59:31.424Z,1011.27
2018-07-11T02:00:31.402Z,1011.26
2018-07-11T02:01:31.382Z,1011.28
2018-07-11T02:02:31.360Z,1011.28
2018-07-11T02:03:31.345Z,1011.26
2018-07-11T02:04:31.329Z,1011.23
2018-07-11T02:05:31.313Z,1011.23
2018-07-11T02:06:31.299Z,1011.24
2018-07-11T02:07:31.282Z,1011.23
2018-07-11T02:08:31.268Z,1011.20
2018-07-11T02:09:31.249Z,1011.17
2018-07-11T02:10:31.233Z,1011.14
2018-07-11T02:11:31.314Z,1011.13
2018-07-11T02:12:31.202Z,1011.15
2018-07-11T02:13:31.182Z,1011.17
2018-07-11T02:14:31.163Z,1011.18
2018-07-11T02:15:31.148Z,1011.20
2018-07-11T02:16:31.132Z,1011.19
2018-07-11T02:17:31.116Z,1011.15
2018-07-11T02:18:31.102Z,1011.15
2018-07-11T02:19:31.089Z,1011.18
2018-07-11T02:20:31.067Z,1011.16
2018-07-11T02:21:31.051Z,1011.18
2018-07-11T02:22:31.051Z,1011.22
2018-07-11T02:23:31.019Z,1011.21
2018-07-11T02:24:31.001Z,1011.18
2018-07-11T02:25:30.985Z,1011.20
2018-07-11T02:26:30.965Z,1011.22
2018-07-11T02:27:30.958Z,1011.19
2018-07-11T02:28:30.934Z,1011.19
2018-07-11T02:29:30.921Z,1011.20
2018-07-11T02:30:30.953Z,1011.24
2018-07-11T02:31:30.885Z,1011.26
2018-07-11T02:32:30.869Z,1011.27
2018-07-11T02:33:30.852Z,1011.33
2018-07-11T02:34:30.835Z,1011.23
2018-07-11T02:35:30.819Z,1011.23
2018-07-11T02:36:30.805Z,1011.26
2018-07-11T02:37:30.786Z,1011.26
2018-07-11T02:38:30.768Z,1011.21
2018-07-11T02:39:30.751Z,1011.23
2018-07-11T02:40:30.734Z,1011.22
2018-07-11T02:41:30.719Z,1011.23
2018-07-11T02:42:30.699Z,1011.21
2018-07-11T02:43:30.689Z,1011.28
2018-07-11T02:44:30.672Z,1011.25
2018-07-11T02:45:30.653Z,1011.26
2018-07-11T02:46:30.642Z,1011.25
2018-07-11T02:47:30.625Z,1011.21
2018-07-11T02:48:30.607Z,1011.25
2018-07-11T02:49:30.588Z,1011.22
2018-07-11T02:50:30.569Z,1011.25
2018-07-11T02:51:30.553Z,1011.27
2018-07-11T02:52:30.538Z,1011.25
2018-07-11T02:53:30.522Z,1011.24
2018-07-11T02:54:30.505Z,1011.19
2018-07-11T02:55:30.486Z,1011.19
2018-07-11T02:56:30.469Z,1011.18
2018-07-11T02:57:30.452Z,1011.21
2018-07-11T02:58:30.439Z,1011.22
2018-07-11T02:59:30.426Z,1011.22
2018-07-11T03:00:30.409Z,1011.19
2018-07-11T03:01:30.386Z,1011.21
2018-07-11T03:02:30.374Z,1011.23
2018-07-11T03:03:30.354Z,1011.21
2018-07-11T03:04:30.339Z,1011.21
2018-07-11T03:05:30.320Z,1011.16
2018-07-11T03:06:30.307Z,1011.16
2018-07-11T03:07:30.287Z,1011.18
2018-07-11T03:08:30.273Z,1011.15
2018-07-11T03:09:30.253Z,1011.14
2018-07-11T03:10:30.241Z,1011.16
2018-07-11T03:11:30.220Z,1011.17
2018-07-11T03:12:30.202Z,1011.17
2018-07-11T03:13:30.289Z,1011.17
2018-07-11T03:14:30.172Z,1011.17
2018-07-11T03:15:30.154Z,1011.17
2018-07-11T03:16:30.185Z,1011.15
2018-07-11T03:17:30.124Z,1011.17
2018-07-11T03:18:30.105Z,1011.12
2018-07-11T03:19:30.090Z,1011.15
2018-07-11T03:20:30.073Z,1011.14
2018-07-11T03:21:30.055Z,1011.16
2018-07-11T03:22:30.038Z,1011.16
2018-07-11T03:23:30.025Z,1011.17
2018-07-11T03:24:30.006Z,1011.15
2018-07-11T03:25:29.993Z,1011.11
2018-07-11T03:26:29.974Z,1011.12
2018-07-11T03:27:29.956Z,1011.12
2018-07-11T03:28:29.940Z,1011.15
2018-07-11T03:29:29.933Z,1011.11
2018-07-11T03:30:29.904Z,1011.14
2018-07-11T03:31:29.886Z,1011.14
2018-07-11T03:32:29.919Z,1011.15
2018-07-11T03:33:29.859Z,1011.12
2018-07-11T03:34:29.837Z,1011.10
2018-07-11T03:35:29.824Z,1011.11
2018-07-11T03:36:29.808Z,1011.11
2018-07-11T03:37:29.786Z,1011.06
2018-07-11T03:38:29.776Z,1011.08
2018-07-11T03:39:29.759Z,1011.09
2018-07-11T03:40:29.742Z,1011.11
2018-07-11T03:41:29.721Z,1011.05
2018-07-11T03:42:29.705Z,1011.08
2018-07-11T03:43:29.742Z,1011.06
2018-07-11T03:44:29.692Z,1011.10
2018-07-11T03:45:29.656Z,1011.15
2018-07-11T03:46:29.635Z,1011.16
2018-07-11T03:47:29.629Z,1011.24
2018-07-11T03:48:29.602Z,1011.15
2018-07-11T03:49:29.584Z,1011.16
2018-07-11T03:50:29.575Z,1011.17
2018-07-11T03:51:29.553Z,1011.14
2018-07-11T03:52:29.535Z,1011.11
2018-07-11T03:53:29.523Z,1011.19
2018-07-11T03:54:29.505Z,1011.21
2018-07-11T03:55:29.482Z,1011.22
2018-07-11T03:56:29.467Z,1011.20
2018-07-11T03:57:29.454Z,1011.18
2018-07-11T03:58:29.431Z,1011.20
2018-07-11T03:59:29.418Z,1011.16
2018-07-11T04:00:29.402Z,1011.17
2018-07-11T04:01:29.381Z,1011.19
2018-07-11T04:02:29.428Z,1011.16
2018-07-11T04:03:29.352Z,1011.15
2018-07-11T04:04:29.332Z,1011.16
2018-07-11T04:05:29.323Z,1011.18
2018-07-11T04:06:29.302Z,1011.20
2018-07-11T04:07:29.284Z,1011.19
2018-07-11T04:08:29.265Z,1011.22
2018-07-11T04:09:29.252Z,1011.23
2018-07-11T04:10:29.242Z,1011.24
2018-07-11T04:11:29.216Z,1011.22
2018-07-11T04:12:29.202Z,1011.22
2018-07-11T04:13:29.196Z,1011.21
2018-07-11T04:14:29.165Z,1011.23
2018-07-11T04:15:29.150Z,1011.21
2018-07-11T04:16:29.132Z,1011.21
2018-07-11T04:17:29.116Z,1011.20
2018-07-11T04:18:29.212Z,1011.22
2018-07-11T04:19:29.080Z,1011.26
2018-07-11T04:20:29.065Z,1011.28
2018-07-11T04:21:29.054Z,1011.25
2018-07-11T04:22:29.028Z,1011.31
2018-07-11T04:23:29.013Z,1011.29
2018-07-11T04:24:28.996Z,1011.27
2018-07-11T04:25:28.981Z,1011.29
2018-07-11T04:26:28.963Z,1011.28
2018-07-11T04:27:28.946Z,1011.27
2018-07-11T04:28:28.933Z,1011.28
2018-07-11T04:29:28.967Z,1011.30
2018-07-11T04:30:28.899Z,1011.29
2018-07-11T04:31:28.880Z,1011.32
2018-07-11T04:32:28.867Z,1011.31
2018-07-11T04:33:28.914Z,1011.30
2018-07-11T04:34:28.851Z,1011.28
2018-07-11T04:35:28.821Z,1011.27
2018-07-11T04:36:28.796Z,1011.24
2018-07-11T04:37:28.787Z,1011.27
2018-07-11T04:38:28.768Z,1011.28
2018-07-11T04:39:28.746Z,1011.30
2018-07-11T04:40:28.729Z,1011.29
2018-07-11T04:41:28.716Z,1011.29
2018-07-11T04:42:28.702Z,1011.31
2018-07-11T04:43:28.678Z,1011.33
2018-07-11T04:44:28.665Z,1011.32
2018-07-11T04:45:28.646Z,1011.31
2018-07-11T04:46:28.629Z,1011.31
2018-07-11T04:47:28.618Z,1011.31
2018-07-11T04:48:28.617Z,1011.30
2018-07-11T04:49:28.577Z,1011.30
2018-07-11T04:50:28.571Z,1011.28
2018-07-11T04:51:28.594Z,1011.27
2018-07-11T04:52:28.528Z,1011.39
2018-07-11T04:53:28.515Z,1011.37
2018-07-11T04:54:28.496Z,1011.33
2018-07-11T04:55:28.485Z,1011.38
2018-07-11T04:56:28.458Z,1011.42
2018-07-11T04:57:28.442Z,1011.37
2018-07-11T04:58:28.427Z,1011.39
2018-07-11T04:59:28.406Z,1011.38
2018-07-11T05:00:28.397Z,1011.39
2018-07-11T05:01:28.377Z,1011.40
2018-07-11T05:02:28.356Z,1011.45
2018-07-11T05:03:28.340Z,1011.47
2018-07-11T05:04:28.370Z,1011.45
2018-07-11T05:05:28.306Z,1011.43
2018-07-11T05:06:28.292Z,1011.49
2018-07-11T05:07:28.277Z,1011.47
2018-07-11T05:08:28.261Z,1011.51
2018-07-11T05:09:28.241Z,1011.50
2018-07-11T05:10:28.224Z,1011.52
2018-07-11T05:11:28.208Z,1011.51
2018-07-11T05:12:28.190Z,1011.52
2018-07-11T05:13:28.179Z,1011.51
2018-07-11T05:14:28.158Z,1011.51
2018-07-11T05:15:28.294Z,1011.54
2018-07-11T05:16:28.122Z,1011.55
2018-07-11T05:17:28.108Z,1011.55
2018-07-11T05:18:28.092Z,1011.53
2018-07-11T05:19:28.070Z,1011.61
2018-07-11T05:20:28.055Z,1011.59
2018-07-11T05:21:28.047Z,1011.55
2018-07-11T05:22:28.024Z,1011.53
2018-07-11T05:23:28.010Z,1011.61
2018-07-11T05:24:27.998Z,1011.58
2018-07-11T05:25:27.977Z,1011.57
2018-07-11T05:26:27.959Z,1011.58
2018-07-11T05:27:27.936Z,1011.53
2018-07-11T05:28:27.920Z,1011.59
2018-07-11T05:29:27.904Z,1011.54
2018-07-11T05:30:27.890Z,1011.57
2018-07-11T05:31:27.872Z,1011.58
2018-07-11T05:32:27.853Z,1011.59
2018-07-11T05:33:27.846Z,1011.58
2018-07-11T05:34:27.876Z,1011.56
2018-07-11T05:35:27.807Z,1011.57
2018-07-11T05:36:27.799Z,1011.57
2018-07-11T05:37:27.777Z,1011.56
2018-07-11T05:38:27.764Z,1011.52
2018-07-11T05:39:27.736Z,1011.54
2018-07-11T05:40:27.721Z,1011.50
2018-07-11T05:41:27.710Z,1011.51
2018-07-11T05:42:27.749Z,1011.52
2018-07-11T05:43:27.670Z,1011.51
2018-07-11T05:44:27.653Z,1011.59
2018-07-11T05:45:27.639Z,1011.62
2018-07-11T05:46:27.626Z,1011.64
2018-07-11T05:47:27.621Z,1011.65
2018-07-11T05:48:27.591Z,1011.68
2018-07-11T05:49:27.573Z,1011.67
2018-07-11T05:50:27.557Z,1011.67
2018-07-11T05:51:27.543Z,1011.71
2018-07-11T05:52:27.524Z,1011.67
2018-07-11T05:53:27.609Z,1011.65
2018-07-11T05:54:27.500Z,1011.65
2018-07-11T05:55:27.477Z,1011.67
2018-07-11T05:56:27.456Z,1011.68
2018-07-11T05:57:27.444Z,1011.76
2018-07-11T05:58:27.427Z,1011.78
2018-07-11T05:59:27.407Z,1011.80
2018-07-11T06:00:27.390Z,1011.83
2018-07-11T06:01:27.376Z,1011.87
2018-07-11T06:02:27.360Z,1011.85
2018-07-11T06:03:27.348Z,1011.84
2018-07-11T06:04:27.326Z,1011.83
2018-07-11T06:05:27.369Z,1011.85
2018-07-11T06:06:27.294Z,1011.87
2018-07-11T06:07:27.271Z,1011.84
2018-07-11T06:08:27.258Z,1011.87
2018-07-11T06:09:27.244Z,1011.87
2018-07-11T06:10:27.231Z,1011.83
2018-07-11T06:11:27.206Z,1011.80
2018-07-11T06:12:27.190Z,1011.79
2018-07-11T06:13:27.232Z,1011.78
2018-07-11T06:14:27.159Z,1011.82
2018-07-11T06:15:27.150Z,1011.83
2018-07-11T06:16:27.215Z,1011.84
2018-07-11T06:17:27.117Z,1011.80
2018-07-11T06:18:27.090Z,1011.76
2018-07-11T06:19:27.076Z,1011.77
2018-07-11T06:20:27.070Z,1011.73
2018-07-11T06:21:27.043Z,1011.77
2018-07-11T06:22:27.025Z,1011.76
2018-07-11T06:23:27.018Z,1011.80
2018-07-11T06:24:26.994Z,1011.79
2018-07-11T06:25:26.985Z,1011.83
2018-07-11T06:26:26.960Z,1011.82
2018-07-11T06:27:26.944Z,1011.87
2018-07-11T06:28:26.928Z,1011.84
2018-07-11T06:29:26.911Z,1011.92
2018-07-11T06:30:26.896Z,1011.90
2018-07-11T06:31:26.882Z,1011.87
2018-07-11T06:32:26.866Z,1011.88
2018-07-11T06:33:26.907Z,1011.87
2018-07-11T06:34:26.837Z,1011.92
2018-07-11T06:35:26.816Z,1011.90
2018-07-11T06:36:26.802Z,1011.86
2018-07-11T06:37:26.787Z,1011.87
2018-07-11T06:38:26.765Z,1011.86
2018-07-11T06:39:26.790Z,1011.86
2018-07-11T06:40:26.736Z,1011.92
2018-07-11T06:41:26.716Z,1011.87
2018-07-11T06:42:26.699Z,1011.87
2018-07-11T06:43:26.685Z,1011.89
2018-07-11T06:44:26.695Z,1011.87
2018-07-11T06:45:26.651Z,1011.88
2018-07-11T06:46:26.636Z,1011.90
2018-07-11T06:47:26.620Z,1011.93
2018-07-11T06:48:26.603Z,1011.93
2018-07-11T06:49:26.599Z,1011.94
2018-07-11T06:50:26.638Z,1011.94
2018-07-11T06:51:26.565Z,1011.91
2018-07-11T06:52:26.545Z,1011.89
2018-07-11T06:53:26.525Z,1011.89
2018-07-11T06:54:26.506Z,1011.88
2018-07-11T06:55:26.490Z,1011.87
2018-07-11T06:56:26.476Z,1011.86
2018-07-11T06:57:26.461Z,1011.82
2018-07-11T06:58:26.442Z,1011.87
2018-07-11T06:59:26.425Z,1011.84
2018-07-11T07:00:26.416Z,1011.87
2018-07-11T07:01:26.393Z,1011.88
2018-07-11T07:02:26.383Z,1011.79
2018-07-11T07:03:26.392Z,1011.80
2018-07-11T07:04:26.343Z,1011.79
2018-07-11T07:05:26.330Z,1011.77
2018-07-11T07:06:26.365Z,1011.79
2018-07-11T07:07:26.296Z,1011.82
2018-07-11T07:08:26.279Z,1011.81
2018-07-11T07:09:26.324Z,1011.81
2018-07-11T07:10:26.247Z,1011.82
2018-07-11T07:11:26.231Z,1011.83
2018-07-11T07:12:26.218Z,1011.83
2018-07-11T07:13:26.200Z,1011.85
2018-07-11T07:14:26.185Z,1011.80
2018-07-11T07:15:26.168Z,1011.80
2018-07-11T07:16:26.183Z,1011.78
2018-07-11T07:17:26.138Z,1011.77
2018-07-11T07:18:26.120Z,1011.75
2018-07-11T07:19:26.128Z,1011.76
2018-07-11T07:20:26.088Z,1011.73
2018-07-11T07:21:26.071Z,1011.80
2018-07-11T07:22:26.134Z,1011.81
2018-07-11T07:23:26.039Z,1011.76
2018-07-11T07:24:26.022Z,1011.75
2018-07-11T07:25:26.011Z,1011.70
2018-07-11T07:26:25.989Z,1011.70
2018-07-11T07:27:25.975Z,1011.67
2018-07-11T07:28:25.961Z,1011.66
2018-07-11T07:29:25.942Z,1011.68
2018-07-11T07:30:25.926Z,1011.66
2018-07-11T07:31:25.911Z,1011.63
2018-07-11T07:32:25.896Z,1011.61
2018-07-11T07:33:25.885Z,1011.63
2018-07-11T07:34:25.861Z,1011.65
2018-07-11T07:35:25.854Z,1011.64
2018-07-11T07:36:25.835Z,1011.62
2018-07-11T07:37:25.823Z,1011.59
2018-07-11T07:38:25.808Z,1011.58
2018-07-11T07:39:25.786Z,1011.60
2018-07-11T07:40:25.767Z,1011.57
2018-07-11T07:41:25.753Z,1011.54
2018-07-11T07:42:25.738Z,1011.55
2018-07-11T07:43:25.723Z,1011.56
2018-07-11T07:44:25.707Z,1011.54
2018-07-11T07:45:25.704Z,1011.55
2018-07-11T07:46:25.680Z,1011.56
2018-07-11T07:47:25.661Z,1011.54
2018-07-11T07:48:25.645Z,1011.56
2018-07-11T07:49:25.663Z,1011.57
2018-07-11T07:50:25.612Z,1011.56
2018-07-11T07:51:25.596Z,1011.54
2018-07-11T07:52:25.618Z,1011.58
2018-07-11T07:53:25.572Z,1011.56
2018-07-11T07:54:25.546Z,1011.57
2018-07-11T07:55:25.542Z,1011.60
2018-07-11T07:56:25.516Z,1011.59
2018-07-11T07:57:25.503Z,1011.61
2018-07-11T07:58:25.496Z,1011.60
2018-07-11T07:59:25.477Z,1011.61
2018-07-11T08:00:25.490Z,1011.59
2018-07-11T08:01:25.445Z,1011.58
2018-07-11T08:02:25.427Z,1011.55
2018-07-11T08:03:25.406Z,1011.53
2018-07-11T08:04:25.391Z,1011.51
2018-07-11T08:05:25.376Z,1011.46
2018-07-11T08:06:25.361Z,1011.46
2018-07-11T08:07:25.344Z,1011.47
2018-07-11T08:08:25.381Z,1011.45
2018-07-11T08:09:25.318Z,1011.46
2018-07-11T08:10:25.298Z,1011.42
2018-07-11T08:11:25.280Z,1011.42
2018-07-11T08:12:25.265Z,1011.41
2018-07-11T08:13:25.253Z,1011.44
2018-07-11T08:14:25.235Z,1011.46
2018-07-11T08:15:25.219Z,1011.52
2018-07-11T08:16:25.206Z,1011.53
2018-07-11T08:17:25.195Z,1011.53
2018-07-11T08:18:25.177Z,1011.54
2018-07-11T08:19:25.164Z,1011.53
2018-07-11T08:20:25.146Z,1011.54
2018-07-11T08:21:25.155Z,1011.54
2018-07-11T08:22:25.114Z,1011.54
2018-07-11T08:23:25.097Z,1011.56
2018-07-11T08:24:25.087Z,1011.55
2018-07-11T08:25:25.066Z,1011.54
2018-07-11T08:26:25.051Z,1011.53
2018-07-11T08:27:25.236Z,1011.54
2018-07-11T08:28:25.020Z,1011.51
2018-07-11T08:29:25.003Z,1011.53
2018-07-11T08:30:24.988Z,1011.50
2018-07-11T08:31:24.976Z,1011.51
2018-07-11T08:32:24.967Z,1011.51
2018-07-11T08:33:24.942Z,1011.50
2018-07-11T08:34:24.926Z,1011.51
2018-07-11T08:35:24.973Z,1011.48
2018-07-11T08:36:24.897Z,1011.47
2018-07-11T08:37:24.883Z,1011.47
2018-07-11T08:38:24.865Z,1011.47
2018-07-11T08:39:24.849Z,1011.47
2018-07-11T08:40:24.839Z,1011.49
2018-07-11T08:41:24.825Z,1011.47
2018-07-11T08:42:24.805Z,1011.47
2018-07-11T08:43:24.786Z,1011.46
2018-07-11T08:44:24.773Z,1011.47
2018-07-11T08:45:24.761Z,1011.49
2018-07-11T08:46:24.741Z,1011.48
2018-07-11T08:47:24.735Z,1011.47
2018-07-11T08:48:24.719Z,1011.47
2018-07-11T08:49:24.702Z,1011.44
2018-07-11T08:50:24.679Z,1011.45
2018-07-11T08:51:24.666Z,1011.41
2018-07-11T08:52:24.655Z,1011.41
2018-07-11T08:53:24.635Z,1011.42
2018-07-11T08:54:24.663Z,1011.39
2018-07-11T08:55:24.606Z,1011.42
2018-07-11T08:56:24.591Z,1011.43
2018-07-11T08:57:24.586Z,1011.42
2018-07-11T08:58:24.558Z,1011.42
2018-07-11T08:59:24.545Z,1011.42
2018-07-11T09:00:24.527Z,1011.41
2018-07-11T09:01:24.512Z,1011.46
2018-07-11T09:02:24.497Z,1011.42
2018-07-11T09:03:24.478Z,1011.43
2018-07-11T09:04:24.465Z,1011.42
2018-07-11T09:05:24.448Z,1011.44
2018-07-11T09:06:24.435Z,1011.46
2018-07-11T09:07:24.415Z,1011.46
2018-07-11T09:08:24.401Z,1011.48
2018-07-11T09:09:24.384Z,1011.43
2018-07-11T09:10:24.413Z,1011.45
2018-07-11T09:11:24.356Z,1011.42
2018-07-11T09:12:24.346Z,1011.35
2018-07-11T09:13:24.326Z,1011.40
2018-07-11T09:14:24.309Z,1011.37
2018-07-11T09:15:24.307Z,1011.36
2018-07-11T09:16:24.279Z,1011.36
2018-07-11T09:17:24.265Z,1011.36
2018-07-11T09:18:24.246Z,1011.37
2018-07-11T09:19:24.237Z,1011.36
2018-07-11T09:20:24.215Z,1011.34
2018-07-11T09:21:24.258Z,1011.30
2018-07-11T09:22:24.185Z,1011.27
2018-07-11T09:23:24.179Z,1011.31
2018-07-11T09:24:24.173Z,1011.30
2018-07-11T09:25:24.140Z,1011.28
2018-07-11T09:26:24.133Z,1011.29
2018-07-11T09:27:24.107Z,1011.28
2018-07-11T09:28:24.092Z,1011.29
2018-07-11T09:29:24.093Z,1011.28
2018-07-11T09:30:24.069Z,1011.27
2018-07-11T09:31:24.047Z,1011.24
2018-07-11T09:32:24.040Z,1011.23
2018-07-11T09:33:24.017Z,1011.24
2018-07-11T09:34:24.003Z,1011.25
2018-07-11T09:35:23.987Z,1011.23
2018-07-11T09:36:23.975Z,1011.22
2018-07-11T09:37:24.115Z,1011.28
2018-07-11T09:38:23.942Z,1011.23
2018-07-11T09:39:23.925Z,1011.21
2018-07-11T09:40:23.963Z,1011.20
2018-07-11T09:41:23.895Z,1011.21
2018-07-11T09:42:23.877Z,1011.22
2018-07-11T09:43:23.871Z,1011.19
2018-07-11T09:44:23.854Z,1011.14
2018-07-11T09:45:23.853Z,1011.17
2018-07-11T09:46:23.826Z,1011.11
2018-07-11T09:47:23.817Z,1011.11
2018-07-11T09:48:23.791Z,1011.16
2018-07-11T09:49:23.774Z,1011.09
2018-07-11T09:50:23.760Z,1011.05
2018-07-11T09:51:23.745Z,1011.06
2018-07-11T09:52:23.728Z,1011.05
2018-07-11T09:53:23.714Z,1011.02
2018-07-11T09:54:23.697Z,1011.03
2018-07-11T09:55:23.688Z,1010.98
2018-07-11T09:56:23.677Z,1011.01
2018-07-11T09:57:23.655Z,1011.01
2018-07-11T09:58:23.633Z,1010.99
2018-07-11T09:59:23.676Z,1010.99
2018-07-11T10:00:23.615Z,1010.95
2018-07-11T10:01:23.600Z,1010.97
2018-07-11T10:02:23.593Z,1010.97
2018-07-11T10:03:23.568Z,1010.96
2018-07-11T10:04:23.544Z,1010.93
2018-07-11T10:05:23.538Z,1010.93
2018-07-11T10:06:23.516Z,1010.90
2018-07-11T10:07:23.506Z,1010.93
2018-07-11T10:08:23.487Z,1010.90
2018-07-11T10:09:23.475Z,1010.92
2018-07-11T10:10:23.457Z,1010.89
2018-07-11T10:11:23.444Z,1010.83
2018-07-11T10:12:23.475Z,1010.82
2018-07-11T10:13:23.412Z,1010.80
2018-07-11T10:14:23.395Z,1010.78
2018-07-11T10:15:23.381Z,1010.79
2018-07-11T10:16:23.367Z,1010.75
2018-07-11T10:17:23.363Z,1010.79
2018-07-11T10:18:23.337Z,1010.79
2018-07-11T10:19:23.327Z,1010.78
2018-07-11T10:20:23.311Z,1010.81
2018-07-11T10:21:23.292Z,1010.81
2018-07-11T10:22:23.277Z,1010.76
2018-07-11T10:23:23.270Z,1010.78
2018-07-11T10:24:23.254Z,1010.75
2018-07-11T10:25:23.245Z,1010.73
2018-07-11T10:26:23.215Z,1010.76
2018-07-11T10:27:23.209Z,1010.73
2018-07-11T10:28:23.191Z,1010.72
2018-07-11T10:29:23.175Z,1010.73
2018-07-11T10:30:23.157Z,1010.70
2018-07-11T10:31:23.145Z,1010.72
2018-07-11T10:32:23.132Z,1010.68
2018-07-11T10:33:23.116Z,1010.70
2018-07-11T10:34:23.100Z,1010.71
2018-07-11T10:35:23.094Z,1010.67
2018-07-11T10:36:23.113Z,1010.69
2018-07-11T10:37:23.056Z,1010.68
2018-07-11T10:38:23.039Z,1010.67
2018-07-11T10:39:23.033Z,1010.62
2018-07-11T10:40:23.016Z,1010.61
2018-07-11T10:41:22.992Z,1010.59
2018-07-11T10:42:22.996Z,1010.54
2018-07-11T10:43:22.967Z,1010.56
2018-07-11T10:44:22.949Z,1010.51
2018-07-11T10:45:22.935Z,1010.52
2018-07-11T10:46:22.919Z,1010.52
2018-07-11T10:47:22.903Z,1010.54
2018-07-11T10:48:22.888Z,1010.49
2018-07-11T10:49:22.876Z,1010.47
2018-07-11T10:50:22.866Z,1010.46
2018-07-11T10:51:22.846Z,1010.46
2018-07-11T10:52:22.833Z,1010.49
2018-07-11T10:53:22.816Z,1010.44
2018-07-11T10:54:22.799Z,1010.48
2018-07-11T10:55:22.785Z,1010.52
2018-07-11T10:56:22.769Z,1010.42
2018-07-11T10:57:22.761Z,1010.45
2018-07-11T10:58:22.746Z,1010.42
2018-07-11T10:59:22.729Z,1010.46
2018-07-11T11:00:35.967Z,1010.49
2018-07-11T11:01:22.725Z,1010.44
2018-07-11T11:02:22.689Z,1010.47
2018-07-11T11:03:22.667Z,1010.47
2018-07-11T11:04:22.652Z,1010.39
2018-07-11T11:05:22.645Z,1010.44
2018-07-11T11:06:22.623Z,1010.39
2018-07-11T11:07:22.614Z,1010.41
2018-07-11T11:08:22.595Z,1010.38
2018-07-11T11:09:22.628Z,1010.35
2018-07-11T11:10:22.572Z,1010.37
2018-07-11T11:11:22.559Z,1010.34
2018-07-11T11:12:22.531Z,1010.34
2018-07-11T11:13:22.523Z,1010.32
2018-07-11T11:14:22.517Z,1010.32
2018-07-11T11:15:22.492Z,1010.32
2018-07-11T11:16:22.485Z,1010.33
2018-07-11T11:17:22.461Z,1010.30
2018-07-11T11:18:22.445Z,1010.35
2018-07-11T11:19:22.429Z,1010.37
2018-07-11T11:20:22.420Z,1010.40
2018-07-11T11:21:22.405Z,1010.37
2018-07-11T11:22:22.383Z,1010.38
2018-07-11T11:23:22.368Z,1010.40
2018-07-11T11:24:22.359Z,1010.38
2018-07-11T11:25:22.346Z,1010.39
2018-07-11T11:26:22.330Z,1010.33
2018-07-11T11:27:22.353Z,1010.33
2018-07-11T11:28:22.294Z,1010.32
2018-07-11T11:29:22.277Z,1010.33
2018-07-11T11:30:22.263Z,1010.30
2018-07-11T11:31:22.255Z,1010.28
2018-07-11T11:32:22.236Z,1010.33
2018-07-11T11:33:22.261Z,1010.41
2018-07-11T11:34:22.207Z,1010.46
2018-07-11T11:35:22.195Z,1010.54
2018-07-11T11:36:22.176Z,1010.47
2018-07-11T11:37:22.167Z,1010.50
2018-07-11T11:38:22.151Z,1010.48
2018-07-11T11:39:22.128Z,1010.49
2018-07-11T11:40:22.112Z,1010.51
2018-07-11T11:41:22.228Z,1010.53
2018-07-11T11:42:22.579Z,1010.53
2018-07-11T11:43:22.076Z,1010.51
2018-07-11T11:44:22.114Z,1010.51
2018-07-11T11:45:22.035Z,1010.54
2018-07-11T11:46:22.028Z,1010.51
2018-07-11T11:47:22.008Z,1010.49
2018-07-11T11:48:21.996Z,1010.44
2018-07-11T11:49:21.977Z,1010.44
2018-07-11T11:50:21.965Z,1010.43
2018-07-11T11:51:21.948Z,1010.46
2018-07-11T11:52:21.949Z,1010.45
2018-07-11T11:53:21.925Z,1010.45
2018-07-11T11:54:21.899Z,1010.42
2018-07-11T11:55:21.889Z,1010.42
2018-07-11T11:56:21.876Z,1010.43
2018-07-11T11:57:21.855Z,1010.46
2018-07-11T11:58:21.838Z,1010.48
2018-07-11T11:59:21.822Z,1010.49
2018-07-11T12:00:21.809Z,1010.48
2018-07-11T12:01:21.791Z,1010.47
2018-07-11T12:02:21.778Z,1010.46
2018-07-11T12:03:21.764Z,1010.44
2018-07-11T12:04:21.744Z,1010.44
2018-07-11T12:05:21.741Z,1010.45