createdAt,value
2022-08-17T00:00:59.274Z,0.00
2022-08-17T00:01:59.308Z,0.00
2022-08-17T00:02:59.227Z,0.00
2022-08-17T00:03:59.243Z,0.00
2022-08-17T00:04:59.261Z,0.00
2022-08-17T00:05:59.266Z,0.00
2022-08-17T00:06:59.282Z,0.00
2022-08-17T00:07:59.300Z,0.00
2022-08-17T00:08:59.314Z,0.00
2022-08-17T00:09:59.320Z,0.00
2022-08-17T00:10:59.340Z,0.00
2022-08-17T00:12:40.909Z,0.00
2022-08-17T00:12:59.369Z,0.00
2022-08-17T00:13:59.371Z,0.00
2022-08-17T00:14:59.393Z,0.00
2022-08-17T00:15:59.404Z,0.00
2022-08-17T00:16:59.411Z,0.00
2022-08-17T00:17:59.428Z,0.00
2022-08-17T00:19:07.449Z,0.00
2022-08-17T00:19:59.450Z,0.00
2022-08-17T00:20:59.468Z,0.00
2022-08-17T00:22:32.747Z,0.00
2022-08-17T00:22:59.486Z,0.00
2022-08-17T00:23:59.504Z,0.00
2022-08-17T00:24:59.521Z,0.00
2022-08-17T00:25:59.533Z,0.00
2022-08-17T00:26:59.547Z,0.00
2022-08-17T00:27:59.551Z,0.00
2022-08-17T00:28:59.573Z,0.00
2022-08-17T00:29:59.582Z,0.00
2022-08-17T00:30:59.598Z,0.00
2022-08-17T00:31:59.601Z,0.00
2022-08-17T00:33:14.541Z,0.00
2022-08-17T00:33:59.627Z,0.00
2022-08-17T00:34:59.646Z,0.00
2022-08-17T00:35:59.660Z,0.00
2022-08-17T00:36:59.665Z,0.00
2022-08-17T00:37:59.678Z,0.00
2022-08-17T00:38:59.697Z,0.00
2022-08-17T00:39:59.789Z,0.00
2022-08-17T00:40:59.723Z,0.00
2022-08-17T00:41:59.735Z,0.00
2022-08-17T00:42:59.750Z,0.00
2022-08-17T00:43:59.761Z,0.00
2022-08-17T00:44:59.776Z,0.00
2022-08-17T00:45:59.787Z,0.00
2022-08-17T00:46:59.805Z,0.00
2022-08-17T00:47:59.807Z,0.00
2022-08-17T00:48:59.826Z,0.00
2022-08-17T00:49:59.840Z,0.00
2022-08-17T00:50:59.849Z,0.00
2022-08-17T00:52:42.423Z,0.00
2022-08-17T00:53:42.422Z,0.00
2022-08-17T00:54:42.642Z,0.00
2022-08-17T00:55:42.440Z,0.00
2022-08-17T00:57:25.002Z,0.00
2022-08-17T01:00:15.345Z,0.00
2022-08-17T01:03:20.535Z,0.00
2022-08-17T01:09:01.781Z,0.00
2022-08-17T01:10:01.799Z,0.00
2022-08-17T01:11:02.118Z,0.00
2022-08-17T01:12:01.842Z,0.00
2022-08-17T01:13:01.828Z,0.00
2022-08-17T01:14:01.843Z,0.00
2022-08-17T01:15:01.853Z,0.00
2022-08-17T01:16:01.867Z,0.00
2022-08-17T01:17:01.887Z,0.00
2022-08-17T01:18:01.897Z,0.00
2022-08-17T01:19:02.922Z,0.00
2022-08-17T01:20:01.923Z,0.00
2022-08-17T01:21:01.928Z,0.00
2022-08-17T01:22:02.953Z,0.00
2022-08-17T01:23:01.955Z,0.00
2022-08-17T01:24:01.967Z,0.00
2022-08-17T01:25:01.977Z,0.00
2022-08-17T01:26:01.992Z,0.00
2022-08-17T01:27:02.009Z,0.00
2022-08-17T01:28:02.016Z,0.00
2022-08-17T01:29:02.028Z,0.00
2022-08-17T01:30:59.665Z,0.00
2022-08-17T01:35:13.064Z,0.00
2022-08-17T01:36:13.080Z,0.00
2022-08-17T01:37:13.089Z,0.00
2022-08-17T01:38:13.092Z,0.00
2022-08-17T01:39:13.106Z,0.00
2022-08-17T01:40:13.203Z,0.00
2022-08-17T01:41:13.131Z,0.00
2022-08-17T01:42:13.148Z,0.00
2022-08-17T01:43:13.160Z,0.00
2022-08-17T01:44:13.174Z,0.00
2022-08-17T01:45:13.184Z,0.00
2022-08-17T01:46:13.197Z,0.00
2022-08-17T01:47:13.209Z,0.00
2022-08-17T01:48:13.221Z,0.00
2022-08-17T01:49:13.233Z,0.00
2022-08-17T01:50:13.248Z,0.00
2022-08-17T01:51:13.253Z,0.00
2022-08-17T01:52:13.269Z,0.00
2022-08-17T01:53:13.278Z,0.00
2022-08-17T01:54:13.287Z,0.00
2022-08-17T01:55:13.309Z,0.00
2022-08-17T01:56:13.321Z,0.00
2022-08-17T01:57:13.326Z,0.00
2022-08-17T01:58:13.338Z,0.00
2022-08-17T01:59:13.349Z,0.00
2022-08-17T02:00:13.371Z,0.00
2022-08-17T02:01:13.420Z,0.00
2022-08-17T02:02:13.394Z,0.00
2022-08-17T02:03:13.398Z,0.00
2022-08-17T02:04:13.424Z,0.00
2022-08-17T02:05:13.433Z,0.00
2022-08-17T02:06:27.137Z,0.00
2022-08-17T02:07:13.452Z,0.00
2022-08-17T02:08:19.935Z,0.00
2022-08-17T02:09:16.547Z,0.00
2022-08-17T02:10:20.187Z,0.00
2022-08-17T02:11:13.500Z,0.00
2022-08-17T02:12:39.158Z,0.00
2022-08-17T02:13:13.523Z,0.00
2022-08-17T02:14:13.541Z,0.00
2022-08-17T02:15:13.545Z,0.00
2022-08-17T02:16:13.558Z,0.00
2022-08-17T02:17:13.576Z,0.00
2022-08-17T02:18:13.588Z,0.00
2022-08-17T02:19:13.593Z,0.00
2022-08-17T02:20:13.613Z,0.00
2022-08-17T02:21:13.627Z,0.00
2022-08-17T02:22:13.636Z,0.00
2022-08-17T02:23:13.644Z,0.00
2022-08-17T02:24:13.662Z,0.00
2022-08-17T02:25:13.668Z,0.00
2022-08-17T02:26:25.738Z,0.00
2022-08-17T02:27:13.690Z,0.00
2022-08-17T02:28:13.705Z,0.00
2022-08-17T02:29:13.715Z,0.00
2022-08-17T02:30:59.056Z,0.00
2022-08-17T02:31:13.739Z,0.00
2022-08-17T02:32:13.759Z,0.00
2022-08-17T02:33:13.764Z,0.00
2022-08-17T02:34:13.781Z,0.00
2022-08-17T02:35:13.789Z,0.00
2022-08-17T02:36:13.807Z,0.00
2022-08-17T02:37:13.812Z,0.00
2022-08-17T02:38:13.822Z,0.00
2022-08-17T02:39:13.846Z,0.00
2022-08-17T02:40:13.949Z,0.00
2022-08-17T02:41:13.869Z,0.00
2022-08-17T02:42:13.878Z,0.00
2022-08-17T02:43:13.892Z,0.00
2022-08-17T02:44:13.905Z,0.00
2022-08-17T02:45:13.915Z,0.00
2022-08-17T02:46:13.928Z,0.00
2022-08-17T02:47:13.932Z,0.00
2022-08-17T02:48:13.945Z,0.00
2022-08-17T02:49:13.965Z,0.00
2022-08-17T02:50:13.974Z,0.00
2022-08-17T02:51:13.984Z,0.00
2022-08-17T02:52:13.991Z,0.00
2022-08-17T02:53:14.004Z,0.00
2022-08-17T02:54:40.154Z,0.00
2022-08-17T02:55:14.028Z,0.00
2022-08-17T02:56:14.047Z,0.00
2022-08-17T02:57:14.054Z,0.00
2022-08-17T02:58:14.063Z,0.00
2022-08-17T02:59:14.075Z,0.00
2022-08-17T03:00:14.088Z,0.00
2022-08-17T03:01:14.170Z,0.00
2022-08-17T03:02:14.112Z,0.00
2022-08-17T03:03:14.123Z,0.00
2022-08-17T03:04:14.144Z,0.00
2022-08-17T03:05:14.154Z,0.00
2022-08-17T03:06:14.165Z,0.00
2022-08-17T03:07:14.181Z,0.00
2022-08-17T03:08:14.189Z,0.00
2022-08-17T03:09:14.197Z,0.00
2022-08-17T03:10:14.207Z,0.00
2022-08-17T03:11:14.224Z,0.00
2022-08-17T03:12:14.240Z,0.00
2022-08-17T03:13:14.244Z,0.00
2022-08-17T03:14:14.262Z,0.00
2022-08-17T03:15:14.272Z,0.00
2022-08-17T03:16:14.279Z,0.00
2022-08-17T03:17:56.844Z,0.00
2022-08-17T03:18:56.849Z,0.00
2022-08-17T03:20:56.874Z,0.00
2022-08-17T03:21:56.892Z,0.00
2022-08-17T03:23:01.853Z,0.00
2022-08-17T03:23:56.908Z,0.00
2022-08-17T03:24:56.927Z,0.00
2022-08-17T03:25:56.937Z,0.00
2022-08-17T03:26:56.944Z,0.00
2022-08-17T03:27:56.962Z,0.00
2022-08-17T03:28:56.967Z,0.00
2022-08-17T03:29:56.986Z,0.00
2022-08-17T03:30:56.990Z,0.00
2022-08-17T03:31:57.002Z,0.00
2022-08-17T03:32:57.013Z,0.00
2022-08-17T03:33:57.027Z,0.00
2022-08-17T03:34:57.039Z,0.00
2022-08-17T03:35:57.061Z,0.00
2022-08-17T03:36:57.060Z,0.00
2022-08-17T03:38:00.399Z,0.00
2022-08-17T03:38:57.091Z,0.00
2022-08-17T03:39:57.181Z,0.00
2022-08-17T03:40:59.784Z,0.00
2022-08-17T03:41:57.127Z,0.00
2022-08-17T03:42:57.133Z,0.00
2022-08-17T03:43:57.151Z,0.00
2022-08-17T03:44:57.153Z,0.00
2022-08-17T03:45:57.177Z,0.00
2022-08-17T03:46:57.179Z,0.00
2022-08-17T03:47:57.191Z,0.00
2022-08-17T03:48:57.200Z,0.00
2022-08-17T03:49:57.217Z,0.00
2022-08-17T03:50:57.231Z,0.00
2022-08-17T03:51:57.246Z,0.00
2022-08-17T03:52:57.440Z,0.00
2022-08-17T03:53:57.269Z,0.00
2022-08-17T03:54:57.278Z,0.00
2022-08-17T03:55:57.293Z,0.00
2022-08-17T03:56:57.295Z,5.63
2022-08-17T03:57:57.308Z,5.63
2022-08-17T03:58:57.318Z,5.63
2022-08-17T03:59:57.329Z,5.63
2022-08-17T04:00:57.342Z,5.63
2022-08-17T04:01:57.361Z,5.63
2022-08-17T04:02:57.373Z,5.63
2022-08-17T04:03:57.384Z,5.63
2022-08-17T04:04:57.390Z,5.63
2022-08-17T04:05:57.399Z,11.25
2022-08-17T04:06:57.413Z,11.25
2022-08-17T04:07:57.431Z,11.25
2022-08-17T04:08:57.436Z,11.25
2022-08-17T04:09:57.455Z,11.25
2022-08-17T04:10:57.468Z,11.25
2022-08-17T04:11:57.476Z,11.25
2022-08-17T04:12:57.482Z,11.25
2022-08-17T04:13:57.500Z,11.25
2022-08-17T04:14:57.513Z,16.88
2022-08-17T04:15:57.518Z,16.88
2022-08-17T04:16:57.529Z,16.88
2022-08-17T04:17:57.544Z,16.88
2022-08-17T04:18:57.559Z,16.88
2022-08-17T04:19:57.576Z,16.88
2022-08-17T04:20:57.577Z,22.50
2022-08-17T04:21:57.593Z,22.50
2022-08-17T04:22:57.605Z,22.50
2022-08-17T04:23:57.609Z,22.50
2022-08-17T04:24:57.622Z,22.50
2022-08-17T04:25:57.640Z,28.13
2022-08-17T04:26:57.645Z,28.13
2022-08-17T04:27:57.663Z,28.13
2022-08-17T04:28:57.676Z,28.13
2022-08-17T04:29:57.679Z,33.75
2022-08-17T04:30:57.691Z,33.75
2022-08-17T04:31:57.704Z,39.38
2022-08-17T04:33:19.195Z,39.38
2022-08-17T04:33:57.734Z,39.38
2022-08-17T04:34:57.738Z,45.00
2022-08-17T04:35:57.747Z,45.00
2022-08-17T04:36:57.768Z,45.00
2022-08-17T04:37:57.770Z,45.00
2022-08-17T04:38:58.357Z,45.00
2022-08-17T04:40:00.754Z,45.00
2022-08-17T04:40:57.815Z,50.63
2022-08-17T04:41:57.826Z,50.63
2022-08-17T04:43:00.943Z,50.63
2022-08-17T04:43:57.841Z,50.63
2022-08-17T04:44:57.852Z,56.25
2022-08-17T04:45:57.869Z,56.25
2022-08-17T04:46:57.884Z,56.25
2022-08-17T04:47:57.898Z,61.88
2022-08-17T04:48:57.898Z,61.88
2022-08-17T04:49:57.919Z,61.88
2022-08-17T04:50:57.923Z,61.88
2022-08-17T04:52:00.145Z,61.88
2022-08-17T04:52:58.336Z,61.88
2022-08-17T04:53:57.967Z,61.88
2022-08-17T04:54:57.970Z,61.88
2022-08-17T04:55:57.979Z,67.50
2022-08-17T04:56:58.000Z,67.50
2022-08-17T04:57:58.005Z,67.50
2022-08-17T04:58:58.029Z,67.50
2022-08-17T04:59:58.039Z,67.50
2022-08-17T05:00:58.123Z,67.50
2022-08-17T05:01:58.057Z,73.13
2022-08-17T05:02:58.063Z,73.13
2022-08-17T05:03:58.074Z,78.75
2022-08-17T05:04:58.085Z,78.75
2022-08-17T05:05:58.097Z,84.38
2022-08-17T05:06:58.123Z,84.38
2022-08-17T05:07:58.120Z,84.38
2022-08-17T05:08:58.138Z,90.00
2022-08-17T05:09:58.144Z,90.00
2022-08-17T05:10:58.154Z,90.00
2022-08-17T05:11:58.175Z,90.00
2022-08-17T05:12:58.189Z,90.00
2022-08-17T05:13:58.191Z,90.00
2022-08-17T05:14:58.238Z,95.63
2022-08-17T05:15:58.221Z,95.63
2022-08-17T05:16:58.230Z,95.63
2022-08-17T05:17:58.239Z,90.00
2022-08-17T05:18:58.259Z,84.38
2022-08-17T05:19:58.269Z,84.38
2022-08-17T05:20:58.273Z,84.38
2022-08-17T05:21:58.293Z,84.38
2022-08-17T05:22:58.298Z,84.38
2022-08-17T05:23:58.311Z,84.38
2022-08-17T05:24:58.328Z,84.38
2022-08-17T05:25:58.342Z,84.38
2022-08-17T05:27:02.571Z,90.00
2022-08-17T05:27:58.359Z,101.25
2022-08-17T05:29:00.414Z,106.88
2022-08-17T05:29:58.382Z,112.50
2022-08-17T05:30:58.400Z,118.13
2022-08-17T05:31:58.414Z,129.38
2022-08-17T05:32:58.427Z,123.75
2022-08-17T05:33:58.433Z,129.38
2022-08-17T05:34:58.455Z,129.38
2022-08-17T05:35:58.463Z,135.00
2022-08-17T05:36:58.474Z,129.38
2022-08-17T05:37:58.477Z,135.00
2022-08-17T05:38:58.501Z,135.00
2022-08-17T05:39:58.550Z,135.00
2022-08-17T05:40:58.522Z,135.00
2022-08-17T05:41:58.527Z,135.00
2022-08-17T05:42:58.543Z,135.00
2022-08-17T05:43:58.552Z,135.00
2022-08-17T05:44:58.565Z,135.00
2022-08-17T05:45:58.584Z,135.00
2022-08-17T05:46:58.596Z,135.00
2022-08-17T06:09:49.666Z,123.75
2022-08-17T06:10:49.678Z,129.38
2022-08-17T06:11:53.425Z,129.38
2022-08-17T06:12:49.813Z,129.38
2022-08-17T06:13:49.711Z,129.38
2022-08-17T06:14:49.726Z,129.38
2022-08-17T06:15:49.740Z,123.75
2022-08-17T06:16:49.745Z,123.75
2022-08-17T06:19:27.418Z,123.75
2022-08-17T06:20:27.512Z,129.38
2022-08-17T06:21:30.427Z,135.00
2022-08-17T06:22:27.466Z,135.00
2022-08-17T06:23:27.465Z,135.00
2022-08-17T06:24:27.512Z,135.00
2022-08-17T06:25:27.501Z,140.63
2022-08-17T06:26:38.561Z,140.63
2022-08-17T06:27:27.526Z,140.63
2022-08-17T06:28:27.532Z,140.63
2022-08-17T06:29:27.542Z,140.63
2022-08-17T06:30:27.711Z,146.25
2022-08-17T06:31:27.575Z,146.25
2022-08-17T06:32:27.588Z,157.50
2022-08-17T06:33:27.601Z,168.75
2022-08-17T06:34:27.606Z,180.00
2022-08-17T06:35:31.769Z,191.25
2022-08-17T06:36:27.630Z,196.88
2022-08-17T06:37:27.644Z,196.88
2022-08-17T06:38:37.531Z,196.88
2022-08-17T06:39:27.751Z,196.88
2022-08-17T06:40:27.731Z,191.25
2022-08-17T06:41:30.723Z,174.38
2022-08-17T06:42:54.909Z,168.75
2022-08-17T06:43:27.721Z,163.13
2022-08-17T06:44:43.262Z,163.13
2022-08-17T06:45:27.746Z,151.88
2022-08-17T06:46:27.764Z,140.63
2022-08-17T06:47:28.796Z,135.00
2022-08-17T06:48:27.789Z,135.00
2022-08-17T06:49:27.799Z,123.75
2022-08-17T06:50:27.816Z,118.13
2022-08-17T06:51:27.822Z,118.13
2022-08-17T06:52:45.415Z,129.38
2022-08-17T06:53:27.848Z,140.63
2022-08-17T06:54:27.865Z,151.88
2022-08-17T06:55:27.876Z,157.50
2022-08-17T06:56:54.136Z,163.13
2022-08-17T06:57:27.899Z,168.75
2022-08-17T06:58:29.779Z,168.75
2022-08-17T06:59:30.484Z,180.00
2022-08-17T07:00:27.992Z,185.63
2022-08-17T07:01:28.070Z,185.63
2022-08-17T07:02:29.060Z,191.25
2022-08-17T07:03:27.984Z,191.25
2022-08-17T07:04:27.989Z,191.25
2022-08-17T07:06:10.551Z,191.25
2022-08-17T07:07:10.562Z,191.25
2022-08-17T07:08:10.575Z,196.88
2022-08-17T07:09:12.002Z,191.25
2022-08-17T07:10:10.608Z,191.25
2022-08-17T07:11:10.622Z,191.25
2022-08-17T07:14:39.279Z,208.13
2022-08-17T07:15:35.858Z,208.13
2022-08-17T07:16:35.876Z,213.75
2022-08-17T07:17:47.272Z,225.00
2022-08-17T07:18:35.904Z,219.38
2022-08-17T07:22:59.638Z,247.50
2022-08-17T07:24:34.446Z,241.88
2022-08-17T07:25:34.459Z,253.13
2022-08-17T07:26:34.465Z,253.13
2022-08-17T07:27:34.477Z,258.75
2022-08-17T07:28:34.500Z,258.75
2022-08-17T07:29:34.705Z,258.75
2022-08-17T07:30:37.140Z,258.75
2022-08-17T07:31:34.529Z,258.75
2022-08-17T07:32:34.550Z,258.75
2022-08-17T07:33:34.561Z,264.38
2022-08-17T07:34:34.572Z,270.00
2022-08-17T07:35:40.883Z,275.63
2022-08-17T07:40:43.835Z,281.25
2022-08-17T07:44:54.766Z,298.13
2022-08-17T07:54:35.004Z,292.50
2022-08-17T07:55:35.077Z,286.88
2022-08-17T07:56:35.029Z,286.88
2022-08-17T07:57:35.053Z,281.25
2022-08-17T08:10:12.602Z,320.63
2022-08-17T08:11:12.622Z,326.25
2022-08-17T08:31:56.071Z,405.00
2022-08-17T08:32:57.694Z,421.88
2022-08-17T08:45:03.911Z,1665.00
2022-08-17T08:45:58.583Z,1710.00
2022-08-17T08:46:58.599Z,1726.88
2022-08-17T08:47:58.611Z,1721.25
2022-08-17T08:49:00.160Z,1698.75
2022-08-17T19:43:49.853Z,0.00
2022-08-17T19:44:49.875Z,0.00
2022-08-17T19:45:49.889Z,0.00
2022-08-17T19:46:50.559Z,0.00
2022-08-17T19:48:04.534Z,0.00
2022-08-17T19:48:49.927Z,0.00
2022-08-17T19:49:49.940Z,0.00
2022-08-17T19:50:49.963Z,0.00
2022-08-17T19:51:49.977Z,0.00
2022-08-17T19:52:49.983Z,0.00
2022-08-17T19:54:07.002Z,0.00
2022-08-17T19:54:50.013Z,0.00
2022-08-17T19:55:50.036Z,0.00
2022-08-17T19:56:50.052Z,0.00
