createdAt,value
2019-03-31T00:00:32.119Z,10.07
2019-03-31T00:03:01.810Z,9.77
2019-03-31T00:05:31.427Z,10.10
2019-03-31T00:08:01.057Z,9.60
2019-03-31T00:10:30.748Z,9.73
2019-03-31T00:13:00.341Z,9.67
2019-03-31T00:15:29.984Z,9.07
2019-03-31T00:17:59.567Z,9.57
2019-03-31T00:20:29.274Z,9.40
2019-03-31T00:22:58.898Z,10.00
2019-03-31T00:25:28.515Z,9.73
2019-03-31T00:27:58.110Z,9.17
2019-03-31T00:30:27.725Z,9.00
2019-03-31T00:32:57.343Z,9.63
2019-03-31T00:35:26.949Z,9.07
2019-03-31T00:37:56.535Z,9.13
2019-03-31T00:40:26.223Z,9.23
2019-03-31T00:42:55.813Z,8.63
2019-03-31T00:45:25.428Z,8.77
2019-03-31T00:47:55.045Z,8.77
2019-03-31T00:50:24.694Z,9.03
2019-03-31T00:52:54.273Z,8.37
2019-03-31T00:55:24.000Z,9.07
2019-03-31T00:57:53.586Z,8.83
2019-03-31T01:00:41.837Z,8.63
2019-03-31T01:03:11.866Z,8.80
2019-03-31T01:05:44.298Z,9.13
2019-03-31T01:08:14.765Z,9.37
2019-03-31T01:10:44.668Z,9.43
2019-03-31T01:13:14.827Z,9.43
2019-03-31T01:15:44.781Z,9.87
2019-03-31T01:18:14.535Z,8.50
2019-03-31T01:20:44.465Z,7.93
2019-03-31T01:23:14.082Z,8.23
2019-03-31T01:25:43.773Z,8.63
2019-03-31T01:28:13.381Z,8.93
2019-03-31T01:30:43.133Z,8.03
2019-03-31T01:33:12.991Z,8.90
2019-03-31T01:35:44.227Z,8.53
2019-03-31T01:38:14.159Z,8.97
2019-03-31T01:40:43.962Z,8.60
2019-03-31T01:43:13.650Z,8.70
2019-03-31T01:45:43.373Z,9.07
2019-03-31T01:48:12.971Z,9.33
2019-03-31T01:50:42.902Z,8.03
2019-03-31T01:53:12.493Z,8.47
2019-03-31T01:55:42.174Z,8.50
2019-03-31T01:58:11.940Z,9.27
2019-03-31T02:00:45.943Z,8.60
2019-03-31T02:03:15.538Z,9.23
2019-03-31T02:05:45.197Z,8.60
2019-03-31T02:08:14.891Z,8.97
2019-03-31T02:10:44.468Z,8.17
2019-03-31T02:13:14.161Z,8.63
2019-03-31T02:15:44.357Z,7.90
2019-03-31T02:18:14.023Z,8.67
2019-03-31T02:20:43.715Z,8.10
2019-03-31T02:23:13.302Z,9.13
2019-03-31T02:25:42.919Z,8.27
2019-03-31T02:28:12.548Z,7.90
2019-03-31T02:30:42.141Z,8.00
2019-03-31T02:33:11.776Z,8.50
2019-03-31T02:35:41.537Z,7.93
2019-03-31T02:38:11.150Z,8.90
2019-03-31T02:40:40.745Z,8.27
2019-03-31T02:43:10.425Z,8.20
2019-03-31T02:45:40.015Z,8.50
2019-03-31T02:48:09.633Z,8.43
2019-03-31T02:50:51.665Z,8.63
2019-03-31T02:53:21.664Z,8.17
2019-03-31T02:55:53.666Z,8.33
2019-03-31T02:58:23.428Z,8.77
2019-03-31T03:00:54.151Z,8.37
2019-03-31T03:03:23.941Z,9.87
2019-03-31T03:05:56.599Z,9.80
2019-03-31T03:08:31.126Z,8.57
2019-03-31T03:11:03.970Z,8.50
2019-03-31T03:13:35.678Z,8.63
2019-03-31T03:16:09.855Z,8.20
2019-03-31T03:18:39.478Z,8.50
2019-03-31T03:21:09.196Z,8.27
2019-03-31T03:23:38.767Z,8.57
2019-03-31T03:26:08.386Z,8.60
2019-03-31T03:28:37.977Z,8.47
2019-03-31T03:31:14.541Z,7.73
2019-03-31T03:33:38.993Z,8.03
2019-03-31T03:36:08.604Z,7.57
2019-03-31T03:38:38.197Z,8.13
2019-03-31T03:41:07.815Z,9.00
2019-03-31T03:43:53.997Z,8.20
2019-03-31T03:46:09.085Z,7.23
2019-03-31T03:48:38.694Z,7.17
2019-03-31T03:51:08.311Z,8.17
2019-03-31T03:53:37.926Z,8.30
2019-03-31T03:56:07.558Z,8.53
2019-03-31T03:58:37.142Z,8.20
2019-03-31T04:01:08.573Z,10.43
2019-03-31T04:03:38.155Z,8.37
2019-03-31T04:06:07.848Z,8.23
2019-03-31T04:08:37.439Z,8.13
2019-03-31T04:11:20.791Z,8.23
2019-03-31T04:13:48.058Z,9.23
2019-03-31T04:16:17.674Z,7.33
2019-03-31T04:18:47.344Z,7.50
2019-03-31T04:21:17.029Z,8.97
2019-03-31T04:23:46.653Z,8.63
2019-03-31T04:26:16.409Z,8.67
2019-03-31T04:28:45.986Z,7.93
2019-03-31T04:31:15.929Z,8.43
2019-03-31T04:33:51.678Z,8.30
2019-03-31T04:36:17.027Z,8.27
2019-03-31T04:38:46.708Z,8.17
2019-03-31T04:41:16.442Z,7.63
2019-03-31T04:43:46.060Z,7.23
2019-03-31T04:46:15.679Z,8.07
2019-03-31T04:48:45.530Z,7.90
2019-03-31T04:51:15.287Z,7.90
2019-03-31T04:53:44.882Z,8.07
2019-03-31T04:56:14.502Z,7.90
2019-03-31T04:58:44.090Z,8.27
2019-03-31T05:01:13.759Z,7.40
2019-03-31T05:03:43.365Z,8.20
2019-03-31T05:06:13.023Z,7.90
2019-03-31T05:08:42.684Z,8.80
2019-03-31T05:11:12.301Z,8.37
2019-03-31T05:13:41.995Z,8.40
2019-03-31T05:16:11.617Z,9.80
2019-03-31T05:18:41.310Z,8.47
2019-03-31T05:21:11.667Z,8.70
2019-03-31T05:23:41.285Z,9.13
2019-03-31T05:26:10.874Z,8.30
2019-03-31T05:28:43.963Z,8.37
2019-03-31T05:31:11.893Z,8.63
2019-03-31T05:33:41.521Z,8.17
2019-03-31T05:36:11.114Z,7.70
2019-03-31T05:38:40.733Z,7.87
2019-03-31T05:41:10.322Z,7.73
2019-03-31T05:43:39.944Z,8.27
2019-03-31T05:46:09.530Z,8.10
2019-03-31T05:48:39.141Z,8.43
2019-03-31T05:51:08.760Z,7.83
2019-03-31T05:53:38.356Z,8.67
2019-03-31T05:56:07.970Z,8.37
2019-03-31T05:58:37.565Z,8.93
2019-03-31T06:01:07.175Z,9.50
2019-03-31T06:03:36.767Z,8.37
2019-03-31T06:06:06.410Z,9.67
2019-03-31T06:08:36.000Z,11.00
2019-03-31T06:11:05.702Z,11.97
2019-03-31T06:13:35.295Z,12.00
2019-03-31T06:16:04.917Z,12.47
2019-03-31T06:18:34.540Z,13.13
2019-03-31T06:21:04.135Z,12.10
2019-03-31T06:23:33.754Z,11.93
2019-03-31T06:26:03.488Z,12.70
2019-03-31T06:28:33.198Z,13.00
2019-03-31T06:31:02.903Z,11.13
2019-03-31T06:33:32.599Z,11.80
2019-03-31T06:36:02.211Z,10.77
2019-03-31T06:38:31.802Z,10.63
2019-03-31T06:41:01.506Z,10.53
2019-03-31T06:43:31.122Z,11.40
2019-03-31T06:46:00.718Z,11.03
2019-03-31T06:48:30.340Z,12.17
2019-03-31T06:50:59.935Z,12.07
2019-03-31T06:53:29.585Z,12.07
2019-03-31T06:55:59.185Z,11.80
2019-03-31T06:58:28.798Z,11.97
2019-03-31T07:00:58.414Z,11.57
2019-03-31T07:03:28.111Z,10.97
2019-03-31T07:05:57.722Z,11.17
2019-03-31T07:08:27.428Z,11.97
2019-03-31T07:10:57.030Z,11.70
2019-03-31T07:13:26.655Z,11.40
2019-03-31T07:15:56.256Z,11.37
2019-03-31T07:18:25.859Z,10.77
2019-03-31T07:20:55.482Z,10.50
2019-03-31T07:23:25.103Z,9.83
2019-03-31T07:25:54.731Z,9.53
2019-03-31T07:28:24.364Z,8.90
2019-03-31T07:30:53.968Z,8.93
2019-03-31T07:33:23.590Z,8.93
2019-03-31T07:35:53.191Z,8.67
2019-03-31T07:38:22.811Z,8.73
2019-03-31T07:40:52.567Z,8.37
2019-03-31T07:43:22.313Z,8.07
2019-03-31T07:45:51.940Z,8.47
2019-03-31T07:48:21.536Z,9.23
2019-03-31T07:50:51.174Z,9.13
2019-03-31T07:53:20.779Z,8.60
2019-03-31T07:55:50.406Z,8.73
2019-03-31T07:58:20.000Z,9.00
2019-03-31T08:00:49.710Z,7.87
2019-03-31T08:03:19.307Z,7.83
2019-03-31T08:05:48.908Z,8.07
2019-03-31T08:08:18.538Z,7.40
2019-03-31T08:10:48.169Z,7.10
2019-03-31T08:13:17.770Z,7.23
2019-03-31T08:15:47.397Z,7.07
2019-03-31T08:18:16.995Z,6.70
2019-03-31T08:20:46.631Z,7.47
2019-03-31T08:23:16.226Z,7.23
2019-03-31T08:25:45.851Z,7.30
2019-03-31T08:28:15.476Z,8.13
2019-03-31T08:30:45.075Z,7.83
2019-03-31T08:33:14.702Z,8.27
2019-03-31T08:35:47.759Z,8.30
2019-03-31T08:38:15.671Z,8.77
2019-03-31T08:40:45.268Z,8.60
2019-03-31T08:43:14.898Z,8.93
2019-03-31T08:45:44.503Z,9.67
2019-03-31T08:48:14.135Z,9.40
2019-03-31T08:50:43.738Z,10.07
2019-03-31T08:53:13.358Z,9.97
2019-03-31T08:55:43.005Z,10.13
2019-03-31T08:58:12.605Z,10.10
2019-03-31T09:00:43.921Z,9.07
2019-03-31T09:03:22.280Z,9.60
2019-03-31T09:06:01.535Z,10.20
2019-03-31T09:08:23.304Z,9.67
2019-03-31T09:10:53.502Z,9.93
2019-03-31T09:13:23.159Z,10.20
2019-03-31T09:15:52.823Z,10.67
2019-03-31T09:18:22.427Z,10.23
2019-03-31T09:20:52.029Z,10.97
2019-03-31T09:23:21.661Z,10.47
2019-03-31T09:25:51.261Z,10.70
2019-03-31T09:28:20.895Z,10.97
2019-03-31T09:30:50.675Z,11.43
2019-03-31T09:33:20.293Z,10.93
2019-03-31T09:35:49.893Z,10.87
2019-03-31T09:38:19.549Z,11.10
2019-03-31T09:40:49.156Z,11.18
2019-03-31T09:43:18.790Z,12.07
2019-03-31T09:45:48.397Z,11.20
2019-03-31T09:48:18.025Z,10.70
2019-03-31T09:50:47.639Z,10.75
2019-03-31T09:53:17.272Z,10.30
2019-03-31T09:55:46.896Z,10.47
2019-03-31T09:58:16.503Z,11.60
2019-03-31T10:00:51.796Z,10.53
2019-03-31T10:03:23.335Z,10.70
2019-03-31T10:05:53.072Z,10.23
2019-03-31T10:08:22.720Z,11.03
2019-03-31T10:10:52.325Z,10.87
2019-03-31T10:13:21.919Z,10.83
2019-03-31T10:15:51.545Z,11.07
2019-03-31T10:18:21.146Z,10.55
2019-03-31T10:20:50.776Z,10.43
2019-03-31T10:23:20.373Z,10.45
2019-03-31T10:25:50.006Z,10.70
2019-03-31T10:28:19.615Z,10.50
2019-03-31T10:30:49.246Z,10.70
2019-03-31T10:33:18.852Z,9.98
2019-03-31T10:35:48.488Z,10.30
2019-03-31T10:38:18.119Z,11.03
2019-03-31T10:40:47.716Z,10.50
2019-03-31T10:43:17.348Z,11.12
2019-03-31T10:45:46.957Z,11.07
2019-03-31T10:48:20.940Z,10.87
2019-03-31T10:50:47.924Z,10.13
2019-03-31T10:53:17.620Z,11.20
2019-03-31T10:55:47.320Z,10.63
2019-03-31T10:58:16.944Z,11.53
2019-03-31T11:00:46.564Z,11.63
2019-03-31T11:03:16.241Z,10.60
2019-03-31T11:05:45.865Z,10.63
2019-03-31T11:08:15.570Z,10.40
2019-03-31T11:10:45.172Z,11.05
2019-03-31T11:13:14.788Z,10.90
2019-03-31T11:15:44.396Z,11.12
2019-03-31T11:18:14.020Z,10.60
2019-03-31T11:20:43.664Z,11.28
2019-03-31T11:23:17.541Z,10.00
2019-03-31T11:25:47.276Z,10.63
2019-03-31T11:28:16.896Z,9.53
2019-03-31T11:30:46.553Z,10.60
2019-03-31T11:33:16.222Z,10.95
2019-03-31T11:35:45.901Z,10.30
2019-03-31T11:38:15.530Z,10.45
2019-03-31T11:40:45.129Z,10.53
2019-03-31T11:43:14.761Z,11.37
2019-03-31T11:45:44.451Z,10.50
2019-03-31T11:48:14.074Z,10.82
2019-03-31T11:50:43.745Z,10.67
2019-03-31T11:53:13.384Z,10.35
2019-03-31T11:55:42.991Z,10.98
2019-03-31T11:58:12.622Z,11.12
2019-03-31T12:00:43.934Z,10.25
2019-03-31T12:03:13.569Z,10.95
2019-03-31T12:05:43.200Z,10.38
2019-03-31T12:08:12.869Z,10.15
2019-03-31T12:10:42.497Z,9.87
2019-03-31T12:13:12.107Z,10.40
2019-03-31T12:15:41.740Z,10.15
2019-03-31T12:18:11.360Z,10.03
2019-03-31T12:20:40.962Z,9.77
2019-03-31T12:23:14.409Z,9.85
2019-03-31T12:25:44.014Z,10.45
2019-03-31T12:28:13.641Z,10.28
2019-03-31T12:30:43.338Z,10.43
2019-03-31T12:33:12.945Z,10.47
2019-03-31T12:35:42.717Z,11.00
2019-03-31T12:38:12.371Z,10.60
2019-03-31T12:40:41.955Z,10.43
2019-03-31T12:43:11.584Z,10.60
2019-03-31T12:45:43.081Z,10.00
2019-03-31T12:48:12.615Z,10.30
2019-03-31T12:50:42.346Z,11.15
2019-03-31T12:53:12.392Z,11.83
2019-03-31T12:55:42.549Z,10.15
2019-03-31T12:58:12.145Z,10.32
2019-03-31T13:00:42.843Z,9.53
2019-03-31T13:03:15.845Z,9.60
2019-03-31T13:05:43.986Z,9.58
2019-03-31T13:08:13.587Z,10.48
2019-03-31T13:10:43.280Z,10.05
2019-03-31T13:13:12.910Z,9.73
2019-03-31T13:15:42.508Z,9.35
2019-03-31T13:18:12.139Z,9.93
2019-03-31T13:20:41.914Z,9.20
2019-03-31T13:23:11.610Z,9.43
2019-03-31T13:25:41.233Z,9.20
2019-03-31T13:28:10.836Z,9.35
2019-03-31T13:30:40.487Z,8.45
2019-03-31T13:33:11.442Z,9.90
2019-03-31T13:35:41.079Z,9.25
2019-03-31T13:38:11.714Z,9.57
2019-03-31T13:40:41.487Z,9.45
2019-03-31T13:43:11.177Z,8.68
2019-03-31T13:45:40.859Z,9.75
2019-03-31T13:48:10.491Z,10.30
2019-03-31T13:50:40.105Z,9.40
2019-03-31T13:53:09.727Z,9.70
2019-03-31T13:55:39.389Z,9.00
2019-03-31T13:58:10.302Z,8.90
2019-03-31T14:00:42.052Z,8.35
2019-03-31T14:03:11.825Z,9.00
2019-03-31T14:05:41.455Z,8.28
2019-03-31T14:08:24.641Z,7.67
2019-03-31T14:10:42.481Z,8.05
2019-03-31T14:13:12.081Z,7.70
2019-03-31T14:15:41.799Z,9.08
2019-03-31T14:18:11.681Z,9.28
2019-03-31T14:20:41.499Z,8.28
2019-03-31T14:23:11.101Z,7.97
2019-03-31T14:25:40.723Z,8.70
2019-03-31T14:28:10.329Z,8.08
2019-03-31T14:30:40.030Z,8.43
2019-03-31T14:33:09.629Z,8.05
2019-03-31T14:35:39.318Z,8.43
2019-03-31T14:38:08.921Z,8.15
2019-03-31T14:40:38.586Z,7.58
2019-03-31T14:43:08.319Z,8.70
2019-03-31T14:45:38.376Z,7.73
2019-03-31T14:48:08.158Z,7.53
2019-03-31T14:50:39.462Z,7.47
2019-03-31T14:53:09.145Z,6.92
2019-03-31T14:55:39.176Z,7.13
2019-03-31T14:58:09.470Z,6.63
2019-03-31T15:00:39.072Z,7.20
2019-03-31T15:03:08.762Z,6.67
2019-03-31T15:05:38.387Z,6.23
2019-03-31T15:08:08.152Z,6.83
2019-03-31T15:10:37.753Z,7.00
2019-03-31T15:13:07.371Z,7.90
2019-03-31T15:15:36.976Z,6.47
2019-03-31T15:18:06.738Z,7.13
2019-03-31T15:20:36.369Z,7.40
2019-03-31T15:23:06.031Z,7.50
2019-03-31T15:25:35.657Z,8.03
2019-03-31T15:28:05.426Z,7.85
2019-03-31T15:30:35.133Z,6.60
2019-03-31T15:33:04.797Z,6.93
2019-03-31T15:35:37.466Z,7.20
2019-03-31T15:38:05.813Z,7.37
2019-03-31T15:40:35.508Z,7.20
2019-03-31T15:43:05.107Z,7.58
2019-03-31T15:45:34.807Z,7.20
2019-03-31T15:48:04.675Z,7.23
2019-03-31T15:50:34.244Z,7.00
2019-03-31T15:53:03.940Z,7.67
2019-03-31T15:55:33.542Z,7.27
2019-03-31T15:58:05.294Z,6.80
2019-03-31T16:00:34.565Z,7.00
2019-03-31T16:03:04.193Z,7.28
2019-03-31T16:05:33.884Z,7.23
2019-03-31T16:08:03.513Z,6.83
2019-03-31T16:10:33.176Z,7.33
2019-03-31T16:13:02.874Z,7.47
2019-03-31T16:15:32.643Z,7.20
2019-03-31T16:18:02.244Z,7.53
2019-03-31T16:20:31.937Z,6.73
2019-03-31T16:23:01.566Z,6.67
2019-03-31T16:25:35.791Z,6.33
2019-03-31T16:28:05.427Z,6.50
2019-03-31T16:30:36.191Z,6.50
2019-03-31T16:33:07.264Z,6.27
2019-03-31T16:35:37.294Z,6.60
2019-03-31T16:38:06.892Z,5.93
2019-03-31T16:40:36.518Z,5.97
2019-03-31T16:43:06.141Z,6.27
2019-03-31T16:45:35.768Z,6.87
2019-03-31T16:48:05.442Z,5.80
2019-03-31T16:50:35.164Z,6.10
2019-03-31T16:53:04.760Z,5.53
2019-03-31T16:55:34.480Z,5.63
2019-03-31T16:58:04.141Z,4.90
2019-03-31T17:00:33.838Z,5.80
2019-03-31T17:03:03.438Z,5.83
2019-03-31T17:05:33.135Z,5.27
2019-03-31T17:08:02.735Z,6.30
2019-03-31T17:10:32.364Z,5.63
2019-03-31T17:13:01.966Z,5.33
2019-03-31T17:15:31.647Z,5.67
2019-03-31T17:18:01.248Z,7.40
2019-03-31T17:20:30.878Z,7.30
2019-03-31T17:23:00.479Z,7.80
2019-03-31T17:25:30.103Z,7.50
2019-03-31T17:27:59.706Z,6.67
2019-03-31T17:30:29.392Z,6.20
2019-03-31T17:32:58.990Z,7.33
2019-03-31T17:35:28.615Z,9.10
2019-03-31T17:37:58.253Z,11.17
2019-03-31T17:40:27.930Z,10.87
2019-03-31T17:42:58.097Z,7.77
2019-03-31T17:45:27.731Z,7.47
2019-03-31T17:47:57.356Z,6.57
2019-03-31T17:50:26.960Z,7.87
2019-03-31T17:52:56.673Z,12.13
2019-03-31T17:55:26.307Z,14.67
2019-03-31T17:57:55.913Z,15.77
2019-03-31T18:00:26.344Z,14.53
2019-03-31T18:02:55.973Z,14.30
2019-03-31T18:05:25.601Z,14.03
2019-03-31T18:07:55.202Z,13.93
2019-03-31T18:10:24.830Z,13.33
2019-03-31T18:12:54.442Z,12.83
2019-03-31T18:15:24.175Z,11.63
2019-03-31T18:17:53.859Z,8.90
2019-03-31T18:20:23.471Z,8.73
2019-03-31T18:22:53.108Z,6.90
2019-03-31T18:25:22.723Z,7.63
2019-03-31T18:27:52.320Z,8.10
2019-03-31T18:30:22.528Z,10.43
2019-03-31T18:32:52.166Z,10.27
2019-03-31T18:35:21.803Z,10.37
2019-03-31T18:37:51.411Z,9.97
2019-03-31T18:40:34.266Z,10.17
2019-03-31T18:42:52.528Z,12.17
2019-03-31T18:45:22.129Z,10.43
2019-03-31T18:47:51.774Z,11.13
2019-03-31T18:50:21.374Z,11.20
2019-03-31T18:52:51.007Z,11.30
2019-03-31T18:55:29.333Z,10.87
2019-03-31T18:58:16.927Z,11.37
2019-03-31T19:00:50.879Z,10.80
2019-03-31T19:03:38.572Z,10.63
2019-03-31T19:06:15.616Z,10.03
2019-03-31T19:09:01.933Z,9.33
2019-03-31T19:11:49.583Z,8.50
2019-03-31T19:14:20.951Z,8.87
2019-03-31T19:16:52.368Z,8.33
2019-03-31T19:19:24.679Z,8.33
2019-03-31T19:22:01.627Z,9.10
2019-03-31T19:24:38.850Z,10.17
2019-03-31T19:27:26.094Z,9.10
2019-03-31T19:30:15.719Z,9.97
2019-03-31T19:32:46.729Z,10.47
2019-03-31T19:35:26.881Z,9.77
2019-03-31T19:37:58.115Z,9.00
2019-03-31T19:40:32.151Z,8.07
2019-03-31T19:43:15.640Z,8.47
2019-03-31T19:45:45.030Z,8.47
2019-03-31T19:48:22.138Z,8.93
2019-03-31T19:50:53.422Z,9.80
2019-03-31T19:53:40.475Z,9.87
2019-03-31T19:56:15.433Z,9.40
2019-03-31T19:58:44.823Z,9.90
2019-03-31T20:01:24.924Z,10.13
2019-03-31T20:04:12.489Z,10.03
2019-03-31T20:07:01.944Z,9.47
2019-03-31T20:09:49.420Z,8.40
2019-03-31T20:12:20.689Z,9.33
2019-03-31T20:15:06.849Z,8.80
2019-03-31T20:17:38.112Z,9.80
2019-03-31T20:20:10.623Z,9.67
2019-03-31T20:22:41.886Z,9.43
2019-03-31T20:25:14.255Z,9.00
2019-03-31T20:27:51.305Z,9.77
2019-03-31T20:30:28.365Z,9.23
2019-03-31T20:33:02.182Z,9.93
2019-03-31T20:35:45.682Z,9.67
2019-03-31T20:38:19.736Z,9.37
2019-03-31T20:40:51.940Z,9.77
2019-03-31T20:43:23.201Z,10.20
2019-03-31T20:45:52.796Z,9.43
2019-03-31T20:48:22.413Z,9.63
2019-03-31T20:50:52.143Z,9.93
2019-03-31T20:53:21.848Z,9.73
2019-03-31T20:55:51.445Z,9.90
2019-03-31T20:58:21.173Z,9.60
2019-03-31T21:00:50.790Z,9.30
2019-03-31T21:03:20.448Z,8.83
2019-03-31T21:05:50.116Z,8.93
2019-03-31T21:08:19.747Z,8.33
2019-03-31T21:10:49.393Z,8.70
2019-03-31T21:13:18.990Z,8.83
2019-03-31T21:15:48.725Z,8.73
2019-03-31T21:18:18.329Z,8.93
2019-03-31T21:20:47.955Z,9.43
2019-03-31T21:23:17.551Z,9.50
2019-03-31T21:25:47.175Z,8.73
2019-03-31T21:28:16.772Z,8.73
2019-03-31T21:30:46.468Z,9.07
2019-03-31T21:33:16.094Z,9.53
2019-03-31T21:35:48.484Z,8.60
2019-03-31T21:38:17.116Z,8.40
2019-03-31T21:40:46.825Z,8.73
2019-03-31T21:43:16.442Z,7.97
2019-03-31T21:45:47.082Z,9.27
2019-03-31T21:48:16.805Z,9.33
2019-03-31T21:50:46.405Z,10.37
2019-03-31T21:53:16.025Z,9.90
2019-03-31T21:55:45.646Z,8.90
2019-03-31T21:58:15.323Z,9.23
2019-03-31T22:00:56.007Z,8.90
2019-03-31T22:03:25.839Z,8.87
2019-03-31T22:05:55.434Z,8.97
2019-03-31T22:08:25.052Z,8.47
2019-03-31T22:10:55.117Z,8.60
2019-03-31T22:13:24.736Z,9.07
2019-03-31T22:15:54.356Z,8.47
2019-03-31T22:18:24.482Z,9.27
2019-03-31T22:20:54.178Z,9.43
2019-03-31T22:23:23.840Z,9.33
2019-03-31T22:25:53.499Z,9.13
2019-03-31T22:28:23.116Z,8.83
2019-03-31T22:30:53.279Z,7.83
2019-03-31T22:33:22.906Z,7.57
2019-03-31T22:36:10.445Z,7.57
2019-03-31T22:38:40.049Z,7.50
2019-03-31T22:41:09.643Z,8.37
2019-03-31T22:43:39.262Z,8.53
2019-03-31T22:46:08.849Z,7.60
2019-03-31T22:48:38.465Z,8.33
2019-03-31T22:51:08.110Z,8.63
2019-03-31T22:53:37.946Z,8.73
2019-03-31T22:56:07.626Z,8.27
2019-03-31T22:58:37.213Z,8.40
2019-03-31T23:01:06.973Z,9.00
2019-03-31T23:03:36.736Z,8.13
2019-03-31T23:06:06.395Z,8.23
2019-03-31T23:08:36.001Z,8.83
2019-03-31T23:11:05.866Z,8.23
2019-03-31T23:13:35.454Z,8.30
2019-03-31T23:16:05.118Z,8.37
2019-03-31T23:18:34.807Z,8.50
2019-03-31T23:21:04.475Z,8.40
2019-03-31T23:23:34.105Z,8.80
2019-03-31T23:26:03.764Z,9.37
2019-03-31T23:28:33.350Z,9.37
2019-03-31T23:31:03.822Z,8.40
2019-03-31T23:33:33.557Z,8.80
2019-03-31T23:36:03.174Z,8.97
2019-03-31T23:38:32.893Z,9.13
2019-03-31T23:41:02.484Z,8.43
2019-03-31T23:43:32.099Z,8.77
2019-03-31T23:46:01.780Z,9.10
2019-03-31T23:48:31.403Z,8.40
2019-03-31T23:51:00.991Z,8.97
2019-03-31T23:53:30.604Z,8.70
2019-03-31T23:56:00.221Z,8.87
2019-03-31T23:58:29.877Z,9.23
