createdAt,value
2023-02-18T00:01:17.480Z,28.17
2023-02-18T00:03:45.111Z,28.07
2023-02-18T00:06:16.648Z,26.73
2023-02-18T00:08:45.642Z,29.87
2023-02-18T00:11:13.130Z,31.07
2023-02-18T00:13:40.330Z,29.27
2023-02-18T00:16:15.248Z,32.80
2023-02-18T00:18:42.504Z,32.50
2023-02-18T00:21:09.552Z,33.57
2023-02-18T00:23:36.797Z,30.53
2023-02-18T00:26:07.239Z,32.37
2023-02-18T00:28:35.197Z,30.30
2023-02-18T00:31:30.223Z,31.57
2023-02-18T00:34:00.419Z,31.83
2023-02-18T00:36:28.955Z,33.27
2023-02-18T00:39:01.404Z,32.83
2023-02-18T00:41:30.378Z,31.20
2023-02-18T00:43:57.422Z,33.33
2023-02-18T00:46:25.576Z,32.63
2023-02-18T00:48:54.310Z,32.43
2023-02-18T00:51:24.620Z,32.20
2023-02-18T00:53:52.414Z,32.53
2023-02-18T00:56:20.261Z,33.07
2023-02-18T00:58:47.235Z,35.17
2023-02-18T01:01:14.789Z,32.60
2023-02-18T01:03:43.124Z,31.43
2023-02-18T01:06:11.509Z,30.23
2023-02-18T01:08:40.112Z,31.53
2023-02-18T01:11:09.828Z,29.37
2023-02-18T01:13:39.927Z,33.07
2023-02-18T01:16:08.319Z,31.07
2023-02-18T01:18:36.319Z,31.33
2023-02-18T01:21:08.801Z,31.30
2023-02-18T01:23:40.776Z,31.17
2023-02-18T01:26:09.111Z,30.90
2023-02-18T01:28:38.420Z,31.93
2023-02-18T01:31:12.128Z,30.17
2023-02-18T01:33:40.336Z,30.43
2023-02-18T01:36:08.507Z,33.63
2023-02-18T01:38:36.300Z,34.67
2023-02-18T01:41:04.852Z,36.77
2023-02-18T01:43:32.760Z,35.53
2023-02-18T01:46:20.870Z,32.83
2023-02-18T01:48:51.169Z,29.60
2023-02-18T01:51:27.497Z,33.53
2023-02-18T01:54:11.799Z,33.90
2023-02-18T01:56:51.805Z,32.23
2023-02-18T01:59:25.876Z,37.53
2023-02-18T02:01:54.159Z,37.67
2023-02-18T02:04:21.588Z,39.67
2023-02-18T02:06:49.004Z,36.80
2023-02-18T02:09:19.932Z,37.13
2023-02-18T02:11:47.697Z,35.67
2023-02-18T02:14:29.765Z,34.80
2023-02-18T02:17:20.207Z,33.73
2023-02-18T02:20:15.298Z,33.23
2023-02-18T02:22:48.146Z,33.50
2023-02-18T02:25:20.180Z,33.43
2023-02-18T02:28:02.957Z,33.47
2023-02-18T02:30:51.120Z,32.47
2023-02-18T02:33:27.023Z,35.43
2023-02-18T02:36:23.167Z,32.80
2023-02-18T02:38:58.811Z,27.67
2023-02-18T02:41:54.746Z,30.77
2023-02-18T02:44:31.813Z,30.93
2023-02-18T02:47:06.530Z,33.10
2023-02-18T02:50:29.522Z,34.97
2023-02-18T02:53:02.604Z,30.47
2023-02-18T02:55:32.757Z,29.77
2023-02-18T02:58:00.161Z,31.73
2023-02-18T03:00:58.742Z,31.87
2023-02-18T03:04:01.584Z,31.30
2023-02-18T03:07:12.028Z,25.47
2023-02-18T03:09:57.962Z,26.30
2023-02-18T03:13:12.405Z,24.17
2023-02-18T03:16:00.879Z,28.83
2023-02-18T03:18:37.081Z,30.87
2023-02-18T03:21:37.343Z,32.23
2023-02-18T03:24:14.698Z,29.80
2023-02-18T03:26:50.808Z,27.63
2023-02-18T03:29:20.671Z,29.80
2023-02-18T03:31:55.953Z,31.03
2023-02-18T03:34:30.363Z,33.70
2023-02-18T03:37:00.042Z,33.53
2023-02-18T03:39:31.189Z,33.13
2023-02-18T03:41:58.849Z,33.30
2023-02-18T03:44:26.380Z,34.50
2023-02-18T03:46:53.952Z,32.50
2023-02-18T03:49:21.290Z,31.37
2023-02-18T03:51:48.860Z,30.93
2023-02-18T03:54:16.246Z,33.07
2023-02-18T03:56:43.654Z,31.10
2023-02-18T03:59:13.572Z,30.37
2023-02-18T04:01:41.447Z,31.43
2023-02-18T04:04:08.729Z,33.00
2023-02-18T04:06:35.958Z,30.73
2023-02-18T04:09:08.933Z,32.50
2023-02-18T04:11:41.306Z,32.03
2023-02-18T04:14:10.660Z,30.53
2023-02-18T04:16:38.141Z,30.50
2023-02-18T04:19:05.556Z,31.13
2023-02-18T04:21:34.245Z,30.07
2023-02-18T04:24:04.001Z,30.73
2023-02-18T04:26:32.264Z,30.47
2023-02-18T04:28:59.581Z,29.10
2023-02-18T04:31:26.786Z,30.27
2023-02-18T04:33:54.042Z,29.97
2023-02-18T04:36:21.442Z,28.10
2023-02-18T04:38:48.682Z,28.10
2023-02-18T04:41:15.668Z,26.90
2023-02-18T04:43:42.830Z,27.33
2023-02-18T04:46:10.085Z,24.37
2023-02-18T04:48:38.240Z,26.47
2023-02-18T04:51:05.927Z,27.97
2023-02-18T04:53:33.075Z,27.40
2023-02-18T04:56:00.490Z,26.37
2023-02-18T04:58:27.843Z,25.77
2023-02-18T05:00:59.159Z,26.53
2023-02-18T05:03:26.788Z,26.53
2023-02-18T05:05:54.093Z,27.10
2023-02-18T05:08:21.360Z,26.53
2023-02-18T05:10:48.341Z,26.50
2023-02-18T05:13:15.608Z,26.77
2023-02-18T05:15:42.878Z,27.47
2023-02-18T05:18:10.172Z,27.30
2023-02-18T05:20:37.413Z,28.40
2023-02-18T05:23:04.447Z,27.93
2023-02-18T05:25:31.618Z,28.87
2023-02-18T05:27:58.874Z,27.93
2023-02-18T05:30:25.867Z,29.70
2023-02-18T05:32:52.961Z,27.27
2023-02-18T05:35:20.320Z,27.80
2023-02-18T05:37:48.709Z,27.97
2023-02-18T05:40:15.883Z,28.67
2023-02-18T05:42:43.247Z,29.90
2023-02-18T05:45:10.369Z,27.60
2023-02-18T05:47:37.595Z,25.07
2023-02-18T05:50:05.435Z,26.77
2023-02-18T05:52:32.391Z,28.53
2023-02-18T05:54:59.946Z,26.27
2023-02-18T05:57:27.706Z,27.57
2023-02-18T06:00:00.017Z,27.17
2023-02-18T06:02:29.680Z,27.77
2023-02-18T06:04:58.574Z,27.47
2023-02-18T06:07:26.870Z,28.07
2023-02-18T06:09:56.235Z,28.90
2023-02-18T06:12:27.774Z,26.73
2023-02-18T06:14:55.380Z,27.33
2023-02-18T06:17:26.461Z,29.27
2023-02-18T06:19:54.834Z,28.23
2023-02-18T06:22:23.149Z,27.70
2023-02-18T06:24:54.797Z,27.30
2023-02-18T06:27:24.157Z,26.57
2023-02-18T06:29:52.489Z,28.10
2023-02-18T06:32:20.005Z,28.07
2023-02-18T06:34:47.184Z,29.23
2023-02-18T06:37:14.869Z,29.90
2023-02-18T06:39:41.990Z,29.50
2023-02-18T06:42:09.498Z,29.47
2023-02-18T06:44:38.228Z,28.53
2023-02-18T06:47:06.843Z,29.00
2023-02-18T06:49:39.073Z,29.10
2023-02-18T06:52:07.910Z,30.43
2023-02-18T06:54:34.989Z,28.10
2023-02-18T06:57:04.137Z,28.40
2023-02-18T06:59:31.274Z,28.67
2023-02-18T07:02:02.339Z,29.23
2023-02-18T07:04:30.035Z,28.87
2023-02-18T07:06:58.087Z,29.00
2023-02-18T07:09:25.470Z,28.57
2023-02-18T07:11:53.750Z,27.87
2023-02-18T07:14:21.618Z,28.87
2023-02-18T07:16:49.778Z,29.43
2023-02-18T07:19:17.649Z,26.90
2023-02-18T07:21:45.280Z,26.40
2023-02-18T07:24:14.292Z,26.63
2023-02-18T07:26:41.392Z,25.13
2023-02-18T07:29:09.496Z,23.63
2023-02-18T07:31:36.907Z,25.60
2023-02-18T07:34:04.417Z,24.93
2023-02-18T07:36:31.826Z,26.90
2023-02-18T07:38:58.965Z,24.90
2023-02-18T07:41:26.279Z,26.03
2023-02-18T07:43:53.821Z,26.07
2023-02-18T07:46:21.071Z,26.00
2023-02-18T07:48:49.830Z,27.37
2023-02-18T07:51:17.107Z,26.80
2023-02-18T07:53:45.537Z,27.17
2023-02-18T07:56:12.609Z,27.27
2023-02-18T07:58:40.040Z,27.73
2023-02-18T08:01:15.026Z,27.57
2023-02-18T08:03:42.973Z,27.27
2023-02-18T08:06:21.856Z,27.87
2023-02-18T08:08:49.344Z,26.80
2023-02-18T08:11:19.500Z,27.27
2023-02-18T08:13:48.666Z,27.83
2023-02-18T08:16:21.436Z,29.33
2023-02-18T08:18:49.822Z,28.43
2023-02-18T08:21:23.720Z,29.43
2023-02-18T08:23:51.025Z,31.07
2023-02-18T08:26:18.699Z,32.80
2023-02-18T08:28:47.981Z,33.13
2023-02-18T08:31:26.732Z,35.40
2023-02-18T08:33:59.252Z,40.97
2023-02-18T08:36:33.306Z,36.90
2023-02-18T08:39:00.903Z,37.23
2023-02-18T08:41:28.360Z,36.37
2023-02-18T08:43:55.674Z,35.13
2023-02-18T08:46:27.158Z,37.50
2023-02-18T08:49:03.678Z,38.33
2023-02-18T08:51:31.837Z,37.03
2023-02-18T08:53:59.833Z,36.87
2023-02-18T08:56:28.086Z,41.43
2023-02-18T08:58:56.221Z,39.53
2023-02-18T09:01:23.787Z,40.40
2023-02-18T09:03:51.510Z,40.93
2023-02-18T09:06:18.620Z,41.83
2023-02-18T09:08:45.909Z,42.87
2023-02-18T09:11:13.264Z,41.93
2023-02-18T09:13:41.830Z,42.03
2023-02-18T09:16:13.240Z,42.30
2023-02-18T09:18:41.081Z,42.63
2023-02-18T09:21:10.532Z,42.60
2023-02-18T09:23:38.510Z,43.33
2023-02-18T09:26:10.678Z,44.33
2023-02-18T09:28:38.385Z,43.83
2023-02-18T09:31:11.409Z,44.27
2023-02-18T09:33:43.678Z,44.93
2023-02-18T09:36:12.315Z,44.23
2023-02-18T09:38:41.044Z,43.43
2023-02-18T09:41:18.110Z,42.47
2023-02-18T09:43:49.384Z,42.73
2023-02-18T09:46:25.374Z,42.47
2023-02-18T09:48:53.479Z,41.13
2023-02-18T09:51:20.621Z,42.00
2023-02-18T09:53:48.082Z,42.23
2023-02-18T09:56:19.996Z,38.80
2023-02-18T09:58:48.453Z,40.00
2023-02-18T10:01:33.238Z,41.47
2023-02-18T10:04:26.322Z,40.63
2023-02-18T10:06:54.610Z,38.63
2023-02-18T10:09:41.944Z,38.93
2023-02-18T10:12:19.881Z,41.07
2023-02-18T10:14:56.664Z,39.93
2023-02-18T10:17:26.537Z,38.00
2023-02-18T10:19:55.922Z,35.60
2023-02-18T10:22:25.723Z,34.67
2023-02-18T10:25:01.178Z,34.27
2023-02-18T10:27:37.664Z,32.47
2023-02-18T10:30:28.899Z,34.57
2023-02-18T10:33:13.045Z,32.83
2023-02-18T10:35:49.749Z,33.87
2023-02-18T10:38:42.574Z,33.60
2023-02-18T10:41:33.901Z,34.20
2023-02-18T10:44:19.796Z,35.67
2023-02-18T10:47:05.281Z,33.77
2023-02-18T10:50:01.660Z,33.73
2023-02-18T10:52:40.714Z,32.83
2023-02-18T10:55:13.398Z,35.30
2023-02-18T10:57:52.998Z,32.03
2023-02-18T11:00:27.505Z,31.93
2023-02-18T11:03:13.594Z,30.00
2023-02-18T11:05:42.144Z,33.83
2023-02-18T11:08:14.960Z,32.33
2023-02-18T11:10:45.357Z,31.87
2023-02-18T11:13:15.652Z,32.20
2023-02-18T11:16:06.305Z,31.90
2023-02-18T11:18:42.364Z,33.30
2023-02-18T11:21:29.775Z,31.80
2023-02-18T11:24:07.023Z,34.63
2023-02-18T11:26:36.385Z,33.33
2023-02-18T11:29:09.068Z,35.93
2023-02-18T11:31:46.169Z,36.03
2023-02-18T11:34:33.179Z,37.47
2023-02-18T11:37:32.526Z,41.20
2023-02-18T11:40:00.799Z,38.97
2023-02-18T11:42:28.545Z,37.97
2023-02-18T11:45:00.758Z,38.67
2023-02-18T11:47:37.882Z,38.27
2023-02-18T11:50:21.241Z,40.57
2023-02-18T11:52:50.529Z,38.93
2023-02-18T11:55:22.930Z,38.27
2023-02-18T11:58:02.715Z,38.40
2023-02-18T12:00:46.334Z,39.70
2023-02-18T12:03:35.718Z,40.87
2023-02-18T12:06:11.945Z,44.10
2023-02-18T12:09:01.042Z,44.40
2023-02-18T12:11:40.956Z,42.50
2023-02-18T12:14:22.914Z,40.37
2023-02-18T12:17:24.274Z,40.57
2023-02-18T12:20:17.563Z,37.70
2023-02-18T12:22:52.489Z,41.17
2023-02-18T12:26:13.864Z,40.87
2023-02-18T12:28:44.048Z,37.10
2023-02-18T12:31:49.575Z,39.13
2023-02-18T12:34:51.957Z,38.67
2023-02-18T12:37:28.096Z,35.47
2023-02-18T12:40:40.491Z,31.10
2023-02-18T12:43:33.795Z,32.27
2023-02-18T12:46:20.840Z,30.87
2023-02-18T12:49:00.388Z,30.10
2023-02-18T12:51:42.995Z,30.83
2023-02-18T12:54:32.689Z,30.70
2023-02-18T12:57:07.239Z,29.30
2023-02-18T12:59:53.200Z,30.97
2023-02-18T13:02:33.095Z,29.63
2023-02-18T13:05:26.560Z,25.93
2023-02-18T13:08:18.807Z,26.17
2023-02-18T13:11:01.263Z,27.27
2023-02-18T13:14:00.713Z,29.03
2023-02-18T13:16:29.450Z,28.03
2023-02-18T13:19:23.278Z,29.77
2023-02-18T13:22:00.006Z,28.03
2023-02-18T13:24:39.217Z,29.33
2023-02-18T13:27:15.670Z,29.50
2023-02-18T13:29:58.526Z,29.50
2023-02-18T13:32:44.467Z,28.83
2023-02-18T13:35:26.939Z,29.00
2023-02-18T13:38:00.693Z,29.37
2023-02-18T13:40:31.042Z,29.33
2023-02-18T13:43:35.011Z,29.37
2023-02-18T13:46:07.510Z,32.00
2023-02-18T13:48:39.559Z,32.33
2023-02-18T13:51:07.679Z,33.23
2023-02-18T13:53:42.884Z,32.00
2023-02-18T13:56:33.578Z,31.97
2023-02-18T13:59:26.995Z,33.37
2023-02-18T14:01:55.573Z,29.20
2023-02-18T14:04:42.359Z,29.80
2023-02-18T14:07:25.207Z,32.10
2023-02-18T14:09:54.128Z,30.90
2023-02-18T14:12:40.152Z,31.63
2023-02-18T14:15:27.922Z,32.80
2023-02-18T14:18:13.027Z,32.70
2023-02-18T14:20:40.666Z,31.47
2023-02-18T14:23:22.973Z,31.50
2023-02-18T14:26:09.885Z,30.87
2023-02-18T14:29:18.226Z,31.57
2023-02-18T14:32:13.342Z,30.00
2023-02-18T14:34:48.145Z,31.13
2023-02-18T14:37:37.340Z,29.13
2023-02-18T14:40:23.421Z,30.53
2023-02-18T14:43:31.060Z,31.63
2023-02-18T14:46:21.106Z,31.67
2023-02-18T14:49:10.479Z,31.97
2023-02-18T14:51:40.860Z,31.10
2023-02-18T14:54:14.494Z,30.80
2023-02-18T14:56:50.045Z,31.07
2023-02-18T14:59:19.622Z,30.33
2023-02-18T15:01:48.575Z,29.03
2023-02-18T15:04:16.472Z,28.97
2023-02-18T15:06:43.702Z,29.80
2023-02-18T15:09:19.042Z,30.13
2023-02-18T15:11:54.927Z,31.13
2023-02-18T15:14:44.394Z,33.00
2023-02-18T15:17:17.408Z,33.47
2023-02-18T15:19:51.201Z,33.83
2023-02-18T15:22:22.595Z,34.57
2023-02-18T15:24:51.448Z,35.00
2023-02-18T15:27:47.353Z,34.13
2023-02-18T15:30:32.199Z,33.77
2023-02-18T15:33:01.353Z,35.03
2023-02-18T15:35:33.271Z,33.80
2023-02-18T15:38:02.386Z,35.57
2023-02-18T15:40:35.534Z,35.13
2023-02-18T15:43:08.323Z,34.10
2023-02-18T15:45:42.338Z,35.60
2023-02-18T15:48:25.236Z,33.70
2023-02-18T15:50:56.928Z,34.10
2023-02-18T15:53:30.419Z,35.37
2023-02-18T15:55:58.157Z,35.60
2023-02-18T15:58:32.925Z,34.97
2023-02-18T16:01:07.004Z,36.10
2023-02-18T16:03:41.285Z,37.10
2023-02-18T16:06:24.341Z,36.00
2023-02-18T16:09:04.475Z,35.13
2023-02-18T16:11:35.660Z,36.63
2023-02-18T16:14:03.664Z,35.63
2023-02-18T16:16:33.975Z,36.27
2023-02-18T16:19:02.316Z,35.73
2023-02-18T16:21:45.283Z,35.07
2023-02-18T16:24:28.266Z,34.17
2023-02-18T16:26:58.237Z,33.13
2023-02-18T16:29:37.592Z,34.43
2023-02-18T16:32:05.543Z,34.63
2023-02-18T16:34:38.200Z,35.67
2023-02-18T16:37:24.748Z,34.93
2023-02-18T16:39:54.880Z,34.10
2023-02-18T16:42:22.755Z,32.67
2023-02-18T16:44:50.899Z,34.77
2023-02-18T16:47:19.692Z,34.77
2023-02-18T16:49:49.181Z,34.20
2023-02-18T16:52:18.727Z,35.17
2023-02-18T16:54:48.568Z,33.43
2023-02-18T16:57:15.730Z,33.70
2023-02-18T16:59:42.938Z,32.73
2023-02-18T17:02:20.108Z,31.67
2023-02-18T17:04:48.833Z,33.30
2023-02-18T17:07:16.340Z,33.30
2023-02-18T17:09:44.818Z,33.13
2023-02-18T17:12:13.023Z,32.73
2023-02-18T17:14:40.325Z,32.83
2023-02-18T17:17:12.962Z,32.23
2023-02-18T17:19:40.398Z,34.03
2023-02-18T17:22:07.482Z,33.70
2023-02-18T17:24:34.885Z,34.20
2023-02-18T17:27:01.961Z,32.80
2023-02-18T17:29:29.529Z,34.67
2023-02-18T17:31:57.813Z,33.23
2023-02-18T17:34:31.107Z,37.17
2023-02-18T17:36:58.322Z,37.00
2023-02-18T17:39:25.418Z,34.93
2023-02-18T17:41:52.747Z,35.77
2023-02-18T17:44:23.126Z,36.60
2023-02-18T17:46:51.012Z,38.50
2023-02-18T17:49:18.450Z,34.97
2023-02-18T17:51:48.022Z,34.87
2023-02-18T17:54:19.401Z,36.17
2023-02-18T17:56:49.439Z,36.07
2023-02-18T17:59:17.368Z,34.67
2023-02-18T18:01:45.117Z,32.83
2023-02-18T18:04:17.872Z,35.73
2023-02-18T18:06:47.017Z,32.70
2023-02-18T18:09:14.179Z,34.40
2023-02-18T18:11:41.590Z,34.97
2023-02-18T18:14:13.312Z,35.90
2023-02-18T18:16:41.924Z,36.33
2023-02-18T18:19:09.038Z,36.83
2023-02-18T18:21:36.883Z,34.50
2023-02-18T18:24:04.569Z,36.10
2023-02-18T18:26:32.514Z,37.83
2023-02-18T18:29:01.409Z,37.93
2023-02-18T18:31:28.738Z,37.50
2023-02-18T18:33:57.212Z,36.37
2023-02-18T18:36:24.608Z,37.33
2023-02-18T18:38:53.421Z,37.80
2023-02-18T18:41:22.952Z,37.93
2023-02-18T18:43:50.999Z,35.70
2023-02-18T18:46:19.659Z,37.33
2023-02-18T18:48:46.736Z,38.17
2023-02-18T18:51:17.084Z,36.60
2023-02-18T18:53:44.661Z,39.87
2023-02-18T18:56:13.733Z,41.13
2023-02-18T18:58:41.102Z,38.63
2023-02-18T19:01:18.488Z,38.93
2023-02-18T19:03:46.650Z,41.10
2023-02-18T19:06:15.949Z,43.10
2023-02-18T19:08:43.710Z,39.83
2023-02-18T19:11:13.038Z,41.60
2023-02-18T19:13:40.952Z,39.97
2023-02-18T19:16:12.618Z,39.03
2023-02-18T19:18:42.653Z,36.77
2023-02-18T19:21:09.979Z,38.07
2023-02-18T19:23:38.772Z,34.70
2023-02-18T19:26:06.485Z,31.33
2023-02-18T19:28:33.925Z,35.70
2023-02-18T19:31:01.396Z,31.93
2023-02-18T19:33:28.644Z,37.10
2023-02-18T19:35:56.263Z,41.40
2023-02-18T19:38:23.397Z,49.40
2023-02-18T19:40:53.955Z,41.07
2023-02-18T19:43:22.208Z,33.63
2023-02-18T19:45:49.417Z,33.13
2023-02-18T19:48:19.381Z,35.90
2023-02-18T19:50:46.467Z,35.13
2023-02-18T19:53:14.345Z,37.43
2023-02-18T19:55:41.502Z,37.33
2023-02-18T19:58:08.752Z,41.73
2023-02-18T20:00:35.765Z,40.70
2023-02-18T20:03:02.904Z,40.40
2023-02-18T20:05:30.260Z,40.17
2023-02-18T20:07:58.128Z,36.83
2023-02-18T20:10:25.672Z,32.77
2023-02-18T20:12:54.069Z,37.83
2023-02-18T20:15:21.936Z,41.07
2023-02-18T20:17:49.870Z,46.53
2023-02-18T20:20:17.712Z,45.93
2023-02-18T20:22:45.163Z,46.73
2023-02-18T20:25:14.270Z,44.17
2023-02-18T20:27:58.171Z,46.70
2023-02-18T20:30:28.586Z,47.00
2023-02-18T20:32:56.301Z,47.77
2023-02-18T20:35:23.713Z,48.60
2023-02-18T20:37:50.841Z,48.30
2023-02-18T20:40:18.500Z,49.90
2023-02-18T20:42:46.863Z,49.03
2023-02-18T20:45:14.336Z,47.37
2023-02-18T20:47:43.612Z,48.50
2023-02-18T20:50:12.647Z,48.73
2023-02-18T20:52:40.669Z,46.40
2023-02-18T20:55:08.010Z,50.43
2023-02-18T20:57:34.970Z,49.57
2023-02-18T21:00:02.118Z,48.57
2023-02-18T21:02:29.292Z,44.93
2023-02-18T21:04:57.988Z,48.87
2023-02-18T21:07:25.036Z,50.33
2023-02-18T21:09:52.578Z,51.10
2023-02-18T21:12:24.325Z,49.60
2023-02-18T21:14:51.464Z,50.07
2023-02-18T21:17:18.371Z,47.57
2023-02-18T21:19:45.423Z,48.73
2023-02-18T21:22:12.944Z,49.83
2023-02-18T21:24:40.005Z,47.87
2023-02-18T21:27:07.336Z,50.53
2023-02-18T21:29:36.478Z,50.30
2023-02-18T21:32:04.030Z,46.97
2023-02-18T21:34:33.650Z,49.90
2023-02-18T21:37:02.294Z,48.50
2023-02-18T21:39:29.315Z,53.13
2023-02-18T21:41:57.392Z,47.67
2023-02-18T21:44:32.948Z,48.13
2023-02-18T21:47:07.477Z,47.90
2023-02-18T21:49:34.602Z,44.07
2023-02-18T21:52:19.583Z,44.60
2023-02-18T21:54:46.913Z,47.43
2023-02-18T21:57:17.325Z,46.73
2023-02-18T21:59:45.723Z,46.13
2023-02-18T22:02:20.045Z,42.00
2023-02-18T22:05:08.349Z,39.37
2023-02-18T22:07:35.401Z,45.37
2023-02-18T22:10:02.694Z,36.63
2023-02-18T22:12:32.069Z,44.90
2023-02-18T22:14:59.108Z,49.30
2023-02-18T22:17:30.233Z,44.53
2023-02-18T22:19:57.350Z,44.53
2023-02-18T22:22:24.420Z,47.47
2023-02-18T22:24:51.572Z,48.03
2023-02-18T22:27:19.575Z,47.43
2023-02-18T22:29:47.454Z,53.60
2023-02-18T22:32:14.862Z,51.43
2023-02-18T22:34:42.251Z,49.33
2023-02-18T22:37:09.254Z,52.53
2023-02-18T22:39:36.415Z,58.00
2023-02-18T22:42:04.246Z,52.97
2023-02-18T22:44:31.627Z,56.90
2023-02-18T22:46:58.625Z,51.40
2023-02-18T22:49:26.272Z,52.23
2023-02-18T22:51:54.467Z,51.87
2023-02-18T22:54:22.146Z,51.53
2023-02-18T22:56:51.701Z,50.10
2023-02-18T22:59:19.699Z,50.57
2023-02-18T23:01:49.423Z,48.70
2023-02-18T23:04:18.802Z,51.27
2023-02-18T23:06:46.603Z,52.03
2023-02-18T23:09:19.731Z,49.67
2023-02-18T23:11:53.588Z,41.07
2023-02-18T23:14:23.974Z,45.50
2023-02-18T23:17:14.316Z,47.50
2023-02-18T23:19:54.144Z,50.40
2023-02-18T23:22:29.696Z,46.17
2023-02-18T23:24:57.052Z,47.80
2023-02-18T23:27:25.373Z,52.23
2023-02-18T23:29:53.478Z,49.73
2023-02-18T23:32:20.716Z,68.50
2023-02-18T23:34:52.191Z,69.70
2023-02-18T23:37:40.344Z,53.57
2023-02-18T23:40:09.198Z,55.77
2023-02-18T23:42:37.399Z,49.07
2023-02-18T23:45:06.456Z,50.60
2023-02-18T23:47:33.512Z,50.37
2023-02-18T23:50:00.583Z,58.43
2023-02-18T23:52:27.601Z,48.30
2023-02-18T23:54:54.881Z,62.67
2023-02-18T23:57:21.855Z,64.97
2023-02-18T23:59:48.916Z,58.17
