createdAt,value
2017-10-29T00:01:55.572Z,99310.70
2017-10-29T00:04:21.787Z,99314.94
2017-10-29T00:06:48.034Z,99308.08
2017-10-29T00:09:14.271Z,99306.84
2017-10-29T00:11:40.497Z,99301.09
2017-10-29T00:14:06.767Z,99295.34
2017-10-29T00:16:32.978Z,99294.78
2017-10-29T00:18:59.199Z,99289.45
2017-10-29T00:21:25.461Z,99284.03
2017-10-29T00:23:51.684Z,99288.58
2017-10-29T00:26:17.906Z,99280.55
2017-10-29T00:28:44.169Z,99276.13
2017-10-29T00:31:10.410Z,99282.75
2017-10-29T00:33:36.633Z,99276.08
2017-10-29T00:36:02.900Z,99271.36
2017-10-29T00:38:29.125Z,99265.66
2017-10-29T00:40:55.447Z,99267.38
2017-10-29T00:43:21.716Z,99270.41
2017-10-29T00:45:47.940Z,99267.38
2017-10-29T00:48:14.169Z,99274.09
2017-10-29T00:50:40.415Z,99268.64
2017-10-29T00:53:06.629Z,99264.89
2017-10-29T00:55:32.860Z,99268.50
2017-10-29T00:57:59.124Z,99267.20
2017-10-29T01:00:25.349Z,99271.62
2017-10-29T01:02:51.703Z,99262.71
2017-10-29T01:05:18.160Z,99271.16
2017-10-29T01:07:44.374Z,99267.80
2017-10-29T01:10:10.604Z,99263.01
2017-10-29T01:12:36.885Z,99265.91
2017-10-29T01:15:03.116Z,99266.98
2017-10-29T01:17:29.341Z,99260.30
2017-10-29T01:19:55.581Z,99256.67
2017-10-29T01:22:21.810Z,99257.64
2017-10-29T01:24:48.055Z,99251.38
2017-10-29T01:27:14.313Z,99245.55
2017-10-29T01:29:40.590Z,99245.17
2017-10-29T01:32:06.820Z,99243.66
2017-10-29T01:34:33.075Z,99246.06
2017-10-29T01:36:59.294Z,99242.09
2017-10-29T01:39:25.517Z,99242.36
2017-10-29T01:41:51.786Z,99244.50
2017-10-29T01:44:18.014Z,99248.02
2017-10-29T01:46:44.230Z,99245.77
2017-10-29T01:49:10.490Z,99250.33
2017-10-29T01:51:36.701Z,99228.97
2017-10-29T01:54:02.916Z,99251.47
2017-10-29T01:56:29.166Z,99251.66
2017-10-29T01:58:55.391Z,99249.62
2017-10-29T02:01:21.612Z,99257.90
2017-10-29T02:03:47.855Z,99246.59
2017-10-29T02:06:14.129Z,99252.30
2017-10-29T02:08:40.495Z,99250.30
2017-10-29T02:11:06.965Z,99253.78
2017-10-29T02:13:33.558Z,99253.19
2017-10-29T02:15:59.969Z,99254.70
2017-10-29T02:18:26.242Z,99253.78
2017-10-29T02:20:52.450Z,99247.11
2017-10-29T02:23:18.653Z,99247.33
2017-10-29T02:25:44.922Z,99243.52
2017-10-29T02:28:11.155Z,99243.22
2017-10-29T02:30:37.384Z,99235.32
2017-10-29T02:33:03.653Z,99233.66
2017-10-29T02:35:29.886Z,99233.84
2017-10-29T02:37:56.101Z,99232.88
2017-10-29T02:40:22.374Z,99230.08
2017-10-29T02:42:48.730Z,99229.14
2017-10-29T02:45:14.963Z,99228.05
2017-10-29T02:47:41.236Z,99221.09
2017-10-29T02:50:07.622Z,99225.61
2017-10-29T02:52:34.252Z,99215.86
2017-10-29T02:55:00.892Z,99219.34
2017-10-29T02:57:27.310Z,99216.41
2017-10-29T02:59:53.749Z,99219.95
2017-10-29T03:02:20.403Z,99220.11
2017-10-29T03:04:46.631Z,99221.77
2017-10-29T03:07:12.867Z,99221.08
2017-10-29T03:09:39.147Z,99219.64
2017-10-29T03:12:05.500Z,99217.64
2017-10-29T03:14:31.737Z,99212.67
2017-10-29T03:16:57.995Z,99213.63
2017-10-29T03:19:24.200Z,99209.03
2017-10-29T03:21:50.408Z,99207.81
2017-10-29T03:24:16.676Z,99210.29
2017-10-29T03:26:42.903Z,99207.84
2017-10-29T03:29:09.114Z,99209.91
2017-10-29T03:31:35.359Z,99205.91
2017-10-29T03:34:01.592Z,99201.50
2017-10-29T03:36:27.798Z,99193.61
2017-10-29T03:38:54.061Z,99197.53
2017-10-29T03:41:20.288Z,99193.86
2017-10-29T03:43:46.547Z,99194.56
2017-10-29T03:46:12.793Z,99190.89
2017-10-29T03:48:39.006Z,99181.96
2017-10-29T03:51:05.383Z,99178.81
2017-10-29T03:53:31.868Z,99177.66
2017-10-29T03:55:58.312Z,99173.14
2017-10-29T03:58:24.525Z,99170.07
2017-10-29T04:00:50.788Z,99172.88
2017-10-29T04:03:17.001Z,99168.25
2017-10-29T04:05:43.357Z,99165.61
2017-10-29T04:08:09.617Z,99170.05
2017-10-29T04:10:35.858Z,99171.19
2017-10-29T04:13:02.086Z,99170.16
2017-10-29T04:15:28.339Z,99172.22
2017-10-29T04:17:54.568Z,99174.12
2017-10-29T04:20:20.800Z,99169.42
2017-10-29T04:22:47.064Z,99166.45
2017-10-29T04:25:13.407Z,99165.94
2017-10-29T04:27:39.632Z,99159.98
2017-10-29T04:30:05.882Z,99156.30
2017-10-29T04:32:32.102Z,99151.98
2017-10-29T04:34:58.322Z,99146.23
2017-10-29T04:37:24.581Z,99137.72
2017-10-29T04:39:50.816Z,99134.56
2017-10-29T04:42:17.050Z,99131.50
2017-10-29T04:44:43.288Z,99132.80
2017-10-29T04:47:09.497Z,99125.91
2017-10-29T04:49:35.735Z,99125.98
2017-10-29T04:52:02.025Z,99124.47
2017-10-29T04:54:28.340Z,99118.20
2017-10-29T04:56:54.556Z,99113.66
2017-10-29T04:59:20.827Z,99115.25
2017-10-29T05:01:47.071Z,99114.70
2017-10-29T05:04:13.315Z,99110.77
2017-10-29T05:06:39.565Z,99108.09
2017-10-29T05:09:05.786Z,99102.67
2017-10-29T05:11:32.006Z,99103.26
2017-10-29T05:13:58.255Z,99112.28
2017-10-29T05:16:24.547Z,99106.05
2017-10-29T05:18:50.769Z,99115.19
2017-10-29T05:21:17.032Z,99116.64
2017-10-29T05:23:43.368Z,99114.17
2017-10-29T05:26:09.738Z,99119.06
2017-10-29T05:28:36.376Z,99121.16
2017-10-29T05:31:02.997Z,99116.95
2017-10-29T05:33:29.383Z,99126.99
2017-10-29T05:35:55.628Z,99130.06
2017-10-29T05:38:21.843Z,99132.59
2017-10-29T05:40:48.073Z,99130.09
2017-10-29T05:43:14.332Z,99130.41
2017-10-29T05:45:40.536Z,99125.82
2017-10-29T05:48:06.757Z,99113.30
2017-10-29T05:50:33.019Z,99108.01
2017-10-29T05:52:59.276Z,99102.67
2017-10-29T05:55:25.487Z,99101.41
2017-10-29T05:57:51.903Z,99085.41
2017-10-29T06:00:18.118Z,99094.45
2017-10-29T06:02:44.339Z,99090.66
2017-10-29T06:05:10.605Z,99091.44
2017-10-29T06:07:36.835Z,99081.88
2017-10-29T06:10:03.057Z,99091.00
2017-10-29T06:12:29.315Z,99089.59
2017-10-29T06:14:55.536Z,99083.67
2017-10-29T06:17:21.767Z,99082.48
2017-10-29T06:19:48.011Z,99083.62
2017-10-29T06:22:14.243Z,99071.33
2017-10-29T06:24:40.464Z,99074.98
2017-10-29T06:27:06.732Z,99074.19
2017-10-29T06:29:32.965Z,99077.05
2017-10-29T06:31:59.185Z,99075.47
2017-10-29T06:34:25.411Z,99063.61
2017-10-29T06:36:51.627Z,99069.80
2017-10-29T06:39:17.837Z,99053.53
2017-10-29T06:41:44.124Z,99056.66
2017-10-29T06:44:10.342Z,99056.65
2017-10-29T06:46:36.565Z,99049.61
2017-10-29T06:49:02.927Z,99047.13
2017-10-29T06:51:29.166Z,99043.96
2017-10-29T06:53:55.407Z,99033.36
2017-10-29T06:56:21.661Z,99035.59
2017-10-29T06:58:47.881Z,99028.03
2017-10-29T07:01:14.101Z,99007.09
2017-10-29T07:03:40.347Z,99004.00
2017-10-29T07:06:06.597Z,99006.46
2017-10-29T07:08:32.819Z,98998.12
2017-10-29T07:10:59.088Z,98988.14
2017-10-29T07:13:25.313Z,98986.97
2017-10-29T07:15:51.644Z,98987.55
2017-10-29T07:18:17.924Z,98988.28
2017-10-29T07:20:44.160Z,98977.28
2017-10-29T07:23:10.380Z,98975.08
2017-10-29T07:25:36.632Z,98969.94
2017-10-29T07:28:02.858Z,98959.23
2017-10-29T07:30:29.096Z,98953.09
2017-10-29T07:32:55.359Z,98957.41
2017-10-29T07:35:21.596Z,98956.98
2017-10-29T07:37:47.881Z,98946.95
2017-10-29T07:40:14.151Z,98940.14
2017-10-29T07:42:40.357Z,98935.09
2017-10-29T07:45:06.610Z,98941.24
2017-10-29T07:47:32.862Z,98928.23
2017-10-29T07:49:59.083Z,98931.36
2017-10-29T07:52:25.531Z,98924.37
2017-10-29T07:54:51.994Z,98923.37
2017-10-29T07:57:18.373Z,98913.81
2017-10-29T07:59:45.006Z,98920.97
2017-10-29T08:02:11.271Z,98920.00
2017-10-29T08:04:37.489Z,98916.70
2017-10-29T08:07:03.896Z,98904.38
2017-10-29T08:09:30.149Z,98899.83
2017-10-29T08:11:56.404Z,98893.20
2017-10-29T08:14:22.628Z,98894.77
2017-10-29T08:16:48.892Z,98891.84
2017-10-29T08:19:15.229Z,98891.52
2017-10-29T08:21:41.444Z,98882.97
2017-10-29T08:24:07.682Z,98876.53
2017-10-29T08:26:33.913Z,98869.56
2017-10-29T08:29:00.150Z,98865.13
2017-10-29T08:31:26.777Z,98853.55
2017-10-29T08:33:53.195Z,98843.39
2017-10-29T08:36:19.454Z,98839.25
2017-10-29T08:38:45.701Z,98835.20
2017-10-29T08:41:11.915Z,98832.29
2017-10-29T08:43:38.144Z,98834.02
2017-10-29T08:46:04.388Z,98824.00
2017-10-29T08:48:30.594Z,98809.25
2017-10-29T08:50:56.826Z,98809.84
2017-10-29T08:53:23.081Z,98797.49
2017-10-29T08:55:49.312Z,98801.12
2017-10-29T08:58:15.720Z,98793.16
2017-10-29T09:00:42.332Z,98788.71
2017-10-29T09:03:08.789Z,98779.75
2017-10-29T09:05:35.432Z,98772.34
2017-10-29T09:08:02.033Z,98762.00
2017-10-29T09:10:28.452Z,98768.23
2017-10-29T09:12:54.893Z,98763.77
2017-10-29T09:15:21.312Z,98757.92
2017-10-29T09:17:47.753Z,98736.81
2017-10-29T09:20:14.196Z,98731.58
2017-10-29T09:22:40.875Z,98718.33
2017-10-29T09:25:07.481Z,98719.92
2017-10-29T09:27:33.917Z,98721.90
2017-10-29T09:30:00.438Z,98700.77
2017-10-29T09:32:26.881Z,98692.83
2017-10-29T09:34:53.396Z,98687.67
2017-10-29T09:37:19.840Z,98672.53
2017-10-29T09:39:46.114Z,98671.28
2017-10-29T09:42:12.730Z,98664.33
2017-10-29T09:44:39.250Z,98656.05
2017-10-29T09:47:05.691Z,98650.94
2017-10-29T09:49:32.051Z,98641.74
2017-10-29T09:51:58.545Z,98640.17
2017-10-29T09:54:24.988Z,98638.81
2017-10-29T09:56:51.342Z,98637.30
2017-10-29T09:59:17.579Z,98624.34
2017-10-29T10:01:43.863Z,98624.64
2017-10-29T10:04:10.244Z,98596.54
2017-10-29T10:06:36.723Z,98593.72
2017-10-29T10:09:03.167Z,98593.17
2017-10-29T10:11:29.538Z,98581.27
2017-10-29T10:13:56.028Z,98575.75
2017-10-29T10:16:22.465Z,98562.31
2017-10-29T10:18:48.881Z,98551.80
2017-10-29T10:21:15.263Z,98534.94
2017-10-29T10:23:41.667Z,98521.14
2017-10-29T10:26:08.109Z,98523.89
2017-10-29T10:28:34.782Z,98521.09
2017-10-29T10:31:01.392Z,98501.47
2017-10-29T10:33:27.811Z,98482.61
2017-10-29T10:35:54.477Z,98464.73
2017-10-29T10:38:20.894Z,98455.55
2017-10-29T10:40:47.154Z,98455.98
2017-10-29T10:43:13.782Z,98437.70
2017-10-29T10:45:40.022Z,98428.66
2017-10-29T10:48:06.451Z,98419.98
2017-10-29T10:50:32.956Z,98421.91
2017-10-29T10:52:59.375Z,98411.02
2017-10-29T10:55:25.815Z,98394.14
2017-10-29T10:57:52.332Z,98387.30
2017-10-29T11:00:18.626Z,98377.20
2017-10-29T11:02:45.240Z,98367.84
2017-10-29T11:05:11.896Z,98351.59
2017-10-29T11:07:38.502Z,98349.03
2017-10-29T11:10:04.742Z,98347.83
2017-10-29T11:12:31.001Z,98341.95
2017-10-29T11:14:57.474Z,98338.31
2017-10-29T11:17:24.170Z,98328.69
2017-10-29T11:19:50.659Z,98319.21
2017-10-29T11:22:16.885Z,98319.73
2017-10-29T11:24:43.112Z,98314.24
2017-10-29T11:27:09.393Z,98320.48
2017-10-29T11:29:35.605Z,98316.14
2017-10-29T11:32:01.838Z,98314.33
2017-10-29T11:34:28.340Z,98316.09
2017-10-29T11:36:54.916Z,98311.11
2017-10-29T11:39:21.201Z,98303.09
2017-10-29T11:41:47.667Z,98304.82
2017-10-29T11:44:14.061Z,98289.04
2017-10-29T11:46:40.270Z,98277.45
2017-10-29T11:49:06.525Z,98272.38
2017-10-29T11:51:32.730Z,98262.38
2017-10-29T11:53:58.960Z,98263.23
2017-10-29T11:56:25.232Z,98256.89
2017-10-29T11:58:51.438Z,98250.31
2017-10-29T12:01:17.703Z,98246.23
2017-10-29T12:03:44.034Z,98250.80
2017-10-29T12:06:10.389Z,98248.52
2017-10-29T12:08:36.631Z,98234.29
2017-10-29T12:11:02.905Z,98226.95
2017-10-29T12:13:29.257Z,98215.44
2017-10-29T12:15:55.485Z,98204.39
2017-10-29T12:18:21.765Z,98197.25
2017-10-29T12:20:48.144Z,98186.14
2017-10-29T12:23:14.386Z,98185.70
2017-10-29T12:25:40.652Z,98165.49
2017-10-29T12:28:06.880Z,98172.59
2017-10-29T12:30:33.095Z,98164.55
2017-10-29T12:32:59.355Z,98161.89
2017-10-29T12:35:25.571Z,98154.79
2017-10-29T12:37:51.874Z,98148.52
2017-10-29T12:40:18.185Z,98143.98
2017-10-29T12:42:44.425Z,98136.52
2017-10-29T12:45:10.671Z,98117.11
2017-10-29T12:47:36.933Z,98118.31
2017-10-29T12:50:03.159Z,98111.89
2017-10-29T12:52:29.391Z,98089.84
2017-10-29T12:54:55.746Z,98076.72
2017-10-29T12:57:21.999Z,98064.97
2017-10-29T12:59:48.226Z,98054.58
2017-10-29T13:02:14.556Z,98059.67
2017-10-29T13:04:41.265Z,98058.16
2017-10-29T13:07:07.526Z,98047.00
2017-10-29T13:09:33.804Z,98043.05
2017-10-29T13:12:00.036Z,98046.08
2017-10-29T13:14:26.276Z,98039.11
2017-10-29T13:16:52.531Z,98041.33
2017-10-29T13:19:18.760Z,98044.19
2017-10-29T13:21:44.986Z,98031.66
2017-10-29T13:24:11.230Z,98037.94
2017-10-29T13:26:37.458Z,98038.27
2017-10-29T13:29:03.673Z,98038.09
2017-10-29T13:31:29.923Z,98035.86
2017-10-29T13:33:56.407Z,98041.59
2017-10-29T13:36:22.630Z,98029.72
2017-10-29T13:38:48.898Z,98021.24
2017-10-29T13:41:15.184Z,98018.05
2017-10-29T13:43:41.575Z,98027.91
2017-10-29T13:46:08.209Z,98015.23
2017-10-29T13:48:34.835Z,98018.39
2017-10-29T13:51:01.246Z,98010.89
2017-10-29T13:53:27.538Z,98006.61
2017-10-29T13:55:53.915Z,98001.87
2017-10-29T13:58:20.329Z,97992.42
2017-10-29T14:00:46.771Z,97990.53
2017-10-29T14:03:13.139Z,97981.52
2017-10-29T14:05:39.623Z,97970.74
2017-10-29T14:08:06.073Z,97963.12
2017-10-29T14:10:32.489Z,97941.03
2017-10-29T14:12:58.829Z,97932.11
2017-10-29T14:15:25.374Z,97937.16
2017-10-29T14:17:51.789Z,97918.88
2017-10-29T14:20:18.230Z,97917.46
2017-10-29T14:22:44.674Z,97899.61
2017-10-29T14:25:11.115Z,97895.34
2017-10-29T14:27:37.534Z,97893.00
2017-10-29T14:30:04.215Z,97890.56
2017-10-29T14:32:30.442Z,97878.05
2017-10-29T14:34:56.936Z,97880.86
2017-10-29T14:37:23.376Z,97871.55
2017-10-29T14:39:49.892Z,97860.89
2017-10-29T14:42:16.336Z,97864.22
2017-10-29T14:44:43.000Z,97847.53
2017-10-29T14:47:09.453Z,97835.75
2017-10-29T14:49:36.063Z,97837.35
2017-10-29T14:52:02.730Z,97838.00
2017-10-29T14:54:29.220Z,97854.44
2017-10-29T14:56:55.799Z,97851.93
2017-10-29T14:59:22.428Z,97836.86
2017-10-29T15:01:48.874Z,97838.75
2017-10-29T15:04:16.560Z,97843.41
2017-10-29T15:06:43.030Z,97844.05
2017-10-29T15:09:09.468Z,97851.28
2017-10-29T15:11:36.041Z,97857.19
2017-10-29T15:14:02.648Z,97850.98
2017-10-29T15:16:29.098Z,97857.98
2017-10-29T15:18:55.491Z,97854.48
2017-10-29T15:21:22.185Z,97850.53
2017-10-29T15:23:48.796Z,97840.45
2017-10-29T15:26:15.241Z,97834.21
2017-10-29T15:28:41.894Z,97842.33
2017-10-29T15:31:08.530Z,97837.08
2017-10-29T15:33:35.147Z,97832.71
2017-10-29T15:36:01.602Z,97829.58
2017-10-29T15:38:28.244Z,97826.05
2017-10-29T15:40:54.868Z,97829.82
2017-10-29T15:43:21.355Z,97832.12
2017-10-29T15:45:47.819Z,97838.25
2017-10-29T15:48:14.371Z,97839.91
2017-10-29T15:50:40.787Z,97841.26
2017-10-29T15:53:07.080Z,97841.73
2017-10-29T15:55:33.669Z,97838.31
2017-10-29T15:58:00.322Z,97838.69
2017-10-29T16:00:26.577Z,97843.48
2017-10-29T16:02:53.055Z,97842.75
2017-10-29T16:05:19.414Z,97844.58
2017-10-29T16:07:45.646Z,97848.48
2017-10-29T16:10:11.967Z,97853.88
2017-10-29T16:12:38.589Z,97859.98
2017-10-29T16:15:04.839Z,97849.91
2017-10-29T16:17:31.222Z,97850.86
2017-10-29T16:19:57.665Z,97852.92
2017-10-29T16:22:24.133Z,97851.45
2017-10-29T16:24:50.643Z,97857.02
2017-10-29T16:27:17.067Z,97849.28
2017-10-29T16:29:43.508Z,97856.33
2017-10-29T16:32:10.084Z,97854.39
2017-10-29T16:34:36.516Z,97845.47
2017-10-29T16:37:02.952Z,97835.13
2017-10-29T16:39:29.576Z,97840.23
2017-10-29T16:41:56.226Z,97844.23
2017-10-29T16:44:22.859Z,97857.77
2017-10-29T16:46:49.326Z,97852.78
2017-10-29T16:49:15.920Z,97853.99
2017-10-29T16:51:42.575Z,97864.83
2017-10-29T16:54:09.072Z,97862.14
2017-10-29T16:56:35.493Z,97868.84
2017-10-29T16:59:01.936Z,97863.48
2017-10-29T17:01:28.374Z,97865.70
2017-10-29T17:03:54.821Z,97869.61
2017-10-29T17:06:21.177Z,97868.91
2017-10-29T17:08:47.701Z,97877.50
2017-10-29T17:11:14.194Z,97887.88
2017-10-29T17:13:40.638Z,97893.41
2017-10-29T17:16:07.079Z,97904.95
2017-10-29T17:18:33.749Z,97902.41
2017-10-29T17:21:00.365Z,97908.31
2017-10-29T17:23:26.784Z,97911.02
2017-10-29T17:25:53.253Z,97915.00
2017-10-29T17:28:19.923Z,97915.00
2017-10-29T17:30:46.330Z,97930.36
2017-10-29T17:33:13.149Z,97929.14
2017-10-29T17:35:39.584Z,97933.66
2017-10-29T17:38:05.993Z,97935.52
2017-10-29T17:40:32.673Z,97945.16
2017-10-29T17:42:59.291Z,97948.95
2017-10-29T17:45:25.727Z,97958.37
2017-10-29T17:47:52.387Z,97977.56
2017-10-29T17:50:18.816Z,97987.65
2017-10-29T17:52:45.306Z,97990.49
2017-10-29T17:55:11.567Z,97999.96
2017-10-29T17:57:37.778Z,98010.88
2017-10-29T18:00:04.132Z,98022.58
2017-10-29T18:02:30.781Z,98046.92
2017-10-29T18:04:57.216Z,98046.77
2017-10-29T18:07:23.848Z,98067.42
2017-10-29T18:09:50.472Z,98063.55
2017-10-29T18:12:16.864Z,98089.16
2017-10-29T18:14:43.308Z,98102.70
2017-10-29T18:17:09.953Z,98113.80
2017-10-29T18:19:36.423Z,98113.48
2017-10-29T18:22:03.067Z,98115.37
2017-10-29T18:24:29.560Z,98117.13
2017-10-29T18:26:55.949Z,98118.44
2017-10-29T18:29:22.367Z,98122.25
2017-10-29T18:31:48.803Z,98142.31
2017-10-29T18:34:15.422Z,98165.04
2017-10-29T18:36:42.075Z,98167.70
2017-10-29T18:39:08.707Z,98166.94
2017-10-29T18:41:35.100Z,98192.86
2017-10-29T18:44:01.544Z,98202.77
2017-10-29T18:46:27.828Z,98210.75
2017-10-29T18:48:54.026Z,98215.30
2017-10-29T18:51:20.307Z,98215.95
2017-10-29T18:53:46.877Z,98235.53
2017-10-29T18:56:13.346Z,98244.92
2017-10-29T18:58:39.771Z,98271.50
2017-10-29T19:01:06.262Z,98326.20
2017-10-29T19:03:32.847Z,98356.16
2017-10-29T19:05:59.486Z,98390.13
2017-10-29T19:08:26.111Z,98420.11
2017-10-29T19:10:52.521Z,98431.84
2017-10-29T19:13:18.941Z,98430.73
2017-10-29T19:15:45.644Z,98438.58
2017-10-29T19:18:12.251Z,98432.70
2017-10-29T19:20:38.495Z,98432.42
2017-10-29T19:23:05.113Z,98439.95
2017-10-29T19:25:31.755Z,98459.25
2017-10-29T19:27:58.165Z,98455.23
2017-10-29T19:30:24.839Z,98440.68
2017-10-29T19:32:51.230Z,98409.24
2017-10-29T19:35:17.671Z,98416.82
2017-10-29T19:37:44.087Z,98432.22
2017-10-29T19:40:10.536Z,98455.54
2017-10-29T19:42:36.971Z,98463.74
2017-10-29T19:45:03.639Z,98453.81
2017-10-29T19:47:30.290Z,98455.16
2017-10-29T19:49:56.896Z,98442.81
2017-10-29T19:52:23.560Z,98473.25
2017-10-29T19:54:49.997Z,98495.74
2017-10-29T19:57:16.639Z,98509.49
2017-10-29T19:59:43.062Z,98521.50
2017-10-29T20:02:09.554Z,98510.76
2017-10-29T20:04:35.993Z,98531.14
2017-10-29T20:07:02.515Z,98530.30
2017-10-29T20:09:28.796Z,98516.89
2017-10-29T20:11:55.068Z,98523.84
2017-10-29T20:14:21.512Z,98524.40
2017-10-29T20:16:47.956Z,98503.70
2017-10-29T20:19:14.538Z,98483.23
2017-10-29T20:21:40.962Z,98456.58
2017-10-29T20:24:07.188Z,98440.07
2017-10-29T20:26:33.547Z,98450.32
2017-10-29T20:29:00.013Z,98467.62
2017-10-29T20:31:26.457Z,98461.78
2017-10-29T20:33:52.869Z,98473.52
2017-10-29T20:36:19.562Z,98475.98
2017-10-29T20:38:45.960Z,98480.34
2017-10-29T20:41:12.425Z,98488.44
2017-10-29T20:43:38.918Z,98483.13
2017-10-29T20:46:05.508Z,98488.41
2017-10-29T20:48:31.926Z,98492.34
2017-10-29T20:50:58.318Z,98492.25
2017-10-29T20:53:25.017Z,98499.17
2017-10-29T20:55:51.455Z,98482.98
2017-10-29T20:58:17.945Z,98506.73
2017-10-29T21:00:44.318Z,98520.73
2017-10-29T21:03:10.925Z,98529.30
2017-10-29T21:05:37.590Z,98514.41
2017-10-29T21:08:03.963Z,98510.02
2017-10-29T21:10:30.426Z,98508.93
2017-10-29T21:12:56.942Z,98496.36
2017-10-29T21:15:23.317Z,98510.34
2017-10-29T21:17:49.755Z,98489.52
2017-10-29T21:20:16.243Z,98468.55
2017-10-29T21:22:42.681Z,98446.06
2017-10-29T21:25:09.263Z,98440.25
2017-10-29T21:27:35.895Z,98441.26
2017-10-29T21:30:02.138Z,98438.98
2017-10-29T21:32:28.746Z,98430.55
2017-10-29T21:34:55.144Z,98443.81
2017-10-29T21:37:21.580Z,98448.51
2017-10-29T21:39:47.856Z,98434.71
2017-10-29T21:42:14.345Z,98437.44
2017-10-29T21:44:40.732Z,98417.17
2017-10-29T21:47:07.365Z,98424.49
2017-10-29T21:49:33.989Z,98418.72
2017-10-29T21:52:00.244Z,98416.08
2017-10-29T21:54:26.602Z,98407.30
2017-10-29T21:56:52.904Z,98413.41
2017-10-29T21:59:19.413Z,98424.20
2017-10-29T22:01:45.762Z,98423.58
2017-10-29T22:04:11.997Z,98440.57
2017-10-29T22:06:38.607Z,98450.95
2017-10-29T22:09:05.000Z,98450.77
2017-10-29T22:11:31.493Z,98449.22
2017-10-29T22:13:57.788Z,98456.51
2017-10-29T22:16:24.157Z,98442.02
2017-10-29T22:18:50.776Z,98434.73
2017-10-29T22:21:17.229Z,98432.79
2017-10-29T22:23:43.868Z,98446.33
2017-10-29T22:26:10.300Z,98441.81
2017-10-29T22:28:36.543Z,98411.88
2017-10-29T22:31:02.902Z,98413.31
2017-10-29T22:33:29.196Z,98428.09
2017-10-29T22:35:55.816Z,98433.36
2017-10-29T22:38:22.205Z,98431.55
2017-10-29T22:40:48.902Z,98423.55
2017-10-29T22:43:15.515Z,98426.91
2017-10-29T22:45:41.764Z,98431.08
2017-10-29T22:48:08.148Z,98404.42
2017-10-29T22:50:34.592Z,98423.13
2017-10-29T22:53:01.007Z,98407.63
2017-10-29T22:55:27.293Z,98414.66
2017-10-29T22:57:53.500Z,98418.59
2017-10-29T23:00:19.901Z,98436.89
2017-10-29T23:02:46.182Z,98439.85
2017-10-29T23:05:12.818Z,98439.58
2017-10-29T23:07:39.056Z,98424.37
2017-10-29T23:10:05.553Z,98431.92
2017-10-29T23:12:31.924Z,98438.09
2017-10-29T23:14:58.534Z,98443.97
2017-10-29T23:17:25.197Z,98448.84
2017-10-29T23:19:51.625Z,98433.67
2017-10-29T23:22:17.860Z,98448.70
2017-10-29T23:24:44.118Z,98455.83
2017-10-29T23:27:10.393Z,98450.05
2017-10-29T23:29:36.611Z,98450.86
2017-10-29T23:32:02.980Z,98473.09
2017-10-29T23:34:29.651Z,98470.44
2017-10-29T23:36:55.862Z,98484.53
2017-10-29T23:39:22.141Z,98478.22
2017-10-29T23:41:48.359Z,98483.46
2017-10-29T23:44:14.594Z,98493.88
2017-10-29T23:46:40.966Z,98499.56
2017-10-29T23:49:07.187Z,98512.95
2017-10-29T23:51:33.418Z,98514.78
2017-10-29T23:53:59.700Z,98513.84
2017-10-29T23:56:26.092Z,98520.64
2017-10-29T23:58:52.316Z,98536.64
