createdAt,value
2019-04-28T02:02:43.233Z,9.90
2019-04-28T02:05:12.352Z,10.00
2019-04-28T02:07:41.518Z,9.90
2019-04-28T02:10:10.717Z,9.90
2019-04-28T02:12:40.322Z,9.90
2019-04-28T02:15:10.666Z,9.90
2019-04-28T02:17:40.239Z,9.90
2019-04-28T02:20:10.579Z,10.00
2019-04-28T02:22:41.413Z,10.00
2019-04-28T02:25:11.113Z,10.10
2019-04-28T02:27:40.244Z,10.20
2019-04-28T02:30:11.355Z,10.10
2019-04-28T02:32:41.329Z,10.10
2019-04-28T02:35:11.514Z,10.10
2019-04-28T02:37:41.033Z,10.10
2019-04-28T02:40:10.898Z,10.00
2019-04-28T02:42:41.021Z,10.10
2019-04-28T02:45:11.616Z,10.10
2019-04-28T02:47:42.153Z,10.10
2019-04-28T02:50:13.282Z,10.10
2019-04-28T02:53:01.348Z,10.10
2019-04-28T02:55:31.600Z,10.10
2019-04-28T02:58:03.140Z,10.00
2019-04-28T03:00:32.330Z,10.00
2019-04-28T03:03:02.644Z,10.00
2019-04-28T03:05:33.572Z,10.10
2019-04-28T03:08:03.092Z,10.20
2019-04-28T03:10:32.401Z,10.10
2019-04-28T03:13:03.030Z,10.10
2019-04-28T03:15:32.174Z,10.10
2019-04-28T03:18:03.166Z,10.20
2019-04-28T03:20:32.880Z,10.30
2019-04-28T03:23:03.407Z,10.30
2019-04-28T03:25:43.083Z,10.40
2019-04-28T03:28:30.767Z,10.30
2019-04-28T03:31:40.569Z,10.30
2019-04-28T03:33:47.463Z,10.20
2019-04-28T03:36:15.344Z,10.30
2019-04-28T03:38:43.244Z,10.30
2019-04-28T03:41:12.393Z,10.30
2019-04-28T03:43:41.523Z,10.30
2019-04-28T03:46:12.340Z,10.30
2019-04-28T03:48:41.525Z,10.30
2019-04-28T03:51:13.291Z,10.30
2019-04-28T03:53:41.598Z,10.40
2019-04-28T03:56:11.423Z,10.40
2019-04-28T03:58:40.870Z,10.40
2019-04-28T04:01:10.700Z,10.40
2019-04-28T04:03:41.915Z,10.50
2019-04-28T04:06:12.242Z,10.50
2019-04-28T04:08:41.528Z,10.50
2019-04-28T04:11:31.046Z,10.50
2019-04-28T04:14:03.677Z,10.50
2019-04-28T04:16:34.460Z,10.50
2019-04-28T04:19:05.251Z,10.30
2019-04-28T04:21:34.390Z,10.30
2019-04-28T04:24:03.536Z,10.40
2019-04-28T04:26:33.571Z,10.30
2019-04-28T04:29:03.480Z,10.20
2019-04-28T04:31:32.684Z,10.30
2019-04-28T04:34:03.517Z,10.20
2019-04-28T04:36:33.784Z,10.20
2019-04-28T04:39:06.640Z,10.40
2019-04-28T04:41:35.944Z,10.30
2019-04-28T04:44:05.894Z,10.30
2019-04-28T04:46:35.026Z,10.30
2019-04-28T04:49:04.677Z,10.40
2019-04-28T04:51:33.823Z,10.40
2019-04-28T04:54:04.614Z,10.30
2019-04-28T04:56:33.755Z,10.40
2019-04-28T04:59:03.746Z,10.40
2019-04-28T05:01:34.593Z,10.30
2019-04-28T05:04:13.976Z,10.30
2019-04-28T05:06:43.120Z,10.30
2019-04-28T05:09:12.257Z,10.30
2019-04-28T05:11:41.413Z,10.20
2019-04-28T05:14:12.120Z,10.20
2019-04-28T05:16:41.493Z,10.20
2019-04-28T05:19:10.624Z,10.30
2019-04-28T05:21:40.267Z,10.40
2019-04-28T05:24:26.214Z,10.40
2019-04-28T05:26:55.453Z,10.40
2019-04-28T05:29:26.879Z,10.40
2019-04-28T05:31:59.887Z,10.40
2019-04-28T05:34:26.281Z,10.40
2019-04-28T05:36:55.412Z,10.50
2019-04-28T05:39:24.549Z,10.60
2019-04-28T05:41:53.694Z,10.70
2019-04-28T05:44:22.864Z,10.70
2019-04-28T05:46:52.049Z,10.70
2019-04-28T05:49:32.044Z,10.70
2019-04-28T05:52:20.033Z,10.70
2019-04-28T05:54:53.873Z,10.60
2019-04-28T05:57:24.652Z,10.70
2019-04-28T05:59:55.429Z,10.80
2019-04-28T06:02:55.508Z,10.80
2019-04-28T06:05:12.256Z,10.90
2019-04-28T06:07:43.057Z,10.80
2019-04-28T06:10:12.551Z,10.70
2019-04-28T06:12:41.909Z,10.70
2019-04-28T06:15:12.012Z,10.70
2019-04-28T06:17:41.265Z,10.70
2019-04-28T06:20:11.779Z,10.70
2019-04-28T06:22:41.121Z,10.70
2019-04-28T06:25:10.277Z,10.70
2019-04-28T06:27:39.410Z,10.90
2019-04-28T06:30:08.557Z,11.00
2019-04-28T06:32:37.690Z,10.90
2019-04-28T06:35:07.393Z,11.00
2019-04-28T06:37:36.538Z,11.10
2019-04-28T06:40:06.621Z,11.10
2019-04-28T06:42:35.776Z,11.10
2019-04-28T06:45:06.551Z,11.10
2019-04-28T06:47:35.698Z,11.10
2019-04-28T06:50:06.384Z,11.00
2019-04-28T06:52:35.528Z,11.00
2019-04-28T06:55:06.631Z,11.20
2019-04-28T06:57:35.765Z,11.30
2019-04-28T07:00:06.528Z,11.30
2019-04-28T07:02:36.644Z,11.40
2019-04-28T07:05:06.661Z,11.40
2019-04-28T07:07:35.816Z,11.40
2019-04-28T07:10:06.852Z,11.40
2019-04-28T07:12:35.997Z,11.40
2019-04-28T07:15:05.800Z,11.60
2019-04-28T07:17:34.933Z,11.60
2019-04-28T07:20:07.452Z,11.60
2019-04-28T07:22:39.425Z,11.70
2019-04-28T07:25:09.386Z,11.70
2019-04-28T07:27:39.470Z,11.70
2019-04-28T07:30:10.027Z,11.80
2019-04-28T07:32:39.696Z,11.80
2019-04-28T07:35:09.213Z,11.90
2019-04-28T07:37:38.356Z,11.90
2019-04-28T07:40:07.513Z,12.00
2019-04-28T07:42:36.670Z,11.80
2019-04-28T07:45:06.862Z,11.80
2019-04-28T07:47:36.013Z,11.80
2019-04-28T07:50:08.435Z,11.80
2019-04-28T07:52:42.377Z,11.80
2019-04-28T07:55:12.581Z,11.80
2019-04-28T07:57:41.745Z,11.70
2019-04-28T08:00:12.517Z,11.80
2019-04-28T08:02:41.658Z,11.90
2019-04-28T08:05:10.817Z,12.00
2019-04-28T08:07:39.948Z,12.10
2019-04-28T08:10:09.094Z,12.00
2019-04-28T08:12:38.211Z,12.10
2019-04-28T08:15:07.361Z,12.10
2019-04-28T08:17:36.802Z,12.10
2019-04-28T08:20:06.397Z,12.20
2019-04-28T08:22:35.548Z,12.20
2019-04-28T08:25:06.066Z,12.30
2019-04-28T08:27:35.214Z,12.40
2019-04-28T08:30:05.114Z,12.50
2019-04-28T08:32:45.857Z,12.50
2019-04-28T08:35:15.016Z,12.50
2019-04-28T08:37:44.148Z,12.60
2019-04-28T08:40:13.293Z,12.50
2019-04-28T08:42:42.420Z,12.50
2019-04-28T08:45:11.560Z,12.50
2019-04-28T08:47:40.709Z,12.40
2019-04-28T08:50:09.856Z,12.40
2019-04-28T08:52:39.004Z,12.50
2019-04-28T08:55:08.165Z,12.60
2019-04-28T08:57:38.266Z,12.70
2019-04-28T09:00:08.594Z,12.70
2019-04-28T09:02:37.725Z,12.70
2019-04-28T09:05:06.852Z,12.90
2019-04-28T09:07:36.004Z,13.10
2019-04-28T09:10:06.776Z,13.30
2019-04-28T09:12:35.904Z,13.40
2019-04-28T09:15:06.593Z,13.50
2019-04-28T09:17:35.738Z,13.60
2019-04-28T09:20:06.877Z,13.70
2019-04-28T09:22:36.141Z,13.60
2019-04-28T09:25:07.174Z,13.50
2019-04-28T09:27:36.417Z,13.40
2019-04-28T09:30:07.469Z,13.30
2019-04-28T09:32:36.601Z,13.40
2019-04-28T09:35:08.393Z,13.40
2019-04-28T09:37:37.523Z,13.30
2019-04-28T09:40:09.940Z,13.20
2019-04-28T09:42:46.674Z,13.20
2019-04-28T09:45:17.448Z,13.10
2019-04-28T09:47:46.596Z,13.20
2019-04-28T09:50:15.740Z,13.20
2019-04-28T09:52:44.869Z,13.20
2019-04-28T09:55:14.001Z,13.20
2019-04-28T09:57:43.145Z,13.20
2019-04-28T10:00:12.540Z,13.30
2019-04-28T10:02:41.701Z,13.40
2019-04-28T10:05:10.828Z,13.40
2019-04-28T10:07:40.933Z,13.50
2019-04-28T10:10:10.073Z,13.50
2019-04-28T10:12:39.205Z,13.50
2019-04-28T10:15:08.492Z,13.50
2019-04-28T10:17:37.784Z,13.40
2019-04-28T10:20:06.993Z,13.50
2019-04-28T10:22:36.138Z,13.50
2019-04-28T10:25:06.908Z,13.50
2019-04-28T10:27:36.055Z,13.50
2019-04-28T10:30:08.519Z,13.60
2019-04-28T10:32:37.657Z,13.70
2019-04-28T10:35:06.960Z,13.90
2019-04-28T10:37:36.101Z,14.00
2019-04-28T10:40:14.130Z,14.00
2019-04-28T10:42:43.260Z,14.10
2019-04-28T10:45:14.032Z,14.10
2019-04-28T10:47:43.167Z,14.10
2019-04-28T10:50:12.314Z,14.10
2019-04-28T10:52:41.441Z,14.10
2019-04-28T10:55:10.563Z,14.10
2019-04-28T10:57:39.719Z,14.20
2019-04-28T11:00:09.520Z,14.30
2019-04-28T11:02:40.314Z,14.40
2019-04-28T11:05:11.087Z,14.30
2019-04-28T11:07:40.235Z,14.40
2019-04-28T11:10:13.716Z,14.30
2019-04-28T11:12:42.844Z,14.40
2019-04-28T11:15:13.624Z,14.60
2019-04-28T11:17:42.752Z,14.70
2019-04-28T11:20:12.208Z,14.90
2019-04-28T11:22:41.365Z,15.10
2019-04-28T11:25:10.509Z,15.40
2019-04-28T11:27:39.659Z,15.50
2019-04-28T11:30:08.805Z,15.60
2019-04-28T11:32:39.588Z,15.80
2019-04-28T11:35:21.821Z,16.00
2019-04-28T11:37:47.209Z,16.10
2019-04-28T11:40:16.353Z,16.30
2019-04-28T11:42:45.504Z,16.30
2019-04-28T11:45:14.634Z,16.30
2019-04-28T11:47:43.780Z,16.50
2019-04-28T11:50:12.913Z,16.70
2019-04-28T11:52:42.058Z,16.80
2019-04-28T11:55:11.201Z,16.80
2019-04-28T11:57:40.339Z,16.70
2019-04-28T12:00:12.098Z,16.60
2019-04-28T12:02:41.300Z,16.40
2019-04-28T12:05:10.505Z,16.30
2019-04-28T12:07:39.646Z,16.10
2019-04-28T12:10:19.633Z,16.00
2019-04-28T12:12:59.011Z,15.90
2019-04-28T12:15:45.936Z,15.90
2019-04-28T12:18:16.697Z,15.90
2019-04-28T12:20:45.842Z,15.90
2019-04-28T12:23:14.959Z,15.80
2019-04-28T12:25:45.016Z,15.80
2019-04-28T12:28:14.144Z,15.80
2019-04-28T12:30:43.294Z,15.80
2019-04-28T12:33:12.423Z,15.80
2019-04-28T12:35:48.155Z,15.70
2019-04-28T12:38:12.395Z,15.70
2019-04-28T12:40:41.537Z,15.60
2019-04-28T12:43:10.689Z,15.70
2019-04-28T12:45:39.833Z,15.60
2019-04-28T12:48:08.991Z,15.60
2019-04-28T12:50:53.997Z,15.60
2019-04-28T12:53:23.524Z,15.80
2019-04-28T12:55:52.659Z,16.00
2019-04-28T12:58:21.866Z,16.10
2019-04-28T13:00:58.598Z,16.30
2019-04-28T13:03:29.565Z,16.50
2019-04-28T13:06:03.658Z,16.70
2019-04-28T13:08:32.277Z,16.80
2019-04-28T13:11:02.690Z,16.80
2019-04-28T13:13:31.817Z,16.80
2019-04-28T13:16:01.804Z,16.80
2019-04-28T13:18:30.937Z,16.80
2019-04-28T13:21:00.080Z,16.80
2019-04-28T13:23:29.229Z,16.70
2019-04-28T13:25:58.446Z,16.60
2019-04-28T13:28:27.569Z,16.70
2019-04-28T13:30:56.753Z,16.90
2019-04-28T13:33:25.909Z,17.00
2019-04-28T13:35:55.032Z,17.10
2019-04-28T13:38:24.186Z,17.10
2019-04-28T13:40:53.330Z,17.00
2019-04-28T13:43:22.476Z,16.90
2019-04-28T13:45:51.608Z,17.00
2019-04-28T13:48:20.756Z,16.90
2019-04-28T13:50:49.886Z,16.80
2019-04-28T13:53:19.033Z,16.80
2019-04-28T13:55:49.812Z,16.80
2019-04-28T13:58:23.479Z,16.60
2019-04-28T14:00:57.237Z,16.50
2019-04-28T14:03:36.925Z,16.40
2019-04-28T14:06:28.255Z,16.40
2019-04-28T14:08:50.388Z,16.30
2019-04-28T14:11:19.549Z,16.10
2019-04-28T14:13:48.682Z,16.00
2019-04-28T14:16:18.835Z,16.00
2019-04-28T14:18:48.000Z,15.90
2019-04-28T14:21:17.128Z,15.70
2019-04-28T14:23:46.270Z,15.70
2019-04-28T14:26:15.399Z,15.70
2019-04-28T14:28:44.553Z,15.60
2019-04-28T14:31:13.674Z,15.60
2019-04-28T14:33:42.829Z,15.60
2019-04-28T14:36:11.956Z,15.50
2019-04-28T14:38:43.061Z,15.60
2019-04-28T14:41:12.060Z,15.70
2019-04-28T14:43:41.225Z,15.70
2019-04-28T14:46:10.414Z,15.80
2019-04-28T14:48:39.562Z,16.00
2019-04-28T14:51:08.750Z,16.20
2019-04-28T14:53:37.933Z,16.50
2019-04-28T14:56:07.447Z,16.80
2019-04-28T14:58:36.787Z,16.90
2019-04-28T15:01:07.560Z,17.10
2019-04-28T15:03:38.349Z,17.40
2019-04-28T15:06:11.801Z,17.70
2019-04-28T15:08:51.834Z,18.20
2019-04-28T15:11:31.901Z,18.60
2019-04-28T15:14:03.088Z,19.20
2019-04-28T15:16:32.238Z,19.60
2019-04-28T15:19:01.387Z,20.00
2019-04-28T15:21:30.606Z,20.40
2019-04-28T15:23:59.777Z,20.80
2019-04-28T15:26:28.964Z,21.10
2019-04-28T15:28:58.131Z,21.40
2019-04-28T15:31:27.257Z,21.70
2019-04-28T15:33:56.387Z,21.90
2019-04-28T15:36:25.562Z,22.20
2019-04-28T15:38:54.704Z,22.30
2019-04-28T15:41:23.837Z,22.40
2019-04-28T15:43:52.961Z,22.60
2019-04-28T15:46:22.105Z,22.60
2019-04-28T15:48:51.244Z,22.70
2019-04-28T15:51:20.387Z,22.70
2019-04-28T15:53:49.527Z,22.60
2019-04-28T15:56:38.539Z,22.40
2019-04-28T15:59:07.668Z,22.20
2019-04-28T16:01:36.796Z,22.10
2019-04-28T16:04:05.932Z,22.10
2019-04-28T16:06:35.072Z,22.10
2019-04-28T16:09:08.449Z,22.20
2019-04-28T16:11:38.856Z,22.10
2019-04-28T16:14:07.997Z,22.00
2019-04-28T16:16:37.203Z,22.00
2019-04-28T16:19:06.328Z,22.00
2019-04-28T16:21:35.473Z,21.90
2019-04-28T16:24:04.612Z,22.10
2019-04-28T16:26:33.747Z,22.20
2019-04-28T16:29:03.400Z,22.30
2019-04-28T16:31:32.542Z,22.40
2019-04-28T16:34:02.020Z,22.60
2019-04-28T16:36:31.873Z,22.60
2019-04-28T16:39:04.509Z,22.60
2019-04-28T16:41:35.009Z,22.60
2019-04-28T16:44:04.145Z,22.30
2019-04-28T16:46:33.268Z,21.90
2019-04-28T16:49:02.413Z,21.70
2019-04-28T16:51:31.538Z,21.50
2019-04-28T16:54:00.676Z,21.30
2019-04-28T16:56:34.113Z,21.10
2019-04-28T16:59:06.245Z,20.90
2019-04-28T17:01:46.161Z,20.70
2019-04-28T17:04:15.313Z,20.70
2019-04-28T17:06:44.424Z,20.60
2019-04-28T17:09:15.204Z,20.40
2019-04-28T17:11:44.322Z,20.40
2019-04-28T17:14:13.460Z,20.30
2019-04-28T17:16:42.580Z,20.10
2019-04-28T17:19:11.729Z,20.00
2019-04-28T17:21:40.853Z,20.00
2019-04-28T17:24:09.976Z,19.90
2019-04-28T17:26:40.088Z,19.70
2019-04-28T17:29:09.214Z,19.60
2019-04-28T17:31:38.357Z,19.50
2019-04-28T17:34:07.640Z,19.20
2019-04-28T17:36:36.784Z,19.10
2019-04-28T17:39:09.403Z,19.00
2019-04-28T17:41:40.148Z,18.80
2019-04-28T17:44:09.940Z,18.60
2019-04-28T17:46:39.061Z,18.40
2019-04-28T17:49:08.204Z,18.30
2019-04-28T17:51:37.332Z,18.30
2019-04-28T17:54:06.468Z,18.20
2019-04-28T17:56:35.613Z,18.00
2019-04-28T17:59:04.932Z,17.80
2019-04-28T18:01:52.163Z,17.70
2019-04-28T18:04:37.960Z,17.60
2019-04-28T18:07:20.902Z,17.40
2019-04-28T18:09:50.037Z,17.20
2019-04-28T18:12:19.184Z,17.00
2019-04-28T18:14:50.183Z,16.80
2019-04-28T18:17:33.966Z,16.60
2019-04-28T18:20:05.812Z,16.50
2019-04-28T18:22:36.561Z,16.40
2019-04-28T18:25:06.537Z,16.20
2019-04-28T18:27:35.680Z,16.10
2019-04-28T18:30:09.277Z,15.90
2019-04-28T18:32:42.736Z,16.10
2019-04-28T18:35:13.502Z,16.00
2019-04-28T18:38:02.319Z,16.10
2019-04-28T18:40:33.156Z,15.90
2019-04-28T18:43:18.969Z,15.80
2019-04-28T18:45:48.116Z,15.70
2019-04-28T18:48:17.618Z,15.60
2019-04-28T18:50:46.761Z,15.50
2019-04-28T18:53:15.902Z,15.40
2019-04-28T18:55:45.043Z,15.30
2019-04-28T18:58:14.165Z,15.20
2019-04-28T19:00:45.477Z,15.20
2019-04-28T19:03:14.878Z,15.10
2019-04-28T19:05:45.657Z,15.00
2019-04-28T19:08:17.471Z,15.00
2019-04-28T19:10:59.996Z,14.80
2019-04-28T19:13:32.329Z,14.50
2019-04-28T19:16:09.058Z,14.40
2019-04-28T19:18:42.547Z,14.50
2019-04-28T19:21:11.720Z,14.40
2019-04-28T19:23:40.860Z,14.30
2019-04-28T19:26:10.001Z,14.10
2019-04-28T19:28:39.125Z,14.00
2019-04-28T19:31:08.269Z,13.90
2019-04-28T19:33:37.416Z,13.70
2019-04-28T19:36:06.560Z,13.60
2019-04-28T19:38:35.684Z,13.50
2019-04-28T19:41:04.829Z,13.40
2019-04-28T19:43:33.948Z,13.30
2019-04-28T19:46:05.810Z,13.30
2019-04-28T19:48:34.949Z,13.20
2019-04-28T19:51:04.091Z,13.10
2019-04-28T19:53:33.229Z,12.90
2019-04-28T19:56:06.198Z,12.80
2019-04-28T19:58:45.660Z,12.80
2019-04-28T20:05:03.191Z,12.50
2019-04-28T20:07:32.615Z,12.20
2019-04-28T20:10:01.768Z,12.10
2019-04-28T20:12:31.055Z,12.10
2019-04-28T20:15:00.178Z,12.00
2019-04-28T20:17:29.320Z,12.00
2019-04-28T20:19:58.509Z,11.90
2019-04-28T20:22:27.647Z,11.80
2019-04-28T20:24:57.852Z,11.70
2019-04-28T20:27:28.234Z,11.80
2019-04-28T20:29:57.392Z,11.80
2019-04-28T20:32:26.510Z,11.70
2019-04-28T20:34:55.627Z,11.60
2019-04-28T20:37:32.615Z,11.60
2019-04-28T20:40:09.347Z,11.70
2019-04-28T20:42:40.187Z,11.70
2019-04-28T20:45:10.943Z,11.60
2019-04-28T20:47:40.072Z,11.40
2019-04-28T20:50:09.215Z,11.30
2019-04-28T20:52:38.349Z,11.20
2019-04-28T20:55:07.475Z,11.20
2019-04-28T20:57:36.609Z,11.20
2019-04-28T21:00:05.982Z,11.20
2019-04-28T21:02:36.731Z,11.20
2019-04-28T21:05:06.340Z,11.10
2019-04-28T21:07:35.435Z,11.00
2019-04-28T21:10:05.897Z,10.90
2019-04-28T21:12:35.031Z,10.90
2019-04-28T21:15:05.098Z,10.70
2019-04-28T21:17:34.214Z,10.60
2019-04-28T21:20:06.071Z,10.80
2019-04-28T21:22:35.187Z,10.70
2019-04-28T21:25:05.559Z,10.60
2019-04-28T21:27:35.712Z,10.60
2019-04-28T21:30:04.870Z,10.70
2019-04-28T21:32:33.979Z,10.60
2019-04-28T21:35:03.390Z,10.40
2019-04-28T21:37:32.528Z,10.40
2019-04-28T21:40:03.493Z,10.40
2019-04-28T21:42:52.836Z,10.30
2019-04-28T21:45:39.888Z,10.30
2019-04-28T21:48:09.489Z,10.20
2019-04-28T21:50:38.665Z,10.10
2019-04-28T21:53:07.824Z,10.20
2019-04-28T21:55:37.911Z,10.20
2019-04-28T21:58:07.031Z,10.10
2019-04-28T22:00:48.619Z,10.10
2019-04-28T22:03:25.532Z,10.10
2019-04-28T22:05:54.663Z,10.00
2019-04-28T22:08:23.786Z,10.00
2019-04-28T22:10:52.921Z,9.90
2019-04-28T22:13:22.033Z,9.80
