createdAt,value
2023-04-04T00:01:21.942Z,101290.38
2023-04-04T00:03:52.120Z,101287.69
2023-04-04T00:06:20.953Z,101285.25
2023-04-04T00:08:49.449Z,101285.25
2023-04-04T00:11:18.060Z,101287.19
2023-04-04T00:13:47.942Z,101289.88
2023-04-04T00:16:16.115Z,101280.59
2023-04-04T00:18:44.234Z,101286.72
2023-04-04T00:21:12.420Z,101278.41
2023-04-04T00:23:40.936Z,101260.81
2023-04-04T00:26:09.297Z,101270.59
2023-04-04T00:28:37.780Z,101271.56
2023-04-04T00:31:12.012Z,101268.63
2023-04-04T00:33:40.139Z,101271.81
2023-04-04T00:36:09.025Z,101260.09
2023-04-04T00:38:37.767Z,101265.94
2023-04-04T00:41:06.629Z,101262.28
2023-04-04T00:43:35.846Z,101261.66
2023-04-04T00:46:04.337Z,101258.63
2023-04-04T00:48:34.080Z,101259.47
2023-04-04T00:51:02.536Z,101259.09
2023-04-04T00:53:30.825Z,101263.63
2023-04-04T00:55:59.050Z,101257.16
2023-04-04T00:58:27.921Z,101248.09
2023-04-04T01:00:56.337Z,101247.50
2023-04-04T01:03:24.723Z,101250.06
2023-04-04T01:05:55.965Z,101259.09
2023-04-04T01:08:26.608Z,101253.47
2023-04-04T01:10:55.355Z,101242.84
2023-04-04T01:13:24.408Z,101243.09
2023-04-04T01:15:53.881Z,101238.13
2023-04-04T01:18:23.183Z,101236.13
2023-04-04T01:20:59.088Z,101229.91
2023-04-04T01:23:31.769Z,101227.84
2023-04-04T01:26:05.708Z,101224.41
2023-04-04T01:28:36.066Z,101227.09
2023-04-04T01:31:08.756Z,101219.78
2023-04-04T01:33:38.980Z,101218.06
2023-04-04T01:36:13.446Z,101215.38
2023-04-04T01:38:48.956Z,101216.22
2023-04-04T01:41:20.500Z,101217.94
2023-04-04T01:43:55.018Z,101223.91
2023-04-04T01:46:24.666Z,101219.66
2023-04-04T01:48:53.770Z,101213.28
2023-04-04T01:51:26.871Z,101209.75
2023-04-04T01:53:55.843Z,101210.59
2023-04-04T01:56:26.117Z,101203.16
2023-04-04T01:58:54.313Z,101206.22
2023-04-04T02:01:22.512Z,101197.50
2023-04-04T02:03:50.923Z,101190.81
2023-04-04T02:06:19.186Z,101191.44
2023-04-04T02:08:47.397Z,101193.97
2023-04-04T02:11:15.938Z,101189.31
2023-04-04T02:13:45.792Z,101188.47
2023-04-04T02:16:17.406Z,101189.44
2023-04-04T02:18:46.105Z,101187.59
2023-04-04T02:21:14.315Z,101181.38
2023-04-04T02:23:42.557Z,101189.31
2023-04-04T02:26:10.872Z,101194.69
2023-04-04T02:28:39.329Z,101180.53
2023-04-04T02:31:09.008Z,101190.16
2023-04-04T02:33:37.262Z,101185.91
2023-04-04T02:36:07.785Z,101182.09
2023-04-04T02:38:36.173Z,101181.00
2023-04-04T02:41:06.729Z,101168.66
2023-04-04T02:43:35.215Z,101167.94
2023-04-04T02:46:20.469Z,101170.63
2023-04-04T02:48:50.845Z,101170.38
2023-04-04T02:51:19.077Z,101175.03
2023-04-04T02:53:47.526Z,101195.78
2023-04-04T02:56:24.133Z,101188.22
2023-04-04T02:58:52.481Z,101179.94
2023-04-04T03:01:22.487Z,101169.44
2023-04-04T03:03:50.914Z,101181.03
2023-04-04T03:06:19.178Z,101170.44
2023-04-04T03:08:49.560Z,101172.16
2023-04-04T03:11:18.595Z,101170.44
2023-04-04T03:13:46.832Z,101166.78
2023-04-04T03:16:18.057Z,101179.25
2023-04-04T03:18:51.764Z,101180.22
2023-04-04T03:21:22.297Z,101182.19
2023-04-04T03:23:51.478Z,101187.44
2023-04-04T03:26:20.556Z,101181.19
2023-04-04T03:28:48.778Z,101182.91
2023-04-04T03:31:17.860Z,101195.38
2023-04-04T03:33:46.413Z,101193.66
2023-04-04T03:36:16.810Z,101197.06
2023-04-04T03:38:48.133Z,101188.03
2023-04-04T03:41:16.757Z,101185.47
2023-04-04T03:43:45.233Z,101184.38
2023-04-04T03:46:13.681Z,101186.31
2023-04-04T03:48:42.113Z,101178.25
2023-04-04T03:51:12.553Z,101180.72
2023-04-04T03:53:42.504Z,101177.28
2023-04-04T03:56:11.476Z,101176.44
2023-04-04T03:58:39.972Z,101178.63
2023-04-04T04:01:08.133Z,101172.56
2023-04-04T04:03:37.548Z,101176.06
2023-04-04T04:06:06.469Z,101173.25
2023-04-04T04:08:34.654Z,101172.56
2023-04-04T04:11:08.074Z,101183.44
2023-04-04T04:13:39.059Z,101188.78
2023-04-04T04:16:08.071Z,101194.88
2023-04-04T04:18:38.100Z,101175.63
2023-04-04T04:21:11.879Z,101177.19
2023-04-04T04:23:43.152Z,101176.34
2023-04-04T04:26:13.314Z,101172.94
2023-04-04T04:28:42.272Z,101172.69
2023-04-04T04:31:15.749Z,101162.91
2023-04-04T04:33:48.905Z,101170.97
2023-04-04T04:36:19.621Z,101160.84
2023-04-04T04:38:54.953Z,101156.56
2023-04-04T04:41:25.095Z,101151.91
2023-04-04T04:43:54.022Z,101141.28
2023-04-04T04:46:25.781Z,101148.38
2023-04-04T04:48:54.200Z,101136.75
2023-04-04T04:51:27.788Z,101151.91
2023-04-04T04:53:57.892Z,101149.22
2023-04-04T04:56:29.155Z,101156.03
2023-04-04T04:59:04.868Z,101156.03
2023-04-04T05:01:33.432Z,101154.44
2023-04-04T05:04:02.271Z,101141.75
2023-04-04T05:06:39.782Z,101125.63
2023-04-04T05:09:10.654Z,101141.63
2023-04-04T05:11:41.432Z,101139.66
2023-04-04T05:14:11.702Z,101145.03
2023-04-04T05:16:49.127Z,101145.91
2023-04-04T05:19:18.421Z,101156.66
2023-04-04T05:21:51.051Z,101157.50
2023-04-04T05:24:29.664Z,101149.91
2023-04-04T05:27:00.881Z,101151.84
2023-04-04T05:29:33.530Z,101148.59
2023-04-04T05:32:03.796Z,101146.34
2023-04-04T05:34:32.717Z,101149.03
2023-04-04T05:37:01.844Z,101156.97
2023-04-04T05:39:30.219Z,101161.63
2023-04-04T05:42:07.599Z,101158.69
2023-04-04T05:44:40.579Z,101160.66
2023-04-04T05:47:09.950Z,101148.56
2023-04-04T05:49:41.590Z,101163.81
2023-04-04T05:52:10.556Z,101164.91
2023-04-04T05:54:39.839Z,101167.72
2023-04-04T05:57:17.691Z,101176.28
2023-04-04T05:59:51.782Z,101162.84
2023-04-04T06:02:20.214Z,101163.81
2023-04-04T06:04:53.529Z,101168.47
2023-04-04T06:07:31.105Z,101163.53
2023-04-04T06:09:59.307Z,101166.38
2023-04-04T06:12:29.025Z,101177.97
2023-04-04T06:14:57.535Z,101190.41
2023-04-04T06:17:25.670Z,101175.16
2023-04-04T06:19:55.405Z,101168.06
2023-04-04T06:22:24.192Z,101165.53
2023-04-04T06:24:54.874Z,101156.72
2023-04-04T06:27:24.399Z,101154.78
2023-04-04T06:29:54.510Z,101158.16
2023-04-04T06:32:24.472Z,101153.94
2023-04-04T06:34:52.675Z,101161.59
2023-04-04T06:37:30.726Z,101172.94
2023-04-04T06:40:10.072Z,101166.72
2023-04-04T06:42:38.576Z,101171.13
2023-04-04T06:45:09.458Z,101166.44
2023-04-04T06:47:37.750Z,101164.50
2023-04-04T06:50:07.660Z,101164.59
2023-04-04T06:52:38.448Z,101159.13
2023-04-04T06:55:08.690Z,101157.16
2023-04-04T06:57:38.710Z,101166.66
2023-04-04T07:00:10.324Z,101157.63
2023-04-04T07:02:38.658Z,101164.69
2023-04-04T07:05:07.241Z,101163.44
2023-04-04T07:07:35.382Z,101163.78
2023-04-04T07:10:03.689Z,101166.63
2023-04-04T07:12:32.074Z,101170.00
2023-04-04T07:15:00.242Z,101184.66
2023-04-04T07:17:29.801Z,101170.69
2023-04-04T07:19:58.233Z,101168.00
2023-04-04T07:22:26.518Z,101169.56
2023-04-04T07:24:54.838Z,101160.25
2023-04-04T07:27:23.236Z,101161.56
2023-04-04T07:29:51.358Z,101159.47
2023-04-04T07:32:19.733Z,101163.34
2023-04-04T07:34:50.807Z,101149.75
2023-04-04T07:37:20.126Z,101138.72
2023-04-04T07:39:50.124Z,101144.00
2023-04-04T07:42:23.324Z,101126.06
2023-04-04T07:44:52.709Z,101121.56
2023-04-04T07:47:21.572Z,101119.22
2023-04-04T07:49:51.466Z,101115.31
2023-04-04T07:52:19.801Z,101126.97
2023-04-04T07:54:48.992Z,101119.25
2023-04-04T07:57:17.304Z,101118.22
2023-04-04T07:59:45.444Z,101118.50
2023-04-04T08:02:13.704Z,101109.53
2023-04-04T08:04:42.050Z,101101.03
2023-04-04T08:07:11.672Z,101098.22
2023-04-04T08:09:40.145Z,101088.72
2023-04-04T08:12:08.760Z,101089.44
2023-04-04T08:14:37.288Z,101084.34
2023-04-04T08:17:05.724Z,101082.72
2023-04-04T08:19:33.952Z,101075.63
2023-04-04T08:22:03.136Z,101078.78
2023-04-04T08:24:32.804Z,101071.94
2023-04-04T08:27:05.316Z,101074.22
2023-04-04T08:29:34.579Z,101071.09
2023-04-04T08:32:03.322Z,101069.13
2023-04-04T08:34:32.114Z,101065.75
2023-04-04T08:37:00.295Z,101072.28
2023-04-04T08:39:28.644Z,101087.56
2023-04-04T08:42:03.242Z,101072.53
2023-04-04T08:44:31.489Z,101077.06
2023-04-04T08:47:01.283Z,101073.94
2023-04-04T08:49:31.286Z,101062.72
2023-04-04T08:52:02.162Z,101061.28
2023-04-04T08:54:33.049Z,101064.84
2023-04-04T08:57:04.299Z,101072.53
2023-04-04T08:59:32.974Z,101063.31
2023-04-04T09:02:02.633Z,101063.13
2023-04-04T09:04:30.968Z,101056.34
2023-04-04T09:06:59.793Z,101057.59
2023-04-04T09:09:29.219Z,101064.38
2023-04-04T09:11:57.516Z,101062.50
2023-04-04T09:14:27.831Z,101057.91
2023-04-04T09:16:56.150Z,101070.56
2023-04-04T09:19:26.221Z,101062.22
2023-04-04T09:21:55.150Z,101056.19
2023-04-04T09:24:23.360Z,101066.75
2023-04-04T09:26:52.300Z,101072.69
2023-04-04T09:29:21.431Z,101076.34
2023-04-04T09:31:52.078Z,101082.03
2023-04-04T09:34:21.748Z,101081.72
2023-04-04T09:36:49.977Z,101080.88
2023-04-04T09:39:18.211Z,101076.59
2023-04-04T09:41:46.914Z,101082.28
2023-04-04T09:44:15.464Z,101079.94
2023-04-04T09:46:44.368Z,101081.66
2023-04-04T09:49:20.925Z,101081.06
2023-04-04T09:51:49.784Z,101080.84
2023-04-04T09:54:28.814Z,101074.16
2023-04-04T09:56:58.949Z,101070.78
2023-04-04T09:59:27.432Z,101065.84
2023-04-04T10:01:55.950Z,101060.03
2023-04-04T10:04:28.970Z,101060.44
2023-04-04T10:06:57.199Z,101064.75
2023-04-04T10:09:25.537Z,101051.94
2023-04-04T10:12:09.560Z,101058.50
2023-04-04T10:14:37.968Z,101061.13
2023-04-04T10:17:10.513Z,101055.66
2023-04-04T10:19:41.040Z,101056.91
2023-04-04T10:22:10.501Z,101057.09
2023-04-04T10:24:38.969Z,101054.75
2023-04-04T10:27:07.647Z,101041.53
2023-04-04T10:29:35.838Z,101037.22
2023-04-04T10:32:06.863Z,101042.31
2023-04-04T10:34:40.084Z,101035.34
2023-04-04T10:37:14.145Z,101035.00
2023-04-04T10:39:45.011Z,101034.00
2023-04-04T10:42:16.131Z,101024.78
2023-04-04T10:44:46.221Z,101012.56
2023-04-04T10:47:15.992Z,101012.28
2023-04-04T10:49:45.133Z,101006.69
2023-04-04T10:52:16.076Z,101004.59
2023-04-04T10:54:45.223Z,101003.22
2023-04-04T10:57:14.255Z,101001.44
2023-04-04T10:59:58.921Z,100993.63
2023-04-04T11:02:46.160Z,100992.63
2023-04-04T11:05:16.605Z,100986.38
2023-04-04T11:07:57.265Z,100984.69
2023-04-04T11:10:36.345Z,100986.56
2023-04-04T11:13:12.751Z,100988.09
2023-04-04T11:15:55.050Z,100991.13
2023-04-04T11:18:33.358Z,100992.13
2023-04-04T11:21:03.624Z,100994.84
2023-04-04T11:24:01.420Z,100984.50
2023-04-04T11:26:36.281Z,100960.28
2023-04-04T11:29:05.002Z,100966.03
2023-04-04T11:31:34.876Z,100958.72
2023-04-04T11:34:04.714Z,100962.81
2023-04-04T11:36:53.598Z,100961.28
2023-04-04T11:39:31.101Z,100948.75
2023-04-04T11:42:04.093Z,100955.00
2023-04-04T11:44:33.226Z,100943.47
2023-04-04T11:47:05.069Z,100955.41
2023-04-04T11:49:35.852Z,100939.31
2023-04-04T11:52:05.949Z,100936.06
2023-04-04T11:54:35.512Z,100936.25
2023-04-04T11:57:03.996Z,100938.78
2023-04-04T11:59:32.474Z,100928.41
2023-04-04T12:02:03.234Z,100939.44
2023-04-04T12:04:31.854Z,100937.00
2023-04-04T12:07:00.605Z,100928.06
2023-04-04T12:09:28.914Z,100919.22
2023-04-04T12:11:59.123Z,100921.53
2023-04-04T12:14:27.438Z,100917.78
2023-04-04T12:16:56.924Z,100910.28
2023-04-04T12:19:25.491Z,100916.81
2023-04-04T12:21:54.845Z,100909.81
2023-04-04T12:24:23.315Z,100929.75
2023-04-04T12:26:52.579Z,100929.38
2023-04-04T12:29:23.729Z,100919.22
2023-04-04T12:31:53.424Z,100908.00
2023-04-04T12:34:23.551Z,100913.56
2023-04-04T12:36:54.247Z,100897.44
2023-04-04T12:39:23.614Z,100900.19
2023-04-04T12:41:55.009Z,100886.25
2023-04-04T12:44:29.539Z,100896.28
2023-04-04T12:46:59.239Z,100886.63
2023-04-04T12:49:29.552Z,100881.19
2023-04-04T12:52:00.755Z,100874.00
2023-04-04T12:54:30.129Z,100862.16
2023-04-04T12:56:59.124Z,100861.97
2023-04-04T12:59:31.417Z,100848.53
2023-04-04T13:02:02.149Z,100842.03
2023-04-04T13:04:30.779Z,100846.63
2023-04-04T13:07:00.752Z,100834.84
2023-04-04T13:09:29.158Z,100834.16
2023-04-04T13:11:58.927Z,100833.66
2023-04-04T13:14:27.079Z,100823.97
2023-04-04T13:17:08.415Z,100828.78
2023-04-04T13:19:37.155Z,100819.88
2023-04-04T13:22:05.699Z,100819.69
2023-04-04T13:24:33.924Z,100803.69
2023-04-04T13:27:02.430Z,100822.13
2023-04-04T13:29:30.701Z,100827.09
2023-04-04T13:31:59.062Z,100831.50
2023-04-04T13:34:28.870Z,100811.72
2023-04-04T13:36:58.069Z,100826.47
2023-04-04T13:39:26.346Z,100827.31
2023-04-04T13:41:55.142Z,100814.53
2023-04-04T13:44:24.793Z,100813.00
2023-04-04T13:46:54.432Z,100820.91
2023-04-04T13:49:22.919Z,100825.13
2023-04-04T13:51:52.937Z,100825.81
2023-04-04T13:54:21.208Z,100807.13
2023-04-04T13:56:49.974Z,100809.19
2023-04-04T13:59:18.407Z,100822.13
2023-04-04T14:01:47.631Z,100811.00
2023-04-04T14:07:05.677Z,100823.75
2023-04-04T14:09:34.257Z,100820.22
2023-04-04T14:12:02.509Z,100807.28
2023-04-04T14:14:31.050Z,100818.00
2023-04-04T14:16:59.586Z,100804.56
2023-04-04T14:19:27.814Z,100820.31
2023-04-04T14:21:56.257Z,100804.03
2023-04-04T14:24:26.040Z,100810.72
2023-04-04T14:26:54.141Z,100815.47
2023-04-04T14:29:22.923Z,100823.31
2023-04-04T14:31:51.756Z,100818.44
2023-04-04T14:34:19.877Z,100813.03
2023-04-04T14:36:49.490Z,100818.47
2023-04-04T14:39:17.595Z,100814.78
2023-04-04T14:41:47.352Z,100815.31
2023-04-04T14:44:15.665Z,100803.94
2023-04-04T14:46:44.967Z,100801.56
2023-04-04T14:49:13.102Z,100808.63
2023-04-04T14:51:41.619Z,100810.69
2023-04-04T14:54:09.972Z,100791.03
2023-04-04T14:56:38.246Z,100789.00
2023-04-04T14:59:08.378Z,100783.63
2023-04-04T15:01:37.080Z,100800.03
2023-04-04T15:04:07.273Z,100784.81
2023-04-04T15:06:38.017Z,100791.63
2023-04-04T15:09:06.821Z,100791.13
2023-04-04T15:11:35.828Z,100794.19
2023-04-04T15:14:04.278Z,100781.31
2023-04-04T15:16:35.381Z,100790.16
2023-04-04T15:19:04.135Z,100785.75
2023-04-04T15:21:32.520Z,100785.06
2023-04-04T15:24:01.036Z,100783.19
2023-04-04T15:26:29.433Z,100786.06
2023-04-04T15:28:57.858Z,100788.47
2023-04-04T15:31:26.426Z,100783.34
2023-04-04T15:33:59.375Z,100783.72
2023-04-04T15:36:29.053Z,100791.66
2023-04-04T15:38:57.294Z,100780.34
2023-04-04T15:41:25.679Z,100773.91
2023-04-04T15:43:54.085Z,100768.13
2023-04-04T15:46:22.611Z,100758.66
2023-04-04T15:48:52.148Z,100757.28
2023-04-04T15:51:21.648Z,100751.84
2023-04-04T15:53:50.229Z,100758.66
2023-04-04T15:56:18.410Z,100757.25
2023-04-04T15:58:46.477Z,100763.34
2023-04-04T16:01:14.991Z,100758.09
2023-04-04T16:03:44.496Z,100764.72
2023-04-04T16:06:13.279Z,100751.88
2023-04-04T16:08:43.989Z,100750.50
2023-04-04T16:11:12.581Z,100752.88
2023-04-04T16:13:40.722Z,100745.09
2023-04-04T16:16:09.183Z,100751.69
2023-04-04T16:18:38.316Z,100756.28
2023-04-04T16:21:06.400Z,100750.03
2023-04-04T16:23:34.432Z,100745.63
2023-04-04T16:26:04.080Z,100746.13
2023-04-04T16:28:32.366Z,100746.13
2023-04-04T16:31:00.878Z,100739.72
2023-04-04T16:33:29.082Z,100737.34
2023-04-04T16:35:57.241Z,100731.94
2023-04-04T16:38:25.470Z,100727.56
2023-04-04T16:40:53.586Z,100732.28
2023-04-04T16:43:23.028Z,100734.63
2023-04-04T16:45:52.783Z,100747.34
2023-04-04T16:48:21.175Z,100734.66
2023-04-04T16:50:49.618Z,100740.22
2023-04-04T16:53:17.718Z,100734.97
2023-04-04T16:55:46.017Z,100744.44
2023-04-04T16:58:14.366Z,100741.72
2023-04-04T17:00:44.148Z,100742.72
2023-04-04T17:03:12.877Z,100733.22
2023-04-04T17:05:41.216Z,100718.69
2023-04-04T17:08:09.871Z,100721.72
2023-04-04T17:10:40.576Z,100727.13
2023-04-04T17:13:09.981Z,100721.88
2023-04-04T17:15:38.062Z,100714.28
2023-04-04T17:18:08.539Z,100714.59
2023-04-04T17:20:38.461Z,100721.50
2023-04-04T17:23:07.025Z,100721.00
2023-04-04T17:25:35.664Z,100724.78
2023-04-04T17:28:04.405Z,100720.25
2023-04-04T17:30:33.069Z,100720.88
2023-04-04T17:33:01.551Z,100726.63
2023-04-04T17:35:31.078Z,100731.38
2023-04-04T17:37:59.232Z,100738.75
2023-04-04T17:40:27.637Z,100738.22
2023-04-04T17:42:55.754Z,100735.13
2023-04-04T17:45:24.051Z,100741.75
2023-04-04T17:47:52.579Z,100743.22
2023-04-04T17:50:21.027Z,100736.94
2023-04-04T17:52:51.015Z,100745.50
2023-04-04T17:55:19.078Z,100732.53
2023-04-04T17:57:47.772Z,100741.72
2023-04-04T18:00:16.675Z,100738.53
2023-04-04T18:02:45.134Z,100735.59
2023-04-04T18:05:13.845Z,100741.84
2023-04-04T18:07:42.528Z,100743.84
2023-04-04T18:10:12.491Z,100740.78
2023-04-04T18:12:40.847Z,100729.97
2023-04-04T18:15:09.389Z,100743.97
2023-04-04T18:17:37.511Z,100745.97
2023-04-04T18:20:06.687Z,100743.06
2023-04-04T18:22:35.064Z,100736.66
2023-04-04T18:25:03.458Z,100738.97
2023-04-04T18:27:33.052Z,100743.84
2023-04-04T18:30:01.099Z,100741.38
2023-04-04T18:32:29.397Z,100741.91
2023-04-04T18:34:57.446Z,100740.00
2023-04-04T18:37:25.501Z,100743.22
2023-04-04T18:39:53.943Z,100744.84
2023-04-04T18:42:26.348Z,100745.56
2023-04-04T18:44:57.124Z,100747.72
2023-04-04T18:47:25.476Z,100751.41
2023-04-04T18:49:53.792Z,100754.41
2023-04-04T18:52:22.061Z,100744.78
2023-04-04T18:54:50.511Z,100749.16
2023-04-04T18:57:20.344Z,100753.19
2023-04-04T18:59:48.549Z,100755.81
2023-04-04T19:02:18.537Z,100749.03
2023-04-04T19:04:48.317Z,100751.56
2023-04-04T19:07:18.404Z,100754.28
2023-04-04T19:09:47.303Z,100748.47
2023-04-04T19:12:15.986Z,100758.13
2023-04-04T19:14:44.307Z,100753.03
2023-04-04T19:17:15.595Z,100766.44
2023-04-04T19:19:45.388Z,100767.84
2023-04-04T19:22:14.803Z,100777.78
2023-04-04T19:24:43.509Z,100782.31
2023-04-04T19:27:11.892Z,100778.06
2023-04-04T19:29:41.532Z,100785.47
2023-04-04T19:32:12.960Z,100776.81
2023-04-04T19:34:41.971Z,100788.47
2023-04-04T19:37:12.488Z,100795.41
2023-04-04T19:39:42.520Z,100789.16
2023-04-04T19:42:11.533Z,100795.00
2023-04-04T19:44:40.850Z,100808.50
2023-04-04T19:47:10.703Z,100793.47
2023-04-04T19:49:39.849Z,100792.94
2023-04-04T19:52:08.815Z,100790.91
2023-04-04T19:54:42.006Z,100785.53
2023-04-04T19:57:21.527Z,100786.28
2023-04-04T20:00:01.855Z,100783.03
2023-04-04T20:02:52.670Z,100769.41
2023-04-04T20:05:35.377Z,100766.84
2023-04-04T20:08:03.795Z,100767.69
2023-04-04T20:10:39.511Z,100780.50
2023-04-04T20:13:08.037Z,100785.88
2023-04-04T20:15:54.161Z,100790.75
2023-04-04T20:18:22.707Z,100785.34
2023-04-04T20:20:58.719Z,100793.81
2023-04-04T20:23:27.426Z,100791.84
2023-04-04T20:26:01.563Z,100790.44
2023-04-04T20:28:30.221Z,100797.66
2023-04-04T20:30:59.623Z,100793.81
2023-04-04T20:33:32.869Z,100793.13
2023-04-04T20:36:11.687Z,100790.44
2023-04-04T20:38:41.736Z,100788.44
2023-04-04T20:41:16.467Z,100774.56
2023-04-04T20:43:49.662Z,100783.34
2023-04-04T20:46:18.341Z,100789.03
2023-04-04T20:48:48.140Z,100785.88
2023-04-04T20:51:27.244Z,100781.94
2023-04-04T20:53:56.453Z,100776.53
2023-04-04T20:56:43.839Z,100779.66
2023-04-04T20:59:30.819Z,100767.16
2023-04-04T21:02:06.698Z,100767.47
2023-04-04T21:04:34.813Z,100774.56
2023-04-04T21:07:02.936Z,100772.56
2023-04-04T21:09:31.063Z,100782.19
2023-04-04T21:11:59.580Z,100772.25
2023-04-04T21:14:32.106Z,100776.81
2023-04-04T21:17:00.577Z,100773.25
2023-04-04T21:19:29.895Z,100770.00
2023-04-04T21:21:58.270Z,100764.78
2023-04-04T21:24:27.007Z,100766.47
2023-04-04T21:26:55.680Z,100763.47
2023-04-04T21:29:24.825Z,100767.84
2023-04-04T21:31:55.735Z,100756.69
2023-04-04T21:34:24.870Z,100759.91
2023-04-04T21:36:55.559Z,100769.56
2023-04-04T21:39:24.918Z,100770.38
2023-04-04T21:41:54.232Z,100776.81
2023-04-04T21:44:22.765Z,100780.66
2023-04-04T21:46:50.861Z,100781.06
2023-04-04T21:49:20.422Z,100787.81
2023-04-04T21:51:48.778Z,100791.22
2023-04-04T21:54:17.145Z,100778.06
2023-04-04T21:56:45.395Z,100774.22
2023-04-04T21:59:13.942Z,100771.63
2023-04-04T22:01:42.299Z,100767.09
2023-04-04T22:04:10.859Z,100761.88
2023-04-04T22:06:40.979Z,100754.63
2023-04-04T22:09:09.657Z,100741.59
2023-04-04T22:11:44.379Z,100738.19
2023-04-04T22:14:17.650Z,100731.34
2023-04-04T22:16:46.384Z,100738.91
2023-04-04T22:19:14.582Z,100735.34
2023-04-04T22:21:47.866Z,100725.13
2023-04-04T22:24:18.534Z,100722.25
2023-04-04T22:26:47.589Z,100728.66
2023-04-04T22:29:16.091Z,100733.44
2023-04-04T22:31:44.230Z,100735.75
2023-04-04T22:34:14.737Z,100728.22
2023-04-04T22:36:45.324Z,100723.50
2023-04-04T22:39:16.313Z,100726.19
2023-04-04T22:41:44.989Z,100716.41
2023-04-04T22:44:13.142Z,100717.78
2023-04-04T22:46:41.359Z,100710.84
2023-04-04T22:49:10.901Z,100710.84
2023-04-04T22:51:45.443Z,100717.13
2023-04-04T22:54:17.159Z,100719.09
2023-04-04T22:56:45.603Z,100717.28
2023-04-04T22:59:13.806Z,100716.41
2023-04-04T23:01:42.386Z,100715.09
2023-04-04T23:04:10.958Z,100714.56
2023-04-04T23:06:39.649Z,100724.19
2023-04-04T23:09:08.975Z,100722.25
2023-04-04T23:11:38.594Z,100712.19
2023-04-04T23:14:09.527Z,100721.41
2023-04-04T23:16:38.172Z,100715.00
2023-04-04T23:19:06.306Z,100699.28
2023-04-04T23:21:34.728Z,100705.56
2023-04-04T23:24:03.123Z,100693.75
2023-04-04T23:26:31.415Z,100698.16
2023-04-04T23:29:01.626Z,100708.94
2023-04-04T23:31:30.060Z,100704.22
2023-04-04T23:33:58.285Z,100704.94
2023-04-04T23:36:27.281Z,100708.31
2023-04-04T23:38:55.702Z,100711.41
2023-04-04T23:41:24.065Z,100712.41
2023-04-04T23:43:53.537Z,100709.94
2023-04-04T23:46:24.040Z,100707.41
2023-04-04T23:48:52.226Z,100714.19
2023-04-04T23:51:21.472Z,100702.38
2023-04-04T23:53:49.928Z,100707.66
2023-04-04T23:56:18.471Z,100695.69
2023-04-04T23:58:46.611Z,100684.88
