createdAt,value
2023-03-25T00:00:10.813Z,9.30
2023-03-25T00:17:23.058Z,9.30
2023-03-25T00:24:47.452Z,9.40
2023-03-25T00:27:17.512Z,9.20
2023-03-25T00:29:45.542Z,9.40
2023-03-25T00:32:14.048Z,9.40
2023-03-25T00:37:21.990Z,9.50
2023-03-25T00:42:25.825Z,9.40
2023-03-25T00:44:53.136Z,9.50
2023-03-25T01:16:59.571Z,9.20
2023-03-25T01:19:27.395Z,9.50
2023-03-25T01:24:21.204Z,9.40
2023-03-25T01:26:48.429Z,9.30
2023-03-25T01:29:17.443Z,9.10
2023-03-25T01:34:12.372Z,9.30
2023-03-25T01:39:18.620Z,9.20
2023-03-25T01:41:50.084Z,9.30
2023-03-25T01:44:20.888Z,9.30
2023-03-25T01:46:49.110Z,9.20
2023-03-25T01:49:23.445Z,9.20
2023-03-25T01:51:59.849Z,9.20
2023-03-25T01:54:27.224Z,9.30
2023-03-25T01:56:54.805Z,9.00
2023-03-25T01:59:25.254Z,9.10
2023-03-25T02:01:53.461Z,9.10
2023-03-25T02:04:34.704Z,9.10
2023-03-25T02:11:55.733Z,8.80
2023-03-25T02:14:25.743Z,9.10
2023-03-25T02:17:22.740Z,9.10
2023-03-25T02:20:28.170Z,9.20
2023-03-25T02:23:22.668Z,9.20
2023-03-25T02:26:29.718Z,9.20
2023-03-25T02:29:05.311Z,9.20
2023-03-25T02:31:54.853Z,9.00
2023-03-25T02:34:41.828Z,9.00
2023-03-25T02:37:29.903Z,9.20
2023-03-25T02:40:08.554Z,9.20
2023-03-25T02:42:45.713Z,9.20
2023-03-25T02:45:18.653Z,8.90
2023-03-25T02:47:50.504Z,9.10
2023-03-25T02:50:25.223Z,9.00
2023-03-25T02:52:57.190Z,9.00
2023-03-25T02:55:25.474Z,8.80
2023-03-25T02:57:54.676Z,8.90
2023-03-25T03:00:27.358Z,8.90
2023-03-25T03:03:02.489Z,9.00
2023-03-25T03:05:41.992Z,9.00
2023-03-25T03:10:52.535Z,8.80
2023-03-25T03:13:43.369Z,8.90
2023-03-25T03:16:32.060Z,8.80
2023-03-25T03:19:46.330Z,8.60
2023-03-25T03:22:38.521Z,8.80
2023-03-25T03:25:30.947Z,8.70
2023-03-25T03:28:07.614Z,8.70
2023-03-25T03:30:50.254Z,8.70
2023-03-25T03:33:33.700Z,8.70
2023-03-25T03:36:23.372Z,8.70
2023-03-25T03:38:58.574Z,8.80
2023-03-25T03:41:28.385Z,8.80
2023-03-25T03:44:00.356Z,8.80
2023-03-25T03:46:48.734Z,8.80
2023-03-25T03:49:23.091Z,8.80
2023-03-25T03:52:08.167Z,9.10
2023-03-25T03:54:47.657Z,8.90
2023-03-25T03:57:24.896Z,8.90
2023-03-25T04:00:08.095Z,9.00
2023-03-25T04:02:47.591Z,8.70
2023-03-25T04:05:16.870Z,8.90
2023-03-25T04:08:11.956Z,8.90
2023-03-25T04:10:53.038Z,8.90
2023-03-25T04:13:21.761Z,9.00
2023-03-25T04:15:49.199Z,9.00
2023-03-25T04:25:47.642Z,8.80
2023-03-25T04:30:48.660Z,8.90
2023-03-25T04:33:15.330Z,8.70
2023-03-25T04:45:36.298Z,9.10
2023-03-25T04:55:29.803Z,8.90
2023-03-25T05:00:24.818Z,8.80
2023-03-25T05:02:54.158Z,8.90
2023-03-25T05:05:25.339Z,8.70
2023-03-25T05:07:54.417Z,8.80
2023-03-25T05:10:24.406Z,8.80
2023-03-25T05:12:57.644Z,8.70
2023-03-25T05:30:08.092Z,8.60
2023-03-25T05:32:34.775Z,8.80
2023-03-25T05:42:23.742Z,8.60
2023-03-25T05:44:51.559Z,8.80
2023-03-25T05:47:23.511Z,8.80
2023-03-25T05:49:52.260Z,8.90
2023-03-25T05:52:19.845Z,8.90
2023-03-25T05:54:50.554Z,9.00
2023-03-25T05:57:17.601Z,8.70
2023-03-25T06:02:14.807Z,8.90
2023-03-25T06:07:19.913Z,8.80
2023-03-25T06:09:47.542Z,8.80
2023-03-25T06:12:16.781Z,8.90
2023-03-25T06:17:22.392Z,8.90
2023-03-25T06:19:50.114Z,8.80
2023-03-25T06:27:17.440Z,8.80
2023-03-25T06:29:45.539Z,8.80
2023-03-25T06:32:14.597Z,8.80
2023-03-25T06:34:44.489Z,8.70
2023-03-25T06:44:54.789Z,8.90
2023-03-25T06:55:04.683Z,8.70
2023-03-25T07:09:51.455Z,8.70
2023-03-25T07:12:18.077Z,8.80
2023-03-25T07:29:30.690Z,8.70
2023-03-25T07:39:19.077Z,8.90
2023-03-25T08:11:33.903Z,9.00
2023-03-25T08:18:55.535Z,9.00
2023-03-25T08:21:25.091Z,9.30
2023-03-25T08:23:58.171Z,9.20
2023-03-25T08:26:26.858Z,9.30
2023-03-25T08:28:57.956Z,9.40
2023-03-25T08:31:26.468Z,9.40
2023-03-25T08:38:50.563Z,9.50
2023-03-25T08:41:18.093Z,10.80
2023-03-25T08:43:45.214Z,9.60
2023-03-25T08:51:06.797Z,9.70
2023-03-25T09:00:56.255Z,9.70
2023-03-25T09:03:24.104Z,9.60
2023-03-25T09:40:16.340Z,9.80
2023-03-25T09:43:08.121Z,9.80
2023-03-25T09:45:44.059Z,9.80
2023-03-25T09:48:27.623Z,9.80
2023-03-25T09:53:44.971Z,10.00
2023-03-25T09:56:16.388Z,10.10
2023-03-25T09:58:46.704Z,10.10
2023-03-25T10:01:28.433Z,10.10
2023-03-25T10:04:08.966Z,10.20
2023-03-25T10:07:04.694Z,10.20
2023-03-25T10:09:35.753Z,10.60
2023-03-25T10:12:26.441Z,10.10
2023-03-25T10:15:08.409Z,10.20
2023-03-25T10:18:02.436Z,10.20
2023-03-25T10:20:34.684Z,10.10
2023-03-25T10:23:19.299Z,10.30
2023-03-25T10:25:49.885Z,9.90
2023-03-25T10:28:27.796Z,10.30
2023-03-25T10:30:55.550Z,10.30
2023-03-25T10:33:31.432Z,10.30
2023-03-25T10:36:00.371Z,10.40
2023-03-25T10:41:18.471Z,10.50
2023-03-25T10:46:46.640Z,10.40
2023-03-25T10:49:22.559Z,10.30
2023-03-25T10:51:56.566Z,10.50
2023-03-25T10:54:28.587Z,10.50
2023-03-25T10:57:02.358Z,10.70
2023-03-25T10:59:43.304Z,10.70
2023-03-25T11:02:20.580Z,10.70
2023-03-25T11:04:49.803Z,10.90
2023-03-25T11:07:20.880Z,10.90
2023-03-25T11:12:19.171Z,11.00
2023-03-25T11:14:56.527Z,11.00
2023-03-25T11:17:26.989Z,10.90
2023-03-25T11:19:57.234Z,10.90
2023-03-25T11:22:29.351Z,10.80
2023-03-25T11:25:27.324Z,10.80
2023-03-25T11:28:01.687Z,10.80
2023-03-25T11:33:14.733Z,10.80
2023-03-25T11:35:44.383Z,10.80
2023-03-25T11:38:16.740Z,10.80
2023-03-25T11:40:54.843Z,10.70
2023-03-25T11:43:24.699Z,10.90
2023-03-25T11:45:52.167Z,11.00
2023-03-25T11:48:24.756Z,10.90
2023-03-25T11:50:57.755Z,10.90
2023-03-25T11:53:27.472Z,10.90
2023-03-25T11:56:11.902Z,10.90
2023-03-25T11:58:40.569Z,10.60
2023-03-25T12:01:45.437Z,10.30
2023-03-25T12:04:24.795Z,10.50
2023-03-25T12:07:10.717Z,10.80
2023-03-25T12:09:37.619Z,10.60
2023-03-25T12:12:44.287Z,10.60
2023-03-25T12:15:43.082Z,13.70
2023-03-25T12:18:29.946Z,10.60
2023-03-25T12:21:27.287Z,10.70
2023-03-25T12:26:47.777Z,10.80
2023-03-25T12:29:40.273Z,10.80
2023-03-25T12:35:04.038Z,10.90
2023-03-25T12:37:47.339Z,10.80
2023-03-25T12:40:29.676Z,10.90
2023-03-25T12:43:09.810Z,10.90
2023-03-25T12:45:40.316Z,10.90
2023-03-25T12:48:16.242Z,10.90
2023-03-25T12:51:05.415Z,10.90
2023-03-25T12:54:19.799Z,10.90
2023-03-25T12:57:11.170Z,11.00
2023-03-25T13:00:10.121Z,11.00
2023-03-25T13:03:02.908Z,11.10
2023-03-25T13:05:35.370Z,11.30
2023-03-25T13:08:16.644Z,11.30
2023-03-25T13:10:45.917Z,11.20
2023-03-25T13:13:24.226Z,11.30
2023-03-25T13:16:07.034Z,11.20
2023-03-25T13:18:45.992Z,11.10
2023-03-25T13:21:21.503Z,10.90
2023-03-25T13:23:55.287Z,11.00
2023-03-25T13:26:26.087Z,11.00
2023-03-25T13:29:26.171Z,11.10
2023-03-25T13:31:55.526Z,11.10
2023-03-25T13:34:35.688Z,11.00
2023-03-25T13:37:19.363Z,11.00
2023-03-25T13:40:15.929Z,11.00
2023-03-25T13:43:05.004Z,10.90
2023-03-25T13:45:51.991Z,10.80
2023-03-25T13:48:34.925Z,10.70
2023-03-25T13:51:04.029Z,10.60
2023-03-25T13:53:37.504Z,10.50
2023-03-25T13:56:07.087Z,10.30
2023-03-25T13:58:46.704Z,10.30
2023-03-25T14:01:34.243Z,10.40
2023-03-25T14:06:56.204Z,10.20
2023-03-25T14:09:39.813Z,10.30
2023-03-25T14:12:31.518Z,10.40
2023-03-25T14:15:09.131Z,10.50
2023-03-25T14:17:36.564Z,10.40
2023-03-25T14:20:08.194Z,10.40
2023-03-25T14:22:41.297Z,10.70
2023-03-25T14:25:40.611Z,10.50
2023-03-25T14:28:12.223Z,10.60
2023-03-25T14:33:10.540Z,10.90
2023-03-25T14:38:43.007Z,11.10
2023-03-25T14:43:47.687Z,11.30
2023-03-25T14:46:19.341Z,11.10
2023-03-25T14:49:11.999Z,11.30
2023-03-25T14:54:17.302Z,11.40
2023-03-25T14:56:53.284Z,11.40
2023-03-25T14:59:25.143Z,11.40
2023-03-25T15:01:52.905Z,11.30
2023-03-25T15:04:30.695Z,11.30
2023-03-25T15:06:58.948Z,11.30
2023-03-25T15:09:27.280Z,11.20
2023-03-25T15:12:05.599Z,11.20
2023-03-25T15:14:38.817Z,11.10
2023-03-25T15:17:10.419Z,11.10
2023-03-25T15:20:12.761Z,11.00
2023-03-25T15:25:19.515Z,11.00
2023-03-25T15:28:28.070Z,11.00
2023-03-25T15:31:23.669Z,11.10
2023-03-25T15:34:12.366Z,11.10
2023-03-25T15:37:10.584Z,11.10
2023-03-25T15:40:15.267Z,11.10
2023-03-25T15:43:10.914Z,11.10
2023-03-25T15:46:11.887Z,11.00
2023-03-25T15:49:10.972Z,10.90
2023-03-25T15:51:47.094Z,10.70
2023-03-25T15:54:28.039Z,10.80
2023-03-25T15:56:59.309Z,10.70
2023-03-25T15:59:46.620Z,10.50
2023-03-25T16:02:30.616Z,10.70
2023-03-25T16:07:31.096Z,10.80
2023-03-25T16:10:12.895Z,10.60
2023-03-25T16:12:43.960Z,10.50
2023-03-25T16:15:17.806Z,11.70
2023-03-25T16:17:46.574Z,10.40
2023-03-25T16:20:21.298Z,10.50
2023-03-25T16:22:53.848Z,10.40
2023-03-25T16:25:30.082Z,10.40
2023-03-25T16:27:57.949Z,10.40
2023-03-25T16:30:33.806Z,10.40
2023-03-25T16:33:12.356Z,10.40
2023-03-25T16:35:48.343Z,10.40
2023-03-25T16:38:25.386Z,10.30
2023-03-25T16:40:59.010Z,10.30
2023-03-25T16:43:29.721Z,10.10
2023-03-25T16:46:02.445Z,10.20
2023-03-25T16:48:41.956Z,10.20
2023-03-25T16:51:14.647Z,9.90
2023-03-25T16:58:47.801Z,10.30
2023-03-25T17:01:16.198Z,10.00
2023-03-25T17:03:46.406Z,9.90
2023-03-25T17:06:19.590Z,10.00
2023-03-25T17:08:52.371Z,9.90
2023-03-25T17:11:20.820Z,9.80
2023-03-25T17:13:51.783Z,9.70
2023-03-25T17:16:20.313Z,9.80
2023-03-25T17:18:51.076Z,10.00
2023-03-25T17:21:26.408Z,10.00
2023-03-25T17:23:55.327Z,9.80
2023-03-25T17:26:25.699Z,9.80
2023-03-25T17:28:58.170Z,9.70
2023-03-25T17:31:38.536Z,9.70
2023-03-25T17:34:18.744Z,9.60
2023-03-25T17:36:47.813Z,9.50
2023-03-25T17:39:26.416Z,9.50
2023-03-25T17:42:01.297Z,9.60
2023-03-25T17:44:37.285Z,9.50
2023-03-25T17:47:08.581Z,9.60
2023-03-25T17:52:02.968Z,9.50
2023-03-25T17:59:28.006Z,9.30
2023-03-25T18:09:23.488Z,9.50
2023-03-25T18:11:53.336Z,9.40
2023-03-25T18:14:21.155Z,9.10
2023-03-25T18:19:18.386Z,8.80
2023-03-25T18:21:45.794Z,8.80
2023-03-25T18:24:15.053Z,8.60
2023-03-25T18:26:43.851Z,8.80
2023-03-25T18:29:23.996Z,8.80
2023-03-25T18:34:18.903Z,8.70
2023-03-25T18:39:15.805Z,8.60
2023-03-25T18:41:42.767Z,8.60
2023-03-25T18:49:06.740Z,8.70
2023-03-25T19:06:18.579Z,8.00
2023-03-25T19:08:46.912Z,8.10
2023-03-25T19:11:20.837Z,8.20
2023-03-25T19:21:14.802Z,8.00
2023-03-25T19:23:42.836Z,7.80
2023-03-25T19:31:03.910Z,8.10
2023-03-25T19:36:01.503Z,7.90
2023-03-25T19:38:29.462Z,7.80
2023-03-25T19:41:07.218Z,7.90
2023-03-25T19:43:34.817Z,7.90
2023-03-25T19:46:01.987Z,8.00
2023-03-25T19:50:58.452Z,8.10
2023-03-25T19:53:26.424Z,8.10
2023-03-25T19:58:22.837Z,8.10
2023-03-25T20:13:10.692Z,8.40
2023-03-25T20:18:06.616Z,8.20
2023-03-25T20:23:00.613Z,8.30
2023-03-25T20:27:55.534Z,8.40
2023-03-25T20:35:18.361Z,8.50
2023-03-25T20:37:46.916Z,8.50
2023-03-25T20:40:17.459Z,8.50
2023-03-25T20:42:45.770Z,8.70
2023-03-25T20:45:14.703Z,8.50
2023-03-25T20:47:42.010Z,8.70
2023-03-25T20:50:10.514Z,8.60
2023-03-25T20:57:32.974Z,8.60
2023-03-25T20:59:59.744Z,8.50
2023-03-25T21:02:27.067Z,8.60
2023-03-25T21:24:35.733Z,8.50
2023-03-25T21:27:03.472Z,8.50
2023-03-25T21:31:58.016Z,8.40
2023-03-25T21:54:09.900Z,8.30
2023-03-25T21:59:06.764Z,8.30
2023-03-25T22:06:33.412Z,8.20
2023-03-25T22:11:33.766Z,8.30
2023-03-25T22:21:25.771Z,8.30
2023-03-25T22:23:57.460Z,8.30
2023-03-25T22:26:25.557Z,8.50
2023-03-25T22:28:55.002Z,8.30
2023-03-25T22:31:25.970Z,8.30
2023-03-25T22:33:54.980Z,6.30
2023-03-25T22:38:52.307Z,8.20
2023-03-25T22:41:19.263Z,8.30
2023-03-25T22:46:14.653Z,8.40
2023-03-25T22:48:42.165Z,8.40
2023-03-25T22:51:11.799Z,8.50
2023-03-25T22:56:06.422Z,8.70
2023-03-25T22:58:33.599Z,8.50
2023-03-25T23:01:02.354Z,8.50
2023-03-25T23:03:31.082Z,8.50
2023-03-25T23:06:08.449Z,8.60
2023-03-25T23:08:38.315Z,8.50
2023-03-25T23:11:15.638Z,8.50
2023-03-25T23:13:45.738Z,8.40
2023-03-25T23:16:17.789Z,8.50
2023-03-25T23:18:45.363Z,8.60
2023-03-25T23:21:17.918Z,8.60
2023-03-25T23:23:53.081Z,8.50
2023-03-25T23:26:26.455Z,8.60
2023-03-25T23:28:56.362Z,8.60
2023-03-25T23:31:29.164Z,8.60
2023-03-25T23:33:58.353Z,8.70
2023-03-25T23:36:26.495Z,8.70
2023-03-25T23:41:25.743Z,9.20
2023-03-25T23:43:54.136Z,8.80
2023-03-25T23:46:23.195Z,8.80
2023-03-25T23:51:24.247Z,8.80
2023-03-25T23:53:52.118Z,8.70
2023-03-25T23:56:20.973Z,8.80
