createdAt,value
2023-07-04T00:00:00.086Z,27.73
2023-07-04T00:01:00.146Z,27.72
2023-07-04T00:02:00.267Z,27.72
2023-07-04T00:03:00.351Z,27.73
2023-07-04T00:04:00.406Z,27.75
2023-07-04T00:05:00.421Z,27.73
2023-07-04T00:06:00.450Z,27.75
2023-07-04T00:07:00.510Z,27.73
2023-07-04T00:08:00.572Z,27.73
2023-07-04T00:09:00.662Z,27.73
2023-07-04T00:10:00.744Z,27.73
2023-07-04T00:11:00.815Z,27.72
2023-07-04T00:12:00.935Z,27.72
2023-07-04T00:13:01.022Z,27.72
2023-07-04T00:14:01.190Z,27.75
2023-07-04T00:15:01.180Z,27.75
2023-07-04T00:16:01.263Z,27.72
2023-07-04T00:17:01.562Z,27.73
2023-07-04T00:18:01.469Z,27.75
2023-07-04T00:19:01.520Z,27.73
2023-07-04T00:20:01.631Z,27.73
2023-07-04T00:21:01.683Z,27.75
2023-07-04T00:22:01.753Z,27.76
2023-07-04T00:23:02.038Z,27.75
2023-07-04T00:24:01.917Z,27.72
2023-07-04T00:25:01.977Z,27.75
2023-07-04T00:26:02.091Z,27.76
2023-07-04T00:27:02.186Z,27.73
2023-07-04T00:28:02.225Z,27.76
2023-07-04T00:29:02.285Z,27.75
2023-07-04T00:30:02.382Z,27.75
2023-07-04T00:31:02.449Z,27.75
2023-07-04T00:32:02.515Z,27.72
2023-07-04T00:33:02.804Z,27.75
2023-07-04T00:34:02.702Z,27.72
2023-07-04T00:35:02.795Z,27.75
2023-07-04T00:36:02.908Z,27.75
2023-07-04T00:37:02.994Z,27.73
2023-07-04T00:38:03.008Z,27.75
2023-07-04T00:39:03.132Z,27.72
2023-07-04T00:40:03.166Z,27.75
2023-07-04T00:41:03.276Z,27.72
2023-07-04T00:42:03.327Z,27.75
2023-07-04T00:43:03.435Z,27.72
2023-07-04T00:44:03.506Z,27.72
2023-07-04T00:45:03.564Z,27.73
2023-07-04T00:46:03.685Z,27.70
2023-07-04T00:47:04.713Z,27.73
2023-07-04T00:48:03.820Z,27.72
2023-07-04T00:49:03.905Z,27.73
2023-07-04T00:50:03.963Z,27.70
2023-07-04T00:51:04.068Z,27.73
2023-07-04T00:52:04.135Z,27.69
2023-07-04T00:53:04.222Z,27.70
2023-07-04T00:54:04.391Z,27.72
2023-07-04T00:55:04.426Z,27.75
2023-07-04T00:56:04.452Z,27.73
2023-07-04T00:57:04.554Z,27.76
2023-07-04T00:58:04.655Z,27.75
2023-07-04T00:59:04.710Z,27.72
2023-07-04T01:00:04.800Z,27.73
2023-07-04T01:01:04.900Z,27.72
2023-07-04T01:02:05.016Z,27.73
2023-07-04T01:03:05.128Z,27.72
2023-07-04T01:04:05.101Z,27.73
2023-07-04T01:05:05.164Z,27.73
2023-07-04T01:06:05.193Z,27.73
2023-07-04T01:07:05.277Z,27.72
2023-07-04T01:08:05.338Z,27.72
2023-07-04T01:09:05.446Z,27.73
2023-07-04T01:10:05.515Z,27.70
2023-07-04T01:11:05.616Z,27.73
2023-07-04T01:12:05.686Z,27.72
2023-07-04T01:13:05.800Z,27.73
2023-07-04T01:14:05.897Z,27.72
2023-07-04T01:15:05.979Z,27.73
2023-07-04T01:16:06.088Z,27.72
2023-07-04T01:17:06.171Z,27.75
2023-07-04T01:18:06.307Z,27.70
2023-07-04T01:19:06.329Z,27.72
2023-07-04T01:20:06.436Z,27.72
2023-07-04T01:21:06.588Z,27.70
2023-07-04T01:22:06.611Z,27.70
2023-07-04T01:23:06.705Z,27.70
2023-07-04T01:24:06.796Z,27.70
2023-07-04T01:25:06.836Z,27.70
2023-07-04T01:26:06.891Z,27.70
2023-07-04T01:27:07.009Z,27.70
2023-07-04T01:28:07.168Z,27.72
2023-07-04T01:29:07.104Z,27.70
2023-07-04T01:31:07.207Z,27.69
2023-07-04T01:32:07.256Z,27.72
2023-07-04T01:33:07.230Z,27.69
2023-07-04T01:34:07.249Z,27.70
2023-07-04T01:35:07.287Z,27.70
2023-07-04T01:36:07.281Z,27.68
2023-07-04T01:37:07.299Z,27.69
2023-07-04T01:38:07.488Z,27.68
2023-07-04T01:39:07.348Z,27.69
2023-07-04T01:40:07.391Z,27.70
2023-07-04T01:41:07.393Z,27.69
2023-07-04T01:42:07.488Z,27.70
2023-07-04T01:43:07.448Z,27.69
2023-07-04T01:44:07.493Z,27.69
2023-07-04T01:45:07.506Z,27.68
2023-07-04T01:46:07.576Z,27.69
2023-07-04T01:47:07.554Z,27.70
2023-07-04T01:48:07.567Z,27.68
2023-07-04T01:49:07.582Z,27.69
2023-07-04T01:50:07.648Z,27.69
2023-07-04T01:51:07.640Z,27.69
2023-07-04T01:52:07.669Z,27.69
2023-07-04T01:53:07.693Z,27.70
2023-07-04T01:54:07.707Z,27.66
2023-07-04T01:55:07.723Z,27.68
2023-07-04T01:56:07.782Z,27.68
2023-07-04T01:57:07.762Z,27.69
2023-07-04T01:58:07.791Z,27.69
2023-07-04T01:59:07.810Z,27.69
2023-07-04T02:00:07.829Z,27.69
2023-07-04T02:01:07.889Z,27.68
2023-07-04T02:02:07.976Z,27.69
2023-07-04T02:03:07.952Z,27.68
2023-07-04T02:04:07.905Z,27.68
2023-07-04T02:05:07.934Z,27.68
2023-07-04T02:06:07.906Z,27.69
2023-07-04T02:07:07.972Z,27.68
2023-07-04T02:08:08.001Z,27.65
2023-07-04T02:09:08.005Z,27.68
2023-07-04T02:10:08.022Z,27.65
2023-07-04T02:11:08.022Z,27.68
2023-07-04T02:12:08.063Z,27.69
2023-07-04T02:13:08.041Z,27.66
2023-07-04T02:14:08.060Z,27.69
2023-07-04T02:15:08.123Z,27.66
2023-07-04T02:16:08.200Z,27.66
2023-07-04T02:17:08.170Z,27.70
2023-07-04T02:18:08.772Z,27.69
2023-07-04T02:19:08.162Z,27.68
2023-07-04T02:20:08.169Z,27.68
2023-07-04T02:21:08.166Z,27.66
2023-07-04T02:22:08.157Z,27.66
2023-07-04T02:23:08.190Z,27.68
2023-07-04T02:24:08.185Z,27.66
2023-07-04T02:25:08.215Z,27.65
2023-07-04T02:26:08.202Z,27.68
2023-07-04T02:27:08.207Z,27.68
2023-07-04T02:28:08.234Z,27.68
2023-07-04T02:29:08.242Z,27.66
2023-07-04T02:30:08.220Z,27.66
2023-07-04T02:31:08.277Z,27.66
2023-07-04T02:32:08.245Z,27.66
2023-07-04T02:33:08.293Z,27.66
2023-07-04T02:34:08.282Z,27.68
2023-07-04T02:35:08.285Z,27.68
2023-07-04T02:36:08.300Z,27.68
2023-07-04T02:37:08.303Z,27.66
2023-07-04T02:38:08.298Z,27.66
2023-07-04T02:39:08.302Z,27.65
2023-07-04T02:40:08.360Z,27.65
2023-07-04T02:41:08.353Z,27.65
2023-07-04T02:42:08.328Z,27.65
2023-07-04T02:43:08.337Z,27.66
2023-07-04T02:44:08.383Z,27.68
2023-07-04T02:45:08.378Z,27.66
2023-07-04T02:46:08.393Z,27.65
2023-07-04T02:47:08.478Z,27.68
2023-07-04T02:48:08.420Z,27.65
2023-07-04T02:49:08.453Z,27.65
2023-07-04T02:50:08.428Z,27.65
2023-07-04T02:51:08.420Z,27.65
2023-07-04T02:52:08.460Z,27.66
2023-07-04T02:53:08.468Z,27.66
2023-07-04T02:54:08.525Z,27.65
2023-07-04T02:55:08.497Z,27.63
2023-07-04T02:56:08.514Z,27.65
2023-07-04T02:57:08.502Z,27.66
2023-07-04T02:58:08.563Z,27.63
2023-07-04T02:59:08.535Z,27.65
2023-07-04T03:00:08.559Z,27.65
2023-07-04T03:01:08.641Z,27.68
2023-07-04T03:02:08.559Z,27.65
2023-07-04T03:03:08.742Z,27.63
2023-07-04T03:04:08.828Z,27.63
2023-07-04T03:05:08.619Z,27.63
2023-07-04T03:06:08.629Z,27.60
2023-07-04T03:07:08.641Z,27.62
2023-07-04T03:08:08.644Z,27.65
2023-07-04T03:09:08.683Z,27.63
2023-07-04T03:10:08.675Z,27.65
2023-07-04T03:11:08.686Z,27.63
2023-07-04T03:12:08.711Z,27.65
2023-07-04T03:13:08.724Z,27.65
2023-07-04T03:14:08.740Z,27.66
2023-07-04T03:15:08.748Z,27.63
2023-07-04T03:16:08.772Z,27.63
2023-07-04T03:17:08.860Z,27.65
2023-07-04T03:18:08.813Z,27.63
2023-07-04T03:19:08.839Z,27.63
2023-07-04T03:20:08.807Z,27.65
2023-07-04T03:21:08.812Z,27.66
2023-07-04T03:22:08.891Z,27.62
2023-07-04T03:23:08.871Z,27.65
2023-07-04T03:24:08.908Z,27.63
2023-07-04T03:25:08.921Z,27.62
2023-07-04T03:26:08.909Z,27.63
2023-07-04T03:27:08.908Z,27.60
2023-07-04T03:28:08.928Z,27.62
2023-07-04T03:29:08.983Z,27.62
2023-07-04T03:30:08.970Z,27.62
2023-07-04T03:31:09.025Z,27.60
2023-07-04T03:32:08.998Z,27.65
2023-07-04T03:33:09.018Z,27.62
2023-07-04T03:34:09.010Z,27.63
2023-07-04T03:35:09.011Z,27.62
2023-07-04T03:36:09.034Z,27.63
2023-07-04T03:37:09.078Z,27.60
2023-07-04T03:38:09.092Z,27.62
2023-07-04T03:39:09.125Z,27.62
2023-07-04T03:40:09.118Z,27.65
2023-07-04T03:41:09.110Z,27.60
2023-07-04T03:42:09.130Z,27.62
2023-07-04T03:43:09.139Z,27.62
2023-07-04T03:44:09.158Z,27.60
2023-07-04T03:45:09.191Z,27.62
2023-07-04T03:46:09.179Z,27.62
2023-07-04T03:47:09.215Z,27.60
2023-07-04T03:48:09.365Z,27.62
2023-07-04T03:49:09.383Z,27.62
2023-07-04T03:50:09.234Z,27.63
2023-07-04T03:51:09.246Z,27.60
2023-07-04T03:52:09.269Z,27.60
2023-07-04T03:53:09.285Z,27.62
2023-07-04T03:54:09.402Z,27.62
2023-07-04T03:55:09.411Z,27.60
2023-07-04T03:56:09.475Z,27.60
2023-07-04T03:57:09.354Z,27.62
2023-07-04T03:58:09.456Z,27.59
2023-07-04T03:59:09.432Z,27.62
2023-07-04T04:00:09.441Z,27.62
2023-07-04T04:01:09.516Z,27.62
2023-07-04T04:02:09.385Z,27.60
2023-07-04T04:03:09.521Z,27.62
2023-07-04T04:04:09.686Z,27.60
2023-07-04T04:05:09.508Z,27.62
2023-07-04T04:06:09.529Z,27.62
2023-07-04T04:07:09.560Z,27.60
2023-07-04T04:08:09.585Z,27.60
2023-07-04T04:09:09.612Z,27.59
2023-07-04T04:10:09.616Z,27.60
2023-07-04T04:11:09.621Z,27.62
2023-07-04T04:12:09.613Z,27.60
2023-07-04T04:13:09.591Z,27.62
2023-07-04T04:14:09.677Z,27.59
2023-07-04T04:15:09.625Z,27.62
2023-07-04T04:16:09.656Z,27.62
2023-07-04T04:17:09.708Z,27.60
2023-07-04T04:18:09.742Z,27.63
2023-07-04T04:19:09.679Z,27.62
2023-07-04T04:20:12.109Z,27.63
2023-07-04T04:21:09.737Z,27.62
2023-07-04T04:22:09.726Z,27.62
2023-07-04T04:23:09.700Z,27.62
2023-07-04T04:25:09.775Z,27.62
2023-07-04T04:26:09.754Z,27.63
2023-07-04T04:27:09.794Z,27.62
2023-07-04T04:28:09.834Z,27.63
2023-07-04T04:29:09.813Z,27.60
2023-07-04T04:30:09.881Z,27.65
2023-07-04T04:31:09.938Z,27.60
2023-07-04T04:32:09.826Z,27.60
2023-07-04T04:33:09.829Z,27.63
2023-07-04T04:34:09.938Z,27.62
2023-07-04T04:35:09.912Z,27.63
2023-07-04T04:36:09.909Z,27.62
2023-07-04T04:37:09.840Z,27.62
2023-07-04T04:38:09.856Z,27.60
2023-07-04T04:39:09.902Z,27.63
2023-07-04T04:40:09.951Z,27.62
2023-07-04T04:41:10.006Z,27.63
2023-07-04T04:42:09.939Z,27.63
2023-07-04T04:43:09.951Z,27.63
2023-07-04T04:44:10.004Z,27.62
2023-07-04T04:45:09.960Z,27.62
2023-07-04T04:46:10.086Z,27.65
2023-07-04T04:47:10.006Z,27.63
2023-07-04T04:48:10.094Z,27.65
2023-07-04T04:49:10.013Z,27.63
2023-07-04T04:50:09.999Z,27.66
2023-07-04T04:51:10.038Z,27.60
2023-07-04T04:52:10.096Z,27.63
2023-07-04T04:53:10.071Z,27.62
2023-07-04T04:54:10.099Z,27.62
2023-07-04T04:55:10.119Z,27.60
2023-07-04T04:56:10.140Z,27.60
2023-07-04T04:57:10.158Z,27.56
2023-07-04T04:58:10.825Z,27.62
2023-07-04T04:59:10.181Z,27.60
2023-07-04T05:00:10.197Z,27.58
2023-07-04T05:01:10.316Z,27.59
2023-07-04T05:02:10.189Z,27.58
2023-07-04T05:03:10.244Z,27.58
2023-07-04T05:04:10.356Z,27.55
2023-07-04T05:05:10.262Z,27.55
2023-07-04T05:06:10.242Z,27.55
2023-07-04T05:07:10.256Z,27.58
2023-07-04T05:08:10.293Z,27.53
2023-07-04T05:09:10.338Z,27.55
2023-07-04T05:10:10.352Z,27.56
2023-07-04T05:11:10.343Z,27.53
2023-07-04T05:12:10.342Z,27.53
2023-07-04T05:13:10.391Z,27.53
2023-07-04T05:14:10.435Z,27.56
2023-07-04T05:15:10.427Z,27.56
2023-07-04T05:16:10.561Z,27.59
2023-07-04T05:17:10.439Z,27.60
2023-07-04T05:18:10.464Z,27.63
2023-07-04T05:19:10.502Z,27.58
2023-07-04T05:20:10.504Z,27.55
2023-07-04T05:21:10.483Z,27.56
2023-07-04T05:22:10.534Z,27.52
2023-07-04T05:23:10.538Z,27.53
2023-07-04T05:24:10.571Z,27.50
2023-07-04T05:25:10.566Z,27.52
2023-07-04T05:26:10.622Z,27.53
2023-07-04T05:27:10.615Z,27.50
2023-07-04T05:28:10.614Z,27.49
2023-07-04T05:29:10.664Z,27.50
2023-07-04T05:30:10.657Z,27.52
2023-07-04T05:31:11.569Z,27.49
2023-07-04T05:32:10.755Z,27.49
2023-07-04T05:33:10.705Z,27.55
2023-07-04T05:34:10.719Z,27.58
2023-07-04T05:35:10.733Z,27.58
2023-07-04T05:36:10.772Z,27.60
2023-07-04T05:37:10.785Z,27.50
2023-07-04T05:38:10.799Z,27.52
2023-07-04T05:39:10.806Z,27.59
2023-07-04T05:40:10.835Z,27.63
2023-07-04T05:41:10.851Z,27.56
2023-07-04T05:42:10.876Z,27.55
2023-07-04T05:43:10.853Z,27.49
2023-07-04T05:44:10.957Z,27.44
2023-07-04T05:45:10.916Z,27.52
2023-07-04T05:46:10.973Z,27.45
2023-07-04T05:47:10.930Z,27.49
2023-07-04T05:48:10.961Z,27.45
2023-07-04T05:49:11.032Z,27.52
2023-07-04T05:50:11.050Z,27.52
2023-07-04T05:51:11.098Z,27.49
2023-07-04T05:52:11.183Z,27.52
2023-07-04T05:53:11.188Z,27.59
2023-07-04T05:54:11.196Z,27.50
2023-07-04T05:55:11.285Z,27.41
2023-07-04T05:56:11.303Z,27.49
2023-07-04T05:57:11.347Z,27.45
2023-07-04T05:58:11.403Z,27.45
2023-07-04T05:59:11.848Z,27.41
2023-07-04T06:00:11.433Z,27.41
2023-07-04T06:01:11.440Z,27.32
2023-07-04T06:02:11.482Z,27.25
2023-07-04T06:03:11.597Z,27.16
2023-07-04T06:04:11.726Z,27.14
2023-07-04T06:05:11.643Z,27.12
2023-07-04T06:06:11.711Z,27.18
2023-07-04T06:07:11.793Z,27.14
2023-07-04T06:08:11.804Z,27.21
2023-07-04T06:09:11.846Z,27.25
2023-07-04T06:10:11.884Z,27.34
2023-07-04T06:11:11.896Z,27.41
2023-07-04T06:12:11.932Z,27.44
2023-07-04T06:13:12.003Z,27.31
2023-07-04T06:14:11.953Z,27.28
2023-07-04T06:15:11.980Z,27.36
2023-07-04T06:16:12.011Z,27.31
2023-07-04T06:17:12.100Z,27.22
2023-07-04T06:18:12.182Z,27.21
2023-07-04T06:19:12.218Z,27.22
2023-07-04T06:20:12.263Z,27.21
2023-07-04T06:21:12.294Z,27.22
2023-07-04T06:22:12.375Z,27.28
2023-07-04T06:23:12.403Z,27.35
2023-07-04T06:24:12.469Z,27.39
2023-07-04T06:25:12.408Z,27.46
2023-07-04T06:26:12.464Z,27.49
2023-07-04T06:27:12.466Z,27.53
2023-07-04T06:28:12.495Z,27.56
2023-07-04T06:29:12.513Z,27.58
2023-07-04T06:30:12.530Z,27.44
2023-07-04T06:31:12.593Z,27.46
2023-07-04T06:32:12.568Z,27.50
2023-07-04T06:33:12.560Z,27.44
2023-07-04T06:34:12.654Z,27.49
2023-07-04T06:35:12.637Z,27.53
2023-07-04T06:36:12.622Z,27.52
2023-07-04T06:37:12.661Z,27.60
2023-07-04T06:38:12.705Z,27.55
2023-07-04T06:39:12.710Z,27.59
2023-07-04T06:40:12.784Z,27.65
2023-07-04T06:41:12.804Z,27.65
2023-07-04T06:42:12.889Z,27.68
2023-07-04T06:43:12.922Z,27.68
2023-07-04T06:44:12.940Z,27.68
2023-07-04T06:45:12.964Z,27.72
2023-07-04T06:46:13.006Z,27.72
2023-07-04T06:47:13.135Z,27.60
2023-07-04T06:48:13.059Z,27.58
2023-07-04T06:49:13.090Z,27.53
2023-07-04T06:50:13.107Z,27.49
2023-07-04T06:51:13.104Z,27.48
2023-07-04T06:52:13.190Z,27.46
2023-07-04T06:53:13.201Z,27.39
2023-07-04T06:54:13.207Z,27.42
2023-07-04T06:55:13.205Z,27.46
2023-07-04T06:56:13.253Z,27.55
2023-07-04T06:57:13.286Z,27.52
2023-07-04T06:58:13.399Z,27.42
2023-07-04T06:59:13.358Z,27.50
2023-07-04T07:00:13.432Z,27.58
2023-07-04T07:01:13.477Z,27.62
2023-07-04T07:02:13.531Z,27.62
2023-07-04T07:03:13.612Z,27.63
2023-07-04T07:04:13.619Z,27.69
2023-07-04T07:05:13.699Z,27.66
2023-07-04T07:06:14.144Z,27.65
2023-07-04T07:07:13.808Z,27.65
2023-07-04T07:08:13.873Z,27.68
2023-07-04T07:09:13.905Z,27.72
2023-07-04T07:10:14.003Z,27.72
2023-07-04T07:11:14.092Z,27.75
2023-07-04T07:12:14.171Z,27.76
2023-07-04T07:13:14.424Z,27.78
2023-07-04T07:14:14.291Z,27.79
2023-07-04T07:15:14.292Z,27.62
2023-07-04T07:16:14.668Z,27.55
2023-07-04T07:17:14.425Z,27.49
2023-07-04T07:18:14.498Z,27.46
2023-07-04T07:19:16.220Z,27.48
2023-07-04T07:20:14.527Z,27.42
2023-07-04T07:21:14.600Z,27.31
2023-07-04T07:22:14.575Z,27.25
2023-07-04T07:23:14.671Z,27.16
2023-07-04T07:24:15.727Z,27.11
2023-07-04T07:25:14.757Z,27.12
2023-07-04T07:26:14.788Z,26.98
2023-07-04T07:27:14.837Z,26.99
2023-07-04T07:28:14.873Z,26.87
2023-07-04T07:29:14.876Z,26.87
2023-07-04T07:30:14.883Z,26.88
2023-07-04T07:31:14.894Z,26.88
2023-07-04T07:32:15.600Z,26.85
2023-07-04T07:33:15.003Z,26.84
2023-07-04T07:34:14.993Z,26.81
2023-07-04T07:35:14.996Z,26.87
2023-07-04T07:36:15.010Z,26.91
2023-07-04T07:37:15.057Z,26.88
2023-07-04T07:38:15.066Z,26.88
2023-07-04T07:39:15.127Z,26.92
2023-07-04T07:40:15.139Z,26.98
2023-07-04T07:41:15.165Z,27.05
2023-07-04T07:42:15.196Z,27.11
2023-07-04T07:43:15.214Z,27.12
2023-07-04T07:44:15.310Z,27.12
2023-07-04T07:45:15.350Z,27.21
2023-07-04T07:46:15.376Z,27.21
2023-07-04T07:47:15.388Z,27.24
2023-07-04T07:48:15.443Z,27.24
2023-07-04T07:49:15.439Z,27.26
2023-07-04T07:50:15.502Z,27.26
2023-07-04T07:51:15.501Z,27.34
2023-07-04T07:52:15.540Z,27.35
2023-07-04T07:53:15.590Z,27.39
2023-07-04T07:54:15.704Z,27.45
2023-07-04T07:55:15.789Z,27.48
2023-07-04T07:56:15.804Z,27.53
2023-07-04T07:57:15.880Z,27.55
2023-07-04T07:58:15.977Z,27.62
2023-07-04T07:59:15.956Z,27.62
2023-07-04T08:00:15.958Z,27.66
2023-07-04T08:01:16.038Z,27.68
2023-07-04T08:02:16.018Z,27.69
2023-07-04T08:03:16.122Z,27.68
2023-07-04T08:04:16.624Z,27.70
2023-07-04T08:05:16.109Z,27.73
2023-07-04T08:06:16.072Z,27.75
2023-07-04T08:07:16.140Z,27.75
2023-07-04T08:08:16.140Z,27.76
2023-07-04T08:09:16.220Z,27.75
2023-07-04T08:10:16.253Z,27.78
2023-07-04T08:11:16.208Z,27.82
2023-07-04T08:12:16.250Z,27.83
2023-07-04T08:13:16.365Z,27.85
2023-07-04T08:14:16.281Z,27.85
2023-07-04T08:15:16.289Z,27.88
2023-07-04T08:16:16.346Z,27.85
2023-07-04T08:17:16.306Z,27.85
2023-07-04T08:18:16.346Z,27.85
2023-07-04T08:19:16.352Z,27.86
2023-07-04T08:20:16.400Z,27.85
2023-07-04T08:21:16.399Z,27.85
2023-07-04T08:22:16.400Z,27.86
2023-07-04T08:23:16.471Z,27.85
2023-07-04T08:24:16.454Z,27.88
2023-07-04T08:25:16.501Z,27.89
2023-07-04T08:26:16.527Z,27.88
2023-07-04T08:27:16.540Z,27.89
2023-07-04T08:28:16.580Z,27.86
2023-07-04T08:29:16.608Z,27.89
2023-07-04T08:30:16.581Z,27.88
2023-07-04T08:31:16.674Z,27.89
2023-07-04T08:32:16.755Z,27.90
2023-07-04T08:33:16.703Z,27.88
2023-07-04T08:34:16.704Z,27.76
2023-07-04T08:35:16.701Z,27.70
2023-07-04T08:36:16.935Z,27.70
2023-07-04T08:37:16.755Z,27.75
2023-07-04T08:38:17.939Z,27.73
2023-07-04T08:39:16.869Z,27.76
2023-07-04T08:40:16.986Z,27.79
2023-07-04T08:41:17.005Z,27.82
2023-07-04T08:42:17.137Z,27.72
2023-07-04T08:43:17.165Z,27.79
2023-07-04T08:44:17.297Z,27.79
2023-07-04T08:45:17.366Z,27.88
2023-07-04T08:46:17.450Z,27.88
2023-07-04T08:47:17.504Z,27.92
2023-07-04T08:48:17.573Z,27.93
2023-07-04T08:49:17.658Z,27.95
2023-07-04T08:50:17.732Z,27.95
2023-07-04T08:51:17.795Z,27.93
2023-07-04T08:52:17.800Z,27.95
2023-07-04T08:53:17.861Z,27.95
2023-07-04T08:54:17.904Z,27.99
2023-07-04T08:55:17.929Z,27.90
2023-07-04T08:56:17.918Z,27.93
2023-07-04T08:57:17.988Z,27.83
2023-07-04T08:58:18.001Z,27.82
2023-07-04T08:59:18.069Z,27.78
2023-07-04T09:00:18.072Z,27.72
2023-07-04T09:01:18.124Z,27.73
2023-07-04T09:02:18.171Z,27.72
2023-07-04T09:03:18.289Z,27.79
2023-07-04T09:04:18.233Z,27.70
2023-07-04T09:05:18.252Z,27.82
2023-07-04T09:06:18.263Z,27.86
2023-07-04T09:07:18.251Z,27.82
2023-07-04T09:08:18.307Z,27.89
2023-07-04T09:09:18.400Z,27.95
2023-07-04T09:10:18.438Z,27.99
2023-07-04T09:11:18.500Z,28.03
2023-07-04T09:12:18.615Z,28.04
2023-07-04T09:13:18.672Z,28.07
2023-07-04T09:14:18.745Z,28.10
2023-07-04T09:15:18.786Z,28.14
2023-07-04T09:16:18.956Z,28.12
2023-07-04T09:17:18.938Z,28.14
2023-07-04T09:18:22.974Z,28.23
2023-07-04T09:19:19.036Z,28.23
2023-07-04T09:20:19.074Z,28.14
2023-07-04T09:21:19.040Z,28.13
2023-07-04T09:22:19.108Z,28.06
2023-07-04T09:23:19.075Z,28.07
2023-07-04T09:24:19.087Z,28.03
2023-07-04T09:25:19.087Z,27.96
2023-07-04T09:26:19.080Z,27.99
2023-07-04T09:27:19.102Z,28.03
2023-07-04T09:28:19.103Z,28.04
2023-07-04T09:29:19.142Z,28.03
2023-07-04T09:30:19.116Z,28.00
2023-07-04T09:31:19.135Z,28.02
2023-07-04T09:32:19.148Z,27.99
2023-07-04T09:33:19.138Z,27.96
2023-07-04T09:34:19.161Z,27.97
2023-07-04T09:35:19.168Z,27.96
2023-07-04T09:36:19.167Z,27.95
2023-07-04T09:37:19.199Z,27.99
2023-07-04T09:38:19.180Z,27.99
2023-07-04T09:39:19.163Z,28.04
2023-07-04T09:40:19.268Z,27.97
2023-07-04T09:41:19.303Z,28.02
2023-07-04T09:42:26.850Z,28.03
2023-07-04T09:43:20.202Z,28.07
2023-07-04T09:44:19.218Z,28.09
2023-07-04T09:45:19.227Z,28.13
2023-07-04T09:46:19.293Z,28.12
2023-07-04T09:47:19.233Z,28.13
2023-07-04T09:48:19.289Z,28.14
2023-07-04T09:49:19.292Z,28.16
2023-07-04T09:50:19.311Z,28.17
2023-07-04T09:51:19.307Z,28.19
2023-07-04T09:52:19.390Z,28.17
2023-07-04T09:53:19.492Z,28.16
2023-07-04T09:54:19.639Z,28.19
2023-07-04T09:55:19.615Z,28.20
2023-07-04T09:56:19.703Z,28.20
2023-07-04T09:57:19.788Z,28.20
2023-07-04T09:58:19.850Z,28.19
2023-07-04T09:59:19.911Z,28.19
2023-07-04T10:00:19.995Z,28.20
2023-07-04T10:01:20.194Z,28.20
2023-07-04T10:02:20.201Z,28.23
2023-07-04T10:03:20.461Z,28.23
2023-07-04T10:04:20.293Z,28.23
2023-07-04T10:05:20.343Z,28.24
2023-07-04T10:06:20.403Z,28.23
2023-07-04T10:07:20.468Z,28.24
2023-07-04T10:08:20.566Z,28.24
2023-07-04T10:09:20.632Z,28.24
2023-07-04T10:10:20.724Z,28.24
2023-07-04T10:11:20.776Z,28.26
2023-07-04T10:12:20.883Z,28.23
2023-07-04T10:13:21.029Z,28.24
2023-07-04T10:14:21.046Z,28.23
2023-07-04T10:15:21.116Z,28.23
2023-07-04T10:16:21.179Z,28.22
2023-07-04T10:17:21.353Z,28.23
2023-07-04T10:18:22.888Z,28.24
2023-07-04T10:19:21.341Z,28.22
2023-07-04T10:20:21.316Z,28.17
2023-07-04T10:21:21.302Z,28.14
2023-07-04T10:22:21.337Z,28.17
2023-07-04T10:23:21.351Z,28.10
2023-07-04T10:24:22.349Z,28.12
2023-07-04T10:25:21.379Z,28.13
2023-07-04T10:26:21.415Z,28.13
2023-07-04T10:27:21.378Z,28.16
2023-07-04T10:28:21.405Z,28.14
2023-07-04T10:29:21.409Z,28.19
2023-07-04T10:30:23.046Z,28.17
2023-07-04T10:31:21.483Z,28.20
2023-07-04T10:32:21.511Z,28.16
2023-07-04T10:33:21.544Z,28.17
2023-07-04T10:34:21.643Z,28.16
2023-07-04T10:35:21.707Z,28.17
2023-07-04T10:36:22.859Z,28.20
2023-07-04T10:37:21.841Z,28.16
2023-07-04T10:38:21.954Z,28.17
2023-07-04T10:39:21.983Z,28.16
2023-07-04T10:40:22.078Z,28.19
2023-07-04T10:41:22.111Z,28.17
2023-07-04T10:42:22.219Z,28.17
2023-07-04T10:43:22.291Z,28.20
2023-07-04T10:44:22.384Z,28.22
2023-07-04T10:45:22.427Z,28.17
2023-07-04T10:46:22.513Z,28.16
2023-07-04T10:47:22.603Z,28.19
2023-07-04T10:48:22.643Z,28.19
2023-07-04T10:49:22.747Z,28.20
2023-07-04T10:50:22.841Z,28.19
2023-07-04T10:51:22.894Z,28.20
2023-07-04T10:52:22.977Z,28.19
2023-07-04T10:53:23.073Z,28.22
2023-07-04T10:54:23.116Z,28.20
2023-07-04T10:55:23.201Z,28.20
2023-07-04T10:56:23.939Z,28.20
2023-07-04T10:57:23.384Z,28.19
2023-07-04T10:58:23.445Z,28.19
2023-07-04T10:59:23.541Z,28.16
2023-07-04T11:00:23.594Z,28.19
2023-07-04T11:01:23.664Z,28.16
2023-07-04T11:02:23.730Z,28.23
2023-07-04T11:03:23.907Z,28.20
2023-07-04T11:04:23.902Z,28.23
2023-07-04T11:05:23.974Z,28.23
2023-07-04T11:06:24.059Z,28.20
2023-07-04T11:07:24.138Z,28.23
2023-07-04T11:08:24.208Z,28.22
2023-07-04T11:09:24.314Z,28.22
2023-07-04T11:10:24.351Z,28.22
2023-07-04T11:11:24.446Z,28.20
2023-07-04T11:12:24.520Z,28.23
2023-07-04T11:13:24.637Z,28.22
2023-07-04T11:14:24.656Z,28.24
2023-07-04T11:15:24.734Z,28.24
2023-07-04T11:16:24.790Z,28.20
2023-07-04T11:17:24.904Z,28.22
2023-07-04T11:18:24.908Z,28.23
2023-07-04T11:19:27.241Z,28.19
2023-07-04T11:20:25.060Z,28.19
2023-07-04T11:21:25.124Z,28.22
2023-07-04T11:22:25.193Z,28.19
2023-07-04T11:23:25.251Z,28.20
2023-07-04T11:24:25.331Z,28.20
2023-07-04T11:25:25.366Z,28.20
2023-07-04T11:26:25.406Z,28.12
2023-07-04T11:27:25.511Z,28.02
2023-07-04T11:28:25.524Z,27.92
2023-07-04T11:29:25.635Z,27.88
2023-07-04T11:30:25.606Z,27.82
2023-07-04T11:31:25.924Z,27.79
2023-07-04T11:32:25.716Z,27.76
2023-07-04T11:33:25.753Z,27.70
2023-07-04T11:34:25.825Z,27.73
2023-07-04T11:35:25.859Z,27.73
2023-07-04T11:36:25.968Z,27.73
2023-07-04T11:37:26.014Z,27.79
2023-07-04T11:38:26.050Z,27.83
2023-07-04T11:39:26.121Z,27.86
2023-07-04T11:40:26.183Z,27.89
2023-07-04T11:41:26.250Z,27.95
2023-07-04T11:42:26.301Z,27.88
2023-07-04T11:43:26.365Z,27.89
2023-07-04T11:44:26.443Z,27.86
2023-07-04T11:45:26.523Z,27.88
2023-07-04T11:46:26.597Z,27.88
2023-07-04T11:47:26.697Z,27.93
2023-07-04T11:48:26.708Z,27.93
2023-07-04T11:49:26.781Z,27.96
2023-07-04T11:50:26.857Z,27.93
2023-07-04T11:51:26.943Z,27.89
2023-07-04T11:52:27.000Z,27.80
2023-07-04T11:53:27.059Z,27.78
2023-07-04T11:54:27.170Z,27.75
2023-07-04T11:55:27.209Z,27.73
2023-07-04T11:56:27.266Z,27.73
2023-07-04T11:57:27.305Z,27.78
2023-07-04T11:58:27.477Z,27.82
2023-07-04T11:59:27.433Z,27.89
2023-07-04T12:00:27.521Z,27.82
2023-07-04T12:01:27.570Z,27.80
2023-07-04T12:02:27.703Z,27.83
2023-07-04T12:03:27.891Z,27.88
2023-07-04T12:04:27.860Z,27.93
2023-07-04T12:05:27.865Z,28.00
2023-07-04T12:06:27.919Z,28.03
2023-07-04T12:07:28.001Z,27.97
2023-07-04T12:08:28.049Z,28.02
2023-07-04T12:09:28.106Z,27.97
2023-07-04T12:10:28.189Z,27.93
2023-07-04T12:11:28.242Z,27.92
2023-07-04T12:12:28.301Z,27.95
2023-07-04T12:13:28.378Z,27.99
2023-07-04T12:14:28.454Z,28.00
2023-07-04T12:15:28.495Z,28.03
2023-07-04T12:16:28.577Z,28.06
2023-07-04T12:17:28.711Z,28.03
2023-07-04T12:18:28.724Z,28.03
2023-07-04T12:19:28.785Z,28.04
2023-07-04T12:20:28.839Z,28.04
2023-07-04T12:21:28.945Z,28.04
2023-07-04T12:22:29.025Z,28.04
2023-07-04T12:23:29.077Z,28.07
2023-07-04T12:24:29.202Z,28.04
2023-07-04T12:25:29.286Z,28.07
2023-07-04T12:26:29.880Z,28.07
2023-07-04T12:27:29.411Z,28.12
2023-07-04T12:28:29.531Z,28.09
2023-07-04T12:32:29.645Z,28.10
2023-07-04T12:33:29.602Z,28.13
2023-07-04T12:34:30.350Z,28.09
2023-07-04T12:35:29.682Z,28.02
2023-07-04T12:36:29.703Z,27.90
2023-07-04T12:37:29.701Z,27.79
2023-07-04T12:38:29.719Z,27.79
2023-07-04T12:39:29.749Z,27.73
2023-07-04T12:40:29.732Z,27.66
2023-07-04T12:41:29.755Z,27.65
2023-07-04T12:42:29.769Z,27.69
2023-07-04T12:45:29.963Z,27.70
2023-07-04T12:47:30.860Z,27.56
2023-07-04T12:49:30.787Z,27.52
2023-07-04T12:50:29.956Z,27.55
2023-07-04T12:51:30.020Z,27.53
2023-07-04T12:52:29.936Z,27.58
2023-07-04T12:53:29.968Z,27.62
2023-07-04T12:54:29.973Z,27.68
2023-07-04T12:55:30.021Z,27.70
2023-07-04T12:56:30.034Z,27.78
2023-07-04T12:57:29.999Z,27.79
2023-07-04T12:58:30.056Z,27.83
2023-07-04T12:59:30.083Z,27.82
2023-07-04T13:00:30.071Z,27.86
2023-07-04T13:01:30.148Z,27.88