createdAt,value
2022-11-18T00:01:23.593Z,1.25
2022-11-18T00:03:53.474Z,0.70
2022-11-18T00:06:24.452Z,1.17
2022-11-18T00:08:53.637Z,1.13
2022-11-18T00:11:43.335Z,0.88
2022-11-18T00:14:21.556Z,0.88
2022-11-18T00:16:54.686Z,0.98
2022-11-18T00:19:26.551Z,1.08
2022-11-18T00:21:55.680Z,0.65
2022-11-18T00:24:24.920Z,1.40
2022-11-18T00:26:55.448Z,1.25
2022-11-18T00:29:28.259Z,1.05
2022-11-18T00:31:57.160Z,1.02
2022-11-18T00:34:26.576Z,1.40
2022-11-18T00:36:55.508Z,1.02
2022-11-18T00:39:26.237Z,0.47
2022-11-18T00:42:18.189Z,0.50
2022-11-18T00:44:46.280Z,1.05
2022-11-18T00:47:14.604Z,0.73
2022-11-18T00:49:42.718Z,0.93
2022-11-18T00:52:12.471Z,1.00
2022-11-18T00:54:40.996Z,0.80
2022-11-18T00:57:11.348Z,1.20
2022-11-18T00:59:39.734Z,1.15
2022-11-18T01:02:08.576Z,1.10
2022-11-18T01:04:41.202Z,0.65
2022-11-18T01:07:10.836Z,1.02
2022-11-18T01:09:39.803Z,1.13
2022-11-18T01:12:29.587Z,0.80
2022-11-18T01:14:59.866Z,0.75
2022-11-18T01:17:31.502Z,0.60
2022-11-18T01:20:00.184Z,0.63
2022-11-18T01:22:28.712Z,0.77
2022-11-18T01:24:57.871Z,0.67
2022-11-18T01:27:32.115Z,0.30
2022-11-18T01:30:04.229Z,0.80
2022-11-18T01:32:32.735Z,0.40
2022-11-18T01:35:01.925Z,0.52
2022-11-18T01:37:30.790Z,0.52
2022-11-18T01:40:00.590Z,0.40
2022-11-18T01:42:30.516Z,0.85
2022-11-18T01:45:02.440Z,0.65
2022-11-18T01:47:37.076Z,0.38
2022-11-18T01:50:07.726Z,0.40
2022-11-18T01:52:38.272Z,0.30
2022-11-18T01:55:12.357Z,0.40
2022-11-18T01:57:45.456Z,0.50
2022-11-18T02:00:16.172Z,0.50
2022-11-18T02:02:44.581Z,0.73
2022-11-18T02:05:13.542Z,0.43
2022-11-18T02:07:44.549Z,0.57
2022-11-18T02:10:21.246Z,0.50
2022-11-18T02:12:51.443Z,0.63
2022-11-18T02:15:26.875Z,0.60
2022-11-18T02:18:04.502Z,0.85
2022-11-18T02:20:35.954Z,1.08
2022-11-18T02:24:04.852Z,0.70
2022-11-18T02:27:09.092Z,1.00
2022-11-18T02:29:46.704Z,1.92
2022-11-18T02:32:20.268Z,2.10
2022-11-18T02:34:52.275Z,1.90
2022-11-18T02:37:28.615Z,1.52
2022-11-18T02:40:01.577Z,1.20
2022-11-18T02:42:34.438Z,1.70
2022-11-18T02:45:10.845Z,2.17
2022-11-18T02:47:40.823Z,1.55
2022-11-18T02:50:13.149Z,1.60
2022-11-18T02:52:44.353Z,1.27
2022-11-18T02:55:15.477Z,1.50
2022-11-18T02:57:49.198Z,1.98
2022-11-18T03:00:19.637Z,1.45
2022-11-18T03:02:49.876Z,1.25
2022-11-18T03:05:25.050Z,1.05
2022-11-18T03:07:57.594Z,1.48
2022-11-18T03:10:41.648Z,1.35
2022-11-18T03:13:19.004Z,1.58
2022-11-18T03:15:59.271Z,1.90
2022-11-18T03:18:33.330Z,1.60
2022-11-18T03:21:09.249Z,1.50
2022-11-18T03:23:42.387Z,1.25
2022-11-18T03:26:15.246Z,1.67
2022-11-18T03:28:48.481Z,1.15
2022-11-18T03:31:25.386Z,1.40
2022-11-18T03:33:59.585Z,1.52
2022-11-18T03:36:34.935Z,1.40
2022-11-18T03:39:07.511Z,1.40
2022-11-18T03:41:41.398Z,1.52
2022-11-18T03:44:15.454Z,1.75
2022-11-18T03:46:48.337Z,1.40
2022-11-18T03:49:23.029Z,1.70
2022-11-18T03:51:55.443Z,1.65
2022-11-18T03:54:29.036Z,1.80
2022-11-18T03:57:02.729Z,1.23
2022-11-18T03:59:37.476Z,1.50
2022-11-18T04:02:13.169Z,1.75
2022-11-18T04:04:43.405Z,1.48
2022-11-18T04:07:21.921Z,1.45
2022-11-18T04:10:00.901Z,1.42
2022-11-18T04:12:32.851Z,1.42
2022-11-18T04:15:01.174Z,1.35
2022-11-18T04:17:30.734Z,1.85
2022-11-18T04:19:58.985Z,1.50
2022-11-18T04:22:27.078Z,1.70
2022-11-18T04:24:55.950Z,1.90
2022-11-18T04:27:24.647Z,2.00
2022-11-18T04:29:53.235Z,2.00
2022-11-18T04:32:22.397Z,1.60
2022-11-18T04:34:51.929Z,2.05
2022-11-18T04:37:20.187Z,1.50
2022-11-18T04:39:48.701Z,2.13
2022-11-18T04:42:18.511Z,1.73
2022-11-18T04:44:48.027Z,2.13
2022-11-18T04:47:16.516Z,2.13
2022-11-18T04:49:45.044Z,2.17
2022-11-18T04:52:16.216Z,2.45
2022-11-18T04:57:13.681Z,1.45
2022-11-18T04:59:45.703Z,1.58
2022-11-18T05:02:15.674Z,1.83
2022-11-18T05:04:45.079Z,1.60
2022-11-18T05:07:16.465Z,1.77
2022-11-18T05:09:45.168Z,2.28
2022-11-18T05:12:32.272Z,2.58
2022-11-18T05:15:00.558Z,2.47
2022-11-18T05:17:29.568Z,2.03
2022-11-18T05:19:58.661Z,2.50
2022-11-18T05:22:30.640Z,2.13
2022-11-18T05:24:58.920Z,3.10
2022-11-18T05:27:29.890Z,2.15
2022-11-18T05:29:58.392Z,2.50
2022-11-18T05:32:26.826Z,2.63
2022-11-18T05:34:55.409Z,2.85
2022-11-18T05:37:23.628Z,2.47
2022-11-18T05:39:53.404Z,2.92
2022-11-18T05:45:08.825Z,3.53
2022-11-18T05:47:59.344Z,2.83
2022-11-18T05:50:27.426Z,2.80
2022-11-18T05:52:57.385Z,3.00
2022-11-18T05:55:30.797Z,2.78
2022-11-18T05:58:00.117Z,2.28
2022-11-18T06:00:29.581Z,2.42
2022-11-18T06:02:58.922Z,1.88
2022-11-18T06:05:27.618Z,1.75
2022-11-18T06:07:58.480Z,1.25
2022-11-18T06:10:35.156Z,1.17
2022-11-18T06:13:07.781Z,0.85
2022-11-18T06:15:40.159Z,1.42
2022-11-18T06:18:13.019Z,1.67
2022-11-18T06:20:42.901Z,1.38
2022-11-18T06:23:11.862Z,0.70
2022-11-18T06:25:43.138Z,0.70
2022-11-18T06:28:16.093Z,0.60
2022-11-18T06:30:44.621Z,0.68
2022-11-18T06:33:15.562Z,0.73
2022-11-18T06:35:45.887Z,0.30
2022-11-18T06:38:14.393Z,0.73
2022-11-18T06:40:44.833Z,0.75
2022-11-18T06:43:31.573Z,0.60
2022-11-18T06:46:19.366Z,0.32
2022-11-18T06:48:47.574Z,0.60
2022-11-18T06:51:15.917Z,0.70
2022-11-18T06:53:45.238Z,0.73
2022-11-18T06:56:16.835Z,0.53
2022-11-18T06:58:46.934Z,0.75
2022-11-18T07:01:17.137Z,0.77
2022-11-18T07:03:46.958Z,1.25
2022-11-18T07:08:46.644Z,0.70
2022-11-18T07:11:18.618Z,0.73
2022-11-18T07:13:47.874Z,0.80
2022-11-18T07:16:20.063Z,0.70
2022-11-18T07:21:19.845Z,0.28
2022-11-18T07:23:49.108Z,0.50
2022-11-18T07:26:19.180Z,0.40
2022-11-18T07:28:47.787Z,0.47
2022-11-18T07:31:18.281Z,0.40
2022-11-18T07:33:49.374Z,0.40
2022-11-18T07:36:23.440Z,0.40
2022-11-18T07:38:54.231Z,0.35
2022-11-18T07:41:28.385Z,0.40
2022-11-18T07:44:01.043Z,0.68
2022-11-18T07:46:33.118Z,0.30
2022-11-18T07:49:04.176Z,0.82
2022-11-18T07:51:37.774Z,0.45
2022-11-18T07:54:08.771Z,0.22
2022-11-18T07:56:38.593Z,0.50
2022-11-18T08:01:35.220Z,0.50
2022-11-18T08:04:09.081Z,0.28
2022-11-18T08:06:38.560Z,1.00
2022-11-18T08:09:11.440Z,0.60
2022-11-18T08:11:43.167Z,0.65
2022-11-18T08:16:41.355Z,0.50
2022-11-18T08:19:09.900Z,0.52
2022-11-18T08:21:40.744Z,0.45
2022-11-18T08:24:12.274Z,0.43
2022-11-18T08:26:40.620Z,0.20
2022-11-18T08:29:10.668Z,0.30
2022-11-18T08:31:39.458Z,0.30
2022-11-18T08:34:08.784Z,0.30
2022-11-18T08:36:39.985Z,0.55
2022-11-18T08:39:10.136Z,0.40
2022-11-18T08:41:40.687Z,0.30
2022-11-18T08:44:14.327Z,0.70
2022-11-18T08:46:46.071Z,0.43
2022-11-18T08:49:15.622Z,0.60
2022-11-18T08:51:45.908Z,0.40
2022-11-18T08:54:14.697Z,0.57
2022-11-18T08:56:43.434Z,0.73
2022-11-18T08:59:14.663Z,0.65
2022-11-18T09:01:43.907Z,0.70
2022-11-18T09:04:12.616Z,0.50
2022-11-18T09:06:41.248Z,0.70
2022-11-18T09:09:13.353Z,0.43
2022-11-18T09:11:43.326Z,0.30
2022-11-18T09:17:03.357Z,0.40
2022-11-18T09:19:48.336Z,0.63
2022-11-18T09:22:16.803Z,0.60
2022-11-18T09:24:45.006Z,0.60
2022-11-18T09:27:17.113Z,0.40
2022-11-18T09:29:58.741Z,0.73
2022-11-18T09:32:27.626Z,1.05
2022-11-18T09:34:57.322Z,1.48
2022-11-18T09:37:27.036Z,0.90
2022-11-18T09:39:56.200Z,1.00
2022-11-18T09:42:37.508Z,1.27
2022-11-18T09:45:24.309Z,1.30
2022-11-18T09:47:58.333Z,1.30
2022-11-18T09:53:21.356Z,1.20
2022-11-18T09:55:52.173Z,1.10
2022-11-18T09:58:33.625Z,1.17
2022-11-18T10:01:04.936Z,1.25
2022-11-18T10:03:37.400Z,1.80
2022-11-18T10:06:23.542Z,1.23
2022-11-18T10:09:06.993Z,1.40
2022-11-18T10:11:43.364Z,1.05
2022-11-18T10:14:27.118Z,1.25
2022-11-18T10:17:07.179Z,1.33
2022-11-18T10:19:46.788Z,0.80
2022-11-18T10:22:24.799Z,0.77
2022-11-18T10:24:56.041Z,1.30
2022-11-18T10:27:27.595Z,1.77
2022-11-18T10:29:59.398Z,1.45
2022-11-18T10:32:33.789Z,1.63
2022-11-18T10:35:03.726Z,1.30
2022-11-18T10:38:05.700Z,1.40
2022-11-18T10:40:28.570Z,1.55
2022-11-18T10:43:06.664Z,1.45
2022-11-18T10:45:40.876Z,1.65
2022-11-18T10:48:22.177Z,1.23
2022-11-18T10:50:56.037Z,1.15
2022-11-18T10:53:50.405Z,1.27
2022-11-18T10:56:18.851Z,1.40
2022-11-18T10:58:52.736Z,1.90
2022-11-18T11:01:23.766Z,1.52
2022-11-18T11:04:03.070Z,1.55
2022-11-18T11:06:38.840Z,1.17
2022-11-18T11:09:10.057Z,1.33
2022-11-18T11:11:44.017Z,1.60
2022-11-18T11:14:20.953Z,1.50
2022-11-18T11:16:58.738Z,1.45
2022-11-18T11:19:37.994Z,1.35
2022-11-18T11:22:11.210Z,1.65
2022-11-18T11:24:40.074Z,1.33
2022-11-18T11:30:21.588Z,1.38
2022-11-18T11:33:23.485Z,1.02
2022-11-18T11:36:07.133Z,1.65
2022-11-18T11:38:51.238Z,1.00
2022-11-18T11:41:24.395Z,1.27
2022-11-18T11:44:11.964Z,1.10
2022-11-18T11:51:01.958Z,1.30
2022-11-18T11:54:09.060Z,1.30
2022-11-18T11:56:46.804Z,1.48
2022-11-18T11:59:26.489Z,1.38
2022-11-18T12:02:34.157Z,1.08
2022-11-18T12:05:12.732Z,1.33
2022-11-18T12:07:46.611Z,1.15
2022-11-18T12:10:45.206Z,1.30
2022-11-18T12:13:33.651Z,1.20
2022-11-18T12:16:13.842Z,1.10
2022-11-18T12:18:50.251Z,1.33
2022-11-18T12:21:53.662Z,1.35
2022-11-18T12:24:34.561Z,1.08
2022-11-18T12:27:13.231Z,1.27
2022-11-18T12:29:55.110Z,1.20
2022-11-18T12:32:34.658Z,1.13
2022-11-18T12:35:09.017Z,1.35
2022-11-18T12:37:59.699Z,1.35
2022-11-18T12:40:37.860Z,1.33
2022-11-18T12:43:30.526Z,1.42
2022-11-18T12:46:01.467Z,1.85
2022-11-18T12:48:36.344Z,1.60
2022-11-18T12:51:27.444Z,1.42
2022-11-18T12:53:55.720Z,1.70
2022-11-18T12:56:27.471Z,1.83
2022-11-18T12:59:00.002Z,1.88
2022-11-18T13:01:32.875Z,1.75
2022-11-18T13:04:08.915Z,1.65
2022-11-18T13:06:39.524Z,1.90
2022-11-18T13:09:17.141Z,1.35
2022-11-18T13:11:53.089Z,1.10
2022-11-18T13:14:44.614Z,0.80
2022-11-18T13:17:46.896Z,0.60
2022-11-18T13:20:35.473Z,1.10
2022-11-18T13:23:44.822Z,0.60
2022-11-18T13:26:18.585Z,0.60
2022-11-18T13:29:06.895Z,0.57
2022-11-18T13:31:44.847Z,0.40
2022-11-18T13:34:19.864Z,0.45
2022-11-18T13:36:52.025Z,0.68
2022-11-18T13:39:24.245Z,0.38
2022-11-18T13:42:02.062Z,0.43
2022-11-18T13:44:34.500Z,0.70
2022-11-18T13:47:12.813Z,0.90
2022-11-18T13:49:54.176Z,0.35
2022-11-18T13:52:28.570Z,0.50
2022-11-18T13:55:00.058Z,0.30
2022-11-18T13:57:30.515Z,0.08
2022-11-18T14:00:05.431Z,0.40
2022-11-18T14:02:46.474Z,0.20
2022-11-18T14:05:21.890Z,0.30
2022-11-18T14:08:06.142Z,0.50
2022-11-18T14:10:42.131Z,0.20
2022-11-18T14:13:25.861Z,0.20
2022-11-18T14:15:55.801Z,0.20
2022-11-18T14:18:34.841Z,0.50
2022-11-18T14:21:05.632Z,1.15
2022-11-18T14:23:37.719Z,0.22
2022-11-18T14:26:08.181Z,0.15
2022-11-18T14:28:37.853Z,0.40
2022-11-18T14:33:38.586Z,0.43
2022-11-18T14:36:15.240Z,0.65
2022-11-18T14:39:04.523Z,0.70
2022-11-18T14:41:50.554Z,0.47
2022-11-18T14:44:21.461Z,0.30
2022-11-18T14:46:55.499Z,0.40
2022-11-18T14:49:27.731Z,0.60
2022-11-18T14:51:58.611Z,0.40
2022-11-18T14:54:30.750Z,0.60
2022-11-18T14:57:02.078Z,0.30
2022-11-18T14:59:31.000Z,0.80
2022-11-18T15:02:03.640Z,0.70
2022-11-18T15:04:33.903Z,1.10
2022-11-18T15:07:04.842Z,0.65
2022-11-18T15:09:35.983Z,1.15
2022-11-18T15:12:06.325Z,0.90
2022-11-18T15:14:35.687Z,1.43
2022-11-18T15:17:05.363Z,0.82
2022-11-18T15:19:38.167Z,1.63
2022-11-18T15:22:07.646Z,0.85
2022-11-18T15:24:36.056Z,0.88
2022-11-18T15:27:05.547Z,1.27
2022-11-18T15:36:13.300Z,0.50
2022-11-18T15:38:42.155Z,0.98
2022-11-18T15:41:16.137Z,0.77
2022-11-18T15:43:44.472Z,0.95
2022-11-18T15:46:13.355Z,0.52
2022-11-18T15:48:41.893Z,0.90
2022-11-18T15:51:12.285Z,0.70
2022-11-18T15:53:41.272Z,0.95
2022-11-18T15:56:17.126Z,0.90
2022-11-18T15:58:45.499Z,1.30
2022-11-18T16:01:13.739Z,1.25
2022-11-18T16:03:42.591Z,1.10
2022-11-18T16:06:15.424Z,1.20
2022-11-18T16:08:44.482Z,1.50
2022-11-18T16:11:31.560Z,1.27
2022-11-18T16:14:03.815Z,1.27
2022-11-18T16:16:34.229Z,1.27
2022-11-18T16:19:06.221Z,1.95
2022-11-18T16:21:39.000Z,1.38
2022-11-18T16:24:11.645Z,1.80
2022-11-18T16:26:42.107Z,1.67
2022-11-18T16:29:12.430Z,1.60
2022-11-18T16:31:41.957Z,1.50
2022-11-18T16:34:11.681Z,1.63
2022-11-18T16:36:45.011Z,1.77
2022-11-18T16:39:16.014Z,1.63
2022-11-18T16:41:45.780Z,2.17
2022-11-18T16:44:17.646Z,1.63
2022-11-18T16:46:48.669Z,1.52
2022-11-18T16:49:19.657Z,1.40
2022-11-18T16:51:55.023Z,1.50
2022-11-18T16:54:27.306Z,1.25
2022-11-18T16:56:57.335Z,2.00
2022-11-18T16:59:29.144Z,1.92
2022-11-18T17:01:59.793Z,1.70
2022-11-18T17:04:29.628Z,2.38
2022-11-18T17:07:00.691Z,2.15
2022-11-18T17:09:29.726Z,2.40
2022-11-18T17:12:03.262Z,2.65
2022-11-18T17:14:33.993Z,2.05
2022-11-18T17:17:03.072Z,2.08
2022-11-18T17:19:31.554Z,1.83
2022-11-18T17:22:04.234Z,2.30
2022-11-18T17:24:33.020Z,1.88
2022-11-18T17:27:05.124Z,2.38
2022-11-18T17:29:35.058Z,3.47
2022-11-18T17:32:03.727Z,2.28
2022-11-18T17:34:37.232Z,2.00
2022-11-18T17:37:07.395Z,1.25
2022-11-18T17:39:38.426Z,1.42
2022-11-18T17:42:17.776Z,1.80
2022-11-18T17:44:46.658Z,1.35
2022-11-18T17:47:14.861Z,1.75
2022-11-18T17:49:44.762Z,3.15
2022-11-18T17:54:43.907Z,3.88
2022-11-18T17:57:12.357Z,1.85
2022-11-18T17:59:40.522Z,2.90
2022-11-18T18:02:14.973Z,2.92
2022-11-18T18:04:43.136Z,2.40
2022-11-18T18:07:11.839Z,3.30
2022-11-18T18:09:41.632Z,3.67
2022-11-18T18:12:24.672Z,2.47
2022-11-18T18:14:52.876Z,3.50
2022-11-18T18:17:23.386Z,2.83
2022-11-18T18:19:52.913Z,4.50
2022-11-18T18:22:21.309Z,3.35
2022-11-18T18:24:51.254Z,4.28
2022-11-18T18:27:20.694Z,3.97
2022-11-18T18:29:49.156Z,3.22
2022-11-18T18:32:18.799Z,3.60
2022-11-18T18:34:50.576Z,3.20
2022-11-18T18:37:23.146Z,3.22
2022-11-18T18:39:54.779Z,2.60
2022-11-18T18:42:24.949Z,3.30
2022-11-18T18:45:14.580Z,2.42
2022-11-18T18:47:43.879Z,2.58
2022-11-18T18:50:12.589Z,2.08
2022-11-18T18:52:41.154Z,2.25
2022-11-18T18:55:11.175Z,2.50
2022-11-18T18:57:39.851Z,3.63
2022-11-18T19:00:10.565Z,3.63
2022-11-18T19:02:40.098Z,3.60
2022-11-18T19:05:12.288Z,3.15
2022-11-18T19:07:42.839Z,3.42
2022-11-18T19:10:13.858Z,3.00
2022-11-18T19:12:49.513Z,2.67
2022-11-18T19:15:19.978Z,2.28
2022-11-18T19:17:49.086Z,2.75
2022-11-18T19:20:38.421Z,2.90
2022-11-18T19:25:40.323Z,2.20
2022-11-18T19:28:11.335Z,2.15
2022-11-18T19:30:39.683Z,2.55
2022-11-18T19:33:08.079Z,1.85
2022-11-18T19:35:39.933Z,1.40
2022-11-18T19:38:08.055Z,1.98
2022-11-18T19:40:36.716Z,1.38
2022-11-18T19:43:06.812Z,1.77
2022-11-18T19:45:35.085Z,2.53
2022-11-18T19:48:05.282Z,1.55
2022-11-18T19:50:33.655Z,1.90
2022-11-18T19:53:25.626Z,1.83
2022-11-18T19:55:55.471Z,2.05
2022-11-18T20:00:54.656Z,2.17
2022-11-18T20:03:23.476Z,1.73
2022-11-18T20:05:55.462Z,2.08
2022-11-18T20:08:25.867Z,2.28
2022-11-18T20:10:54.959Z,1.98
2022-11-18T20:13:23.577Z,1.90
2022-11-18T20:15:53.642Z,1.90
2022-11-18T20:18:25.229Z,1.80
2022-11-18T20:20:53.858Z,1.52
2022-11-18T20:23:22.731Z,1.93
2022-11-18T20:25:50.920Z,2.25
2022-11-18T20:28:24.032Z,1.45
2022-11-18T20:30:59.650Z,1.98
2022-11-18T20:33:28.434Z,1.88
2022-11-18T20:35:57.185Z,2.80
2022-11-18T20:38:25.731Z,1.80
2022-11-18T20:40:53.908Z,2.90
2022-11-18T20:43:22.094Z,2.15
2022-11-18T20:45:55.963Z,2.08
2022-11-18T20:48:24.540Z,2.42
2022-11-18T20:50:52.757Z,2.15
2022-11-18T20:53:22.289Z,2.60
2022-11-18T20:55:50.910Z,2.35
2022-11-18T20:58:20.485Z,2.47
2022-11-18T21:00:49.084Z,2.75
2022-11-18T21:03:21.178Z,2.08
2022-11-18T21:05:50.019Z,1.60
2022-11-18T21:08:19.340Z,2.60
2022-11-18T21:10:55.612Z,2.75
2022-11-18T21:13:41.514Z,2.55
2022-11-18T21:16:09.926Z,1.25
2022-11-18T21:18:40.490Z,1.73
2022-11-18T21:21:26.670Z,1.67
2022-11-18T21:23:56.729Z,1.65
2022-11-18T21:26:26.657Z,1.67
2022-11-18T21:28:58.398Z,1.77
2022-11-18T21:31:27.497Z,1.52
2022-11-18T21:33:59.072Z,2.50
2022-11-18T21:36:29.608Z,1.90
2022-11-18T21:38:59.215Z,1.48
2022-11-18T21:41:29.737Z,1.50
2022-11-18T21:44:05.385Z,1.67
2022-11-18T21:46:35.077Z,1.50
2022-11-18T21:49:19.868Z,1.60
2022-11-18T21:51:48.196Z,1.38
2022-11-18T21:54:18.244Z,1.20
2022-11-18T21:56:48.564Z,1.75
2022-11-18T21:59:18.046Z,1.30
2022-11-18T22:01:47.032Z,1.38
2022-11-18T22:04:30.816Z,1.35
2022-11-18T22:06:59.371Z,1.27
2022-11-18T22:09:32.859Z,1.48
2022-11-18T22:12:07.715Z,1.88
2022-11-18T22:14:36.628Z,1.50
2022-11-18T22:17:05.623Z,1.85
2022-11-18T22:19:35.865Z,0.90
2022-11-18T22:22:09.030Z,1.73
2022-11-18T22:24:44.983Z,1.58
2022-11-18T22:27:13.172Z,1.95
2022-11-18T22:29:42.737Z,1.95
2022-11-18T22:32:11.149Z,1.75
2022-11-18T22:34:45.911Z,1.73
2022-11-18T22:37:18.894Z,1.60
2022-11-18T22:39:47.828Z,2.03
2022-11-18T22:42:36.584Z,1.92
2022-11-18T22:45:05.068Z,1.70
2022-11-18T22:47:36.943Z,1.42
2022-11-18T22:50:11.225Z,1.88
2022-11-18T22:52:48.195Z,1.45
2022-11-18T22:55:16.487Z,1.73
2022-11-18T22:57:46.222Z,1.88
2022-11-18T23:00:19.125Z,1.23
2022-11-18T23:02:49.942Z,1.70
2022-11-18T23:05:19.641Z,1.35
2022-11-18T23:07:49.487Z,1.50
2022-11-18T23:10:20.238Z,1.35
2022-11-18T23:13:08.425Z,1.02
2022-11-18T23:15:39.437Z,1.50
2022-11-18T23:18:11.823Z,1.88
2022-11-18T23:20:43.962Z,1.13
2022-11-18T23:23:12.347Z,1.10
2022-11-18T23:25:41.012Z,1.45
2022-11-18T23:28:11.777Z,1.88
2022-11-18T23:30:41.677Z,1.63
2022-11-18T23:33:10.859Z,2.03
2022-11-18T23:35:39.779Z,2.03
2022-11-18T23:38:09.294Z,2.10
2022-11-18T23:40:42.001Z,2.38
2022-11-18T23:43:10.259Z,1.90
2022-11-18T23:45:38.672Z,2.90
2022-11-18T23:48:07.233Z,2.90
2022-11-18T23:50:40.060Z,3.17
2022-11-18T23:53:17.007Z,2.75
2022-11-18T23:55:46.553Z,2.88
2022-11-18T23:58:17.648Z,2.88
