createdAt,value
2018-02-19T00:02:01.908Z,19.80
2018-02-19T00:04:29.952Z,19.17
2018-02-19T00:06:57.397Z,18.43
2018-02-19T00:09:24.858Z,18.77
2018-02-19T00:11:52.703Z,18.93
2018-02-19T00:14:20.191Z,20.17
2018-02-19T00:16:47.799Z,19.65
2018-02-19T00:19:15.699Z,19.77
2018-02-19T00:21:43.162Z,20.50
2018-02-19T00:24:10.984Z,20.90
2018-02-19T00:26:38.508Z,21.73
2018-02-19T00:29:05.945Z,20.60
2018-02-19T00:31:33.455Z,22.13
2018-02-19T00:34:00.939Z,21.70
2018-02-19T00:36:28.535Z,20.63
2018-02-19T00:38:56.053Z,22.47
2018-02-19T00:41:23.578Z,22.07
2018-02-19T00:43:51.176Z,21.90
2018-02-19T00:46:18.814Z,21.80
2018-02-19T00:48:46.293Z,21.75
2018-02-19T00:51:13.759Z,22.27
2018-02-19T00:53:41.207Z,21.27
2018-02-19T00:56:08.887Z,22.02
2018-02-19T00:58:36.360Z,21.33
2018-02-19T01:01:04.909Z,22.05
2018-02-19T01:03:32.473Z,20.97
2018-02-19T01:05:59.938Z,21.60
2018-02-19T01:08:27.435Z,21.33
2018-02-19T01:10:54.886Z,20.03
2018-02-19T01:13:22.353Z,19.58
2018-02-19T01:15:50.002Z,20.95
2018-02-19T01:18:17.856Z,21.73
2018-02-19T01:20:45.477Z,21.50
2018-02-19T01:23:13.199Z,22.10
2018-02-19T01:25:40.774Z,20.90
2018-02-19T01:28:09.189Z,21.30
2018-02-19T01:30:37.255Z,21.92
2018-02-19T01:33:04.876Z,22.33
2018-02-19T01:35:32.376Z,20.20
2018-02-19T01:37:59.838Z,21.23
2018-02-19T01:40:27.386Z,21.53
2018-02-19T01:42:54.950Z,23.20
2018-02-19T01:45:23.426Z,22.43
2018-02-19T01:47:51.038Z,21.57
2018-02-19T01:50:18.541Z,22.20
2018-02-19T01:52:46.099Z,20.97
2018-02-19T01:55:13.659Z,21.17
2018-02-19T01:57:41.172Z,21.57
2018-02-19T02:00:31.618Z,22.90
2018-02-19T02:02:59.123Z,21.60
2018-02-19T02:05:26.618Z,20.77
2018-02-19T02:07:54.299Z,22.98
2018-02-19T02:10:21.778Z,20.80
2018-02-19T02:12:49.438Z,21.00
2018-02-19T02:15:18.137Z,21.63
2018-02-19T02:17:45.616Z,22.27
2018-02-19T02:20:13.229Z,22.00
2018-02-19T02:22:40.805Z,22.85
2018-02-19T02:25:08.261Z,23.00
2018-02-19T02:27:35.791Z,21.10
2018-02-19T02:30:03.265Z,20.83
2018-02-19T02:32:30.726Z,21.20
2018-02-19T02:34:58.242Z,21.90
2018-02-19T02:37:25.708Z,21.30
2018-02-19T02:39:53.430Z,22.17
2018-02-19T02:42:20.927Z,22.30
2018-02-19T02:44:48.353Z,21.20
2018-02-19T02:47:15.905Z,21.43
2018-02-19T02:49:43.410Z,20.95
2018-02-19T02:52:10.941Z,20.62
2018-02-19T02:54:38.646Z,22.00
2018-02-19T02:57:06.556Z,21.00
2018-02-19T02:59:34.039Z,20.60
2018-02-19T03:02:01.837Z,19.00
2018-02-19T03:04:29.359Z,20.62
2018-02-19T03:06:56.796Z,20.03
2018-02-19T03:09:24.244Z,19.70
2018-02-19T03:11:51.820Z,21.80
2018-02-19T03:14:19.294Z,20.77
2018-02-19T03:16:46.731Z,20.23
2018-02-19T03:19:14.162Z,18.37
2018-02-19T03:21:41.622Z,20.03
2018-02-19T03:24:09.062Z,19.47
2018-02-19T03:26:36.737Z,20.30
2018-02-19T03:29:04.281Z,21.15
2018-02-19T03:31:31.740Z,20.40
2018-02-19T03:33:59.206Z,20.43
2018-02-19T03:36:26.780Z,19.10
2018-02-19T03:38:54.254Z,21.30
2018-02-19T03:41:22.017Z,21.07
2018-02-19T03:43:49.671Z,20.87
2018-02-19T03:46:17.206Z,20.23
2018-02-19T03:48:44.659Z,22.90
2018-02-19T03:51:12.107Z,22.17
2018-02-19T03:53:39.603Z,21.47
2018-02-19T03:56:07.039Z,21.37
2018-02-19T03:58:34.480Z,22.50
2018-02-19T04:01:01.921Z,22.30
2018-02-19T04:03:29.370Z,21.60
2018-02-19T04:05:56.971Z,21.63
2018-02-19T04:08:24.642Z,22.00
2018-02-19T04:10:52.109Z,21.83
2018-02-19T04:13:19.658Z,20.63
2018-02-19T04:15:47.177Z,23.13
2018-02-19T04:18:15.406Z,22.77
2018-02-19T04:20:42.840Z,24.00
2018-02-19T04:23:10.423Z,22.47
2018-02-19T04:25:37.862Z,22.50
2018-02-19T04:28:05.299Z,23.43
2018-02-19T04:30:32.759Z,24.53
2018-02-19T04:33:00.226Z,24.27
2018-02-19T04:35:27.675Z,23.00
2018-02-19T04:37:55.110Z,22.80
2018-02-19T04:40:22.600Z,22.93
2018-02-19T04:43:00.721Z,23.77
2018-02-19T04:45:31.144Z,24.60
2018-02-19T04:47:58.744Z,24.20
2018-02-19T04:50:26.555Z,22.95
2018-02-19T04:52:53.998Z,24.37
2018-02-19T04:55:21.491Z,25.42
2018-02-19T04:57:48.927Z,22.60
2018-02-19T05:00:16.395Z,23.00
2018-02-19T05:02:43.822Z,23.33
2018-02-19T05:05:11.333Z,25.80
2018-02-19T05:07:38.893Z,25.93
2018-02-19T05:10:06.338Z,23.63
2018-02-19T05:12:33.791Z,24.57
2018-02-19T05:15:01.241Z,25.03
2018-02-19T05:17:28.678Z,35.23
2018-02-19T05:19:56.681Z,25.73
2018-02-19T05:22:24.199Z,25.10
2018-02-19T05:24:51.661Z,24.30
2018-02-19T05:27:19.154Z,24.00
2018-02-19T05:29:46.652Z,23.98
2018-02-19T05:32:14.098Z,24.70
2018-02-19T05:34:41.555Z,24.67
2018-02-19T05:37:09.130Z,25.80
2018-02-19T05:39:36.784Z,24.33
2018-02-19T05:42:04.252Z,22.67
2018-02-19T05:44:31.707Z,24.67
2018-02-19T05:46:59.220Z,24.30
2018-02-19T05:49:26.871Z,24.70
2018-02-19T05:51:54.492Z,25.93
2018-02-19T05:54:21.924Z,22.37
2018-02-19T05:56:49.746Z,23.80
2018-02-19T05:59:17.450Z,24.87
2018-02-19T06:01:44.906Z,23.33
2018-02-19T06:04:12.366Z,25.00
2018-02-19T06:06:39.897Z,25.63
2018-02-19T06:09:07.326Z,23.27
2018-02-19T06:11:35.553Z,25.23
2018-02-19T06:14:03.027Z,24.07
2018-02-19T06:16:30.489Z,22.90
2018-02-19T06:18:57.928Z,26.10
2018-02-19T06:21:25.585Z,25.57
2018-02-19T06:23:53.037Z,24.30
2018-02-19T06:26:20.501Z,24.53
2018-02-19T06:28:47.985Z,25.60
2018-02-19T06:31:15.421Z,25.57
2018-02-19T06:33:43.011Z,26.17
2018-02-19T06:36:10.453Z,25.10
2018-02-19T06:38:37.897Z,24.90
2018-02-19T06:41:05.333Z,24.43
2018-02-19T06:43:32.802Z,24.33
2018-02-19T06:46:00.262Z,26.23
2018-02-19T06:48:27.709Z,25.17
2018-02-19T06:50:55.195Z,25.67
2018-02-19T06:53:22.720Z,26.73
2018-02-19T06:55:50.499Z,25.63
2018-02-19T06:58:17.956Z,24.98
2018-02-19T07:00:45.392Z,27.87
2018-02-19T07:03:12.837Z,23.57
2018-02-19T07:05:40.330Z,26.23
2018-02-19T07:08:07.790Z,25.40
2018-02-19T07:10:35.257Z,25.77
2018-02-19T07:13:02.745Z,24.35
2018-02-19T07:15:30.173Z,24.50
2018-02-19T07:17:57.602Z,25.10
2018-02-19T07:33:16.095Z,26.93
2018-02-19T07:35:43.549Z,25.27
2018-02-19T07:38:10.980Z,25.20
2018-02-19T07:40:38.482Z,26.25
2018-02-19T07:43:06.012Z,25.17
2018-02-19T07:45:33.592Z,23.40
2018-02-19T07:48:01.033Z,24.43
2018-02-19T07:50:28.501Z,23.27
2018-02-19T07:52:56.077Z,24.50
2018-02-19T07:55:23.516Z,23.20
2018-02-19T07:57:50.993Z,24.63
2018-02-19T08:00:18.814Z,24.87
2018-02-19T08:02:46.492Z,21.10
2018-02-19T08:05:13.947Z,23.33
2018-02-19T08:07:41.470Z,21.35
2018-02-19T08:10:09.083Z,20.77
2018-02-19T08:12:36.561Z,21.20
2018-02-19T08:15:03.996Z,21.87
2018-02-19T08:17:31.504Z,21.55
2018-02-19T08:19:58.974Z,21.80
2018-02-19T08:22:26.441Z,22.20
2018-02-19T08:24:54.059Z,21.00
2018-02-19T08:27:21.529Z,21.95
2018-02-19T08:29:49.014Z,23.10
2018-02-19T08:32:16.470Z,21.17
2018-02-19T08:34:43.922Z,23.17
2018-02-19T08:37:11.386Z,20.77
2018-02-19T08:39:38.859Z,21.67
2018-02-19T08:42:06.317Z,21.07
2018-02-19T08:44:33.836Z,21.40
2018-02-19T08:47:01.522Z,21.87
2018-02-19T08:49:29.037Z,22.33
2018-02-19T08:51:56.489Z,21.27
2018-02-19T08:54:23.940Z,20.60
2018-02-19T08:56:51.380Z,20.33
2018-02-19T08:59:18.841Z,20.50
2018-02-19T09:01:46.286Z,20.30
2018-02-19T09:04:13.778Z,20.67
2018-02-19T09:06:41.926Z,21.10
2018-02-19T09:09:09.385Z,20.40
2018-02-19T09:11:36.837Z,21.98
2018-02-19T09:14:04.475Z,20.20
2018-02-19T09:16:31.982Z,19.87
2018-02-19T09:18:59.647Z,19.87
2018-02-19T09:21:27.848Z,19.98
2018-02-19T09:23:55.318Z,20.57
2018-02-19T09:26:22.802Z,17.77
2018-02-19T09:28:50.230Z,18.53
2018-02-19T09:31:17.716Z,18.00
2018-02-19T09:33:45.188Z,18.67
2018-02-19T09:36:12.957Z,17.73
2018-02-19T09:38:40.424Z,18.53
2018-02-19T09:41:08.067Z,19.15
2018-02-19T09:43:35.503Z,19.30
2018-02-19T09:46:02.953Z,19.20
2018-02-19T09:48:30.389Z,17.77
2018-02-19T09:50:58.004Z,18.65
2018-02-19T09:53:25.551Z,19.23
2018-02-19T09:55:53.112Z,19.40
2018-02-19T09:58:20.597Z,18.23
2018-02-19T10:00:48.059Z,18.27
2018-02-19T10:03:15.498Z,19.33
2018-02-19T10:05:43.121Z,18.73
2018-02-19T10:08:10.525Z,18.70
2018-02-19T10:10:37.974Z,19.07
2018-02-19T10:13:05.674Z,17.53
2018-02-19T10:15:33.258Z,17.98
2018-02-19T10:18:00.789Z,17.13
2018-02-19T10:20:28.241Z,17.63
2018-02-19T10:22:55.706Z,17.70
2018-02-19T10:25:23.156Z,17.00
2018-02-19T10:27:50.587Z,17.23
2018-02-19T10:30:18.119Z,17.58
2018-02-19T10:32:45.549Z,18.10
2018-02-19T10:35:13.012Z,16.77
2018-02-19T10:37:40.446Z,17.37
2018-02-19T10:40:13.753Z,17.77
2018-02-19T10:42:41.210Z,16.33
2018-02-19T10:45:08.664Z,17.37
2018-02-19T10:47:37.125Z,16.90
2018-02-19T10:50:04.580Z,17.40
2018-02-19T10:52:32.038Z,17.80
2018-02-19T10:54:59.472Z,16.93
2018-02-19T10:57:26.925Z,17.00
2018-02-19T10:59:54.361Z,16.90
2018-02-19T11:02:21.861Z,16.03
2018-02-19T11:04:49.366Z,17.67
2018-02-19T11:07:16.886Z,18.30
2018-02-19T11:09:44.441Z,17.20
2018-02-19T11:12:12.105Z,17.07
2018-02-19T11:14:39.552Z,17.50
2018-02-19T11:17:07.022Z,18.17
2018-02-19T11:19:34.785Z,18.60
2018-02-19T11:22:02.277Z,17.87
2018-02-19T11:24:29.911Z,17.33
2018-02-19T11:26:57.429Z,19.13
2018-02-19T11:29:24.885Z,16.33
2018-02-19T11:31:52.512Z,17.63
2018-02-19T11:34:20.394Z,17.20
2018-02-19T11:36:47.872Z,18.70
2018-02-19T11:39:15.507Z,19.37
2018-02-19T11:41:42.954Z,18.90
2018-02-19T11:44:10.407Z,18.67
2018-02-19T11:46:38.225Z,18.70
2018-02-19T11:49:05.715Z,17.53
2018-02-19T11:51:33.169Z,17.67
2018-02-19T11:54:00.609Z,17.97
2018-02-19T11:56:28.804Z,17.30
2018-02-19T11:58:56.291Z,17.40
2018-02-19T12:01:23.766Z,18.70
2018-02-19T12:03:51.222Z,18.83
2018-02-19T12:06:18.685Z,18.27
2018-02-19T12:08:46.133Z,18.07
2018-02-19T12:11:13.693Z,19.07
2018-02-19T12:13:41.168Z,18.30
2018-02-19T12:16:08.617Z,18.92
2018-02-19T12:18:36.081Z,18.40
2018-02-19T12:21:03.530Z,19.90
2018-02-19T12:23:31.087Z,18.53
2018-02-19T12:25:58.821Z,20.98
2018-02-19T12:28:27.042Z,17.97
2018-02-19T12:30:54.686Z,19.57
2018-02-19T12:33:22.140Z,19.37
2018-02-19T12:35:49.663Z,19.20
2018-02-19T12:38:17.162Z,20.77
2018-02-19T12:40:44.719Z,19.10
2018-02-19T12:43:12.193Z,19.23
2018-02-19T12:45:39.632Z,20.43
2018-02-19T12:48:07.082Z,18.40
2018-02-19T12:50:34.754Z,18.07
2018-02-19T12:53:02.232Z,18.33
2018-02-19T12:55:31.113Z,18.70
2018-02-19T12:57:58.935Z,19.08
2018-02-19T13:00:26.461Z,19.33
2018-02-19T13:02:54.054Z,21.07
2018-02-19T13:05:21.557Z,20.13
2018-02-19T13:07:49.002Z,20.97
2018-02-19T13:10:16.442Z,18.05
2018-02-19T13:12:43.899Z,19.15
2018-02-19T13:15:11.350Z,19.90
2018-02-19T13:17:38.828Z,20.17
2018-02-19T13:20:07.679Z,20.50
2018-02-19T13:22:35.203Z,20.27
2018-02-19T13:25:02.845Z,20.80
2018-02-19T13:27:30.429Z,19.63
2018-02-19T13:29:58.111Z,20.30
2018-02-19T13:32:25.640Z,20.63
2018-02-19T13:34:53.069Z,20.90
2018-02-19T13:37:20.707Z,20.30
2018-02-19T13:39:48.222Z,20.33
2018-02-19T13:42:16.050Z,18.95
2018-02-19T13:44:43.517Z,15.30
2018-02-19T13:47:10.971Z,17.20
2018-02-19T13:49:38.453Z,15.90
2018-02-19T13:52:05.894Z,16.40
2018-02-19T13:54:33.390Z,16.35
2018-02-19T13:57:00.856Z,15.87
2018-02-19T13:59:29.254Z,14.90
2018-02-19T14:01:56.705Z,15.83
2018-02-19T14:04:24.185Z,15.40
2018-02-19T14:06:51.629Z,15.23
2018-02-19T14:09:19.194Z,14.93
2018-02-19T14:11:47.061Z,14.47
2018-02-19T14:14:14.926Z,18.50
2018-02-19T14:16:43.361Z,20.08
2018-02-19T14:19:16.621Z,19.60
2018-02-19T14:21:47.343Z,18.65
2018-02-19T14:24:19.656Z,19.58
2018-02-19T14:26:49.522Z,20.17
2018-02-19T14:29:23.904Z,21.05
2018-02-19T14:31:52.288Z,20.93
2018-02-19T14:34:20.334Z,21.13
2018-02-19T14:36:47.822Z,21.53
2018-02-19T14:39:16.176Z,20.53
2018-02-19T14:41:43.657Z,21.80
2018-02-19T14:44:11.099Z,20.40
2018-02-19T14:46:38.607Z,20.07
2018-02-19T14:49:06.057Z,21.10
2018-02-19T14:51:33.590Z,20.60
2018-02-19T14:54:01.115Z,19.80
2018-02-19T14:56:29.504Z,21.65
2018-02-19T14:58:56.969Z,21.67
2018-02-19T15:01:24.517Z,20.30
2018-02-19T15:03:52.065Z,20.33
2018-02-19T15:06:19.511Z,20.90
2018-02-19T15:08:51.957Z,21.60
2018-02-19T15:11:25.190Z,20.50
2018-02-19T15:13:53.328Z,20.00
2018-02-19T15:16:20.771Z,20.20
2018-02-19T15:18:48.278Z,20.77
2018-02-19T15:21:15.745Z,20.90
2018-02-19T15:23:43.218Z,21.20
2018-02-19T15:38:59.318Z,21.37
2018-02-19T15:41:26.765Z,22.27
2018-02-19T15:43:54.629Z,22.13
2018-02-19T15:46:22.477Z,22.60
2018-02-19T15:48:49.907Z,19.27
2018-02-19T15:51:17.533Z,20.85
2018-02-19T15:53:44.987Z,20.83
2018-02-19T15:56:12.658Z,21.05
2018-02-19T15:58:40.229Z,20.67
2018-02-19T16:01:07.973Z,20.13
2018-02-19T16:03:35.636Z,20.05
2018-02-19T16:06:03.117Z,20.73
2018-02-19T16:08:30.578Z,20.47
2018-02-19T16:10:58.037Z,19.77
2018-02-19T16:13:25.492Z,19.93
2018-02-19T16:15:53.005Z,19.67
2018-02-19T16:18:20.709Z,20.97
2018-02-19T16:20:48.293Z,21.53
2018-02-19T16:23:15.770Z,19.90
2018-02-19T16:25:43.210Z,20.50
2018-02-19T16:28:11.647Z,20.67
2018-02-19T16:30:40.802Z,21.25
2018-02-19T16:33:08.298Z,20.02
2018-02-19T16:35:35.898Z,21.92
2018-02-19T16:38:03.940Z,23.73
2018-02-19T16:40:31.389Z,21.13
2018-02-19T16:42:59.517Z,21.45
2018-02-19T16:45:30.402Z,21.60
2018-02-19T16:48:00.284Z,21.97
2018-02-19T16:50:27.898Z,20.83
2018-02-19T16:52:55.327Z,23.00
2018-02-19T16:55:22.879Z,24.30
2018-02-19T16:57:50.340Z,22.53
2018-02-19T17:00:17.849Z,22.58
2018-02-19T17:02:45.376Z,23.10
2018-02-19T17:05:13.603Z,21.67
2018-02-19T17:07:41.250Z,22.13
2018-02-19T17:10:09.998Z,22.83
2018-02-19T17:12:38.316Z,21.95
2018-02-19T17:15:05.912Z,23.68
2018-02-19T17:17:33.523Z,20.10
2018-02-19T17:20:01.674Z,27.97
2018-02-19T17:22:30.150Z,21.27
2018-02-19T17:24:57.642Z,36.07
2018-02-19T17:27:25.099Z,28.80
2018-02-19T17:29:52.540Z,34.77
2018-02-19T17:32:20.001Z,22.57
2018-02-19T17:34:50.841Z,24.55
2018-02-19T17:37:18.298Z,22.50
2018-02-19T17:39:46.738Z,20.17
2018-02-19T17:42:14.184Z,19.80
2018-02-19T17:44:41.647Z,19.60
2018-02-19T17:47:09.100Z,21.75
2018-02-19T17:49:36.554Z,23.57
2018-02-19T17:52:04.009Z,19.90
2018-02-19T17:54:31.466Z,21.07
2018-02-19T17:56:59.042Z,19.00
2018-02-19T17:59:26.543Z,20.07
2018-02-19T18:01:53.984Z,20.20
2018-02-19T18:04:21.458Z,19.70
2018-02-19T18:06:48.923Z,20.90
2018-02-19T18:09:16.625Z,19.30
2018-02-19T18:11:44.166Z,20.40
2018-02-19T18:14:11.623Z,21.40
2018-02-19T18:16:39.054Z,19.30
2018-02-19T18:19:06.498Z,20.90
2018-02-19T18:21:34.018Z,21.73
2018-02-19T18:24:01.464Z,21.20
2018-02-19T18:26:28.955Z,19.27
2018-02-19T18:28:56.389Z,20.50
2018-02-19T18:31:23.845Z,19.50
2018-02-19T18:33:51.308Z,19.00
2018-02-19T18:36:38.101Z,18.58
2018-02-19T18:39:05.680Z,19.83
2018-02-19T18:41:33.148Z,18.10
2018-02-19T18:44:01.442Z,20.30
2018-02-19T18:46:28.873Z,22.57
2018-02-19T18:48:56.325Z,22.23
2018-02-19T18:51:23.780Z,18.10
2018-02-19T18:53:51.278Z,18.85
2018-02-19T18:56:18.708Z,21.80
2018-02-19T18:58:46.211Z,17.95
2018-02-19T19:01:13.667Z,18.87
2018-02-19T19:03:41.122Z,20.17
2018-02-19T19:06:08.565Z,22.00
2018-02-19T19:08:47.813Z,19.70
2018-02-19T19:11:15.267Z,19.77
2018-02-19T19:13:42.904Z,20.43
2018-02-19T19:16:10.861Z,19.37
2018-02-19T19:18:38.293Z,19.27
2018-02-19T19:21:05.776Z,20.73
2018-02-19T19:23:33.237Z,27.20
2018-02-19T19:26:00.770Z,22.57
2018-02-19T19:28:28.431Z,21.53
2018-02-19T19:30:55.900Z,20.27
2018-02-19T19:33:23.381Z,21.10
2018-02-19T19:35:50.826Z,20.53
2018-02-19T19:38:18.274Z,21.23
2018-02-19T19:40:45.800Z,19.20
2018-02-19T19:43:13.337Z,19.47
2018-02-19T19:45:40.795Z,22.65
2018-02-19T19:48:08.654Z,22.10
2018-02-19T19:50:37.056Z,20.30
2018-02-19T19:53:04.518Z,22.47
2018-02-19T19:55:32.009Z,21.40
2018-02-19T19:57:59.541Z,20.80
2018-02-19T20:00:27.062Z,22.60
2018-02-19T20:02:54.559Z,21.80
2018-02-19T20:05:21.995Z,21.93
2018-02-19T20:07:49.476Z,20.13
2018-02-19T20:10:16.938Z,19.27
2018-02-19T20:12:44.417Z,18.53
2018-02-19T20:15:11.934Z,17.33
2018-02-19T20:17:40.746Z,18.27
2018-02-19T20:20:08.287Z,17.90
2018-02-19T20:22:35.757Z,18.43
2018-02-19T20:25:03.206Z,16.73
2018-02-19T20:27:31.139Z,16.97
2018-02-19T20:29:58.601Z,18.50
2018-02-19T20:32:26.034Z,17.73
2018-02-19T20:34:53.743Z,18.60
2018-02-19T20:37:21.201Z,17.03
2018-02-19T20:39:50.071Z,20.63
2018-02-19T20:42:17.927Z,19.37
2018-02-19T20:44:45.362Z,18.27
2018-02-19T20:47:12.817Z,19.57
2018-02-19T20:49:40.285Z,19.27
2018-02-19T20:52:07.758Z,17.40
2018-02-19T20:54:35.213Z,19.47
2018-02-19T20:57:02.641Z,19.17
2018-02-19T20:59:30.230Z,16.97
2018-02-19T21:01:57.661Z,17.67
2018-02-19T21:04:25.197Z,18.40
2018-02-19T21:06:52.662Z,20.17
2018-02-19T21:09:20.096Z,18.63
2018-02-19T21:11:47.629Z,18.60
2018-02-19T21:14:15.104Z,19.20
2018-02-19T21:16:42.696Z,17.63
2018-02-19T21:19:10.142Z,18.33
2018-02-19T21:21:38.481Z,18.83
2018-02-19T21:24:05.965Z,18.50
2018-02-19T21:26:33.406Z,19.17
2018-02-19T21:29:00.887Z,18.90
2018-02-19T21:31:28.344Z,19.80
2018-02-19T21:33:55.813Z,21.90
2018-02-19T21:36:23.243Z,23.80
2018-02-19T21:38:50.693Z,22.00
2018-02-19T21:41:18.151Z,22.30
2018-02-19T21:43:45.617Z,22.40
2018-02-19T21:46:13.080Z,21.45
2018-02-19T21:48:40.547Z,21.60
2018-02-19T21:51:07.990Z,22.00
2018-02-19T21:53:35.817Z,22.23
2018-02-19T21:56:04.094Z,20.67
2018-02-19T21:58:31.511Z,22.33
2018-02-19T22:00:58.951Z,21.23
2018-02-19T22:03:26.546Z,21.10
2018-02-19T22:05:54.001Z,20.80
2018-02-19T22:08:21.467Z,19.50
2018-02-19T22:10:49.126Z,21.27
2018-02-19T22:13:16.557Z,23.17
2018-02-19T22:15:44.450Z,21.50
2018-02-19T22:18:12.002Z,21.27
2018-02-19T22:20:39.557Z,20.80
2018-02-19T22:23:07.017Z,20.07
2018-02-19T22:25:34.555Z,20.02
2018-02-19T22:28:01.997Z,20.87
2018-02-19T22:30:29.462Z,19.95
2018-02-19T22:32:56.913Z,19.37
2018-02-19T22:35:24.338Z,18.33
2018-02-19T22:37:51.765Z,20.60
2018-02-19T22:40:19.221Z,19.87
2018-02-19T22:42:47.645Z,18.87
2018-02-19T22:45:15.218Z,19.17
2018-02-19T22:47:42.688Z,20.67
2018-02-19T22:50:10.472Z,19.80
2018-02-19T22:52:37.897Z,19.03
2018-02-19T22:55:05.330Z,21.27
2018-02-19T22:57:32.781Z,20.70
2018-02-19T23:00:00.244Z,19.70
2018-02-19T23:02:27.691Z,19.23
2018-02-19T23:04:55.836Z,18.62
2018-02-19T23:07:23.324Z,19.20
2018-02-19T23:09:50.782Z,20.67
2018-02-19T23:12:18.215Z,19.73
2018-02-19T23:14:45.739Z,20.25
2018-02-19T23:17:13.227Z,21.57
2018-02-19T23:19:40.829Z,18.80
2018-02-19T23:35:04.961Z,20.90
2018-02-19T23:37:32.526Z,20.60
2018-02-19T23:40:00.048Z,19.03
2018-02-19T23:42:27.516Z,18.43
2018-02-19T23:44:55.982Z,19.00
2018-02-19T23:47:23.450Z,20.70
2018-02-19T23:49:50.907Z,18.40
2018-02-19T23:52:18.403Z,19.23
2018-02-19T23:54:46.098Z,17.60
2018-02-19T23:57:13.793Z,18.63
2018-02-19T23:59:41.442Z,18.33
