createdAt,value
2023-05-03T00:00:03.137Z,0
2023-05-03T00:30:02.730Z,0
2023-05-03T01:00:02.654Z,0
2023-05-03T01:15:02.928Z,0
2023-05-03T01:30:02.486Z,0
2023-05-03T01:45:02.940Z,0
2023-05-03T02:00:02.401Z,0
2023-05-03T02:15:02.645Z,0
2023-05-03T02:30:03.295Z,0
2023-05-03T02:45:02.482Z,0
2023-05-03T03:00:03.185Z,0
2023-05-03T03:30:03.054Z,0
2023-05-03T03:45:02.203Z,0
2023-05-03T04:00:02.825Z,2
2023-05-03T04:15:02.071Z,8
2023-05-03T04:30:02.667Z,18
2023-05-03T04:45:02.973Z,27
2023-05-03T05:00:02.715Z,35
2023-05-03T05:15:02.983Z,65
2023-05-03T05:30:02.525Z,146
2023-05-03T06:00:03.406Z,214
2023-05-03T06:30:03.292Z,298
2023-05-03T07:00:03.160Z,368
2023-05-03T07:15:02.330Z,455
2023-05-03T07:30:03.237Z,186
2023-05-03T07:45:03.279Z,369
2023-05-03T08:00:02.931Z,497
2023-05-03T08:15:02.149Z,629
2023-05-03T08:30:02.763Z,670
2023-05-03T08:45:02.070Z,233
2023-05-03T09:00:02.920Z,635
2023-05-03T09:15:03.019Z,635
2023-05-03T09:30:02.596Z,661
2023-05-03T10:00:03.206Z,686
2023-05-03T10:15:02.908Z,681
2023-05-03T10:30:03.344Z,695
2023-05-03T10:45:02.731Z,684
2023-05-03T11:00:02.017Z,685
2023-05-03T11:15:02.814Z,685
2023-05-03T11:45:02.650Z,687
2023-05-03T12:00:02.726Z,671
2023-05-03T12:15:04.555Z,684
2023-05-03T12:30:02.736Z,670
2023-05-03T12:45:04.683Z,647
2023-05-03T13:00:04.103Z,574
2023-05-03T13:15:03.514Z,592
2023-05-03T13:30:02.382Z,574
2023-05-03T13:45:02.993Z,544
2023-05-03T14:00:02.601Z,473
2023-05-03T14:15:02.741Z,244
2023-05-03T14:30:03.395Z,484
2023-05-03T14:45:02.961Z,430
2023-05-03T15:15:02.498Z,419
2023-05-03T15:30:03.446Z,384
2023-05-03T15:45:03.438Z,333
2023-05-03T16:00:03.440Z,317
2023-05-03T16:15:03.333Z,235
2023-05-03T16:30:03.058Z,209
2023-05-03T16:45:03.247Z,133
2023-05-03T17:00:04.983Z,171
2023-05-03T17:15:03.111Z,142
2023-05-03T17:30:02.740Z,116
2023-05-03T17:45:02.106Z,73
2023-05-03T18:00:02.907Z,36
2023-05-03T18:30:02.539Z,10
2023-05-03T18:45:02.811Z,0
2023-05-03T19:00:02.246Z,0
2023-05-03T19:15:02.773Z,0
2023-05-03T19:30:02.385Z,0
2023-05-03T20:00:03.401Z,0
2023-05-03T20:30:03.312Z,0
2023-05-03T20:45:03.403Z,0
2023-05-03T21:00:03.102Z,0
2023-05-03T21:30:03.106Z,0
2023-05-03T21:45:03.141Z,0
2023-05-03T22:00:02.948Z,0
2023-05-03T22:15:03.148Z,0
2023-05-03T22:30:02.609Z,0
2023-05-03T22:45:02.899Z,0
2023-05-03T23:00:02.585Z,0
2023-05-03T23:30:03.400Z,0
2023-05-03T23:45:02.664Z,0
