createdAt,value
2023-01-06T00:00:27.359Z,9.22
2023-01-06T00:01:00.414Z,9.22
2023-01-06T00:01:33.752Z,9.22
2023-01-06T00:01:56.272Z,9.22
2023-01-06T00:02:19.076Z,9.22
2023-01-06T00:02:51.906Z,9.22
2023-01-06T00:03:29.540Z,9.22
2023-01-06T00:03:56.268Z,9.22
2023-01-06T00:04:27.159Z,9.22
2023-01-06T00:05:00.266Z,9.22
2023-01-06T00:05:32.054Z,9.22
2023-01-06T00:05:54.704Z,9.22
2023-01-06T00:06:17.544Z,9.22
2023-01-06T00:06:51.910Z,9.22
2023-01-06T00:07:24.685Z,9.22
2023-01-06T00:07:57.577Z,9.22
2023-01-06T00:08:27.362Z,9.22
2023-01-06T00:09:00.044Z,9.22
2023-01-06T00:09:31.972Z,9.22
2023-01-06T00:09:54.845Z,9.22
2023-01-06T00:10:17.763Z,9.22
2023-01-06T00:10:53.240Z,9.22
2023-01-06T00:11:24.408Z,9.22
2023-01-06T00:11:55.806Z,9.22
2023-01-06T00:12:27.075Z,9.22
2023-01-06T00:13:00.097Z,9.22
2023-01-06T00:13:32.416Z,9.27
2023-01-06T00:13:55.355Z,9.27
2023-01-06T00:14:18.041Z,9.27
2023-01-06T00:14:51.852Z,9.27
2023-01-06T00:15:24.006Z,9.27
2023-01-06T00:15:55.956Z,9.27
2023-01-06T00:16:28.019Z,9.27
2023-01-06T00:16:59.916Z,9.27
2023-01-06T00:17:31.800Z,9.27
2023-01-06T00:17:54.537Z,9.27
2023-01-06T00:18:16.914Z,9.27
2023-01-06T00:18:52.316Z,9.22
2023-01-06T00:19:24.876Z,9.22
2023-01-06T00:19:55.964Z,9.22
2023-01-06T00:20:27.704Z,9.22
2023-01-06T00:21:00.273Z,9.22
2023-01-06T00:21:32.228Z,9.22
2023-01-06T00:21:54.720Z,9.22
2023-01-06T00:22:17.066Z,9.22
2023-01-06T00:22:52.962Z,9.22
2023-01-06T00:23:24.255Z,9.22
2023-01-06T00:23:57.319Z,9.22
2023-01-06T00:24:27.461Z,9.22
2023-01-06T00:25:00.194Z,9.22
2023-01-06T00:25:31.979Z,9.22
2023-01-06T00:25:54.715Z,9.22
2023-01-06T00:26:17.145Z,9.22
2023-01-06T00:26:52.085Z,9.22
2023-01-06T00:27:24.454Z,9.22
2023-01-06T00:27:55.776Z,9.22
2023-01-06T00:28:27.229Z,9.22
2023-01-06T00:28:59.957Z,9.22
2023-01-06T00:29:32.407Z,9.22
2023-01-06T00:29:54.924Z,9.22
2023-01-06T00:30:18.419Z,9.22
2023-01-06T00:30:52.071Z,9.22
2023-01-06T00:31:24.215Z,9.22
2023-01-06T00:31:55.966Z,9.11
2023-01-06T00:32:27.497Z,9.11
2023-01-06T00:33:00.915Z,9.11
2023-01-06T00:33:32.618Z,9.11
2023-01-06T00:33:55.296Z,9.11
2023-01-06T00:34:17.778Z,9.11
2023-01-06T00:34:52.258Z,9.11
2023-01-06T00:35:23.880Z,9.11
2023-01-06T00:35:56.709Z,9.11
2023-01-06T00:36:27.069Z,9.11
2023-01-06T00:37:00.098Z,9.11
2023-01-06T00:37:31.769Z,9.11
2023-01-06T00:37:54.536Z,9.11
2023-01-06T00:38:16.937Z,9.11
2023-01-06T00:38:52.437Z,9.11
2023-01-06T00:39:25.885Z,9.11
2023-01-06T00:39:56.026Z,9.11
2023-01-06T00:40:29.783Z,9.11
2023-01-06T00:41:00.125Z,9.11
2023-01-06T00:41:31.717Z,9.11
2023-01-06T00:41:54.723Z,9.11
2023-01-06T00:42:16.943Z,9.11
2023-01-06T00:42:53.155Z,9.11
2023-01-06T00:43:24.607Z,9.11
2023-01-06T00:43:56.205Z,9.11
2023-01-06T00:44:26.943Z,9.11
2023-01-06T00:45:00.605Z,9.11
2023-01-06T00:45:32.317Z,9.11
2023-01-06T00:45:55.047Z,9.11
2023-01-06T00:46:18.341Z,9.11
2023-01-06T00:46:51.852Z,9.11
2023-01-06T00:47:23.808Z,9.11
2023-01-06T00:47:55.879Z,9.11
2023-01-06T00:48:28.155Z,9.11
2023-01-06T00:49:05.325Z,9.11
2023-01-06T00:49:31.999Z,9.11
2023-01-06T00:49:54.792Z,9.11
2023-01-06T00:50:17.129Z,9.11
2023-01-06T00:50:51.908Z,9.11
2023-01-06T00:51:23.721Z,9.11
2023-01-06T00:51:56.196Z,9.11
2023-01-06T00:52:27.089Z,9.11
2023-01-06T00:52:59.972Z,9.11
2023-01-06T00:53:32.007Z,9.11
2023-01-06T00:53:54.742Z,9.11
2023-01-06T00:54:17.684Z,9.11
2023-01-06T00:54:52.535Z,9.22
2023-01-06T00:55:24.204Z,9.22
2023-01-06T00:55:55.768Z,9.22
2023-01-06T00:56:27.175Z,9.22
2023-01-06T00:56:59.862Z,9.22
2023-01-06T00:57:33.268Z,9.22
2023-01-06T00:57:55.488Z,9.22
2023-01-06T00:58:17.956Z,9.22
2023-01-06T00:58:52.135Z,9.22
2023-01-06T00:59:24.510Z,9.22
2023-01-06T00:59:57.115Z,9.22
2023-01-06T01:00:27.582Z,9.11
2023-01-06T01:01:01.011Z,9.11
2023-01-06T01:01:35.195Z,9.11
2023-01-06T01:01:57.932Z,9.11
2023-01-06T01:02:35.945Z,9.22
2023-01-06T01:02:58.667Z,9.22
2023-01-06T01:03:21.624Z,9.22
2023-01-06T01:03:55.963Z,9.22
2023-01-06T01:04:27.666Z,9.11
2023-01-06T01:05:00.310Z,9.11
2023-01-06T01:05:32.103Z,9.11
2023-01-06T01:05:54.821Z,9.11
2023-01-06T01:06:17.528Z,9.11
2023-01-06T01:06:51.984Z,9.11
2023-01-06T01:07:24.081Z,9.11
2023-01-06T01:07:57.688Z,9.11
2023-01-06T01:08:27.507Z,9.11
2023-01-06T01:08:59.862Z,9.11
2023-01-06T01:09:34.058Z,9.22
2023-01-06T01:09:55.237Z,9.22
2023-01-06T01:10:17.915Z,9.22
2023-01-06T01:10:53.643Z,9.22
2023-01-06T01:11:24.166Z,9.22
2023-01-06T01:11:55.844Z,9.22
2023-01-06T01:12:27.124Z,9.22
2023-01-06T01:12:59.749Z,9.22
2023-01-06T01:13:31.940Z,9.22
2023-01-06T01:13:54.678Z,9.22
2023-01-06T01:14:17.035Z,9.22
2023-01-06T01:14:53.033Z,9.22
2023-01-06T01:15:23.963Z,9.22
2023-01-06T01:15:56.023Z,9.22
2023-01-06T01:16:27.309Z,9.22
2023-01-06T01:16:59.962Z,9.22
2023-01-06T01:17:31.800Z,9.22
2023-01-06T01:17:54.501Z,9.22
2023-01-06T01:18:17.785Z,9.11
2023-01-06T01:18:52.734Z,9.22
2023-01-06T01:19:24.996Z,9.22
2023-01-06T01:19:56.737Z,9.22
2023-01-06T01:20:28.071Z,9.22
2023-01-06T01:21:00.413Z,9.22
2023-01-06T01:21:31.798Z,9.22
2023-01-06T01:21:54.517Z,9.22
2023-01-06T01:22:16.797Z,9.22
2023-01-06T01:22:52.372Z,9.22
2023-01-06T01:23:23.911Z,9.22
2023-01-06T01:23:55.876Z,9.11
2023-01-06T01:24:27.126Z,9.11
2023-01-06T01:25:00.121Z,9.11
2023-01-06T01:25:31.667Z,9.11
2023-01-06T01:25:54.431Z,9.11
2023-01-06T01:26:17.400Z,9.11
2023-01-06T01:26:51.904Z,9.11
2023-01-06T01:27:23.762Z,9.22
2023-01-06T01:27:55.758Z,9.22
2023-01-06T01:28:27.234Z,9.22
2023-01-06T01:28:59.680Z,9.22
2023-01-06T01:29:31.929Z,9.22
2023-01-06T01:29:54.753Z,9.22
2023-01-06T01:30:17.293Z,9.22
2023-01-06T01:30:53.026Z,9.22
2023-01-06T01:31:24.544Z,9.22
2023-01-06T01:31:56.345Z,9.22
2023-01-06T01:32:27.352Z,9.22
2023-01-06T01:32:59.979Z,9.22
2023-01-06T01:33:34.641Z,9.22
2023-01-06T01:33:55.799Z,9.22
2023-01-06T01:34:19.763Z,9.22
2023-01-06T01:34:52.488Z,9.22
2023-01-06T01:35:26.473Z,9.22
2023-01-06T01:35:55.882Z,9.22
2023-01-06T01:36:27.125Z,9.22
2023-01-06T01:36:59.829Z,9.22
2023-01-06T01:37:31.836Z,9.22
2023-01-06T01:37:54.773Z,9.22
2023-01-06T01:38:17.080Z,9.22
2023-01-06T01:38:52.820Z,9.22
2023-01-06T01:39:23.821Z,9.22
2023-01-06T01:39:56.526Z,9.22
2023-01-06T01:40:29.229Z,9.22
2023-01-06T01:41:00.520Z,9.22
2023-01-06T01:41:32.075Z,9.22
2023-01-06T01:41:54.807Z,9.22
2023-01-06T01:42:17.891Z,9.22
2023-01-06T01:42:53.584Z,9.22
2023-01-06T01:43:24.378Z,9.22
2023-01-06T01:43:56.143Z,9.22
2023-01-06T01:44:27.079Z,9.22
2023-01-06T01:45:00.394Z,9.22
2023-01-06T01:45:32.434Z,9.22
2023-01-06T01:45:55.046Z,9.22
2023-01-06T01:46:17.488Z,9.22
2023-01-06T01:46:54.033Z,9.22
2023-01-06T01:47:24.408Z,9.22
2023-01-06T01:47:55.736Z,9.22
2023-01-06T01:48:27.807Z,9.22
2023-01-06T01:49:00.311Z,9.22
2023-01-06T01:49:31.786Z,9.22
2023-01-06T01:49:54.606Z,9.22
2023-01-06T01:50:17.726Z,9.22
2023-01-06T01:50:54.350Z,9.22
2023-01-06T01:51:23.855Z,9.22
2023-01-06T01:51:55.776Z,9.22
2023-01-06T01:52:27.583Z,9.22
2023-01-06T01:52:59.701Z,9.22
2023-01-06T01:53:31.811Z,9.22
2023-01-06T01:53:55.145Z,9.22
2023-01-06T01:54:16.801Z,9.22
2023-01-06T01:54:55.741Z,9.22
2023-01-06T01:55:24.365Z,9.22
2023-01-06T01:55:56.248Z,9.22
2023-01-06T01:56:27.516Z,9.22
2023-01-06T01:56:59.866Z,9.22
2023-01-06T01:57:31.652Z,9.22
2023-01-06T01:57:55.437Z,9.22
2023-01-06T01:58:16.765Z,9.22
2023-01-06T01:58:52.199Z,9.22
2023-01-06T01:59:24.332Z,9.22
2023-01-06T01:59:55.996Z,9.22
2023-01-06T02:00:30.083Z,9.22
2023-01-06T02:00:59.820Z,9.22
2023-01-06T02:01:32.458Z,9.22
2023-01-06T02:01:56.077Z,9.22
2023-01-06T02:02:17.617Z,9.22
2023-01-06T02:02:53.369Z,9.22
2023-01-06T02:03:23.983Z,9.22
2023-01-06T02:03:57.383Z,9.22
2023-01-06T02:04:27.487Z,9.22
2023-01-06T02:04:59.845Z,9.22
2023-01-06T02:05:32.275Z,9.22
2023-01-06T02:05:56.439Z,9.22
2023-01-06T02:06:17.357Z,9.22
2023-01-06T02:06:51.653Z,9.22
2023-01-06T02:07:24.022Z,9.22
2023-01-06T02:07:57.649Z,9.22
2023-01-06T02:08:27.170Z,9.22
2023-01-06T02:08:59.850Z,9.22
2023-01-06T02:09:32.723Z,9.22
2023-01-06T02:09:57.268Z,9.22
2023-01-06T02:10:17.644Z,9.22
2023-01-06T02:10:51.869Z,9.22
2023-01-06T02:11:23.980Z,9.22
2023-01-06T02:11:57.325Z,9.22
2023-01-06T02:12:27.023Z,9.27
2023-01-06T02:13:00.249Z,9.27
2023-01-06T02:13:31.859Z,9.27
2023-01-06T02:13:54.425Z,9.27
2023-01-06T02:14:17.892Z,9.27
2023-01-06T02:14:52.129Z,9.27
2023-01-06T02:15:24.758Z,9.22
2023-01-06T02:15:57.900Z,9.22
2023-01-06T02:16:27.290Z,9.22
2023-01-06T02:16:59.700Z,9.22
2023-01-06T02:17:31.867Z,9.22
2023-01-06T02:17:55.127Z,9.22
2023-01-06T02:18:17.425Z,9.22
2023-01-06T02:18:52.588Z,9.22
2023-01-06T02:19:24.345Z,9.22
2023-01-06T02:19:58.246Z,9.22
2023-01-06T02:20:27.106Z,9.22
2023-01-06T02:21:00.198Z,9.22
2023-01-06T02:21:31.719Z,9.22
2023-01-06T02:21:54.437Z,9.22
2023-01-06T02:22:16.949Z,9.22
2023-01-06T02:22:51.967Z,9.22
2023-01-06T02:23:24.642Z,9.22
2023-01-06T02:23:55.955Z,9.22
2023-01-06T02:24:27.148Z,9.22
2023-01-06T02:24:59.775Z,9.22
2023-01-06T02:25:31.839Z,9.11
2023-01-06T02:25:54.499Z,9.11
2023-01-06T02:26:17.084Z,9.11
2023-01-06T02:26:52.033Z,9.11
2023-01-06T02:27:23.810Z,9.22
2023-01-06T02:27:55.816Z,9.22
2023-01-06T02:28:27.137Z,9.22
2023-01-06T02:29:00.004Z,9.22
2023-01-06T02:29:31.793Z,9.22
2023-01-06T02:29:54.514Z,9.22
2023-01-06T02:30:17.051Z,9.11
2023-01-06T02:30:53.112Z,9.11
2023-01-06T02:31:24.165Z,9.11
2023-01-06T02:31:56.117Z,9.11
2023-01-06T02:32:27.332Z,9.22
2023-01-06T02:33:00.153Z,9.22
2023-01-06T02:33:32.095Z,9.22
2023-01-06T02:33:54.532Z,9.22
2023-01-06T02:34:17.011Z,8.88
2023-01-06T02:34:55.279Z,8.88
2023-01-06T02:35:39.834Z,9.00
2023-01-06T02:36:03.216Z,9.00
2023-01-06T02:36:25.275Z,9.00
2023-01-06T02:37:00.692Z,9.00
2023-01-06T02:37:31.701Z,9.00
2023-01-06T02:37:55.056Z,9.00
2023-01-06T02:38:17.381Z,8.77
2023-01-06T02:38:51.745Z,8.77
2023-01-06T02:39:23.769Z,8.88
2023-01-06T02:39:55.731Z,8.88
2023-01-06T02:40:26.996Z,8.88
2023-01-06T02:41:01.312Z,8.88
2023-01-06T02:41:31.886Z,8.88
2023-01-06T02:41:54.951Z,8.88
2023-01-06T02:42:17.498Z,8.88
2023-01-06T02:42:51.770Z,8.88
2023-01-06T02:43:23.871Z,8.88
2023-01-06T02:43:55.754Z,8.88
2023-01-06T02:44:27.137Z,8.88
2023-01-06T02:45:02.874Z,8.77
2023-01-06T02:45:31.656Z,8.77
2023-01-06T02:45:55.116Z,8.77
2023-01-06T02:46:17.363Z,8.77
2023-01-06T02:46:52.060Z,8.77
2023-01-06T02:47:25.236Z,8.88
2023-01-06T02:47:56.006Z,8.88
2023-01-06T02:48:27.159Z,8.88
2023-01-06T02:49:01.175Z,8.77
2023-01-06T02:49:31.650Z,8.77
2023-01-06T02:49:54.737Z,8.77
2023-01-06T02:50:17.103Z,8.77
2023-01-06T02:50:51.623Z,8.77
2023-01-06T02:51:23.707Z,8.77
2023-01-06T02:51:55.679Z,8.88
2023-01-06T02:52:27.131Z,8.88
2023-01-06T02:52:59.672Z,8.88
2023-01-06T02:53:31.996Z,8.88
2023-01-06T02:53:54.831Z,8.88
2023-01-06T02:54:17.304Z,8.88
2023-01-06T02:54:51.763Z,8.88
2023-01-06T02:55:40.112Z,8.88
2023-01-06T02:56:03.735Z,8.88
2023-01-06T02:56:25.187Z,8.88
2023-01-06T02:57:03.562Z,8.88
2023-01-06T02:57:31.689Z,8.88
2023-01-06T02:57:54.651Z,8.88
2023-01-06T02:58:17.812Z,8.88
2023-01-06T02:58:51.876Z,8.88
2023-01-06T02:59:23.776Z,8.88
2023-01-06T02:59:56.048Z,8.88
2023-01-06T03:00:34.066Z,8.77
2023-01-06T03:00:56.548Z,8.77
2023-01-06T03:01:27.730Z,8.77
2023-01-06T03:01:58.792Z,8.77
2023-01-06T03:02:35.974Z,8.88
2023-01-06T03:02:59.533Z,8.88
2023-01-06T03:03:33.904Z,8.77
2023-01-06T03:03:56.194Z,8.77
2023-01-06T03:04:28.267Z,8.88
2023-01-06T03:04:59.775Z,8.77
2023-01-06T03:05:32.204Z,8.77
2023-01-06T03:05:54.664Z,8.77
2023-01-06T03:06:52.941Z,8.77
2023-01-06T03:07:23.753Z,8.77
2023-01-06T03:08:02.227Z,8.77
2023-01-06T03:08:24.390Z,8.77
2023-01-06T03:09:00.053Z,8.77
2023-01-06T03:09:54.940Z,8.77
2023-01-06T03:10:17.300Z,8.77
2023-01-06T03:10:52.233Z,8.77
2023-01-06T03:11:23.768Z,8.77
2023-01-06T03:11:55.748Z,8.77
2023-01-06T03:12:27.015Z,8.77
2023-01-06T03:12:59.737Z,8.77
2023-01-06T03:13:31.791Z,8.77
2023-01-06T03:13:55.128Z,8.77
2023-01-06T03:14:17.647Z,8.77
2023-01-06T03:14:51.810Z,8.77
2023-01-06T03:15:23.858Z,8.77
2023-01-06T03:15:55.787Z,8.77
2023-01-06T03:16:27.221Z,8.77
2023-01-06T03:16:59.882Z,8.77
2023-01-06T03:17:31.622Z,8.77
2023-01-06T03:17:54.414Z,8.77
2023-01-06T03:18:16.782Z,8.77
2023-01-06T03:18:51.791Z,8.77
2023-01-06T03:19:23.864Z,8.77
2023-01-06T03:19:55.881Z,8.77
2023-01-06T03:20:26.985Z,8.77
2023-01-06T03:20:59.710Z,8.77
2023-01-06T03:21:31.668Z,8.77
2023-01-06T03:21:54.407Z,8.77
2023-01-06T03:22:16.756Z,8.77
2023-01-06T03:22:51.932Z,8.77
2023-01-06T03:23:23.777Z,8.77
2023-01-06T03:23:55.600Z,8.77
2023-01-06T03:24:26.944Z,8.77
2023-01-06T03:24:59.711Z,8.77
2023-01-06T03:25:31.601Z,8.77
2023-01-06T03:25:54.323Z,8.77
2023-01-06T03:26:16.853Z,8.61
2023-01-06T03:26:51.595Z,8.61
2023-01-06T03:27:23.730Z,8.61
2023-01-06T03:27:55.900Z,8.61
2023-01-06T03:28:26.971Z,8.61
2023-01-06T03:28:59.719Z,8.61
2023-01-06T03:29:31.658Z,8.61
2023-01-06T03:29:54.593Z,8.61
2023-01-06T03:30:17.490Z,8.61
2023-01-06T03:30:51.633Z,8.61
2023-01-06T03:31:23.608Z,8.61
2023-01-06T03:31:55.744Z,8.61
2023-01-06T03:32:27.078Z,8.61
2023-01-06T03:32:59.605Z,8.61
2023-01-06T03:33:31.607Z,8.61
2023-01-06T03:33:54.636Z,8.61
2023-01-06T03:34:16.913Z,8.61
2023-01-06T03:34:51.812Z,8.61
2023-01-06T03:35:23.861Z,8.61
2023-01-06T03:35:55.725Z,8.61
2023-01-06T03:36:27.075Z,8.61
2023-01-06T03:36:59.603Z,8.61
2023-01-06T03:37:31.695Z,8.61
2023-01-06T03:37:55.899Z,8.61
2023-01-06T03:38:17.995Z,8.61
2023-01-06T03:38:51.670Z,8.61
2023-01-06T03:39:23.987Z,8.61
2023-01-06T03:39:55.624Z,8.61
2023-01-06T03:40:27.632Z,8.61
2023-01-06T03:41:00.320Z,8.61
2023-01-06T03:41:31.982Z,8.61
2023-01-06T03:41:54.688Z,8.61
2023-01-06T03:42:34.820Z,8.61
2023-01-06T03:42:51.826Z,8.61
2023-01-06T03:43:23.590Z,8.61
2023-01-06T03:43:55.566Z,8.61
2023-01-06T03:44:26.963Z,8.61
2023-01-06T03:44:59.898Z,8.61
2023-01-06T03:45:31.776Z,8.61
2023-01-06T03:45:54.721Z,8.61
2023-01-06T03:46:17.080Z,8.61
2023-01-06T03:46:51.646Z,8.61
2023-01-06T03:47:25.272Z,8.61
2023-01-06T03:47:55.993Z,8.61
2023-01-06T03:48:26.998Z,8.61
2023-01-06T03:48:59.751Z,8.50
2023-01-06T03:49:31.948Z,8.50
2023-01-06T03:49:55.054Z,8.50
2023-01-06T03:50:17.278Z,8.50
2023-01-06T03:50:51.705Z,8.50
2023-01-06T03:51:24.395Z,8.50
2023-01-06T03:51:55.866Z,8.50
2023-01-06T03:52:27.128Z,8.50
2023-01-06T03:52:59.754Z,8.50
2023-01-06T03:53:31.671Z,8.50
2023-01-06T03:53:54.629Z,8.50
2023-01-06T03:54:17.183Z,8.50
2023-01-06T03:54:51.763Z,8.50
2023-01-06T03:55:24.026Z,8.50
2023-01-06T03:55:55.577Z,8.50
2023-01-06T03:56:27.214Z,8.50
2023-01-06T03:56:59.917Z,8.50
2023-01-06T03:57:32.083Z,8.50
2023-01-06T03:57:54.560Z,8.50
2023-01-06T03:58:17.149Z,8.50
2023-01-06T03:58:51.599Z,8.50
2023-01-06T03:59:23.653Z,8.50
2023-01-06T04:00:02.108Z,8.50
2023-01-06T04:00:27.169Z,8.50
2023-01-06T04:00:59.807Z,8.27
2023-01-06T04:01:31.788Z,8.27
2023-01-06T04:01:54.836Z,8.27
2023-01-06T04:02:17.310Z,8.27
2023-01-06T04:02:51.976Z,8.27
2023-01-06T04:03:23.850Z,8.27
2023-01-06T04:03:55.896Z,8.27
2023-01-06T04:04:27.226Z,8.27
2023-01-06T04:04:59.750Z,8.38
2023-01-06T04:05:31.626Z,8.38
2023-01-06T04:05:54.816Z,8.38
2023-01-06T04:06:16.667Z,8.38
2023-01-06T04:06:51.839Z,8.38
2023-01-06T04:07:23.577Z,8.27
2023-01-06T04:07:56.216Z,8.27
2023-01-06T04:08:27.121Z,8.27
2023-01-06T04:08:59.815Z,8.27
2023-01-06T04:09:37.158Z,8.27
2023-01-06T04:09:54.783Z,8.27
2023-01-06T04:10:17.001Z,8.27
2023-01-06T04:10:51.968Z,8.27
2023-01-06T04:11:23.973Z,8.27
2023-01-06T04:11:55.754Z,8.27
2023-01-06T04:12:27.070Z,8.27
2023-01-06T04:12:59.618Z,8.27
2023-01-06T04:13:31.586Z,8.27
2023-01-06T04:13:54.718Z,8.27
2023-01-06T04:14:16.700Z,8.38
2023-01-06T04:14:51.716Z,8.38
2023-01-06T04:15:25.216Z,8.38
2023-01-06T04:15:55.672Z,8.38
2023-01-06T04:16:27.215Z,8.38
2023-01-06T04:16:59.637Z,8.38
2023-01-06T04:17:31.727Z,8.38
2023-01-06T04:17:54.603Z,8.38
2023-01-06T04:18:17.035Z,8.38
2023-01-06T04:18:51.720Z,8.38
2023-01-06T04:19:23.705Z,8.38
2023-01-06T04:19:55.945Z,8.38
2023-01-06T04:20:27.051Z,8.38
2023-01-06T04:20:59.686Z,8.38
2023-01-06T04:21:31.826Z,8.38
2023-01-06T04:21:54.292Z,8.38
2023-01-06T04:22:17.324Z,8.22
2023-01-06T04:22:51.836Z,8.22
2023-01-06T04:23:24.056Z,8.22
2023-01-06T04:23:55.566Z,8.22
2023-01-06T04:24:26.995Z,8.22
2023-01-06T04:24:59.844Z,8.22
2023-01-06T04:25:31.787Z,8.22
2023-01-06T04:25:55.044Z,8.22
2023-01-06T04:26:17.775Z,8.22
2023-01-06T04:26:51.573Z,8.22
2023-01-06T04:27:24.018Z,8.22
2023-01-06T04:27:55.585Z,8.22
2023-01-06T04:28:26.987Z,8.22
2023-01-06T04:28:59.562Z,8.22
2023-01-06T04:29:31.754Z,8.22
2023-01-06T04:29:54.377Z,8.22
2023-01-06T04:30:18.192Z,8.22
2023-01-06T04:30:51.593Z,8.22
2023-01-06T04:31:23.868Z,8.22
2023-01-06T04:31:55.741Z,8.22
2023-01-06T04:32:27.163Z,8.22
2023-01-06T04:32:59.668Z,8.38
2023-01-06T04:33:31.669Z,8.38
2023-01-06T04:33:54.491Z,8.27
2023-01-06T04:34:19.573Z,8.27
2023-01-06T04:34:51.674Z,8.27
2023-01-06T04:35:23.823Z,8.11
2023-01-06T04:35:55.901Z,8.11
2023-01-06T04:36:27.025Z,8.22
2023-01-06T04:36:59.608Z,8.22
2023-01-06T04:37:31.742Z,8.22
2023-01-06T04:37:54.481Z,8.22
2023-01-06T04:38:19.370Z,8.22
2023-01-06T04:38:51.594Z,8.22
2023-01-06T04:39:23.556Z,8.22
2023-01-06T04:39:55.687Z,8.22
2023-01-06T04:40:27.037Z,8.22
2023-01-06T04:40:59.794Z,8.22
2023-01-06T04:41:31.551Z,8.22
2023-01-06T04:41:55.010Z,8.22
2023-01-06T04:42:20.057Z,8.22
2023-01-06T04:42:51.639Z,8.22
2023-01-06T04:43:23.755Z,8.22
2023-01-06T04:43:58.016Z,8.22
2023-01-06T04:44:27.004Z,8.22
2023-01-06T04:44:59.860Z,8.22
2023-01-06T04:45:31.734Z,8.22
2023-01-06T04:45:54.523Z,8.22
2023-01-06T04:46:16.862Z,8.22
2023-01-06T04:46:51.829Z,8.22
2023-01-06T04:47:23.617Z,8.22
2023-01-06T04:47:55.833Z,8.22
2023-01-06T04:48:27.115Z,8.22
2023-01-06T04:48:59.694Z,8.22
2023-01-06T04:49:31.745Z,8.11
2023-01-06T04:50:00.231Z,8.11
2023-01-06T04:50:16.992Z,8.11
2023-01-06T04:50:51.605Z,8.11
2023-01-06T04:51:23.998Z,8.11
2023-01-06T04:51:55.865Z,8.11
2023-01-06T04:52:27.012Z,8.22
2023-01-06T04:52:59.717Z,8.22
2023-01-06T04:53:31.645Z,8.22
2023-01-06T04:53:54.579Z,8.22
2023-01-06T04:54:16.875Z,8.22
2023-01-06T04:54:52.074Z,8.22
2023-01-06T04:55:23.654Z,8.22
2023-01-06T04:55:55.667Z,8.22
2023-01-06T04:56:27.320Z,8.22
2023-01-06T04:56:59.782Z,8.22
2023-01-06T04:57:31.806Z,8.22
2023-01-06T04:57:54.709Z,8.22
2023-01-06T04:58:16.940Z,8.22
2023-01-06T04:58:51.595Z,8.22
2023-01-06T04:59:23.689Z,8.22
2023-01-06T04:59:55.673Z,8.22
2023-01-06T05:00:27.349Z,8.22
2023-01-06T05:00:59.693Z,8.22
2023-01-06T05:01:31.854Z,8.22
2023-01-06T05:01:54.570Z,8.22
2023-01-06T05:02:18.283Z,8.22
2023-01-06T05:02:51.639Z,8.22
2023-01-06T05:03:26.491Z,8.22
2023-01-06T05:03:55.719Z,8.22
2023-01-06T05:04:30.222Z,8.22
2023-01-06T05:04:59.659Z,8.22
2023-01-06T05:05:31.708Z,8.22
2023-01-06T05:05:55.215Z,8.22
2023-01-06T05:06:17.667Z,8.22
2023-01-06T05:06:51.604Z,8.22
2023-01-06T05:07:23.799Z,8.22
2023-01-06T05:07:55.828Z,8.22
2023-01-06T05:08:27.234Z,8.22
2023-01-06T05:08:59.851Z,8.22
2023-01-06T05:09:31.558Z,8.22
2023-01-06T05:09:56.551Z,8.22
2023-01-06T05:10:17.322Z,8.22
2023-01-06T05:10:51.942Z,8.22
2023-01-06T05:11:23.574Z,8.22
2023-01-06T05:11:55.908Z,8.22
2023-01-06T05:12:29.043Z,8.22
2023-01-06T05:12:59.648Z,8.22
2023-01-06T05:13:31.680Z,8.22
2023-01-06T05:13:54.458Z,8.22
2023-01-06T05:14:17.188Z,8.22
2023-01-06T05:14:51.826Z,8.00
2023-01-06T05:15:23.736Z,8.00
2023-01-06T05:15:55.519Z,8.00
2023-01-06T05:16:28.098Z,8.00
2023-01-06T05:16:59.675Z,8.00
2023-01-06T05:17:31.563Z,8.00
2023-01-06T05:17:54.481Z,8.00
2023-01-06T05:18:16.897Z,8.00
2023-01-06T05:18:51.654Z,8.00
2023-01-06T05:19:23.702Z,8.00
2023-01-06T05:19:55.779Z,8.00
2023-01-06T05:20:28.895Z,8.00
2023-01-06T05:20:59.740Z,8.00
2023-01-06T05:21:32.883Z,8.00
2023-01-06T05:21:54.648Z,8.00
2023-01-06T05:22:16.905Z,8.00
2023-01-06T05:22:51.735Z,8.00
2023-01-06T05:23:23.774Z,8.00
2023-01-06T05:23:55.658Z,8.00
2023-01-06T05:24:28.984Z,8.00
2023-01-06T05:24:59.655Z,8.00
2023-01-06T05:25:32.007Z,8.00
2023-01-06T05:25:54.375Z,8.00
2023-01-06T05:26:16.637Z,8.00
2023-01-06T05:26:51.654Z,8.00
2023-01-06T05:27:23.683Z,8.00
2023-01-06T05:27:55.624Z,8.00
2023-01-06T05:28:29.419Z,8.00
2023-01-06T05:28:59.669Z,8.00
2023-01-06T05:29:31.566Z,8.00
2023-01-06T05:29:54.447Z,8.00
2023-01-06T05:30:17.242Z,8.00
2023-01-06T05:30:51.534Z,8.00
2023-01-06T05:31:23.705Z,8.00
2023-01-06T05:31:55.701Z,8.00
2023-01-06T05:32:27.072Z,8.00
2023-01-06T05:32:59.698Z,8.00
2023-01-06T05:33:31.658Z,8.00
2023-01-06T05:33:55.035Z,8.00
2023-01-06T05:34:17.476Z,8.00
2023-01-06T05:34:51.731Z,8.00
2023-01-06T05:35:23.591Z,8.00
2023-01-06T05:35:55.713Z,8.00
2023-01-06T05:36:27.259Z,8.00
2023-01-06T05:37:00.060Z,8.00
2023-01-06T05:37:31.633Z,8.00
2023-01-06T05:37:55.268Z,8.00
2023-01-06T05:38:17.601Z,7.88
2023-01-06T05:38:51.799Z,7.88
2023-01-06T05:39:23.759Z,7.88
2023-01-06T05:39:55.771Z,7.88
2023-01-06T05:40:27.251Z,7.88
2023-01-06T05:40:59.540Z,7.88
2023-01-06T05:41:31.639Z,8.00
2023-01-06T05:41:54.442Z,8.00
2023-01-06T05:42:16.759Z,8.00
2023-01-06T05:42:51.771Z,7.88
2023-01-06T05:43:23.763Z,7.88
2023-01-06T05:43:55.612Z,7.88
2023-01-06T05:44:27.045Z,7.88
2023-01-06T05:44:59.693Z,7.88
2023-01-06T05:45:32.058Z,7.88
2023-01-06T05:45:54.741Z,7.88
2023-01-06T05:46:17.123Z,7.88
2023-01-06T05:46:51.919Z,8.00
2023-01-06T05:47:23.643Z,8.00
2023-01-06T05:47:55.766Z,8.00
2023-01-06T05:48:27.041Z,8.00
2023-01-06T05:48:59.653Z,7.77
2023-01-06T05:49:32.548Z,7.77
2023-01-06T05:49:55.844Z,7.77
2023-01-06T05:50:16.701Z,7.77
2023-01-06T05:50:51.630Z,7.77
2023-01-06T05:51:23.734Z,7.88
2023-01-06T05:51:55.559Z,7.88
2023-01-06T05:52:27.019Z,7.88
2023-01-06T05:53:00.050Z,7.88
2023-01-06T05:53:32.971Z,7.88
2023-01-06T05:53:56.095Z,7.88
2023-01-06T05:54:16.947Z,7.88
2023-01-06T05:54:51.736Z,7.88
2023-01-06T05:55:23.512Z,7.77
2023-01-06T05:55:55.650Z,7.77
2023-01-06T05:56:27.234Z,7.77
2023-01-06T05:56:59.785Z,7.77
2023-01-06T05:57:33.984Z,7.77
2023-01-06T05:57:54.256Z,7.77
2023-01-06T05:58:16.634Z,7.88
2023-01-06T05:58:51.581Z,7.88
2023-01-06T05:59:23.935Z,7.88
2023-01-06T05:59:55.737Z,7.88
2023-01-06T06:00:28.625Z,7.88
2023-01-06T06:00:59.814Z,7.88
2023-01-06T06:01:34.293Z,7.88
2023-01-06T06:01:54.935Z,7.88
2023-01-06T06:02:17.187Z,7.88
2023-01-06T06:02:51.658Z,7.77
2023-01-06T06:03:23.730Z,7.77
2023-01-06T06:03:55.746Z,7.88
2023-01-06T06:04:27.046Z,7.88
2023-01-06T06:04:59.584Z,7.88
2023-01-06T06:05:31.657Z,7.88
2023-01-06T06:05:54.744Z,7.72
2023-01-06T06:06:17.000Z,7.72
2023-01-06T06:06:51.634Z,7.72
2023-01-06T06:07:23.724Z,7.72
2023-01-06T06:07:55.749Z,7.72
2023-01-06T06:08:27.182Z,7.72
2023-01-06T06:09:00.175Z,7.72
2023-01-06T06:09:31.922Z,7.72
2023-01-06T06:09:55.576Z,7.72
2023-01-06T06:10:18.200Z,7.72
2023-01-06T06:10:51.882Z,7.72
2023-01-06T06:11:23.585Z,7.72
2023-01-06T06:11:55.626Z,7.72
2023-01-06T06:12:27.025Z,7.72
2023-01-06T06:12:59.507Z,7.77
2023-01-06T06:13:31.522Z,7.77
2023-01-06T06:13:54.322Z,7.77
2023-01-06T06:14:17.284Z,7.77
2023-01-06T06:14:51.664Z,7.77
2023-01-06T06:15:23.593Z,7.77
2023-01-06T06:15:55.615Z,7.77
2023-01-06T06:16:27.424Z,7.77
2023-01-06T06:16:59.528Z,7.77
2023-01-06T06:17:31.666Z,7.77
2023-01-06T06:17:54.689Z,7.77
2023-01-06T06:18:17.140Z,7.77
2023-01-06T06:18:51.609Z,7.77
2023-01-06T06:19:24.022Z,7.77
2023-01-06T06:19:55.737Z,7.77
2023-01-06T06:20:27.254Z,7.77
2023-01-06T06:20:59.556Z,7.77
2023-01-06T06:21:32.003Z,7.77
2023-01-06T06:21:55.309Z,7.77
2023-01-06T06:22:17.648Z,7.77
2023-01-06T06:22:51.755Z,7.77
2023-01-06T06:23:23.642Z,7.77
2023-01-06T06:23:55.487Z,7.77
2023-01-06T06:24:27.145Z,7.77
2023-01-06T06:24:59.694Z,7.77
2023-01-06T06:25:31.534Z,7.77
2023-01-06T06:25:54.435Z,7.77
2023-01-06T06:26:16.722Z,7.77
2023-01-06T06:26:51.657Z,7.77
2023-01-06T06:27:23.486Z,7.77
2023-01-06T06:27:55.644Z,7.77
2023-01-06T06:28:27.050Z,7.77
2023-01-06T06:28:59.651Z,7.77
2023-01-06T06:29:31.780Z,7.77
2023-01-06T06:29:54.486Z,7.77
2023-01-06T06:30:17.130Z,7.77
2023-01-06T06:30:52.355Z,7.77
2023-01-06T06:31:23.639Z,7.77
2023-01-06T06:31:55.595Z,7.77
2023-01-06T06:32:26.975Z,7.77
2023-01-06T06:32:59.773Z,7.77
2023-01-06T06:33:31.991Z,7.77
2023-01-06T06:33:54.754Z,7.72
2023-01-06T06:34:17.236Z,7.72
2023-01-06T06:34:52.028Z,7.72
2023-01-06T06:35:23.569Z,7.77
2023-01-06T06:35:55.632Z,7.61
2023-01-06T06:36:27.142Z,7.77
2023-01-06T06:36:59.610Z,7.77
2023-01-06T06:37:31.608Z,7.72
2023-01-06T06:37:54.641Z,7.72
2023-01-06T06:38:16.931Z,7.72
2023-01-06T06:38:51.491Z,7.72
2023-01-06T06:39:23.587Z,7.72
2023-01-06T06:39:56.260Z,7.72
2023-01-06T06:40:27.203Z,7.72