createdAt,value
2022-09-11T00:01:40.403Z,16.98
2022-09-11T00:04:09.348Z,19.30
2022-09-11T00:06:37.477Z,19.73
2022-09-11T00:09:07.455Z,21.27
2022-09-11T00:11:37.436Z,16.45
2022-09-11T00:14:05.587Z,19.17
2022-09-11T00:16:36.077Z,17.55
2022-09-11T00:19:08.180Z,16.42
2022-09-11T00:21:36.528Z,19.63
2022-09-11T00:24:05.670Z,15.48
2022-09-11T00:26:33.839Z,16.63
2022-09-11T00:29:02.464Z,14.20
2022-09-11T00:31:32.339Z,14.18
2022-09-11T00:34:00.580Z,19.05
2022-09-11T00:36:32.495Z,17.45
2022-09-11T00:39:01.246Z,14.55
2022-09-11T00:41:33.400Z,16.05
2022-09-11T00:44:05.587Z,13.82
2022-09-11T00:46:38.515Z,14.52
2022-09-11T00:49:18.720Z,13.75
2022-09-11T00:51:53.385Z,13.20
2022-09-11T00:54:26.404Z,14.65
2022-09-11T00:56:55.566Z,17.38
2022-09-11T00:59:27.036Z,17.10
2022-09-11T01:01:55.697Z,15.23
2022-09-11T01:04:24.797Z,25.30
2022-09-11T01:06:57.582Z,21.40
2022-09-11T01:09:28.833Z,23.88
2022-09-11T01:12:05.031Z,24.95
2022-09-11T01:14:42.788Z,22.45
2022-09-11T01:17:21.890Z,23.23
2022-09-11T01:20:20.338Z,20.88
2022-09-11T01:23:20.666Z,18.92
2022-09-11T01:26:18.392Z,20.80
2022-09-11T01:28:53.441Z,21.35
2022-09-11T01:31:26.838Z,28.75
2022-09-11T01:34:00.899Z,31.00
2022-09-11T01:36:36.472Z,26.65
2022-09-11T01:39:05.757Z,27.38
2022-09-11T01:41:41.740Z,29.10
2022-09-11T01:44:17.319Z,29.10
2022-09-11T01:46:47.577Z,30.00
2022-09-11T01:49:20.633Z,38.35
2022-09-11T01:51:52.586Z,35.97
2022-09-11T01:54:24.807Z,37.60
2022-09-11T01:56:56.581Z,38.90
2022-09-11T01:59:35.748Z,35.50
2022-09-11T02:02:07.652Z,42.53
2022-09-11T02:04:42.044Z,39.10
2022-09-11T02:07:13.863Z,37.30
2022-09-11T02:09:48.443Z,38.25
2022-09-11T02:12:20.338Z,40.30
2022-09-11T02:14:53.121Z,31.50
2022-09-11T02:17:28.161Z,32.65
2022-09-11T02:19:59.037Z,26.90
2022-09-11T02:22:27.604Z,29.50
2022-09-11T02:24:56.582Z,25.63
2022-09-11T02:27:27.463Z,27.35
2022-09-11T02:29:59.499Z,25.08
2022-09-11T02:32:32.424Z,23.45
2022-09-11T02:35:01.312Z,22.70
2022-09-11T02:37:47.237Z,20.58
2022-09-11T02:40:29.013Z,22.00
2022-09-11T02:43:17.826Z,27.38
2022-09-11T02:45:59.009Z,21.60
2022-09-11T02:48:39.934Z,21.92
2022-09-11T02:51:18.941Z,22.17
2022-09-11T02:53:54.100Z,24.55
2022-09-11T02:56:29.768Z,25.48
2022-09-11T02:59:02.839Z,25.33
2022-09-11T03:01:47.287Z,21.30
2022-09-11T03:04:15.494Z,22.23
2022-09-11T03:06:44.165Z,20.95
2022-09-11T03:09:12.861Z,24.13
2022-09-11T03:11:40.830Z,24.10
2022-09-11T03:14:08.942Z,25.20
2022-09-11T03:16:41.592Z,21.58
2022-09-11T03:19:12.097Z,27.70
2022-09-11T03:21:40.366Z,21.55
2022-09-11T03:24:09.956Z,23.73
2022-09-11T03:26:38.999Z,22.35
2022-09-11T03:29:08.459Z,24.38
2022-09-11T03:31:39.252Z,27.55
2022-09-11T03:34:10.400Z,23.27
2022-09-11T03:36:38.838Z,25.27
2022-09-11T03:39:06.939Z,27.42
2022-09-11T03:41:35.105Z,29.70
2022-09-11T03:44:03.715Z,34.75
2022-09-11T03:46:33.023Z,35.53
2022-09-11T03:49:02.035Z,32.30
2022-09-11T03:51:33.147Z,30.23
2022-09-11T03:54:01.674Z,33.92
2022-09-11T03:56:31.896Z,32.90
2022-09-11T03:59:01.189Z,34.47
2022-09-11T04:01:30.563Z,34.47
2022-09-11T04:03:58.852Z,35.75
2022-09-11T04:06:36.907Z,34.03
2022-09-11T04:09:07.060Z,44.97
2022-09-11T04:11:38.958Z,47.83
2022-09-11T04:14:13.086Z,52.55
2022-09-11T04:16:43.520Z,51.47
2022-09-11T04:19:13.400Z,51.75
2022-09-11T04:21:44.219Z,52.30
2022-09-11T04:24:12.732Z,48.50
2022-09-11T04:26:40.839Z,58.30
2022-09-11T04:29:17.772Z,53.95
2022-09-11T04:31:47.550Z,52.55
2022-09-11T04:34:17.151Z,59.78
2022-09-11T04:36:46.969Z,61.85
2022-09-11T04:39:20.626Z,69.22
2022-09-11T04:41:49.902Z,62.72
2022-09-11T04:44:20.778Z,64.20
2022-09-11T04:46:49.076Z,60.83
2022-09-11T04:49:18.859Z,69.65
2022-09-11T04:51:49.523Z,73.32
2022-09-11T04:54:21.289Z,86.28
2022-09-11T04:56:49.988Z,80.15
2022-09-11T04:59:22.062Z,78.38
2022-09-11T05:01:59.363Z,87.57
2022-09-11T05:04:30.489Z,86.65
2022-09-11T05:06:59.967Z,89.55
2022-09-11T05:09:28.229Z,91.65
2022-09-11T05:11:57.639Z,90.88
2022-09-11T05:14:30.284Z,86.38
2022-09-11T05:16:58.532Z,84.15
2022-09-11T05:19:29.324Z,87.45
2022-09-11T05:21:57.479Z,75.03
2022-09-11T05:24:26.996Z,74.35
2022-09-11T05:26:58.862Z,71.93
2022-09-11T05:29:32.411Z,75.35
2022-09-11T05:32:04.103Z,68.45
2022-09-11T05:34:32.115Z,70.55
2022-09-11T05:37:02.379Z,72.40
2022-09-11T05:39:35.335Z,68.88
2022-09-11T05:42:05.411Z,69.40
2022-09-11T05:44:37.097Z,73.55
2022-09-11T05:47:05.660Z,70.35
2022-09-11T05:49:33.726Z,75.30
2022-09-11T05:52:03.824Z,68.50
2022-09-11T05:54:36.113Z,68.40
2022-09-11T05:57:07.781Z,70.95
2022-09-11T05:59:39.143Z,64.03
2022-09-11T06:02:08.089Z,64.40
2022-09-11T06:04:42.900Z,57.55
2022-09-11T06:07:11.140Z,63.60
2022-09-11T06:09:43.518Z,65.60
2022-09-11T06:12:12.848Z,57.25
2022-09-11T06:14:44.578Z,58.63
2022-09-11T06:17:13.446Z,59.97
2022-09-11T06:19:41.920Z,63.72
2022-09-11T06:22:10.702Z,56.55
2022-09-11T06:24:43.866Z,61.47
2022-09-11T06:27:12.211Z,58.65
2022-09-11T06:29:44.987Z,62.00
2022-09-11T06:32:13.303Z,59.13
2022-09-11T06:34:42.047Z,61.55
2022-09-11T06:37:13.841Z,67.03
2022-09-11T06:39:43.655Z,65.65
2022-09-11T06:42:19.242Z,66.70
2022-09-11T06:44:50.838Z,64.63
2022-09-11T06:47:19.446Z,62.33
2022-09-11T06:49:47.654Z,70.50
2022-09-11T06:52:21.703Z,75.80
2022-09-11T06:55:04.353Z,73.03
2022-09-11T06:57:41.963Z,75.47
2022-09-11T07:00:16.171Z,70.43
2022-09-11T07:02:46.345Z,68.22
2022-09-11T07:05:54.944Z,67.05
2022-09-11T07:08:25.827Z,64.82
2022-09-11T07:10:56.085Z,66.80
2022-09-11T07:13:24.680Z,63.47
2022-09-11T07:16:01.351Z,66.30
2022-09-11T07:18:34.155Z,64.03
2022-09-11T07:21:05.176Z,68.00
2022-09-11T07:23:34.808Z,64.55
2022-09-11T07:26:09.474Z,61.92
2022-09-11T07:28:38.663Z,62.08
2022-09-11T07:31:10.549Z,73.57
2022-09-11T07:33:39.584Z,66.65
2022-09-11T07:36:27.330Z,67.18
2022-09-11T07:38:57.670Z,65.40
2022-09-11T07:41:34.818Z,64.97
2022-09-11T07:44:07.587Z,60.60
2022-09-11T07:46:36.360Z,57.25
2022-09-11T07:49:10.093Z,62.83
2022-09-11T07:51:42.689Z,57.28
2022-09-11T07:54:13.516Z,59.22
2022-09-11T07:56:44.505Z,59.97
2022-09-11T07:59:13.360Z,64.65
2022-09-11T08:01:45.926Z,62.75
2022-09-11T08:04:18.143Z,64.95
2022-09-11T08:06:46.400Z,62.63
2022-09-11T08:09:22.947Z,60.90
2022-09-11T08:11:58.778Z,68.95
2022-09-11T08:14:28.561Z,65.45
2022-09-11T08:17:02.269Z,63.75
2022-09-11T08:19:32.863Z,63.17
2022-09-11T08:22:03.357Z,67.38
2022-09-11T08:24:36.657Z,73.38
2022-09-11T08:27:08.044Z,68.68
2022-09-11T08:29:40.733Z,70.78
2022-09-11T08:32:09.330Z,73.32
2022-09-11T08:34:38.474Z,64.45
2022-09-11T08:37:07.078Z,65.18
2022-09-11T08:39:37.021Z,68.65
2022-09-11T08:42:14.188Z,59.25
2022-09-11T08:44:48.010Z,58.33
2022-09-11T08:47:26.644Z,63.75
2022-09-11T08:50:00.355Z,59.75
2022-09-11T08:52:30.251Z,61.35
2022-09-11T08:55:00.369Z,62.55
2022-09-11T08:57:42.601Z,57.80
2022-09-11T09:00:20.737Z,58.78
2022-09-11T09:03:12.585Z,58.60
2022-09-11T09:05:51.708Z,60.10
2022-09-11T09:08:38.432Z,55.78
2022-09-11T09:11:24.277Z,60.17
2022-09-11T09:14:09.774Z,61.03
2022-09-11T09:16:49.078Z,60.55
2022-09-11T09:19:21.758Z,58.92
2022-09-11T09:22:07.352Z,61.40
2022-09-11T09:24:43.746Z,55.25
2022-09-11T09:27:17.252Z,64.40
2022-09-11T09:29:51.857Z,58.83
2022-09-11T09:32:26.741Z,55.88
2022-09-11T09:34:59.970Z,57.58
2022-09-11T09:37:29.918Z,56.72
2022-09-11T09:40:03.551Z,55.10
2022-09-11T09:42:59.844Z,50.00
2022-09-11T09:45:41.369Z,53.28
2022-09-11T09:48:11.385Z,43.08
2022-09-11T09:50:41.661Z,43.20
2022-09-11T09:53:16.970Z,44.20
2022-09-11T09:55:47.604Z,43.90
2022-09-11T09:58:15.810Z,36.67
2022-09-11T10:00:46.064Z,42.95
2022-09-11T10:03:44.050Z,43.25
2022-09-11T10:06:14.980Z,41.88
2022-09-11T10:08:44.472Z,38.70
2022-09-11T10:11:13.200Z,37.17
2022-09-11T10:13:43.702Z,34.08
2022-09-11T10:16:23.637Z,36.65
2022-09-11T10:18:51.852Z,30.88
2022-09-11T10:21:46.049Z,32.72
2022-09-11T10:24:24.170Z,30.85
2022-09-11T10:26:55.829Z,29.65
2022-09-11T10:29:27.319Z,30.80
2022-09-11T10:31:59.261Z,28.75
2022-09-11T10:34:29.302Z,31.92
2022-09-11T10:37:01.866Z,30.23
2022-09-11T10:39:32.544Z,25.17
2022-09-11T10:42:12.460Z,25.10
2022-09-11T10:44:44.639Z,26.23
2022-09-11T10:47:18.319Z,26.75
2022-09-11T10:49:47.082Z,22.15
2022-09-11T10:52:22.052Z,22.08
2022-09-11T10:55:00.009Z,21.27
2022-09-11T10:57:34.234Z,19.45
2022-09-11T11:00:07.784Z,19.45
2022-09-11T11:02:40.825Z,17.58
2022-09-11T11:05:15.763Z,18.00
2022-09-11T11:08:07.583Z,17.95
2022-09-11T11:10:51.173Z,17.08
2022-09-11T11:13:36.046Z,18.00
2022-09-11T11:16:11.035Z,16.67
2022-09-11T11:19:02.081Z,16.08
2022-09-11T11:21:44.555Z,14.40
2022-09-11T11:24:25.816Z,16.02
2022-09-11T11:27:10.668Z,14.20
2022-09-11T11:30:00.665Z,12.57
2022-09-11T11:32:54.908Z,14.55
2022-09-11T11:35:26.774Z,13.30
2022-09-11T11:38:04.506Z,13.88
2022-09-11T11:40:37.663Z,12.75
2022-09-11T11:43:07.628Z,11.80
2022-09-11T11:45:40.345Z,12.45
2022-09-11T11:48:15.625Z,11.40
2022-09-11T11:50:48.360Z,13.40
2022-09-11T11:53:22.264Z,13.70
2022-09-11T11:55:59.866Z,12.15
2022-09-11T11:58:39.884Z,10.07
2022-09-11T12:01:15.916Z,12.45
2022-09-11T12:03:48.829Z,10.90
2022-09-11T12:06:18.071Z,10.73
2022-09-11T12:08:46.482Z,10.93
2022-09-11T12:11:17.610Z,12.35
2022-09-11T12:13:48.861Z,10.75
2022-09-11T12:16:21.120Z,10.10
2022-09-11T12:19:17.384Z,10.23
2022-09-11T12:22:40.680Z,10.82
2022-09-11T12:26:04.396Z,10.57
2022-09-11T12:28:34.608Z,10.10
2022-09-11T12:31:05.993Z,11.13
2022-09-11T12:33:56.761Z,11.73
2022-09-11T12:36:36.111Z,13.65
2022-09-11T12:39:15.885Z,12.52
2022-09-11T12:41:43.740Z,10.02
2022-09-11T12:44:32.424Z,10.40
2022-09-11T12:47:13.550Z,9.65
2022-09-11T12:49:45.173Z,8.63
2022-09-11T12:52:26.323Z,14.23
2022-09-11T12:54:55.405Z,10.77
2022-09-11T12:57:30.776Z,8.23
2022-09-11T13:00:07.435Z,8.90
2022-09-11T13:02:37.639Z,9.45
2022-09-11T13:05:16.781Z,9.68
2022-09-11T13:07:48.147Z,11.73
2022-09-11T13:10:30.370Z,8.52
2022-09-11T13:13:02.434Z,8.32
2022-09-11T13:15:41.769Z,8.20
2022-09-11T13:18:33.053Z,8.18
2022-09-11T13:21:04.682Z,10.50
2022-09-11T13:23:34.586Z,13.75
2022-09-11T13:26:05.615Z,9.48
2022-09-11T13:28:43.713Z,11.30
2022-09-11T13:31:19.423Z,9.70
2022-09-11T13:33:52.193Z,9.90
2022-09-11T13:36:23.074Z,11.18
2022-09-11T13:38:55.996Z,10.93
2022-09-11T13:41:29.927Z,11.57
2022-09-11T13:44:01.002Z,10.30
2022-09-11T13:46:34.799Z,10.88
2022-09-11T13:49:27.637Z,16.27
2022-09-11T13:51:56.800Z,10.98
2022-09-11T13:54:29.599Z,12.65
2022-09-11T13:57:13.426Z,10.38
2022-09-11T13:59:46.457Z,11.10
2022-09-11T14:02:31.102Z,10.65
2022-09-11T14:05:10.871Z,11.10
2022-09-11T14:07:47.493Z,11.45
2022-09-11T14:10:22.195Z,12.45
2022-09-11T14:12:55.464Z,11.38
2022-09-11T14:15:36.136Z,12.65
2022-09-11T14:18:07.510Z,10.30
2022-09-11T14:20:40.764Z,11.00
2022-09-11T14:23:18.116Z,11.90
2022-09-11T14:26:04.273Z,11.38
2022-09-11T14:28:42.867Z,10.50
2022-09-11T14:31:13.782Z,11.40
2022-09-11T14:33:43.167Z,11.27
2022-09-11T14:36:19.460Z,9.43
2022-09-11T14:38:48.449Z,9.65
2022-09-11T14:41:16.821Z,9.82
2022-09-11T14:43:48.872Z,9.38
2022-09-11T14:46:17.412Z,9.75
2022-09-11T14:48:46.776Z,10.48
2022-09-11T14:51:15.036Z,9.52
2022-09-11T14:53:43.866Z,9.52
2022-09-11T14:56:11.756Z,8.90
2022-09-11T14:58:40.494Z,8.73
2022-09-11T15:01:09.947Z,9.20
2022-09-11T15:03:38.767Z,12.88
2022-09-11T15:06:15.427Z,11.15
2022-09-11T15:08:43.239Z,9.20
2022-09-11T15:11:10.999Z,9.50
2022-09-11T15:13:52.617Z,10.68
2022-09-11T15:16:26.638Z,12.63
2022-09-11T15:18:54.604Z,10.00
2022-09-11T15:21:23.760Z,9.45
2022-09-11T15:23:51.681Z,9.50
2022-09-11T15:26:19.968Z,9.05
2022-09-11T15:28:50.713Z,13.63
2022-09-11T15:31:19.390Z,9.20
2022-09-11T15:33:51.386Z,8.68
2022-09-11T15:36:21.244Z,9.35
2022-09-11T15:38:54.140Z,10.27
2022-09-11T15:41:22.915Z,9.55
2022-09-11T15:43:51.437Z,9.43
2022-09-11T15:46:21.035Z,10.70
2022-09-11T15:48:49.776Z,10.57
2022-09-11T15:51:19.823Z,10.45
2022-09-11T15:53:48.099Z,13.02
2022-09-11T15:56:23.839Z,9.40
2022-09-11T15:58:53.594Z,11.68
2022-09-11T16:01:22.651Z,9.20
2022-09-11T16:03:51.379Z,10.43
2022-09-11T16:06:19.948Z,10.05
2022-09-11T16:08:48.976Z,15.20
2022-09-11T16:11:18.538Z,10.52
2022-09-11T16:13:49.795Z,9.48
2022-09-11T16:16:23.567Z,9.98
2022-09-11T16:18:51.813Z,11.02
2022-09-11T16:21:20.868Z,10.55
2022-09-11T16:23:53.727Z,9.48
2022-09-11T16:26:25.085Z,10.07
2022-09-11T16:28:53.115Z,13.60
2022-09-11T16:31:21.003Z,9.80
2022-09-11T16:33:51.888Z,11.93
2022-09-11T16:36:22.484Z,8.45
2022-09-11T16:38:52.525Z,9.23
2022-09-11T16:41:22.294Z,9.70
2022-09-11T16:43:53.207Z,9.10
2022-09-11T16:46:23.046Z,9.20
2022-09-11T16:48:54.957Z,10.25
2022-09-11T16:51:25.224Z,11.25
2022-09-11T16:53:54.082Z,9.23
2022-09-11T16:56:24.439Z,9.05
2022-09-11T16:58:54.414Z,8.48
2022-09-11T17:01:23.800Z,11.82
2022-09-11T17:03:53.651Z,9.90
2022-09-11T17:06:22.852Z,9.13
2022-09-11T17:08:52.043Z,8.27
2022-09-11T17:11:22.187Z,10.25
2022-09-11T17:13:50.480Z,9.40
2022-09-11T17:16:21.677Z,12.20
2022-09-11T17:18:51.108Z,10.55
2022-09-11T17:21:18.967Z,8.55
2022-09-11T17:23:47.064Z,9.98
2022-09-11T17:26:18.167Z,8.73
2022-09-11T17:28:47.388Z,10.32
2022-09-11T17:31:17.553Z,11.00
2022-09-11T17:33:47.657Z,9.02
2022-09-11T17:36:17.502Z,8.95
2022-09-11T17:38:46.266Z,9.27
2022-09-11T17:41:14.450Z,9.75
2022-09-11T17:43:42.257Z,9.95
2022-09-11T17:46:12.553Z,11.90
2022-09-11T17:48:41.084Z,8.82
2022-09-11T17:51:12.488Z,12.88
2022-09-11T17:53:42.801Z,10.93
2022-09-11T17:56:13.177Z,9.68
2022-09-11T17:58:42.679Z,10.45
2022-09-11T18:01:14.792Z,13.68
2022-09-11T18:03:44.652Z,10.82
2022-09-11T18:06:21.231Z,10.68
2022-09-11T18:08:49.029Z,10.25
2022-09-11T18:11:16.784Z,11.90
2022-09-11T18:13:44.664Z,12.65
2022-09-11T18:16:18.858Z,12.20
2022-09-11T18:18:49.660Z,10.55
2022-09-11T18:21:18.860Z,16.30
2022-09-11T18:23:47.065Z,11.02
2022-09-11T18:26:22.986Z,10.65
2022-09-11T18:28:51.604Z,9.95
2022-09-11T18:31:20.018Z,10.77
2022-09-11T18:33:53.103Z,10.02
2022-09-11T18:36:23.437Z,10.75
2022-09-11T18:38:51.647Z,10.40
2022-09-11T18:41:24.064Z,10.10
2022-09-11T18:43:55.985Z,12.20
2022-09-11T18:46:25.252Z,16.58
2022-09-11T18:48:53.045Z,10.55
2022-09-11T18:51:22.267Z,12.82
2022-09-11T18:53:51.818Z,10.70
2022-09-11T18:56:22.680Z,10.00
2022-09-11T18:58:52.380Z,19.77
2022-09-11T19:01:27.280Z,13.80
2022-09-11T19:03:55.385Z,10.18
2022-09-11T19:06:28.250Z,10.05
2022-09-11T19:08:57.219Z,10.88
2022-09-11T19:11:26.988Z,9.90
2022-09-11T19:13:56.787Z,10.32
2022-09-11T19:16:35.716Z,10.50
2022-09-11T19:19:08.122Z,10.35
2022-09-11T19:21:44.587Z,10.30
2022-09-11T19:24:13.013Z,11.75
2022-09-11T19:26:54.209Z,11.18
2022-09-11T19:29:24.418Z,10.68
2022-09-11T19:32:04.025Z,12.32
2022-09-11T19:34:34.984Z,15.32
2022-09-11T19:37:06.440Z,12.07
2022-09-11T19:39:34.138Z,13.65
2022-09-11T19:42:02.896Z,13.02
2022-09-11T19:44:34.413Z,11.60
2022-09-11T19:47:02.466Z,14.07
2022-09-11T19:49:30.286Z,12.90
2022-09-11T19:51:58.175Z,16.15
2022-09-11T19:54:27.246Z,14.48
2022-09-11T19:56:55.540Z,14.95
2022-09-11T19:59:23.435Z,13.85
2022-09-11T20:01:51.558Z,11.32
2022-09-11T20:04:19.497Z,12.50
2022-09-11T20:09:30.497Z,12.68
2022-09-11T20:12:01.413Z,11.80
2022-09-11T20:14:30.351Z,12.95
2022-09-11T20:16:58.156Z,14.20
2022-09-11T20:19:26.036Z,15.15
2022-09-11T20:21:53.810Z,15.00
2022-09-11T20:24:21.521Z,14.00
2022-09-11T20:26:50.169Z,12.15
2022-09-11T20:29:19.358Z,14.60
2022-09-11T20:31:50.963Z,16.90
2022-09-11T20:34:22.072Z,14.95
2022-09-11T20:36:49.835Z,12.57
2022-09-11T20:39:19.955Z,14.15
2022-09-11T20:41:47.794Z,12.60
2022-09-11T20:44:15.649Z,13.00
2022-09-11T20:46:47.318Z,16.73
2022-09-11T20:49:15.289Z,17.30
2022-09-11T20:51:43.213Z,13.50
2022-09-11T20:54:11.024Z,12.80
2022-09-11T20:56:38.912Z,18.13
2022-09-11T20:59:07.153Z,14.60
2022-09-11T21:01:35.245Z,13.60
2022-09-11T21:04:05.896Z,14.57
2022-09-11T21:06:35.317Z,13.00
2022-09-11T21:09:11.725Z,14.90
2022-09-11T21:11:41.699Z,16.20
2022-09-11T21:14:10.522Z,13.50
2022-09-11T21:16:38.340Z,16.20
2022-09-11T21:19:08.833Z,14.82
2022-09-11T21:21:40.121Z,14.63
2022-09-11T21:24:11.639Z,16.13
2022-09-11T21:26:39.726Z,15.55
2022-09-11T21:29:10.139Z,20.90
2022-09-11T21:31:38.099Z,16.08
2022-09-11T21:34:08.044Z,14.65
2022-09-11T21:36:36.915Z,14.02
2022-09-11T21:39:05.312Z,17.13
2022-09-11T21:41:33.043Z,17.35
2022-09-11T21:44:00.754Z,17.88
2022-09-11T21:46:29.484Z,16.70
2022-09-11T21:48:57.325Z,18.02
2022-09-11T21:51:26.408Z,16.77
2022-09-11T21:53:58.175Z,14.45
2022-09-11T21:56:29.335Z,14.95
2022-09-11T21:58:57.730Z,18.92
2022-09-11T22:01:26.654Z,16.77
2022-09-11T22:03:54.960Z,16.52
2022-09-11T22:06:23.697Z,16.33
2022-09-11T22:08:53.597Z,19.33
2022-09-11T22:11:21.894Z,18.10
2022-09-11T22:13:50.088Z,15.48
2022-09-11T22:16:19.858Z,17.70
2022-09-11T22:18:50.608Z,18.10
2022-09-11T22:21:18.926Z,15.15
2022-09-11T22:23:47.243Z,17.58
2022-09-11T22:26:18.476Z,17.42
2022-09-11T22:28:47.321Z,16.73
2022-09-11T22:31:17.822Z,17.60
2022-09-11T22:33:46.026Z,18.50
2022-09-11T22:36:16.711Z,18.67
2022-09-11T22:38:44.892Z,24.45
2022-09-11T22:41:13.307Z,16.05
2022-09-11T22:43:42.997Z,15.27
2022-09-11T22:46:12.431Z,18.23
2022-09-11T22:48:40.904Z,15.45
2022-09-11T22:51:09.325Z,17.55
2022-09-11T22:53:39.522Z,25.65
2022-09-11T22:56:08.012Z,16.05
2022-09-11T22:58:38.383Z,17.45
2022-09-11T23:01:09.450Z,17.30
2022-09-11T23:03:37.855Z,20.88
2022-09-11T23:06:24.256Z,18.15
2022-09-11T23:08:52.602Z,15.43
2022-09-11T23:11:21.990Z,18.10
2022-09-11T23:13:52.234Z,15.98
2022-09-11T23:16:25.201Z,17.33
2022-09-11T23:18:55.719Z,16.52
2022-09-11T23:21:24.234Z,22.38
2022-09-11T23:23:54.508Z,16.35
2022-09-11T23:26:23.927Z,18.48
2022-09-11T23:28:52.164Z,23.17
2022-09-11T23:31:24.772Z,21.55
2022-09-11T23:33:55.701Z,20.77
2022-09-11T23:36:24.943Z,16.98
2022-09-11T23:38:53.450Z,13.93
2022-09-11T23:41:22.424Z,19.73
2022-09-11T23:43:51.123Z,19.02
2022-09-11T23:46:19.647Z,17.08
2022-09-11T23:48:50.720Z,18.40
2022-09-11T23:51:19.267Z,17.25
2022-09-11T23:53:49.233Z,18.85
2022-09-11T23:56:20.753Z,18.70
2022-09-11T23:58:49.249Z,15.75
