createdAt,value
2019-03-16T00:00:16.789Z,6.80
2019-03-16T00:02:47.708Z,6.90
2019-03-16T00:05:17.000Z,6.90
2019-03-16T00:07:46.297Z,6.90
2019-03-16T00:10:15.596Z,6.90
2019-03-16T00:12:44.901Z,6.90
2019-03-16T00:15:15.263Z,7.00
2019-03-16T00:17:45.048Z,7.00
2019-03-16T00:20:33.768Z,6.90
2019-03-16T00:23:03.182Z,6.80
2019-03-16T00:25:32.476Z,6.80
2019-03-16T00:28:01.784Z,6.90
2019-03-16T00:30:31.083Z,6.90
2019-03-16T00:33:00.453Z,6.80
2019-03-16T00:35:30.987Z,6.80
2019-03-16T00:38:00.280Z,6.80
2019-03-16T00:40:29.601Z,6.80
2019-03-16T00:42:58.897Z,6.80
2019-03-16T00:45:29.259Z,6.90
2019-03-16T00:47:58.640Z,6.80
2019-03-16T00:50:28.005Z,6.80
2019-03-16T00:52:57.300Z,6.70
2019-03-16T00:55:26.598Z,6.80
2019-03-16T00:57:55.894Z,6.80
2019-03-16T01:00:25.208Z,6.80
2019-03-16T01:02:54.498Z,6.80
2019-03-16T01:05:23.824Z,6.80
2019-03-16T01:07:53.192Z,6.90
2019-03-16T01:10:22.545Z,6.90
2019-03-16T01:12:52.795Z,6.90
2019-03-16T01:15:22.087Z,6.80
2019-03-16T01:17:51.384Z,6.80
2019-03-16T01:20:20.702Z,6.80
2019-03-16T01:22:50.012Z,6.80
2019-03-16T01:25:19.308Z,6.70
2019-03-16T01:27:48.595Z,6.60
2019-03-16T01:30:17.961Z,6.60
2019-03-16T01:32:48.150Z,6.60
2019-03-16T01:35:17.445Z,6.60
2019-03-16T01:37:46.740Z,6.70
2019-03-16T01:40:16.039Z,6.60
2019-03-16T01:42:45.330Z,6.60
2019-03-16T01:45:14.673Z,6.60
2019-03-16T01:47:44.996Z,6.60
2019-03-16T01:50:16.448Z,6.60
2019-03-16T01:52:45.748Z,6.60
2019-03-16T01:55:15.043Z,6.50
2019-03-16T01:57:44.336Z,6.50
2019-03-16T02:00:15.063Z,6.40
2019-03-16T02:02:54.440Z,6.50
2019-03-16T02:05:15.365Z,6.50
2019-03-16T02:07:44.660Z,6.50
2019-03-16T02:10:14.025Z,6.50
2019-03-16T02:12:43.322Z,6.60
2019-03-16T02:15:12.636Z,6.50
2019-03-16T02:17:41.933Z,6.60
2019-03-16T02:20:11.365Z,6.60
2019-03-16T02:22:40.732Z,6.50
2019-03-16T02:25:10.170Z,6.50
2019-03-16T02:27:39.468Z,6.60
2019-03-16T02:30:10.927Z,6.60
2019-03-16T02:32:40.242Z,6.50
2019-03-16T02:35:10.562Z,6.60
2019-03-16T02:37:39.872Z,6.50
2019-03-16T02:40:10.803Z,6.50
2019-03-16T02:42:40.196Z,6.50
2019-03-16T02:45:11.410Z,6.50
2019-03-16T02:47:40.722Z,6.50
2019-03-16T02:50:12.079Z,6.50
2019-03-16T02:52:41.450Z,6.50
2019-03-16T02:55:10.825Z,6.50
2019-03-16T02:57:40.165Z,6.50
2019-03-16T03:00:12.058Z,6.50
2019-03-16T03:02:41.636Z,6.50
2019-03-16T03:05:11.438Z,6.50
2019-03-16T03:07:40.743Z,6.60
2019-03-16T03:10:16.173Z,6.60
2019-03-16T03:12:45.543Z,6.60
2019-03-16T03:15:15.032Z,6.50
2019-03-16T03:17:44.338Z,6.60
2019-03-16T03:20:15.045Z,6.60
2019-03-16T03:22:44.350Z,6.60
2019-03-16T03:25:13.759Z,6.60
2019-03-16T03:27:44.034Z,6.70
2019-03-16T03:30:13.754Z,6.70
2019-03-16T03:32:43.404Z,6.70
2019-03-16T03:35:12.912Z,6.70
2019-03-16T03:37:42.264Z,6.70
2019-03-16T03:40:12.484Z,6.60
2019-03-16T03:42:41.778Z,6.60
2019-03-16T03:45:12.337Z,6.60
2019-03-16T03:47:41.631Z,6.60
2019-03-16T03:50:12.990Z,6.60
2019-03-16T03:52:42.285Z,6.70
2019-03-16T03:55:12.820Z,6.70
2019-03-16T03:57:42.488Z,6.70
2019-03-16T04:00:16.242Z,6.70
2019-03-16T04:02:45.718Z,6.70
2019-03-16T04:05:15.089Z,6.70
2019-03-16T04:07:44.465Z,6.70
2019-03-16T04:10:14.318Z,6.70
2019-03-16T04:12:46.516Z,6.70
2019-03-16T04:15:15.865Z,6.70
2019-03-16T04:17:45.170Z,6.70
2019-03-16T04:20:15.262Z,6.70
2019-03-16T04:22:44.592Z,6.70
2019-03-16T04:25:13.918Z,6.80
2019-03-16T04:27:43.221Z,6.60
2019-03-16T04:30:13.146Z,6.40
2019-03-16T04:32:42.440Z,6.20
2019-03-16T04:35:11.812Z,6.10
2019-03-16T04:37:41.260Z,6.10
2019-03-16T04:40:11.551Z,5.80
2019-03-16T04:42:40.841Z,5.80
2019-03-16T04:45:11.429Z,5.70
2019-03-16T04:47:40.765Z,5.60
2019-03-16T04:50:12.073Z,5.50
2019-03-16T04:52:42.340Z,5.40
2019-03-16T04:55:11.654Z,5.40
2019-03-16T04:57:40.959Z,5.30
2019-03-16T05:00:14.402Z,5.30
2019-03-16T05:02:43.713Z,5.30
2019-03-16T05:05:13.087Z,5.20
2019-03-16T05:07:43.452Z,5.20
2019-03-16T05:10:12.923Z,5.20
2019-03-16T05:12:42.238Z,5.20
2019-03-16T05:15:11.535Z,5.20
2019-03-16T05:17:40.836Z,5.10
2019-03-16T05:20:11.576Z,5.10
2019-03-16T05:22:40.885Z,5.10
2019-03-16T05:25:12.545Z,5.20
2019-03-16T05:27:41.840Z,5.20
2019-03-16T05:30:14.924Z,5.20
2019-03-16T05:32:44.245Z,5.30
2019-03-16T05:35:13.537Z,5.30
2019-03-16T05:37:42.838Z,5.30
2019-03-16T05:40:12.145Z,5.20
2019-03-16T05:42:41.705Z,5.20
2019-03-16T05:45:11.070Z,5.10
2019-03-16T05:47:40.373Z,5.20
2019-03-16T05:50:13.736Z,5.10
2019-03-16T05:52:43.340Z,5.10
2019-03-16T05:55:12.729Z,5.00
2019-03-16T05:57:42.133Z,5.00
2019-03-16T06:00:17.196Z,5.00
2019-03-16T06:02:46.503Z,5.00
2019-03-16T06:05:15.802Z,5.00
2019-03-16T06:07:45.103Z,4.90
2019-03-16T06:10:14.641Z,4.90
2019-03-16T06:12:46.449Z,4.90
2019-03-16T06:15:15.041Z,4.90
2019-03-16T06:17:44.342Z,4.90
2019-03-16T06:20:14.682Z,4.90
2019-03-16T06:22:43.990Z,4.90
2019-03-16T06:25:13.293Z,4.90
2019-03-16T06:27:42.622Z,4.90
2019-03-16T06:30:13.452Z,4.90
2019-03-16T06:32:43.745Z,5.00
2019-03-16T06:35:24.109Z,4.90
2019-03-16T06:37:44.057Z,5.00
2019-03-16T06:40:13.358Z,5.00
2019-03-16T06:42:42.675Z,5.00
2019-03-16T06:45:12.318Z,5.10
2019-03-16T06:47:41.621Z,5.10
2019-03-16T06:50:16.056Z,5.10
2019-03-16T06:52:45.487Z,5.10
2019-03-16T06:55:14.826Z,5.10
2019-03-16T06:57:44.129Z,5.10
2019-03-16T07:00:17.770Z,5.10
2019-03-16T07:02:48.039Z,5.10
2019-03-16T07:05:21.901Z,5.10
2019-03-16T07:07:48.339Z,5.10
2019-03-16T07:10:17.633Z,5.10
2019-03-16T07:12:46.954Z,5.10
2019-03-16T07:15:16.771Z,5.20
2019-03-16T07:17:46.101Z,5.20
2019-03-16T07:20:16.144Z,5.20
2019-03-16T07:22:45.444Z,5.20
2019-03-16T07:25:15.196Z,5.30
2019-03-16T07:27:44.509Z,5.30
2019-03-16T07:30:14.448Z,5.30
2019-03-16T07:32:43.749Z,5.40
2019-03-16T07:35:13.046Z,5.40
2019-03-16T07:37:42.375Z,5.40
2019-03-16T07:40:13.108Z,5.40
2019-03-16T07:42:42.408Z,5.40
2019-03-16T07:45:12.756Z,5.50
2019-03-16T07:47:42.071Z,5.50
2019-03-16T07:50:13.021Z,5.50
2019-03-16T07:52:42.329Z,5.60
2019-03-16T07:55:13.517Z,5.50
2019-03-16T07:57:42.819Z,5.60
2019-03-16T08:00:12.856Z,5.60
2019-03-16T08:02:43.660Z,5.60
2019-03-16T08:05:18.504Z,5.70
2019-03-16T08:07:43.989Z,5.70
2019-03-16T08:10:13.288Z,5.80
2019-03-16T08:12:42.584Z,5.80
2019-03-16T08:15:11.882Z,5.80
2019-03-16T08:17:41.182Z,5.80
2019-03-16T08:20:11.318Z,5.80
2019-03-16T08:22:40.619Z,5.80
2019-03-16T08:25:11.069Z,5.70
2019-03-16T08:27:52.986Z,5.70
2019-03-16T08:30:12.426Z,5.80
2019-03-16T08:32:41.731Z,5.70
2019-03-16T08:35:11.099Z,5.70
2019-03-16T08:37:40.454Z,5.70
2019-03-16T08:40:12.730Z,5.80
2019-03-16T08:42:42.656Z,5.80
2019-03-16T08:45:12.134Z,5.70
2019-03-16T08:47:41.499Z,5.70
2019-03-16T08:50:11.704Z,5.70
2019-03-16T08:52:40.997Z,5.80
2019-03-16T08:55:10.858Z,5.70
2019-03-16T08:57:40.977Z,5.80
2019-03-16T09:00:15.146Z,5.80
2019-03-16T09:02:44.482Z,5.80
2019-03-16T09:05:13.782Z,5.80
2019-03-16T09:07:43.133Z,5.80
2019-03-16T09:10:12.433Z,5.80
2019-03-16T09:12:53.939Z,5.80
2019-03-16T09:15:14.186Z,5.80
2019-03-16T09:17:44.173Z,5.80
2019-03-16T09:20:13.641Z,5.80
2019-03-16T09:22:42.945Z,5.80
2019-03-16T09:25:12.261Z,5.80
2019-03-16T09:27:41.622Z,5.80
2019-03-16T09:30:17.720Z,5.90
2019-03-16T09:32:48.089Z,5.90
2019-03-16T09:35:17.654Z,6.00
2019-03-16T09:37:47.916Z,6.00
2019-03-16T09:40:17.211Z,6.10
2019-03-16T09:42:46.513Z,6.30
2019-03-16T09:45:15.988Z,6.40
2019-03-16T09:47:45.296Z,6.60
2019-03-16T09:50:15.852Z,6.70
2019-03-16T09:52:46.071Z,6.80
2019-03-16T09:55:15.377Z,7.00
2019-03-16T09:57:45.122Z,7.10
2019-03-16T10:00:17.961Z,7.20
2019-03-16T10:02:47.288Z,7.20
2019-03-16T10:05:16.757Z,7.30
2019-03-16T10:07:47.130Z,7.30
2019-03-16T10:10:16.606Z,7.40
2019-03-16T10:12:45.906Z,7.50
2019-03-16T10:15:15.478Z,7.50
2019-03-16T10:17:44.797Z,7.60
2019-03-16T10:20:16.987Z,7.70
2019-03-16T10:22:47.353Z,7.80
2019-03-16T10:25:16.649Z,8.00
2019-03-16T10:27:45.954Z,8.10
2019-03-16T10:30:15.534Z,8.20
2019-03-16T10:32:44.823Z,8.30
2019-03-16T10:35:15.201Z,8.50
2019-03-16T10:37:44.569Z,8.60
2019-03-16T10:40:14.954Z,8.70
2019-03-16T10:42:44.260Z,8.90
2019-03-16T10:45:13.554Z,9.10
2019-03-16T10:47:42.859Z,9.20
2019-03-16T10:50:13.287Z,9.30
2019-03-16T10:52:42.661Z,9.30
2019-03-16T10:55:11.964Z,9.40
2019-03-16T10:57:42.261Z,9.60
2019-03-16T11:00:13.879Z,9.60
2019-03-16T11:02:43.200Z,9.70
2019-03-16T11:05:12.657Z,9.80
2019-03-16T11:07:41.962Z,9.80
2019-03-16T11:10:12.304Z,9.80
2019-03-16T11:12:41.593Z,9.80
2019-03-16T11:15:13.045Z,9.90
2019-03-16T11:17:42.346Z,9.90
2019-03-16T11:20:16.951Z,9.90
2019-03-16T11:22:46.248Z,9.90
2019-03-16T11:25:15.718Z,9.90
2019-03-16T11:27:45.022Z,9.90
2019-03-16T11:30:16.531Z,10.00
2019-03-16T11:32:45.894Z,10.00
2019-03-16T11:35:15.269Z,10.00
2019-03-16T11:37:44.572Z,10.00
2019-03-16T11:40:18.952Z,10.00
2019-03-16T11:42:48.297Z,10.00
2019-03-16T11:45:17.734Z,10.00
2019-03-16T11:47:47.189Z,10.00
2019-03-16T11:50:16.493Z,10.00
2019-03-16T11:52:45.797Z,10.00
2019-03-16T11:55:15.100Z,10.00
2019-03-16T11:57:44.401Z,10.20
2019-03-16T12:00:15.809Z,10.20
2019-03-16T12:02:45.114Z,10.20
2019-03-16T12:05:14.526Z,10.20
2019-03-16T12:07:43.835Z,10.10
2019-03-16T12:10:14.577Z,10.10
2019-03-16T12:12:44.855Z,10.00
2019-03-16T12:15:14.838Z,10.00
2019-03-16T12:17:44.146Z,10.10
2019-03-16T12:20:17.867Z,10.10
2019-03-16T12:22:46.094Z,10.20
2019-03-16T12:25:15.396Z,10.20
2019-03-16T12:27:44.915Z,10.20
2019-03-16T12:30:15.393Z,10.10
2019-03-16T12:32:44.732Z,10.10
2019-03-16T12:35:14.038Z,10.00
2019-03-16T12:37:43.342Z,10.00
2019-03-16T12:40:16.142Z,10.00
2019-03-16T12:42:45.452Z,10.10
2019-03-16T12:45:20.896Z,10.20
2019-03-16T12:47:50.474Z,10.20
2019-03-16T12:50:19.802Z,10.20
2019-03-16T12:52:49.189Z,10.10
2019-03-16T12:55:18.491Z,10.20
2019-03-16T12:57:48.328Z,10.20
2019-03-16T13:00:19.451Z,10.20
2019-03-16T13:02:49.877Z,10.30
2019-03-16T13:05:19.268Z,10.40
2019-03-16T13:07:48.653Z,10.40
2019-03-16T13:10:21.169Z,10.40
2019-03-16T13:12:50.477Z,10.40
2019-03-16T13:15:20.548Z,10.40
2019-03-16T13:17:49.858Z,10.40
2019-03-16T13:20:19.159Z,10.40
2019-03-16T13:22:48.480Z,10.40
2019-03-16T13:25:17.857Z,10.40
2019-03-16T13:27:47.183Z,10.40
2019-03-16T13:30:18.797Z,10.30
2019-03-16T13:32:48.113Z,10.30
2019-03-16T13:35:17.429Z,10.20
2019-03-16T13:37:46.815Z,10.20
2019-03-16T13:40:17.351Z,10.10
2019-03-16T13:42:46.661Z,10.10
2019-03-16T13:45:15.969Z,10.10
2019-03-16T13:47:45.277Z,10.10
2019-03-16T13:50:16.026Z,10.20
2019-03-16T13:52:46.677Z,10.20
2019-03-16T13:55:18.665Z,10.20
2019-03-16T13:57:47.981Z,10.20
2019-03-16T14:00:18.923Z,10.10
2019-03-16T14:02:48.314Z,10.10
2019-03-16T14:05:17.697Z,10.10
2019-03-16T14:07:47.179Z,10.10
2019-03-16T14:10:20.740Z,10.10
2019-03-16T14:12:50.042Z,10.10
2019-03-16T14:15:19.353Z,10.10
2019-03-16T14:17:48.733Z,10.20
2019-03-16T14:20:18.310Z,10.20
2019-03-16T14:22:47.636Z,10.20
2019-03-16T14:25:16.937Z,10.20
2019-03-16T14:27:46.241Z,10.20
2019-03-16T14:30:39.036Z,10.10
2019-03-16T14:32:52.727Z,10.10
2019-03-16T14:35:22.026Z,10.00
2019-03-16T14:37:51.327Z,10.00
2019-03-16T14:40:20.737Z,10.00
2019-03-16T14:42:50.121Z,10.00
2019-03-16T14:45:19.768Z,10.00
2019-03-16T14:47:49.077Z,10.00
2019-03-16T14:50:22.843Z,9.90
2019-03-16T14:52:52.142Z,10.00
2019-03-16T14:55:21.468Z,10.00
2019-03-16T14:57:50.761Z,9.90
2019-03-16T15:00:20.070Z,9.90
2019-03-16T15:02:52.218Z,9.90
2019-03-16T15:05:21.525Z,9.80
2019-03-16T15:07:50.824Z,9.80
2019-03-16T15:10:20.129Z,9.70
2019-03-16T15:12:49.424Z,9.60
2019-03-16T15:15:19.874Z,9.60
2019-03-16T15:17:49.169Z,9.60
2019-03-16T15:20:18.504Z,9.70
2019-03-16T15:22:48.287Z,9.70
2019-03-16T15:25:17.582Z,9.70
2019-03-16T15:27:46.876Z,9.70
2019-03-16T15:30:22.634Z,9.70
2019-03-16T15:32:51.985Z,9.60
2019-03-16T15:35:21.304Z,9.60
2019-03-16T15:37:50.611Z,9.60
2019-03-16T15:40:19.904Z,9.60
2019-03-16T15:42:49.222Z,9.60
2019-03-16T15:45:29.308Z,9.60
2019-03-16T15:47:58.613Z,9.60
2019-03-16T15:50:27.915Z,9.60
2019-03-16T15:52:57.281Z,9.50
2019-03-16T15:55:26.576Z,9.50
2019-03-16T15:58:07.284Z,9.40
2019-03-16T16:00:27.360Z,9.40
2019-03-16T16:02:57.010Z,9.30
2019-03-16T16:05:26.305Z,9.40
2019-03-16T16:07:55.614Z,9.40
2019-03-16T16:10:24.909Z,9.50
2019-03-16T16:12:54.223Z,9.50
2019-03-16T16:15:23.605Z,9.50
2019-03-16T16:17:52.914Z,9.40
2019-03-16T16:20:22.214Z,9.50
2019-03-16T16:22:51.514Z,9.50
2019-03-16T16:25:20.909Z,9.50
2019-03-16T16:27:50.225Z,9.50
2019-03-16T16:30:20.863Z,9.60
2019-03-16T16:32:50.156Z,9.60
2019-03-16T16:35:19.457Z,9.70
2019-03-16T16:37:50.325Z,9.70
2019-03-16T16:40:19.957Z,9.70
2019-03-16T16:42:49.261Z,9.70
2019-03-16T16:45:18.736Z,9.60
2019-03-16T16:47:48.143Z,9.60
2019-03-16T16:50:20.704Z,9.60
2019-03-16T16:52:50.004Z,9.60
2019-03-16T16:55:19.297Z,9.60
2019-03-16T16:57:49.540Z,9.60
2019-03-16T17:00:26.544Z,9.60
2019-03-16T17:02:55.848Z,9.70
2019-03-16T17:05:25.673Z,9.80
2019-03-16T17:07:54.970Z,9.80
2019-03-16T17:10:24.265Z,9.70
2019-03-16T17:12:53.561Z,9.80
2019-03-16T17:15:24.418Z,9.80
2019-03-16T17:17:53.713Z,9.70
2019-03-16T17:20:23.013Z,9.80
2019-03-16T17:22:52.334Z,9.70
2019-03-16T17:25:22.010Z,9.70
2019-03-16T17:27:54.253Z,9.60
2019-03-16T17:30:34.150Z,9.70
2019-03-16T17:33:04.408Z,9.60
2019-03-16T17:35:33.729Z,9.60
2019-03-16T17:38:03.024Z,9.60
2019-03-16T17:40:32.335Z,9.60
2019-03-16T17:43:01.632Z,9.50
2019-03-16T17:45:30.930Z,9.60
2019-03-16T17:48:00.929Z,9.60
2019-03-16T17:50:31.151Z,9.60
2019-03-16T17:53:00.505Z,9.50
2019-03-16T17:55:29.988Z,9.60
2019-03-16T17:57:59.294Z,9.60
2019-03-16T18:00:28.581Z,9.60
2019-03-16T18:02:57.898Z,9.60
2019-03-16T18:05:27.262Z,9.50
2019-03-16T18:07:57.921Z,9.50
2019-03-16T18:10:27.736Z,9.50
2019-03-16T18:12:57.032Z,9.40
2019-03-16T18:15:26.328Z,9.40
2019-03-16T18:17:56.629Z,9.40
2019-03-16T18:20:25.930Z,9.40
2019-03-16T18:22:55.232Z,9.40
2019-03-16T18:25:24.550Z,9.50
2019-03-16T18:27:53.850Z,9.40
2019-03-16T18:30:24.087Z,9.40
2019-03-16T18:32:53.396Z,9.30
2019-03-16T18:35:22.801Z,9.30
2019-03-16T18:37:52.126Z,9.20
2019-03-16T18:40:21.433Z,9.10
2019-03-16T18:42:50.738Z,9.10
2019-03-16T18:45:25.693Z,9.10
2019-03-16T18:47:55.893Z,9.10
2019-03-16T18:50:25.188Z,9.10
2019-03-16T18:52:54.489Z,9.10
2019-03-16T18:55:23.865Z,9.20
2019-03-16T18:57:53.168Z,9.10
2019-03-16T19:00:22.494Z,9.10
2019-03-16T19:02:51.798Z,9.10
2019-03-16T19:05:21.109Z,9.00
2019-03-16T19:07:50.405Z,9.00
2019-03-16T19:10:20.148Z,9.10
2019-03-16T19:12:49.440Z,9.00
2019-03-16T19:15:19.389Z,9.00
2019-03-16T19:17:58.529Z,9.00
2019-03-16T19:20:19.693Z,9.00
2019-03-16T19:22:49.068Z,9.00
2019-03-16T19:25:22.154Z,9.00
2019-03-16T19:27:51.454Z,9.00
2019-03-16T19:30:20.897Z,8.90
2019-03-16T19:32:50.197Z,8.90
2019-03-16T19:35:19.672Z,8.90
2019-03-16T19:37:48.967Z,8.90
2019-03-16T19:40:19.509Z,8.90
2019-03-16T19:42:48.809Z,8.90
2019-03-16T19:45:18.106Z,8.80
2019-03-16T19:47:47.489Z,8.80
2019-03-16T19:50:17.432Z,8.80
2019-03-16T19:52:46.724Z,8.80
2019-03-16T19:55:16.109Z,8.80
2019-03-16T19:57:45.413Z,8.80
2019-03-16T20:00:16.323Z,8.80
2019-03-16T20:02:51.163Z,8.80
2019-03-16T20:05:16.709Z,8.80
2019-03-16T20:07:46.001Z,8.80
2019-03-16T20:10:19.344Z,8.80
2019-03-16T20:12:53.143Z,8.70
2019-03-16T20:15:21.996Z,8.70
2019-03-16T20:17:51.295Z,8.70
2019-03-16T20:20:20.593Z,8.70
2019-03-16T20:22:49.913Z,8.60
2019-03-16T20:25:19.273Z,8.60
2019-03-16T20:27:48.598Z,8.60
2019-03-16T20:30:25.813Z,8.60
2019-03-16T20:33:02.441Z,8.60
2019-03-16T20:35:20.984Z,8.60
2019-03-16T20:37:50.290Z,8.60
2019-03-16T20:40:19.585Z,8.60
2019-03-16T20:42:48.890Z,8.60
2019-03-16T20:45:18.233Z,8.60
2019-03-16T20:47:47.660Z,8.60
2019-03-16T20:50:18.624Z,8.60
2019-03-16T20:52:47.988Z,8.60
2019-03-16T20:55:17.285Z,8.60
2019-03-16T20:57:46.593Z,8.60
2019-03-16T21:00:18.001Z,8.60
2019-03-16T21:02:47.316Z,8.60
2019-03-16T21:05:16.620Z,8.50
2019-03-16T21:07:45.958Z,8.50
2019-03-16T21:10:15.452Z,8.60
2019-03-16T21:12:44.766Z,8.50
2019-03-16T21:15:16.637Z,8.50
2019-03-16T21:17:45.951Z,8.50
2019-03-16T21:20:16.550Z,8.50
2019-03-16T21:22:45.854Z,8.50
2019-03-16T21:25:18.013Z,8.50
2019-03-16T21:27:48.294Z,8.50
2019-03-16T21:30:18.741Z,8.70
2019-03-16T21:32:48.118Z,8.60
2019-03-16T21:35:17.441Z,8.60
2019-03-16T21:37:47.725Z,8.50
2019-03-16T21:40:17.260Z,8.50
2019-03-16T21:42:46.662Z,8.50
2019-03-16T21:45:15.992Z,8.50
2019-03-16T21:47:46.278Z,8.50
2019-03-16T21:50:16.560Z,8.50
2019-03-16T21:52:47.282Z,8.50
2019-03-16T21:55:16.625Z,8.50
2019-03-16T21:57:45.975Z,8.50
2019-03-16T22:00:17.370Z,8.50
2019-03-16T22:02:47.629Z,8.50
2019-03-16T22:05:16.927Z,8.50
2019-03-16T22:07:46.525Z,8.40
2019-03-16T22:10:16.961Z,8.40
2019-03-16T22:12:46.284Z,8.50
2019-03-16T22:15:17.979Z,8.50
2019-03-16T22:17:47.316Z,8.50
2019-03-16T22:20:21.512Z,8.50
2019-03-16T22:22:51.393Z,8.50
2019-03-16T22:25:20.689Z,8.50
2019-03-16T22:27:51.795Z,8.50
2019-03-16T22:30:20.992Z,8.50
2019-03-16T22:32:50.346Z,8.40
2019-03-16T22:35:19.661Z,8.50
2019-03-16T22:37:49.080Z,8.50
2019-03-16T22:40:18.380Z,8.50
2019-03-16T22:42:47.678Z,8.50
2019-03-16T22:45:17.145Z,8.50
2019-03-16T22:47:46.453Z,8.50
2019-03-16T22:50:17.509Z,8.50
2019-03-16T22:52:46.898Z,8.50
2019-03-16T22:55:16.605Z,8.50
2019-03-16T22:57:45.960Z,8.50
2019-03-16T23:00:30.213Z,8.50
2019-03-16T23:03:01.142Z,8.40
2019-03-16T23:05:30.436Z,8.40
2019-03-16T23:07:59.747Z,8.40
2019-03-16T23:10:29.042Z,8.40
2019-03-16T23:12:58.341Z,8.40
2019-03-16T23:15:27.725Z,8.40
2019-03-16T23:17:57.491Z,8.40
2019-03-16T23:20:26.797Z,8.40
2019-03-16T23:22:56.173Z,8.30
2019-03-16T23:25:25.478Z,8.30
2019-03-16T23:27:54.781Z,8.30
2019-03-16T23:30:24.079Z,8.30
2019-03-16T23:32:53.380Z,8.20
2019-03-16T23:35:22.676Z,8.30
2019-03-16T23:37:51.990Z,8.30
2019-03-16T23:40:22.069Z,8.30
2019-03-16T23:42:51.447Z,8.30
2019-03-16T23:45:20.753Z,8.30
2019-03-16T23:47:50.054Z,8.20
2019-03-16T23:50:19.393Z,8.30
2019-03-16T23:52:48.775Z,8.20
2019-03-16T23:55:18.134Z,8.20
2019-03-16T23:57:47.431Z,8.20
