createdAt,value
2022-08-14T00:01:15.299Z,99967.88
2022-08-14T00:06:28.874Z,99968.34
2022-08-14T00:11:32.386Z,99969.19
2022-08-14T00:16:41.749Z,99971.69
2022-08-14T00:21:50.162Z,99975.91
2022-08-14T00:26:54.829Z,99967.34
2022-08-14T00:31:57.619Z,99971.09
2022-08-14T00:37:01.840Z,99962.03
2022-08-14T00:42:05.520Z,99968.47
2022-08-14T00:47:10.953Z,99975.06
2022-08-14T00:52:18.594Z,99966.75
2022-08-14T00:57:23.048Z,99958.06
2022-08-14T01:02:27.632Z,99963.56
2022-08-14T01:07:47.399Z,99953.69
2022-08-14T01:12:56.449Z,99948.88
2022-08-14T01:18:16.682Z,99951.47
2022-08-14T01:23:21.753Z,99943.78
2022-08-14T01:28:47.211Z,99960.56
2022-08-14T01:34:00.110Z,99956.28
2022-08-14T01:39:18.704Z,99952.88
2022-08-14T01:44:32.940Z,99956.19
2022-08-14T01:49:40.507Z,99951.03
2022-08-14T01:54:58.331Z,99951.03
2022-08-14T02:00:03.228Z,99939.63
2022-08-14T02:05:12.765Z,99940.22
2022-08-14T02:10:17.885Z,99922.97
2022-08-14T02:15:21.801Z,99920.97
2022-08-14T02:20:24.596Z,99919.53
2022-08-14T02:25:29.736Z,99924.94
2022-08-14T02:30:34.786Z,99921.38
2022-08-14T02:35:42.516Z,99924.78
2022-08-14T02:40:48.769Z,99912.97
2022-08-14T02:45:52.450Z,99912.22
2022-08-14T02:50:55.194Z,99923.66
2022-08-14T02:56:03.308Z,99925.53
2022-08-14T03:01:13.006Z,99929.69
2022-08-14T03:06:49.161Z,99919.09
2022-08-14T03:11:45.091Z,99919.09
2022-08-14T03:16:50.992Z,99906.25
2022-08-14T03:21:53.790Z,99896.53
2022-08-14T03:26:59.232Z,99906.13
2022-08-14T03:32:02.008Z,99902.72
2022-08-14T03:37:38.639Z,99911.88
2022-08-14T03:42:36.146Z,99909.16
2022-08-14T03:47:46.527Z,99904.88
2022-08-14T03:53:00.840Z,99902.25
2022-08-14T03:58:05.060Z,99891.50
2022-08-14T04:03:10.912Z,99882.22
2022-08-14T04:08:23.218Z,99885.13
2022-08-14T04:13:36.191Z,99892.44
2022-08-14T04:18:43.836Z,99900.22
2022-08-14T04:23:56.946Z,99881.63
2022-08-14T04:29:14.797Z,99890.81
2022-08-14T04:34:24.264Z,99893.75
2022-08-14T04:39:48.634Z,99889.63
2022-08-14T04:45:01.847Z,99880.53
2022-08-14T04:50:05.237Z,99878.84
2022-08-14T04:55:11.037Z,99879.81
2022-08-14T05:00:16.040Z,99878.38
2022-08-14T05:05:21.943Z,99865.47
2022-08-14T05:10:26.401Z,99872.19
2022-08-14T05:15:39.448Z,99862.03
2022-08-14T05:21:58.022Z,99849.28
2022-08-14T05:26:18.102Z,99848.69
2022-08-14T05:31:22.280Z,99860.34
2022-08-14T05:36:27.153Z,99856.63
2022-08-14T05:41:52.984Z,99851.09
2022-08-14T05:46:54.275Z,99839.19
2022-08-14T05:51:57.779Z,99839.91
2022-08-14T05:57:01.201Z,99832.53
2022-08-14T06:02:05.900Z,99825.03
2022-08-14T06:07:09.543Z,99830.91
2022-08-14T06:12:12.527Z,99829.78
2022-08-14T06:17:46.281Z,99821.88
2022-08-14T06:22:50.226Z,99812.44
2022-08-14T06:27:54.732Z,99797.69
2022-08-14T06:33:00.305Z,99790.91
2022-08-14T06:38:04.645Z,99789.50
2022-08-14T06:43:09.916Z,99786.25
2022-08-14T06:48:19.311Z,99784.72
2022-08-14T06:53:28.001Z,99782.47
2022-08-14T06:58:32.511Z,99791.75
2022-08-14T07:03:54.333Z,99787.66
2022-08-14T07:08:57.068Z,99779.53
2022-08-14T07:14:01.507Z,99782.75
2022-08-14T07:19:09.847Z,99776.78
2022-08-14T07:24:21.527Z,99781.69
2022-08-14T07:29:28.706Z,99780.84
2022-08-14T07:34:40.656Z,99786.16
2022-08-14T07:39:44.221Z,99779.78
2022-08-14T07:44:50.515Z,99777.22
2022-08-14T07:50:02.422Z,99772.25
2022-08-14T07:55:06.770Z,99772.09
2022-08-14T08:00:31.155Z,99761.81
2022-08-14T08:05:38.954Z,99757.16
2022-08-14T08:11:01.793Z,99754.88
2022-08-14T08:16:06.674Z,99759.75
2022-08-14T08:21:12.557Z,99761.19
2022-08-14T08:26:15.929Z,99762.16
2022-08-14T08:31:20.492Z,99761.16
2022-08-14T08:36:25.137Z,99761.72
2022-08-14T08:41:41.167Z,99744.31
2022-08-14T08:46:48.037Z,99749.63
2022-08-14T08:52:04.212Z,99735.50
2022-08-14T08:57:13.324Z,99727.06
2022-08-14T09:02:19.784Z,99726.06
2022-08-14T09:07:28.331Z,99713.66
2022-08-14T09:12:33.442Z,99712.50
2022-08-14T09:17:37.007Z,99708.75
2022-08-14T09:22:42.470Z,99706.19
2022-08-14T09:27:50.133Z,99697.72
2022-08-14T09:33:11.721Z,99694.63
2022-08-14T09:38:27.528Z,99682.59
2022-08-14T09:43:34.129Z,99679.44
2022-08-14T09:48:38.719Z,99670.19
2022-08-14T09:54:19.490Z,99662.59
2022-08-14T09:59:16.605Z,99663.16
2022-08-14T10:04:22.013Z,99652.72
2022-08-14T10:10:00.297Z,99636.13
2022-08-14T10:15:19.472Z,99624.81
2022-08-14T10:20:39.414Z,99624.38
2022-08-14T10:25:50.657Z,99621.34
2022-08-14T10:30:54.558Z,99610.03
2022-08-14T10:36:00.569Z,99611.28
2022-08-14T10:41:15.388Z,99605.56
2022-08-14T10:46:58.922Z,99603.38
2022-08-14T10:51:42.781Z,99596.47
2022-08-14T10:56:46.892Z,99585.19
2022-08-14T11:01:49.716Z,99583.88
2022-08-14T11:06:54.331Z,99581.00
2022-08-14T11:12:44.130Z,99582.41
2022-08-14T11:17:21.819Z,99575.97
2022-08-14T11:22:56.759Z,99575.66
2022-08-14T11:27:56.326Z,99561.63
2022-08-14T11:32:59.543Z,99560.44
2022-08-14T11:38:04.771Z,99555.69
2022-08-14T11:43:10.131Z,99552.84
2022-08-14T11:48:59.161Z,99546.22
2022-08-14T11:53:44.784Z,99541.66
2022-08-14T11:58:54.122Z,99539.97
2022-08-14T12:03:59.061Z,99524.34
2022-08-14T12:09:04.502Z,99516.75
2022-08-14T12:14:34.943Z,99505.59
2022-08-14T12:19:45.843Z,99505.25
2022-08-14T12:24:54.491Z,99499.34
2022-08-14T12:29:59.909Z,99492.72
2022-08-14T12:35:03.439Z,99483.44
2022-08-14T12:40:11.413Z,99475.28
2022-08-14T12:45:17.184Z,99466.97
2022-08-14T12:50:20.658Z,99464.72
2022-08-14T12:55:32.637Z,99462.19
2022-08-14T13:01:16.362Z,99462.34
2022-08-14T13:06:15.109Z,99447.06
2022-08-14T13:11:19.558Z,99447.22
2022-08-14T13:16:33.793Z,99431.28
2022-08-14T13:21:58.955Z,99420.91
2022-08-14T13:27:05.411Z,99419.41
2022-08-14T13:32:10.267Z,99402.44
2022-08-14T13:37:15.299Z,99405.16
2022-08-14T13:42:21.949Z,99399.91
2022-08-14T13:47:29.585Z,99384.47
2022-08-14T13:52:51.529Z,99377.53
2022-08-14T13:58:04.467Z,99376.34
2022-08-14T14:03:10.382Z,99365.47
2022-08-14T14:08:18.764Z,99370.75
2022-08-14T14:13:44.629Z,99358.16
2022-08-14T14:18:52.350Z,99349.88
2022-08-14T14:23:56.272Z,99350.88
2022-08-14T14:29:01.597Z,99338.50
2022-08-14T14:34:07.749Z,99336.81
2022-08-14T14:39:30.008Z,99337.63
2022-08-14T14:44:40.259Z,99332.41
2022-08-14T14:49:55.073Z,99325.28
2022-08-14T14:54:59.186Z,99317.66
2022-08-14T15:00:02.691Z,99317.31
2022-08-14T15:05:08.318Z,99310.84
2022-08-14T15:10:27.055Z,99304.97
2022-08-14T15:15:37.392Z,99312.94
2022-08-14T15:20:42.260Z,99311.25
2022-08-14T15:25:52.388Z,99313.94
2022-08-14T15:30:58.813Z,99303.09
2022-08-14T15:36:05.049Z,99306.66
2022-08-14T15:41:33.714Z,99307.19
2022-08-14T15:46:45.639Z,99306.34
2022-08-14T15:51:50.895Z,99312.63
2022-08-14T15:56:58.494Z,99312.44
2022-08-14T16:02:02.673Z,99289.53
2022-08-14T16:07:08.858Z,99294.78
2022-08-14T16:12:12.131Z,99288.84
2022-08-14T16:17:18.336Z,99272.72
2022-08-14T16:22:59.080Z,99278.00
2022-08-14T16:27:45.888Z,99270.50
2022-08-14T16:32:55.437Z,99264.09
2022-08-14T16:43:26.069Z,99260.69
2022-08-14T16:48:57.612Z,99260.00
2022-08-14T16:53:55.241Z,99257.47
2022-08-14T16:59:10.035Z,99246.41
2022-08-14T17:04:25.091Z,99233.16
2022-08-14T17:09:36.428Z,99232.81
2022-08-14T17:14:57.486Z,99223.25
2022-08-14T17:20:02.067Z,99215.13
2022-08-14T17:25:13.013Z,99208.69
2022-08-14T17:30:31.908Z,99202.69
2022-08-14T17:35:57.473Z,99198.78
2022-08-14T17:41:19.042Z,99198.78
2022-08-14T17:46:35.622Z,99203.19
2022-08-14T17:52:01.541Z,99200.28
2022-08-14T17:57:13.101Z,99198.59
2022-08-14T18:02:18.280Z,99208.13
2022-08-14T18:08:00.407Z,99209.00
2022-08-14T18:12:48.736Z,99203.53
2022-08-14T18:17:54.068Z,99211.34
2022-08-14T18:22:58.140Z,99216.56
2022-08-14T18:28:10.681Z,99209.97
2022-08-14T18:33:23.115Z,99227.81
2022-08-14T18:38:55.312Z,99224.91
2022-08-14T18:43:59.597Z,99239.53
2022-08-14T18:49:16.476Z,99239.53
2022-08-14T18:54:33.239Z,99241.06
2022-08-14T18:59:43.254Z,99242.59
2022-08-14T19:04:46.332Z,99248.03
2022-08-14T19:09:54.482Z,99252.44
2022-08-14T19:15:08.664Z,99258.22
2022-08-14T19:20:12.908Z,99245.97
2022-08-14T19:25:48.866Z,99242.41
2022-08-14T19:31:37.109Z,99254.97
2022-08-14T19:37:05.030Z,99241.41
2022-08-14T19:42:10.503Z,99246.81
2022-08-14T19:47:16.581Z,99240.53
2022-08-14T19:52:22.581Z,99231.47
2022-08-14T19:57:29.121Z,99235.75
2022-08-14T20:02:32.169Z,99227.91
2022-08-14T20:07:59.327Z,99231.66
2022-08-14T20:13:07.721Z,99237.47
2022-08-14T20:18:22.169Z,99229.78
2022-08-14T20:23:38.126Z,99223.69
2022-08-14T20:28:51.511Z,99232.03
2022-08-14T20:34:05.993Z,99221.19
2022-08-14T20:39:15.724Z,99227.63
2022-08-14T20:44:38.724Z,99214.38
2022-08-14T20:49:41.584Z,99215.72
2022-08-14T20:54:50.860Z,99218.09
2022-08-14T20:59:56.646Z,99226.28
2022-08-14T21:05:04.577Z,99227.81
2022-08-14T21:10:34.042Z,99227.97
2022-08-14T21:15:39.830Z,99224.72
2022-08-14T21:20:45.544Z,99221.34
2022-08-14T21:25:48.977Z,99223.22
2022-08-14T21:30:55.100Z,99226.47
2022-08-14T21:36:07.833Z,99220.50
2022-08-14T21:41:49.999Z,99223.25
2022-08-14T21:46:47.573Z,99223.09
2022-08-14T21:52:00.008Z,99231.06
2022-08-14T21:58:04.090Z,99210.69
2022-08-14T22:02:51.768Z,99216.97
2022-08-14T22:07:59.359Z,99206.44
2022-08-14T22:13:05.564Z,99202.16
2022-08-14T22:18:12.242Z,99204.88
2022-08-14T22:23:25.852Z,99199.63
2022-08-14T22:28:32.678Z,99200.28
2022-08-14T22:33:36.227Z,99194.00
2022-08-14T22:38:49.603Z,99186.69
2022-08-14T22:43:56.515Z,99181.09
2022-08-14T22:49:15.426Z,99176.31
2022-08-14T22:54:52.244Z,99164.41
2022-08-14T22:59:50.045Z,99170.69
2022-08-14T23:04:55.390Z,99160.00
2022-08-14T23:10:32.284Z,99155.41
2022-08-14T23:15:28.938Z,99147.63
2022-08-14T23:20:36.199Z,99133.16
2022-08-14T23:25:57.919Z,99145.75
2022-08-14T23:31:05.580Z,99144.03
2022-08-14T23:36:28.282Z,99136.25
2022-08-14T23:41:46.954Z,99135.56
2022-08-14T23:47:03.521Z,99142.00
2022-08-14T23:52:57.379Z,99127.94
2022-08-14T23:57:38.029Z,99114.88
