createdAt,value
2018-12-18T00:01:43.724Z,6.00
2018-12-18T00:04:16.904Z,6.00
2018-12-18T00:06:49.683Z,6.10
2018-12-18T00:09:22.464Z,6.10
2018-12-18T00:11:59.165Z,6.10
2018-12-18T00:14:28.224Z,6.10
2018-12-18T00:16:59.683Z,6.10
2018-12-18T00:19:32.123Z,6.10
2018-12-18T00:22:04.324Z,5.90
2018-12-18T00:24:36.222Z,5.70
2018-12-18T00:27:08.343Z,5.40
2018-12-18T00:29:40.384Z,5.20
2018-12-18T00:32:12.601Z,5.20
2018-12-18T00:34:45.124Z,5.20
2018-12-18T00:37:16.562Z,5.30
2018-12-18T00:39:48.684Z,5.30
2018-12-18T00:42:20.963Z,5.40
2018-12-18T00:44:52.642Z,5.30
2018-12-18T00:47:25.082Z,5.20
2018-12-18T00:49:58.183Z,5.20
2018-12-18T00:52:29.801Z,5.30
2018-12-18T00:55:02.463Z,5.30
2018-12-18T00:57:34.382Z,5.20
2018-12-18T01:00:07.483Z,5.20
2018-12-18T01:02:39.724Z,5.30
2018-12-18T01:05:11.844Z,5.30
2018-12-18T01:07:43.984Z,5.30
2018-12-18T01:10:16.384Z,5.30
2018-12-18T01:12:48.864Z,5.30
2018-12-18T01:15:21.904Z,5.20
2018-12-18T01:17:55.184Z,5.20
2018-12-18T01:20:26.444Z,5.10
2018-12-18T01:22:58.766Z,4.90
2018-12-18T01:25:30.985Z,4.80
2018-12-18T01:28:03.383Z,4.80
2018-12-18T01:30:35.343Z,4.70
2018-12-18T01:33:06.869Z,4.70
2018-12-18T01:35:38.165Z,4.70
2018-12-18T01:38:09.984Z,4.70
2018-12-18T01:40:41.485Z,4.70
2018-12-18T01:43:13.923Z,4.80
2018-12-18T01:45:46.064Z,4.70
2018-12-18T01:48:18.345Z,4.70
2018-12-18T01:50:50.865Z,4.70
2018-12-18T01:53:22.525Z,4.70
2018-12-18T01:55:54.869Z,4.70
2018-12-18T01:58:26.785Z,4.60
2018-12-18T02:00:58.665Z,4.60
2018-12-18T02:03:31.724Z,4.60
2018-12-18T02:06:04.385Z,4.60
2018-12-18T02:08:36.844Z,4.60
2018-12-18T02:11:08.125Z,4.60
2018-12-18T02:13:40.165Z,4.60
2018-12-18T02:16:12.205Z,4.60
2018-12-18T02:18:43.406Z,4.60
2018-12-18T02:21:15.003Z,4.60
2018-12-18T02:23:47.125Z,4.60
2018-12-18T02:26:19.405Z,4.60
2018-12-18T02:28:51.565Z,4.60
2018-12-18T02:31:23.505Z,4.60
2018-12-18T02:33:55.184Z,4.60
2018-12-18T02:36:27.225Z,4.70
2018-12-18T02:38:58.945Z,4.60
2018-12-18T02:41:31.184Z,4.60
2018-12-18T02:44:03.845Z,4.70
2018-12-18T02:46:35.465Z,4.60
2018-12-18T02:49:07.284Z,4.60
2018-12-18T02:51:39.485Z,4.60
2018-12-18T02:54:11.325Z,4.50
2018-12-18T02:56:42.947Z,4.50
2018-12-18T02:59:15.105Z,4.50
2018-12-18T03:01:46.866Z,4.40
2018-12-18T03:04:21.732Z,4.40
2018-12-18T03:06:51.805Z,4.40
2018-12-18T03:09:23.604Z,4.40
2018-12-18T03:11:55.147Z,4.40
2018-12-18T03:14:26.965Z,4.30
2018-12-18T03:16:59.503Z,4.40
2018-12-18T03:19:32.246Z,4.40
2018-12-18T03:22:03.706Z,4.30
2018-12-18T03:24:36.105Z,4.20
2018-12-18T03:27:07.405Z,4.20
2018-12-18T03:29:39.067Z,4.10
2018-12-18T03:32:17.157Z,4.10
2018-12-18T03:34:48.944Z,4.10
2018-12-18T03:37:21.126Z,4.10
2018-12-18T03:39:52.266Z,4.10
2018-12-18T03:42:24.267Z,4.10
2018-12-18T03:44:55.485Z,4.00
2018-12-18T03:47:27.764Z,4.00
2018-12-18T03:50:00.027Z,4.00
2018-12-18T03:52:32.504Z,3.90
2018-12-18T03:55:03.999Z,3.80
2018-12-18T03:57:36.645Z,3.80
2018-12-18T04:00:11.965Z,3.80
2018-12-18T04:02:43.865Z,3.80
2018-12-18T04:05:16.063Z,3.80
2018-12-18T04:07:47.724Z,3.80
2018-12-18T04:10:18.905Z,3.80
2018-12-18T04:12:50.453Z,3.80
2018-12-18T04:15:22.645Z,3.70
2018-12-18T04:17:54.925Z,3.70
2018-12-18T04:20:26.392Z,3.70
2018-12-18T04:22:58.487Z,3.80
2018-12-18T04:25:31.086Z,3.80
2018-12-18T04:28:02.705Z,3.70
2018-12-18T04:30:34.529Z,3.70
2018-12-18T04:33:06.091Z,3.80
2018-12-18T04:35:37.807Z,3.80
2018-12-18T04:38:09.987Z,3.80
2018-12-18T04:40:41.926Z,3.70
2018-12-18T04:43:13.927Z,3.70
2018-12-18T04:45:46.566Z,3.80
2018-12-18T04:48:18.832Z,3.80
2018-12-18T04:50:51.248Z,3.80
2018-12-18T04:53:23.405Z,3.80
2018-12-18T04:55:55.226Z,3.70
2018-12-18T04:58:27.408Z,3.70
2018-12-18T05:00:59.865Z,3.70
2018-12-18T05:03:31.645Z,3.80
2018-12-18T05:06:05.008Z,3.70
2018-12-18T05:08:36.686Z,3.80
2018-12-18T05:11:08.345Z,3.80
2018-12-18T05:13:40.146Z,3.70
2018-12-18T05:16:12.567Z,3.80
2018-12-18T05:18:44.308Z,3.70
2018-12-18T05:21:16.388Z,3.70
2018-12-18T05:23:48.606Z,3.70
2018-12-18T05:26:20.992Z,3.70
2018-12-18T05:28:52.285Z,3.70
2018-12-18T05:31:23.865Z,3.60
2018-12-18T05:33:55.987Z,3.60
2018-12-18T05:36:28.688Z,3.50
2018-12-18T05:39:00.506Z,3.50
2018-12-18T05:41:33.106Z,3.50
2018-12-18T05:44:04.433Z,3.50
2018-12-18T05:46:36.386Z,3.40
2018-12-18T05:49:07.866Z,3.40
2018-12-18T05:51:40.786Z,3.50
2018-12-18T05:54:11.966Z,3.50
2018-12-18T05:56:44.247Z,3.50
2018-12-18T05:59:17.486Z,3.50
2018-12-18T06:01:47.228Z,3.50
2018-12-18T06:04:19.207Z,3.50
2018-12-18T06:06:50.225Z,3.40
2018-12-18T06:09:22.647Z,3.40
2018-12-18T06:11:55.226Z,3.40
2018-12-18T06:14:27.066Z,3.40
2018-12-18T06:16:59.508Z,3.30
2018-12-18T06:19:31.947Z,3.40
2018-12-18T06:22:03.188Z,3.40
2018-12-18T06:24:36.047Z,3.40
2018-12-18T06:27:07.989Z,3.40
2018-12-18T06:29:39.446Z,3.40
2018-12-18T06:32:12.087Z,3.40
2018-12-18T06:34:44.326Z,3.30
2018-12-18T06:37:16.471Z,3.40
2018-12-18T06:39:49.227Z,3.40
2018-12-18T06:42:20.886Z,3.50
2018-12-18T06:44:52.607Z,3.40
2018-12-18T06:47:24.587Z,3.40
2018-12-18T06:49:56.487Z,3.40
2018-12-18T06:52:28.007Z,3.40
2018-12-18T06:55:00.607Z,3.30
2018-12-18T06:57:31.826Z,3.40
2018-12-18T07:00:03.966Z,3.30
2018-12-18T07:02:35.513Z,3.90
2018-12-18T07:05:07.319Z,3.90
2018-12-18T07:07:39.492Z,3.80
2018-12-18T07:10:11.752Z,3.60
2018-12-18T07:12:43.711Z,3.60
2018-12-18T07:15:16.631Z,3.50
2018-12-18T07:17:48.813Z,3.40
2018-12-18T07:20:21.114Z,3.30
2018-12-18T07:22:53.353Z,3.30
2018-12-18T07:25:24.995Z,3.30
2018-12-18T07:27:57.192Z,3.30
2018-12-18T07:30:29.493Z,3.30
2018-12-18T07:33:01.834Z,3.40
2018-12-18T07:35:33.373Z,3.30
2018-12-18T07:38:05.332Z,3.30
2018-12-18T07:40:37.712Z,3.40
2018-12-18T07:43:10.114Z,3.40
2018-12-18T07:45:41.571Z,3.40
2018-12-18T07:48:13.713Z,3.40
2018-12-18T07:50:47.173Z,3.50
2018-12-18T07:53:18.733Z,3.50
2018-12-18T07:55:51.193Z,3.50
2018-12-18T07:58:23.154Z,3.60
2018-12-18T08:00:55.334Z,3.70
2018-12-18T08:03:27.078Z,3.70
2018-12-18T08:05:59.233Z,3.70
2018-12-18T08:08:30.876Z,3.70
2018-12-18T08:11:02.216Z,3.80
2018-12-18T08:13:33.952Z,3.70
2018-12-18T08:16:05.970Z,3.80
2018-12-18T08:18:37.013Z,3.70
2018-12-18T08:21:09.745Z,3.80
2018-12-18T08:23:41.862Z,3.80
2018-12-18T08:26:13.406Z,3.80
2018-12-18T08:28:45.402Z,3.70
2018-12-18T08:31:17.302Z,3.70
2018-12-18T08:33:49.462Z,3.70
2018-12-18T08:36:21.263Z,3.70
2018-12-18T08:38:52.770Z,3.80
2018-12-18T08:41:24.563Z,3.80
2018-12-18T08:43:56.922Z,3.80
2018-12-18T08:46:29.443Z,3.90
2018-12-18T08:49:01.629Z,3.90
2018-12-18T08:51:34.187Z,4.00
2018-12-18T08:54:06.242Z,4.00
2018-12-18T08:56:38.862Z,4.10
2018-12-18T08:59:10.142Z,4.10
2018-12-18T09:01:42.384Z,4.20
2018-12-18T09:07:10.202Z,4.30
2018-12-18T09:09:41.202Z,4.30
2018-12-18T09:12:17.007Z,4.30
2018-12-18T09:14:53.722Z,4.40
2018-12-18T09:17:30.062Z,4.50
2018-12-18T09:20:01.751Z,4.60
2018-12-18T09:22:34.805Z,4.70
2018-12-18T09:25:06.342Z,4.70
2018-12-18T09:27:38.742Z,4.70
2018-12-18T09:30:13.086Z,4.70
2018-12-18T09:32:45.404Z,4.70
2018-12-18T09:35:16.935Z,4.80
2018-12-18T09:37:50.396Z,4.90
2018-12-18T09:40:23.656Z,4.90
2018-12-18T09:43:00.675Z,4.90
2018-12-18T09:45:32.523Z,4.90
2018-12-18T09:48:04.296Z,5.00
2018-12-18T09:50:36.256Z,5.20
2018-12-18T09:53:07.657Z,5.40
2018-12-18T09:55:39.635Z,5.60
2018-12-18T09:58:12.777Z,5.80
2018-12-18T10:00:44.999Z,6.00
2018-12-18T10:03:16.322Z,6.20
2018-12-18T10:05:48.094Z,6.40
2018-12-18T10:08:20.059Z,6.60
2018-12-18T10:10:51.430Z,6.80
2018-12-18T10:13:21.957Z,7.10
2018-12-18T10:15:54.058Z,7.30
2018-12-18T10:18:25.418Z,7.50
2018-12-18T10:20:57.598Z,7.80
2018-12-18T10:23:29.538Z,8.00
2018-12-18T10:26:01.260Z,8.30
2018-12-18T10:28:33.717Z,8.50
2018-12-18T10:31:05.919Z,9.00
2018-12-18T10:33:37.927Z,9.20
2018-12-18T10:36:10.717Z,9.40
2018-12-18T10:38:42.538Z,9.60
2018-12-18T10:41:15.988Z,9.70
2018-12-18T10:43:47.458Z,9.80
2018-12-18T10:46:19.498Z,10.10
2018-12-18T10:48:51.705Z,10.40
2018-12-18T10:51:24.418Z,10.50
2018-12-18T10:53:56.318Z,10.50
2018-12-18T10:56:28.559Z,10.40
2018-12-18T10:58:59.718Z,9.90
2018-12-18T11:01:36.038Z,9.50
2018-12-18T11:04:07.660Z,9.30
2018-12-18T11:06:40.398Z,9.30
2018-12-18T11:09:12.280Z,9.10
2018-12-18T11:11:44.515Z,8.70
2018-12-18T11:14:16.175Z,8.40
2018-12-18T11:16:47.242Z,8.10
2018-12-18T11:19:19.468Z,8.00
2018-12-18T11:21:51.760Z,7.80
2018-12-18T11:24:23.723Z,7.70
2018-12-18T11:26:55.888Z,7.50
2018-12-18T11:29:27.542Z,7.50
2018-12-18T11:31:59.032Z,7.40
2018-12-18T11:34:31.501Z,7.30
2018-12-18T11:37:04.357Z,7.20
2018-12-18T11:39:35.748Z,7.20
2018-12-18T11:42:08.041Z,7.20
2018-12-18T11:44:39.681Z,7.20
2018-12-18T11:47:12.162Z,7.10
2018-12-18T11:49:43.663Z,7.10
2018-12-18T11:52:16.970Z,7.00
2018-12-18T11:54:48.590Z,6.90
2018-12-18T11:57:20.835Z,6.90
2018-12-18T11:59:53.047Z,6.80
2018-12-18T12:02:24.935Z,6.90
2018-12-18T12:04:57.103Z,6.90
2018-12-18T12:07:28.754Z,6.90
2018-12-18T12:10:00.994Z,6.90
2018-12-18T12:12:32.638Z,6.90
2018-12-18T12:15:04.454Z,6.90
2018-12-18T12:17:36.615Z,6.90
2018-12-18T12:20:09.095Z,6.90
2018-12-18T12:22:41.115Z,6.90
2018-12-18T12:25:13.253Z,6.90
2018-12-18T12:27:49.541Z,6.90
2018-12-18T12:30:20.914Z,7.00
2018-12-18T12:32:52.874Z,6.90
2018-12-18T12:35:25.332Z,6.90
2018-12-18T12:37:56.703Z,7.00
2018-12-18T12:40:29.727Z,7.00
2018-12-18T12:43:02.463Z,7.10
2018-12-18T12:45:34.388Z,7.10
2018-12-18T12:48:09.742Z,7.20
2018-12-18T12:50:41.144Z,7.30
2018-12-18T12:53:13.341Z,7.40
2018-12-18T12:55:44.561Z,7.30
2018-12-18T12:58:16.282Z,7.30
2018-12-18T13:00:48.870Z,7.30
2018-12-18T13:03:21.782Z,7.30
2018-12-18T13:05:53.780Z,7.40
2018-12-18T13:08:25.913Z,7.50
2018-12-18T13:10:57.857Z,7.50
2018-12-18T13:13:29.741Z,7.50
2018-12-18T13:16:01.600Z,7.50
2018-12-18T13:18:34.190Z,7.50
2018-12-18T13:21:06.201Z,6.60
2018-12-18T13:23:38.925Z,7.40
2018-12-18T13:26:10.422Z,7.40
2018-12-18T13:28:42.938Z,7.40
2018-12-18T13:31:14.639Z,7.30
2018-12-18T13:33:46.571Z,7.30
2018-12-18T13:36:17.746Z,7.30
2018-12-18T13:38:49.793Z,7.30
2018-12-18T13:41:21.850Z,7.40
2018-12-18T13:43:54.709Z,7.40
2018-12-18T13:46:26.202Z,7.40
2018-12-18T13:48:57.800Z,7.40
2018-12-18T13:51:29.972Z,7.40
2018-12-18T13:54:02.331Z,7.50
2018-12-18T13:56:33.572Z,7.40
2018-12-18T13:59:05.922Z,7.40
2018-12-18T14:01:37.689Z,7.40
2018-12-18T14:04:09.811Z,7.40
2018-12-18T14:06:41.650Z,7.40
2018-12-18T14:09:13.430Z,7.30
2018-12-18T14:11:45.610Z,7.30
2018-12-18T14:14:17.172Z,7.10
2018-12-18T14:16:49.138Z,7.10
2018-12-18T14:19:21.912Z,7.10
2018-12-18T14:21:53.731Z,7.10
2018-12-18T14:24:25.813Z,7.00
2018-12-18T14:26:57.952Z,6.90
2018-12-18T14:29:29.414Z,6.90
2018-12-18T14:32:01.575Z,6.90
2018-12-18T14:34:33.315Z,6.90
2018-12-18T14:37:05.138Z,6.90
2018-12-18T14:39:37.245Z,6.90
2018-12-18T14:42:09.876Z,7.10
2018-12-18T14:44:41.319Z,7.00
2018-12-18T14:47:13.795Z,6.90
2018-12-18T14:49:45.047Z,6.80
2018-12-18T14:52:16.232Z,6.80
2018-12-18T14:54:47.945Z,6.80
2018-12-18T14:57:19.772Z,6.90
2018-12-18T14:59:51.113Z,6.80
2018-12-18T15:02:22.551Z,6.80
2018-12-18T15:04:54.253Z,6.80
2018-12-18T15:07:26.740Z,6.80
2018-12-18T15:09:58.680Z,6.80
2018-12-18T15:12:30.582Z,6.80
2018-12-18T15:15:02.547Z,6.70
2018-12-18T15:17:34.767Z,6.70
2018-12-18T15:20:07.418Z,6.70
2018-12-18T15:22:39.418Z,6.60
2018-12-18T15:25:11.254Z,6.60
2018-12-18T15:27:43.262Z,6.60
2018-12-18T15:30:14.919Z,6.60
2018-12-18T15:32:47.542Z,6.50
2018-12-18T15:35:19.199Z,6.50
2018-12-18T15:37:51.600Z,6.40
2018-12-18T15:40:22.694Z,6.40
2018-12-18T15:42:55.339Z,6.40
2018-12-18T15:45:26.933Z,6.50
2018-12-18T15:47:59.372Z,6.50
2018-12-18T15:50:32.074Z,6.50
2018-12-18T15:53:03.651Z,6.50
2018-12-18T15:55:35.651Z,6.40
2018-12-18T15:58:07.651Z,6.40
2018-12-18T16:00:40.171Z,6.40
2018-12-18T16:03:12.132Z,6.40
2018-12-18T16:05:44.193Z,6.40
2018-12-18T16:08:16.014Z,6.40
2018-12-18T16:10:48.092Z,6.40
2018-12-18T16:13:19.977Z,6.40
2018-12-18T16:15:51.591Z,6.40
2018-12-18T16:18:24.294Z,6.40
2018-12-18T16:20:55.731Z,6.50
2018-12-18T16:23:27.272Z,6.50
2018-12-18T16:25:59.711Z,6.40
2018-12-18T16:28:32.972Z,6.50
2018-12-18T16:31:05.252Z,6.50
2018-12-18T16:33:37.672Z,6.50
2018-12-18T16:36:10.112Z,6.50
2018-12-18T16:38:42.213Z,6.50
2018-12-18T16:41:14.793Z,6.50
2018-12-18T16:43:46.612Z,6.50
2018-12-18T16:46:18.753Z,6.50
2018-12-18T16:48:50.819Z,6.60
2018-12-18T16:51:23.152Z,6.60
2018-12-18T16:53:56.274Z,6.50
2018-12-18T16:56:28.094Z,6.40
2018-12-18T16:58:59.794Z,6.30
2018-12-18T17:01:31.512Z,6.30
2018-12-18T17:04:04.252Z,6.20
2018-12-18T17:06:35.952Z,6.10
2018-12-18T17:09:08.771Z,6.10
2018-12-18T17:11:40.432Z,6.20
2018-12-18T17:14:12.774Z,6.20
2018-12-18T17:16:44.974Z,6.20
2018-12-18T17:19:17.074Z,6.10
2018-12-18T17:21:49.832Z,6.20
2018-12-18T17:24:22.211Z,6.10
2018-12-18T17:26:54.454Z,6.00
2018-12-18T17:29:26.833Z,5.90
2018-12-18T17:31:58.592Z,5.80
2018-12-18T17:34:31.095Z,5.70
2018-12-18T17:37:03.152Z,5.60
2018-12-18T17:39:35.087Z,5.60
2018-12-18T17:42:06.672Z,5.50
2018-12-18T17:44:38.593Z,5.40
2018-12-18T17:47:10.032Z,5.40
2018-12-18T17:49:42.255Z,5.40
2018-12-18T17:52:14.114Z,5.40
2018-12-18T17:54:46.632Z,5.30
2018-12-18T17:57:18.601Z,5.30
2018-12-18T17:59:50.852Z,5.30
2018-12-18T18:02:23.192Z,5.30
2018-12-18T18:04:55.353Z,5.20
2018-12-18T18:07:27.054Z,5.10
2018-12-18T18:09:57.453Z,5.00
2018-12-18T18:12:30.336Z,5.00
2018-12-18T18:15:02.774Z,4.90
2018-12-18T18:17:34.917Z,4.90
2018-12-18T18:20:07.633Z,4.90
2018-12-18T18:22:39.013Z,4.80
2018-12-18T18:25:12.152Z,4.80
2018-12-18T18:27:43.933Z,4.80
2018-12-18T18:30:16.012Z,4.70
2018-12-18T18:32:48.732Z,4.70
2018-12-18T18:35:20.451Z,4.70
2018-12-18T18:37:52.934Z,4.70
2018-12-18T18:40:25.953Z,4.70
2018-12-18T18:42:58.032Z,4.80
2018-12-18T18:45:30.533Z,4.80
2018-12-18T18:48:03.713Z,4.80
2018-12-18T18:50:35.092Z,4.80
2018-12-18T18:53:06.372Z,4.80
2018-12-18T18:55:38.752Z,4.80
2018-12-18T18:58:12.854Z,4.80
2018-12-18T19:00:45.552Z,4.80
2018-12-18T19:03:18.051Z,4.90
2018-12-18T19:05:49.561Z,4.90
2018-12-18T19:08:21.573Z,5.00
2018-12-18T19:10:53.732Z,4.90
2018-12-18T19:13:25.731Z,4.90
2018-12-18T19:15:57.732Z,4.90
2018-12-18T19:18:29.513Z,5.00
2018-12-18T19:21:01.513Z,4.90
2018-12-18T19:23:33.640Z,4.90
2018-12-18T19:26:05.412Z,4.80
2018-12-18T19:28:37.231Z,4.80
2018-12-18T19:31:08.653Z,4.70
2018-12-18T19:33:40.773Z,4.70
2018-12-18T19:36:12.121Z,4.60
2018-12-18T19:38:43.813Z,4.60
2018-12-18T19:41:15.873Z,4.50
2018-12-18T19:43:48.124Z,4.50
2018-12-18T19:46:19.991Z,4.50
2018-12-18T19:48:51.734Z,4.40
2018-12-18T19:51:23.652Z,4.50
2018-12-18T19:53:56.473Z,4.40
2018-12-18T19:56:29.191Z,4.40
2018-12-18T19:59:01.814Z,4.30
2018-12-18T20:01:34.431Z,4.30
2018-12-18T20:04:07.532Z,4.20
2018-12-18T20:06:39.653Z,4.20
2018-12-18T20:09:13.372Z,4.10
2018-12-18T20:11:46.372Z,4.00
2018-12-18T20:14:19.031Z,4.00
2018-12-18T20:16:51.713Z,4.00
2018-12-18T20:19:23.675Z,4.10
2018-12-18T20:21:56.431Z,4.10
2018-12-18T20:24:28.453Z,4.10
2018-12-18T20:27:00.794Z,4.10
2018-12-18T20:29:34.113Z,4.20
2018-12-18T20:32:05.854Z,4.20
2018-12-18T20:34:38.432Z,4.30
2018-12-18T20:37:10.311Z,4.40
2018-12-18T20:39:42.456Z,4.30
2018-12-18T20:42:15.472Z,4.30
2018-12-18T20:44:47.391Z,4.30
2018-12-18T20:47:19.572Z,4.30
2018-12-18T20:49:52.791Z,4.30
2018-12-18T20:52:24.232Z,4.30
2018-12-18T20:54:56.494Z,4.40
2018-12-18T20:57:27.912Z,4.40
2018-12-18T20:59:59.312Z,4.30
2018-12-18T21:02:31.331Z,4.40
2018-12-18T21:05:04.032Z,4.40
2018-12-18T21:07:36.251Z,4.40
2018-12-18T21:10:09.292Z,4.50
2018-12-18T21:12:40.872Z,4.40
2018-12-18T21:15:12.791Z,4.40
2018-12-18T21:17:45.593Z,4.40
2018-12-18T21:20:18.615Z,4.50
2018-12-18T21:22:50.172Z,4.50
2018-12-18T21:25:22.512Z,4.50
2018-12-18T21:27:53.994Z,4.40
2018-12-18T21:30:25.334Z,4.40
2018-12-18T21:32:56.512Z,4.40
2018-12-18T21:35:28.431Z,4.40
2018-12-18T21:38:01.073Z,4.50
2018-12-18T21:40:32.991Z,4.50
2018-12-18T21:43:04.392Z,4.40
2018-12-18T21:45:36.291Z,4.40
2018-12-18T21:48:08.872Z,4.40
2018-12-18T21:50:41.874Z,4.30
2018-12-18T21:53:13.619Z,4.30
2018-12-18T21:55:45.875Z,4.30
2018-12-18T21:58:17.392Z,4.30
2018-12-18T22:00:49.515Z,4.30
2018-12-18T22:03:21.892Z,4.30
2018-12-18T22:05:53.670Z,4.20
2018-12-18T22:08:26.212Z,4.20
2018-12-18T22:11:00.292Z,4.20
2018-12-18T22:13:32.353Z,4.10
2018-12-18T22:16:04.850Z,4.20
2018-12-18T22:18:37.151Z,4.10
2018-12-18T22:21:08.691Z,4.00
2018-12-18T22:23:41.191Z,3.90
2018-12-18T22:26:13.471Z,4.00
2018-12-18T22:28:44.732Z,4.00
2018-12-18T22:31:16.467Z,4.00
2018-12-18T22:33:49.153Z,4.00
2018-12-18T22:36:21.352Z,4.00
2018-12-18T22:38:52.851Z,3.90
2018-12-18T22:41:26.432Z,3.90
2018-12-18T22:43:58.550Z,4.00
2018-12-18T22:46:30.351Z,4.00
2018-12-18T22:49:02.202Z,4.00
2018-12-18T22:51:34.050Z,4.00
2018-12-18T22:54:06.293Z,4.00
2018-12-18T22:56:38.050Z,3.90
2018-12-18T22:59:10.474Z,3.80
2018-12-18T23:01:47.631Z,3.90
2018-12-18T23:04:19.710Z,3.80
2018-12-18T23:06:51.892Z,3.70
2018-12-18T23:09:24.070Z,3.70
2018-12-18T23:11:55.730Z,3.70
2018-12-18T23:14:28.069Z,3.60
2018-12-18T23:16:59.230Z,3.60
2018-12-18T23:19:32.091Z,3.70
2018-12-18T23:22:04.649Z,3.70
2018-12-18T23:24:36.771Z,3.80
2018-12-18T23:27:09.029Z,3.90
2018-12-18T23:29:40.874Z,3.90
2018-12-18T23:32:12.869Z,3.90
2018-12-18T23:34:45.091Z,3.90
2018-12-18T23:37:17.030Z,3.90
2018-12-18T23:39:48.449Z,3.60
2018-12-18T23:42:19.958Z,3.60
2018-12-18T23:44:51.691Z,3.50
2018-12-18T23:47:23.712Z,3.50
2018-12-18T23:49:55.610Z,3.40
2018-12-18T23:52:27.411Z,3.40
2018-12-18T23:54:58.849Z,3.40
2018-12-18T23:57:30.809Z,3.50
