createdAt,value
2023-02-03T00:14:12.273Z,1013.7
2023-02-03T00:24:18.997Z,1013.5
2023-02-03T00:34:25.724Z,1013.5
2023-02-03T00:44:32.419Z,1013.3
2023-02-03T00:54:39.242Z,1013.4
2023-02-03T01:04:45.879Z,1013.4
2023-02-03T01:14:52.619Z,1013.7
2023-02-03T01:24:59.322Z,1014
2023-02-03T01:35:06.081Z,1013.8
2023-02-03T01:45:13.665Z,1013.9
2023-02-03T01:55:19.518Z,1013.9
2023-02-03T02:05:26.213Z,1013.6
2023-02-03T02:15:33.001Z,1014
2023-02-03T02:25:39.668Z,1013.5
2023-02-03T02:35:46.409Z,1013.5
2023-02-03T02:45:53.182Z,1013.4
2023-02-03T02:56:00.159Z,1013.5
2023-02-03T03:06:06.531Z,1013.5
2023-02-03T03:16:13.389Z,1013.1
2023-02-03T03:26:19.993Z,1013.4
2023-02-03T03:36:26.778Z,1013.6
2023-02-03T03:46:33.619Z,1013.4
2023-02-03T03:56:40.224Z,1013.5
2023-02-03T04:06:46.931Z,1013.2
2023-02-03T04:16:53.666Z,1013.3
2023-02-03T04:27:00.378Z,1013.5
2023-02-03T04:37:07.143Z,1013.2
2023-02-03T04:47:13.837Z,1013.4
2023-02-03T04:57:20.594Z,1013.2
2023-02-03T05:07:27.301Z,1013.1
2023-02-03T05:17:34.022Z,1013.1
2023-02-03T05:27:40.762Z,1013
2023-02-03T05:37:47.452Z,1012.9
2023-02-03T05:47:54.184Z,1013
2023-02-03T05:58:02.132Z,1013.2
2023-02-03T06:08:10.058Z,1013.2
2023-02-03T06:18:16.809Z,1013.2
2023-02-03T06:28:23.514Z,1013.2
2023-02-03T06:38:31.484Z,1013.3
2023-02-03T06:48:38.180Z,1013.3
2023-02-03T06:58:44.923Z,1013.2
2023-02-03T07:08:51.804Z,1013.2
2023-02-03T07:18:58.388Z,1013.2
2023-02-03T07:29:05.062Z,1013.3
2023-02-03T07:39:11.839Z,1013.3
2023-02-03T07:49:18.512Z,1013.3
2023-02-03T07:59:25.297Z,1013.2
2023-02-03T08:09:32.313Z,1013.4
2023-02-03T08:19:38.734Z,1013.5
2023-02-03T08:29:45.421Z,1013.6
2023-02-03T08:39:52.175Z,1013.6
2023-02-03T08:49:58.866Z,1013.6
2023-02-03T09:00:05.611Z,1013.8
2023-02-03T09:10:12.294Z,1013.8
2023-02-03T09:20:19.161Z,1013.8
2023-02-03T09:30:26.160Z,1013.7
2023-02-03T09:40:32.570Z,1013.7
2023-02-03T09:50:39.204Z,1013.7
2023-02-03T10:00:45.956Z,1013.9
2023-02-03T10:10:52.705Z,1013.9
2023-02-03T10:20:59.391Z,1013.8
2023-02-03T10:31:06.172Z,1013.8
2023-02-03T10:41:12.894Z,1013.7
2023-02-03T10:51:19.543Z,1013.9
2023-02-03T11:01:26.374Z,1013.9
2023-02-03T11:11:32.986Z,1013.7
2023-02-03T11:21:39.780Z,1013.7
2023-02-03T11:31:46.567Z,1013.8
2023-02-03T11:41:54.384Z,1013.9
2023-02-03T11:52:01.097Z,1013.9
2023-02-03T12:02:08.852Z,1013.8
2023-02-03T12:12:15.767Z,1013.7
2023-02-03T12:32:30.452Z,1013.9
2023-02-03T12:42:38.397Z,1013.9
2023-02-03T12:52:45.123Z,1013.8
2023-02-03T13:02:51.836Z,1013.8
2023-02-03T13:12:58.567Z,1013.8
2023-02-03T13:23:05.280Z,1013.8
2023-02-03T13:33:12.043Z,1013.8
2023-02-03T13:43:32.229Z,1013.7
2023-02-03T13:53:25.480Z,1013.5
2023-02-03T14:03:32.244Z,1013.6
2023-02-03T14:13:38.927Z,1013.8
2023-02-03T14:23:45.645Z,1014
2023-02-03T14:33:52.402Z,1013.8
2023-02-03T14:43:59.210Z,1013.8
2023-02-03T14:54:05.827Z,1014
2023-02-03T15:04:12.525Z,1014.1
2023-02-03T15:14:20.517Z,1014.4
2023-02-03T15:24:27.185Z,1014.8
2023-02-03T15:34:35.188Z,1014.9
2023-02-03T15:44:41.853Z,1014.9
2023-02-03T15:54:48.611Z,1015
2023-02-03T16:04:55.313Z,1015.1
2023-02-03T16:15:02.088Z,1015.1
2023-02-03T16:25:08.772Z,1015.4
2023-02-03T16:35:15.507Z,1015.4
2023-02-03T16:45:22.205Z,1015.6
2023-02-03T16:55:29.263Z,1015.8
2023-02-03T17:05:35.636Z,1015.8
2023-02-03T17:15:42.415Z,1015.9
2023-02-03T17:25:49.096Z,1016
2023-02-03T17:35:55.840Z,1016.1
2023-02-03T17:56:10.495Z,1016.3
2023-02-03T18:06:18.418Z,1016.4
2023-02-03T18:16:26.501Z,1016.3
2023-02-03T18:26:34.335Z,1016.5
2023-02-03T18:36:42.294Z,1016.8
2023-02-03T18:56:56.995Z,1016.8
2023-02-03T19:07:03.674Z,1016.8
2023-02-03T19:17:10.460Z,1016.9
2023-02-03T19:27:17.132Z,1017
2023-02-03T19:37:23.865Z,1017.1
2023-02-03T19:47:30.562Z,1017.3
2023-02-03T19:57:37.320Z,1017.4
2023-02-03T20:07:44.029Z,1017.5
2023-02-03T20:17:50.778Z,1017.7
2023-02-03T20:27:58.725Z,1017.7
2023-02-03T20:38:05.434Z,1017.7
2023-02-03T20:48:12.136Z,1017.7
2023-02-03T20:58:18.888Z,1017.8
2023-02-03T21:08:25.590Z,1018
2023-02-03T21:18:32.356Z,1018.2
2023-02-03T21:28:39.066Z,1018
2023-02-03T21:38:45.782Z,1018.1
2023-02-03T21:48:52.494Z,1018.1
2023-02-03T21:58:59.225Z,1018.3
2023-02-03T22:09:05.921Z,1018.4
2023-02-03T22:19:12.704Z,1018.5
2023-02-03T22:29:19.373Z,1018.5
2023-02-03T22:39:26.125Z,1018.7
2023-02-03T22:49:32.826Z,1018.7
2023-02-03T22:59:39.600Z,1018.9
2023-02-03T23:09:46.264Z,1019
2023-02-03T23:19:53.025Z,1019
2023-02-03T23:29:59.730Z,1019.2
2023-02-03T23:40:06.481Z,1019.3
2023-02-03T23:50:13.166Z,1019.4
