createdAt,value
2019-03-01T00:00:28.469Z,81.37
2019-03-01T00:01:28.459Z,81.37
2019-03-01T00:02:28.498Z,81.99
2019-03-01T00:03:28.502Z,82.29
2019-03-01T00:04:28.430Z,81.88
2019-03-01T00:05:28.410Z,82.50
2019-03-01T00:06:28.396Z,82.60
2019-03-01T00:07:28.437Z,81.68
2019-03-01T00:08:28.374Z,82.50
2019-03-01T00:09:28.388Z,82.60
2019-03-01T00:10:28.364Z,81.78
2019-03-01T00:11:28.352Z,82.40
2019-03-01T00:12:28.342Z,82.29
2019-03-01T00:13:28.352Z,81.47
2019-03-01T00:14:28.307Z,81.68
2019-03-01T00:15:28.309Z,81.47
2019-03-01T00:16:28.287Z,81.37
2019-03-01T00:17:28.296Z,81.37
2019-03-01T00:18:28.285Z,82.57
2019-03-01T00:19:28.283Z,81.88
2019-03-01T00:20:28.260Z,81.99
2019-03-01T00:21:28.287Z,81.78
2019-03-01T00:22:28.239Z,81.43
2019-03-01T00:23:28.228Z,81.43
2019-03-01T00:24:28.237Z,81.54
2019-03-01T00:25:28.183Z,81.43
2019-03-01T00:26:28.184Z,81.12
2019-03-01T00:27:28.163Z,81.12
2019-03-01T00:28:28.168Z,81.12
2019-03-01T00:29:28.187Z,80.67
2019-03-01T00:30:28.143Z,80.98
2019-03-01T00:31:28.469Z,80.88
2019-03-01T00:32:28.125Z,80.46
2019-03-01T00:33:28.103Z,80.26
2019-03-01T00:34:28.098Z,79.63
2019-03-01T00:35:28.117Z,79.74
2019-03-01T00:36:28.085Z,79.08
2019-03-01T00:37:28.062Z,78.98
2019-03-01T00:38:28.057Z,79.49
2019-03-01T00:39:28.033Z,78.56
2019-03-01T00:40:28.048Z,78.56
2019-03-01T00:41:28.022Z,78.98
2019-03-01T00:42:28.020Z,78.77
2019-03-01T00:43:28.001Z,78.46
2019-03-01T00:44:27.981Z,78.67
2019-03-01T00:45:28.009Z,78.15
2019-03-01T00:46:27.956Z,78.05
2019-03-01T00:47:27.948Z,78.15
2019-03-01T00:48:27.937Z,77.84
2019-03-01T00:49:27.937Z,77.74
2019-03-01T00:50:27.933Z,77.84
2019-03-01T00:51:27.941Z,77.94
2019-03-01T00:52:27.891Z,77.22
2019-03-01T00:53:27.894Z,77.74
2019-03-01T00:54:27.875Z,77.64
2019-03-01T00:55:27.870Z,77.53
2019-03-01T00:56:27.863Z,77.53
2019-03-01T00:57:27.851Z,77.74
2019-03-01T00:58:27.822Z,77.53
2019-03-01T00:59:27.814Z,77.53
2019-03-01T01:00:27.803Z,77.74
2019-03-01T01:01:27.824Z,77.64
2019-03-01T01:02:27.823Z,77.64
2019-03-01T01:03:27.805Z,77.70
2019-03-01T01:04:27.767Z,77.81
2019-03-01T01:05:27.747Z,77.50
2019-03-01T01:06:27.789Z,77.64
2019-03-01T01:07:27.751Z,77.60
2019-03-01T01:08:27.724Z,77.19
2019-03-01T01:09:27.717Z,77.81
2019-03-01T01:10:27.694Z,78.05
2019-03-01T01:11:27.700Z,77.81
2019-03-01T01:12:27.702Z,77.08
2019-03-01T01:13:27.683Z,77.39
2019-03-01T01:14:27.666Z,76.98
2019-03-01T01:15:27.652Z,76.98
2019-03-01T01:16:27.663Z,77.29
2019-03-01T01:17:27.624Z,77.39
2019-03-01T01:18:27.611Z,77.19
2019-03-01T01:19:27.598Z,77.08
2019-03-01T01:20:27.590Z,77.60
2019-03-01T01:21:27.617Z,77.39
2019-03-01T01:22:27.573Z,77.19
2019-03-01T01:23:27.555Z,77.39
2019-03-01T01:24:27.552Z,77.39
2019-03-01T01:25:27.538Z,77.29
2019-03-01T01:26:27.523Z,77.08
2019-03-01T01:27:27.540Z,77.19
2019-03-01T01:28:27.504Z,76.94
2019-03-01T01:29:27.509Z,77.19
2019-03-01T01:30:27.483Z,77.08
2019-03-01T01:31:27.474Z,77.19
2019-03-01T01:32:27.487Z,76.77
2019-03-01T01:33:27.456Z,77.60
2019-03-01T01:34:27.437Z,77.60
2019-03-01T01:35:27.432Z,77.50
2019-03-01T01:36:27.434Z,77.81
2019-03-01T01:37:27.404Z,77.70
2019-03-01T01:38:27.420Z,77.39
2019-03-01T01:39:27.393Z,77.19
2019-03-01T01:40:27.378Z,77.81
2019-03-01T01:41:27.363Z,77.08
2019-03-01T01:42:27.360Z,78.25
2019-03-01T01:43:27.360Z,77.22
2019-03-01T01:44:27.322Z,77.74
2019-03-01T01:45:27.323Z,77.53
2019-03-01T01:46:27.306Z,77.64
2019-03-01T01:47:27.316Z,78.39
2019-03-01T01:48:27.291Z,78.29
2019-03-01T01:49:27.279Z,78.60
2019-03-01T01:50:27.288Z,78.91
2019-03-01T01:51:27.249Z,78.81
2019-03-01T01:52:27.265Z,79.53
2019-03-01T01:53:27.252Z,79.74
2019-03-01T01:54:27.220Z,79.22
2019-03-01T01:55:27.201Z,79.02
2019-03-01T01:56:27.189Z,79.16
2019-03-01T01:57:27.220Z,79.16
2019-03-01T01:58:27.177Z,78.81
2019-03-01T01:59:27.178Z,79.57
2019-03-01T02:00:27.159Z,79.47
2019-03-01T02:01:27.148Z,78.85
2019-03-01T02:02:27.145Z,79.26
2019-03-01T02:03:27.115Z,79.43
2019-03-01T02:04:27.108Z,79.74
2019-03-01T02:05:27.112Z,79.53
2019-03-01T02:06:27.099Z,79.16
2019-03-01T02:07:27.109Z,78.70
2019-03-01T02:08:27.076Z,79.05
2019-03-01T02:09:27.054Z,78.60
2019-03-01T02:10:27.044Z,78.70
2019-03-01T02:11:27.034Z,79.22
2019-03-01T02:12:27.062Z,78.60
2019-03-01T02:13:26.997Z,78.50
2019-03-01T02:14:26.992Z,78.91
2019-03-01T02:15:26.979Z,79.02
2019-03-01T02:16:26.982Z,78.50
2019-03-01T02:17:26.979Z,78.81
2019-03-01T02:18:26.974Z,79.02
2019-03-01T02:19:26.948Z,79.12
2019-03-01T02:20:26.935Z,78.81
2019-03-01T02:21:26.915Z,78.95
2019-03-01T02:22:26.923Z,78.70
2019-03-01T02:23:26.897Z,78.50
2019-03-01T02:24:26.884Z,79.22
2019-03-01T02:25:26.883Z,79.22
2019-03-01T02:26:26.873Z,79.22
2019-03-01T02:27:26.893Z,78.91
2019-03-01T02:28:26.850Z,78.50
2019-03-01T02:29:26.837Z,78.70
2019-03-01T02:30:26.826Z,78.70
2019-03-01T02:31:26.825Z,78.91
2019-03-01T02:32:26.838Z,78.36
2019-03-01T02:33:26.804Z,77.87
2019-03-01T02:34:26.790Z,77.94
2019-03-01T02:35:26.775Z,77.98
2019-03-01T02:36:26.751Z,77.98
2019-03-01T02:37:26.761Z,77.53
2019-03-01T02:38:26.776Z,77.33
2019-03-01T02:39:26.730Z,77.74
2019-03-01T02:40:26.745Z,77.74
2019-03-01T02:41:26.713Z,77.74
2019-03-01T02:42:26.674Z,77.33
2019-03-01T02:43:26.674Z,77.64
2019-03-01T02:44:26.676Z,77.22
2019-03-01T02:45:26.700Z,77.39
2019-03-01T02:46:26.644Z,77.39
2019-03-01T02:47:26.630Z,77.29
2019-03-01T02:48:26.640Z,77.19
2019-03-01T02:49:26.640Z,77.39
2019-03-01T02:50:26.630Z,76.91
2019-03-01T02:51:26.595Z,76.98
2019-03-01T02:52:26.585Z,77.08
2019-03-01T02:53:26.626Z,77.19
2019-03-01T02:54:26.557Z,77.19
2019-03-01T02:55:26.563Z,77.08
2019-03-01T02:56:26.533Z,76.98
2019-03-01T02:57:26.529Z,76.87
2019-03-01T02:58:26.515Z,77.08
2019-03-01T02:59:26.494Z,76.77
2019-03-01T03:00:26.526Z,77.04
2019-03-01T03:01:26.490Z,75.84
2019-03-01T03:02:26.475Z,76.56
2019-03-01T03:03:26.473Z,76.84
2019-03-01T03:04:26.462Z,76.43
2019-03-01T03:05:26.446Z,77.08
2019-03-01T03:06:26.442Z,76.94
2019-03-01T03:07:26.424Z,76.64
2019-03-01T03:08:26.410Z,77.04
2019-03-01T03:09:26.393Z,77.36
2019-03-01T03:10:26.398Z,77.29
2019-03-01T03:11:26.404Z,77.29
2019-03-01T03:12:26.369Z,77.70
2019-03-01T03:13:26.353Z,77.19
2019-03-01T03:14:26.347Z,77.19
2019-03-01T03:15:26.326Z,77.39
2019-03-01T03:16:26.346Z,77.60
2019-03-01T03:17:26.338Z,77.60
2019-03-01T03:18:26.301Z,77.29
2019-03-01T03:19:26.302Z,77.70
2019-03-01T03:20:26.290Z,77.87
2019-03-01T03:21:26.263Z,77.04
2019-03-01T03:22:26.243Z,77.56
2019-03-01T03:23:26.273Z,77.04
2019-03-01T03:24:26.237Z,77.67
2019-03-01T03:25:26.253Z,77.36
2019-03-01T03:26:26.213Z,77.04
2019-03-01T03:27:26.208Z,77.77
2019-03-01T03:28:26.194Z,77.25
2019-03-01T03:29:26.206Z,77.77
2019-03-01T03:30:26.177Z,77.77
2019-03-01T03:31:26.170Z,77.25
2019-03-01T03:32:26.170Z,77.46
2019-03-01T03:33:26.133Z,77.56
2019-03-01T03:34:26.174Z,77.46
2019-03-01T03:35:26.101Z,78.08
2019-03-01T03:36:26.087Z,77.87
2019-03-01T03:37:26.097Z,77.77
2019-03-01T03:38:26.086Z,77.77
2019-03-01T03:39:26.078Z,77.77
2019-03-01T03:40:26.085Z,77.87
2019-03-01T03:41:26.038Z,78.59
2019-03-01T03:42:26.023Z,79.01
2019-03-01T03:43:26.019Z,78.91
2019-03-01T03:44:26.039Z,79.22
2019-03-01T03:45:26.017Z,78.59
2019-03-01T03:46:26.021Z,78.84
2019-03-01T03:47:25.971Z,78.49
2019-03-01T03:48:25.974Z,79.15
2019-03-01T03:49:25.962Z,78.49
2019-03-01T03:50:25.950Z,78.94
2019-03-01T03:51:25.946Z,78.59
2019-03-01T03:52:25.963Z,78.70
2019-03-01T03:53:25.911Z,78.70
2019-03-01T03:54:25.898Z,79.01
2019-03-01T03:55:25.883Z,79.11
2019-03-01T03:56:25.885Z,79.22
2019-03-01T03:57:25.882Z,79.11
2019-03-01T03:58:25.870Z,79.11
2019-03-01T03:59:25.845Z,79.73
2019-03-01T04:00:25.870Z,79.83
2019-03-01T04:01:25.840Z,79.11
2019-03-01T04:02:25.832Z,78.91
2019-03-01T04:03:25.802Z,79.42
2019-03-01T04:04:25.794Z,79.83
2019-03-01T04:05:25.828Z,79.63
2019-03-01T04:06:25.778Z,80.04
2019-03-01T04:07:25.755Z,79.73
2019-03-01T04:08:25.762Z,79.73
2019-03-01T04:09:25.747Z,80.04
2019-03-01T04:10:25.725Z,79.52
2019-03-01T04:11:25.736Z,79.11
2019-03-01T04:12:25.707Z,79.94
2019-03-01T04:13:25.693Z,79.01
2019-03-01T04:14:25.688Z,79.63
2019-03-01T04:15:25.666Z,79.63
2019-03-01T04:16:25.672Z,79.73
2019-03-01T04:17:25.680Z,79.01
2019-03-01T04:18:25.646Z,79.11
2019-03-01T04:19:25.627Z,78.80
2019-03-01T04:20:25.613Z,79.52
2019-03-01T04:21:25.630Z,78.80
2019-03-01T04:22:25.599Z,79.01
2019-03-01T04:23:25.587Z,79.11
2019-03-01T04:24:25.575Z,79.22
2019-03-01T04:25:25.555Z,79.01
2019-03-01T04:26:25.578Z,79.42
2019-03-01T04:27:25.596Z,78.91
2019-03-01T04:28:25.522Z,78.70
2019-03-01T04:29:25.539Z,79.11
2019-03-01T04:30:25.501Z,79.01
2019-03-01T04:31:25.519Z,79.22
2019-03-01T04:32:25.517Z,79.52
2019-03-01T04:33:25.479Z,79.52
2019-03-01T04:34:25.459Z,79.22
2019-03-01T04:35:25.465Z,79.42
2019-03-01T04:36:25.443Z,79.42
2019-03-01T04:37:25.429Z,79.73
2019-03-01T04:38:25.453Z,79.42
2019-03-01T04:39:25.417Z,79.11
2019-03-01T04:40:25.387Z,79.73
2019-03-01T04:41:25.399Z,79.52
2019-03-01T04:42:25.392Z,79.22
2019-03-01T04:43:25.365Z,79.63
2019-03-01T04:44:25.427Z,79.63
2019-03-01T04:45:25.337Z,79.42
2019-03-01T04:46:25.328Z,79.22
2019-03-01T04:47:25.307Z,79.42
2019-03-01T04:48:25.314Z,79.32
2019-03-01T04:49:25.335Z,79.15
2019-03-01T04:50:25.297Z,79.36
2019-03-01T04:51:25.295Z,79.25
2019-03-01T04:52:25.268Z,79.97
2019-03-01T04:53:25.250Z,80.22
2019-03-01T04:54:25.309Z,80.49
2019-03-01T04:55:25.268Z,80.74
2019-03-01T04:56:25.218Z,80.63
2019-03-01T04:57:25.195Z,80.94
2019-03-01T04:58:25.192Z,80.94
2019-03-01T04:59:25.209Z,81.35
2019-03-01T05:00:25.170Z,81.49
2019-03-01T05:01:25.173Z,81.81
2019-03-01T05:02:25.156Z,81.98
2019-03-01T05:03:25.153Z,81.91
2019-03-01T05:04:25.156Z,81.81
2019-03-01T05:05:25.134Z,81.81
2019-03-01T05:06:25.116Z,82.22
2019-03-01T05:07:25.106Z,81.81
2019-03-01T05:08:25.105Z,81.87
2019-03-01T05:09:25.099Z,81.77
2019-03-01T05:10:25.079Z,81.77
2019-03-01T05:11:25.061Z,81.77
2019-03-01T05:12:25.038Z,81.67
2019-03-01T05:13:25.038Z,81.87
2019-03-01T05:14:25.077Z,82.18
2019-03-01T05:15:25.020Z,82.29
2019-03-01T05:16:25.023Z,82.50
2019-03-01T05:17:24.995Z,82.29
2019-03-01T05:18:24.999Z,82.80
2019-03-01T05:19:24.961Z,83.32
2019-03-01T05:20:24.968Z,82.80
2019-03-01T05:21:24.951Z,82.80
2019-03-01T05:22:24.959Z,83.73
2019-03-01T05:23:24.922Z,83.63
2019-03-01T05:24:24.914Z,84.25
2019-03-01T05:25:24.912Z,84.56
2019-03-01T05:26:24.893Z,84.36
2019-03-01T05:27:24.909Z,84.25
2019-03-01T05:28:24.878Z,84.25
2019-03-01T05:29:24.864Z,84.97
2019-03-01T05:30:24.861Z,84.87
2019-03-01T05:31:24.843Z,85.18
2019-03-01T05:32:24.860Z,86.21
2019-03-01T05:33:24.864Z,86.63
2019-03-01T05:34:24.817Z,86.73
2019-03-01T05:35:24.794Z,86.63
2019-03-01T05:36:24.792Z,86.52
2019-03-01T05:37:24.773Z,86.63
2019-03-01T05:38:24.779Z,86.69
2019-03-01T05:39:24.766Z,86.90
2019-03-01T05:40:24.745Z,87.00
2019-03-01T05:41:24.750Z,86.79
2019-03-01T05:42:24.715Z,86.69
2019-03-01T05:43:24.708Z,86.69
2019-03-01T05:44:24.706Z,87.00
2019-03-01T05:45:24.718Z,87.31
2019-03-01T05:46:24.692Z,87.00
2019-03-01T05:47:24.698Z,86.90
2019-03-01T05:48:24.667Z,87.00
2019-03-01T05:49:24.644Z,86.90
2019-03-01T05:50:24.670Z,86.86
2019-03-01T05:51:24.620Z,86.96
2019-03-01T05:52:24.621Z,86.86
2019-03-01T05:53:24.623Z,86.76
2019-03-01T05:54:24.598Z,86.96
2019-03-01T05:55:24.580Z,87.07
2019-03-01T05:56:24.594Z,87.27
2019-03-01T05:57:24.571Z,87.17
2019-03-01T05:58:24.587Z,87.17
2019-03-01T05:59:24.535Z,87.17
2019-03-01T06:00:24.529Z,87.17
2019-03-01T06:01:24.509Z,87.17
2019-03-01T06:02:24.501Z,86.96
2019-03-01T06:03:24.491Z,87.17
2019-03-01T06:04:24.493Z,87.27
2019-03-01T06:05:25.072Z,86.96
2019-03-01T06:06:24.468Z,86.86
2019-03-01T06:07:24.461Z,86.86
2019-03-01T06:08:24.445Z,87.02
2019-03-01T06:09:24.463Z,87.13
2019-03-01T06:10:24.431Z,86.92
2019-03-01T06:11:24.411Z,87.13
2019-03-01T06:12:24.399Z,87.17
2019-03-01T06:13:24.382Z,87.13
2019-03-01T06:14:24.391Z,87.02
2019-03-01T06:15:24.362Z,87.13
2019-03-01T06:16:24.385Z,87.02
2019-03-01T06:17:24.342Z,86.92
2019-03-01T06:18:24.331Z,86.92
2019-03-01T06:19:24.352Z,86.61
2019-03-01T06:20:24.343Z,86.82
2019-03-01T06:21:24.301Z,86.61
2019-03-01T06:22:24.278Z,86.61
2019-03-01T06:23:24.271Z,86.68
2019-03-01T06:24:24.286Z,86.61
2019-03-01T06:25:24.279Z,86.36
2019-03-01T06:26:24.249Z,86.51
2019-03-01T06:27:24.235Z,86.51
2019-03-01T06:28:24.212Z,86.68
2019-03-01T06:29:24.217Z,86.16
2019-03-01T06:30:24.234Z,86.26
2019-03-01T06:31:24.202Z,86.26
2019-03-01T06:32:24.176Z,86.16
2019-03-01T06:33:24.174Z,86.16
2019-03-01T06:34:24.148Z,85.95
2019-03-01T06:35:24.137Z,85.95
2019-03-01T06:36:24.152Z,85.95
2019-03-01T06:37:24.126Z,85.85
2019-03-01T06:38:24.123Z,85.95
2019-03-01T06:39:24.115Z,85.95
2019-03-01T06:40:24.123Z,85.95
2019-03-01T06:41:24.098Z,85.95
2019-03-01T06:42:24.061Z,85.85
2019-03-01T06:43:24.058Z,86.16
2019-03-01T06:44:24.047Z,86.47
2019-03-01T06:45:24.056Z,86.26
2019-03-01T06:46:24.021Z,86.78
2019-03-01T06:47:24.043Z,86.26
2019-03-01T06:48:24.001Z,86.47
2019-03-01T06:49:23.990Z,86.36
2019-03-01T06:50:23.988Z,86.68
2019-03-01T06:51:28.861Z,86.36
2019-03-01T06:52:24.997Z,86.78
2019-03-01T06:53:23.972Z,86.57
2019-03-01T06:54:23.933Z,86.57
2019-03-01T06:55:23.921Z,86.47
2019-03-01T06:56:23.916Z,87.08
2019-03-01T06:57:23.902Z,86.47
2019-03-01T06:58:23.918Z,86.68
2019-03-01T06:59:23.876Z,86.36
2019-03-01T07:00:23.898Z,86.94
2019-03-01T07:01:23.885Z,86.47
2019-03-01T07:02:23.868Z,86.88
2019-03-01T07:03:23.846Z,86.88
2019-03-01T07:04:23.834Z,87.05
2019-03-01T07:05:23.810Z,87.08
2019-03-01T07:06:23.833Z,87.08
2019-03-01T07:07:23.793Z,87.05
2019-03-01T07:08:23.770Z,86.88
2019-03-01T07:09:23.770Z,87.08
2019-03-01T07:10:23.761Z,86.63
2019-03-01T07:11:23.756Z,86.32
2019-03-01T07:12:23.763Z,86.63
2019-03-01T07:13:23.737Z,86.22
2019-03-01T07:14:23.703Z,86.53
2019-03-01T07:15:23.701Z,86.63
2019-03-01T07:16:23.697Z,86.63
2019-03-01T07:17:23.716Z,86.22
2019-03-01T07:18:23.665Z,86.43
2019-03-01T07:19:23.678Z,86.32
2019-03-01T07:20:23.649Z,86.63
2019-03-01T07:21:23.645Z,87.05
2019-03-01T07:22:23.656Z,87.15
2019-03-01T07:23:23.632Z,86.84
2019-03-01T07:24:23.631Z,86.94
2019-03-01T07:25:23.608Z,87.05
2019-03-01T07:26:23.575Z,86.94
2019-03-01T07:27:23.592Z,86.94
2019-03-01T07:28:23.583Z,86.84
2019-03-01T07:29:23.570Z,86.94
2019-03-01T07:30:23.566Z,86.84
2019-03-01T07:31:23.538Z,86.84
2019-03-01T07:32:23.515Z,87.15
2019-03-01T07:33:23.528Z,86.84
2019-03-01T07:34:23.502Z,86.94
2019-03-01T07:35:23.505Z,86.84
2019-03-01T07:36:23.475Z,87.15
2019-03-01T07:37:23.485Z,86.84
2019-03-01T07:38:23.448Z,87.05
2019-03-01T07:39:23.433Z,86.63
2019-03-01T07:40:23.432Z,86.43
2019-03-01T07:41:23.417Z,86.43
2019-03-01T07:42:23.451Z,86.43
2019-03-01T07:43:23.395Z,86.53
2019-03-01T07:44:23.390Z,86.94
2019-03-01T07:45:23.376Z,86.63
2019-03-01T07:46:23.399Z,86.22
2019-03-01T07:47:23.363Z,86.53
2019-03-01T07:48:23.357Z,86.22
2019-03-01T07:49:23.324Z,86.22
2019-03-01T07:50:23.313Z,86.74
2019-03-01T07:51:23.305Z,86.47
2019-03-01T07:52:23.341Z,86.43
2019-03-01T07:53:23.295Z,86.68
2019-03-01T07:54:23.294Z,86.53
2019-03-01T07:55:24.893Z,86.74
2019-03-01T07:56:23.265Z,86.88
2019-03-01T07:57:23.237Z,86.63
2019-03-01T07:58:25.496Z,86.74
2019-03-01T07:59:24.083Z,86.43
2019-03-01T08:00:23.209Z,86.22
2019-03-01T08:01:25.706Z,86.43
2019-03-01T08:02:24.215Z,86.22
2019-03-01T08:03:23.175Z,86.43
2019-03-01T08:04:23.672Z,86.32
2019-03-01T08:05:23.162Z,85.81
2019-03-01T08:06:23.148Z,85.91
2019-03-01T08:07:23.550Z,85.81
2019-03-01T08:08:23.126Z,85.57
2019-03-01T08:09:23.140Z,85.91
2019-03-01T08:10:23.462Z,85.91
2019-03-01T08:11:23.099Z,86.02
2019-03-01T08:12:23.071Z,86.63
2019-03-01T08:13:23.103Z,86.63
2019-03-01T08:14:24.649Z,86.94
2019-03-01T08:15:23.057Z,86.94
2019-03-01T08:16:25.120Z,87.05
2019-03-01T08:17:23.040Z,86.90
2019-03-01T08:18:23.077Z,86.53
2019-03-01T08:19:23.645Z,86.43
2019-03-01T08:20:22.999Z,86.63
2019-03-01T08:21:22.999Z,86.18
2019-03-01T08:22:24.850Z,86.60
2019-03-01T08:23:22.974Z,86.74
2019-03-01T08:24:22.983Z,86.49
2019-03-01T08:25:24.539Z,86.39
2019-03-01T08:26:22.944Z,86.39
2019-03-01T08:27:25.150Z,86.29
2019-03-01T08:28:23.117Z,86.49
2019-03-01T08:29:22.916Z,86.49
2019-03-01T08:30:22.881Z,86.39
2019-03-01T08:31:22.875Z,86.39
2019-03-01T08:32:22.869Z,86.70
2019-03-01T08:33:22.868Z,86.39
2019-03-01T08:34:22.852Z,86.80
2019-03-01T08:35:25.274Z,86.60
2019-03-01T08:36:23.819Z,86.49
2019-03-01T08:37:22.816Z,86.49
2019-03-01T08:38:25.411Z,86.29
2019-03-01T08:39:23.799Z,86.49
2019-03-01T08:40:22.794Z,86.15
2019-03-01T08:41:25.022Z,85.73
2019-03-01T08:42:22.754Z,85.94
2019-03-01T08:43:22.731Z,85.73
2019-03-01T08:44:24.121Z,85.83
2019-03-01T08:45:22.751Z,85.17
2019-03-01T08:46:22.721Z,84.80
2019-03-01T08:47:24.505Z,84.97
2019-03-01T08:48:22.689Z,84.87
2019-03-01T08:49:22.667Z,84.87
2019-03-01T08:50:22.687Z,84.87
2019-03-01T08:51:26.742Z,85.07
2019-03-01T08:52:22.638Z,84.66
2019-03-01T08:53:22.616Z,84.77
2019-03-01T08:54:22.985Z,84.45
2019-03-01T08:55:22.605Z,84.77
2019-03-01T08:56:26.237Z,85.07
2019-03-01T08:57:25.947Z,84.97
2019-03-01T08:58:22.599Z,85.17
2019-03-01T08:59:22.567Z,84.66
2019-03-01T09:00:23.080Z,84.87
2019-03-01T09:01:22.567Z,85.07
2019-03-01T09:02:22.552Z,84.87
2019-03-01T09:03:23.174Z,85.38
2019-03-01T09:04:22.504Z,85.69
2019-03-01T09:05:22.497Z,85.59
2019-03-01T09:06:22.506Z,85.79
2019-03-01T09:07:22.505Z,85.69
2019-03-01T09:08:22.869Z,85.69
2019-03-01T09:09:22.467Z,85.69
2019-03-01T09:10:22.463Z,85.89
2019-03-01T09:11:22.440Z,86.00
2019-03-01T09:12:22.432Z,86.04
2019-03-01T09:13:22.439Z,85.73
2019-03-01T09:14:22.696Z,85.94
2019-03-01T09:15:22.396Z,86.41
2019-03-01T09:16:22.381Z,86.24
2019-03-01T09:17:22.383Z,86.45
2019-03-01T09:18:22.393Z,86.66
2019-03-01T09:19:25.164Z,86.87
2019-03-01T09:20:22.378Z,86.66
2019-03-01T09:21:22.339Z,86.76
2019-03-01T09:22:24.262Z,86.87
2019-03-01T09:23:27.129Z,86.60
2019-03-01T09:24:22.294Z,87.59
2019-03-01T09:25:22.269Z,87.07
2019-03-01T09:26:22.275Z,87.52
2019-03-01T09:27:22.815Z,87.73
2019-03-01T09:28:22.285Z,86.66
2019-03-01T09:29:22.241Z,87.01
2019-03-01T09:30:22.237Z,86.70
2019-03-01T09:31:22.237Z,86.87
2019-03-01T09:32:22.216Z,86.70
2019-03-01T09:33:22.942Z,86.66
2019-03-01T09:34:22.173Z,86.66
2019-03-01T09:35:22.174Z,86.87
2019-03-01T09:36:22.163Z,86.66
2019-03-01T09:37:22.155Z,86.97
2019-03-01T09:38:22.246Z,86.87
2019-03-01T09:39:22.126Z,86.97
2019-03-01T09:40:22.111Z,86.97
2019-03-01T09:41:22.118Z,86.76
2019-03-01T09:42:22.115Z,86.87
2019-03-01T09:43:24.695Z,86.76
2019-03-01T09:44:23.114Z,86.66
2019-03-01T09:45:22.072Z,86.60
2019-03-01T09:46:24.759Z,86.45
2019-03-01T09:47:23.032Z,86.97
2019-03-01T09:48:22.036Z,86.87
2019-03-01T09:49:24.419Z,87.07
2019-03-01T09:50:22.017Z,86.97
2019-03-01T09:51:22.005Z,86.97
2019-03-01T09:52:23.521Z,86.76
2019-03-01T09:53:21.979Z,87.27
2019-03-01T09:54:21.991Z,86.97
2019-03-01T09:55:21.966Z,86.55
2019-03-01T09:56:24.157Z,86.87
2019-03-01T09:57:21.923Z,86.35
2019-03-01T09:58:21.922Z,86.55
2019-03-01T09:59:21.922Z,86.55
2019-03-01T10:00:21.896Z,86.66
2019-03-01T10:01:21.897Z,86.66
2019-03-01T10:02:21.908Z,86.45
2019-03-01T10:03:21.875Z,86.66
2019-03-01T10:04:21.878Z,86.21
2019-03-01T10:05:21.856Z,85.89
2019-03-01T10:06:21.832Z,85.79
2019-03-01T10:07:21.830Z,84.66
2019-03-01T10:08:21.807Z,84.77
2019-03-01T10:09:21.858Z,84.87
2019-03-01T10:10:21.794Z,84.66
2019-03-01T10:11:21.771Z,86.31
2019-03-01T10:12:21.768Z,85.28
2019-03-01T10:13:21.766Z,85.49
2019-03-01T10:14:21.778Z,84.66
2019-03-01T10:15:21.733Z,84.87
2019-03-01T10:16:21.733Z,84.97
2019-03-01T10:17:21.712Z,84.97
2019-03-01T10:18:21.710Z,84.35
2019-03-01T10:19:21.692Z,84.56
2019-03-01T10:20:21.709Z,84.56
2019-03-01T10:21:21.675Z,84.42
2019-03-01T10:22:21.698Z,83.80
2019-03-01T10:23:21.663Z,84.00
2019-03-01T10:24:21.647Z,83.94
2019-03-01T10:25:21.650Z,84.11
2019-03-01T10:26:21.616Z,83.70
2019-03-01T10:27:21.639Z,84.00
2019-03-01T10:28:21.597Z,83.90
2019-03-01T10:29:21.583Z,83.90
2019-03-01T10:30:21.593Z,84.11
2019-03-01T10:31:21.584Z,83.28
2019-03-01T10:32:21.538Z,83.28
2019-03-01T10:33:21.531Z,83.49
2019-03-01T10:34:21.532Z,83.28
2019-03-01T10:35:21.520Z,83.59
2019-03-01T10:36:21.544Z,83.39
2019-03-01T10:37:21.518Z,83.32
2019-03-01T10:38:21.475Z,83.63
2019-03-01T10:39:21.467Z,84.05
2019-03-01T10:40:21.449Z,83.84
2019-03-01T10:41:21.459Z,83.63
2019-03-01T10:42:21.494Z,84.14
2019-03-01T10:43:23.359Z,83.32
2019-03-01T10:44:21.412Z,83.53
2019-03-01T10:45:21.413Z,83.53
2019-03-01T10:46:21.400Z,83.12
2019-03-01T10:47:21.393Z,83.94
2019-03-01T10:48:21.408Z,84.14
2019-03-01T10:49:21.360Z,83.63
2019-03-01T10:50:21.338Z,83.42
2019-03-01T10:51:21.339Z,83.94
2019-03-01T10:52:21.332Z,83.84
2019-03-01T10:53:21.327Z,83.53
2019-03-01T10:54:21.350Z,83.42
2019-03-01T10:55:21.302Z,83.39
2019-03-01T10:56:21.289Z,82.67
2019-03-01T10:57:21.279Z,82.35
2019-03-01T10:58:21.254Z,82.67
2019-03-01T10:59:21.258Z,81.84
2019-03-01T11:00:21.280Z,83.01
2019-03-01T11:01:21.221Z,82.40
2019-03-01T11:02:21.211Z,82.50
2019-03-01T11:03:21.201Z,82.81
2019-03-01T11:04:21.203Z,82.81
2019-03-01T11:05:21.190Z,83.22
2019-03-01T11:06:21.203Z,82.70
2019-03-01T11:07:21.173Z,82.74
2019-03-01T11:08:21.155Z,83.53
2019-03-01T11:09:21.141Z,82.70
2019-03-01T11:10:21.131Z,82.81
2019-03-01T11:11:21.137Z,82.60
2019-03-01T11:12:21.090Z,82.64
2019-03-01T11:13:21.103Z,82.91
2019-03-01T11:14:21.127Z,83.42
2019-03-01T11:15:21.087Z,82.84
2019-03-01T11:16:21.096Z,82.84
2019-03-01T11:17:21.065Z,82.60
2019-03-01T11:18:21.044Z,82.74
2019-03-01T11:19:21.038Z,82.84
2019-03-01T11:20:21.027Z,83.26
2019-03-01T11:21:20.999Z,82.54
2019-03-01T11:22:21.023Z,82.43
2019-03-01T11:23:20.986Z,82.64
2019-03-01T11:24:20.990Z,82.74
2019-03-01T11:25:20.974Z,83.05
2019-03-01T11:26:20.988Z,83.47
2019-03-01T11:27:20.944Z,83.71
2019-03-01T11:28:20.976Z,83.56
2019-03-01T11:29:20.917Z,84.33
2019-03-01T11:30:20.957Z,84.01
2019-03-01T11:31:20.899Z,83.15
2019-03-01T11:32:20.894Z,84.22
2019-03-01T11:33:20.869Z,83.40
2019-03-01T11:34:20.900Z,83.95
2019-03-01T11:35:20.847Z,84.47
2019-03-01T11:36:20.841Z,84.78
2019-03-01T11:37:20.844Z,85.33
2019-03-01T11:38:20.845Z,85.02
2019-03-01T11:39:20.835Z,85.02
2019-03-01T11:40:20.853Z,84.81
2019-03-01T11:41:20.794Z,85.02
2019-03-01T11:42:20.806Z,84.81
2019-03-01T11:43:20.761Z,85.09
2019-03-01T11:44:20.770Z,84.99
2019-03-01T11:45:20.751Z,84.51
2019-03-01T11:46:20.760Z,84.78
2019-03-01T11:47:20.727Z,84.47
2019-03-01T11:48:20.716Z,84.22
2019-03-01T11:49:20.703Z,83.61
2019-03-01T11:50:20.689Z,82.98
2019-03-01T11:51:20.688Z,82.57
2019-03-01T11:52:20.697Z,82.16
2019-03-01T11:53:20.674Z,81.96
2019-03-01T11:54:20.647Z,82.33
2019-03-01T11:55:20.644Z,81.51
2019-03-01T11:56:20.626Z,80.99
2019-03-01T11:57:20.601Z,81.09
2019-03-01T11:58:20.642Z,80.85
2019-03-01T11:59:20.585Z,80.65
2019-03-01T12:00:20.579Z,80.16
2019-03-01T12:01:20.580Z,80.79
2019-03-01T12:02:20.564Z,80.27
2019-03-01T12:03:20.581Z,80.72
2019-03-01T12:04:20.531Z,81.44
2019-03-01T12:05:20.529Z,82.06
2019-03-01T12:06:20.522Z,81.09
2019-03-01T12:07:20.513Z,81.40
2019-03-01T12:08:20.505Z,81.09
2019-03-01T12:09:20.508Z,80.68
2019-03-01T12:10:20.469Z,80.37
2019-03-01T12:11:20.464Z,79.96
2019-03-01T12:12:20.458Z,80.16
2019-03-01T12:13:20.458Z,79.14
2019-03-01T12:14:22.201Z,79.86
2019-03-01T12:15:20.444Z,80.16
2019-03-01T12:16:20.420Z,79.44
2019-03-01T12:17:20.406Z,79.44
2019-03-01T12:18:20.381Z,80.16
2019-03-01T12:19:21.231Z,79.65
2019-03-01T12:20:20.386Z,79.86
2019-03-01T12:21:20.348Z,79.75
2019-03-01T12:22:20.332Z,79.24
2019-03-01T12:23:20.330Z,79.44
2019-03-01T12:24:20.308Z,80.00
2019-03-01T12:25:20.344Z,80.62
2019-03-01T12:26:20.303Z,80.51
2019-03-01T12:27:20.315Z,80.72
2019-03-01T12:28:20.273Z,80.51
2019-03-01T12:29:20.269Z,80.72
2019-03-01T12:30:20.248Z,80.10
2019-03-01T12:31:20.276Z,80.93
2019-03-01T12:32:20.241Z,79.58
2019-03-01T12:33:20.226Z,78.86
2019-03-01T12:34:20.211Z,78.86
2019-03-01T12:35:20.227Z,78.83
2019-03-01T12:36:20.183Z,78.52
2019-03-01T12:37:20.188Z,78.41
2019-03-01T12:38:20.171Z,77.38
2019-03-01T12:39:20.158Z,77.94
2019-03-01T12:40:20.145Z,77.80
2019-03-01T12:41:20.154Z,78.21
2019-03-01T12:42:20.137Z,77.48
2019-03-01T12:43:20.107Z,77.59
2019-03-01T12:44:20.082Z,77.48
2019-03-01T12:45:20.086Z,77.69
2019-03-01T12:46:20.124Z,76.87
2019-03-01T12:47:20.073Z,77.28
2019-03-01T12:48:20.055Z,77.18
2019-03-01T12:49:20.049Z,76.87
2019-03-01T12:50:20.030Z,77.28
2019-03-01T12:51:20.025Z,77.28
2019-03-01T12:52:20.054Z,76.90