createdAt,value
2019-05-01T00:00:01.461Z,999.26
2019-05-01T00:01:01.437Z,999.26
2019-05-01T00:02:01.420Z,999.26
2019-05-01T00:03:01.435Z,999.24
2019-05-01T00:04:01.399Z,999.21
2019-05-01T00:05:01.387Z,999.21
2019-05-01T00:06:01.391Z,999.19
2019-05-01T00:07:01.366Z,999.21
2019-05-01T00:08:01.389Z,999.23
2019-05-01T00:09:01.342Z,999.20
2019-05-01T00:10:01.334Z,999.25
2019-05-01T00:11:01.325Z,999.19
2019-05-01T00:12:01.331Z,999.21
2019-05-01T00:13:01.323Z,999.23
2019-05-01T00:14:01.286Z,999.23
2019-05-01T00:15:01.298Z,999.23
2019-05-01T00:16:01.264Z,999.23
2019-05-01T00:17:01.256Z,999.22
2019-05-01T00:18:01.285Z,999.19
2019-05-01T00:19:01.232Z,999.21
2019-05-01T00:20:01.246Z,999.23
2019-05-01T00:21:01.210Z,999.19
2019-05-01T00:22:01.196Z,999.20
2019-05-01T00:23:01.210Z,999.16
2019-05-01T00:24:01.201Z,999.17
2019-05-01T00:25:01.161Z,999.17
2019-05-01T00:26:01.156Z,999.17
2019-05-01T00:27:01.172Z,999.16
2019-05-01T00:28:01.158Z,999.15
2019-05-01T00:29:01.119Z,999.14
2019-05-01T00:30:01.141Z,999.15
2019-05-01T00:31:01.127Z,999.10
2019-05-01T00:32:01.086Z,999.11
2019-05-01T00:33:01.073Z,999.08
2019-05-01T00:34:01.061Z,999.12
2019-05-01T00:35:01.080Z,999.06
2019-05-01T00:36:01.052Z,999.05
2019-05-01T00:37:01.043Z,999.00
2019-05-01T00:38:01.041Z,999.09
2019-05-01T00:39:01.003Z,999.02
2019-05-01T00:40:00.998Z,999.01
2019-05-01T00:41:01.004Z,998.97
2019-05-01T00:42:00.990Z,998.93
2019-05-01T00:43:00.991Z,998.97
2019-05-01T00:44:00.949Z,998.99
2019-05-01T00:45:00.937Z,998.95
2019-05-01T00:46:00.926Z,998.98
2019-05-01T00:47:00.917Z,998.97
2019-05-01T00:48:00.953Z,998.95
2019-05-01T00:49:00.891Z,998.96
2019-05-01T00:50:00.881Z,998.96
2019-05-01T00:51:00.872Z,998.92
2019-05-01T00:52:00.887Z,998.94
2019-05-01T00:53:00.847Z,998.94
2019-05-01T00:54:00.873Z,998.94
2019-05-01T00:55:00.827Z,998.93
2019-05-01T00:56:00.815Z,998.90
2019-05-01T00:57:00.806Z,998.92
2019-05-01T00:58:00.795Z,998.89
2019-05-01T00:59:00.810Z,998.89
2019-05-01T01:00:00.809Z,998.86
2019-05-01T01:01:00.758Z,998.85
2019-05-01T01:02:00.760Z,998.86
2019-05-01T01:03:00.734Z,998.88
2019-05-01T01:04:00.746Z,998.85
2019-05-01T01:05:00.711Z,998.86
2019-05-01T01:06:00.717Z,998.87
2019-05-01T01:07:00.691Z,998.90
2019-05-01T01:08:00.701Z,998.88
2019-05-01T01:09:00.666Z,998.91
2019-05-01T01:10:00.684Z,998.90
2019-05-01T01:11:00.644Z,998.89
2019-05-01T01:12:00.674Z,998.91
2019-05-01T01:13:00.646Z,998.89
2019-05-01T01:14:00.611Z,998.81
2019-05-01T01:15:00.624Z,998.82
2019-05-01T01:16:00.588Z,998.78
2019-05-01T01:17:00.583Z,998.78
2019-05-01T01:18:00.643Z,998.78
2019-05-01T01:19:00.595Z,998.76
2019-05-01T01:20:00.562Z,998.77
2019-05-01T01:21:00.553Z,998.79
2019-05-01T01:22:00.520Z,998.79
2019-05-01T01:23:00.509Z,998.79
2019-05-01T01:24:00.511Z,998.80
2019-05-01T01:25:00.503Z,998.76
2019-05-01T01:26:00.475Z,998.75
2019-05-01T01:27:00.534Z,998.75
2019-05-01T01:28:00.453Z,998.76
2019-05-01T01:29:00.464Z,998.73
2019-05-01T01:30:00.429Z,998.73
2019-05-01T01:31:00.449Z,998.74
2019-05-01T01:32:00.407Z,998.71
2019-05-01T01:33:00.399Z,998.71
2019-05-01T01:34:00.409Z,998.71
2019-05-01T01:35:00.393Z,998.69
2019-05-01T01:36:00.367Z,998.70
2019-05-01T01:37:00.352Z,998.69
2019-05-01T01:38:00.341Z,998.70
2019-05-01T01:39:00.355Z,998.69
2019-05-01T01:40:00.316Z,998.66
2019-05-01T01:41:00.339Z,998.71
2019-05-01T01:42:00.294Z,998.63
2019-05-01T01:43:00.284Z,998.67
2019-05-01T01:44:00.273Z,998.64
2019-05-01T01:45:00.292Z,998.64
2019-05-01T01:46:00.248Z,998.62
2019-05-01T01:47:00.247Z,998.61
2019-05-01T01:48:00.227Z,998.63
2019-05-01T01:49:00.214Z,998.64
2019-05-01T01:50:00.229Z,998.62
2019-05-01T01:51:00.216Z,998.64
2019-05-01T01:52:00.214Z,998.61
2019-05-01T01:53:00.193Z,998.57
2019-05-01T01:54:00.157Z,998.56
2019-05-01T01:55:00.148Z,998.56
2019-05-01T01:56:00.135Z,998.56
2019-05-01T01:57:00.147Z,998.57
2019-05-01T01:58:00.114Z,998.57
2019-05-01T01:59:00.124Z,998.57
2019-05-01T02:00:00.131Z,998.53
2019-05-01T02:01:09.170Z,998.52
2019-05-01T02:02:01.070Z,998.56
2019-05-01T02:03:00.057Z,998.54
2019-05-01T02:04:00.046Z,998.52
2019-05-01T02:05:00.080Z,998.46
2019-05-01T02:06:00.046Z,998.48
2019-05-01T02:07:00.010Z,998.51
2019-05-01T02:07:59.998Z,998.46
2019-05-01T02:09:00.013Z,998.46
2019-05-01T02:09:59.983Z,998.44
2019-05-01T02:10:59.983Z,998.41
2019-05-01T02:11:59.979Z,998.45
2019-05-01T02:12:59.942Z,998.48
2019-05-01T02:13:59.933Z,998.39
2019-05-01T02:14:59.920Z,998.42
2019-05-01T02:15:59.908Z,998.44
2019-05-01T02:16:59.935Z,998.40
2019-05-01T02:17:59.885Z,998.43
2019-05-01T02:18:59.901Z,998.44
2019-05-01T02:19:59.863Z,998.42
2019-05-01T02:20:59.881Z,998.42
2019-05-01T02:21:59.879Z,998.40
2019-05-01T02:22:59.850Z,998.42
2019-05-01T02:23:59.817Z,998.41
2019-05-01T02:24:59.805Z,998.44
2019-05-01T02:25:59.794Z,998.35
2019-05-01T02:26:59.806Z,998.35
2019-05-01T02:27:59.774Z,998.32
2019-05-01T02:28:59.787Z,998.31
2019-05-01T02:29:59.775Z,998.31
2019-05-01T02:30:59.739Z,998.32
2019-05-01T02:31:59.727Z,998.29
2019-05-01T02:32:59.715Z,998.27
2019-05-01T02:33:59.705Z,998.30
2019-05-01T02:34:59.739Z,998.23
2019-05-01T02:35:59.684Z,998.25
2019-05-01T02:36:59.697Z,998.25
2019-05-01T02:37:59.663Z,998.25
2019-05-01T02:38:59.649Z,998.19
2019-05-01T02:39:59.639Z,998.19
2019-05-01T02:40:59.691Z,998.21
2019-05-01T02:41:59.618Z,998.19
2019-05-01T02:42:59.603Z,998.19
2019-05-01T02:43:59.592Z,998.17
2019-05-01T02:44:59.581Z,998.18
2019-05-01T02:45:59.614Z,998.20
2019-05-01T02:46:59.560Z,998.20
2019-05-01T02:47:59.549Z,998.20
2019-05-01T02:48:59.535Z,998.18
2019-05-01T02:49:59.549Z,998.18
2019-05-01T02:50:59.515Z,998.19
2019-05-01T02:51:59.529Z,998.20
2019-05-01T02:52:59.515Z,998.19
2019-05-01T02:53:59.479Z,998.19
2019-05-01T02:54:59.471Z,998.21
2019-05-01T02:55:59.454Z,998.21
2019-05-01T02:56:59.444Z,998.19
2019-05-01T02:57:59.471Z,998.19
2019-05-01T02:58:59.421Z,998.13
2019-05-01T02:59:59.416Z,998.14
2019-05-01T03:00:59.399Z,998.12
2019-05-01T03:01:59.406Z,998.11
2019-05-01T03:02:59.379Z,998.11
2019-05-01T03:03:59.385Z,998.09
2019-05-01T03:04:59.473Z,998.08
2019-05-01T03:05:59.344Z,998.07
2019-05-01T03:06:59.330Z,998.03
2019-05-01T03:07:59.318Z,998.03
2019-05-01T03:08:59.308Z,998.04
2019-05-01T03:09:59.345Z,997.98
2019-05-01T03:10:59.288Z,998.01
2019-05-01T03:11:59.274Z,998.05
2019-05-01T03:12:59.267Z,997.98
2019-05-01T03:13:59.252Z,998.00
2019-05-01T03:14:59.259Z,998.02
2019-05-01T03:15:59.298Z,998.00
2019-05-01T03:16:59.242Z,998.03
2019-05-01T03:17:59.205Z,997.99
2019-05-01T03:18:59.196Z,998.02
2019-05-01T03:19:59.182Z,997.99
2019-05-01T03:20:59.172Z,997.99
2019-05-01T03:21:59.193Z,998.00
2019-05-01T03:22:59.150Z,997.96
2019-05-01T03:23:59.179Z,998.00
2019-05-01T03:24:59.152Z,997.98
2019-05-01T03:25:59.120Z,997.93
2019-05-01T03:26:59.107Z,997.96
2019-05-01T03:27:59.108Z,997.96
2019-05-01T03:28:59.082Z,997.96
2019-05-01T03:29:59.086Z,997.98
2019-05-01T03:30:59.073Z,997.97
2019-05-01T03:32:16.624Z,998.01
2019-05-01T03:33:00.062Z,997.98
2019-05-01T03:33:59.042Z,997.95
2019-05-01T03:34:59.063Z,997.97
2019-05-01T03:35:59.006Z,997.97
2019-05-01T03:36:59.005Z,997.93
2019-05-01T03:37:58.980Z,997.93
2019-05-01T03:38:58.970Z,997.97
2019-05-01T03:39:59.006Z,997.95
2019-05-01T03:40:58.956Z,997.97
2019-05-01T03:41:58.938Z,998.05
2019-05-01T03:42:58.948Z,998.03
2019-05-01T03:43:58.938Z,997.99
2019-05-01T03:44:58.900Z,998.02
2019-05-01T03:45:58.906Z,997.96
2019-05-01T03:46:58.879Z,997.95
2019-05-01T03:47:58.867Z,997.94
2019-05-01T03:48:58.882Z,997.96
2019-05-01T03:49:58.846Z,997.93
2019-05-01T03:50:58.832Z,997.91
2019-05-01T03:51:58.846Z,997.94
2019-05-01T03:52:58.843Z,997.96
2019-05-01T03:53:58.800Z,997.96
2019-05-01T03:54:58.790Z,997.96
2019-05-01T03:55:58.776Z,997.94
2019-05-01T03:56:58.765Z,997.88
2019-05-01T03:57:58.793Z,997.92
2019-05-01T03:58:58.742Z,997.95
2019-05-01T03:59:58.733Z,997.87
2019-05-01T04:00:58.720Z,997.94
2019-05-01T04:01:58.735Z,997.91
2019-05-01T04:02:58.698Z,997.91
2019-05-01T04:03:58.739Z,997.92
2019-05-01T04:04:58.675Z,997.91
2019-05-01T04:05:58.694Z,997.92
2019-05-01T04:06:58.656Z,997.92
2019-05-01T04:07:58.645Z,997.89
2019-05-01T04:08:58.630Z,997.91
2019-05-01T04:09:58.675Z,997.89
2019-05-01T04:10:58.612Z,997.90
2019-05-01T04:11:58.612Z,997.92
2019-05-01T04:12:58.584Z,997.90
2019-05-01T04:13:58.575Z,997.90
2019-05-01T04:14:58.565Z,997.91
2019-05-01T04:15:58.587Z,997.89
2019-05-01T04:16:58.576Z,997.86
2019-05-01T04:17:58.530Z,997.86
2019-05-01T04:18:58.548Z,997.84
2019-05-01T04:19:58.506Z,997.88
2019-05-01T04:20:58.499Z,997.86
2019-05-01T04:21:58.524Z,997.91
2019-05-01T04:22:58.496Z,997.89
2019-05-01T04:23:58.460Z,997.90
2019-05-01T04:24:58.451Z,997.91
2019-05-01T04:25:58.464Z,997.91
2019-05-01T04:26:58.463Z,997.88
2019-05-01T04:27:59.078Z,997.87
2019-05-01T04:28:58.407Z,997.89
2019-05-01T04:29:58.396Z,997.90
2019-05-01T04:30:58.383Z,997.90
2019-05-01T04:31:58.377Z,997.92
2019-05-01T04:32:58.413Z,997.93
2019-05-01T04:33:58.380Z,997.92
2019-05-01T04:34:58.339Z,997.90
2019-05-01T04:35:58.326Z,997.93
2019-05-01T04:36:58.320Z,997.96
2019-05-01T04:37:58.329Z,997.90
2019-05-01T04:38:58.323Z,997.89
2019-05-01T04:39:58.287Z,997.89
2019-05-01T04:40:58.298Z,997.89
2019-05-01T04:41:58.258Z,997.90
2019-05-01T04:42:58.248Z,997.94
2019-05-01T04:43:58.236Z,997.94
2019-05-01T04:44:58.237Z,997.93
2019-05-01T04:45:58.245Z,997.94
2019-05-01T04:46:58.204Z,997.93
2019-05-01T04:47:58.189Z,997.94
2019-05-01T04:48:58.179Z,997.93
2019-05-01T04:49:58.168Z,997.96
2019-05-01T04:50:58.190Z,997.96
2019-05-01T04:51:58.146Z,997.94
2019-05-01T04:52:58.132Z,997.97
2019-05-01T04:53:58.126Z,997.97
2019-05-01T04:54:58.136Z,997.95
2019-05-01T04:55:58.099Z,997.95
2019-05-01T04:56:58.117Z,997.96
2019-05-01T04:57:58.081Z,997.98
2019-05-01T04:58:58.069Z,998.00
2019-05-01T04:59:58.079Z,997.98
2019-05-01T05:00:58.045Z,998.00
2019-05-01T05:01:58.036Z,997.98
2019-05-01T05:03:04.926Z,997.95
2019-05-01T05:03:59.031Z,997.98
2019-05-01T05:04:57.998Z,997.99
2019-05-01T05:05:57.991Z,998.02
2019-05-01T05:06:57.979Z,997.96
2019-05-01T05:07:57.962Z,997.98
2019-05-01T05:08:57.996Z,998.00
2019-05-01T05:09:57.941Z,997.99
2019-05-01T05:10:57.930Z,998.01
2019-05-01T05:11:57.939Z,997.97
2019-05-01T05:12:57.906Z,997.99
2019-05-01T05:13:57.895Z,998.00
2019-05-01T05:14:57.909Z,997.93
2019-05-01T05:15:57.907Z,997.97
2019-05-01T05:16:57.860Z,997.95
2019-05-01T05:17:57.848Z,997.95
2019-05-01T05:18:57.838Z,997.95
2019-05-01T05:19:57.827Z,997.94
2019-05-01T05:20:57.844Z,997.97
2019-05-01T05:21:57.807Z,997.97
2019-05-01T05:22:57.793Z,997.95
2019-05-01T05:23:57.782Z,997.96
2019-05-01T05:24:57.801Z,998.04
2019-05-01T05:25:57.788Z,997.96
2019-05-01T05:26:57.765Z,997.98
2019-05-01T05:27:57.737Z,997.94
2019-05-01T05:28:57.749Z,997.97
2019-05-01T05:29:57.744Z,997.97
2019-05-01T05:30:57.708Z,997.92
2019-05-01T05:31:57.692Z,997.94
2019-05-01T05:32:57.700Z,997.96
2019-05-01T05:33:57.688Z,997.94
2019-05-01T05:34:57.659Z,997.94
2019-05-01T05:35:57.646Z,997.88
2019-05-01T05:36:57.637Z,997.90
2019-05-01T05:37:57.649Z,997.88
2019-05-01T05:38:57.644Z,997.92
2019-05-01T05:39:57.624Z,997.89
2019-05-01T05:41:00.287Z,997.88
2019-05-01T05:41:57.579Z,997.87
2019-05-01T05:42:57.567Z,997.90
2019-05-01T05:43:57.604Z,997.85
2019-05-01T05:44:57.544Z,997.91
2019-05-01T05:45:57.533Z,997.85
2019-05-01T05:46:57.522Z,997.85
2019-05-01T05:47:57.510Z,997.81
2019-05-01T05:48:57.531Z,997.82
2019-05-01T05:49:57.504Z,997.82
2019-05-01T05:50:57.481Z,997.81
2019-05-01T05:51:57.466Z,997.87
2019-05-01T05:52:57.493Z,997.83
2019-05-01T05:53:57.443Z,997.84
2019-05-01T05:54:57.432Z,997.82
2019-05-01T05:55:57.433Z,997.81
2019-05-01T05:56:57.408Z,997.85
2019-05-01T05:57:57.435Z,997.87
2019-05-01T05:58:57.387Z,997.87
2019-05-01T05:59:57.375Z,997.86
2019-05-01T06:00:57.364Z,997.86
2019-05-01T06:01:57.376Z,997.90
2019-05-01T06:02:57.370Z,997.89
2019-05-01T06:03:57.332Z,997.93
2019-05-01T06:04:57.335Z,997.86
2019-05-01T06:05:57.308Z,997.93
2019-05-01T06:06:57.317Z,997.95
2019-05-01T06:07:57.301Z,997.99
2019-05-01T06:08:57.273Z,997.97
2019-05-01T06:09:57.287Z,997.98
2019-05-01T06:10:58.660Z,997.99
2019-05-01T06:11:57.241Z,998.03
2019-05-01T06:12:57.228Z,998.02
2019-05-01T06:13:58.905Z,997.96
2019-05-01T06:14:57.241Z,997.93
2019-05-01T06:15:57.194Z,997.99
2019-05-01T06:16:57.182Z,997.99
2019-05-01T06:17:59.180Z,998.00
2019-05-01T06:18:58.160Z,997.99
2019-05-01T06:19:57.191Z,997.96
2019-05-01T06:21:02.024Z,997.99
2019-05-01T06:21:58.149Z,997.97
2019-05-01T06:22:57.116Z,997.97
2019-05-01T06:24:00.712Z,998.02
2019-05-01T06:24:58.092Z,998.01
2019-05-01T06:25:59.943Z,998.01
2019-05-01T06:26:58.074Z,998.03
2019-05-01T06:27:57.059Z,998.01
2019-05-01T06:29:00.687Z,998.00
2019-05-01T06:29:57.038Z,997.97
2019-05-01T06:30:57.056Z,997.97
2019-05-01T06:31:58.918Z,997.94
2019-05-01T06:32:57.004Z,997.94
2019-05-01T06:33:56.994Z,997.92
2019-05-01T06:34:58.550Z,997.92
2019-05-01T06:35:57.993Z,997.91
2019-05-01T06:36:56.958Z,997.90
2019-05-01T06:38:00.751Z,997.90
2019-05-01T06:38:57.935Z,997.90
2019-05-01T06:39:56.923Z,997.87
2019-05-01T06:40:58.226Z,997.86
2019-05-01T06:41:56.921Z,997.84
2019-05-01T06:42:56.901Z,997.86
2019-05-01T06:44:01.627Z,997.90
2019-05-01T06:44:57.866Z,997.90
2019-05-01T06:45:59.864Z,997.89
2019-05-01T06:46:58.247Z,997.87
2019-05-01T06:47:57.834Z,997.85
2019-05-01T06:48:56.827Z,997.84
2019-05-01T06:50:01.162Z,997.90
2019-05-01T06:50:57.832Z,997.88
2019-05-01T06:51:56.788Z,997.88
2019-05-01T06:52:59.830Z,997.80
2019-05-01T06:53:57.790Z,997.85
2019-05-01T06:54:56.755Z,997.88
2019-05-01T06:55:56.742Z,997.90
2019-05-01T06:56:56.764Z,997.90
2019-05-01T06:57:56.724Z,997.91
2019-05-01T06:58:56.710Z,997.88
2019-05-01T06:59:56.710Z,997.90
2019-05-01T07:00:56.686Z,997.92
2019-05-01T07:01:58.276Z,997.87
2019-05-01T07:02:56.719Z,997.86
2019-05-01T07:04:03.734Z,997.88
2019-05-01T07:04:57.645Z,997.89
2019-05-01T07:05:56.635Z,997.86
2019-05-01T07:06:56.631Z,997.87
2019-05-01T07:07:57.038Z,997.84
2019-05-01T07:08:56.639Z,997.84
2019-05-01T07:09:56.600Z,997.77
2019-05-01T07:10:56.591Z,997.80
2019-05-01T07:11:56.589Z,997.80
2019-05-01T07:12:59.873Z,997.82
2019-05-01T07:13:57.569Z,997.77
2019-05-01T07:14:56.553Z,997.81
2019-05-01T07:15:58.777Z,997.75
2019-05-01T07:16:56.510Z,997.84
2019-05-01T07:17:56.499Z,997.78
2019-05-01T07:18:58.069Z,997.79
2019-05-01T07:19:57.500Z,997.84
2019-05-01T07:20:56.471Z,997.80
2019-05-01T07:21:56.451Z,997.84
2019-05-01T07:22:56.438Z,997.82
2019-05-01T07:23:56.457Z,997.81
2019-05-01T07:24:59.061Z,997.84
2019-05-01T07:25:57.445Z,997.84
2019-05-01T07:26:56.392Z,997.76
2019-05-01T07:27:58.558Z,997.78
2019-05-01T07:28:56.371Z,997.79
2019-05-01T07:29:56.426Z,997.79
2019-05-01T07:30:56.353Z,997.78
2019-05-01T07:31:56.350Z,997.79
2019-05-01T07:32:56.327Z,997.83
2019-05-01T07:33:56.367Z,997.79
2019-05-01T07:34:56.888Z,997.84
2019-05-01T07:35:57.290Z,997.77
2019-05-01T07:36:56.294Z,997.78
2019-05-01T07:37:57.595Z,997.76
2019-05-01T07:38:56.258Z,997.79
2019-05-01T07:39:56.246Z,997.77
2019-05-01T07:40:58.813Z,997.79
2019-05-01T07:41:57.222Z,997.75
2019-05-01T07:42:56.220Z,997.77
2019-05-01T07:43:59.743Z,997.73
2019-05-01T07:44:56.190Z,997.69
2019-05-01T07:45:56.214Z,997.71
2019-05-01T07:46:56.332Z,997.70
2019-05-01T07:47:56.162Z,997.70
2019-05-01T07:48:56.149Z,997.73
2019-05-01T07:49:56.143Z,997.74
2019-05-01T07:50:56.130Z,997.74
2019-05-01T07:51:56.139Z,997.72
2019-05-01T07:52:56.124Z,997.72
2019-05-01T07:53:58.986Z,997.73
2019-05-01T07:54:57.081Z,997.71
2019-05-01T07:55:56.071Z,997.70
2019-05-01T07:56:58.643Z,997.72
2019-05-01T07:57:57.079Z,997.71
2019-05-01T07:58:56.039Z,997.72
2019-05-01T07:59:58.352Z,997.74
2019-05-01T08:00:57.032Z,997.72
2019-05-01T08:01:55.999Z,997.76
2019-05-01T08:02:56.018Z,997.76
2019-05-01T08:03:55.982Z,997.76
2019-05-01T08:04:55.993Z,997.80
2019-05-01T08:05:55.956Z,997.82
2019-05-01T08:06:57.222Z,997.82
2019-05-01T08:07:55.931Z,997.79
2019-05-01T08:08:55.936Z,997.82
2019-05-01T08:09:56.058Z,997.76
2019-05-01T08:10:59.967Z,997.78
2019-05-01T08:11:56.887Z,997.79
2019-05-01T08:13:00.506Z,997.80
2019-05-01T08:14:07.083Z,997.81
2019-05-01T08:14:56.907Z,997.79
2019-05-01T08:15:55.843Z,997.71
2019-05-01T08:16:55.839Z,997.74
2019-05-01T08:17:55.818Z,997.72
2019-05-01T08:18:59.172Z,997.73
2019-05-01T08:19:56.821Z,997.72
2019-05-01T08:20:55.785Z,997.80
2019-05-01T08:21:56.948Z,997.78
2019-05-01T08:22:56.784Z,997.74
2019-05-01T08:23:55.751Z,997.73
2019-05-01T08:24:58.751Z,997.75
2019-05-01T08:25:55.729Z,997.75
2019-05-01T08:26:55.742Z,997.73
2019-05-01T08:27:56.525Z,997.72
2019-05-01T08:28:55.695Z,997.72
2019-05-01T08:29:55.683Z,997.64
2019-05-01T08:30:55.672Z,997.64
2019-05-01T08:31:58.805Z,997.66
2019-05-01T08:32:56.649Z,997.66
2019-05-01T08:33:55.638Z,997.59
2019-05-01T08:34:59.905Z,997.67
2019-05-01T08:35:55.617Z,997.68
2019-05-01T08:36:55.619Z,997.64
2019-05-01T08:37:58.601Z,997.75
2019-05-01T08:38:55.590Z,997.71
2019-05-01T08:39:55.571Z,997.73
2019-05-01T08:40:56.762Z,997.73
2019-05-01T08:41:55.574Z,997.72
2019-05-01T08:42:55.562Z,997.68
2019-05-01T08:43:55.926Z,997.68
2019-05-01T08:44:55.538Z,997.70
2019-05-01T08:45:55.509Z,997.66
2019-05-01T08:46:55.493Z,997.67
2019-05-01T08:47:56.739Z,997.66
2019-05-01T08:48:55.471Z,997.67
2019-05-01T08:49:55.486Z,997.64
2019-05-01T08:50:59.201Z,997.65
2019-05-01T08:51:55.437Z,997.62
2019-05-01T08:52:55.430Z,997.59
2019-05-01T08:53:57.896Z,997.70
2019-05-01T08:54:55.430Z,997.68
2019-05-01T08:55:55.407Z,997.68
2019-05-01T08:56:58.137Z,997.60
2019-05-01T08:57:55.385Z,997.60
2019-05-01T08:58:55.364Z,997.64
2019-05-01T08:59:55.709Z,997.60
2019-05-01T09:00:55.339Z,997.62
2019-05-01T09:02:08.516Z,997.62
2019-05-01T09:03:07.873Z,997.64
2019-05-01T09:03:56.303Z,997.61
2019-05-01T09:05:02.018Z,997.54
2019-05-01T09:05:57.481Z,997.59
2019-05-01T09:06:55.287Z,997.56
2019-05-01T09:07:56.139Z,997.52
2019-05-01T09:08:55.255Z,997.54
2019-05-01T09:09:55.286Z,997.51
2019-05-01T09:11:00.319Z,997.48
2019-05-01T09:11:56.246Z,997.47
2019-05-01T09:12:55.238Z,997.48
2019-05-01T09:13:58.943Z,997.48
2019-05-01T09:14:55.236Z,997.48
2019-05-01T09:15:55.175Z,997.44
2019-05-01T09:16:55.188Z,997.46
2019-05-01T09:17:55.174Z,997.47
2019-05-01T09:18:55.143Z,997.45
2019-05-01T09:19:55.126Z,997.36
2019-05-01T09:20:55.147Z,997.44
2019-05-01T09:21:55.104Z,997.40
2019-05-01T09:22:55.094Z,997.41
2019-05-01T09:23:55.109Z,997.44
2019-05-01T09:24:59.993Z,997.44
2019-05-01T09:25:56.087Z,997.39
2019-05-01T09:26:55.063Z,997.42
2019-05-01T09:27:55.041Z,997.43
2019-05-01T09:28:55.024Z,997.38
2019-05-01T09:29:55.094Z,997.42
2019-05-01T09:31:01.645Z,997.42
2019-05-01T09:31:55.992Z,997.40
2019-05-01T09:32:55.570Z,997.45
2019-05-01T09:33:54.971Z,997.42
2019-05-01T09:34:54.986Z,997.43
2019-05-01T09:35:54.949Z,997.42
2019-05-01T09:36:54.939Z,997.42
2019-05-01T09:37:54.983Z,997.42
2019-05-01T09:38:54.917Z,997.44
2019-05-01T09:39:54.951Z,997.48
2019-05-01T09:40:54.907Z,997.42
2019-05-01T09:41:54.880Z,997.50
2019-05-01T09:42:59.249Z,997.46
2019-05-01T09:43:55.873Z,997.46
2019-05-01T09:44:54.868Z,997.47
2019-05-01T09:45:54.833Z,997.46
2019-05-01T09:46:54.822Z,997.45
2019-05-01T09:47:54.816Z,997.52
2019-05-01T09:48:54.804Z,997.49
2019-05-01T09:49:56.000Z,997.46
2019-05-01T09:50:54.806Z,997.44
2019-05-01T09:51:54.768Z,997.43
2019-05-01T09:52:55.030Z,997.44
2019-05-01T09:53:54.747Z,997.40
2019-05-01T09:54:54.754Z,997.46
2019-05-01T09:55:54.723Z,997.43
2019-05-01T09:56:54.736Z,997.43
2019-05-01T09:57:54.707Z,997.45
2019-05-01T09:58:54.693Z,997.43
2019-05-01T09:59:54.705Z,997.42
2019-05-01T10:00:54.666Z,997.41
2019-05-01T10:01:54.675Z,997.41
2019-05-01T10:02:54.816Z,997.40
2019-05-01T10:03:55.094Z,997.38
2019-05-01T10:04:54.628Z,997.42
2019-05-01T10:05:54.643Z,997.31
2019-05-01T10:06:54.605Z,997.26
2019-05-01T10:07:54.588Z,997.28
2019-05-01T10:08:54.582Z,997.29
2019-05-01T10:09:54.597Z,997.30
2019-05-01T10:10:54.569Z,997.27
2019-05-01T10:11:54.583Z,997.25
2019-05-01T10:12:54.532Z,997.27
2019-05-01T10:13:58.453Z,997.27
2019-05-01T10:14:55.537Z,997.23
2019-05-01T10:15:54.506Z,997.27
2019-05-01T10:16:54.489Z,997.27
2019-05-01T10:17:54.478Z,997.28
2019-05-01T10:18:54.468Z,997.24
2019-05-01T10:19:54.476Z,997.24
2019-05-01T10:20:54.450Z,997.26
2019-05-01T10:21:57.882Z,997.20
2019-05-01T10:22:55.421Z,997.18
2019-05-01T10:23:54.431Z,997.20
2019-05-01T10:24:54.402Z,997.16
2019-05-01T10:25:54.388Z,997.21
2019-05-01T10:26:55.250Z,997.14
2019-05-01T10:27:55.367Z,997.15
2019-05-01T10:28:54.354Z,997.22
2019-05-01T10:29:56.993Z,997.10
2019-05-01T10:30:55.331Z,997.11
2019-05-01T10:31:54.354Z,997.07
2019-05-01T10:32:57.877Z,997.11
2019-05-01T10:33:55.302Z,997.06
2019-05-01T10:34:56.653Z,997.11
2019-05-01T10:35:54.277Z,997.06
2019-05-01T10:36:55.771Z,997.09
2019-05-01T10:37:54.280Z,997.09
2019-05-01T10:38:54.245Z,997.06
2019-05-01T10:39:55.396Z,997.10
2019-05-01T10:40:54.229Z,997.06
2019-05-01T10:41:54.212Z,997.03
2019-05-01T10:42:54.216Z,997.03
2019-05-01T10:43:54.188Z,997.00
2019-05-01T10:44:54.211Z,996.99
2019-05-01T10:45:54.169Z,997.00
2019-05-01T10:46:54.181Z,996.96
2019-05-01T10:47:54.149Z,996.93
2019-05-01T10:48:57.039Z,997.03
2019-05-01T10:49:54.150Z,996.99
2019-05-01T10:50:54.127Z,996.96
2019-05-01T10:51:54.128Z,996.94
2019-05-01T10:52:54.091Z,996.97
2019-05-01T10:53:54.111Z,996.87
2019-05-01T10:54:54.098Z,996.93
2019-05-01T10:55:54.056Z,996.87
2019-05-01T10:56:54.044Z,996.90
2019-05-01T10:57:54.059Z,996.90
2019-05-01T10:58:54.022Z,996.91
2019-05-01T10:59:54.012Z,996.94
2019-05-01T11:00:54.001Z,996.89
2019-05-01T11:01:54.016Z,996.83
2019-05-01T11:02:53.978Z,996.83
2019-05-01T11:03:53.968Z,996.86
2019-05-01T11:04:53.962Z,996.87
2019-05-01T11:05:56.024Z,996.84
2019-05-01T11:06:53.988Z,996.84
2019-05-01T11:07:53.924Z,996.84
2019-05-01T11:08:53.914Z,996.83
2019-05-01T11:09:53.925Z,996.81
2019-05-01T11:10:53.889Z,996.77
2019-05-01T11:11:53.878Z,996.80
2019-05-01T11:12:53.893Z,996.77
2019-05-01T11:13:53.864Z,996.74
2019-05-01T11:14:53.845Z,996.69
2019-05-01T11:15:53.834Z,996.68
2019-05-01T11:16:53.823Z,996.72
2019-05-01T11:17:53.850Z,996.65
2019-05-01T11:18:53.802Z,996.71
2019-05-01T11:19:53.790Z,996.67
2019-05-01T11:20:53.784Z,996.64
2019-05-01T11:21:53.768Z,996.65
2019-05-01T11:22:53.774Z,996.65
2019-05-01T11:23:53.746Z,996.60
2019-05-01T11:24:53.757Z,996.66
2019-05-01T11:25:53.723Z,996.60
2019-05-01T11:26:53.712Z,996.60
2019-05-01T11:27:53.736Z,996.62
2019-05-01T11:28:53.690Z,996.64
2019-05-01T11:29:53.681Z,996.62
2019-05-01T11:30:53.669Z,996.60
2019-05-01T11:31:53.661Z,996.59
2019-05-01T11:32:53.678Z,996.60
2019-05-01T11:33:53.634Z,996.58
2019-05-01T11:34:53.626Z,996.61
2019-05-01T11:35:53.611Z,996.59
2019-05-01T11:36:53.602Z,996.49
2019-05-01T11:37:53.631Z,996.52
2019-05-01T11:38:53.579Z,996.57
2019-05-01T11:39:53.568Z,996.60
2019-05-01T11:40:53.558Z,996.60
2019-05-01T11:41:53.549Z,996.54
2019-05-01T11:42:53.559Z,996.56
2019-05-01T11:43:53.525Z,996.55
2019-05-01T11:44:53.512Z,996.54
2019-05-01T11:45:53.502Z,996.58
2019-05-01T11:46:53.490Z,996.51
2019-05-01T11:47:53.513Z,996.51
2019-05-01T11:48:53.468Z,996.50
2019-05-01T11:49:53.461Z,996.45
2019-05-01T11:50:53.454Z,996.46
2019-05-01T11:51:53.450Z,996.45
2019-05-01T11:52:53.438Z,996.43
2019-05-01T11:53:53.429Z,996.42
2019-05-01T11:54:53.405Z,996.41
2019-05-01T11:55:53.419Z,996.40
2019-05-01T11:56:53.405Z,996.42
2019-05-01T11:57:53.371Z,996.46
2019-05-01T11:58:53.359Z,996.46
2019-05-01T11:59:53.346Z,996.45
2019-05-01T12:00:53.358Z,996.44
2019-05-01T12:01:53.323Z,996.37
2019-05-01T12:02:53.311Z,996.44
2019-05-01T12:03:53.301Z,996.43
2019-05-01T12:04:53.292Z,996.44
2019-05-01T12:05:53.326Z,996.41
2019-05-01T12:06:53.293Z,996.41
2019-05-01T12:07:53.257Z,996.41
2019-05-01T12:08:53.247Z,996.43
2019-05-01T12:09:53.234Z,996.42
2019-05-01T12:10:53.257Z,996.40
2019-05-01T12:11:53.215Z,996.38
2019-05-01T12:12:53.201Z,996.39
2019-05-01T12:13:53.218Z,996.36
2019-05-01T12:14:53.179Z,996.32
2019-05-01T12:15:53.193Z,996.28
2019-05-01T12:16:53.179Z,996.26
2019-05-01T12:17:53.146Z,996.25
2019-05-01T12:18:53.135Z,996.28
2019-05-01T12:19:53.125Z,996.25
2019-05-01T12:20:53.135Z,996.32
2019-05-01T12:21:53.102Z,996.28
2019-05-01T12:22:53.091Z,996.29
2019-05-01T12:23:53.080Z,996.31
2019-05-01T12:24:53.076Z,996.25
2019-05-01T12:25:53.079Z,996.22
2019-05-01T12:26:53.046Z,996.23
2019-05-01T12:27:53.035Z,996.22