createdAt,value
2018-02-15T00:04:32.052Z,9.40
2018-02-15T00:10:00.538Z,11.60
2018-02-15T00:15:29.511Z,13.17
2018-02-15T00:20:57.705Z,12.27
2018-02-15T00:26:26.612Z,10.37
2018-02-15T00:31:54.766Z,11.30
2018-02-15T00:37:23.757Z,11.50
2018-02-15T00:42:51.902Z,8.90
2018-02-15T00:48:20.037Z,10.47
2018-02-15T00:53:48.953Z,8.83
2018-02-15T00:59:17.118Z,9.50
2018-02-15T01:04:45.253Z,9.27
2018-02-15T01:10:13.415Z,8.77
2018-02-15T01:15:41.579Z,10.13
2018-02-15T01:21:09.736Z,8.67
2018-02-15T01:26:37.913Z,9.43
2018-02-15T01:32:06.334Z,9.27
2018-02-15T01:37:34.517Z,8.00
2018-02-15T01:43:02.704Z,8.17
2018-02-15T01:48:30.945Z,9.80
2018-02-15T01:53:59.099Z,8.53
2018-02-15T01:59:28.010Z,8.17
2018-02-15T02:04:56.151Z,7.63
2018-02-15T02:10:24.314Z,7.37
2018-02-15T02:15:52.448Z,7.10
2018-02-15T02:21:20.644Z,7.70
2018-02-15T02:26:48.831Z,9.33
2018-02-15T02:32:17.018Z,7.63
2018-02-15T02:37:45.194Z,7.50
2018-02-15T02:43:13.354Z,7.30
2018-02-15T02:48:41.583Z,6.80
2018-02-15T02:54:09.749Z,6.30
2018-02-15T02:59:38.664Z,6.93
2018-02-15T03:05:06.820Z,5.90
2018-02-15T03:10:34.993Z,5.70
2018-02-15T03:16:03.171Z,4.90
2018-02-15T03:21:31.373Z,4.87
2018-02-15T03:26:59.583Z,5.83
2018-02-15T03:32:27.745Z,4.90
2018-02-15T03:37:55.892Z,4.97
2018-02-15T03:43:24.038Z,4.37
2018-02-15T03:48:52.969Z,5.13
2018-02-15T03:54:21.130Z,5.57
2018-02-15T03:59:49.288Z,4.90
2018-02-15T04:05:17.499Z,3.67
2018-02-15T04:10:46.292Z,3.70
2018-02-15T04:16:14.670Z,4.47
2018-02-15T04:21:42.850Z,3.83
2018-02-15T04:27:10.994Z,3.30
2018-02-15T04:32:39.173Z,3.33
2018-02-15T04:38:07.343Z,2.77
2018-02-15T04:43:35.502Z,2.63
2018-02-15T04:49:04.436Z,3.87
2018-02-15T04:54:32.652Z,3.07
2018-02-15T05:00:01.682Z,4.33
2018-02-15T05:05:29.876Z,3.77
2018-02-15T05:10:58.047Z,4.23
2018-02-15T05:16:26.998Z,5.80
2018-02-15T05:21:55.290Z,2.83
2018-02-15T05:27:24.236Z,3.73
2018-02-15T05:32:53.183Z,3.37
2018-02-15T05:38:22.115Z,3.33
2018-02-15T05:44:16.698Z,2.67
2018-02-15T05:49:44.850Z,2.87
2018-02-15T05:55:12.990Z,2.47
2018-02-15T06:00:41.894Z,4.00
2018-02-15T06:06:10.048Z,2.47
2018-02-15T06:11:38.966Z,3.20
2018-02-15T06:17:07.155Z,2.83
2018-02-15T06:22:35.343Z,2.40
2018-02-15T06:28:03.544Z,2.90
2018-02-15T06:33:32.476Z,3.00
2018-02-15T06:39:00.644Z,1.10
2018-02-15T06:44:28.821Z,2.67
2018-02-15T06:49:57.756Z,2.50
2018-02-15T06:55:25.904Z,2.30
2018-02-15T07:00:54.056Z,3.00
2018-02-15T07:06:22.961Z,2.57
2018-02-15T07:11:51.107Z,1.90
2018-02-15T07:17:19.328Z,2.37
2018-02-15T07:22:47.564Z,2.83
2018-02-15T07:28:15.956Z,2.50
2018-02-15T07:33:44.164Z,3.03
2018-02-15T07:39:13.141Z,3.70
2018-02-15T07:44:41.302Z,2.70
2018-02-15T07:50:09.560Z,2.60
2018-02-15T07:55:37.720Z,2.57
2018-02-15T08:01:05.952Z,2.37
2018-02-15T08:06:34.175Z,2.70
2018-02-15T08:12:03.134Z,2.50
2018-02-15T08:17:32.084Z,2.50
2018-02-15T08:23:00.241Z,2.60
2018-02-15T08:28:28.403Z,2.13
2018-02-15T08:33:57.318Z,2.47
2018-02-15T08:39:25.534Z,2.20
2018-02-15T08:44:53.686Z,2.77
2018-02-15T08:50:22.599Z,2.57
2018-02-15T08:55:50.755Z,2.83
2018-02-15T09:01:19.678Z,3.07
2018-02-15T09:06:48.606Z,2.33
2018-02-15T09:12:16.758Z,2.30
2018-02-15T09:17:44.930Z,2.60
2018-02-15T09:23:13.145Z,2.80
2018-02-15T09:28:41.303Z,2.50
2018-02-15T09:34:10.235Z,3.00
2018-02-15T09:39:39.145Z,2.23
2018-02-15T09:45:07.312Z,2.17
2018-02-15T09:50:35.488Z,2.83
2018-02-15T09:56:03.720Z,2.23
2018-02-15T10:01:31.880Z,2.63
2018-02-15T10:07:00.042Z,2.37
2018-02-15T10:12:28.221Z,2.03
2018-02-15T10:17:56.350Z,3.03
2018-02-15T10:23:24.479Z,3.27
2018-02-15T10:28:52.658Z,2.90
2018-02-15T10:34:21.569Z,2.40
2018-02-15T10:39:49.716Z,3.47
2018-02-15T10:45:18.632Z,4.10
2018-02-15T10:50:46.767Z,3.20
2018-02-15T10:56:15.676Z,2.77
2018-02-15T11:01:43.824Z,3.20
2018-02-15T11:07:11.980Z,4.30
2018-02-15T11:12:40.136Z,3.17
2018-02-15T11:18:08.279Z,3.20
2018-02-15T11:23:36.462Z,2.93
2018-02-15T11:29:04.610Z,3.00
2018-02-15T11:34:32.758Z,2.90
2018-02-15T11:40:01.780Z,2.60
2018-02-15T11:45:30.718Z,2.50
2018-02-15T11:50:58.842Z,2.73
2018-02-15T11:56:27.749Z,2.60
2018-02-15T12:01:55.901Z,2.57
2018-02-15T12:07:25.349Z,2.40
2018-02-15T12:12:53.756Z,2.87
2018-02-15T12:18:21.936Z,3.07
2018-02-15T12:23:50.082Z,3.33
2018-02-15T12:29:18.215Z,3.20
2018-02-15T12:34:46.371Z,3.30
2018-02-15T12:40:15.312Z,2.87
2018-02-15T12:45:43.457Z,36.50
2018-02-15T12:51:11.585Z,3.77
2018-02-15T12:56:39.742Z,3.10
2018-02-15T13:02:07.886Z,3.10
2018-02-15T13:07:36.809Z,3.27
2018-02-15T13:13:23.542Z,3.00
2018-02-15T13:25:03.328Z,3.10
2018-02-15T13:30:32.253Z,2.57
2018-02-15T13:36:00.624Z,3.50
2018-02-15T13:41:28.770Z,2.63
2018-02-15T13:46:56.903Z,2.00
2018-02-15T13:52:25.060Z,2.20
2018-02-15T13:57:53.958Z,2.23
2018-02-15T14:03:22.119Z,1.60
2018-02-15T14:08:50.274Z,1.60
2018-02-15T14:14:18.410Z,1.43
2018-02-15T14:19:46.549Z,1.87
2018-02-15T14:25:14.723Z,1.60
2018-02-15T14:30:42.863Z,1.80
2018-02-15T14:36:11.008Z,1.50
2018-02-15T14:41:39.186Z,1.47
2018-02-15T14:47:07.334Z,1.73
2018-02-15T14:52:35.505Z,1.93
2018-02-15T14:58:03.852Z,1.87
2018-02-15T15:03:32.055Z,2.10
2018-02-15T15:09:00.195Z,3.20
2018-02-15T15:14:28.366Z,3.40
2018-02-15T15:19:57.280Z,2.90
2018-02-15T15:25:25.421Z,3.07
2018-02-15T15:30:54.328Z,3.03
2018-02-15T15:36:22.466Z,2.70
2018-02-15T15:41:50.631Z,3.63
2018-02-15T15:47:18.776Z,6.00
2018-02-15T15:52:46.958Z,5.80
2018-02-15T15:58:15.121Z,5.27
2018-02-15T16:03:43.255Z,4.93
2018-02-15T16:09:11.395Z,5.20
2018-02-15T16:14:39.535Z,6.67
2018-02-15T16:20:08.530Z,7.40
2018-02-15T16:25:36.697Z,7.73
2018-02-15T16:31:04.881Z,7.60
2018-02-15T16:36:33.042Z,7.97
2018-02-15T16:42:01.170Z,8.17
2018-02-15T16:47:29.307Z,7.90
2018-02-15T16:52:57.455Z,7.90
2018-02-15T16:58:25.623Z,10.43
2018-02-15T17:03:53.749Z,35.70
2018-02-15T17:09:21.899Z,10.83
2018-02-15T17:14:50.044Z,8.77
2018-02-15T17:20:18.195Z,9.47
2018-02-15T17:25:46.333Z,10.30
2018-02-15T17:31:14.471Z,10.97
2018-02-15T17:36:42.625Z,11.47
2018-02-15T17:42:10.787Z,11.47
2018-02-15T17:47:38.947Z,16.27
2018-02-15T17:53:07.112Z,11.87
2018-02-15T17:58:35.251Z,12.70
2018-02-15T18:04:03.507Z,12.23
2018-02-15T18:09:31.674Z,15.27
2018-02-15T18:14:59.834Z,15.50
2018-02-15T18:20:27.997Z,15.73
2018-02-15T18:25:56.929Z,14.23
2018-02-15T18:31:25.834Z,14.60
2018-02-15T18:36:53.997Z,14.63
2018-02-15T18:42:22.185Z,12.80
2018-02-15T18:47:50.318Z,15.20
2018-02-15T18:53:19.226Z,14.60
2018-02-15T18:58:47.582Z,13.90
2018-02-15T19:04:16.051Z,14.40
2018-02-15T19:09:44.280Z,15.20
2018-02-15T19:15:12.431Z,16.00
2018-02-15T19:20:40.636Z,15.70
2018-02-15T19:26:08.804Z,18.00
2018-02-15T19:31:37.736Z,17.23
2018-02-15T19:37:06.728Z,18.30
2018-02-15T19:42:34.991Z,15.40
2018-02-15T19:48:09.517Z,16.73
2018-02-15T19:53:39.090Z,17.03
2018-02-15T19:59:07.268Z,16.30
2018-02-15T20:04:35.516Z,18.80
2018-02-15T20:10:03.832Z,16.27
2018-02-15T20:15:37.569Z,17.20
2018-02-15T20:21:05.708Z,20.17
2018-02-15T20:32:44.871Z,19.23
2018-02-15T20:38:18.689Z,19.30
2018-02-15T20:43:46.865Z,19.53
2018-02-15T20:49:20.680Z,18.97
2018-02-15T20:54:54.692Z,21.10
2018-02-15T21:00:22.906Z,20.47
2018-02-15T21:05:51.825Z,19.00
2018-02-15T21:11:19.980Z,17.47
2018-02-15T21:16:48.360Z,16.27
2018-02-15T21:22:16.513Z,18.13
2018-02-15T21:27:45.435Z,17.23
2018-02-15T21:33:14.347Z,16.87
2018-02-15T21:38:42.574Z,16.57
2018-02-15T21:44:11.491Z,18.30
2018-02-15T21:49:39.639Z,17.50
2018-02-15T21:55:07.785Z,16.77
2018-02-15T22:00:36.707Z,17.50
2018-02-15T22:06:04.888Z,18.10
2018-02-15T22:11:33.052Z,15.90
2018-02-15T22:17:02.089Z,16.37
2018-02-15T22:22:31.006Z,15.73
2018-02-15T22:27:59.187Z,14.83
2018-02-15T22:33:27.332Z,14.83
2018-02-15T22:38:55.488Z,14.50
2018-02-15T22:44:24.430Z,14.63
2018-02-15T22:49:52.644Z,12.60
2018-02-15T22:55:20.799Z,12.73
2018-02-15T23:00:48.950Z,12.47
2018-02-15T23:06:17.104Z,13.30
2018-02-15T23:11:46.022Z,13.63
2018-02-15T23:17:14.154Z,15.00
2018-02-15T23:22:42.594Z,14.43
2018-02-15T23:28:11.732Z,13.90
2018-02-15T23:33:39.890Z,13.07
2018-02-15T23:39:08.048Z,19.07
2018-02-15T23:44:36.190Z,13.90
2018-02-15T23:50:04.337Z,13.83
2018-02-15T23:55:32.885Z,12.37
