createdAt,value
2017-01-31T00:00:04.642Z,98.58
2017-01-31T00:00:32.926Z,98.2
2017-01-31T00:01:01.100Z,98.29
2017-01-31T00:01:29.330Z,98
2017-01-31T00:01:57.406Z,98
2017-01-31T00:02:25.723Z,97.81
2017-01-31T00:02:53.916Z,98.1
2017-01-31T00:03:21.991Z,98
2017-01-31T00:03:50.151Z,98
2017-01-31T00:04:18.444Z,98
2017-01-31T00:04:46.765Z,98
2017-01-31T00:05:14.706Z,98
2017-01-31T00:05:43.048Z,97.81
2017-01-31T00:06:11.237Z,98.29
2017-01-31T00:06:39.457Z,97.62
2017-01-31T00:07:07.515Z,97.72
2017-01-31T00:07:35.529Z,97.52
2017-01-31T00:08:03.682Z,97.42
2017-01-31T00:08:31.760Z,97.42
2017-01-31T00:09:00.001Z,97.52
2017-01-31T00:09:28.132Z,97.42
2017-01-31T00:09:56.390Z,97.52
2017-01-31T00:10:24.501Z,97.33
2017-01-31T00:10:52.692Z,97.24
2017-01-31T00:11:20.910Z,97.52
2017-01-31T00:11:49.214Z,97.42
2017-01-31T00:12:17.337Z,97.04
2017-01-31T00:12:45.623Z,97.04
2017-01-31T00:13:13.740Z,96.94
2017-01-31T00:13:41.983Z,97.14
2017-01-31T00:14:10.215Z,97.04
2017-01-31T00:14:38.405Z,97.24
2017-01-31T00:15:06.626Z,97.24
2017-01-31T00:15:35.039Z,96.75
2017-01-31T00:16:03.195Z,97.04
2017-01-31T00:16:31.232Z,97.24
2017-01-31T00:16:59.341Z,97.24
2017-01-31T00:17:27.499Z,96.75
2017-01-31T00:17:55.833Z,97.14
2017-01-31T00:18:24.050Z,97.19
2017-01-31T00:18:52.134Z,96.99
2017-01-31T00:19:20.180Z,96.66
2017-01-31T00:19:48.255Z,97.28
2017-01-31T00:20:16.465Z,97.04
2017-01-31T00:20:44.673Z,97.28
2017-01-31T00:21:12.836Z,96.66
2017-01-31T00:21:41.170Z,96.61
2017-01-31T00:22:09.294Z,96.94
2017-01-31T00:22:37.456Z,96.99
2017-01-31T00:23:05.676Z,97.28
2017-01-31T00:23:33.795Z,96.99
2017-01-31T00:24:01.936Z,96.99
2017-01-31T00:24:30.014Z,96.99
2017-01-31T00:24:58.238Z,96.99
2017-01-31T00:25:26.460Z,96.7
2017-01-31T00:25:54.706Z,97.38
2017-01-31T00:26:22.806Z,97.38
2017-01-31T00:26:51.047Z,97.47
2017-01-31T00:27:19.377Z,97.28
2017-01-31T00:27:47.670Z,97.19
2017-01-31T00:28:15.782Z,97.47
2017-01-31T00:28:43.947Z,97.38
2017-01-31T00:29:12.258Z,97.57
2017-01-31T00:29:40.440Z,97.28
2017-01-31T00:30:08.552Z,97.38
2017-01-31T00:30:36.782Z,97.57
2017-01-31T00:31:05.088Z,97.47
2017-01-31T00:31:33.179Z,97.38
2017-01-31T00:32:01.206Z,97.38
2017-01-31T00:32:29.214Z,97.38
2017-01-31T00:32:57.457Z,97.38
2017-01-31T00:33:25.622Z,97.47
2017-01-31T00:33:53.869Z,97.47
2017-01-31T00:34:22.028Z,97.67
2017-01-31T00:34:50.226Z,97.47
2017-01-31T00:35:18.444Z,97.77
2017-01-31T00:35:46.413Z,97.28
2017-01-31T00:36:14.451Z,97.57
2017-01-31T00:36:42.735Z,97.67
2017-01-31T00:37:10.968Z,97.67
2017-01-31T00:37:39.220Z,97.38
2017-01-31T00:38:07.443Z,98.15
2017-01-31T00:38:35.555Z,97.67
2017-01-31T00:39:03.758Z,97.96
2017-01-31T00:39:31.995Z,98.05
2017-01-31T00:40:00.210Z,98.05
2017-01-31T00:40:28.223Z,97.86
2017-01-31T00:40:56.525Z,98.34
2017-01-31T00:41:24.723Z,98.34
2017-01-31T00:41:52.836Z,98.34
2017-01-31T00:42:21.019Z,98.44
2017-01-31T00:42:48.962Z,98.34
2017-01-31T00:43:17.240Z,98.44
2017-01-31T00:43:45.386Z,98.92
2017-01-31T00:44:13.493Z,98.44
2017-01-31T00:44:41.612Z,98.63
2017-01-31T00:45:09.935Z,98.44
2017-01-31T00:45:38.125Z,98.82
2017-01-31T00:46:06.280Z,99.11
2017-01-31T00:46:34.284Z,98.92
2017-01-31T00:47:02.474Z,99.11
2017-01-31T00:47:30.672Z,99.02
2017-01-31T00:47:58.911Z,98.92
2017-01-31T00:48:27.008Z,98.92
2017-01-31T00:48:55.120Z,98.63
2017-01-31T00:49:23.204Z,98.92
2017-01-31T00:49:51.393Z,98.73
2017-01-31T00:50:19.538Z,98.82
2017-01-31T00:50:47.773Z,98.73
2017-01-31T00:51:16.016Z,98.73
2017-01-31T00:51:44.246Z,98.82
2017-01-31T00:52:12.360Z,99.4
2017-01-31T00:52:40.499Z,99.02
2017-01-31T00:53:08.723Z,99.11
2017-01-31T00:53:36.875Z,99.21
2017-01-31T00:54:05.094Z,99.02
2017-01-31T00:54:33.315Z,98.92
2017-01-31T00:55:01.461Z,99.02
2017-01-31T00:55:29.500Z,98.73
2017-01-31T00:55:58.058Z,98.63
2017-01-31T00:56:26.353Z,98.92
2017-01-31T00:56:54.385Z,98.82
2017-01-31T00:57:22.511Z,98.82
2017-01-31T00:57:50.565Z,99.02
2017-01-31T00:58:18.552Z,98.63
2017-01-31T00:58:46.857Z,99.11
2017-01-31T00:59:14.990Z,99.5
2017-01-31T00:59:43.022Z,99.79
2017-01-31T01:00:11.230Z,99.69
2017-01-31T01:00:39.466Z,99.11
2017-01-31T01:01:08.067Z,99.21
2017-01-31T01:01:36.381Z,99.4
2017-01-31T01:02:04.548Z,99.4
2017-01-31T01:02:32.794Z,99.11
2017-01-31T01:03:01.022Z,99.11
2017-01-31T01:03:29.236Z,99.74
2017-01-31T01:03:57.272Z,99.3
2017-01-31T01:04:25.324Z,99.4
2017-01-31T01:04:53.361Z,99.4
2017-01-31T01:05:21.457Z,99.4
2017-01-31T01:05:49.571Z,99.6
2017-01-31T01:06:17.730Z,99.98
2017-01-31T01:06:45.880Z,99.69
2017-01-31T01:07:13.986Z,99.98
2017-01-31T01:07:42.012Z,99.98
2017-01-31T01:08:10.128Z,99.98
2017-01-31T01:08:38.177Z,99.99
2017-01-31T01:09:06.253Z,99.99
2017-01-31T01:09:34.460Z,99.99
2017-01-31T01:10:02.736Z,99.99
2017-01-31T01:10:31.035Z,99.99
2017-01-31T01:10:59.289Z,99.88
2017-01-31T01:11:27.634Z,99.74
2017-01-31T01:11:55.791Z,99.99
2017-01-31T01:12:23.789Z,99.98
2017-01-31T01:12:52.031Z,99.99
2017-01-31T01:13:20.255Z,99.99
2017-01-31T01:13:48.307Z,99.99
2017-01-31T01:14:16.630Z,99.99
2017-01-31T01:14:44.946Z,99.99
2017-01-31T01:15:13.234Z,99.99
2017-01-31T01:15:41.449Z,99.99
2017-01-31T01:16:09.694Z,99.99
2017-01-31T01:16:37.940Z,99.99
2017-01-31T01:17:06.033Z,99.99
2017-01-31T01:17:34.219Z,99.99
2017-01-31T01:18:02.261Z,99.99
2017-01-31T01:18:30.374Z,99.99
2017-01-31T01:18:58.693Z,99.99
2017-01-31T01:19:27.006Z,99.99
2017-01-31T01:19:55.172Z,99.99
2017-01-31T01:20:23.741Z,99.99
2017-01-31T01:20:51.832Z,99.99
2017-01-31T01:21:20.205Z,99.99
2017-01-31T01:21:48.458Z,99.99
2017-01-31T01:22:16.765Z,99.99
2017-01-31T01:22:45.129Z,99.99
2017-01-31T01:23:13.329Z,99.99
2017-01-31T01:23:41.470Z,99.99
2017-01-31T01:24:09.735Z,99.99
2017-01-31T01:24:37.905Z,99.99
2017-01-31T01:25:06.099Z,99.99
2017-01-31T01:25:34.135Z,99.99
2017-01-31T01:26:02.292Z,99.99
2017-01-31T01:26:30.673Z,99.99
2017-01-31T01:26:58.870Z,99.99
2017-01-31T01:27:27.147Z,99.99
2017-01-31T01:27:55.390Z,99.99
2017-01-31T01:28:23.507Z,99.99
2017-01-31T01:28:51.816Z,99.99
2017-01-31T01:29:19.987Z,99.99
2017-01-31T01:29:48.087Z,99.99
2017-01-31T01:30:16.164Z,99.99
2017-01-31T01:30:44.377Z,99.99
2017-01-31T01:31:12.320Z,99.99
2017-01-31T01:31:40.496Z,99.99
2017-01-31T01:32:08.804Z,99.99
2017-01-31T01:32:37.034Z,99.99
2017-01-31T01:33:04.937Z,99.99
2017-01-31T01:33:33.246Z,99.99
2017-01-31T01:34:01.331Z,99.99
2017-01-31T01:34:29.599Z,99.99
2017-01-31T01:34:57.699Z,99.99
2017-01-31T01:35:26.015Z,99.99
2017-01-31T01:35:54.175Z,99.99
2017-01-31T01:36:22.620Z,99.99
2017-01-31T01:36:50.726Z,99.99
2017-01-31T01:37:18.836Z,99.99
2017-01-31T01:37:47.020Z,99.99
2017-01-31T01:38:15.138Z,99.99
2017-01-31T01:38:43.337Z,99.99
2017-01-31T01:39:11.547Z,99.99
2017-01-31T01:39:39.666Z,99.99
2017-01-31T01:40:07.789Z,99.99
2017-01-31T01:40:35.907Z,99.99
2017-01-31T01:41:04.103Z,99.99
2017-01-31T01:41:32.342Z,99.99
2017-01-31T01:42:00.532Z,99.99
2017-01-31T01:42:28.650Z,99.99
2017-01-31T01:42:56.749Z,99.99
2017-01-31T01:43:24.868Z,99.99
2017-01-31T01:43:52.918Z,99.99
2017-01-31T01:44:21.040Z,99.99
2017-01-31T01:44:49.352Z,99.99
2017-01-31T01:45:17.668Z,99.99
2017-01-31T01:45:45.896Z,99.99
2017-01-31T01:46:14.082Z,99.99
2017-01-31T01:46:42.676Z,99.99
2017-01-31T01:47:10.872Z,99.99
2017-01-31T01:47:39.012Z,99.99
2017-01-31T01:48:07.303Z,99.99
2017-01-31T01:48:35.348Z,99.99
2017-01-31T01:49:03.588Z,99.99
2017-01-31T01:49:31.846Z,99.99
2017-01-31T01:50:00.141Z,99.99
2017-01-31T01:50:28.223Z,99.99
2017-01-31T01:50:56.509Z,99.99
2017-01-31T01:51:24.774Z,99.99
2017-01-31T01:51:52.995Z,99.99
2017-01-31T01:52:21.252Z,99.99
2017-01-31T01:52:49.244Z,99.99
2017-01-31T01:53:17.321Z,99.99
2017-01-31T01:53:45.492Z,99.99
2017-01-31T01:54:13.734Z,99.99
2017-01-31T01:54:42.083Z,99.99
2017-01-31T01:55:10.292Z,99.99
2017-01-31T01:55:38.413Z,99.99
2017-01-31T01:56:06.675Z,99.99
2017-01-31T01:56:34.931Z,99.99
2017-01-31T01:57:03.302Z,99.99
2017-01-31T01:57:31.511Z,99.99
2017-01-31T01:57:59.610Z,99.99
2017-01-31T01:58:27.700Z,99.99
2017-01-31T01:58:55.957Z,99.99
2017-01-31T01:59:24.104Z,99.99
2017-01-31T01:59:52.302Z,99.99
2017-01-31T02:00:20.635Z,99.99
2017-01-31T02:00:48.892Z,99.99
2017-01-31T02:01:17.096Z,99.99
2017-01-31T02:01:45.421Z,99.99
2017-01-31T02:02:13.704Z,99.99
2017-01-31T02:02:41.825Z,99.99
2017-01-31T02:03:09.971Z,99.99
2017-01-31T02:03:38.151Z,99.99
2017-01-31T02:04:06.427Z,99.99
2017-01-31T02:04:34.355Z,99.99
2017-01-31T02:05:02.614Z,99.99
2017-01-31T02:05:30.943Z,99.99
2017-01-31T02:05:59.174Z,99.99
2017-01-31T02:06:27.370Z,99.99
2017-01-31T02:06:55.830Z,99.99
2017-01-31T02:07:24.086Z,99.99
2017-01-31T02:07:52.400Z,99.99
2017-01-31T02:08:20.527Z,99.99
2017-01-31T02:08:48.812Z,99.99
2017-01-31T02:09:17.015Z,99.99
2017-01-31T02:09:45.336Z,99.99
2017-01-31T02:10:13.300Z,99.99
2017-01-31T02:10:41.383Z,99.99
2017-01-31T02:11:09.597Z,99.99
2017-01-31T02:11:37.707Z,99.99
2017-01-31T02:12:06.196Z,99.99
2017-01-31T02:12:34.460Z,99.99
2017-01-31T02:13:02.754Z,99.99
2017-01-31T02:13:30.831Z,99.99
2017-01-31T02:13:59.127Z,99.99
2017-01-31T02:14:27.343Z,99.99
2017-01-31T02:14:55.451Z,99.99
2017-01-31T02:15:23.654Z,99.99
2017-01-31T02:15:51.806Z,99.99
2017-01-31T02:16:20.038Z,99.99
2017-01-31T02:16:48.121Z,99.99
2017-01-31T02:17:16.385Z,99.99
2017-01-31T02:17:44.453Z,99.99
2017-01-31T02:18:12.564Z,99.99
2017-01-31T02:18:40.766Z,99.99
2017-01-31T02:19:09.141Z,99.99
2017-01-31T02:19:37.372Z,99.99
2017-01-31T02:20:05.512Z,99.99
2017-01-31T02:20:33.532Z,99.99
2017-01-31T02:21:01.747Z,99.99
2017-01-31T02:21:29.613Z,99.99
2017-01-31T02:21:57.682Z,99.99
2017-01-31T02:22:25.906Z,99.99
2017-01-31T02:22:54.192Z,99.99
2017-01-31T02:23:22.511Z,99.99
2017-01-31T02:23:50.878Z,99.99
2017-01-31T02:24:19.033Z,99.99
2017-01-31T02:24:47.396Z,99.99
2017-01-31T02:25:15.531Z,99.99
2017-01-31T02:25:43.813Z,99.99
2017-01-31T02:26:11.996Z,99.99
2017-01-31T02:26:40.000Z,99.99
2017-01-31T02:27:08.317Z,99.99
2017-01-31T02:27:36.598Z,99.99
2017-01-31T02:28:04.808Z,99.99
2017-01-31T02:28:32.847Z,99.99
2017-01-31T02:29:01.107Z,99.99
2017-01-31T02:29:29.416Z,99.99
2017-01-31T02:29:57.492Z,99.99
2017-01-31T02:30:25.809Z,99.99
2017-01-31T02:30:53.848Z,99.99
2017-01-31T02:31:21.925Z,99.99
2017-01-31T02:31:50.176Z,99.99
2017-01-31T02:32:18.469Z,99.99
2017-01-31T02:32:46.691Z,99.99
2017-01-31T02:33:14.914Z,99.99
2017-01-31T02:33:43.182Z,99.99
2017-01-31T02:34:11.407Z,99.99
2017-01-31T02:34:39.500Z,99.99
2017-01-31T02:35:07.716Z,99.99
2017-01-31T02:35:35.904Z,99.99
2017-01-31T02:36:04.151Z,99.99
2017-01-31T02:36:32.381Z,99.99
2017-01-31T02:37:00.707Z,99.99
2017-01-31T02:37:28.755Z,99.99
2017-01-31T02:37:56.788Z,99.99
2017-01-31T02:38:25.029Z,99.99
2017-01-31T02:38:53.241Z,99.99
2017-01-31T02:39:21.329Z,99.99
2017-01-31T02:39:49.525Z,99.99
2017-01-31T02:40:17.885Z,99.99
2017-01-31T02:40:46.228Z,99.99
2017-01-31T02:41:14.475Z,99.99
2017-01-31T02:41:42.552Z,99.99
2017-01-31T02:42:10.901Z,99.99
2017-01-31T02:42:39.206Z,99.99
2017-01-31T02:43:07.415Z,99.99
2017-01-31T02:43:35.419Z,99.99
2017-01-31T02:44:03.716Z,99.99
2017-01-31T02:44:31.854Z,99.99
2017-01-31T02:45:00.083Z,99.99
2017-01-31T02:45:28.147Z,99.99
2017-01-31T02:45:56.311Z,99.99
2017-01-31T02:46:24.473Z,99.99
2017-01-31T02:46:52.682Z,99.99
2017-01-31T02:47:21.139Z,99.99
2017-01-31T02:47:49.397Z,99.99
2017-01-31T02:48:17.618Z,99.99
2017-01-31T02:48:45.690Z,99.99
2017-01-31T02:49:13.989Z,99.99
2017-01-31T02:49:42.194Z,99.99
2017-01-31T02:50:10.282Z,99.99
2017-01-31T02:50:38.482Z,99.99
2017-01-31T02:51:06.709Z,99.99
2017-01-31T02:51:34.792Z,99.99
2017-01-31T02:52:03.135Z,99.99
2017-01-31T02:52:31.691Z,99.99
2017-01-31T02:52:59.979Z,99.99
2017-01-31T02:53:28.261Z,99.99
2017-01-31T02:53:56.533Z,99.99
2017-01-31T02:54:24.787Z,99.99
2017-01-31T02:54:53.099Z,99.99
2017-01-31T02:55:21.288Z,99.99
2017-01-31T02:55:49.422Z,99.99
2017-01-31T02:56:17.335Z,99.99
2017-01-31T02:56:45.478Z,99.99
2017-01-31T02:57:13.620Z,99.99
2017-01-31T02:57:42.049Z,99.99
2017-01-31T02:58:10.290Z,99.99
2017-01-31T02:58:38.582Z,99.99
2017-01-31T02:59:06.917Z,99.99
2017-01-31T02:59:35.097Z,99.99
2017-01-31T03:00:03.270Z,99.99
2017-01-31T03:00:31.269Z,99.99
2017-01-31T03:00:59.402Z,99.99
2017-01-31T03:01:27.649Z,99.99
2017-01-31T03:01:55.889Z,99.99
2017-01-31T03:02:23.928Z,99.99
2017-01-31T03:02:52.337Z,99.99
2017-01-31T03:03:20.498Z,99.99
2017-01-31T03:03:48.634Z,99.99
2017-01-31T03:04:16.867Z,99.99
2017-01-31T03:04:45.134Z,99.99
2017-01-31T03:05:13.324Z,99.99
2017-01-31T03:05:41.530Z,99.99
2017-01-31T03:06:09.677Z,99.99
2017-01-31T03:06:37.872Z,99.99
2017-01-31T03:07:05.979Z,99.99
2017-01-31T03:07:34.446Z,99.99
2017-01-31T03:08:02.547Z,99.99
2017-01-31T03:08:30.526Z,99.99
2017-01-31T03:08:58.726Z,99.99
2017-01-31T03:09:26.958Z,99.99
2017-01-31T03:09:55.080Z,99.99
2017-01-31T03:10:23.208Z,99.99
2017-01-31T03:10:51.587Z,99.99
2017-01-31T03:11:19.966Z,99.99
2017-01-31T03:11:48.201Z,99.99
2017-01-31T03:12:16.438Z,99.99
2017-01-31T03:12:44.799Z,99.99
2017-01-31T03:14:32.910Z,99.99
2017-01-31T03:15:20.391Z,99.99
2017-01-31T03:15:48.453Z,99.99
2017-01-31T03:16:16.558Z,99.99
2017-01-31T03:16:44.630Z,99.99
2017-01-31T03:17:12.626Z,99.99
2017-01-31T03:17:41.127Z,99.99
2017-01-31T03:18:09.284Z,99.99
2017-01-31T03:18:37.471Z,99.99
2017-01-31T03:19:05.668Z,99.99
2017-01-31T03:19:33.850Z,99.99
2017-01-31T03:20:02.084Z,99.99
2017-01-31T03:20:30.174Z,99.99
2017-01-31T03:20:58.111Z,99.99
2017-01-31T03:21:26.119Z,99.99
2017-01-31T03:21:54.224Z,99.99
2017-01-31T03:22:22.240Z,99.99
2017-01-31T03:22:50.371Z,99.99
2017-01-31T03:23:18.619Z,99.99
2017-01-31T03:23:46.659Z,99.99
2017-01-31T03:24:14.683Z,99.99
2017-01-31T03:24:42.816Z,99.99
2017-01-31T03:25:10.942Z,99.99
2017-01-31T03:25:39.039Z,99.99
2017-01-31T03:26:07.261Z,99.99
2017-01-31T03:26:35.514Z,99.99
2017-01-31T03:27:03.738Z,99.99
2017-01-31T03:27:31.941Z,99.99
2017-01-31T03:28:00.436Z,99.99
2017-01-31T03:28:28.430Z,99.99
2017-01-31T03:28:56.524Z,99.99
2017-01-31T03:29:24.724Z,99.99
2017-01-31T03:29:52.821Z,99.99
2017-01-31T03:30:20.902Z,99.99
2017-01-31T03:30:48.809Z,99.99
2017-01-31T03:31:16.840Z,99.99
2017-01-31T03:31:45.059Z,99.99
2017-01-31T03:32:13.252Z,99.99
2017-01-31T03:32:41.323Z,99.99
2017-01-31T03:33:09.649Z,99.99
2017-01-31T03:33:37.703Z,99.99
2017-01-31T03:34:05.781Z,99.99
2017-01-31T03:34:33.895Z,99.99
2017-01-31T03:35:02.068Z,99.99
2017-01-31T03:35:30.227Z,99.99
2017-01-31T03:35:58.222Z,99.99
2017-01-31T03:36:26.336Z,99.99
2017-01-31T03:36:54.367Z,99.99
2017-01-31T03:37:22.585Z,99.99
2017-01-31T03:37:50.527Z,99.99
2017-01-31T03:38:18.772Z,99.99
2017-01-31T03:38:46.818Z,99.99
2017-01-31T03:39:14.922Z,99.99
2017-01-31T03:39:43.029Z,99.99
2017-01-31T03:40:11.150Z,99.99
2017-01-31T03:40:39.345Z,99.99
2017-01-31T03:41:07.404Z,99.99
2017-01-31T03:41:35.548Z,99.99
2017-01-31T03:42:03.492Z,99.99
2017-01-31T03:42:31.572Z,99.99
2017-01-31T03:42:59.663Z,99.99
2017-01-31T03:43:27.747Z,99.99
2017-01-31T03:43:55.867Z,99.99
2017-01-31T03:44:23.933Z,99.99
2017-01-31T03:44:51.854Z,99.99
2017-01-31T03:45:19.882Z,99.99
2017-01-31T03:45:47.950Z,99.99
2017-01-31T03:46:15.851Z,99.99
2017-01-31T03:46:44.046Z,99.99
2017-01-31T03:47:12.073Z,99.99
2017-01-31T03:47:40.202Z,99.99
2017-01-31T03:48:08.415Z,99.99
2017-01-31T03:48:36.593Z,99.99
2017-01-31T03:49:04.412Z,99.99
2017-01-31T03:49:32.541Z,99.99
2017-01-31T03:50:00.763Z,99.99
2017-01-31T03:50:28.680Z,99.99
2017-01-31T03:50:56.914Z,99.99
2017-01-31T03:51:24.943Z,99.99
2017-01-31T03:51:52.983Z,99.99
2017-01-31T03:52:21.132Z,99.99
2017-01-31T03:52:49.206Z,99.99
2017-01-31T03:53:17.379Z,99.99
2017-01-31T03:53:45.413Z,99.99
2017-01-31T03:54:13.419Z,99.99
2017-01-31T03:54:41.573Z,99.99
2017-01-31T03:55:09.595Z,99.99
2017-01-31T03:55:37.634Z,99.99
2017-01-31T03:56:05.701Z,99.99
2017-01-31T03:56:33.771Z,99.99
2017-01-31T03:57:01.745Z,99.99
2017-01-31T03:57:29.959Z,99.99
2017-01-31T03:57:57.908Z,99.99
2017-01-31T03:58:26.353Z,99.99
2017-01-31T03:58:54.474Z,99.99
2017-01-31T03:59:22.349Z,99.99
2017-01-31T03:59:50.292Z,99.99
2017-01-31T04:00:18.203Z,99.99
2017-01-31T04:00:46.319Z,99.99
2017-01-31T04:01:14.473Z,99.99
2017-01-31T04:01:42.573Z,99.99
2017-01-31T04:02:10.762Z,99.99
2017-01-31T04:02:38.776Z,99.99
2017-01-31T04:03:06.875Z,99.99
2017-01-31T04:03:35.116Z,99.99
2017-01-31T04:04:03.097Z,99.99
2017-01-31T04:04:31.123Z,99.99
2017-01-31T04:04:59.347Z,99.99
2017-01-31T04:05:27.596Z,99.99
2017-01-31T04:05:55.654Z,99.99
2017-01-31T04:06:23.682Z,99.99
2017-01-31T04:06:51.687Z,99.99
2017-01-31T04:07:19.752Z,99.99
2017-01-31T04:07:48.010Z,99.99
2017-01-31T04:08:16.243Z,99.99
2017-01-31T04:08:44.415Z,99.99
2017-01-31T04:09:12.568Z,99.99
2017-01-31T04:09:40.626Z,99.99
2017-01-31T04:10:08.679Z,99.99
2017-01-31T04:10:36.703Z,99.99
2017-01-31T04:11:04.711Z,99.99
2017-01-31T04:11:32.615Z,99.99
2017-01-31T04:12:00.837Z,99.99
2017-01-31T04:12:28.968Z,99.99
2017-01-31T04:12:57.166Z,99.99
2017-01-31T04:13:25.247Z,99.99
2017-01-31T04:13:53.281Z,99.99
2017-01-31T04:14:21.240Z,99.99
2017-01-31T04:14:49.515Z,99.99
2017-01-31T04:15:17.620Z,99.99
2017-01-31T04:15:45.757Z,99.99
2017-01-31T04:16:13.903Z,99.99
2017-01-31T04:16:42.122Z,99.99
2017-01-31T04:17:10.291Z,99.99
2017-01-31T04:17:38.516Z,99.99
2017-01-31T04:18:06.647Z,99.99
2017-01-31T04:18:35.038Z,99.99
2017-01-31T04:19:03.063Z,99.99
2017-01-31T04:19:31.112Z,99.99
2017-01-31T04:19:59.118Z,99.99
2017-01-31T04:20:27.297Z,99.99
2017-01-31T04:20:55.507Z,99.99
2017-01-31T04:21:23.627Z,99.99
2017-01-31T04:21:51.815Z,99.99
2017-01-31T04:22:19.850Z,99.99
2017-01-31T04:22:47.872Z,99.99
2017-01-31T04:23:15.812Z,99.99
2017-01-31T04:23:43.993Z,99.99
2017-01-31T04:24:12.156Z,99.99
2017-01-31T04:24:40.284Z,99.99
2017-01-31T04:25:08.253Z,99.99
2017-01-31T04:25:36.372Z,99.99
2017-01-31T04:26:04.457Z,99.99
2017-01-31T04:26:32.566Z,99.99
2017-01-31T04:27:00.644Z,99.99
2017-01-31T04:27:28.772Z,99.99
2017-01-31T04:27:56.767Z,99.99
2017-01-31T04:28:24.917Z,99.99
2017-01-31T04:28:53.149Z,99.99
2017-01-31T04:29:21.177Z,99.99
2017-01-31T04:29:49.218Z,99.99
2017-01-31T04:30:17.294Z,99.99
2017-01-31T04:30:45.417Z,99.99
2017-01-31T04:31:13.330Z,99.99
2017-01-31T04:31:41.413Z,99.99
2017-01-31T04:32:09.659Z,99.99
2017-01-31T04:32:37.893Z,99.99
2017-01-31T04:33:06.136Z,99.99
2017-01-31T04:33:34.227Z,99.99
2017-01-31T04:34:02.312Z,99.99
2017-01-31T04:34:30.319Z,99.99
2017-01-31T04:34:58.537Z,99.99
2017-01-31T04:35:26.552Z,99.99
2017-01-31T04:35:54.736Z,99.99
2017-01-31T04:36:22.709Z,99.99
2017-01-31T04:36:50.934Z,99.99
2017-01-31T04:37:19.190Z,99.99
2017-01-31T04:37:47.060Z,99.99
2017-01-31T04:38:15.188Z,99.99
2017-01-31T04:38:43.435Z,99.99
2017-01-31T04:39:11.333Z,99.99
2017-01-31T04:39:39.278Z,99.99
2017-01-31T04:40:07.348Z,99.99
2017-01-31T04:40:35.323Z,99.99
2017-01-31T04:41:03.396Z,99.99
2017-01-31T04:41:31.437Z,99.99
2017-01-31T04:41:59.573Z,99.99
2017-01-31T04:42:27.656Z,99.99
2017-01-31T04:42:55.792Z,99.99
2017-01-31T04:43:23.921Z,99.99
2017-01-31T04:43:52.180Z,99.99
2017-01-31T04:44:20.308Z,99.99
2017-01-31T04:44:48.406Z,99.99
2017-01-31T04:45:16.513Z,99.99
2017-01-31T04:45:44.633Z,99.99
2017-01-31T04:46:12.648Z,99.99
2017-01-31T04:46:40.775Z,99.99
2017-01-31T04:47:08.763Z,99.99
2017-01-31T04:47:36.886Z,99.99
2017-01-31T04:48:05.100Z,99.99
2017-01-31T04:48:33.040Z,99.99
2017-01-31T04:49:01.257Z,99.99
2017-01-31T04:49:29.378Z,99.99
2017-01-31T04:49:57.472Z,99.99
2017-01-31T04:50:25.648Z,99.99
2017-01-31T04:50:53.643Z,99.99
2017-01-31T04:51:21.891Z,99.99
2017-01-31T04:51:50.013Z,99.99
2017-01-31T04:52:18.166Z,99.99
2017-01-31T04:52:46.199Z,99.99
2017-01-31T04:53:14.421Z,99.99
2017-01-31T04:53:42.524Z,99.99
2017-01-31T04:54:10.734Z,99.99
2017-01-31T04:54:38.857Z,99.99
2017-01-31T04:55:06.891Z,99.99
2017-01-31T04:55:34.985Z,99.99
2017-01-31T04:56:03.062Z,99.99
2017-01-31T04:56:31.221Z,99.99
2017-01-31T04:56:59.236Z,99.99
2017-01-31T04:57:27.292Z,99.99
2017-01-31T04:57:55.228Z,99.99
2017-01-31T04:58:23.357Z,99.99
2017-01-31T04:58:51.485Z,99.99
2017-01-31T04:59:19.695Z,99.99
2017-01-31T04:59:47.751Z,99.99
2017-01-31T05:00:15.990Z,99.99
2017-01-31T05:00:44.117Z,99.99
2017-01-31T05:01:12.298Z,99.99
2017-01-31T05:01:40.409Z,99.99
2017-01-31T05:02:08.401Z,99.99
2017-01-31T05:02:36.439Z,99.99
2017-01-31T05:03:04.570Z,99.99
2017-01-31T05:03:32.599Z,99.99
2017-01-31T05:04:00.953Z,99.99
2017-01-31T05:04:28.818Z,99.99
2017-01-31T05:04:56.881Z,99.99
2017-01-31T05:05:24.901Z,99.99
2017-01-31T05:05:52.913Z,99.99
2017-01-31T05:06:20.971Z,99.99
2017-01-31T05:06:48.900Z,99.99
2017-01-31T05:07:16.912Z,99.99
2017-01-31T05:07:44.965Z,99.99
2017-01-31T05:08:13.055Z,99.99
2017-01-31T05:08:41.288Z,99.99
2017-01-31T05:09:09.589Z,99.99
2017-01-31T05:09:37.686Z,99.99
2017-01-31T05:10:05.748Z,99.99
2017-01-31T05:10:33.878Z,99.99
2017-01-31T05:11:01.897Z,99.99
2017-01-31T05:11:29.925Z,99.99
2017-01-31T05:11:57.929Z,99.99
2017-01-31T05:12:26.047Z,99.99
2017-01-31T05:12:54.047Z,99.99
2017-01-31T05:13:22.070Z,99.99
2017-01-31T05:13:49.928Z,99.99
2017-01-31T05:14:18.115Z,99.99
2017-01-31T05:14:46.214Z,99.99
2017-01-31T05:15:14.390Z,99.99
2017-01-31T05:15:42.349Z,99.99
2017-01-31T05:16:10.395Z,99.99
2017-01-31T05:16:38.568Z,99.99
2017-01-31T05:17:06.758Z,99.99
2017-01-31T05:17:34.630Z,99.99
2017-01-31T05:18:02.699Z,99.99
2017-01-31T05:18:30.804Z,99.99
2017-01-31T05:18:58.963Z,99.99
2017-01-31T05:19:27.240Z,99.99
2017-01-31T05:19:55.261Z,99.99
2017-01-31T05:20:23.277Z,99.99
2017-01-31T05:20:51.268Z,99.99
2017-01-31T05:21:19.314Z,99.99
2017-01-31T05:21:47.320Z,99.99
2017-01-31T05:22:15.442Z,99.99
2017-01-31T05:22:43.455Z,99.99
2017-01-31T05:23:11.613Z,99.99
2017-01-31T05:23:39.690Z,99.99
2017-01-31T05:24:08.073Z,99.99
2017-01-31T05:24:36.192Z,99.99
2017-01-31T05:25:04.214Z,99.99
2017-01-31T05:25:32.149Z,99.99
2017-01-31T05:26:00.195Z,99.99
2017-01-31T05:26:28.406Z,99.99
2017-01-31T05:26:56.481Z,99.99
2017-01-31T05:27:24.600Z,99.99
2017-01-31T05:27:52.820Z,99.99
2017-01-31T05:28:20.969Z,99.99
2017-01-31T05:28:49.011Z,99.99
2017-01-31T05:29:17.424Z,99.99
2017-01-31T05:29:45.467Z,99.99
2017-01-31T05:30:13.551Z,99.99
2017-01-31T05:30:41.745Z,99.99
2017-01-31T05:31:09.875Z,99.99
2017-01-31T05:31:37.895Z,99.99
2017-01-31T05:32:05.883Z,99.99
2017-01-31T05:32:33.850Z,99.99
2017-01-31T05:33:01.943Z,99.99
2017-01-31T05:33:30.107Z,99.99
2017-01-31T05:33:58.187Z,99.99
2017-01-31T05:34:26.559Z,99.99
2017-01-31T05:34:54.660Z,99.99
2017-01-31T05:35:22.721Z,99.99
2017-01-31T05:35:50.958Z,99.99
2017-01-31T05:36:18.983Z,99.99
2017-01-31T05:36:47.118Z,99.99
2017-01-31T05:37:15.269Z,99.99
2017-01-31T05:37:43.298Z,99.99
2017-01-31T05:38:11.228Z,99.99
2017-01-31T05:38:39.431Z,99.99
2017-01-31T05:39:07.522Z,99.99
2017-01-31T05:39:35.992Z,99.99
2017-01-31T05:40:03.912Z,99.99
2017-01-31T05:40:32.037Z,99.99
2017-01-31T05:41:00.135Z,99.99
2017-01-31T05:41:28.203Z,99.99
2017-01-31T05:41:56.257Z,99.99
2017-01-31T05:42:24.391Z,99.99
2017-01-31T05:42:52.570Z,99.99
2017-01-31T05:43:20.637Z,99.99
2017-01-31T05:43:48.861Z,99.99
2017-01-31T05:44:17.079Z,99.99
2017-01-31T05:44:45.414Z,99.99
2017-01-31T05:45:13.476Z,99.99
2017-01-31T05:45:41.400Z,99.99
2017-01-31T05:46:09.529Z,99.99
2017-01-31T05:46:37.508Z,99.99
2017-01-31T05:47:05.581Z,99.99
2017-01-31T05:47:33.585Z,99.99
2017-01-31T05:48:01.797Z,99.99
2017-01-31T05:48:30.030Z,99.99
2017-01-31T05:48:58.144Z,99.99
2017-01-31T05:49:26.572Z,99.99
2017-01-31T05:49:54.668Z,99.99
2017-01-31T05:50:22.647Z,99.99
2017-01-31T05:50:50.685Z,99.99
2017-01-31T05:51:18.687Z,99.99
2017-01-31T05:51:46.811Z,99.99
2017-01-31T05:52:14.902Z,99.99
2017-01-31T05:52:43.114Z,99.99
2017-01-31T05:53:11.291Z,99.99
2017-01-31T05:53:39.544Z,99.99
2017-01-31T05:54:07.518Z,99.99
2017-01-31T05:54:35.788Z,99.99
2017-01-31T05:55:03.846Z,99.99
2017-01-31T05:55:31.924Z,99.99
2017-01-31T05:56:00.102Z,99.99
2017-01-31T05:56:28.125Z,99.99
2017-01-31T05:56:56.218Z,99.99
2017-01-31T05:57:24.238Z,99.99
2017-01-31T05:57:52.444Z,99.99
2017-01-31T05:58:20.469Z,99.99
2017-01-31T05:58:48.472Z,99.99
2017-01-31T05:59:16.581Z,99.99
2017-01-31T05:59:44.935Z,99.99
2017-01-31T06:00:12.958Z,99.99
2017-01-31T06:00:41.086Z,99.99
2017-01-31T06:01:09.198Z,99.99
2017-01-31T06:01:37.378Z,99.99
2017-01-31T06:02:05.474Z,99.99
2017-01-31T06:02:33.574Z,99.99
2017-01-31T06:03:01.696Z,99.99
2017-01-31T06:03:29.708Z,99.99
2017-01-31T06:03:57.637Z,99.99
2017-01-31T06:04:25.571Z,99.99