createdAt,value
2019-04-03T00:01:18.175Z,100098.41
2019-04-03T00:03:47.919Z,100097.03
2019-04-03T00:06:17.658Z,100095.42
2019-04-03T00:08:47.439Z,100091.04
2019-04-03T00:11:17.333Z,100089.75
2019-04-03T00:13:47.078Z,100081.94
2019-04-03T00:16:16.868Z,100079.50
2019-04-03T00:18:47.553Z,100076.45
2019-04-03T00:21:19.750Z,100082.14
2019-04-03T00:23:49.306Z,100090.98
2019-04-03T00:26:20.474Z,100091.59
2019-04-03T00:28:52.229Z,100099.67
2019-04-03T00:31:23.411Z,100100.77
2019-04-03T00:33:53.887Z,100100.37
2019-04-03T00:36:23.912Z,100092.13
2019-04-03T00:38:54.371Z,100090.99
2019-04-03T00:41:24.919Z,100093.16
2019-04-03T00:43:55.116Z,100087.73
2019-04-03T00:46:25.199Z,100092.22
2019-04-03T00:48:55.883Z,100089.36
2019-04-03T00:51:27.423Z,100083.16
2019-04-03T00:53:58.062Z,100085.55
2019-04-03T00:56:27.951Z,100081.09
2019-04-03T00:58:57.779Z,100083.31
2019-04-03T01:01:27.680Z,100081.98
2019-04-03T01:03:58.829Z,100092.53
2019-04-03T01:06:29.041Z,100089.49
2019-04-03T01:08:59.438Z,100098.36
2019-04-03T01:11:30.571Z,100098.06
2019-04-03T01:14:01.851Z,100091.20
2019-04-03T01:16:33.045Z,100103.38
2019-04-03T01:19:05.100Z,100101.31
2019-04-03T01:21:36.715Z,100101.34
2019-04-03T01:24:08.384Z,100094.60
2019-04-03T01:26:40.350Z,100095.46
2019-04-03T01:29:10.610Z,100101.13
2019-04-03T01:31:41.124Z,100099.50
2019-04-03T01:34:10.823Z,100097.83
2019-04-03T01:36:40.489Z,100095.70
2019-04-03T01:39:10.219Z,100096.70
2019-04-03T01:41:39.906Z,100089.84
2019-04-03T01:44:09.750Z,100089.84
2019-04-03T01:46:39.408Z,100091.95
2019-04-03T01:49:09.099Z,100091.30
2019-04-03T01:51:38.783Z,100093.63
2019-04-03T01:54:08.464Z,100094.75
2019-04-03T01:56:38.113Z,100095.28
2019-04-03T01:59:07.839Z,100096.70
2019-04-03T02:01:38.873Z,100089.73
2019-04-03T02:04:08.880Z,100090.88
2019-04-03T02:06:38.903Z,100078.09
2019-04-03T02:09:11.167Z,100085.56
2019-04-03T02:11:40.939Z,100089.05
2019-04-03T02:14:10.711Z,100089.91
2019-04-03T02:16:40.395Z,100085.27
2019-04-03T02:19:10.327Z,100080.75
2019-04-03T02:21:39.990Z,100083.20
2019-04-03T02:24:09.753Z,100079.95
2019-04-03T02:26:39.406Z,100079.22
2019-04-03T02:29:09.315Z,100083.70
2019-04-03T02:31:39.044Z,100081.88
2019-04-03T02:34:08.828Z,100077.68
2019-04-03T02:36:38.642Z,100072.89
2019-04-03T02:39:08.503Z,100078.77
2019-04-03T02:41:38.330Z,100086.27
2019-04-03T02:44:08.036Z,100086.56
2019-04-03T02:46:37.777Z,100084.91
2019-04-03T02:49:10.182Z,100084.67
2019-04-03T02:51:39.914Z,100081.52
2019-04-03T02:54:14.193Z,100074.87
2019-04-03T02:56:45.284Z,100062.62
2019-04-03T02:59:15.673Z,100070.59
2019-04-03T03:01:45.471Z,100072.51
2019-04-03T03:04:15.649Z,100069.88
2019-04-03T03:06:45.874Z,100069.96
2019-04-03T03:09:16.226Z,100074.77
2019-04-03T03:11:46.535Z,100077.19
2019-04-03T03:14:16.518Z,100069.96
2019-04-03T03:16:49.340Z,100069.38
2019-04-03T03:19:18.651Z,100071.50
2019-04-03T03:21:50.582Z,100074.69
2019-04-03T03:24:21.788Z,100063.53
2019-04-03T03:26:52.193Z,100066.72
2019-04-03T03:29:26.434Z,100062.14
2019-04-03T03:32:07.977Z,100062.11
2019-04-03T03:34:49.264Z,100061.41
2019-04-03T03:37:02.718Z,100061.97
2019-04-03T03:39:32.569Z,100057.33
2019-04-03T03:42:03.338Z,100062.03
2019-04-03T03:44:33.865Z,100059.05
2019-04-03T03:47:05.029Z,100060.16
2019-04-03T03:49:35.675Z,100051.07
2019-04-03T03:52:06.285Z,100048.70
2019-04-03T03:54:36.869Z,100052.98
2019-04-03T03:57:07.478Z,100050.78
2019-04-03T03:59:39.814Z,100052.69
2019-04-03T04:02:09.737Z,100056.44
2019-04-03T04:04:39.541Z,100055.11
2019-04-03T04:07:09.385Z,100053.70
2019-04-03T04:09:39.384Z,100050.98
2019-04-03T04:12:09.201Z,100053.34
2019-04-03T04:14:39.749Z,100056.59
2019-04-03T04:17:15.401Z,100055.03
2019-04-03T04:19:41.947Z,100055.27
2019-04-03T04:22:15.564Z,100057.39
2019-04-03T04:24:43.869Z,100052.48
2019-04-03T04:27:13.721Z,100053.28
2019-04-03T04:29:44.147Z,100054.55
2019-04-03T04:32:14.982Z,100050.63
2019-04-03T04:34:45.372Z,100049.53
2019-04-03T04:37:15.155Z,100042.12
2019-04-03T04:39:44.909Z,100044.57
2019-04-03T04:42:14.604Z,100049.03
2019-04-03T04:44:44.488Z,100041.56
2019-04-03T04:47:15.045Z,100038.05
2019-04-03T04:49:45.426Z,100045.14
2019-04-03T04:52:15.199Z,100036.75
2019-04-03T04:54:45.051Z,100036.98
2019-04-03T04:57:14.770Z,100036.60
2019-04-03T04:59:45.260Z,100034.71
2019-04-03T05:02:15.213Z,100028.13
2019-04-03T05:04:44.922Z,100027.95
2019-04-03T05:07:16.602Z,100026.41
2019-04-03T05:09:46.328Z,100026.67
2019-04-03T05:12:16.412Z,100020.84
2019-04-03T05:14:46.831Z,100025.05
2019-04-03T05:17:17.721Z,100032.49
2019-04-03T05:19:49.001Z,100031.84
2019-04-03T05:22:19.032Z,100034.20
2019-04-03T05:24:48.760Z,100036.34
2019-04-03T05:27:18.397Z,100036.92
2019-04-03T05:29:48.447Z,100038.92
2019-04-03T05:32:18.111Z,100038.50
2019-04-03T05:34:48.004Z,100038.50
2019-04-03T05:37:20.186Z,100036.56
2019-04-03T05:39:50.763Z,100044.27
2019-04-03T05:42:20.520Z,100044.77
2019-04-03T05:44:50.230Z,100044.98
2019-04-03T05:47:19.945Z,100046.33
2019-04-03T05:49:51.683Z,100050.05
2019-04-03T05:52:21.558Z,100048.91
2019-04-03T05:54:51.229Z,100055.31
2019-04-03T05:57:21.121Z,100054.27
2019-04-03T05:59:59.481Z,100058.42
2019-04-03T06:02:22.595Z,100064.77
2019-04-03T06:04:52.368Z,100063.52
2019-04-03T06:07:22.172Z,100062.56
2019-04-03T06:09:53.723Z,100061.18
2019-04-03T06:12:23.316Z,100062.72
2019-04-03T06:14:53.083Z,100062.94
2019-04-03T06:17:22.812Z,100060.73
2019-04-03T06:19:52.465Z,100068.44
2019-04-03T06:22:22.258Z,100065.98
2019-04-03T06:24:51.934Z,100067.55
2019-04-03T06:27:21.694Z,100069.12
2019-04-03T06:29:54.771Z,100066.65
2019-04-03T06:32:24.847Z,100068.56
2019-04-03T06:34:54.322Z,100072.87
2019-04-03T06:37:24.336Z,100066.23
2019-04-03T06:39:54.064Z,100069.20
2019-04-03T06:42:23.860Z,100069.20
2019-04-03T06:44:54.089Z,100071.91
2019-04-03T06:47:24.065Z,100073.16
2019-04-03T06:49:53.820Z,100073.08
2019-04-03T06:52:23.711Z,100066.65
2019-04-03T06:54:53.459Z,100071.96
2019-04-03T06:57:23.105Z,100071.08
2019-04-03T06:59:52.769Z,100077.52
2019-04-03T07:02:22.530Z,100078.90
2019-04-03T07:04:52.350Z,100074.44
2019-04-03T07:07:32.079Z,100076.34
2019-04-03T07:09:53.499Z,100079.66
2019-04-03T07:12:23.249Z,100076.27
2019-04-03T07:14:53.020Z,100076.53
2019-04-03T07:17:22.998Z,100073.00
2019-04-03T07:19:53.092Z,100074.35
2019-04-03T07:22:22.966Z,100076.19
2019-04-03T07:24:53.047Z,100078.63
2019-04-03T07:27:22.712Z,100082.67
2019-04-03T07:29:52.422Z,100084.50
2019-04-03T07:32:24.884Z,100088.67
2019-04-03T07:34:53.519Z,100085.59
2019-04-03T07:37:23.213Z,100085.50
2019-04-03T07:39:52.948Z,100078.18
2019-04-03T07:42:24.605Z,100076.34
2019-04-03T07:44:54.295Z,100080.53
2019-04-03T07:47:24.136Z,100078.31
2019-04-03T07:49:53.882Z,100072.86
2019-04-03T07:52:23.707Z,100065.31
2019-04-03T07:54:56.426Z,100062.09
2019-04-03T07:57:25.062Z,100061.13
2019-04-03T07:59:54.867Z,100051.72
2019-04-03T08:02:24.675Z,100044.04
2019-04-03T08:04:59.088Z,100040.37
2019-04-03T08:07:26.165Z,100040.37
2019-04-03T08:09:57.716Z,100040.87
2019-04-03T08:12:27.317Z,100052.31
2019-04-03T08:14:56.983Z,100057.96
2019-04-03T08:17:26.713Z,100067.05
2019-04-03T08:19:56.369Z,100075.12
2019-04-03T08:22:26.138Z,100087.91
2019-04-03T08:24:55.823Z,100085.38
2019-04-03T08:27:25.760Z,100081.19
2019-04-03T08:29:55.422Z,100082.64
2019-04-03T08:32:25.355Z,100082.20
2019-04-03T08:34:55.143Z,100082.41
2019-04-03T08:37:30.564Z,100076.47
2019-04-03T08:39:58.612Z,100064.94
2019-04-03T08:42:29.062Z,100064.08
2019-04-03T08:44:59.555Z,100062.72
2019-04-03T08:47:29.381Z,100054.14
2019-04-03T08:50:01.383Z,100062.42
2019-04-03T08:52:30.726Z,100053.45
2019-04-03T08:55:00.562Z,100066.08
2019-04-03T08:57:30.540Z,100064.88
2019-04-03T09:00:01.280Z,100073.16
2019-04-03T09:02:31.796Z,100071.41
2019-04-03T09:05:01.726Z,100069.86
2019-04-03T09:07:31.449Z,100080.91
2019-04-03T09:10:01.524Z,100075.48
2019-04-03T09:12:31.469Z,100077.88
2019-04-03T09:15:01.146Z,100080.02
2019-04-03T09:17:33.457Z,100074.83
2019-04-03T09:20:02.321Z,100072.42
2019-04-03T09:22:32.064Z,100074.19
2019-04-03T09:25:02.219Z,100075.86
2019-04-03T09:27:31.935Z,100068.05
2019-04-03T09:30:01.858Z,100072.77
2019-04-03T09:32:31.599Z,100073.37
2019-04-03T09:35:02.374Z,100078.63
2019-04-03T09:37:32.193Z,100085.08
2019-04-03T09:40:01.881Z,100086.77
2019-04-03T09:42:31.517Z,100083.38
2019-04-03T09:45:01.976Z,100090.55
2019-04-03T09:47:33.783Z,100090.36
2019-04-03T09:50:03.341Z,100091.61
2019-04-03T09:52:41.763Z,100085.98
2019-04-03T09:55:05.263Z,100072.27
2019-04-03T09:57:34.995Z,100064.30
2019-04-03T10:00:09.605Z,100058.72
2019-04-03T10:02:39.362Z,100055.93
2019-04-03T10:05:09.811Z,100047.56
2019-04-03T10:07:39.595Z,100036.16
2019-04-03T10:10:10.395Z,100039.02
2019-04-03T10:12:42.414Z,100034.33
2019-04-03T10:15:12.378Z,100026.13
2019-04-03T10:17:42.173Z,100019.77
2019-04-03T10:20:16.478Z,100025.87
2019-04-03T10:22:45.322Z,100021.36
2019-04-03T10:25:16.179Z,100009.23
2019-04-03T10:27:46.123Z,100016.10
2019-04-03T10:30:20.173Z,100020.55
2019-04-03T10:32:50.354Z,100022.72
2019-04-03T10:35:20.169Z,100025.28
2019-04-03T10:37:49.969Z,100023.35
2019-04-03T10:40:20.025Z,100027.25
2019-04-03T10:42:49.892Z,100026.52
2019-04-03T10:45:21.201Z,100028.48
2019-04-03T10:47:50.930Z,100030.61
2019-04-03T10:50:20.917Z,100024.76
2019-04-03T10:52:50.584Z,100030.02
2019-04-03T10:55:20.454Z,100024.45
2019-04-03T10:57:50.406Z,100015.64
2019-04-03T11:00:24.638Z,100014.84
2019-04-03T11:02:54.051Z,100015.70
2019-04-03T11:05:23.933Z,100014.80
2019-04-03T11:07:53.806Z,100012.73
2019-04-03T11:10:24.885Z,100000.16
2019-04-03T11:12:54.965Z,100004.17
2019-04-03T11:15:24.730Z,100006.39
2019-04-03T11:17:54.859Z,100009.13
2019-04-03T11:20:24.627Z,99987.45
2019-04-03T11:23:03.982Z,99982.01
2019-04-03T11:25:25.944Z,99988.45
2019-04-03T11:27:56.293Z,99989.42
2019-04-03T11:30:26.674Z,99983.21
2019-04-03T11:32:56.560Z,99982.44
2019-04-03T11:35:26.265Z,100001.56
2019-04-03T11:37:56.193Z,99997.37
2019-04-03T11:40:26.880Z,99994.87
2019-04-03T11:42:56.591Z,99992.05
2019-04-03T11:45:26.479Z,99979.47
2019-04-03T11:47:56.276Z,99969.47
2019-04-03T11:50:26.132Z,99957.98
2019-04-03T11:52:55.807Z,99950.08
2019-04-03T11:55:25.716Z,99944.83
2019-04-03T11:57:55.409Z,99939.33
2019-04-03T12:00:27.693Z,99925.64
2019-04-03T12:02:57.680Z,99921.96
2019-04-03T12:05:28.219Z,99925.98
2019-04-03T12:07:57.944Z,99930.38
2019-04-03T12:10:27.768Z,99930.38
2019-04-03T12:12:57.491Z,99931.13
2019-04-03T12:15:27.157Z,99933.47
2019-04-03T12:17:56.979Z,99938.36
2019-04-03T12:20:26.639Z,99948.98
2019-04-03T12:22:56.956Z,99946.15
2019-04-03T12:25:26.725Z,99942.27
2019-04-03T12:27:56.769Z,99934.80
2019-04-03T12:30:27.963Z,99930.72
2019-04-03T12:32:57.969Z,99930.42
2019-04-03T12:35:28.036Z,99926.13
2019-04-03T12:37:57.974Z,99925.31
2019-04-03T12:44:24.722Z,99928.92
2019-04-03T12:46:54.662Z,99936.02
2019-04-03T12:49:24.332Z,99941.06
2019-04-03T12:51:53.977Z,99929.65
2019-04-03T12:54:23.713Z,99924.48
2019-04-03T12:56:53.594Z,99926.83
2019-04-03T12:59:23.833Z,99921.17
2019-04-03T13:01:53.914Z,99917.46
2019-04-03T13:04:25.577Z,99924.00
2019-04-03T13:06:55.059Z,99919.22
2019-04-03T13:09:24.780Z,99911.52
2019-04-03T13:11:54.602Z,99908.35
2019-04-03T13:14:27.008Z,99895.46
2019-04-03T13:16:56.189Z,99876.77
2019-04-03T13:19:25.983Z,99863.30
2019-04-03T13:21:56.027Z,99845.88
2019-04-03T13:24:25.886Z,99842.59
2019-04-03T13:26:58.043Z,99852.11
2019-04-03T13:29:27.248Z,99863.92
2019-04-03T13:31:57.164Z,99866.34
2019-04-03T13:34:27.012Z,99859.47
2019-04-03T13:36:56.700Z,99858.73
2019-04-03T13:39:26.618Z,99855.02
2019-04-03T13:41:56.361Z,99858.18
2019-04-03T13:44:27.877Z,99859.40
2019-04-03T13:46:57.465Z,99861.70
2019-04-03T13:49:29.908Z,99858.14
2019-04-03T13:52:02.158Z,99860.12
2019-04-03T13:54:30.188Z,99848.63
2019-04-03T13:57:00.028Z,99841.86
2019-04-03T13:59:29.771Z,99838.88
2019-04-03T14:01:59.910Z,99830.81
2019-04-03T14:04:29.641Z,99831.69
2019-04-03T14:07:01.302Z,99826.28
2019-04-03T14:09:30.818Z,99835.53
2019-04-03T14:12:02.627Z,99840.48
2019-04-03T14:14:31.875Z,99837.59
2019-04-03T14:17:02.009Z,99837.87
2019-04-03T14:19:42.602Z,99842.28
2019-04-03T14:22:03.138Z,99842.59
2019-04-03T14:24:41.828Z,99847.29
2019-04-03T14:27:16.449Z,99849.09
2019-04-03T14:29:37.144Z,99853.10
2019-04-03T14:32:07.450Z,99842.27
2019-04-03T14:34:39.617Z,99840.93
2019-04-03T14:37:08.687Z,99844.01
2019-04-03T14:39:40.146Z,99843.85
2019-04-03T14:42:09.813Z,99843.69
2019-04-03T14:44:40.526Z,99846.52
2019-04-03T14:47:11.156Z,99844.09
2019-04-03T14:49:40.885Z,99843.61
2019-04-03T14:52:10.688Z,99844.80
2019-04-03T14:54:40.481Z,99839.53
2019-04-03T14:57:19.821Z,99841.59
2019-04-03T14:59:41.633Z,99841.97
2019-04-03T15:02:11.515Z,99838.11
2019-04-03T15:04:41.151Z,99832.30
2019-04-03T15:07:10.928Z,99828.66
2019-04-03T15:09:40.921Z,99823.45
2019-04-03T15:12:12.567Z,99822.14
2019-04-03T15:14:42.398Z,99825.66
2019-04-03T15:17:12.886Z,99812.92
2019-04-03T15:19:44.537Z,99809.48
2019-04-03T15:22:14.364Z,99811.61
2019-04-03T15:24:44.584Z,99806.95
2019-04-03T15:27:14.812Z,99790.31
2019-04-03T15:29:44.661Z,99784.55
2019-04-03T15:32:14.378Z,99793.43
2019-04-03T15:34:44.143Z,99815.44
2019-04-03T15:37:14.749Z,99815.98
2019-04-03T15:39:47.817Z,99819.30
2019-04-03T15:42:16.640Z,99830.58
2019-04-03T15:44:46.656Z,99828.31
2019-04-03T15:47:19.236Z,99825.87
2019-04-03T15:49:47.889Z,99827.23
2019-04-03T15:52:17.534Z,99831.63
2019-04-03T15:54:47.404Z,99811.61
2019-04-03T15:57:20.142Z,99816.47
2019-04-03T15:59:48.922Z,99828.15
2019-04-03T16:02:19.630Z,99819.92
2019-04-03T16:04:49.266Z,99811.59
2019-04-03T16:07:19.412Z,99821.23
2019-04-03T16:09:51.146Z,99813.39
2019-04-03T16:12:21.258Z,99819.52
2019-04-03T16:14:51.837Z,99821.00
2019-04-03T16:17:21.635Z,99825.06
2019-04-03T16:19:52.474Z,99825.69
2019-04-03T16:22:22.721Z,99816.98
2019-04-03T16:24:53.833Z,99811.20
2019-04-03T16:27:24.244Z,99812.37
2019-04-03T16:29:54.038Z,99815.20
2019-04-03T16:32:26.458Z,99814.77
2019-04-03T16:34:55.296Z,99807.29
2019-04-03T16:37:25.527Z,99796.85
2019-04-03T16:39:55.264Z,99788.69
2019-04-03T16:42:25.892Z,99782.92
2019-04-03T16:44:57.773Z,99790.48
2019-04-03T16:47:27.705Z,99799.42
2019-04-03T16:49:57.595Z,99793.92
2019-04-03T16:52:30.100Z,99791.40
2019-04-03T16:54:58.836Z,99785.81
2019-04-03T16:57:28.705Z,99776.63
2019-04-03T16:59:58.640Z,99766.77
2019-04-03T17:02:29.816Z,99767.63
2019-04-03T17:04:59.739Z,99777.26
2019-04-03T17:07:29.558Z,99771.16
2019-04-03T17:09:59.545Z,99766.68
2019-04-03T17:12:29.287Z,99773.03
2019-04-03T17:14:59.311Z,99775.53
2019-04-03T17:17:29.229Z,99781.70
2019-04-03T17:19:59.072Z,99800.67
2019-04-03T17:22:28.777Z,99805.73
2019-04-03T17:24:59.001Z,99798.85
2019-04-03T17:27:30.163Z,99802.63
2019-04-03T17:30:00.182Z,99800.41
2019-04-03T17:32:31.205Z,99804.69
2019-04-03T17:35:01.553Z,99802.72
2019-04-03T17:37:31.848Z,99799.80
2019-04-03T17:40:01.705Z,99799.18
2019-04-03T17:42:31.393Z,99785.47
2019-04-03T17:45:01.250Z,99790.92
2019-04-03T17:47:31.067Z,99789.46
2019-04-03T17:50:01.087Z,99802.20
2019-04-03T17:52:30.908Z,99796.88
2019-04-03T17:55:00.668Z,99786.53
2019-04-03T17:57:30.295Z,99795.59
2019-04-03T18:00:00.007Z,99796.97
2019-04-03T18:02:29.777Z,99787.95
2019-04-03T18:04:59.461Z,99782.45
2019-04-03T18:07:29.155Z,99781.57
2019-04-03T18:09:58.965Z,99794.34
2019-04-03T18:12:28.879Z,99801.00
2019-04-03T18:14:58.542Z,99820.35
2019-04-03T18:17:29.954Z,99835.00
2019-04-03T18:19:59.969Z,99830.28
2019-04-03T18:22:31.240Z,99834.41
2019-04-03T18:25:01.202Z,99829.27
2019-04-03T18:27:33.260Z,99825.40
2019-04-03T18:30:05.090Z,99824.60
2019-04-03T18:32:34.779Z,99806.09
2019-04-03T18:35:07.107Z,99808.00
2019-04-03T18:37:36.888Z,99811.91
2019-04-03T18:40:10.205Z,99808.34
2019-04-03T18:42:39.865Z,99817.66
2019-04-03T18:47:41.522Z,99825.04
2019-04-03T18:50:10.624Z,99826.80
2019-04-03T18:52:40.304Z,99831.34
2019-04-03T18:55:13.990Z,99834.23
2019-04-03T18:57:43.041Z,99824.43
2019-04-03T19:00:13.371Z,99829.94
2019-04-03T19:02:43.016Z,99831.77
2019-04-03T19:05:14.230Z,99831.09
2019-04-03T19:07:46.750Z,99846.52
2019-04-03T19:10:18.210Z,99852.07
2019-04-03T19:12:47.290Z,99847.09
2019-04-03T19:15:17.329Z,99851.47
2019-04-03T19:17:59.028Z,99857.92
2019-04-03T19:20:18.906Z,99863.02
2019-04-03T19:22:48.646Z,99853.94
2019-04-03T19:25:18.293Z,99859.56
2019-04-03T19:27:49.804Z,99861.73
2019-04-03T19:30:19.662Z,99860.66
2019-04-03T19:32:49.320Z,99865.98
2019-04-03T19:35:19.114Z,99872.52
2019-04-03T19:37:48.947Z,99873.47
2019-04-03T19:40:18.784Z,99867.42
2019-04-03T19:42:48.968Z,99870.69
2019-04-03T19:45:21.412Z,99865.83
2019-04-03T19:47:50.691Z,99861.19
2019-04-03T19:50:20.484Z,99859.67
2019-04-03T19:52:50.272Z,99853.06
2019-04-03T19:55:23.249Z,99847.94
2019-04-03T19:57:51.381Z,99851.09
2019-04-03T20:00:21.223Z,99859.22
2019-04-03T20:02:50.886Z,99872.63
2019-04-03T20:05:20.655Z,99875.56
2019-04-03T20:07:50.349Z,99879.66
2019-04-03T20:10:20.106Z,99880.34
2019-04-03T20:12:50.021Z,99880.88
2019-04-03T20:15:22.373Z,99888.36
2019-04-03T20:17:51.137Z,99881.81
2019-04-03T20:20:20.857Z,99887.20
2019-04-03T20:22:50.533Z,99887.09
2019-04-03T20:25:20.250Z,99871.45
2019-04-03T20:27:52.193Z,99863.63
2019-04-03T20:30:21.551Z,99860.77
2019-04-03T20:32:51.490Z,99847.14
2019-04-03T20:35:21.150Z,99843.80
2019-04-03T20:37:50.814Z,99835.89
2019-04-03T20:40:20.512Z,99828.94
2019-04-03T20:42:50.193Z,99827.05
2019-04-03T20:45:19.873Z,99829.13
2019-04-03T20:47:49.533Z,99823.44
2019-04-03T20:50:19.330Z,99827.27
2019-04-03T20:52:49.057Z,99840.63
2019-04-03T20:55:18.749Z,99838.94
2019-04-03T20:57:55.541Z,99836.98
2019-04-03T21:00:20.434Z,99854.02
2019-04-03T21:02:50.129Z,99860.69
2019-04-03T21:05:19.813Z,99857.27
2019-04-03T21:07:49.489Z,99857.50
2019-04-03T21:10:19.382Z,99857.61
2019-04-03T21:12:49.098Z,99866.91
2019-04-03T21:15:18.787Z,99865.58
2019-04-03T21:17:50.043Z,99844.81
2019-04-03T21:20:19.849Z,99830.70
2019-04-03T21:22:49.560Z,99817.02
2019-04-03T21:25:19.287Z,99807.00
2019-04-03T21:27:48.959Z,99796.45
2019-04-03T21:30:19.599Z,99800.73
2019-04-03T21:32:49.283Z,99796.52
2019-04-03T21:35:18.953Z,99796.71
2019-04-03T21:37:48.607Z,99797.24
2019-04-03T21:40:18.496Z,99794.89
2019-04-03T21:42:48.329Z,99797.72
2019-04-03T21:45:18.008Z,99810.13
2019-04-03T21:47:47.665Z,99818.09
2019-04-03T21:50:19.309Z,99815.84
2019-04-03T21:52:49.014Z,99815.31
2019-04-03T21:55:18.679Z,99811.03
2019-04-03T21:57:48.409Z,99805.69
2019-04-03T22:00:24.305Z,99812.06
2019-04-03T22:02:54.122Z,99816.38
2019-04-03T22:05:24.734Z,99819.00
2019-04-03T22:07:55.086Z,99816.88
2019-04-03T22:10:24.825Z,99812.32
2019-04-03T22:12:54.525Z,99812.36
2019-04-03T22:15:24.189Z,99809.94
2019-04-03T22:17:53.893Z,99803.59
2019-04-03T22:20:23.626Z,99805.91
2019-04-03T22:22:53.412Z,99818.77
2019-04-03T22:25:23.137Z,99825.97
2019-04-03T22:27:52.977Z,99841.87
2019-04-03T22:30:22.687Z,99847.28
2019-04-03T22:32:53.989Z,99864.55
2019-04-03T22:35:23.781Z,99858.77
2019-04-03T22:37:53.533Z,99862.52
2019-04-03T22:40:23.312Z,99864.37
2019-04-03T22:42:53.075Z,99859.92
2019-04-03T22:45:22.730Z,99848.80
2019-04-03T22:47:52.432Z,99831.78
2019-04-03T22:50:22.333Z,99819.23
2019-04-03T22:52:52.010Z,99830.62
2019-04-03T22:55:21.698Z,99842.56
2019-04-03T22:57:51.362Z,99843.40
2019-04-03T23:00:21.116Z,99847.68
2019-04-03T23:02:50.758Z,99856.50
2019-04-03T23:05:20.591Z,99861.58
2019-04-03T23:07:51.974Z,99875.19
2019-04-03T23:10:21.812Z,99878.87
2019-04-03T23:12:51.477Z,99873.95
2019-04-03T23:15:21.161Z,99857.78
2019-04-03T23:17:50.814Z,99861.59
2019-04-03T23:20:22.204Z,99858.70
2019-04-03T23:22:51.981Z,99842.27
2019-04-03T23:25:21.630Z,99843.10
2019-04-03T23:27:51.611Z,99834.67
2019-04-03T23:30:21.460Z,99820.54
2019-04-03T23:32:51.165Z,99804.38
2019-04-03T23:35:21.243Z,99803.48
2019-04-03T23:37:51.019Z,99795.63
2019-04-03T23:40:20.868Z,99806.23
2019-04-03T23:42:50.629Z,99794.86
2019-04-03T23:45:21.354Z,99790.97
2019-04-03T23:47:51.050Z,99777.42
2019-04-03T23:50:22.022Z,99780.07
2019-04-03T23:52:52.221Z,99778.22
2019-04-03T23:55:22.023Z,99780.60
2019-04-03T23:57:51.752Z,99768.73
